createdAt,value
2018-06-21T00:00:07.213Z,4.47
2018-06-21T00:02:37.145Z,5.33
2018-06-21T00:05:07.845Z,4.47
2018-06-21T00:07:37.592Z,4.95
2018-06-21T00:10:06.225Z,4.45
2018-06-21T00:12:35.111Z,4.62
2018-06-21T00:15:04.114Z,4.67
2018-06-21T00:17:38.783Z,5.22
2018-06-21T00:20:08.517Z,4.70
2018-06-21T00:22:38.057Z,4.75
2018-06-21T00:25:06.845Z,4.33
2018-06-21T00:27:35.890Z,4.87
2018-06-21T00:30:05.120Z,4.50
2018-06-21T00:32:35.376Z,4.80
2018-06-21T00:35:08.901Z,4.70
2018-06-21T00:37:37.974Z,5.08
2018-06-21T00:40:06.635Z,4.80
2018-06-21T00:42:35.637Z,4.97
2018-06-21T00:45:05.369Z,4.95
2018-06-21T00:47:34.226Z,4.12
2018-06-21T00:50:03.068Z,4.55
2018-06-21T00:52:32.092Z,4.10
2018-06-21T00:55:01.718Z,4.83
2018-06-21T00:57:31.255Z,4.30
2018-06-21T01:00:05.340Z,4.60
2018-06-21T01:02:34.184Z,4.37
2018-06-21T01:05:03.690Z,4.35
2018-06-21T01:07:32.807Z,4.40
2018-06-21T01:10:02.060Z,5.00
2018-06-21T01:12:32.875Z,4.08
2018-06-21T01:15:01.654Z,4.43
2018-06-21T01:17:31.135Z,4.03
2018-06-21T01:20:00.052Z,4.72
2018-06-21T01:22:29.255Z,4.78
2018-06-21T01:24:59.231Z,5.47
2018-06-21T01:27:31.972Z,5.15
2018-06-21T01:30:01.203Z,4.60
2018-06-21T01:32:30.850Z,4.50
2018-06-21T01:34:59.876Z,4.83
2018-06-21T01:37:28.937Z,4.53
2018-06-21T01:39:59.042Z,4.55
2018-06-21T01:42:29.302Z,4.53
2018-06-21T01:44:59.118Z,4.50
2018-06-21T01:47:28.068Z,4.40
2018-06-21T01:49:56.718Z,4.15
2018-06-21T01:52:28.406Z,4.30
2018-06-21T01:55:00.192Z,5.45
2018-06-21T01:57:30.044Z,4.60
2018-06-21T02:00:00.221Z,4.50
2018-06-21T02:02:29.125Z,4.30
2018-06-21T02:04:58.155Z,4.37
2018-06-21T02:07:28.589Z,4.40
2018-06-21T02:09:57.944Z,4.67
2018-06-21T02:12:27.842Z,5.10
2018-06-21T02:14:56.688Z,4.22
2018-06-21T02:17:25.705Z,4.70
2018-06-21T02:19:54.556Z,4.55
2018-06-21T02:22:23.558Z,4.30
2018-06-21T02:24:54.581Z,4.50
2018-06-21T02:27:24.292Z,5.10
2018-06-21T02:29:54.904Z,4.97
2018-06-21T02:32:24.264Z,4.80
2018-06-21T02:34:53.563Z,5.00
2018-06-21T02:37:23.284Z,5.10
2018-06-21T02:39:53.015Z,5.00
2018-06-21T02:42:22.345Z,4.50
2018-06-21T02:44:51.233Z,5.08
2018-06-21T02:47:20.841Z,6.37
2018-06-21T02:49:50.717Z,4.87
2018-06-21T02:52:20.141Z,4.97
2018-06-21T02:54:50.007Z,4.87
2018-06-21T02:57:18.896Z,5.08
2018-06-21T02:59:47.788Z,5.42
2018-06-21T03:02:18.065Z,5.42
2018-06-21T03:04:47.511Z,5.72
2018-06-21T03:07:18.454Z,5.67
2018-06-21T03:09:47.321Z,5.37
2018-06-21T03:12:24.578Z,6.75
2018-06-21T03:14:55.243Z,5.45
2018-06-21T03:17:25.140Z,6.17
2018-06-21T03:19:54.829Z,6.35
2018-06-21T03:22:23.963Z,5.75
2018-06-21T03:24:53.108Z,5.62
2018-06-21T03:27:25.012Z,5.70
2018-06-21T03:29:54.614Z,6.15
2018-06-21T03:32:23.508Z,5.97
2018-06-21T03:34:53.827Z,6.08
2018-06-21T03:37:25.015Z,5.70
2018-06-21T03:39:55.705Z,5.85
2018-06-21T03:42:25.281Z,6.45
2018-06-21T03:44:54.002Z,6.90
2018-06-21T03:47:24.617Z,6.92
2018-06-21T03:49:53.482Z,6.80
2018-06-21T03:52:24.258Z,7.33
2018-06-21T03:54:53.588Z,7.25
2018-06-21T03:57:23.269Z,6.83
2018-06-21T03:59:52.468Z,6.80
2018-06-21T04:02:21.717Z,6.40
2018-06-21T04:04:51.758Z,6.87
2018-06-21T04:07:20.938Z,7.95
2018-06-21T04:09:51.059Z,5.78
2018-06-21T04:12:20.404Z,6.35
2018-06-21T04:14:49.378Z,7.28
2018-06-21T04:17:21.279Z,7.05
2018-06-21T04:19:50.241Z,7.08
2018-06-21T04:22:21.631Z,6.70
2018-06-21T04:24:53.496Z,6.53
2018-06-21T04:27:22.340Z,6.63
2018-06-21T04:29:52.575Z,5.67
2018-06-21T04:32:22.291Z,6.15
2018-06-21T04:34:51.141Z,8.23
2018-06-21T04:37:21.474Z,6.77
2018-06-21T04:39:51.183Z,7.53
2018-06-21T04:42:20.478Z,6.87
2018-06-21T04:44:52.222Z,5.83
2018-06-21T04:47:22.405Z,6.17
2018-06-21T04:49:51.867Z,6.35
2018-06-21T04:52:20.717Z,7.95
2018-06-21T04:54:49.393Z,6.25
2018-06-21T04:57:19.956Z,5.90
2018-06-21T04:59:50.446Z,5.00
2018-06-21T05:02:20.324Z,5.05
2018-06-21T05:04:49.601Z,8.55
2018-06-21T05:07:18.695Z,5.80
2018-06-21T05:09:48.085Z,5.53
2018-06-21T05:12:22.459Z,6.15
2018-06-21T05:14:53.755Z,5.17
2018-06-21T05:17:22.449Z,5.92
2018-06-21T05:19:55.582Z,6.70
2018-06-21T05:22:25.485Z,4.90
2018-06-21T05:24:54.220Z,4.45
2018-06-21T05:27:24.256Z,4.42
2018-06-21T05:29:52.867Z,4.70
2018-06-21T05:32:21.454Z,3.83
2018-06-21T05:34:50.111Z,3.65
2018-06-21T05:37:18.719Z,4.17
2018-06-21T05:39:47.630Z,3.92
2018-06-21T05:42:17.097Z,4.00
2018-06-21T05:44:45.876Z,4.33
2018-06-21T05:47:14.664Z,4.00
2018-06-21T05:49:43.312Z,3.67
2018-06-21T05:52:12.238Z,4.05
2018-06-21T05:54:40.758Z,4.12
2018-06-21T05:57:09.399Z,4.47
2018-06-21T05:59:37.936Z,3.77
2018-06-21T06:02:06.493Z,3.50
2018-06-21T06:04:35.084Z,3.20
2018-06-21T06:07:03.754Z,3.33
2018-06-21T06:09:32.547Z,3.23
2018-06-21T06:12:01.165Z,3.22
2018-06-21T06:14:29.806Z,3.20
2018-06-21T06:16:58.398Z,3.20
2018-06-21T06:19:27.044Z,3.55
2018-06-21T06:21:55.765Z,3.62
2018-06-21T06:24:24.446Z,2.87
2018-06-21T06:26:53.154Z,2.87
2018-06-21T06:29:21.410Z,3.20
2018-06-21T06:31:50.058Z,2.67
2018-06-21T06:34:18.647Z,3.00
2018-06-21T06:36:47.375Z,3.87
2018-06-21T06:39:20.248Z,2.58
2018-06-21T06:41:51.335Z,2.70
2018-06-21T06:44:20.184Z,4.50
2018-06-21T06:46:49.643Z,2.98
2018-06-21T06:49:18.321Z,2.65
2018-06-21T06:51:47.023Z,3.40
2018-06-21T06:54:15.686Z,2.72
2018-06-21T06:56:44.207Z,2.92
2018-06-21T06:59:12.872Z,2.37
2018-06-21T07:01:41.461Z,2.73
2018-06-21T07:04:10.063Z,3.10
2018-06-21T07:06:38.684Z,3.05
2018-06-21T07:09:08.259Z,2.60
2018-06-21T07:11:36.841Z,2.20
2018-06-21T07:14:05.828Z,2.30
2018-06-21T07:16:34.727Z,2.47
2018-06-21T07:19:03.925Z,2.70
2018-06-21T07:21:32.531Z,2.97
2018-06-21T07:24:01.515Z,3.55
2018-06-21T07:26:30.504Z,2.50
2018-06-21T07:28:59.002Z,2.70
2018-06-21T07:31:27.551Z,2.42
2018-06-21T07:33:56.051Z,2.35
2018-06-21T07:36:24.612Z,2.50
2018-06-21T07:38:53.142Z,2.63
2018-06-21T07:41:21.755Z,2.20
2018-06-21T07:43:51.105Z,2.70
2018-06-21T07:46:19.605Z,3.30
2018-06-21T07:48:48.179Z,3.58
2018-06-21T07:51:16.707Z,1.85
2018-06-21T07:53:45.298Z,2.30
2018-06-21T07:56:14.421Z,2.37
2018-06-21T07:58:42.968Z,2.00
2018-06-21T08:01:11.491Z,2.70
2018-06-21T08:03:40.092Z,1.72
2018-06-21T08:06:09.680Z,1.90
2018-06-21T08:08:38.554Z,1.85
2018-06-21T08:11:07.319Z,2.10
2018-06-21T08:13:36.738Z,1.62
2018-06-21T08:16:05.627Z,1.42
2018-06-21T08:18:34.275Z,1.40
2018-06-21T08:21:02.817Z,1.30
2018-06-21T08:23:31.404Z,1.77
2018-06-21T08:25:59.865Z,1.40
2018-06-21T08:28:28.552Z,1.60
2018-06-21T08:30:57.512Z,1.40
2018-06-21T08:33:25.988Z,1.25
2018-06-21T08:35:54.473Z,2.08
2018-06-21T08:38:22.940Z,1.67
2018-06-21T08:40:51.584Z,1.75
2018-06-21T08:43:20.043Z,1.45
2018-06-21T08:45:48.541Z,3.05
2018-06-21T08:48:17.013Z,1.67
2018-06-21T08:50:45.515Z,1.47
2018-06-21T08:53:13.983Z,1.80
2018-06-21T08:55:42.669Z,1.70
2018-06-21T08:58:11.469Z,1.80
2018-06-21T09:00:40.030Z,2.08
2018-06-21T09:03:08.475Z,1.90
2018-06-21T09:05:37.001Z,2.03
2018-06-21T09:08:05.663Z,1.57
2018-06-21T09:10:34.187Z,2.77
2018-06-21T09:13:02.894Z,1.90
2018-06-21T09:15:31.459Z,1.55
2018-06-21T09:18:00.007Z,1.47
2018-06-21T09:20:28.529Z,1.80
2018-06-21T09:22:57.010Z,1.90
2018-06-21T09:25:25.504Z,2.07
2018-06-21T09:27:54.019Z,1.93
2018-06-21T09:30:22.572Z,1.70
2018-06-21T09:32:51.076Z,1.60
2018-06-21T09:35:19.597Z,1.67
2018-06-21T09:37:53.564Z,1.47
2018-06-21T09:40:27.432Z,1.85
2018-06-21T09:43:01.353Z,2.00
2018-06-21T09:45:35.348Z,1.90
2018-06-21T09:48:09.146Z,2.20
2018-06-21T09:50:37.653Z,2.72
2018-06-21T09:53:08.425Z,1.23
2018-06-21T09:55:36.963Z,1.67
2018-06-21T09:58:05.465Z,1.47
2018-06-21T10:00:39.351Z,1.52
2018-06-21T10:03:07.967Z,1.05
2018-06-21T10:05:36.473Z,2.93
2018-06-21T10:08:04.999Z,1.55
2018-06-21T10:10:33.824Z,1.45
2018-06-21T10:13:02.373Z,1.10
2018-06-21T10:15:30.864Z,1.00
2018-06-21T10:18:00.513Z,1.10
2018-06-21T10:20:29.094Z,1.80
2018-06-21T10:22:57.623Z,2.10
2018-06-21T10:25:26.962Z,2.40
2018-06-21T10:27:55.602Z,3.15
2018-06-21T10:30:24.130Z,1.32
2018-06-21T10:32:53.171Z,2.70
2018-06-21T10:35:21.997Z,2.42
2018-06-21T10:37:50.514Z,1.60
2018-06-21T10:40:19.087Z,2.08
2018-06-21T10:42:47.607Z,1.02
2018-06-21T10:45:16.230Z,2.50
2018-06-21T10:47:44.878Z,5.05
2018-06-21T10:50:13.578Z,2.80
2018-06-21T10:52:42.227Z,1.57
2018-06-21T10:55:11.133Z,1.37
2018-06-21T10:57:39.544Z,1.10
2018-06-21T11:00:08.519Z,0.70
2018-06-21T11:02:36.838Z,1.47
2018-06-21T11:05:05.696Z,1.02
2018-06-21T11:07:34.363Z,0.90
2018-06-21T11:10:02.920Z,0.53
2018-06-21T11:12:31.437Z,1.45
2018-06-21T11:14:59.985Z,0.68
2018-06-21T11:17:28.523Z,0.40
2018-06-21T11:19:57.118Z,0.87
2018-06-21T11:22:25.739Z,0.73
2018-06-21T11:24:54.363Z,0.40
2018-06-21T11:27:24.551Z,0.47
2018-06-21T11:29:54.105Z,0.45
2018-06-21T11:32:22.663Z,0.40
2018-06-21T11:34:51.727Z,0.50
2018-06-21T11:37:20.905Z,0.50
2018-06-21T11:39:49.497Z,0.50
2018-06-21T11:42:19.079Z,0.50
2018-06-21T11:44:47.719Z,0.50
2018-06-21T11:47:16.302Z,1.02
2018-06-21T11:49:44.865Z,0.40
2018-06-21T11:52:13.499Z,0.40
2018-06-21T11:54:42.013Z,0.40
2018-06-21T11:57:10.537Z,0.40
2018-06-21T11:59:39.048Z,0.40
2018-06-21T12:02:07.578Z,0.30
2018-06-21T12:04:36.792Z,0.70
2018-06-21T12:07:06.152Z,0.40
2018-06-21T12:09:36.362Z,0.40
2018-06-21T12:12:05.251Z,0.43
2018-06-21T12:14:33.947Z,0.50
2018-06-21T12:17:02.659Z,0.35
2018-06-21T12:19:31.313Z,0.40
2018-06-21T12:21:59.936Z,0.40
2018-06-21T12:24:29.242Z,0.70
2018-06-21T12:26:58.614Z,0.40
2018-06-21T12:29:27.807Z,0.53
2018-06-21T12:31:58.141Z,0.53
2018-06-21T12:34:26.981Z,0.45
2018-06-21T12:36:55.686Z,0.60
2018-06-21T12:39:24.826Z,0.78
2018-06-21T12:41:53.884Z,0.50
2018-06-21T12:44:22.528Z,0.68
2018-06-21T12:46:51.211Z,0.50
2018-06-21T12:49:19.840Z,0.50
2018-06-21T12:51:48.414Z,0.60
2018-06-21T12:54:17.060Z,0.70
2018-06-21T12:56:45.746Z,0.50
2018-06-21T12:59:15.074Z,0.60
2018-06-21T13:01:43.348Z,0.45
2018-06-21T13:04:12.336Z,0.60
2018-06-21T13:06:40.959Z,0.60
2018-06-21T13:09:21.138Z,0.55
2018-06-21T13:12:28.665Z,0.57
2018-06-21T13:14:57.672Z,0.95
2018-06-21T13:17:28.554Z,0.65
2018-06-21T13:19:59.090Z,0.60
2018-06-21T13:22:28.113Z,0.55
2018-06-21T13:24:56.724Z,0.60
2018-06-21T13:27:25.296Z,0.68
2018-06-21T13:29:53.871Z,0.73
2018-06-21T13:32:22.491Z,0.72
2018-06-21T13:34:51.245Z,0.70
2018-06-21T13:37:21.428Z,0.70
2018-06-21T13:39:50.736Z,0.80
2018-06-21T13:42:22.174Z,0.80
2018-06-21T13:44:51.859Z,1.00
2018-06-21T13:47:20.898Z,0.80
2018-06-21T13:49:51.071Z,0.90
2018-06-21T13:52:21.079Z,1.32
2018-06-21T13:54:50.528Z,0.93
2018-06-21T13:57:19.635Z,1.10
2018-06-21T13:59:49.403Z,0.93
2018-06-21T14:02:21.897Z,1.00
2018-06-21T14:04:51.079Z,1.30
2018-06-21T14:07:19.924Z,1.40
2018-06-21T14:09:52.245Z,0.70
2018-06-21T14:12:22.478Z,0.80
2018-06-21T14:14:53.433Z,0.90
2018-06-21T14:17:25.306Z,0.70
2018-06-21T14:19:54.027Z,1.50
2018-06-21T14:22:25.219Z,0.80
2018-06-21T14:24:53.949Z,0.70
2018-06-21T14:27:23.815Z,0.85
2018-06-21T14:29:52.697Z,0.80
2018-06-21T14:32:23.411Z,0.82
2018-06-21T14:34:58.804Z,0.80
2018-06-21T14:37:28.133Z,0.70
2018-06-21T14:39:57.577Z,0.80
2018-06-21T14:42:27.487Z,0.98
2018-06-21T14:44:57.359Z,1.10
2018-06-21T14:47:27.406Z,1.37
2018-06-21T14:49:58.186Z,0.72
2018-06-21T14:52:28.564Z,1.25
2018-06-21T14:54:57.662Z,0.78
2018-06-21T14:57:27.125Z,0.90
2018-06-21T14:59:56.463Z,0.80
2018-06-21T15:02:28.736Z,0.80
2018-06-21T15:04:58.312Z,0.95
2018-06-21T15:07:30.108Z,1.10
2018-06-21T15:10:00.564Z,0.60
2018-06-21T15:12:29.335Z,0.82
2018-06-21T15:14:58.316Z,0.50
2018-06-21T15:17:32.579Z,0.65
2018-06-21T15:20:03.211Z,0.60
2018-06-21T15:22:33.165Z,0.60
2018-06-21T15:25:04.026Z,1.10
2018-06-21T15:27:34.001Z,0.53
2018-06-21T15:30:03.802Z,0.78
2018-06-21T15:32:32.584Z,0.93
2018-06-21T15:35:01.919Z,0.40
2018-06-21T15:37:31.023Z,0.40
2018-06-21T15:39:59.715Z,0.70
2018-06-21T15:42:28.540Z,1.60
2018-06-21T15:45:22.475Z,0.53
2018-06-21T15:47:50.772Z,0.70
2018-06-21T15:50:19.529Z,0.57
2018-06-21T15:52:48.219Z,0.75
2018-06-21T15:55:17.106Z,1.50
2018-06-21T15:57:45.728Z,0.50
2018-06-21T16:00:14.391Z,0.60
2018-06-21T16:02:43.629Z,1.00
2018-06-21T16:05:12.469Z,0.55
2018-06-21T16:07:41.207Z,0.50
2018-06-21T16:10:09.963Z,0.42
2018-06-21T16:12:39.575Z,1.35
2018-06-21T16:15:08.697Z,0.90
2018-06-21T16:17:37.536Z,0.70
2018-06-21T16:20:07.141Z,1.00
2018-06-21T16:22:35.876Z,0.40
2018-06-21T16:25:05.208Z,0.40
2018-06-21T16:27:33.988Z,0.50
2018-06-21T16:30:02.752Z,0.60
2018-06-21T16:32:31.544Z,0.30
2018-06-21T16:35:00.274Z,0.42
2018-06-21T16:37:28.930Z,0.78
2018-06-21T16:39:57.641Z,0.50
2018-06-21T16:42:30.451Z,0.50
2018-06-21T16:44:59.478Z,0.80
2018-06-21T16:47:28.310Z,0.40
2018-06-21T16:49:56.947Z,0.57
2018-06-21T16:52:25.563Z,1.65
2018-06-21T16:54:54.460Z,0.40
2018-06-21T16:57:23.099Z,0.57
2018-06-21T16:59:52.215Z,0.40
2018-06-21T17:02:20.883Z,0.80
2018-06-21T17:04:49.231Z,0.57
2018-06-21T17:07:18.057Z,0.50
2018-06-21T17:09:46.945Z,0.50
2018-06-21T17:12:15.620Z,0.50
2018-06-21T17:14:44.356Z,0.90
2018-06-21T17:17:13.118Z,1.72
2018-06-21T17:19:41.812Z,0.40
2018-06-21T17:22:10.898Z,0.40
2018-06-21T17:24:39.869Z,0.60
2018-06-21T17:27:09.055Z,1.47
2018-06-21T17:29:37.758Z,1.50
2018-06-21T17:32:06.525Z,1.12
2018-06-21T17:34:35.874Z,0.70
2018-06-21T17:37:05.558Z,0.70
2018-06-21T17:39:34.220Z,0.60
2018-06-21T17:42:02.890Z,1.50
2018-06-21T17:44:32.151Z,0.55
2018-06-21T17:47:00.842Z,1.02
2018-06-21T17:49:29.480Z,1.43
2018-06-21T17:51:58.633Z,0.60
2018-06-21T17:54:29.497Z,1.10
2018-06-21T17:56:58.227Z,1.05
2018-06-21T17:59:28.861Z,0.47
2018-06-21T18:01:59.835Z,0.60
2018-06-21T18:04:28.640Z,0.70
2018-06-21T18:06:57.370Z,0.60
2018-06-21T18:09:27.056Z,0.40
2018-06-21T18:11:55.684Z,0.90
2018-06-21T18:14:25.293Z,2.00
2018-06-21T18:16:53.969Z,0.57
2018-06-21T18:19:25.645Z,0.62
2018-06-21T18:21:54.397Z,0.50
2018-06-21T18:24:23.036Z,0.60
2018-06-21T18:26:53.265Z,1.70
2018-06-21T18:29:22.610Z,0.60
2018-06-21T18:31:51.599Z,0.60
2018-06-21T18:34:20.240Z,0.50
2018-06-21T18:36:54.276Z,0.50
2018-06-21T18:39:22.941Z,0.60
2018-06-21T18:41:51.621Z,0.60
2018-06-21T18:44:20.308Z,0.60
2018-06-21T18:46:49.818Z,0.72
2018-06-21T18:49:18.445Z,0.50
2018-06-21T18:51:47.055Z,0.70
2018-06-21T18:54:16.775Z,0.60
2018-06-21T18:56:45.483Z,0.70
2018-06-21T18:59:14.086Z,0.70
2018-06-21T19:01:42.706Z,1.90
2018-06-21T19:04:11.507Z,0.60
2018-06-21T19:06:45.522Z,1.10
2018-06-21T19:09:19.572Z,0.70
2018-06-21T19:11:53.462Z,0.60
2018-06-21T19:14:22.096Z,0.90
2018-06-21T19:16:51.501Z,1.05
2018-06-21T19:19:20.913Z,1.70
2018-06-21T19:21:49.473Z,0.78
2018-06-21T19:24:18.280Z,0.80
2018-06-21T19:26:46.936Z,0.50
2018-06-21T19:29:15.516Z,0.75
2018-06-21T19:31:44.120Z,0.70
2018-06-21T19:34:12.663Z,0.60
2018-06-21T19:36:41.337Z,0.75
2018-06-21T19:39:11.229Z,0.60
2018-06-21T19:41:40.508Z,0.80
2018-06-21T19:44:11.528Z,0.60
2018-06-21T19:46:40.191Z,0.70
2018-06-21T19:49:08.890Z,0.60
2018-06-21T19:51:37.766Z,1.00
2018-06-21T19:54:06.555Z,0.80
2018-06-21T19:56:35.557Z,0.78
2018-06-21T19:59:04.305Z,0.68
2018-06-21T20:01:33.386Z,0.70
2018-06-21T20:04:02.073Z,0.90
2018-06-21T20:06:31.052Z,0.70
2018-06-21T20:08:59.835Z,0.70
2018-06-21T20:11:33.827Z,0.85
2018-06-21T20:14:03.064Z,0.83
2018-06-21T20:16:31.754Z,0.98
2018-06-21T20:19:09.601Z,1.00
2018-06-21T20:21:38.922Z,1.10
2018-06-21T20:24:07.596Z,0.80
2018-06-21T20:26:37.129Z,0.90
2018-06-21T20:29:09.993Z,0.70
2018-06-21T20:31:38.586Z,1.00
2018-06-21T20:34:06.858Z,0.80
2018-06-21T20:36:35.623Z,0.90
2018-06-21T20:39:06.179Z,0.70
2018-06-21T20:41:35.021Z,0.80
2018-06-21T20:44:03.987Z,0.70
2018-06-21T20:46:32.666Z,0.90
2018-06-21T20:49:01.422Z,1.35
2018-06-21T20:51:29.753Z,1.20
2018-06-21T20:53:58.426Z,0.80
2018-06-21T20:56:27.214Z,0.80
2018-06-21T20:58:55.933Z,0.90
2018-06-21T21:01:25.428Z,1.30
2018-06-21T21:03:54.311Z,0.90
2018-06-21T21:06:22.980Z,0.80
2018-06-21T21:08:51.619Z,1.00
2018-06-21T21:11:22.386Z,0.90
2018-06-21T21:13:51.009Z,1.00
2018-06-21T21:16:19.740Z,1.20
2018-06-21T21:18:48.493Z,0.80
2018-06-21T21:21:17.220Z,0.80
2018-06-21T21:23:46.883Z,0.70
2018-06-21T21:26:15.563Z,0.80
2018-06-21T21:28:44.217Z,0.90
2018-06-21T21:31:12.973Z,0.70
2018-06-21T21:33:41.767Z,0.87
2018-06-21T21:36:10.034Z,0.98
2018-06-21T21:38:38.768Z,1.00
2018-06-21T21:41:08.103Z,1.00
2018-06-21T21:43:36.724Z,1.40
2018-06-21T21:46:05.525Z,1.00
2018-06-21T21:48:34.206Z,0.90
2018-06-21T21:51:02.889Z,0.90
2018-06-21T21:53:31.538Z,0.80
2018-06-21T21:56:00.152Z,1.05
2018-06-21T21:58:28.868Z,1.07
2018-06-21T22:00:58.836Z,1.75
2018-06-21T22:03:27.523Z,1.30
2018-06-21T22:05:56.222Z,1.17
2018-06-21T22:08:24.933Z,1.00
2018-06-21T22:10:53.565Z,1.02
2018-06-21T22:13:22.197Z,1.67
2018-06-21T22:15:50.840Z,0.90
2018-06-21T22:18:19.466Z,1.00
2018-06-21T22:20:48.058Z,1.00
2018-06-21T22:23:16.831Z,1.20
2018-06-21T22:25:45.490Z,1.07
2018-06-21T22:28:15.240Z,1.35
2018-06-21T22:30:44.238Z,1.40
2018-06-21T22:33:12.911Z,1.20
2018-06-21T22:35:41.553Z,1.30
2018-06-21T22:38:10.191Z,1.50
2018-06-21T22:40:38.839Z,1.20
2018-06-21T22:43:07.460Z,1.30
2018-06-21T22:45:36.336Z,1.12
2018-06-21T22:48:05.000Z,1.00
2018-06-21T22:50:33.661Z,1.65
2018-06-21T22:53:02.913Z,1.22
2018-06-21T22:55:31.506Z,0.98
2018-06-21T22:58:00.245Z,1.12
2018-06-21T23:00:29.292Z,1.00
2018-06-21T23:02:57.970Z,1.00
2018-06-21T23:05:26.630Z,0.98
2018-06-21T23:07:55.231Z,1.00
2018-06-21T23:10:24.116Z,1.17
2018-06-21T23:12:52.673Z,1.17
2018-06-21T23:15:22.251Z,0.90
2018-06-21T23:17:51.513Z,1.72
2018-06-21T23:20:21.119Z,0.90
2018-06-21T23:22:49.759Z,1.62
2018-06-21T23:25:19.073Z,1.20
2018-06-21T23:27:47.647Z,1.00
2018-06-21T23:30:16.409Z,1.30
2018-06-21T23:32:44.973Z,1.32
2018-06-21T23:35:13.551Z,1.37
2018-06-21T23:37:42.228Z,1.05
2018-06-21T23:40:11.629Z,1.00
2018-06-21T23:42:40.596Z,1.23
2018-06-21T23:45:09.201Z,1.20
2018-06-21T23:47:37.766Z,1.00
2018-06-21T23:50:06.333Z,1.23
2018-06-21T23:52:34.985Z,1.30
2018-06-21T23:55:03.612Z,1.37
2018-06-21T23:57:32.633Z,1.62
