createdAt,value
2018-08-06T00:00:33.969Z,99.90
2018-08-06T00:03:03.346Z,99.90
2018-08-06T00:05:32.696Z,99.90
2018-08-06T00:08:02.049Z,99.90
2018-08-06T00:10:31.405Z,99.90
2018-08-06T00:13:00.720Z,99.90
2018-08-06T00:17:59.260Z,99.90
2018-08-06T00:20:28.705Z,99.90
2018-08-06T00:22:58.090Z,99.90
2018-08-06T00:25:27.663Z,99.90
2018-08-06T00:27:57.056Z,99.90
2018-08-06T00:30:26.496Z,99.90
2018-08-06T00:32:55.873Z,99.90
2018-08-06T00:35:25.301Z,99.90
2018-08-06T00:37:54.682Z,99.90
2018-08-06T00:40:24.069Z,99.90
2018-08-06T00:42:53.448Z,99.90
2018-08-06T00:45:22.985Z,99.90
2018-08-06T00:47:52.302Z,99.90
2018-08-06T00:50:21.719Z,99.90
2018-08-06T00:52:51.104Z,99.90
2018-08-06T00:55:20.937Z,99.90
2018-08-06T00:57:50.344Z,99.90
2018-08-06T01:00:20.890Z,99.90
2018-08-06T01:02:50.269Z,99.90
2018-08-06T01:05:19.730Z,99.90
2018-08-06T01:07:49.105Z,99.90
2018-08-06T01:10:19.697Z,99.90
2018-08-06T01:12:49.077Z,99.90
2018-08-06T01:15:19.560Z,99.90
2018-08-06T01:17:48.934Z,99.90
2018-08-06T01:20:18.434Z,99.90
2018-08-06T01:22:47.819Z,99.90
2018-08-06T01:25:17.221Z,99.90
2018-08-06T01:27:46.652Z,99.90
2018-08-06T01:30:21.380Z,99.90
2018-08-06T01:32:50.756Z,99.90
2018-08-06T01:35:20.180Z,99.90
2018-08-06T01:37:49.592Z,99.90
2018-08-06T01:40:19.069Z,99.90
2018-08-06T01:42:48.465Z,99.90
2018-08-06T01:45:17.910Z,99.90
2018-08-06T01:47:47.242Z,99.90
2018-08-06T01:52:46.056Z,99.90
2018-08-06T01:55:15.412Z,99.90
2018-08-06T01:57:44.756Z,99.90
2018-08-06T02:02:45.172Z,99.90
2018-08-06T02:05:14.581Z,99.90
2018-08-06T02:07:43.933Z,99.90
2018-08-06T02:10:14.584Z,99.90
2018-08-06T02:12:44.697Z,99.90
2018-08-06T02:15:14.613Z,99.90
2018-08-06T02:17:43.981Z,99.90
2018-08-06T02:20:15.737Z,99.90
2018-08-06T02:22:46.455Z,99.90
2018-08-06T02:30:15.750Z,99.90
2018-08-06T02:32:45.181Z,99.90
2018-08-06T02:37:44.973Z,99.90
2018-08-06T02:40:18.778Z,99.90
2018-08-06T02:45:17.992Z,99.90
2018-08-06T02:47:47.700Z,99.90
2018-08-06T02:50:17.105Z,99.90
2018-08-06T02:52:46.578Z,99.90
2018-08-06T02:55:16.734Z,99.90
2018-08-06T02:57:46.221Z,99.90
2018-08-06T03:00:17.655Z,99.90
2018-08-06T03:02:47.797Z,99.90
2018-08-06T03:05:19.012Z,99.90
2018-08-06T03:07:48.566Z,99.90
2018-08-06T03:10:17.970Z,99.90
2018-08-06T03:12:47.866Z,99.90
2018-08-06T03:15:17.302Z,99.90
2018-08-06T03:17:46.765Z,99.90
2018-08-06T03:20:16.157Z,99.90
2018-08-06T03:22:45.568Z,99.90
2018-08-06T03:25:16.587Z,99.90
2018-08-06T03:27:46.337Z,99.90
2018-08-06T03:30:17.993Z,99.90
2018-08-06T03:32:48.626Z,99.90
2018-08-06T03:35:18.021Z,99.90
2018-08-06T03:37:47.590Z,99.90
2018-08-06T03:40:17.024Z,99.90
2018-08-06T03:47:44.729Z,99.90
2018-08-06T03:50:14.637Z,99.90
2018-08-06T03:52:44.272Z,99.90
2018-08-06T03:55:13.657Z,99.90
2018-08-06T03:57:43.149Z,99.90
2018-08-06T04:00:15.029Z,99.90
2018-08-06T04:02:44.937Z,99.90
2018-08-06T04:05:15.555Z,99.90
2018-08-06T04:07:45.168Z,99.90
2018-08-06T04:10:16.921Z,99.90
2018-08-06T04:12:46.737Z,99.90
2018-08-06T04:15:16.134Z,99.90
2018-08-06T04:17:45.521Z,99.90
2018-08-06T04:20:15.060Z,99.90
2018-08-06T04:22:44.860Z,99.90
2018-08-06T04:25:14.322Z,99.90
2018-08-06T04:27:43.752Z,99.90
2018-08-06T04:30:15.121Z,99.90
2018-08-06T04:32:45.720Z,99.90
2018-08-06T04:35:15.565Z,99.90
2018-08-06T04:37:45.798Z,99.90
2018-08-06T04:40:15.317Z,99.90
2018-08-06T04:42:44.792Z,99.90
2018-08-06T04:45:14.200Z,99.90
2018-08-06T04:47:43.661Z,99.90
2018-08-06T04:50:14.549Z,99.90
2018-08-06T04:52:45.072Z,99.90
2018-08-06T04:55:15.405Z,99.90
2018-08-06T04:57:44.792Z,99.90
2018-08-06T05:00:15.537Z,99.90
2018-08-06T05:02:45.233Z,99.90
2018-08-06T05:05:14.545Z,99.90
2018-08-06T05:07:43.997Z,99.90
2018-08-06T05:10:13.329Z,99.90
2018-08-06T05:12:42.649Z,99.90
2018-08-06T05:15:12.031Z,99.90
2018-08-06T05:17:41.349Z,99.90
2018-08-06T05:20:10.686Z,99.90
2018-08-06T05:25:09.248Z,99.90
2018-08-06T05:27:38.689Z,99.90
2018-08-06T05:30:10.530Z,99.90
2018-08-06T05:32:39.956Z,99.90
2018-08-06T05:37:38.432Z,99.90
2018-08-06T05:40:09.330Z,99.90
2018-08-06T05:42:38.721Z,99.90
2018-08-06T05:45:09.597Z,99.90
2018-08-06T05:47:39.080Z,99.90
2018-08-06T05:50:11.854Z,99.90
2018-08-06T05:52:41.259Z,99.90
2018-08-06T05:55:11.289Z,99.90
2018-08-06T05:57:41.617Z,99.90
2018-08-06T06:00:15.485Z,99.90
2018-08-06T06:02:45.908Z,99.90
2018-08-06T06:05:15.314Z,99.90
2018-08-06T06:10:15.085Z,99.90
2018-08-06T06:12:44.398Z,99.90
2018-08-06T06:15:15.826Z,99.90
2018-08-06T06:17:45.345Z,99.90
2018-08-06T06:20:14.768Z,99.90
2018-08-06T06:22:44.113Z,99.90
2018-08-06T06:25:14.050Z,99.90
2018-08-06T06:27:43.784Z,99.90
2018-08-06T06:30:16.026Z,99.90
2018-08-06T06:32:45.481Z,99.90
2018-08-06T06:37:44.552Z,99.90
2018-08-06T06:40:14.184Z,99.90
2018-08-06T06:42:43.605Z,99.90
2018-08-06T06:47:42.093Z,99.90
2018-08-06T06:55:12.353Z,99.90
2018-08-06T06:57:42.230Z,99.90
2018-08-06T07:00:12.049Z,99.90
2018-08-06T07:02:42.294Z,99.90
2018-08-06T07:05:11.740Z,99.90
2018-08-06T07:07:41.069Z,99.90
2018-08-06T07:10:12.034Z,99.90
2018-08-06T07:12:41.430Z,99.90
2018-08-06T07:15:14.841Z,99.90
2018-08-06T07:22:45.834Z,99.90
2018-08-06T07:25:15.230Z,99.90
2018-08-06T07:27:44.785Z,99.90
2018-08-06T07:30:15.716Z,99.90
2018-08-06T07:32:45.407Z,99.90
2018-08-06T07:35:15.258Z,99.90
2018-08-06T07:37:44.624Z,99.90
2018-08-06T07:40:15.228Z,99.90
2018-08-06T07:42:44.465Z,99.90
2018-08-06T07:45:19.209Z,99.90
2018-08-06T07:47:49.646Z,99.90
2018-08-06T07:50:20.647Z,99.90
2018-08-06T07:52:49.997Z,99.90
2018-08-06T07:55:19.424Z,99.90
2018-08-06T07:57:48.758Z,99.90
2018-08-06T08:00:20.188Z,99.90
2018-08-06T08:02:49.528Z,99.90
2018-08-06T08:05:19.657Z,99.90
2018-08-06T08:07:49.563Z,99.90
2018-08-06T08:10:20.714Z,99.90
2018-08-06T08:12:50.081Z,99.90
2018-08-06T08:15:25.254Z,99.90
2018-08-06T08:17:56.230Z,99.90
2018-08-06T08:22:55.025Z,99.90
2018-08-06T08:27:53.631Z,99.90
2018-08-06T08:30:23.037Z,99.90
2018-08-06T08:32:52.389Z,99.90
2018-08-06T08:35:25.428Z,99.90
2018-08-06T08:37:54.777Z,99.90
2018-08-06T08:40:24.245Z,99.90
2018-08-06T08:42:53.601Z,99.90
2018-08-06T08:45:23.027Z,99.90
2018-08-06T08:47:52.358Z,99.60
2018-08-06T08:50:21.718Z,99.40
2018-08-06T08:52:51.069Z,99.10
2018-08-06T08:55:21.105Z,98.80
2018-08-06T08:57:50.453Z,98.60
2018-08-06T09:00:21.986Z,98.40
2018-08-06T09:02:52.294Z,98.80
2018-08-06T09:05:22.003Z,99.10
2018-08-06T09:07:52.773Z,98.60
2018-08-06T09:10:22.343Z,97.80
2018-08-06T09:12:51.669Z,97.70
2018-08-06T09:15:24.534Z,97.70
2018-08-06T09:17:53.930Z,97.80
2018-08-06T09:20:24.598Z,97.50
2018-08-06T09:25:23.068Z,96.70
2018-08-06T09:27:52.682Z,96.80
2018-08-06T09:30:23.286Z,96.70
2018-08-06T09:32:57.813Z,96.70
2018-08-06T09:35:27.173Z,96.60
2018-08-06T09:37:56.560Z,96.50
2018-08-06T09:40:25.911Z,96.20
2018-08-06T09:42:55.285Z,96.40
2018-08-06T09:45:24.704Z,96.20
2018-08-06T09:47:55.461Z,95.90
2018-08-06T09:50:24.869Z,95.30
2018-08-06T09:52:54.940Z,95.30
2018-08-06T09:55:27.862Z,95.40
2018-08-06T09:57:57.394Z,95.10
2018-08-06T10:00:33.222Z,94.30
2018-08-06T10:03:03.250Z,94.30
2018-08-06T10:05:32.765Z,94.80
2018-08-06T10:08:02.156Z,94.50
2018-08-06T10:10:31.657Z,94.40
2018-08-06T10:13:01.057Z,94.10
2018-08-06T10:15:30.567Z,93.90
2018-08-06T10:17:59.979Z,93.70
2018-08-06T10:20:29.470Z,93.40
2018-08-06T10:22:58.847Z,92.90
2018-08-06T10:25:28.266Z,93.50
2018-08-06T10:27:57.700Z,92.90
2018-08-06T10:30:27.254Z,93.60
2018-08-06T10:32:56.581Z,93.60
2018-08-06T10:35:26.129Z,93.40
2018-08-06T10:37:55.524Z,93.20
2018-08-06T10:40:25.238Z,92.90
2018-08-06T10:42:54.661Z,92.90
2018-08-06T10:45:25.861Z,93.60
2018-08-06T10:47:55.569Z,93.00
2018-08-06T10:50:25.019Z,92.70
2018-08-06T10:55:23.512Z,92.20
2018-08-06T10:57:52.833Z,91.20
2018-08-06T11:00:23.404Z,91.30
2018-08-06T11:02:52.897Z,91.30
2018-08-06T11:05:22.376Z,91.20
2018-08-06T11:07:51.718Z,90.90
2018-08-06T11:10:22.550Z,90.70
2018-08-06T11:12:51.981Z,90.60
2018-08-06T11:20:21.651Z,90.70
2018-08-06T11:22:51.152Z,89.00
2018-08-06T11:25:22.148Z,87.40
2018-08-06T11:27:51.575Z,88.50
2018-08-06T11:32:51.777Z,86.00
2018-08-06T11:35:21.114Z,85.20
2018-08-06T11:37:50.504Z,85.60
2018-08-06T11:40:19.848Z,84.30
2018-08-06T11:42:49.592Z,84.10
2018-08-06T11:45:20.204Z,84.40
2018-08-06T11:47:49.747Z,83.00
2018-08-06T11:50:19.124Z,82.50
2018-08-06T11:52:48.601Z,83.20
2018-08-06T11:55:17.993Z,82.50
2018-08-06T11:57:47.429Z,81.20
2018-08-06T12:00:20.510Z,81.10
2018-08-06T12:02:49.974Z,80.50
2018-08-06T12:07:48.516Z,79.00
2018-08-06T12:10:18.971Z,78.30
2018-08-06T12:12:49.186Z,77.70
2018-08-06T12:15:18.637Z,76.90
2018-08-06T12:17:47.999Z,75.80
2018-08-06T12:20:19.017Z,75.80
2018-08-06T12:22:49.881Z,76.60
2018-08-06T12:25:19.669Z,77.20
2018-08-06T12:27:49.801Z,76.80
2018-08-06T12:30:20.729Z,76.80
2018-08-06T12:32:51.078Z,74.70
2018-08-06T12:35:20.549Z,73.40
2018-08-06T12:37:50.129Z,73.90
2018-08-06T12:40:20.688Z,74.00
2018-08-06T12:42:50.214Z,73.30
2018-08-06T12:45:19.578Z,71.90
2018-08-06T12:47:48.933Z,74.00
2018-08-06T12:50:18.710Z,70.50
2018-08-06T12:52:48.151Z,20.80
2018-08-06T12:55:18.575Z,21.50
2018-08-06T12:57:47.960Z,17.00
2018-08-06T13:00:26.261Z,13.90
2018-08-06T13:02:55.983Z,12.30
2018-08-06T13:05:25.751Z,9.40
2018-08-06T13:07:55.160Z,10.80
2018-08-06T13:10:24.532Z,6.50
2018-08-06T13:15:22.985Z,5.50
2018-08-06T13:17:52.386Z,1.60
2018-08-06T13:20:21.761Z,1.00
2018-08-06T13:22:51.367Z,1.00
2018-08-06T13:25:20.765Z,1.00
2018-08-06T13:27:50.076Z,1.00
2018-08-06T13:30:19.404Z,1.00
2018-08-06T13:32:48.757Z,1.00
2018-08-06T13:35:18.149Z,1.00
2018-08-06T13:40:16.636Z,1.00
2018-08-06T13:42:45.953Z,1.00
2018-08-06T13:47:44.605Z,1.00
2018-08-06T13:50:14.180Z,1.00
2018-08-06T13:52:43.560Z,1.00
2018-08-06T13:57:43.124Z,1.00
2018-08-06T14:00:18.136Z,1.00
2018-08-06T14:02:47.673Z,1.00
2018-08-06T14:05:18.143Z,1.00
2018-08-06T14:07:48.637Z,1.00
2018-08-06T14:10:18.445Z,1.00
2018-08-06T14:12:47.870Z,1.00
2018-08-06T14:15:17.364Z,1.00
2018-08-06T14:17:46.769Z,1.00
2018-08-06T14:20:17.877Z,1.00
2018-08-06T14:22:47.257Z,1.00
2018-08-06T14:25:16.786Z,1.00
2018-08-06T14:27:46.173Z,1.00
2018-08-06T14:30:16.736Z,1.00
2018-08-06T14:32:46.387Z,1.00
2018-08-06T14:35:16.296Z,1.00
2018-08-06T14:37:45.697Z,1.00
2018-08-06T14:40:17.261Z,1.00
2018-08-06T14:45:16.208Z,1.00
2018-08-06T14:47:45.592Z,1.00
2018-08-06T14:50:15.684Z,1.00
2018-08-06T14:52:45.136Z,1.00
2018-08-06T14:55:14.540Z,1.00
2018-08-06T14:57:43.931Z,1.00
2018-08-06T15:00:17.260Z,1.00
2018-08-06T15:02:47.162Z,1.00
2018-08-06T15:05:16.722Z,1.00
2018-08-06T15:10:16.083Z,1.00
2018-08-06T15:12:45.806Z,1.00
2018-08-06T15:15:16.489Z,1.00
2018-08-06T15:17:46.468Z,1.00
2018-08-06T15:20:17.285Z,1.00
2018-08-06T15:22:46.858Z,1.00
2018-08-06T15:25:21.471Z,1.00
2018-08-06T15:27:51.441Z,1.00
2018-08-06T15:30:21.007Z,1.00
2018-08-06T15:32:50.419Z,1.00
2018-08-06T15:35:19.838Z,1.00
2018-08-06T15:37:49.219Z,1.00
2018-08-06T15:40:20.645Z,1.00
2018-08-06T15:45:19.234Z,1.00
2018-08-06T15:47:48.680Z,1.00
2018-08-06T15:50:20.316Z,1.00
2018-08-06T15:52:49.812Z,1.00
2018-08-06T15:55:19.234Z,1.00
2018-08-06T15:57:48.538Z,1.00
2018-08-06T16:00:19.010Z,1.00
2018-08-06T16:02:48.699Z,1.00
2018-08-06T16:05:18.159Z,1.00
2018-08-06T16:10:17.221Z,1.00
2018-08-06T16:12:46.584Z,1.00
2018-08-06T16:15:16.550Z,1.00
2018-08-06T16:17:46.131Z,1.00
2018-08-06T16:20:16.957Z,1.00
2018-08-06T16:22:46.353Z,1.00
2018-08-06T16:25:16.007Z,1.00
2018-08-06T16:27:45.338Z,1.00
2018-08-06T16:30:19.707Z,1.00
2018-08-06T16:32:49.625Z,1.00
2018-08-06T16:35:21.125Z,1.00
2018-08-06T16:37:51.946Z,1.00
2018-08-06T16:40:21.378Z,1.00
2018-08-06T16:42:51.177Z,1.00
2018-08-06T16:47:50.245Z,1.00
2018-08-06T16:50:19.971Z,1.00
2018-08-06T16:52:49.611Z,1.00
2018-08-06T16:55:18.845Z,1.00
2018-08-06T16:57:48.332Z,1.00
2018-08-06T17:00:19.552Z,1.00
2018-08-06T17:02:50.007Z,1.00
2018-08-06T17:05:19.409Z,1.00
2018-08-06T17:07:49.549Z,1.00
2018-08-06T17:10:20.801Z,1.00
2018-08-06T17:12:53.072Z,1.00
2018-08-06T17:15:22.864Z,1.00
2018-08-06T17:17:54.510Z,1.00
2018-08-06T17:20:24.653Z,1.00
2018-08-06T17:22:54.286Z,1.00
2018-08-06T17:25:23.693Z,1.00
2018-08-06T17:27:53.173Z,1.00
2018-08-06T17:30:22.641Z,1.00
2018-08-06T17:32:52.081Z,1.00
2018-08-06T17:35:21.480Z,1.00
2018-08-06T17:37:50.908Z,1.00
2018-08-06T17:40:20.382Z,1.00
2018-08-06T17:42:49.904Z,1.00
2018-08-06T17:45:20.878Z,1.00
2018-08-06T17:47:50.288Z,1.00
2018-08-06T17:50:21.325Z,1.00
2018-08-06T17:52:51.630Z,1.00
2018-08-06T17:55:21.934Z,1.00
2018-08-06T17:57:51.458Z,1.00
2018-08-06T18:00:21.354Z,1.00
2018-08-06T18:02:50.821Z,1.00
2018-08-06T18:05:20.278Z,1.00
2018-08-06T18:07:49.700Z,1.00
2018-08-06T18:12:48.769Z,1.00
2018-08-06T18:15:18.304Z,1.00
2018-08-06T18:17:47.696Z,1.00
2018-08-06T18:20:18.747Z,1.00
2018-08-06T18:22:48.342Z,1.00
2018-08-06T18:25:19.190Z,1.00
2018-08-06T18:27:49.497Z,1.00
2018-08-06T18:30:21.343Z,1.00
2018-08-06T18:32:50.989Z,1.00
2018-08-06T18:35:20.890Z,1.00
2018-08-06T18:37:50.313Z,1.00
2018-08-06T18:40:21.037Z,1.00
2018-08-06T18:42:50.466Z,1.00
2018-08-06T18:45:21.046Z,1.00
2018-08-06T18:47:51.161Z,1.00
2018-08-06T18:50:20.886Z,1.00
2018-08-06T18:52:50.690Z,1.00
2018-08-06T18:55:20.194Z,1.00
2018-08-06T18:57:49.690Z,1.00
2018-08-06T19:05:21.495Z,1.00
2018-08-06T19:07:50.981Z,1.00
2018-08-06T19:10:20.327Z,1.00
2018-08-06T19:13:54.635Z,1.00
2018-08-06T19:16:23.991Z,1.00
2018-08-06T19:18:58.950Z,1.00
2018-08-06T19:21:28.289Z,1.00
2018-08-06T19:24:02.837Z,1.00
2018-08-06T19:26:32.193Z,1.00
2018-08-06T19:29:01.721Z,1.00
2018-08-06T19:34:00.201Z,1.00
2018-08-06T19:36:33.606Z,1.00
2018-08-06T19:39:02.922Z,1.00
2018-08-06T19:44:01.488Z,1.00
2018-08-06T19:46:30.926Z,1.00
2018-08-06T19:56:27.649Z,1.00
2018-08-06T19:58:57.024Z,1.00
2018-08-06T20:03:55.485Z,1.00
2018-08-06T20:06:24.833Z,1.00
2018-08-06T20:08:54.229Z,1.00
2018-08-06T20:13:52.738Z,1.00
2018-08-06T20:16:22.130Z,1.00
2018-08-06T20:23:49.672Z,1.00
2018-08-06T20:26:19.051Z,1.00
2018-08-06T20:28:48.436Z,1.00
2018-08-06T20:31:17.834Z,1.00
2018-08-06T20:33:47.229Z,1.00
2018-08-06T20:38:45.718Z,1.00
2018-08-06T20:43:44.233Z,1.00
2018-08-06T20:46:13.581Z,1.00
2018-08-06T20:48:42.984Z,1.00
2018-08-06T20:51:12.312Z,1.00
2018-08-06T20:53:41.645Z,1.00
2018-08-06T20:56:10.986Z,1.00
2018-08-06T20:58:40.425Z,1.00
2018-08-06T21:06:08.032Z,1.00
2018-08-06T21:08:37.406Z,1.00
2018-08-06T21:11:07.139Z,1.00
2018-08-06T21:13:36.457Z,1.00
2018-08-06T21:16:05.814Z,1.00
2018-08-06T21:18:35.215Z,1.00
2018-08-06T21:21:04.560Z,1.00
2018-08-06T21:23:33.954Z,1.00
2018-08-06T21:26:03.292Z,1.00
2018-08-06T21:28:32.628Z,1.00
2018-08-06T21:31:01.949Z,1.00
2018-08-06T21:36:00.454Z,1.00
2018-08-06T21:38:29.784Z,1.00
2018-08-06T21:40:59.180Z,1.00
2018-08-06T21:43:28.532Z,1.00
2018-08-06T21:45:57.906Z,1.00
2018-08-06T21:48:27.391Z,1.00
2018-08-06T21:50:56.785Z,1.00
2018-08-06T21:53:26.208Z,1.00
2018-08-06T21:55:55.643Z,1.00
2018-08-06T21:58:25.012Z,1.00
2018-08-06T22:00:54.397Z,1.00
2018-08-06T22:03:23.819Z,1.00
2018-08-06T22:05:53.218Z,1.00
2018-08-06T22:08:23.664Z,1.00
2018-08-06T22:10:53.045Z,1.50
2018-08-06T22:13:22.455Z,1.90
2018-08-06T22:15:53.201Z,2.90
2018-08-06T22:18:22.580Z,1.90
2018-08-06T22:20:52.048Z,2.20
2018-08-06T22:25:51.168Z,2.60
2018-08-06T22:33:20.114Z,4.90
2018-08-06T22:35:49.598Z,4.40
2018-08-06T22:38:19.719Z,4.80
2018-08-06T22:40:52.455Z,6.40
2018-08-06T22:43:22.209Z,7.10
2018-08-06T22:48:27.845Z,11.00
2018-08-06T22:53:32.134Z,16.50
2018-08-06T22:56:09.890Z,20.60
2018-08-06T22:58:42.861Z,26.80
2018-08-06T23:01:15.627Z,39.90
2018-08-06T23:03:47.936Z,57.10
2018-08-06T23:06:19.921Z,86.20
2018-08-06T23:08:51.553Z,98.50
2018-08-06T23:11:23.699Z,99.20
2018-08-06T23:13:55.369Z,99.90
2018-08-06T23:16:27.013Z,99.90
2018-08-06T23:18:58.551Z,92.40
2018-08-06T23:21:31.745Z,94.20
2018-08-06T23:24:05.988Z,94.80
2018-08-06T23:26:39.903Z,95.20
2018-08-06T23:29:13.723Z,95.60
2018-08-06T23:31:45.953Z,96.10
2018-08-06T23:36:44.649Z,96.50
2018-08-06T23:39:14.148Z,96.40
2018-08-06T23:41:43.553Z,96.80
2018-08-06T23:44:13.057Z,97.30
2018-08-06T23:46:42.405Z,97.00
2018-08-06T23:49:11.797Z,96.30
2018-08-06T23:54:10.337Z,97.40
2018-08-06T23:56:39.705Z,97.70
2018-08-06T23:59:09.113Z,97.60
