createdAt,value
2023-02-27T00:01:55.893Z,99.90
2023-02-27T00:04:24.003Z,99.90
2023-02-27T00:09:48.445Z,99.90
2023-02-27T00:12:16.407Z,99.90
2023-02-27T00:14:47.588Z,99.90
2023-02-27T00:17:21.757Z,99.90
2023-02-27T00:19:53.345Z,99.90
2023-02-27T00:22:20.750Z,99.90
2023-02-27T00:24:53.347Z,99.90
2023-02-27T00:27:26.108Z,99.90
2023-02-27T00:29:52.949Z,99.90
2023-02-27T00:32:22.449Z,99.90
2023-02-27T00:34:50.484Z,99.90
2023-02-27T00:37:17.239Z,99.90
2023-02-27T00:39:48.317Z,99.90
2023-02-27T00:42:16.867Z,99.90
2023-02-27T00:44:46.368Z,99.90
2023-02-27T00:47:17.028Z,99.90
2023-02-27T00:49:49.655Z,99.90
2023-02-27T00:52:19.646Z,99.90
2023-02-27T00:57:53.065Z,99.90
2023-02-27T01:14:54.042Z,99.90
2023-02-27T01:17:24.838Z,99.90
2023-02-27T01:19:52.677Z,99.90
2023-02-27T01:22:22.009Z,99.90
2023-02-27T01:24:52.211Z,99.90
2023-02-27T01:27:20.833Z,99.90
2023-02-27T01:29:51.934Z,99.90
2023-02-27T01:32:22.082Z,99.90
2023-02-27T01:34:57.867Z,99.90
2023-02-27T01:37:25.960Z,99.90
2023-02-27T01:39:55.024Z,99.90
2023-02-27T01:42:28.491Z,99.90
2023-02-27T01:48:27.811Z,99.90
2023-02-27T01:51:18.379Z,99.90
2023-02-27T01:54:10.119Z,99.90
2023-02-27T01:56:40.992Z,99.90
2023-02-27T01:59:10.600Z,99.90
2023-02-27T02:01:38.686Z,99.90
2023-02-27T02:04:35.076Z,99.90
2023-02-27T02:07:18.964Z,99.90
2023-02-27T02:10:01.742Z,99.90
2023-02-27T02:12:34.199Z,99.90
2023-02-27T02:15:03.338Z,99.90
2023-02-27T02:17:39.594Z,99.90
2023-02-27T02:20:45.672Z,99.90
2023-02-27T02:23:41.553Z,99.90
2023-02-27T02:26:45.510Z,99.90
2023-02-27T02:29:54.005Z,99.90
2023-02-27T02:32:24.918Z,99.90
2023-02-27T02:35:20.755Z,99.90
2023-02-27T02:38:06.024Z,99.90
2023-02-27T02:41:16.204Z,99.90
2023-02-27T02:44:23.695Z,99.90
2023-02-27T02:47:30.066Z,99.90
2023-02-27T02:50:04.846Z,99.90
2023-02-27T02:52:32.033Z,99.90
2023-02-27T02:55:18.747Z,99.90
2023-02-27T02:58:22.083Z,99.90
2023-02-27T03:00:52.696Z,99.90
2023-02-27T03:03:38.676Z,99.90
2023-02-27T03:06:33.155Z,99.90
2023-02-27T03:09:51.306Z,99.90
2023-02-27T03:12:23.719Z,99.90
2023-02-27T03:15:21.943Z,99.90
2023-02-27T03:18:19.761Z,99.90
2023-02-27T03:20:58.957Z,99.90
2023-02-27T03:23:42.852Z,99.90
2023-02-27T03:26:44.457Z,99.90
2023-02-27T03:29:22.095Z,99.90
2023-02-27T03:31:54.569Z,99.90
2023-02-27T03:37:40.316Z,99.90
2023-02-27T03:40:41.928Z,99.90
2023-02-27T03:43:45.460Z,99.90
2023-02-27T03:46:25.334Z,99.90
2023-02-27T03:48:53.416Z,99.90
2023-02-27T03:51:23.550Z,99.90
2023-02-27T03:54:01.534Z,99.90
2023-02-27T03:56:56.207Z,99.90
2023-02-27T03:59:23.877Z,99.90
2023-02-27T04:01:55.298Z,99.90
2023-02-27T04:04:31.136Z,99.90
2023-02-27T04:08:11.469Z,99.90
2023-02-27T04:11:17.949Z,99.90
2023-02-27T04:14:23.175Z,99.90
2023-02-27T04:17:10.667Z,99.90
2023-02-27T04:19:44.001Z,99.90
2023-02-27T04:22:33.162Z,99.90
2023-02-27T04:25:28.262Z,99.90
2023-02-27T04:28:21.232Z,99.90
2023-02-27T04:31:23.741Z,99.90
2023-02-27T04:34:07.695Z,99.90
2023-02-27T04:36:46.246Z,99.90
2023-02-27T04:39:26.596Z,99.90
2023-02-27T04:42:12.508Z,99.90
2023-02-27T04:44:41.328Z,99.90
2023-02-27T04:47:10.892Z,99.90
2023-02-27T04:49:54.180Z,99.90
2023-02-27T04:52:39.790Z,99.90
2023-02-27T04:55:17.258Z,99.90
2023-02-27T04:57:53.075Z,99.90
2023-02-27T05:00:23.445Z,99.90
2023-02-27T05:03:00.652Z,99.90
2023-02-27T05:05:33.548Z,99.90
2023-02-27T05:08:24.041Z,99.90
2023-02-27T05:11:19.743Z,99.90
2023-02-27T05:13:58.294Z,99.90
2023-02-27T05:16:26.363Z,99.90
2023-02-27T05:18:55.831Z,99.90
2023-02-27T05:22:17.208Z,99.90
2023-02-27T05:25:19.675Z,99.90
2023-02-27T05:28:24.296Z,99.90
2023-02-27T05:34:14.286Z,99.90
2023-02-27T05:37:11.749Z,99.90
2023-02-27T05:39:41.318Z,99.90
2023-02-27T05:42:17.664Z,99.90
2023-02-27T05:45:02.599Z,99.90
2023-02-27T05:47:33.844Z,99.90
2023-02-27T05:50:30.252Z,99.90
2023-02-27T06:01:39.476Z,99.90
2023-02-27T06:04:07.740Z,99.90
2023-02-27T06:06:37.357Z,99.90
2023-02-27T06:09:11.222Z,99.90
2023-02-27T06:11:38.915Z,99.90
2023-02-27T06:14:06.705Z,99.90
2023-02-27T06:16:37.405Z,99.90
2023-02-27T06:19:06.512Z,99.90
2023-02-27T06:21:39.351Z,99.90
2023-02-27T06:24:12.467Z,99.90
2023-02-27T06:26:50.939Z,99.90
2023-02-27T06:29:20.531Z,99.90
2023-02-27T06:31:48.713Z,99.90
2023-02-27T06:34:15.610Z,99.90
2023-02-27T06:36:46.150Z,99.90
2023-02-27T06:51:12.976Z,99.90
2023-02-27T06:53:47.008Z,99.90
2023-02-27T06:56:16.683Z,99.90
2023-02-27T06:58:51.929Z,99.90
2023-02-27T07:01:24.159Z,99.90
2023-02-27T07:03:56.886Z,99.90
2023-02-27T07:07:32.009Z,99.90
2023-02-27T07:09:25.441Z,99.90
2023-02-27T07:11:56.964Z,99.90
2023-02-27T07:14:50.457Z,99.90
2023-02-27T07:17:21.865Z,99.90
2023-02-27T07:20:22.733Z,99.90
2023-02-27T07:22:52.090Z,99.90
2023-02-27T07:25:24.328Z,99.90
2023-02-27T07:28:08.068Z,99.90
2023-02-27T07:30:34.778Z,99.90
2023-02-27T07:33:51.127Z,99.90
2023-02-27T07:36:17.977Z,99.90
2023-02-27T07:38:53.564Z,99.90
2023-02-27T07:41:30.411Z,99.90
2023-02-27T07:44:13.132Z,99.90
2023-02-27T07:46:39.871Z,99.90
2023-02-27T07:49:10.070Z,99.90
2023-02-27T07:51:42.046Z,99.90
2023-02-27T07:54:15.052Z,99.90
2023-02-27T07:56:50.080Z,99.90
2023-02-27T07:59:22.562Z,99.90
2023-02-27T08:01:52.785Z,99.90
2023-02-27T08:04:19.825Z,99.90
2023-02-27T08:06:46.578Z,99.90
2023-02-27T08:09:14.572Z,99.90
2023-02-27T08:12:07.593Z,99.90
2023-02-27T08:14:39.085Z,99.90
2023-02-27T08:17:05.900Z,99.90
2023-02-27T08:19:35.552Z,99.90
2023-02-27T08:22:02.922Z,99.90
2023-02-27T08:24:32.219Z,99.90
2023-02-27T08:27:07.635Z,99.90
2023-02-27T08:29:38.194Z,99.90
2023-02-27T08:32:13.539Z,99.90
2023-02-27T08:34:42.354Z,99.90
2023-02-27T08:53:05.271Z,99.90
2023-02-27T08:55:41.884Z,99.90
2023-02-27T08:58:35.193Z,99.90
2023-02-27T09:01:05.123Z,99.90
2023-02-27T09:03:36.644Z,99.90
2023-02-27T09:06:35.349Z,99.90
2023-02-27T09:09:03.093Z,99.90
2023-02-27T09:11:31.271Z,99.90
2023-02-27T09:14:04.677Z,99.90
2023-02-27T09:16:33.224Z,99.90
2023-02-27T09:18:59.969Z,99.90
2023-02-27T09:22:01.849Z,99.90
2023-02-27T09:24:31.786Z,99.90
2023-02-27T09:27:01.291Z,99.90
2023-02-27T09:29:34.897Z,99.90
2023-02-27T09:32:01.837Z,99.90
2023-02-27T09:34:32.475Z,99.90
2023-02-27T09:37:26.947Z,99.90
2023-02-27T09:39:53.642Z,99.90
2023-02-27T09:42:44.705Z,99.90
2023-02-27T09:45:27.472Z,99.90
2023-02-27T09:48:51.054Z,99.90
2023-02-27T09:51:20.318Z,99.90
2023-02-27T09:53:49.475Z,99.90
2023-02-27T09:56:39.355Z,99.90
2023-02-27T09:59:35.499Z,99.90
2023-02-27T10:02:36.191Z,99.90
2023-02-27T10:05:35.021Z,99.90
2023-02-27T10:08:20.103Z,99.90
2023-02-27T10:11:09.114Z,99.50
2023-02-27T10:13:42.937Z,99.30
2023-02-27T10:16:19.945Z,99.90
2023-02-27T10:18:51.676Z,99.40
2023-02-27T10:21:25.036Z,98.50
2023-02-27T10:24:08.590Z,97.90
2023-02-27T10:26:44.623Z,98.10
2023-02-27T10:29:33.017Z,96.90
2023-02-27T10:32:33.368Z,97.20
2023-02-27T10:35:35.086Z,96.10
2023-02-27T10:38:26.350Z,96.90
2023-02-27T10:40:58.066Z,96.00
2023-02-27T10:43:31.026Z,97.10
2023-02-27T10:46:10.397Z,95.70
2023-02-27T10:48:37.058Z,95.80
2023-02-27T10:51:31.152Z,95.40
2023-02-27T10:54:19.366Z,94.70
2023-02-27T10:56:51.620Z,94.90
2023-02-27T10:59:26.830Z,93.30
2023-02-27T11:01:53.527Z,93.50
2023-02-27T11:04:33.002Z,93.90
2023-02-27T11:07:06.628Z,93.90
2023-02-27T11:09:36.683Z,94.40
2023-02-27T11:12:29.751Z,94.00
2023-02-27T11:15:24.000Z,93.00
2023-02-27T11:17:54.325Z,92.40
2023-02-27T11:20:35.555Z,93.10
2023-02-27T11:23:24.212Z,91.50
2023-02-27T11:26:23.334Z,91.20
2023-02-27T11:29:14.232Z,91.30
2023-02-27T11:31:57.309Z,90.70
2023-02-27T11:34:29.959Z,91.30
2023-02-27T11:37:04.469Z,91.30
2023-02-27T11:39:39.020Z,92.30
2023-02-27T11:42:23.824Z,91.80
2023-02-27T11:44:56.583Z,91.30
2023-02-27T11:51:33.050Z,91.30
2023-02-27T11:54:36.239Z,90.00
2023-02-27T11:57:33.386Z,90.40
2023-02-27T12:00:32.590Z,89.30
2023-02-27T12:09:23.313Z,89.10
2023-02-27T12:11:51.049Z,88.50
2023-02-27T12:14:29.817Z,86.10
2023-02-27T12:17:35.780Z,85.20
2023-02-27T12:35:00.101Z,80.60
2023-02-27T12:37:57.277Z,79.00
2023-02-27T12:40:39.417Z,78.70
2023-02-27T12:43:29.894Z,79.60
2023-02-27T12:46:15.514Z,81.20
2023-02-27T12:49:26.194Z,80.00
2023-02-27T12:52:14.099Z,79.90
2023-02-27T12:54:54.128Z,81.80
2023-02-27T12:57:46.141Z,82.80
2023-02-27T13:00:51.336Z,80.70
2023-02-27T13:04:01.399Z,80.90
2023-02-27T13:06:44.765Z,79.40
2023-02-27T13:15:50.285Z,76.50
2023-02-27T13:18:53.998Z,77.40
2023-02-27T13:21:54.727Z,76.90
2023-02-27T13:28:49.313Z,75.90
2023-02-27T13:32:43.218Z,76.70
2023-02-27T13:35:35.424Z,78.10
2023-02-27T13:38:26.400Z,75.90
2023-02-27T13:40:59.094Z,74.80
2023-02-27T13:43:56.105Z,74.70
2023-02-27T13:46:37.654Z,76.00
2023-02-27T13:49:41.164Z,74.10
2023-02-27T13:52:10.758Z,74.00
2023-02-27T13:54:42.226Z,73.20
2023-02-27T13:57:25.140Z,72.70
2023-02-27T14:00:21.876Z,72.00
2023-02-27T14:03:00.488Z,73.30
2023-02-27T14:05:44.591Z,71.10
2023-02-27T14:08:27.558Z,71.10
2023-02-27T14:11:24.678Z,73.40
2023-02-27T14:13:54.231Z,75.40
2023-02-27T14:16:52.550Z,74.20
2023-02-27T14:19:21.629Z,72.90
2023-02-27T14:22:26.422Z,71.90
2023-02-27T14:25:05.785Z,73.10
2023-02-27T14:27:55.845Z,74.80
2023-02-27T14:30:58.277Z,72.70
2023-02-27T14:33:41.115Z,72.20
2023-02-27T14:36:14.447Z,74.10
2023-02-27T14:38:41.414Z,72.40
2023-02-27T14:41:16.902Z,72.00
2023-02-27T14:43:54.720Z,72.00
2023-02-27T14:46:27.748Z,73.00
2023-02-27T14:49:05.697Z,73.20
2023-02-27T14:51:35.285Z,74.50
2023-02-27T14:54:15.455Z,72.70
2023-02-27T14:56:57.237Z,71.80
2023-02-27T14:59:33.503Z,71.70
2023-02-27T15:02:03.512Z,72.20
2023-02-27T15:04:32.415Z,73.10
2023-02-27T15:07:00.007Z,71.90
2023-02-27T15:09:43.641Z,71.40
2023-02-27T15:12:21.589Z,72.00
2023-02-27T15:15:02.858Z,72.70
2023-02-27T15:17:42.132Z,72.00
2023-02-27T15:20:32.137Z,73.70
2023-02-27T15:23:19.662Z,74.20
2023-02-27T15:25:56.353Z,75.60
2023-02-27T15:28:29.586Z,75.00
2023-02-27T15:30:59.004Z,74.80
2023-02-27T15:33:32.061Z,75.40
2023-02-27T15:36:00.725Z,75.20
2023-02-27T15:38:33.359Z,76.40
2023-02-27T15:41:02.645Z,77.20
2023-02-27T15:43:30.416Z,78.50
2023-02-27T15:52:22.226Z,79.00
2023-02-27T15:55:01.028Z,79.60
2023-02-27T15:57:29.979Z,79.20
2023-02-27T16:00:00.147Z,80.40
2023-02-27T16:02:42.590Z,79.70
2023-02-27T16:05:34.417Z,80.50
2023-02-27T16:08:03.058Z,81.00
2023-02-27T16:10:41.756Z,82.00
2023-02-27T16:13:27.535Z,82.20
2023-02-27T16:16:05.701Z,81.30
2023-02-27T16:18:45.760Z,80.50
2023-02-27T16:21:33.021Z,80.50
2023-02-27T16:24:40.634Z,80.90
2023-02-27T16:27:23.058Z,81.80
2023-02-27T16:29:50.828Z,82.10
2023-02-27T16:32:24.949Z,82.70
2023-02-27T16:35:20.392Z,82.60
2023-02-27T16:37:51.709Z,83.50
2023-02-27T16:40:26.651Z,83.10
2023-02-27T16:42:53.430Z,83.50
2023-02-27T16:45:27.571Z,84.50
2023-02-27T16:47:58.891Z,85.00
2023-02-27T16:50:38.186Z,84.10
2023-02-27T16:53:11.803Z,84.20
2023-02-27T16:55:40.100Z,84.50
2023-02-27T16:58:14.712Z,84.70
2023-02-27T17:00:45.876Z,85.20
2023-02-27T17:03:13.702Z,84.30
2023-02-27T17:06:08.003Z,84.60
2023-02-27T17:08:38.885Z,83.00
2023-02-27T17:11:09.789Z,82.80
2023-02-27T17:13:40.045Z,82.80
2023-02-27T17:16:18.443Z,82.90
2023-02-27T17:18:47.595Z,83.30
2023-02-27T17:21:16.373Z,83.90
2023-02-27T17:23:45.739Z,84.40
2023-02-27T17:26:15.193Z,84.30
2023-02-27T17:28:41.796Z,84.40
2023-02-27T17:31:10.915Z,85.40
2023-02-27T17:33:40.118Z,85.70
2023-02-27T17:36:08.900Z,85.30
2023-02-27T17:38:36.542Z,85.20
2023-02-27T17:41:07.682Z,85.50
2023-02-27T17:43:34.477Z,85.50
2023-02-27T17:46:07.944Z,86.50
2023-02-27T17:48:36.104Z,86.60
2023-02-27T17:51:15.480Z,87.00
2023-02-27T17:53:42.759Z,86.60
2023-02-27T17:56:11.647Z,87.30
2023-02-27T17:58:40.862Z,88.20
2023-02-27T18:01:20.838Z,88.40
2023-02-27T18:03:53.555Z,88.50
2023-02-27T18:06:22.097Z,88.20
2023-02-27T18:08:52.077Z,89.00
2023-02-27T18:11:45.635Z,88.10
2023-02-27T18:14:13.161Z,88.60
2023-02-27T18:16:40.718Z,88.60
2023-02-27T18:19:11.448Z,88.90
2023-02-27T18:21:42.051Z,89.50
2023-02-27T18:24:09.136Z,89.40
2023-02-27T18:26:36.281Z,88.80
2023-02-27T18:29:09.889Z,89.40
2023-02-27T18:31:42.390Z,89.60
2023-02-27T18:34:10.419Z,90.20
2023-02-27T18:36:40.170Z,89.50
2023-02-27T18:39:15.927Z,90.00
2023-02-27T18:41:45.243Z,89.50
2023-02-27T18:44:12.200Z,90.30
2023-02-27T18:46:39.525Z,90.20
2023-02-27T18:49:09.705Z,90.30
2023-02-27T18:51:36.946Z,90.20
2023-02-27T18:54:06.147Z,90.80
2023-02-27T18:56:32.949Z,90.90
2023-02-27T18:59:08.092Z,91.20
2023-02-27T19:01:37.360Z,91.00
2023-02-27T19:04:07.670Z,91.30
2023-02-27T19:06:42.376Z,91.40
2023-02-27T19:09:12.831Z,91.50
2023-02-27T19:11:40.122Z,91.70
2023-02-27T19:14:11.075Z,91.80
2023-02-27T19:16:38.303Z,91.90
2023-02-27T19:19:11.265Z,92.10
2023-02-27T19:21:38.806Z,92.40
2023-02-27T19:24:08.730Z,92.40
2023-02-27T19:26:43.002Z,92.70
2023-02-27T19:29:12.300Z,92.60
2023-02-27T19:31:39.186Z,92.60
2023-02-27T19:34:10.533Z,92.60
2023-02-27T19:36:40.612Z,92.80
2023-02-27T19:39:07.517Z,93.30
2023-02-27T19:41:37.443Z,93.40
2023-02-27T19:44:04.367Z,93.30
2023-02-27T19:46:33.559Z,93.60
2023-02-27T19:49:06.584Z,93.90
2023-02-27T19:51:33.591Z,94.20
2023-02-27T19:54:02.191Z,94.30
2023-02-27T19:56:30.160Z,94.40
2023-02-27T19:59:00.187Z,94.70
2023-02-27T20:01:32.619Z,94.80
2023-02-27T20:04:05.250Z,95.00
2023-02-27T20:06:41.071Z,95.00
2023-02-27T20:15:07.415Z,95.80
2023-02-27T20:17:59.087Z,96.00
2023-02-27T20:20:25.742Z,96.00
2023-02-27T20:22:52.799Z,96.20
2023-02-27T20:25:22.218Z,96.40
2023-02-27T20:27:53.781Z,96.50
2023-02-27T20:30:21.086Z,96.00
2023-02-27T20:32:47.746Z,95.20
2023-02-27T20:35:14.850Z,95.10
2023-02-27T20:37:41.532Z,95.50
2023-02-27T20:40:11.355Z,95.70
2023-02-27T20:42:41.687Z,95.50
2023-02-27T20:45:13.132Z,95.70
2023-02-27T20:47:40.523Z,95.70
2023-02-27T20:50:07.728Z,95.50
2023-02-27T20:52:34.335Z,95.80
2023-02-27T20:55:03.149Z,95.20
2023-02-27T20:57:30.143Z,94.30
2023-02-27T20:59:59.046Z,94.00
2023-02-27T21:02:28.432Z,93.70
2023-02-27T21:04:56.672Z,93.60
2023-02-27T21:07:29.711Z,93.50
2023-02-27T21:09:56.324Z,93.60
2023-02-27T21:12:55.331Z,93.80
2023-02-27T21:15:26.230Z,94.20
2023-02-27T21:17:53.162Z,94.30
2023-02-27T21:20:19.838Z,94.60
2023-02-27T21:22:49.349Z,94.90
2023-02-27T21:25:16.474Z,95.10
2023-02-27T21:27:43.201Z,95.70
2023-02-27T21:30:10.919Z,96.20
2023-02-27T21:32:37.603Z,96.50
2023-02-27T21:35:04.597Z,96.60
2023-02-27T21:37:31.410Z,96.80
2023-02-27T21:40:03.455Z,97.30
2023-02-27T21:42:31.166Z,97.60
2023-02-27T21:45:05.455Z,97.70
2023-02-27T21:47:32.233Z,98.20
2023-02-27T21:49:58.873Z,98.50
2023-02-27T21:52:33.064Z,99.00
2023-02-27T21:54:59.870Z,99.30
2023-02-27T21:57:26.658Z,99.90
2023-02-27T21:59:55.779Z,99.90
2023-02-27T22:02:27.217Z,99.90
2023-02-27T22:04:58.027Z,99.90
2023-02-27T22:07:25.251Z,99.90
2023-02-27T22:09:51.928Z,99.90
2023-02-27T22:12:28.940Z,99.90
2023-02-27T22:14:55.795Z,99.90
2023-02-27T22:17:22.432Z,99.90
2023-02-27T22:19:52.207Z,99.90
2023-02-27T22:22:20.154Z,99.90
2023-02-27T22:24:47.821Z,99.90
2023-02-27T22:27:14.725Z,99.90
2023-02-27T22:29:47.931Z,99.90
2023-02-27T22:32:50.433Z,99.90
2023-02-27T22:35:19.696Z,99.90
2023-02-27T22:37:46.447Z,99.90
2023-02-27T22:40:15.587Z,99.90
2023-02-27T22:42:43.745Z,99.90
2023-02-27T22:45:37.104Z,99.90
2023-02-27T22:48:15.048Z,99.90
2023-02-27T22:50:45.628Z,99.90
2023-02-27T22:53:14.716Z,99.90
2023-02-27T22:55:54.646Z,99.90
2023-02-27T22:58:22.473Z,99.90
2023-02-27T23:00:49.287Z,99.90
2023-02-27T23:03:19.214Z,99.90
2023-02-27T23:05:52.716Z,99.90
2023-02-27T23:08:25.438Z,99.90
2023-02-27T23:10:55.196Z,99.90
2023-02-27T23:13:24.235Z,99.90
2023-02-27T23:15:54.010Z,99.90
2023-02-27T23:18:20.803Z,99.90
2023-02-27T23:20:47.505Z,99.90
2023-02-27T23:23:14.439Z,99.90
2023-02-27T23:25:48.101Z,99.90
2023-02-27T23:28:17.962Z,99.90
2023-02-27T23:30:45.064Z,99.90
2023-02-27T23:33:11.778Z,99.90
2023-02-27T23:47:54.364Z,99.90
2023-02-27T23:50:24.048Z,99.90
2023-02-27T23:53:22.177Z,99.90
2023-02-27T23:55:56.296Z,99.90
2023-02-27T23:58:23.052Z,99.90
