createdAt,value
2018-08-23T00:01:36.286Z,9.08
2018-08-23T00:04:07.658Z,9.00
2018-08-23T00:06:40.594Z,9.23
2018-08-23T00:09:10.223Z,9.73
2018-08-23T00:11:45.183Z,10.43
2018-08-23T00:14:15.602Z,11.28
2018-08-23T00:16:46.694Z,11.95
2018-08-23T00:19:17.075Z,9.88
2018-08-23T00:21:50.582Z,10.88
2018-08-23T00:24:21.298Z,9.75
2018-08-23T00:26:56.878Z,11.15
2018-08-23T00:29:27.706Z,10.00
2018-08-23T00:32:02.302Z,12.82
2018-08-23T00:34:33.250Z,10.50
2018-08-23T00:37:09.426Z,11.12
2018-08-23T00:39:39.082Z,11.78
2018-08-23T00:42:10.219Z,12.80
2018-08-23T00:45:06.976Z,11.28
2018-08-23T00:47:36.663Z,12.13
2018-08-23T00:50:06.382Z,12.30
2018-08-23T00:52:49.790Z,10.40
2018-08-23T00:55:26.887Z,10.78
2018-08-23T00:57:56.559Z,11.35
2018-08-23T01:00:27.374Z,10.98
2018-08-23T01:03:04.604Z,10.60
2018-08-23T01:05:35.958Z,11.35
2018-08-23T01:08:06.462Z,11.12
2018-08-23T01:10:38.098Z,10.88
2018-08-23T01:13:07.795Z,11.20
2018-08-23T01:15:37.474Z,11.25
2018-08-23T01:18:14.137Z,11.65
2018-08-23T01:20:44.559Z,10.30
2018-08-23T01:23:14.231Z,10.38
2018-08-23T01:25:45.058Z,10.30
2018-08-23T01:28:14.786Z,10.40
2018-08-23T01:30:45.202Z,10.50
2018-08-23T01:33:16.155Z,10.38
2018-08-23T01:35:47.495Z,10.45
2018-08-23T01:38:17.478Z,9.55
2018-08-23T01:40:47.214Z,10.48
2018-08-23T01:43:16.859Z,12.53
2018-08-23T01:45:46.636Z,11.25
2018-08-23T01:48:16.317Z,12.07
2018-08-23T01:50:46.016Z,11.25
2018-08-23T01:53:15.756Z,11.63
2018-08-23T01:55:45.441Z,10.85
2018-08-23T01:58:16.494Z,12.07
2018-08-23T02:00:51.001Z,14.10
2018-08-23T02:03:20.731Z,10.35
2018-08-23T02:05:50.402Z,11.08
2018-08-23T02:08:20.378Z,11.75
2018-08-23T02:10:50.104Z,11.30
2018-08-23T02:13:24.028Z,11.65
2018-08-23T02:15:53.744Z,11.63
2018-08-23T02:18:23.437Z,11.50
2018-08-23T02:20:57.515Z,11.03
2018-08-23T02:23:27.211Z,11.40
2018-08-23T02:25:56.950Z,10.88
2018-08-23T02:28:26.634Z,11.53
2018-08-23T02:30:57.190Z,10.93
2018-08-23T02:33:27.183Z,10.95
2018-08-23T02:36:22.846Z,10.63
2018-08-23T02:38:55.323Z,11.63
2018-08-23T02:41:24.982Z,10.53
2018-08-23T02:43:54.678Z,11.10
2018-08-23T02:46:24.404Z,11.20
2018-08-23T02:48:54.075Z,9.68
2018-08-23T02:51:42.245Z,10.60
2018-08-23T02:54:12.999Z,11.08
2018-08-23T02:56:50.858Z,11.25
2018-08-23T02:59:20.502Z,11.78
2018-08-23T03:01:50.747Z,11.38
2018-08-23T03:04:27.269Z,12.30
2018-08-23T03:07:00.726Z,11.53
2018-08-23T03:09:35.917Z,12.03
2018-08-23T03:12:10.279Z,12.37
2018-08-23T03:14:41.293Z,11.10
2018-08-23T03:17:21.747Z,12.95
2018-08-23T03:20:22.634Z,11.75
2018-08-23T03:22:54.166Z,13.30
2018-08-23T03:25:24.978Z,12.68
2018-08-23T03:27:55.326Z,12.75
2018-08-23T03:30:25.319Z,11.95
2018-08-23T03:32:55.014Z,11.03
2018-08-23T03:35:24.694Z,12.55
2018-08-23T03:37:54.356Z,12.33
2018-08-23T03:40:24.011Z,12.23
2018-08-23T03:42:53.711Z,10.50
2018-08-23T03:45:28.190Z,12.25
2018-08-23T03:47:57.838Z,11.55
2018-08-23T03:50:27.615Z,10.53
2018-08-23T03:52:57.583Z,11.35
2018-08-23T03:55:27.291Z,11.15
2018-08-23T03:58:02.488Z,11.22
2018-08-23T04:00:37.411Z,11.65
2018-08-23T04:03:10.066Z,11.75
2018-08-23T04:05:39.715Z,11.68
2018-08-23T04:08:09.402Z,11.60
2018-08-23T04:10:39.076Z,12.05
2018-08-23T04:13:08.778Z,11.45
2018-08-23T04:15:38.997Z,12.75
2018-08-23T04:18:17.987Z,11.18
2018-08-23T04:20:53.874Z,10.85
2018-08-23T04:23:23.618Z,11.78
2018-08-23T04:25:53.440Z,12.47
2018-08-23T04:28:30.361Z,11.65
2018-08-23T04:31:00.644Z,11.50
2018-08-23T04:33:30.378Z,11.88
2018-08-23T04:36:00.725Z,11.57
2018-08-23T04:38:31.983Z,13.10
2018-08-23T04:41:08.895Z,11.70
2018-08-23T04:43:39.501Z,11.73
2018-08-23T04:46:14.428Z,12.35
2018-08-23T04:48:44.109Z,11.48
2018-08-23T04:51:13.730Z,11.03
2018-08-23T04:53:43.403Z,11.40
2018-08-23T04:56:13.053Z,11.80
2018-08-23T04:58:43.034Z,13.28
2018-08-23T05:01:12.690Z,14.00
2018-08-23T05:03:42.388Z,15.30
2018-08-23T05:06:12.110Z,14.53
2018-08-23T05:08:41.811Z,12.78
2018-08-23T05:11:11.527Z,12.88
2018-08-23T05:13:41.231Z,11.97
2018-08-23T05:16:10.930Z,13.68
2018-08-23T05:18:40.627Z,12.55
2018-08-23T05:21:10.308Z,12.25
2018-08-23T05:23:40.046Z,12.63
2018-08-23T05:26:19.214Z,12.50
2018-08-23T05:29:01.015Z,13.80
2018-08-23T05:31:32.071Z,13.80
2018-08-23T05:34:04.154Z,13.38
2018-08-23T05:36:33.831Z,13.35
2018-08-23T05:39:05.047Z,13.78
2018-08-23T05:41:34.719Z,13.53
2018-08-23T05:44:10.938Z,13.32
2018-08-23T05:46:46.614Z,12.93
2018-08-23T05:49:16.287Z,13.05
2018-08-23T05:51:45.926Z,13.28
2018-08-23T05:54:15.680Z,12.23
2018-08-23T05:56:45.323Z,11.83
2018-08-23T05:59:17.255Z,14.40
2018-08-23T06:01:47.841Z,14.80
2018-08-23T06:04:18.387Z,14.63
2018-08-23T06:06:48.062Z,13.32
2018-08-23T06:09:17.726Z,14.30
2018-08-23T06:11:47.374Z,15.08
2018-08-23T06:14:17.084Z,12.70
2018-08-23T06:16:52.183Z,13.98
2018-08-23T06:19:21.842Z,15.20
2018-08-23T06:21:51.534Z,14.87
2018-08-23T06:24:21.239Z,15.95
2018-08-23T06:26:53.665Z,14.73
2018-08-23T06:29:25.660Z,14.40
2018-08-23T06:32:01.522Z,13.62
2018-08-23T06:34:33.785Z,13.15
2018-08-23T06:37:03.487Z,13.93
2018-08-23T06:39:33.195Z,13.40
2018-08-23T06:42:03.578Z,13.60
2018-08-23T06:44:40.381Z,12.78
2018-08-23T06:47:12.238Z,13.20
2018-08-23T06:49:43.067Z,12.13
2018-08-23T06:52:26.667Z,13.22
2018-08-23T06:54:56.418Z,12.73
2018-08-23T06:57:27.479Z,12.33
2018-08-23T06:59:57.155Z,12.60
2018-08-23T07:02:26.831Z,11.28
2018-08-23T07:04:56.546Z,12.15
2018-08-23T07:07:26.206Z,12.25
2018-08-23T07:09:55.867Z,11.00
2018-08-23T07:12:25.590Z,11.75
2018-08-23T07:14:55.229Z,11.25
2018-08-23T07:17:27.516Z,11.30
2018-08-23T07:20:01.652Z,10.43
2018-08-23T07:22:33.754Z,11.75
2018-08-23T07:25:03.411Z,9.88
2018-08-23T07:27:33.107Z,10.80
2018-08-23T07:30:02.905Z,10.40
2018-08-23T07:32:32.659Z,9.60
2018-08-23T07:35:09.986Z,11.30
2018-08-23T07:37:41.123Z,9.68
2018-08-23T07:40:12.450Z,9.63
2018-08-23T07:42:43.312Z,9.93
2018-08-23T07:45:18.642Z,10.08
2018-08-23T07:47:49.701Z,9.65
2018-08-23T07:50:19.379Z,9.20
2018-08-23T07:52:50.495Z,8.78
2018-08-23T07:55:20.690Z,9.20
2018-08-23T07:57:50.372Z,9.30
2018-08-23T08:00:39.630Z,8.80
2018-08-23T08:03:10.479Z,9.45
2018-08-23T08:05:41.707Z,10.50
2018-08-23T08:08:12.360Z,10.08
2018-08-23T08:10:43.378Z,11.60
2018-08-23T08:13:13.034Z,10.03
2018-08-23T08:15:42.715Z,9.23
2018-08-23T08:18:17.689Z,8.78
2018-08-23T08:20:53.837Z,8.08
2018-08-23T08:23:23.639Z,8.58
2018-08-23T08:25:53.258Z,9.23
2018-08-23T08:28:22.931Z,8.30
2018-08-23T08:30:57.114Z,8.63
2018-08-23T08:33:31.519Z,8.78
2018-08-23T08:36:02.807Z,8.90
2018-08-23T08:38:32.939Z,8.30
2018-08-23T08:41:02.600Z,9.20
2018-08-23T08:43:32.275Z,8.80
2018-08-23T08:46:01.895Z,9.43
2018-08-23T08:48:34.664Z,8.83
2018-08-23T08:51:32.344Z,8.68
2018-08-23T08:54:03.656Z,8.63
2018-08-23T08:56:41.075Z,8.63
2018-08-23T08:59:10.784Z,9.08
2018-08-23T09:01:40.746Z,8.60
2018-08-23T09:04:14.618Z,8.30
2018-08-23T09:06:45.432Z,8.68
2018-08-23T09:09:25.350Z,8.43
2018-08-23T09:11:56.703Z,8.35
2018-08-23T09:14:26.424Z,8.28
2018-08-23T09:16:56.151Z,8.03
2018-08-23T09:19:37.118Z,8.60
2018-08-23T09:22:12.227Z,7.85
2018-08-23T09:24:41.895Z,8.08
2018-08-23T09:27:17.985Z,7.85
2018-08-23T09:29:47.831Z,7.97
2018-08-23T09:32:22.838Z,7.70
2018-08-23T09:34:57.902Z,8.48
2018-08-23T09:37:28.499Z,8.20
2018-08-23T09:39:58.191Z,8.48
2018-08-23T09:42:32.431Z,8.15
2018-08-23T09:45:14.022Z,7.90
2018-08-23T09:47:43.703Z,7.90
2018-08-23T09:50:13.375Z,8.45
2018-08-23T09:52:44.907Z,9.43
2018-08-23T09:55:16.038Z,7.40
2018-08-23T09:57:46.081Z,9.20
2018-08-23T10:00:21.106Z,7.65
2018-08-23T10:02:56.123Z,8.15
2018-08-23T10:05:31.139Z,8.68
2018-08-23T10:08:06.208Z,8.73
2018-08-23T10:10:41.255Z,8.38
2018-08-23T10:13:16.366Z,7.75
2018-08-23T10:15:51.715Z,7.90
2018-08-23T10:18:26.875Z,9.03
2018-08-23T10:20:59.819Z,9.05
2018-08-23T10:23:29.487Z,11.25
2018-08-23T10:26:00.313Z,13.78
2018-08-23T10:28:35.243Z,10.08
2018-08-23T10:31:05.087Z,9.08
2018-08-23T10:33:34.756Z,9.48
2018-08-23T10:36:04.412Z,9.48
2018-08-23T10:38:34.082Z,8.43
2018-08-23T10:41:03.726Z,9.18
2018-08-23T10:43:38.651Z,8.98
2018-08-23T10:46:08.261Z,9.45
2018-08-23T10:48:37.899Z,9.50
2018-08-23T10:51:07.515Z,8.48
2018-08-23T10:53:37.371Z,7.25
2018-08-23T10:56:07.039Z,8.20
2018-08-23T10:58:36.688Z,7.70
2018-08-23T11:01:06.326Z,9.30
2018-08-23T11:03:37.679Z,7.47
2018-08-23T11:06:07.287Z,8.05
2018-08-23T11:08:38.154Z,7.45
2018-08-23T11:11:13.175Z,7.00
2018-08-23T11:13:48.834Z,7.53
2018-08-23T11:16:23.706Z,7.42
2018-08-23T11:20:01.555Z,6.92
2018-08-23T11:22:36.499Z,7.58
2018-08-23T11:25:06.819Z,7.35
2018-08-23T11:27:36.430Z,6.75
2018-08-23T11:30:06.503Z,8.65
2018-08-23T11:32:36.107Z,8.20
2018-08-23T11:35:05.807Z,7.75
2018-08-23T11:37:35.590Z,8.38
2018-08-23T11:40:05.621Z,8.90
2018-08-23T11:42:35.396Z,7.12
2018-08-23T11:45:11.118Z,8.13
2018-08-23T11:47:40.448Z,7.80
2018-08-23T11:50:10.079Z,7.42
2018-08-23T11:52:39.690Z,7.90
2018-08-23T11:55:09.571Z,9.00
2018-08-23T11:57:39.200Z,8.08
2018-08-23T12:00:08.651Z,7.70
2018-08-23T12:02:42.276Z,7.42
2018-08-23T12:05:13.838Z,7.40
2018-08-23T12:07:46.136Z,8.23
2018-08-23T12:10:17.679Z,7.85
2018-08-23T12:12:47.869Z,7.47
2018-08-23T12:15:33.226Z,7.03
2018-08-23T12:18:03.223Z,7.40
2018-08-23T12:20:32.913Z,7.45
2018-08-23T12:23:02.538Z,6.20
2018-08-23T12:25:31.944Z,5.73
2018-08-23T12:29:06.078Z,5.87
2018-08-23T12:31:35.564Z,5.70
2018-08-23T12:34:07.259Z,5.90
2018-08-23T12:36:42.118Z,5.65
2018-08-23T12:39:16.925Z,5.67
2018-08-23T12:41:51.879Z,5.20
2018-08-23T12:44:21.240Z,5.47
2018-08-23T12:46:54.806Z,5.50
2018-08-23T12:49:24.169Z,5.60
2018-08-23T12:51:54.057Z,4.78
2018-08-23T12:54:23.719Z,5.62
2018-08-23T12:56:53.062Z,5.33
2018-08-23T12:59:22.495Z,5.13
2018-08-23T13:01:52.262Z,5.00
2018-08-23T13:04:21.772Z,5.13
2018-08-23T13:06:51.582Z,4.70
2018-08-23T13:09:20.893Z,5.13
2018-08-23T13:11:50.277Z,4.97
2018-08-23T13:14:19.588Z,5.30
2018-08-23T13:16:48.918Z,5.03
2018-08-23T13:19:18.302Z,5.07
2018-08-23T13:21:52.388Z,4.90
2018-08-23T13:24:21.955Z,5.23
2018-08-23T13:26:51.297Z,5.67
2018-08-23T13:29:20.606Z,5.50
2018-08-23T13:31:49.981Z,5.07
2018-08-23T13:34:19.307Z,5.70
2018-08-23T13:36:49.079Z,6.37
2018-08-23T13:39:18.816Z,4.72
2018-08-23T13:41:48.491Z,4.97
2018-08-23T13:44:18.303Z,4.97
2018-08-23T13:46:47.671Z,4.93
2018-08-23T13:49:17.247Z,5.73
2018-08-23T13:51:46.968Z,5.63
2018-08-23T13:54:16.384Z,5.67
2018-08-23T13:56:45.990Z,5.97
2018-08-23T13:59:15.571Z,6.13
2018-08-23T14:01:44.891Z,5.77
2018-08-23T14:04:14.263Z,5.63
2018-08-23T14:06:43.634Z,5.60
2018-08-23T14:09:13.291Z,6.12
2018-08-23T14:11:42.638Z,6.03
2018-08-23T14:14:12.331Z,6.10
2018-08-23T14:16:41.659Z,6.17
2018-08-23T14:19:11.039Z,6.00
2018-08-23T14:21:40.619Z,6.30
2018-08-23T14:24:09.967Z,6.13
2018-08-23T14:26:39.283Z,7.70
2018-08-23T14:29:08.635Z,7.20
2018-08-23T14:31:37.994Z,6.43
2018-08-23T14:34:07.397Z,6.47
2018-08-23T14:36:36.719Z,6.50
2018-08-23T14:39:08.839Z,6.37
2018-08-23T14:41:38.855Z,6.60
2018-08-23T14:44:09.296Z,6.10
2018-08-23T14:46:44.079Z,7.23
2018-08-23T14:49:19.000Z,7.17
2018-08-23T14:51:48.325Z,6.50
2018-08-23T14:54:23.383Z,6.27
2018-08-23T14:56:58.105Z,8.60
2018-08-23T14:59:27.651Z,7.13
2018-08-23T15:01:57.019Z,6.73
2018-08-23T15:04:26.411Z,7.43
2018-08-23T15:06:55.751Z,6.87
2018-08-23T15:09:28.088Z,6.60
2018-08-23T15:11:58.699Z,6.73
2018-08-23T15:14:28.447Z,6.73
2018-08-23T15:16:57.808Z,7.60
2018-08-23T15:19:27.171Z,7.13
2018-08-23T15:21:56.543Z,7.00
2018-08-23T15:24:25.895Z,6.83
2018-08-23T15:26:55.350Z,7.10
2018-08-23T15:29:24.865Z,7.43
2018-08-23T15:31:54.201Z,7.90
2018-08-23T15:34:23.897Z,7.78
2018-08-23T15:36:53.234Z,7.80
2018-08-23T15:39:23.002Z,7.57
2018-08-23T15:41:52.579Z,7.60
2018-08-23T15:44:22.254Z,7.03
2018-08-23T15:46:51.804Z,8.13
2018-08-23T15:49:21.198Z,7.60
2018-08-23T15:51:50.882Z,7.30
2018-08-23T15:54:20.483Z,7.23
2018-08-23T15:56:49.885Z,7.03
2018-08-23T15:59:19.547Z,7.05
2018-08-23T16:01:48.890Z,6.90
2018-08-23T16:04:18.551Z,7.70
2018-08-23T16:06:48.223Z,7.00
2018-08-23T16:09:17.880Z,7.83
2018-08-23T16:11:47.530Z,7.00
2018-08-23T16:14:17.143Z,7.33
2018-08-23T16:16:52.107Z,7.55
2018-08-23T16:19:27.062Z,7.60
2018-08-23T16:21:58.061Z,6.95
2018-08-23T16:24:28.263Z,8.00
2018-08-23T16:27:04.138Z,7.83
2018-08-23T16:29:33.770Z,7.75
2018-08-23T16:32:03.548Z,8.18
2018-08-23T16:34:33.347Z,8.23
2018-08-23T16:37:03.019Z,8.83
2018-08-23T16:39:32.658Z,7.97
2018-08-23T16:42:02.314Z,8.58
2018-08-23T16:44:31.959Z,8.25
2018-08-23T16:47:01.628Z,7.95
2018-08-23T16:49:31.242Z,8.08
2018-08-23T16:52:00.915Z,8.20
2018-08-23T16:54:30.563Z,8.70
2018-08-23T16:57:00.254Z,9.05
2018-08-23T16:59:29.921Z,9.18
2018-08-23T17:01:59.619Z,9.43
2018-08-23T17:04:34.465Z,11.10
2018-08-23T17:07:04.126Z,9.23
2018-08-23T17:09:33.778Z,9.75
2018-08-23T17:12:03.462Z,8.48
2018-08-23T17:14:33.091Z,8.68
2018-08-23T17:17:08.072Z,10.08
2018-08-23T17:19:38.051Z,9.48
2018-08-23T17:22:07.730Z,8.68
2018-08-23T17:24:37.485Z,8.25
2018-08-23T17:27:07.278Z,12.03
2018-08-23T17:29:39.029Z,9.23
2018-08-23T17:32:12.162Z,9.13
2018-08-23T17:34:42.318Z,8.93
2018-08-23T17:37:20.224Z,9.30
2018-08-23T17:39:54.470Z,9.98
2018-08-23T17:42:33.610Z,9.83
2018-08-23T17:45:05.338Z,10.82
2018-08-23T17:47:39.401Z,10.00
2018-08-23T17:50:16.350Z,9.18
2018-08-23T17:52:50.462Z,9.88
2018-08-23T17:55:25.288Z,9.18
2018-08-23T17:57:58.417Z,9.38
2018-08-23T18:00:31.751Z,9.78
2018-08-23T18:03:02.078Z,9.48
2018-08-23T18:05:32.129Z,11.50
2018-08-23T18:08:01.859Z,15.72
2018-08-23T18:10:31.555Z,10.50
2018-08-23T18:13:01.229Z,10.00
2018-08-23T18:15:36.519Z,10.28
2018-08-23T18:18:06.235Z,9.23
2018-08-23T18:20:36.533Z,10.45
2018-08-23T18:23:06.362Z,14.10
2018-08-23T18:25:36.893Z,11.75
2018-08-23T18:28:12.743Z,12.18
2018-08-23T18:30:42.782Z,11.60
2018-08-23T18:33:12.762Z,10.98
2018-08-23T18:35:42.732Z,11.73
2018-08-23T18:38:14.079Z,13.03
2018-08-23T18:40:44.428Z,13.50
2018-08-23T18:43:14.159Z,12.70
2018-08-23T18:45:45.119Z,11.10
2018-08-23T18:48:14.951Z,11.40
2018-08-23T18:50:44.695Z,11.55
2018-08-23T18:53:14.463Z,11.28
2018-08-23T18:55:44.666Z,11.78
2018-08-23T18:58:14.795Z,10.08
2018-08-23T19:00:44.550Z,11.85
2018-08-23T19:03:17.682Z,12.60
2018-08-23T19:05:49.122Z,11.35
2018-08-23T19:08:21.246Z,11.60
2018-08-23T19:10:52.019Z,11.60
2018-08-23T19:13:22.304Z,10.88
2018-08-23T19:15:57.176Z,11.55
2018-08-23T19:18:33.438Z,9.85
2018-08-23T19:21:03.266Z,11.15
2018-08-23T19:23:34.466Z,10.98
2018-08-23T19:26:05.715Z,9.73
2018-08-23T19:28:37.531Z,10.72
2018-08-23T19:31:07.652Z,10.48
2018-08-23T19:33:37.670Z,11.05
2018-08-23T19:36:08.306Z,11.75
2018-08-23T19:38:41.081Z,11.83
2018-08-23T19:41:14.205Z,9.58
2018-08-23T19:43:48.330Z,10.32
2018-08-23T19:46:23.407Z,11.88
2018-08-23T19:48:58.666Z,11.48
2018-08-23T19:51:28.336Z,11.43
2018-08-23T19:53:58.153Z,10.53
2018-08-23T19:56:27.907Z,10.55
2018-08-23T19:59:03.676Z,10.80
2018-08-23T20:01:34.931Z,11.03
2018-08-23T20:04:04.947Z,11.57
2018-08-23T20:09:14.172Z,12.03
2018-08-23T20:11:44.336Z,15.05
2018-08-23T20:14:14.027Z,19.02
2018-08-23T20:16:44.218Z,13.48
2018-08-23T20:19:15.836Z,11.97
2018-08-23T20:21:46.645Z,12.75
2018-08-23T20:24:16.322Z,14.28
2018-08-23T20:26:49.407Z,12.23
2018-08-23T20:29:26.334Z,10.00
2018-08-23T20:32:05.929Z,8.68
2018-08-23T20:34:35.604Z,8.20
2018-08-23T20:37:06.258Z,8.25
2018-08-23T20:39:37.997Z,7.78
2018-08-23T20:42:08.796Z,10.13
2018-08-23T20:44:38.495Z,7.92
2018-08-23T20:47:08.228Z,9.30
2018-08-23T20:49:38.867Z,8.45
2018-08-23T20:52:11.279Z,8.35
2018-08-23T20:54:44.953Z,7.78
2018-08-23T20:57:15.563Z,8.28
2018-08-23T20:59:46.271Z,8.18
2018-08-23T21:02:15.923Z,8.38
2018-08-23T21:04:45.604Z,8.48
2018-08-23T21:07:15.226Z,9.23
2018-08-23T21:09:46.231Z,9.08
2018-08-23T21:12:16.067Z,9.90
2018-08-23T21:14:45.731Z,10.82
2018-08-23T21:17:16.386Z,9.38
2018-08-23T21:19:46.015Z,9.05
2018-08-23T21:22:15.679Z,11.70
2018-08-23T21:24:45.355Z,10.00
2018-08-23T21:27:15.019Z,8.45
2018-08-23T21:29:44.650Z,8.63
2018-08-23T21:32:14.262Z,8.65
2018-08-23T21:34:43.967Z,12.65
2018-08-23T21:37:13.626Z,9.05
2018-08-23T21:39:44.063Z,7.75
2018-08-23T21:42:15.870Z,8.40
2018-08-23T21:44:45.563Z,8.15
2018-08-23T21:47:15.211Z,7.50
2018-08-23T21:49:45.862Z,7.03
2018-08-23T21:52:19.070Z,7.12
2018-08-23T21:54:48.754Z,7.10
2018-08-23T21:57:18.713Z,6.87
2018-08-23T21:59:54.479Z,6.80
2018-08-23T22:02:24.462Z,7.53
2018-08-23T22:04:55.474Z,8.03
2018-08-23T22:07:25.178Z,8.10
2018-08-23T22:09:55.397Z,8.23
2018-08-23T22:12:26.122Z,8.18
2018-08-23T22:14:56.474Z,9.55
2018-08-23T22:17:26.154Z,9.38
2018-08-23T22:19:57.347Z,8.98
2018-08-23T22:22:27.407Z,10.10
2018-08-23T22:24:57.383Z,7.47
2018-08-23T22:27:29.201Z,8.80
2018-08-23T22:29:58.810Z,8.43
2018-08-23T22:32:28.463Z,9.18
2018-08-23T22:34:58.126Z,8.90
2018-08-23T22:37:27.806Z,8.63
2018-08-23T22:39:57.441Z,9.43
2018-08-23T22:42:27.560Z,9.53
2018-08-23T22:44:57.223Z,8.53
2018-08-23T22:47:27.379Z,7.83
2018-08-23T22:49:57.032Z,8.13
2018-08-23T22:52:27.658Z,10.43
2018-08-23T22:54:57.327Z,9.28
2018-08-23T22:57:32.335Z,8.83
2018-08-23T23:00:02.388Z,9.25
2018-08-23T23:02:37.711Z,8.80
2018-08-23T23:05:08.218Z,8.90
2018-08-23T23:07:38.167Z,7.95
2018-08-23T23:10:10.887Z,8.15
2018-08-23T23:12:40.514Z,7.33
2018-08-23T23:15:15.480Z,7.90
2018-08-23T23:17:45.122Z,8.05
2018-08-23T23:20:15.071Z,8.70
2018-08-23T23:22:44.734Z,7.78
2018-08-23T23:25:14.385Z,7.70
2018-08-23T23:27:44.338Z,8.50
2018-08-23T23:30:14.782Z,8.30
2018-08-23T23:32:45.143Z,8.20
2018-08-23T23:35:14.747Z,8.48
2018-08-23T23:37:44.858Z,9.48
2018-08-23T23:40:14.502Z,10.95
2018-08-23T23:42:46.669Z,10.13
2018-08-23T23:45:25.226Z,9.43
2018-08-23T23:47:55.955Z,9.53
2018-08-23T23:50:25.572Z,9.93
2018-08-23T23:52:55.202Z,9.60
2018-08-23T23:55:24.915Z,9.30
2018-08-23T23:57:56.716Z,9.90
