createdAt,value
2018-09-08T00:00:08.295Z,99.90
2018-09-08T00:02:36.562Z,99.90
2018-09-08T00:05:04.674Z,99.90
2018-09-08T00:07:38.036Z,99.90
2018-09-08T00:10:08.853Z,99.90
2018-09-08T00:12:36.831Z,99.90
2018-09-08T00:15:11.134Z,99.90
2018-09-08T00:17:44.481Z,99.90
2018-09-08T00:20:18.090Z,99.90
2018-09-08T00:22:51.505Z,99.90
2018-09-08T00:25:25.263Z,99.90
2018-09-08T00:28:00.240Z,99.90
2018-09-08T00:30:28.342Z,99.90
2018-09-08T00:32:57.481Z,99.90
2018-09-08T00:35:25.701Z,99.90
2018-09-08T00:37:53.617Z,99.90
2018-09-08T00:40:21.797Z,99.90
2018-09-08T00:42:50.008Z,99.90
2018-09-08T00:45:18.081Z,99.90
2018-09-08T00:47:46.162Z,99.90
2018-09-08T00:50:14.691Z,99.90
2018-09-08T00:52:43.277Z,99.90
2018-09-08T00:55:11.222Z,99.90
2018-09-08T00:57:39.458Z,99.90
2018-09-08T01:00:07.619Z,99.90
2018-09-08T01:02:36.003Z,99.90
2018-09-08T01:05:03.938Z,99.90
2018-09-08T01:07:32.064Z,99.90
2018-09-08T01:10:01.531Z,99.90
2018-09-08T01:12:30.431Z,99.90
2018-09-08T01:14:59.403Z,99.90
2018-09-08T01:17:27.501Z,99.90
2018-09-08T01:19:55.897Z,99.90
2018-09-08T01:22:24.414Z,99.90
2018-09-08T01:24:52.348Z,99.90
2018-09-08T01:27:20.261Z,99.90
2018-09-08T01:29:49.382Z,99.90
2018-09-08T01:32:17.477Z,99.90
2018-09-08T01:34:45.541Z,99.90
2018-09-08T01:37:13.287Z,99.90
2018-09-08T01:39:41.335Z,99.90
2018-09-08T01:42:09.485Z,99.90
2018-09-08T01:44:37.332Z,99.90
2018-09-08T01:47:05.663Z,99.90
2018-09-08T01:49:33.571Z,99.90
2018-09-08T01:52:01.728Z,99.90
2018-09-08T01:54:29.681Z,99.90
2018-09-08T01:56:57.986Z,99.90
2018-09-08T01:59:26.108Z,99.90
2018-09-08T02:01:54.414Z,99.90
2018-09-08T02:04:22.675Z,99.90
2018-09-08T02:06:50.702Z,99.90
2018-09-08T02:09:18.968Z,99.90
2018-09-08T02:11:47.714Z,99.90
2018-09-08T02:14:15.533Z,99.90
2018-09-08T02:16:44.074Z,99.90
2018-09-08T02:19:12.357Z,99.90
2018-09-08T02:21:40.241Z,99.90
2018-09-08T02:24:08.200Z,99.90
2018-09-08T02:26:37.192Z,99.90
2018-09-08T02:29:05.166Z,99.90
2018-09-08T02:31:33.810Z,99.90
2018-09-08T02:34:02.054Z,99.90
2018-09-08T02:36:30.460Z,99.90
2018-09-08T02:38:58.541Z,99.90
2018-09-08T02:41:26.740Z,99.90
2018-09-08T02:43:54.696Z,99.90
2018-09-08T02:46:22.870Z,99.90
2018-09-08T02:48:51.098Z,99.90
2018-09-08T02:51:17.809Z,99.90
2018-09-08T02:53:44.870Z,99.90
2018-09-08T02:56:11.647Z,99.90
2018-09-08T02:58:38.300Z,99.90
2018-09-08T03:01:05.058Z,99.90
2018-09-08T03:03:31.714Z,99.90
2018-09-08T03:05:58.518Z,99.90
2018-09-08T03:08:25.141Z,99.90
2018-09-08T03:10:51.763Z,99.90
2018-09-08T03:13:18.737Z,99.90
2018-09-08T03:15:45.390Z,99.90
2018-09-08T03:18:12.149Z,99.90
2018-09-08T03:20:39.221Z,99.90
2018-09-08T03:23:06.078Z,99.90
2018-09-08T03:25:32.905Z,99.90
2018-09-08T03:27:59.564Z,99.90
2018-09-08T03:30:26.686Z,99.90
2018-09-08T03:32:53.843Z,99.90
2018-09-08T03:35:20.380Z,99.90
2018-09-08T03:37:46.899Z,99.90
2018-09-08T03:40:13.870Z,99.90
2018-09-08T03:42:41.063Z,99.90
2018-09-08T03:45:07.869Z,99.90
2018-09-08T03:47:34.792Z,99.90
2018-09-08T03:50:01.676Z,99.90
2018-09-08T03:52:28.449Z,99.90
2018-09-08T03:54:55.024Z,99.90
2018-09-08T03:57:21.880Z,99.90
2018-09-08T03:59:48.716Z,99.90
2018-09-08T04:02:15.532Z,99.90
2018-09-08T04:04:43.510Z,99.90
2018-09-08T04:07:11.536Z,99.90
2018-09-08T04:09:39.517Z,99.90
2018-09-08T04:12:07.424Z,99.90
2018-09-08T04:14:37.293Z,99.90
2018-09-08T04:17:05.557Z,99.90
2018-09-08T04:19:33.549Z,99.90
2018-09-08T04:22:01.931Z,99.90
2018-09-08T04:24:30.015Z,99.90
2018-09-08T04:26:58.386Z,99.90
2018-09-08T04:29:26.476Z,99.90
2018-09-08T04:31:54.929Z,99.90
2018-09-08T04:34:23.295Z,99.90
2018-09-08T04:36:51.435Z,99.90
2018-09-08T04:39:20.728Z,99.90
2018-09-08T04:41:48.983Z,99.90
2018-09-08T04:44:16.934Z,99.90
2018-09-08T04:46:45.358Z,99.90
2018-09-08T04:49:13.492Z,99.90
2018-09-08T04:51:41.499Z,99.90
2018-09-08T04:54:10.018Z,99.90
2018-09-08T04:56:37.950Z,99.90
2018-09-08T04:59:06.062Z,99.90
2018-09-08T05:01:34.641Z,99.90
2018-09-08T05:04:02.597Z,99.90
2018-09-08T05:06:30.858Z,99.90
2018-09-08T05:09:00.077Z,99.90
2018-09-08T05:11:27.937Z,99.90
2018-09-08T05:13:56.529Z,99.90
2018-09-08T05:16:24.607Z,99.90
2018-09-08T05:18:53.161Z,99.90
2018-09-08T05:21:21.625Z,99.90
2018-09-08T05:23:49.702Z,99.90
2018-09-08T05:26:18.019Z,99.90
2018-09-08T05:28:46.260Z,99.90
2018-09-08T05:31:14.785Z,99.90
2018-09-08T05:33:42.842Z,99.90
2018-09-08T05:36:11.484Z,99.90
2018-09-08T05:38:39.653Z,99.90
2018-09-08T05:41:08.277Z,99.90
2018-09-08T05:43:36.440Z,99.90
2018-09-08T05:46:04.319Z,99.90
2018-09-08T05:48:32.456Z,99.90
2018-09-08T05:51:01.805Z,99.90
2018-09-08T05:53:30.156Z,99.90
2018-09-08T05:55:59.283Z,99.90
2018-09-08T05:58:28.222Z,99.90
2018-09-08T06:00:56.659Z,99.90
2018-09-08T06:03:24.614Z,99.90
2018-09-08T06:05:52.811Z,99.90
2018-09-08T06:08:20.890Z,99.90
2018-09-08T06:13:24.116Z,99.90
2018-09-08T06:15:52.225Z,99.90
2018-09-08T06:18:20.614Z,99.90
2018-09-08T06:20:48.664Z,99.90
2018-09-08T06:23:16.568Z,99.90
2018-09-08T06:25:44.729Z,99.90
2018-09-08T06:28:12.592Z,99.90
2018-09-08T06:30:40.695Z,99.90
2018-09-08T06:33:08.667Z,99.90
2018-09-08T06:35:37.050Z,99.90
2018-09-08T06:38:05.511Z,99.90
2018-09-08T06:40:33.639Z,99.90
2018-09-08T06:43:01.702Z,99.90
2018-09-08T06:45:30.056Z,99.90
2018-09-08T06:47:58.060Z,99.90
2018-09-08T06:50:26.118Z,99.90
2018-09-08T06:52:55.196Z,99.90
2018-09-08T06:55:23.643Z,99.90
2018-09-08T06:57:51.735Z,99.90
2018-09-08T07:00:19.830Z,99.90
2018-09-08T07:02:48.213Z,99.90
2018-09-08T07:05:16.518Z,99.90
2018-09-08T07:07:44.721Z,99.90
2018-09-08T07:10:12.940Z,99.90
2018-09-08T07:12:41.254Z,99.90
2018-09-08T07:15:10.161Z,99.90
2018-09-08T07:17:38.315Z,99.90
2018-09-08T07:20:06.953Z,99.90
2018-09-08T07:22:35.672Z,99.90
2018-09-08T07:25:03.845Z,99.90
2018-09-08T07:27:32.171Z,99.90
2018-09-08T07:30:00.788Z,99.90
2018-09-08T07:32:28.758Z,99.90
2018-09-08T07:34:57.568Z,99.90
2018-09-08T07:37:25.538Z,99.90
2018-09-08T07:39:53.966Z,99.90
2018-09-08T07:42:22.035Z,99.90
2018-09-08T07:44:50.469Z,99.90
2018-09-08T07:47:19.100Z,99.90
2018-09-08T07:49:47.087Z,99.90
2018-09-08T07:52:15.835Z,99.90
2018-09-08T07:54:43.728Z,99.90
2018-09-08T07:57:11.874Z,99.30
2018-09-08T07:59:40.232Z,96.90
2018-09-08T08:02:08.809Z,96.00
2018-09-08T08:04:37.011Z,97.60
2018-09-08T08:07:09.582Z,98.80
2018-09-08T08:09:37.690Z,96.00
2018-09-08T08:12:06.093Z,96.20
2018-09-08T08:14:34.244Z,93.10
2018-09-08T08:17:02.647Z,94.40
2018-09-08T08:19:30.736Z,95.80
2018-09-08T08:21:59.018Z,96.30
2018-09-08T08:24:27.172Z,95.30
2018-09-08T08:26:56.089Z,93.80
2018-09-08T08:29:24.117Z,94.10
2018-09-08T08:31:52.140Z,92.60
2018-09-08T08:34:21.032Z,92.20
2018-09-08T08:36:49.017Z,91.30
2018-09-08T08:39:16.870Z,92.60
2018-09-08T08:41:44.975Z,90.90
2018-09-08T08:44:14.068Z,90.00
2018-09-08T08:46:42.260Z,91.20
2018-09-08T08:49:10.645Z,90.60
2018-09-08T08:51:49.949Z,90.00
2018-09-08T08:54:21.236Z,91.20
2018-09-08T08:56:49.651Z,89.60
2018-09-08T08:59:18.508Z,85.90
2018-09-08T09:01:46.834Z,85.10
2018-09-08T09:04:14.848Z,84.30
2018-09-08T09:06:43.879Z,84.20
2018-09-08T09:09:13.492Z,85.40
2018-09-08T09:11:42.026Z,84.30
2018-09-08T09:14:10.513Z,83.60
2018-09-08T09:16:38.572Z,83.40
2018-09-08T09:19:40.366Z,78.50
2018-09-08T09:22:22.122Z,81.40
2018-09-08T09:24:54.204Z,81.10
2018-09-08T09:27:22.333Z,82.70
2018-09-08T09:29:50.198Z,82.80
2018-09-08T09:32:18.026Z,82.70
2018-09-08T09:34:45.710Z,83.20
2018-09-08T09:37:13.668Z,79.00
2018-09-08T09:39:42.182Z,82.30
2018-09-08T09:42:10.236Z,79.60
2018-09-08T09:44:38.116Z,80.70
2018-09-08T09:47:05.943Z,78.80
2018-09-08T09:49:33.889Z,79.40
2018-09-08T09:52:01.814Z,79.60
2018-09-08T09:54:30.575Z,79.30
2018-09-08T09:56:58.841Z,80.70
2018-09-08T09:59:27.119Z,78.30
2018-09-08T10:02:00.939Z,76.40
2018-09-08T10:04:29.588Z,76.60
2018-09-08T10:06:58.066Z,75.10
2018-09-08T10:09:26.702Z,76.40
2018-09-08T10:11:55.022Z,79.80
2018-09-08T10:14:23.867Z,79.10
2018-09-08T10:16:51.871Z,79.00
2018-09-08T10:19:20.204Z,77.50
2018-09-08T10:21:48.554Z,76.70
2018-09-08T10:24:16.836Z,76.90
2018-09-08T10:26:44.867Z,76.00
2018-09-08T10:29:13.494Z,75.50
2018-09-08T10:31:41.462Z,76.00
2018-09-08T10:34:09.486Z,75.10
2018-09-08T10:36:38.188Z,78.50
2018-09-08T10:39:07.113Z,76.00
2018-09-08T10:41:36.705Z,75.10
2018-09-08T10:44:04.813Z,75.00
2018-09-08T10:46:32.896Z,74.50
2018-09-08T10:49:00.889Z,74.10
2018-09-08T10:51:47.384Z,72.50
2018-09-08T10:54:15.632Z,70.50
2018-09-08T10:56:43.722Z,74.90
2018-09-08T10:59:11.731Z,76.70
2018-09-08T11:01:40.102Z,75.20
2018-09-08T11:04:08.228Z,73.50
2018-09-08T11:06:36.708Z,73.20
2018-09-08T11:09:05.729Z,75.10
2018-09-08T11:11:35.028Z,74.10
2018-09-08T11:14:03.429Z,75.50
2018-09-08T11:16:31.430Z,73.90
2018-09-08T11:18:59.883Z,72.30
2018-09-08T11:21:28.092Z,73.60
2018-09-08T11:23:56.401Z,71.30
2018-09-08T11:26:24.802Z,71.40
2018-09-08T11:28:53.859Z,71.60
2018-09-08T11:31:22.629Z,71.60
2018-09-08T11:33:50.796Z,70.60
2018-09-08T11:36:19.105Z,69.40
2018-09-08T11:38:47.021Z,72.10
2018-09-08T11:41:15.044Z,70.50
2018-09-08T11:46:18.170Z,67.40
2018-09-08T11:48:46.673Z,72.40
2018-09-08T11:51:14.715Z,74.60
2018-09-08T11:53:42.961Z,70.50
2018-09-08T11:56:11.305Z,69.70
2018-09-08T11:58:39.199Z,71.90
2018-09-08T12:01:07.238Z,72.80
2018-09-08T12:03:35.271Z,70.10
2018-09-08T12:06:03.494Z,71.70
2018-09-08T12:08:31.705Z,70.10
2018-09-08T12:11:00.190Z,72.00
2018-09-08T12:13:28.510Z,72.90
2018-09-08T12:15:56.526Z,71.30
2018-09-08T12:18:24.371Z,70.90
2018-09-08T12:20:52.572Z,70.00
2018-09-08T12:23:22.945Z,70.50
2018-09-08T12:25:51.293Z,70.90
2018-09-08T12:28:19.310Z,72.70
2018-09-08T12:30:47.439Z,71.30
2018-09-08T12:33:16.076Z,71.50
2018-09-08T12:35:44.120Z,72.80
2018-09-08T12:38:15.355Z,69.90
2018-09-08T12:40:43.252Z,71.50
2018-09-08T12:43:11.797Z,70.00
2018-09-08T12:45:39.775Z,71.80
2018-09-08T12:48:07.856Z,70.50
2018-09-08T12:50:36.113Z,71.90
2018-09-08T12:53:04.021Z,70.80
2018-09-08T12:55:31.994Z,71.10
2018-09-08T12:58:00.879Z,71.40
2018-09-08T13:00:28.946Z,71.30
2018-09-08T13:02:57.116Z,72.70
2018-09-08T13:05:25.153Z,71.90
2018-09-08T13:07:52.906Z,69.80
2018-09-08T13:10:20.754Z,72.20
2018-09-08T13:12:48.572Z,71.60
2018-09-08T13:15:16.615Z,71.90
2018-09-08T13:17:44.736Z,72.50
2018-09-08T13:20:12.676Z,68.00
2018-09-08T13:22:40.749Z,68.00
2018-09-08T13:25:08.642Z,71.30
2018-09-08T13:27:36.664Z,70.80
2018-09-08T13:30:05.044Z,71.30
2018-09-08T13:32:33.194Z,72.20
2018-09-08T13:35:01.472Z,72.40
2018-09-08T13:37:29.384Z,68.90
2018-09-08T13:39:57.128Z,67.90
2018-09-08T13:42:24.986Z,69.00
2018-09-08T13:44:53.329Z,69.50
2018-09-08T13:47:21.404Z,69.40
2018-09-08T13:49:49.336Z,72.30
2018-09-08T13:52:17.977Z,67.60
2018-09-08T13:54:45.954Z,67.20
2018-09-08T13:57:13.665Z,68.60
2018-09-08T13:59:41.508Z,67.90
2018-09-08T14:02:09.445Z,67.70
2018-09-08T14:04:37.564Z,69.30
2018-09-08T14:07:05.548Z,67.50
2018-09-08T14:09:33.239Z,68.00
2018-09-08T14:12:01.191Z,65.70
2018-09-08T14:14:29.086Z,64.60
2018-09-08T14:16:56.743Z,65.80
2018-09-08T14:19:24.406Z,64.60
2018-09-08T14:21:52.361Z,64.80
2018-09-08T14:24:20.559Z,64.70
2018-09-08T14:26:48.666Z,63.00
2018-09-08T14:29:16.525Z,63.50
2018-09-08T14:31:44.570Z,65.30
2018-09-08T14:34:12.568Z,65.30
2018-09-08T14:36:40.403Z,64.60
2018-09-08T14:39:09.194Z,64.00
2018-09-08T14:41:37.520Z,64.70
2018-09-08T14:44:05.962Z,61.20
2018-09-08T14:46:34.178Z,61.70
2018-09-08T14:49:03.003Z,62.50
2018-09-08T14:51:31.005Z,64.70
2018-09-08T14:53:59.976Z,64.40
2018-09-08T14:56:27.780Z,65.10
2018-09-08T14:58:55.499Z,66.10
2018-09-08T15:01:23.422Z,66.70
2018-09-08T15:03:51.250Z,66.90
2018-09-08T15:06:19.121Z,66.80
2018-09-08T15:08:47.208Z,65.00
2018-09-08T15:11:14.936Z,65.80
2018-09-08T15:13:42.984Z,66.10
2018-09-08T15:16:10.818Z,63.90
2018-09-08T15:18:38.657Z,63.20
2018-09-08T15:21:06.817Z,63.20
2018-09-08T15:23:34.514Z,64.70
2018-09-08T15:26:02.420Z,63.50
2018-09-08T15:28:30.402Z,62.20
2018-09-08T15:30:58.264Z,64.20
2018-09-08T15:33:26.410Z,63.40
2018-09-08T15:35:54.516Z,63.70
2018-09-08T15:38:22.951Z,65.10
2018-09-08T15:40:52.205Z,67.60
2018-09-08T15:43:20.344Z,67.20
2018-09-08T15:45:48.393Z,67.10
2018-09-08T15:48:16.457Z,66.00
2018-09-08T15:50:44.720Z,67.60
2018-09-08T15:53:12.562Z,66.10
2018-09-08T15:55:40.385Z,67.00
2018-09-08T15:58:08.359Z,71.50
2018-09-08T16:00:36.496Z,69.70
2018-09-08T16:03:04.771Z,72.00
2018-09-08T16:05:32.716Z,71.00
2018-09-08T16:08:04.002Z,70.90
2018-09-08T16:10:34.986Z,71.30
2018-09-08T16:13:02.798Z,74.50
2018-09-08T16:15:30.801Z,73.60
2018-09-08T16:17:59.274Z,72.30
2018-09-08T16:20:27.062Z,68.70
2018-09-08T16:22:55.247Z,70.90
2018-09-08T16:25:23.233Z,72.90
2018-09-08T16:27:51.452Z,75.70
2018-09-08T16:30:19.148Z,74.80
2018-09-08T16:32:47.053Z,75.50
2018-09-08T16:35:14.967Z,76.70
2018-09-08T16:37:42.887Z,77.70
2018-09-08T16:40:10.967Z,76.90
2018-09-08T16:42:38.975Z,78.80
2018-09-08T16:45:07.034Z,81.10
2018-09-08T16:47:34.827Z,81.20
2018-09-08T16:50:02.764Z,81.80
2018-09-08T16:52:31.122Z,81.10
2018-09-08T16:54:59.212Z,79.90
2018-09-08T16:57:27.182Z,80.60
2018-09-08T16:59:55.103Z,81.40
2018-09-08T17:02:23.149Z,83.50
2018-09-08T17:04:51.340Z,83.80
2018-09-08T17:07:19.168Z,85.90
2018-09-08T17:09:47.035Z,84.70
2018-09-08T17:12:15.322Z,85.30
2018-09-08T17:14:43.750Z,87.70
2018-09-08T17:17:11.436Z,87.60
2018-09-08T17:19:39.261Z,87.90
2018-09-08T17:22:07.185Z,88.80
2018-09-08T17:24:35.329Z,90.00
2018-09-08T17:27:03.351Z,90.60
2018-09-08T17:29:31.230Z,90.70
2018-09-08T17:32:00.189Z,91.20
2018-09-08T17:34:28.289Z,91.30
2018-09-08T17:36:56.635Z,91.70
2018-09-08T17:39:25.227Z,91.60
2018-09-08T17:41:53.128Z,92.10
2018-09-08T17:44:20.917Z,92.50
2018-09-08T17:46:48.988Z,92.80
2018-09-08T17:49:17.067Z,92.80
2018-09-08T17:58:44.452Z,93.90
2018-09-08T18:01:12.802Z,94.70
2018-09-08T18:03:40.646Z,94.90
2018-09-08T18:06:08.570Z,95.10
2018-09-08T18:08:36.490Z,95.40
2018-09-08T18:11:05.114Z,95.80
2018-09-08T18:13:33.239Z,96.00
2018-09-08T18:16:01.079Z,95.90
2018-09-08T18:18:28.980Z,96.00
2018-09-08T18:20:56.946Z,95.90
2018-09-08T18:23:24.835Z,96.40
2018-09-08T18:25:52.657Z,97.20
2018-09-08T18:28:21.429Z,97.60
2018-09-08T18:30:50.474Z,97.50
2018-09-08T18:33:18.306Z,97.50
2018-09-08T18:35:46.614Z,98.00
2018-09-08T18:38:14.431Z,98.50
2018-09-08T18:40:42.202Z,99.10
2018-09-08T18:43:10.344Z,99.00
2018-09-08T18:45:38.154Z,99.20
2018-09-08T18:48:06.168Z,99.40
2018-09-08T18:50:33.962Z,99.90
2018-09-08T18:53:01.762Z,99.90
2018-09-08T18:55:29.534Z,99.90
2018-09-08T18:57:57.367Z,99.90
2018-09-08T19:00:25.262Z,99.90
2018-09-08T19:02:53.378Z,99.90
2018-09-08T19:05:21.784Z,99.90
2018-09-08T19:07:49.924Z,99.90
2018-09-08T19:10:18.133Z,99.90
2018-09-08T19:12:46.223Z,99.90
2018-09-08T19:15:16.418Z,99.90
2018-09-08T19:17:51.165Z,99.90
2018-09-08T19:20:24.660Z,99.90
2018-09-08T19:22:53.362Z,99.90
2018-09-08T19:25:21.078Z,99.90
2018-09-08T19:27:48.943Z,99.90
2018-09-08T19:30:17.061Z,99.90
2018-09-08T19:32:45.322Z,99.90
2018-09-08T19:35:18.787Z,99.90
2018-09-08T19:37:46.636Z,99.90
2018-09-08T19:40:20.167Z,99.90
2018-09-08T19:42:48.616Z,99.90
2018-09-08T19:45:16.544Z,99.90
2018-09-08T19:47:49.896Z,99.90
2018-09-08T19:50:17.818Z,99.90
2018-09-08T19:52:52.273Z,99.90
2018-09-08T19:55:19.942Z,99.90
2018-09-08T19:57:53.208Z,99.90
2018-09-08T20:00:21.111Z,99.90
2018-09-08T20:02:49.028Z,99.90
2018-09-08T20:05:17.046Z,99.90
2018-09-08T20:07:44.912Z,99.90
2018-09-08T20:10:12.964Z,99.90
2018-09-08T20:12:40.866Z,99.90
2018-09-08T20:15:08.791Z,99.90
2018-09-08T20:17:36.660Z,99.90
2018-09-08T20:20:05.287Z,99.90
2018-09-08T20:22:34.091Z,99.90
2018-09-08T20:25:02.173Z,99.90
2018-09-08T20:27:30.027Z,99.90
2018-09-08T20:29:57.924Z,99.90
2018-09-08T20:32:26.330Z,99.90
2018-09-08T20:34:54.256Z,99.90
2018-09-08T20:37:21.987Z,99.90
2018-09-08T20:39:49.922Z,99.90
2018-09-08T20:42:17.834Z,99.90
2018-09-08T20:44:45.844Z,99.90
2018-09-08T20:47:14.629Z,99.90
2018-09-08T20:49:42.779Z,99.90
2018-09-08T20:52:10.700Z,99.90
2018-09-08T20:54:38.503Z,99.90
2018-09-08T20:57:06.713Z,99.90
2018-09-08T20:59:34.973Z,99.90
2018-09-08T21:02:03.072Z,99.90
2018-09-08T21:04:31.189Z,99.90
2018-09-08T21:06:59.182Z,99.90
2018-09-08T21:09:27.036Z,99.90
2018-09-08T21:11:54.950Z,99.90
2018-09-08T21:14:22.966Z,99.90
2018-09-08T21:16:50.923Z,99.90
2018-09-08T21:19:18.973Z,99.90
2018-09-08T21:21:47.111Z,99.90
2018-09-08T21:24:15.404Z,99.90
2018-09-08T21:26:43.246Z,99.90
2018-09-08T21:29:11.986Z,99.90
2018-09-08T21:31:40.242Z,99.90
2018-09-08T21:34:08.148Z,99.90
2018-09-08T21:36:36.547Z,99.90
2018-09-08T21:39:06.078Z,99.90
2018-09-08T21:41:34.869Z,99.90
2018-09-08T21:44:02.654Z,99.90
2018-09-08T21:46:30.612Z,99.90
2018-09-08T21:48:58.491Z,99.90
2018-09-08T21:51:26.200Z,99.90
2018-09-08T21:53:53.988Z,99.90
2018-09-08T21:56:22.826Z,99.90
2018-09-08T21:58:50.573Z,99.90
2018-09-08T22:01:23.955Z,99.90
2018-09-08T22:03:52.315Z,99.90
2018-09-08T22:06:21.397Z,99.90
2018-09-08T22:08:49.230Z,99.90
2018-09-08T22:11:16.992Z,99.90
2018-09-08T22:13:44.983Z,99.90
2018-09-08T22:16:12.741Z,99.90
2018-09-08T22:18:40.664Z,99.90
2018-09-08T22:21:08.482Z,99.90
2018-09-08T22:23:36.500Z,99.90
2018-09-08T22:26:04.566Z,99.90
2018-09-08T22:28:32.408Z,99.90
2018-09-08T22:31:00.407Z,99.90
2018-09-08T22:33:29.032Z,99.90
2018-09-08T22:35:57.612Z,99.90
2018-09-08T22:38:25.570Z,99.90
2018-09-08T22:41:01.328Z,99.90
2018-09-08T22:43:29.121Z,99.90
2018-09-08T22:45:58.156Z,99.90
2018-09-08T22:48:26.264Z,99.90
2018-09-08T22:51:57.192Z,99.90
2018-09-08T22:54:24.960Z,99.90
2018-09-08T22:56:52.712Z,99.90
2018-09-08T22:59:20.638Z,99.90
2018-09-08T23:01:48.618Z,99.90
2018-09-08T23:04:16.340Z,99.90
2018-09-08T23:06:44.108Z,99.90
2018-09-08T23:09:12.057Z,99.90
2018-09-08T23:11:39.905Z,99.90
2018-09-08T23:14:08.068Z,99.90
2018-09-08T23:16:36.425Z,99.90
2018-09-08T23:19:05.076Z,99.90
2018-09-08T23:21:32.800Z,99.90
2018-09-08T23:24:00.568Z,99.90
2018-09-08T23:26:29.322Z,99.90
2018-09-08T23:28:57.148Z,99.90
2018-09-08T23:31:25.156Z,99.90
2018-09-08T23:33:52.995Z,99.90
2018-09-08T23:36:21.053Z,99.90
2018-09-08T23:38:48.824Z,99.90
2018-09-08T23:41:16.578Z,99.90
2018-09-08T23:43:44.311Z,99.90
2018-09-08T23:46:12.366Z,99.90
2018-09-08T23:48:40.086Z,99.90
2018-09-08T23:51:07.993Z,99.90
2018-09-08T23:53:35.635Z,99.90
2018-09-08T23:56:03.751Z,99.90
2018-09-08T23:58:31.668Z,99.90
