createdAt,value
2018-12-04T00:01:10.995Z,99.90
2018-12-04T00:03:14.087Z,99.90
2018-12-04T00:05:17.133Z,99.90
2018-12-04T00:07:20.106Z,99.90
2018-12-04T00:09:23.116Z,99.90
2018-12-04T00:11:26.163Z,99.90
2018-12-04T00:13:29.147Z,99.90
2018-12-04T00:15:32.123Z,99.90
2018-12-04T00:17:35.134Z,99.90
2018-12-04T00:19:38.160Z,99.90
2018-12-04T00:21:41.139Z,99.90
2018-12-04T00:23:44.239Z,99.90
2018-12-04T00:25:47.366Z,99.90
2018-12-04T00:27:50.355Z,99.90
2018-12-04T00:29:53.327Z,99.90
2018-12-04T00:31:56.303Z,99.90
2018-12-04T00:33:59.316Z,99.90
2018-12-04T00:36:02.295Z,99.90
2018-12-04T00:38:05.259Z,99.90
2018-12-04T00:40:08.891Z,99.90
2018-12-04T00:42:11.834Z,99.90
2018-12-04T00:44:15.150Z,99.90
2018-12-04T00:46:18.087Z,99.90
2018-12-04T00:48:20.999Z,99.90
2018-12-04T00:50:23.988Z,99.90
2018-12-04T00:52:26.943Z,99.90
2018-12-04T00:54:29.918Z,99.90
2018-12-04T00:56:32.907Z,99.90
2018-12-04T00:58:35.896Z,99.90
2018-12-04T01:00:38.868Z,99.90
2018-12-04T01:02:42.030Z,99.90
2018-12-04T01:04:45.147Z,99.90
2018-12-04T01:06:48.204Z,99.90
2018-12-04T01:08:51.187Z,99.90
2018-12-04T01:10:54.173Z,99.90
2018-12-04T01:12:57.259Z,99.90
2018-12-04T01:15:00.314Z,99.90
2018-12-04T01:17:03.387Z,99.90
2018-12-04T01:19:06.501Z,99.90
2018-12-04T01:21:09.571Z,99.90
2018-12-04T01:23:12.583Z,99.90
2018-12-04T01:25:15.641Z,99.90
2018-12-04T01:27:18.727Z,99.90
2018-12-04T01:29:21.846Z,99.90
2018-12-04T01:31:24.949Z,99.90
2018-12-04T01:33:28.095Z,99.90
2018-12-04T01:35:31.220Z,99.90
2018-12-04T01:37:34.242Z,99.90
2018-12-04T01:39:37.317Z,99.90
2018-12-04T01:41:40.382Z,99.90
2018-12-04T01:43:43.353Z,99.90
2018-12-04T01:45:46.537Z,99.90
2018-12-04T01:47:49.756Z,99.90
2018-12-04T01:49:52.825Z,99.90
2018-12-04T01:51:55.907Z,99.90
2018-12-04T01:53:59.042Z,99.90
2018-12-04T01:56:02.251Z,99.90
2018-12-04T01:58:05.405Z,99.90
2018-12-04T02:00:08.684Z,99.90
2018-12-04T02:02:11.959Z,99.90
2018-12-04T02:04:15.159Z,99.90
2018-12-04T02:06:18.339Z,99.90
2018-12-04T02:08:21.432Z,99.90
2018-12-04T02:10:24.520Z,99.90
2018-12-04T02:12:27.642Z,99.90
2018-12-04T02:14:30.743Z,99.90
2018-12-04T02:16:33.996Z,99.90
2018-12-04T02:18:37.205Z,99.90
2018-12-04T02:20:40.359Z,99.90
2018-12-04T02:22:43.583Z,99.90
2018-12-04T02:24:46.731Z,99.90
2018-12-04T02:26:50.035Z,99.90
2018-12-04T02:28:53.280Z,99.90
2018-12-04T02:30:56.424Z,99.90
2018-12-04T02:32:59.572Z,99.90
2018-12-04T02:35:02.739Z,99.90
2018-12-04T02:37:05.857Z,99.90
2018-12-04T02:39:09.038Z,99.90
2018-12-04T02:41:12.155Z,99.90
2018-12-04T02:43:15.248Z,99.90
2018-12-04T02:45:18.465Z,99.90
2018-12-04T02:47:21.621Z,99.90
2018-12-04T02:49:24.675Z,99.90
2018-12-04T02:51:27.788Z,99.90
2018-12-04T02:53:30.846Z,99.90
2018-12-04T02:55:33.949Z,99.90
2018-12-04T02:57:37.169Z,99.90
2018-12-04T02:59:40.306Z,99.90
2018-12-04T03:01:43.460Z,99.90
2018-12-04T03:03:46.790Z,99.90
2018-12-04T03:05:49.913Z,99.90
2018-12-04T03:07:53.178Z,99.90
2018-12-04T03:09:56.419Z,99.90
2018-12-04T03:11:59.599Z,99.90
2018-12-04T03:14:02.762Z,99.90
2018-12-04T03:16:05.967Z,99.90
2018-12-04T03:18:09.185Z,99.90
2018-12-04T03:20:12.373Z,99.90
2018-12-04T03:22:15.540Z,99.90
2018-12-04T03:24:18.572Z,99.90
2018-12-04T03:26:21.670Z,99.90
2018-12-04T03:28:24.838Z,99.90
2018-12-04T03:30:27.917Z,99.90
2018-12-04T03:32:31.062Z,99.90
2018-12-04T03:34:34.503Z,99.90
2018-12-04T03:36:37.654Z,99.90
2018-12-04T03:38:40.834Z,99.90
2018-12-04T03:40:44.000Z,99.90
2018-12-04T03:42:47.128Z,99.90
2018-12-04T03:44:50.197Z,99.90
2018-12-04T03:46:53.342Z,99.90
2018-12-04T03:48:56.392Z,99.90
2018-12-04T03:50:59.602Z,99.90
2018-12-04T03:53:02.799Z,99.90
2018-12-04T03:55:05.987Z,99.90
2018-12-04T03:57:09.067Z,99.90
2018-12-04T03:59:12.154Z,99.90
2018-12-04T04:01:15.551Z,99.90
2018-12-04T04:03:18.670Z,99.90
2018-12-04T04:05:21.847Z,99.90
2018-12-04T04:07:24.987Z,99.90
2018-12-04T04:09:28.067Z,99.90
2018-12-04T04:11:31.146Z,99.90
2018-12-04T04:13:34.235Z,99.90
2018-12-04T04:15:37.413Z,99.90
2018-12-04T04:17:40.729Z,99.90
2018-12-04T04:19:43.827Z,99.90
2018-12-04T04:21:46.904Z,99.90
2018-12-04T04:23:50.076Z,99.90
2018-12-04T04:25:53.301Z,99.90
2018-12-04T04:27:56.393Z,99.90
2018-12-04T04:29:59.569Z,99.90
2018-12-04T04:32:02.724Z,99.90
2018-12-04T04:34:05.853Z,99.90
2018-12-04T04:36:09.341Z,99.90
2018-12-04T04:38:12.396Z,99.90
2018-12-04T04:40:15.497Z,99.90
2018-12-04T04:42:18.830Z,99.90
2018-12-04T04:44:21.946Z,99.90
2018-12-04T04:46:25.094Z,99.90
2018-12-04T04:48:28.561Z,99.90
2018-12-04T04:50:31.645Z,99.90
2018-12-04T04:52:34.875Z,99.90
2018-12-04T04:54:38.013Z,99.90
2018-12-04T04:56:41.182Z,99.90
2018-12-04T04:58:44.401Z,99.90
2018-12-04T05:00:47.648Z,99.90
2018-12-04T05:02:51.777Z,99.90
2018-12-04T05:04:55.079Z,99.90
2018-12-04T05:06:58.391Z,99.90
2018-12-04T05:09:05.007Z,99.90
2018-12-04T05:11:08.747Z,99.90
2018-12-04T05:13:12.012Z,99.90
2018-12-04T05:15:15.169Z,99.90
2018-12-04T05:17:18.546Z,99.90
2018-12-04T05:19:21.701Z,99.90
2018-12-04T05:21:24.855Z,99.90
2018-12-04T05:23:28.349Z,99.90
2018-12-04T05:25:31.424Z,99.90
2018-12-04T05:27:34.533Z,99.90
2018-12-04T05:29:37.655Z,99.90
2018-12-04T05:31:40.842Z,99.90
2018-12-04T05:33:43.992Z,99.90
2018-12-04T05:36:53.169Z,99.90
2018-12-04T05:39:07.538Z,99.90
2018-12-04T05:41:15.320Z,99.90
2018-12-04T05:43:32.312Z,99.90
2018-12-04T05:45:46.669Z,99.90
2018-12-04T05:47:54.648Z,99.90
2018-12-04T05:50:06.934Z,99.90
2018-12-04T05:52:14.276Z,99.90
2018-12-04T05:54:23.000Z,99.90
2018-12-04T05:56:35.344Z,99.90
2018-12-04T05:58:45.685Z,99.90
2018-12-04T06:00:53.487Z,99.90
2018-12-04T06:03:01.088Z,99.90
2018-12-04T06:05:10.767Z,99.90
2018-12-04T06:07:19.100Z,99.90
2018-12-04T06:09:27.416Z,99.90
2018-12-04T06:11:35.989Z,99.90
2018-12-04T06:13:48.140Z,99.90
2018-12-04T06:15:56.385Z,99.90
2018-12-04T06:18:03.987Z,99.90
2018-12-04T06:20:12.120Z,99.90
2018-12-04T06:22:19.493Z,99.90
2018-12-04T06:24:27.219Z,99.90
2018-12-04T06:26:35.168Z,99.90
2018-12-04T06:28:42.591Z,99.90
2018-12-04T06:30:50.910Z,99.90
2018-12-04T06:32:59.533Z,99.90
2018-12-04T06:35:07.855Z,99.90
2018-12-04T06:37:16.470Z,99.90
2018-12-04T06:39:24.002Z,99.90
2018-12-04T06:41:31.423Z,99.90
2018-12-04T06:43:38.940Z,99.90
2018-12-04T06:45:44.364Z,99.90
2018-12-04T06:47:52.561Z,99.90
2018-12-04T06:50:00.096Z,99.90
2018-12-04T06:52:07.540Z,99.90
2018-12-04T06:54:15.125Z,99.90
2018-12-04T06:56:22.589Z,99.90
2018-12-04T06:58:30.939Z,99.90
2018-12-04T07:00:38.495Z,99.90
2018-12-04T07:02:46.973Z,99.90
2018-12-04T07:04:54.287Z,99.90
2018-12-04T07:07:01.668Z,99.90
2018-12-04T07:09:09.944Z,99.90
2018-12-04T07:11:17.396Z,99.90
2018-12-04T07:13:24.759Z,99.90
2018-12-04T07:15:40.321Z,99.90
2018-12-04T07:17:55.301Z,99.90
2018-12-04T07:20:04.108Z,99.90
2018-12-04T07:22:12.379Z,99.90
2018-12-04T07:24:19.778Z,99.90
2018-12-04T07:26:27.341Z,99.90
2018-12-04T07:28:34.796Z,99.90
2018-12-04T07:30:42.159Z,99.90
2018-12-04T07:32:50.632Z,99.90
2018-12-04T07:35:02.947Z,99.90
2018-12-04T07:37:10.478Z,99.90
2018-12-04T07:39:18.952Z,99.90
2018-12-04T07:41:26.388Z,99.90
2018-12-04T07:43:33.911Z,99.90
2018-12-04T07:45:41.597Z,99.90
2018-12-04T07:47:49.027Z,99.90
2018-12-04T07:49:57.200Z,99.90
2018-12-04T07:52:05.507Z,99.90
2018-12-04T07:54:20.084Z,99.90
2018-12-04T07:56:31.287Z,99.90
2018-12-04T07:58:38.944Z,99.90
2018-12-04T08:00:47.155Z,99.90
2018-12-04T08:02:54.695Z,99.90
2018-12-04T08:05:02.256Z,99.90
2018-12-04T08:07:10.389Z,99.90
2018-12-04T08:09:17.793Z,99.90
2018-12-04T08:11:25.167Z,99.90
2018-12-04T08:13:32.882Z,99.90
2018-12-04T08:15:41.012Z,99.90
2018-12-04T08:17:50.312Z,99.90
2018-12-04T08:19:57.816Z,99.90
2018-12-04T08:22:05.328Z,99.90
2018-12-04T08:24:24.172Z,99.90
2018-12-04T08:26:32.162Z,99.90
2018-12-04T08:28:33.590Z,99.90
2018-12-04T08:30:41.623Z,99.90
2018-12-04T08:32:50.161Z,99.90
2018-12-04T08:34:59.592Z,99.90
2018-12-04T08:37:07.205Z,99.90
2018-12-04T08:39:15.384Z,99.90
2018-12-04T08:41:29.757Z,99.90
2018-12-04T08:43:37.452Z,99.90
2018-12-04T08:45:45.628Z,99.90
2018-12-04T08:47:53.844Z,99.90
2018-12-04T08:50:01.190Z,99.90
2018-12-04T08:52:08.792Z,99.90
2018-12-04T08:54:16.172Z,99.90
2018-12-04T08:56:23.672Z,99.90
2018-12-04T08:58:31.013Z,99.90
2018-12-04T09:00:38.336Z,99.90
2018-12-04T09:02:45.710Z,99.90
2018-12-04T09:04:53.004Z,99.90
2018-12-04T09:07:01.455Z,99.90
2018-12-04T09:09:08.913Z,99.90
2018-12-04T09:11:16.549Z,99.90
2018-12-04T09:13:23.993Z,99.90
2018-12-04T09:15:31.490Z,99.90
2018-12-04T09:17:39.080Z,99.90
2018-12-04T09:19:46.771Z,99.90
2018-12-04T09:21:55.039Z,99.90
2018-12-04T09:24:02.516Z,99.90
2018-12-04T09:26:10.757Z,99.90
2018-12-04T09:28:19.045Z,99.90
2018-12-04T09:30:27.433Z,99.90
2018-12-04T09:32:34.935Z,99.90
2018-12-04T09:34:42.322Z,99.90
2018-12-04T09:36:49.867Z,99.90
2018-12-04T09:38:57.948Z,99.90
2018-12-04T09:41:05.435Z,99.90
2018-12-04T09:43:12.829Z,99.90
2018-12-04T09:45:20.152Z,99.90
2018-12-04T09:47:31.575Z,99.90
2018-12-04T09:49:38.932Z,99.90
2018-12-04T09:51:46.304Z,99.90
2018-12-04T09:53:53.839Z,99.90
2018-12-04T09:56:01.307Z,99.90
2018-12-04T09:58:08.609Z,99.90
2018-12-04T10:00:16.279Z,99.90
2018-12-04T10:02:23.644Z,99.90
2018-12-04T10:04:31.061Z,99.90
2018-12-04T10:06:39.524Z,99.90
2018-12-04T10:08:48.215Z,99.90
2018-12-04T10:10:55.941Z,99.90
2018-12-04T10:13:03.556Z,99.90
2018-12-04T10:15:11.497Z,99.90
2018-12-04T10:17:18.992Z,99.90
2018-12-04T10:19:27.611Z,99.90
2018-12-04T10:21:35.972Z,99.90
2018-12-04T10:23:44.722Z,99.90
2018-12-04T10:25:53.447Z,99.70
2018-12-04T10:28:00.697Z,99.90
2018-12-04T10:30:08.603Z,99.80
2018-12-04T10:32:19.817Z,99.40
2018-12-04T10:34:28.403Z,99.40
2018-12-04T10:36:33.419Z,98.90
2018-12-04T10:38:37.824Z,98.60
2018-12-04T10:40:45.318Z,98.30
2018-12-04T10:42:49.887Z,98.70
2018-12-04T10:44:57.339Z,99.00
2018-12-04T10:47:04.680Z,98.60
2018-12-04T10:49:19.128Z,98.80
2018-12-04T10:51:28.619Z,98.80
2018-12-04T10:53:35.940Z,99.00
2018-12-04T10:55:43.388Z,98.10
2018-12-04T10:57:50.973Z,98.60
2018-12-04T10:59:59.069Z,98.30
2018-12-04T11:02:12.707Z,98.10
2018-12-04T11:04:27.864Z,98.20
2018-12-04T11:06:35.264Z,98.10
2018-12-04T11:08:39.838Z,96.80
2018-12-04T11:10:51.095Z,97.10
2018-12-04T11:13:00.478Z,96.90
2018-12-04T11:15:15.100Z,96.50
2018-12-04T11:17:22.956Z,95.60
2018-12-04T11:19:30.384Z,96.70
2018-12-04T11:21:37.955Z,95.70
2018-12-04T11:23:46.411Z,95.50
2018-12-04T11:25:53.846Z,95.30
2018-12-04T11:28:01.510Z,94.20
2018-12-04T11:30:09.154Z,95.50
2018-12-04T11:32:23.880Z,95.10
2018-12-04T11:34:32.434Z,95.00
2018-12-04T11:36:39.847Z,95.00
2018-12-04T11:38:47.302Z,94.40
2018-12-04T11:40:54.681Z,94.80
2018-12-04T11:43:03.408Z,95.40
2018-12-04T11:45:11.044Z,95.50
2018-12-04T11:47:19.742Z,94.80
2018-12-04T11:49:28.131Z,95.50
2018-12-04T11:51:29.532Z,94.50
2018-12-04T11:53:37.192Z,96.00
2018-12-04T11:55:38.552Z,95.60
2018-12-04T11:57:50.403Z,95.00
2018-12-04T12:06:12.180Z,92.30
2018-12-04T12:14:34.520Z,92.90
2018-12-04T12:16:42.093Z,92.30
2018-12-04T12:18:52.748Z,90.70
2018-12-04T12:21:00.240Z,90.50
2018-12-04T12:23:07.821Z,91.30
2018-12-04T12:25:15.447Z,90.40
2018-12-04T12:27:23.070Z,87.80
2018-12-04T12:29:32.065Z,90.00
2018-12-04T12:31:39.664Z,90.00
2018-12-04T12:33:47.423Z,90.00
2018-12-04T12:35:54.919Z,89.60
2018-12-04T12:38:02.368Z,90.30
2018-12-04T12:40:07.386Z,90.20
2018-12-04T12:42:14.795Z,90.00
2018-12-04T12:44:22.265Z,88.20
2018-12-04T12:46:29.727Z,89.10
2018-12-04T12:48:37.343Z,90.40
2018-12-04T12:50:46.614Z,90.20
2018-12-04T12:52:54.120Z,90.60
2018-12-04T12:55:01.612Z,88.30
2018-12-04T12:57:09.068Z,87.80
2018-12-04T12:59:16.472Z,88.70
2018-12-04T13:01:24.123Z,86.80
2018-12-04T13:03:32.441Z,86.00
2018-12-04T13:05:40.060Z,86.70
2018-12-04T13:07:47.479Z,87.00
2018-12-04T13:09:54.786Z,87.60
2018-12-04T13:12:02.600Z,88.60
2018-12-04T13:14:09.888Z,87.30
2018-12-04T13:18:21.237Z,88.30
2018-12-04T13:22:34.226Z,88.70
2018-12-04T13:26:42.287Z,90.20
2018-12-04T13:30:53.170Z,91.00
2018-12-04T13:37:11.111Z,90.10
2018-12-04T13:39:18.812Z,90.80
2018-12-04T13:41:26.385Z,88.70
2018-12-04T13:43:31.591Z,86.10
2018-12-04T13:45:39.501Z,82.90
2018-12-04T13:47:47.786Z,83.40
2018-12-04T13:49:55.301Z,84.40
2018-12-04T13:52:03.336Z,82.40
2018-12-04T13:54:11.492Z,83.00
2018-12-04T13:56:19.695Z,82.70
2018-12-04T13:58:24.322Z,84.80
2018-12-04T14:00:32.599Z,84.70
2018-12-04T14:02:40.763Z,85.80
2018-12-04T14:04:49.431Z,86.40
2018-12-04T14:06:54.749Z,86.40
2018-12-04T14:09:04.375Z,87.10
2018-12-04T14:11:12.765Z,87.30
2018-12-04T14:13:21.101Z,86.80
2018-12-04T14:15:35.610Z,88.30
2018-12-04T14:17:43.132Z,89.50
2018-12-04T14:19:50.679Z,89.10
2018-12-04T14:21:58.210Z,88.10
2018-12-04T14:24:05.701Z,87.80
2018-12-04T14:26:13.106Z,87.40
2018-12-04T14:28:21.404Z,88.20
2018-12-04T14:30:29.754Z,87.90
2018-12-04T14:32:37.268Z,87.60
2018-12-04T14:34:44.727Z,86.60
2018-12-04T14:36:52.246Z,86.70
2018-12-04T14:39:00.723Z,86.20
2018-12-04T14:41:09.024Z,83.90
2018-12-04T14:43:16.695Z,85.00
2018-12-04T14:45:25.195Z,83.50
2018-12-04T14:47:30.783Z,84.10
2018-12-04T14:49:38.860Z,85.00
2018-12-04T14:51:47.456Z,83.10
2018-12-04T14:53:55.587Z,83.90
2018-12-04T14:56:03.424Z,86.70
2018-12-04T14:58:10.979Z,84.40
2018-12-04T15:00:19.391Z,85.20
2018-12-04T15:02:30.778Z,84.80
2018-12-04T15:04:39.136Z,84.90
2018-12-04T15:06:44.574Z,85.90
2018-12-04T15:08:52.833Z,85.90
2018-12-04T15:11:00.900Z,85.80
2018-12-04T15:13:09.308Z,86.60
2018-12-04T15:15:10.840Z,87.50
2018-12-04T15:17:18.236Z,87.90
2018-12-04T15:19:26.404Z,87.90
2018-12-04T15:21:34.164Z,88.10
2018-12-04T15:23:41.799Z,88.30
2018-12-04T15:25:49.283Z,88.60
2018-12-04T15:27:56.674Z,88.60
2018-12-04T15:30:06.365Z,88.80
2018-12-04T15:32:14.173Z,89.00
2018-12-04T15:34:21.696Z,89.50
2018-12-04T15:36:31.288Z,89.70
2018-12-04T15:38:38.711Z,90.20
2018-12-04T15:40:46.417Z,90.50
2018-12-04T15:42:54.269Z,90.40
2018-12-04T15:45:01.953Z,90.60
2018-12-04T15:47:10.312Z,91.20
2018-12-04T15:49:17.658Z,90.70
2018-12-04T15:51:25.329Z,90.80
2018-12-04T15:53:37.014Z,90.90
2018-12-04T15:55:45.341Z,90.90
2018-12-04T15:57:54.503Z,90.80
2018-12-04T16:00:05.048Z,91.10
2018-12-04T16:02:13.545Z,91.50
2018-12-04T16:04:20.804Z,91.70
2018-12-04T16:06:28.337Z,91.70
2018-12-04T16:08:36.821Z,91.40
2018-12-04T16:10:44.452Z,91.50
2018-12-04T16:12:52.359Z,91.70
2018-12-04T16:15:01.013Z,91.60
2018-12-04T16:17:14.923Z,91.50
2018-12-04T16:19:18.979Z,91.50
2018-12-04T16:21:26.303Z,91.30
2018-12-04T16:23:34.008Z,91.40
2018-12-04T16:25:41.664Z,91.50
2018-12-04T16:27:49.931Z,91.50
2018-12-04T16:29:57.720Z,91.90
2018-12-04T16:32:05.939Z,91.60
2018-12-04T16:34:13.371Z,91.60
2018-12-04T16:36:20.900Z,91.80
2018-12-04T16:38:28.495Z,92.00
2018-12-04T16:40:35.988Z,91.90
2018-12-04T16:42:43.439Z,91.90
2018-12-04T16:44:51.893Z,91.60
2018-12-04T16:46:59.383Z,92.10
2018-12-04T16:51:10.340Z,91.80
2018-12-04T16:53:18.088Z,92.00
2018-12-04T16:59:35.100Z,92.20
2018-12-04T17:05:51.392Z,92.40
2018-12-04T17:08:00.705Z,92.60
2018-12-04T17:10:08.511Z,92.70
2018-12-04T17:12:16.256Z,92.70
2018-12-04T17:14:23.875Z,93.10
2018-12-04T17:16:31.645Z,93.60
2018-12-04T17:18:39.363Z,94.10
2018-12-04T17:20:47.181Z,94.20
2018-12-04T17:22:52.292Z,94.40
2018-12-04T17:24:59.656Z,94.70
2018-12-04T17:27:07.352Z,94.90
2018-12-04T17:29:15.247Z,95.00
2018-12-04T17:31:22.880Z,95.00
2018-12-04T17:33:30.780Z,95.10
2018-12-04T17:35:38.324Z,95.20
2018-12-04T17:37:45.847Z,95.40
2018-12-04T17:39:54.136Z,95.70
2018-12-04T17:42:02.189Z,95.80
2018-12-04T17:44:09.723Z,96.20
2018-12-04T17:46:17.327Z,96.20
2018-12-04T17:48:25.086Z,96.30
2018-12-04T17:50:32.641Z,96.50
2018-12-04T17:52:40.418Z,96.50
2018-12-04T17:54:45.144Z,96.60
2018-12-04T17:56:53.669Z,96.50
2018-12-04T17:59:01.083Z,96.60
2018-12-04T18:01:08.898Z,96.60
2018-12-04T18:03:16.246Z,96.80
2018-12-04T18:05:25.788Z,96.90
2018-12-04T18:11:42.283Z,97.20
2018-12-04T18:13:49.986Z,97.40
2018-12-04T18:18:02.987Z,97.70
2018-12-04T18:22:14.424Z,97.90
2018-12-04T18:24:22.058Z,98.00
2018-12-04T18:28:33.325Z,98.30
2018-12-04T18:32:45.130Z,98.40
2018-12-04T18:34:52.855Z,98.50
2018-12-04T18:37:00.588Z,98.60
2018-12-04T18:39:03.221Z,98.70
2018-12-04T18:41:13.136Z,98.80
2018-12-04T18:43:20.512Z,99.10
2018-12-04T18:45:28.216Z,99.30
2018-12-04T18:47:32.920Z,99.40
2018-12-04T18:49:40.811Z,99.50
2018-12-04T18:51:48.601Z,99.60
2018-12-04T18:53:56.811Z,99.70
2018-12-04T18:56:04.586Z,99.80
2018-12-04T18:58:12.275Z,99.90
2018-12-04T19:00:20.815Z,99.90
2018-12-04T19:02:28.212Z,99.90
2018-12-04T19:04:33.211Z,99.90
2018-12-04T19:06:41.599Z,99.90
2018-12-04T19:08:52.114Z,99.90
2018-12-04T19:11:00.946Z,99.90
2018-12-04T19:13:08.282Z,99.90
2018-12-04T19:15:15.892Z,99.90
2018-12-04T19:17:23.348Z,99.90
2018-12-04T19:19:30.837Z,99.90
2018-12-04T19:21:38.489Z,99.90
2018-12-04T19:23:45.956Z,99.90
2018-12-04T19:25:54.227Z,99.90
2018-12-04T19:28:01.686Z,99.90
2018-12-04T19:30:10.992Z,99.90
2018-12-04T19:32:18.828Z,99.90
2018-12-04T19:34:26.414Z,99.90
2018-12-04T19:36:34.111Z,99.90
2018-12-04T19:38:42.270Z,99.90
2018-12-04T19:40:49.813Z,99.90
2018-12-04T19:42:57.457Z,99.90
2018-12-04T19:45:05.027Z,99.90
2018-12-04T19:47:08.522Z,99.90
2018-12-04T19:49:15.963Z,99.90
2018-12-04T19:51:24.664Z,99.90
2018-12-04T19:53:32.243Z,99.90
2018-12-04T19:55:40.157Z,99.90
2018-12-04T19:57:48.162Z,99.90
2018-12-04T19:59:55.749Z,99.90
2018-12-04T20:02:03.827Z,99.90
2018-12-04T20:04:11.413Z,99.90
2018-12-04T20:06:19.183Z,99.90
2018-12-04T20:08:29.156Z,99.90
2018-12-04T20:10:36.676Z,99.90
2018-12-04T20:12:44.592Z,99.90
2018-12-04T20:14:52.151Z,99.90
2018-12-04T20:17:01.681Z,99.90
2018-12-04T20:19:09.874Z,99.90
2018-12-04T20:21:14.299Z,99.90
2018-12-04T20:23:21.861Z,99.90
2018-12-04T20:25:29.590Z,99.90
2018-12-04T20:27:37.052Z,99.90
2018-12-04T20:29:44.705Z,99.90
2018-12-04T20:31:49.590Z,99.90
2018-12-04T20:33:57.611Z,99.90
2018-12-04T20:36:05.188Z,99.90
2018-12-04T20:38:09.797Z,99.90
2018-12-04T20:40:18.264Z,99.90
2018-12-04T20:48:39.270Z,99.90
2018-12-04T20:50:45.005Z,99.90
2018-12-04T20:52:49.808Z,99.90
2018-12-04T20:54:57.629Z,99.90
2018-12-04T20:57:05.587Z,99.90
2018-12-04T20:59:14.264Z,99.90
2018-12-04T21:01:19.269Z,99.90
2018-12-04T21:03:27.949Z,99.90
2018-12-04T21:05:36.012Z,99.90
2018-12-04T21:07:49.579Z,99.90
2018-12-04T21:09:57.436Z,99.90
2018-12-04T21:12:03.269Z,99.90
2018-12-04T21:14:11.627Z,99.90
2018-12-04T21:16:19.597Z,99.90
2018-12-04T21:18:24.734Z,99.90
2018-12-04T21:20:30.000Z,99.90
2018-12-04T21:22:38.617Z,99.90
2018-12-04T21:24:47.243Z,99.90
2018-12-04T21:26:55.870Z,99.90
2018-12-04T21:29:10.944Z,99.90
2018-12-04T21:31:25.387Z,99.90
2018-12-04T21:33:41.148Z,99.90
2018-12-04T21:35:55.932Z,99.90
2018-12-04T21:38:07.639Z,99.90
2018-12-04T21:40:22.292Z,99.90
2018-12-04T21:42:36.196Z,99.90
2018-12-04T21:50:18.356Z,99.90
2018-12-04T21:52:26.075Z,99.90
2018-12-04T21:54:34.658Z,99.90
2018-12-04T21:56:42.532Z,99.90
2018-12-04T21:58:51.318Z,99.90
2018-12-04T22:00:59.430Z,99.90
2018-12-04T22:03:04.414Z,99.90
2018-12-04T22:05:11.810Z,99.90
2018-12-04T22:07:19.499Z,99.90
2018-12-04T22:09:27.160Z,99.90
2018-12-04T22:11:35.164Z,99.90
2018-12-04T22:13:46.900Z,99.90
2018-12-04T22:15:54.779Z,99.90
2018-12-04T22:18:02.671Z,99.90
2018-12-04T22:20:10.766Z,99.90
2018-12-04T22:22:18.636Z,99.90
2018-12-04T22:24:26.296Z,99.90
2018-12-04T22:26:34.017Z,99.90
2018-12-04T22:28:42.156Z,99.90
2018-12-04T22:30:50.720Z,99.90
2018-12-04T22:32:55.345Z,99.90
2018-12-04T22:35:01.404Z,99.90
2018-12-04T22:37:11.245Z,99.90
2018-12-04T22:39:19.942Z,99.90
2018-12-04T22:41:28.224Z,99.90
2018-12-04T22:43:36.888Z,99.90
2018-12-04T22:45:44.370Z,99.90
2018-12-04T22:47:52.252Z,99.90
2018-12-04T22:49:59.598Z,99.90
2018-12-04T22:52:07.502Z,99.90
2018-12-04T22:54:15.213Z,99.90
2018-12-04T22:56:22.931Z,99.90
2018-12-04T22:58:30.900Z,99.90
2018-12-04T23:00:40.973Z,99.90
2018-12-04T23:02:49.144Z,99.90
2018-12-04T23:04:57.643Z,99.90
2018-12-04T23:07:04.986Z,99.90
2018-12-04T23:09:13.764Z,99.90
2018-12-04T23:11:21.547Z,99.90
2018-12-04T23:13:29.352Z,99.90
2018-12-04T23:15:41.259Z,99.90
2018-12-04T23:17:48.903Z,99.90
2018-12-04T23:19:56.675Z,99.90
2018-12-04T23:22:04.286Z,99.90
2018-12-04T23:24:12.502Z,99.90
2018-12-04T23:26:21.085Z,99.90
2018-12-04T23:28:28.660Z,99.90
2018-12-04T23:30:36.316Z,99.90
2018-12-04T23:32:41.225Z,99.90
2018-12-04T23:34:48.808Z,99.90
2018-12-04T23:36:56.796Z,99.90
2018-12-04T23:39:05.124Z,99.90
2018-12-04T23:41:13.400Z,99.90
2018-12-04T23:43:21.471Z,99.90
2018-12-04T23:45:29.368Z,99.90
2018-12-04T23:47:37.447Z,99.90
2018-12-04T23:49:45.376Z,99.90
2018-12-04T23:51:53.331Z,99.90
2018-12-04T23:54:02.991Z,99.90
2018-12-04T23:56:10.542Z,99.90
2018-12-04T23:58:18.059Z,99.90
