createdAt,value
2022-08-26T00:01:30.834Z,100.00
2022-08-26T00:03:58.725Z,100.00
2022-08-26T00:06:26.053Z,100.00
2022-08-26T00:08:52.872Z,100.00
2022-08-26T00:11:26.673Z,100.00
2022-08-26T00:13:54.880Z,100.00
2022-08-26T00:16:23.375Z,100.00
2022-08-26T00:18:50.631Z,100.00
2022-08-26T00:21:17.373Z,100.00
2022-08-26T00:23:45.335Z,100.00
2022-08-26T00:26:13.554Z,100.00
2022-08-26T00:28:40.836Z,100.00
2022-08-26T00:31:10.973Z,100.00
2022-08-26T00:33:39.132Z,100.00
2022-08-26T00:36:06.973Z,100.00
2022-08-26T00:38:34.707Z,100.00
2022-08-26T00:41:05.947Z,100.00
2022-08-26T00:43:47.607Z,100.00
2022-08-26T00:46:21.715Z,100.00
2022-08-26T00:48:52.243Z,100.00
2022-08-26T00:51:23.110Z,100.00
2022-08-26T00:54:02.155Z,100.00
2022-08-26T00:56:42.166Z,100.00
2022-08-26T00:59:13.301Z,100.00
2022-08-26T01:01:42.857Z,100.00
2022-08-26T01:04:15.985Z,100.00
2022-08-26T01:06:44.418Z,100.00
2022-08-26T01:09:11.918Z,100.00
2022-08-26T01:11:39.231Z,100.00
2022-08-26T01:14:07.671Z,100.00
2022-08-26T01:16:35.790Z,100.00
2022-08-26T01:19:11.483Z,100.00
2022-08-26T01:21:48.433Z,100.00
2022-08-26T01:24:16.123Z,100.00
2022-08-26T01:26:44.758Z,100.00
2022-08-26T01:29:17.152Z,100.00
2022-08-26T01:31:47.714Z,100.00
2022-08-26T01:34:24.175Z,100.00
2022-08-26T01:36:57.335Z,100.00
2022-08-26T01:39:24.842Z,100.00
2022-08-26T01:41:54.837Z,100.00
2022-08-26T01:44:26.330Z,100.00
2022-08-26T01:46:55.105Z,100.00
2022-08-26T01:49:22.516Z,100.00
2022-08-26T01:51:53.179Z,100.00
2022-08-26T01:54:20.703Z,100.00
2022-08-26T01:56:50.979Z,100.00
2022-08-26T01:59:20.381Z,100.00
2022-08-26T02:01:48.341Z,100.00
2022-08-26T02:04:24.533Z,100.00
2022-08-26T02:06:51.751Z,100.00
2022-08-26T02:09:20.402Z,100.00
2022-08-26T02:11:47.136Z,100.00
2022-08-26T02:14:19.413Z,100.00
2022-08-26T02:16:49.072Z,100.00
2022-08-26T02:19:20.637Z,100.00
2022-08-26T02:21:50.988Z,100.00
2022-08-26T02:24:23.068Z,100.00
2022-08-26T02:26:50.608Z,100.00
2022-08-26T02:29:35.734Z,100.00
2022-08-26T02:32:02.691Z,100.00
2022-08-26T02:34:32.268Z,100.00
2022-08-26T02:37:01.212Z,100.00
2022-08-26T02:39:29.969Z,100.00
2022-08-26T02:41:57.179Z,100.00
2022-08-26T02:44:23.953Z,100.00
2022-08-26T02:46:54.182Z,100.00
2022-08-26T02:49:21.893Z,100.00
2022-08-26T02:51:49.530Z,100.00
2022-08-26T02:54:21.372Z,100.00
2022-08-26T02:56:48.242Z,100.00
2022-08-26T02:59:15.531Z,100.00
2022-08-26T03:01:42.644Z,100.00
2022-08-26T03:04:12.345Z,100.00
2022-08-26T03:06:39.420Z,100.00
2022-08-26T03:09:08.963Z,100.00
2022-08-26T03:11:36.783Z,100.00
2022-08-26T03:14:04.814Z,100.00
2022-08-26T03:16:33.475Z,100.00
2022-08-26T03:19:01.194Z,100.00
2022-08-26T03:21:27.944Z,100.00
2022-08-26T03:23:54.918Z,100.00
2022-08-26T03:26:26.995Z,100.00
2022-08-26T03:29:13.112Z,100.00
2022-08-26T03:31:40.213Z,100.00
2022-08-26T03:34:07.177Z,100.00
2022-08-26T03:36:35.091Z,100.00
2022-08-26T03:39:02.127Z,100.00
2022-08-26T03:41:29.081Z,100.00
2022-08-26T03:43:59.668Z,100.00
2022-08-26T03:46:28.449Z,100.00
2022-08-26T03:48:55.207Z,100.00
2022-08-26T03:51:21.844Z,100.00
2022-08-26T03:53:50.942Z,100.00
2022-08-26T03:56:17.694Z,100.00
2022-08-26T03:58:44.720Z,100.00
2022-08-26T04:01:13.640Z,100.00
2022-08-26T04:03:59.991Z,100.00
2022-08-26T04:06:33.701Z,100.00
2022-08-26T04:09:08.807Z,100.00
2022-08-26T04:11:38.935Z,100.00
2022-08-26T04:14:11.082Z,100.00
2022-08-26T04:16:38.601Z,100.00
2022-08-26T04:19:06.719Z,100.00
2022-08-26T04:21:34.668Z,100.00
2022-08-26T04:24:03.710Z,100.00
2022-08-26T04:26:39.589Z,100.00
2022-08-26T04:29:14.023Z,100.00
2022-08-26T04:31:40.937Z,100.00
2022-08-26T04:34:08.196Z,100.00
2022-08-26T04:36:37.827Z,100.00
2022-08-26T04:39:05.430Z,100.00
2022-08-26T04:41:32.849Z,100.00
2022-08-26T04:43:59.523Z,100.00
2022-08-26T04:46:26.224Z,100.00
2022-08-26T04:48:54.550Z,100.00
2022-08-26T04:51:27.360Z,100.00
2022-08-26T04:53:59.147Z,100.00
2022-08-26T04:56:28.392Z,100.00
2022-08-26T04:58:55.276Z,100.00
2022-08-26T05:01:22.868Z,100.00
2022-08-26T05:03:51.103Z,100.00
2022-08-26T05:06:19.456Z,100.00
2022-08-26T05:08:46.758Z,100.00
2022-08-26T05:11:13.616Z,100.00
2022-08-26T05:13:40.735Z,100.00
2022-08-26T05:16:11.596Z,100.00
2022-08-26T05:18:39.548Z,100.00
2022-08-26T05:21:07.578Z,100.00
2022-08-26T05:23:36.169Z,100.00
2022-08-26T05:26:07.874Z,100.00
2022-08-26T05:28:35.722Z,100.00
2022-08-26T05:31:13.638Z,100.00
2022-08-26T05:33:42.531Z,100.00
2022-08-26T05:36:15.804Z,100.00
2022-08-26T05:38:44.054Z,100.00
2022-08-26T05:41:24.825Z,100.00
2022-08-26T05:43:52.371Z,100.00
2022-08-26T05:46:19.647Z,100.00
2022-08-26T05:48:46.948Z,100.00
2022-08-26T05:51:14.329Z,100.00
2022-08-26T05:53:43.748Z,100.00
2022-08-26T05:56:22.300Z,100.00
2022-08-26T05:58:49.037Z,100.00
2022-08-26T06:01:26.054Z,100.00
2022-08-26T06:03:56.526Z,100.00
2022-08-26T06:06:29.595Z,100.00
2022-08-26T06:08:59.335Z,100.00
2022-08-26T06:11:27.611Z,100.00
2022-08-26T06:13:58.923Z,100.00
2022-08-26T06:16:29.082Z,100.00
2022-08-26T06:18:56.144Z,100.00
2022-08-26T06:21:32.203Z,100.00
2022-08-26T06:24:20.178Z,100.00
2022-08-26T06:26:50.961Z,100.00
2022-08-26T06:29:24.311Z,100.00
2022-08-26T06:31:53.502Z,100.00
2022-08-26T06:34:20.643Z,100.00
2022-08-26T06:36:49.384Z,100.00
2022-08-26T06:39:19.840Z,100.00
2022-08-26T06:41:47.529Z,100.00
2022-08-26T06:44:15.835Z,100.00
2022-08-26T06:46:43.388Z,100.00
2022-08-26T06:49:12.508Z,100.00
2022-08-26T06:51:40.878Z,100.00
2022-08-26T06:54:09.129Z,100.00
2022-08-26T06:56:42.714Z,100.00
2022-08-26T06:59:12.509Z,100.00
2022-08-26T07:01:45.442Z,100.00
2022-08-26T07:04:15.695Z,100.00
2022-08-26T07:06:49.023Z,100.00
2022-08-26T07:09:17.444Z,100.00
2022-08-26T07:11:45.230Z,100.00
2022-08-26T07:14:12.532Z,100.00
2022-08-26T07:16:41.235Z,100.00
2022-08-26T07:19:10.922Z,100.00
2022-08-26T07:21:40.432Z,100.00
2022-08-26T07:24:08.095Z,100.00
2022-08-26T07:26:35.087Z,100.00
2022-08-26T07:29:02.070Z,100.00
2022-08-26T07:31:34.713Z,100.00
2022-08-26T07:34:07.641Z,100.00
2022-08-26T07:36:35.081Z,100.00
2022-08-26T07:39:01.849Z,100.00
2022-08-26T07:43:56.877Z,100.00
2022-08-26T07:46:27.466Z,100.00
2022-08-26T07:48:57.562Z,100.00
2022-08-26T07:51:24.990Z,100.00
2022-08-26T07:53:53.192Z,100.00
2022-08-26T07:56:21.859Z,100.00
2022-08-26T07:58:51.621Z,100.00
2022-08-26T08:01:20.386Z,100.00
2022-08-26T08:03:48.099Z,98.40
2022-08-26T08:06:18.691Z,99.45
2022-08-26T08:08:46.396Z,97.92
2022-08-26T08:11:14.483Z,96.43
2022-08-26T08:13:41.454Z,97.58
2022-08-26T08:16:12.481Z,100.00
2022-08-26T08:18:40.481Z,99.32
2022-08-26T08:21:23.629Z,100.00
2022-08-26T08:23:56.049Z,99.34
2022-08-26T08:26:24.840Z,99.12
2022-08-26T08:28:54.894Z,96.34
2022-08-26T08:31:52.524Z,97.09
2022-08-26T08:34:15.141Z,98.84
2022-08-26T08:36:42.046Z,94.76
2022-08-26T08:39:09.350Z,94.53
2022-08-26T08:41:48.565Z,95.80
2022-08-26T08:46:58.737Z,93.69
2022-08-26T08:49:29.230Z,92.57
2022-08-26T08:52:10.830Z,93.55
2022-08-26T08:54:38.259Z,93.05
2022-08-26T08:57:12.248Z,96.38
2022-08-26T08:59:53.328Z,95.60
2022-08-26T09:02:20.045Z,94.76
2022-08-26T09:05:22.177Z,93.07
2022-08-26T09:08:11.622Z,89.98
2022-08-26T09:10:54.560Z,92.56
2022-08-26T09:13:26.133Z,91.60
2022-08-26T09:16:06.775Z,88.24
2022-08-26T09:18:59.796Z,89.79
2022-08-26T09:21:29.073Z,89.55
2022-08-26T09:23:56.974Z,88.61
2022-08-26T09:26:29.181Z,86.78
2022-08-26T09:29:00.186Z,84.75
2022-08-26T09:31:35.881Z,86.94
2022-08-26T09:34:27.772Z,86.11
2022-08-26T09:36:59.518Z,85.45
2022-08-26T09:39:38.106Z,86.06
2022-08-26T09:42:04.920Z,86.24
2022-08-26T09:44:32.043Z,87.22
2022-08-26T09:47:02.715Z,87.33
2022-08-26T09:49:37.686Z,85.46
2022-08-26T09:52:05.557Z,87.23
2022-08-26T09:54:33.741Z,84.67
2022-08-26T09:57:20.786Z,84.94
2022-08-26T09:59:49.444Z,82.06
2022-08-26T10:02:38.509Z,79.50
2022-08-26T10:05:09.906Z,81.59
2022-08-26T10:07:36.406Z,80.87
2022-08-26T10:10:05.787Z,79.80
2022-08-26T10:12:38.617Z,81.06
2022-08-26T10:15:10.668Z,78.98
2022-08-26T10:17:49.145Z,78.53
2022-08-26T10:20:28.995Z,75.66
2022-08-26T10:23:02.189Z,77.92
2022-08-26T10:25:37.393Z,75.76
2022-08-26T10:28:19.620Z,73.61
2022-08-26T10:30:56.122Z,73.15
2022-08-26T10:33:23.470Z,73.75
2022-08-26T10:35:51.934Z,74.25
2022-08-26T10:38:23.881Z,72.92
2022-08-26T10:40:56.415Z,70.95
2022-08-26T10:43:49.416Z,71.39
2022-08-26T10:46:20.856Z,69.61
2022-08-26T10:48:56.209Z,65.63
2022-08-26T10:51:36.387Z,62.48
2022-08-26T10:54:30.125Z,62.60
2022-08-26T10:57:20.532Z,65.64
2022-08-26T11:00:24.301Z,67.46
2022-08-26T11:03:21.641Z,65.03
2022-08-26T11:06:22.777Z,64.34
2022-08-26T11:09:01.374Z,63.57
2022-08-26T11:11:40.112Z,59.35
2022-08-26T11:14:28.424Z,61.20
2022-08-26T11:16:58.935Z,58.97
2022-08-26T11:19:59.460Z,54.51
2022-08-26T11:22:34.810Z,51.30
2022-08-26T11:25:05.419Z,50.16
2022-08-26T11:27:38.436Z,50.73
2022-08-26T11:30:28.047Z,41.31
2022-08-26T11:32:58.989Z,39.45
2022-08-26T11:35:26.291Z,41.43
2022-08-26T11:38:05.884Z,41.15
2022-08-26T11:40:38.483Z,39.16
2022-08-26T11:43:11.243Z,36.40
2022-08-26T11:45:43.926Z,34.82
2022-08-26T11:48:21.010Z,36.54
2022-08-26T11:51:13.395Z,38.32
2022-08-26T11:53:44.700Z,39.37
2022-08-26T11:56:33.279Z,40.00
2022-08-26T11:59:02.370Z,40.71
2022-08-26T12:01:31.262Z,40.62
2022-08-26T12:03:59.720Z,39.95
2022-08-26T12:06:37.467Z,39.43
2022-08-26T12:09:15.022Z,37.10
2022-08-26T12:11:41.896Z,38.60
2022-08-26T12:14:25.688Z,41.25
2022-08-26T12:16:55.203Z,36.88
2022-08-26T12:19:32.851Z,35.15
2022-08-26T12:22:10.714Z,34.92
2022-08-26T12:24:45.243Z,34.35
2022-08-26T12:27:25.599Z,33.92
2022-08-26T12:30:08.373Z,33.64
2022-08-26T12:32:37.908Z,34.12
2022-08-26T12:35:23.484Z,32.80
2022-08-26T12:37:54.127Z,33.79
2022-08-26T12:40:35.321Z,33.79
2022-08-26T12:43:05.010Z,35.16
2022-08-26T12:45:33.746Z,33.96
2022-08-26T12:48:10.477Z,33.66
2022-08-26T12:50:44.250Z,34.78
2022-08-26T12:53:10.800Z,33.91
2022-08-26T12:55:52.559Z,33.79
2022-08-26T12:58:36.269Z,34.51
2022-08-26T13:01:08.803Z,34.65
2022-08-26T13:03:37.510Z,34.26
2022-08-26T13:06:22.422Z,33.98
2022-08-26T13:08:53.219Z,37.24
2022-08-26T13:11:28.960Z,37.64
2022-08-26T13:13:59.784Z,39.55
2022-08-26T13:16:27.320Z,38.89
2022-08-26T13:18:57.476Z,37.94
2022-08-26T13:21:28.524Z,37.38
2022-08-26T13:24:12.398Z,35.39
2022-08-26T13:26:40.597Z,34.61
2022-08-26T13:29:10.340Z,36.88
2022-08-26T13:31:40.137Z,36.57
2022-08-26T13:34:08.373Z,32.78
2022-08-26T13:36:36.287Z,30.85
2022-08-26T13:39:03.287Z,31.04
2022-08-26T13:41:31.943Z,30.44
2022-08-26T13:43:59.609Z,30.72
2022-08-26T13:46:28.144Z,28.92
2022-08-26T13:48:56.057Z,28.56
2022-08-26T13:51:23.367Z,28.52
2022-08-26T13:53:51.274Z,28.73
2022-08-26T13:56:18.871Z,28.76
2022-08-26T13:58:47.027Z,28.87
2022-08-26T14:01:15.674Z,29.33
2022-08-26T14:03:43.234Z,28.40
2022-08-26T14:06:10.347Z,28.77
2022-08-26T14:08:38.937Z,29.53
2022-08-26T14:11:05.769Z,30.00
2022-08-26T14:13:32.777Z,28.96
2022-08-26T14:16:01.527Z,29.01
2022-08-26T14:18:38.498Z,28.89
2022-08-26T14:21:11.689Z,29.08
2022-08-26T14:23:38.307Z,28.20
2022-08-26T14:26:08.481Z,28.66
2022-08-26T14:28:35.645Z,29.88
2022-08-26T14:31:03.394Z,31.66
2022-08-26T14:33:33.387Z,32.53
2022-08-26T14:36:19.495Z,33.50
2022-08-26T14:38:46.968Z,34.79
2022-08-26T14:41:17.129Z,35.44
2022-08-26T14:43:58.031Z,36.59
2022-08-26T14:46:28.783Z,37.13
2022-08-26T14:49:02.054Z,37.37
2022-08-26T14:51:29.826Z,38.10
2022-08-26T14:54:11.873Z,37.92
2022-08-26T14:57:03.791Z,38.02
2022-08-26T14:59:39.784Z,38.92
2022-08-26T15:02:09.012Z,38.62
2022-08-26T15:04:41.447Z,39.75
2022-08-26T15:07:12.763Z,40.26
2022-08-26T15:09:39.599Z,39.82
2022-08-26T15:12:06.629Z,38.58
2022-08-26T15:14:33.431Z,37.93
2022-08-26T15:17:00.868Z,37.66
2022-08-26T15:19:27.750Z,39.83
2022-08-26T15:21:54.865Z,41.86
2022-08-26T15:24:23.737Z,42.85
2022-08-26T15:26:51.327Z,43.78
2022-08-26T15:29:18.779Z,45.56
2022-08-26T15:31:45.993Z,47.07
2022-08-26T15:34:32.401Z,46.35
2022-08-26T15:36:59.199Z,48.86
2022-08-26T15:39:26.030Z,49.50
2022-08-26T15:41:52.766Z,50.69
2022-08-26T15:44:19.731Z,50.85
2022-08-26T15:46:48.614Z,51.71
2022-08-26T15:49:18.157Z,52.30
2022-08-26T15:51:48.057Z,54.42
2022-08-26T15:54:16.731Z,54.16
2022-08-26T15:56:44.183Z,54.38
2022-08-26T15:59:11.653Z,55.24
2022-08-26T16:01:39.085Z,55.10
2022-08-26T16:04:06.552Z,53.96
2022-08-26T16:06:35.967Z,55.17
2022-08-26T16:09:03.596Z,55.14
2022-08-26T16:11:31.254Z,54.12
2022-08-26T16:13:57.947Z,54.11
2022-08-26T16:16:24.860Z,52.10
2022-08-26T16:18:51.724Z,50.59
2022-08-26T16:21:22.030Z,50.42
2022-08-26T16:23:49.571Z,51.44
2022-08-26T16:26:19.114Z,53.51
2022-08-26T16:28:46.049Z,54.25
2022-08-26T16:31:12.720Z,55.05
2022-08-26T16:33:40.092Z,55.67
2022-08-26T16:36:08.433Z,56.16
2022-08-26T16:38:36.594Z,55.74
2022-08-26T16:41:04.291Z,55.28
2022-08-26T16:43:31.437Z,56.73
2022-08-26T16:45:58.293Z,57.42
2022-08-26T16:48:25.047Z,57.97
2022-08-26T16:50:51.785Z,57.63
2022-08-26T16:53:19.058Z,57.40
2022-08-26T16:55:50.191Z,58.59
2022-08-26T16:58:17.797Z,58.26
2022-08-26T17:00:45.330Z,58.58
2022-08-26T17:03:12.615Z,59.29
2022-08-26T17:05:40.303Z,60.34
2022-08-26T17:08:07.339Z,60.59
2022-08-26T17:10:34.149Z,61.68
2022-08-26T17:13:01.202Z,62.24
2022-08-26T17:15:28.510Z,63.15
2022-08-26T17:17:56.752Z,63.30
2022-08-26T17:20:24.458Z,63.72
2022-08-26T17:22:53.552Z,63.94
2022-08-26T17:25:25.835Z,64.48
2022-08-26T17:27:53.708Z,65.56
2022-08-26T17:30:21.759Z,65.69
2022-08-26T17:32:49.300Z,66.64
2022-08-26T17:35:16.967Z,66.28
2022-08-26T17:37:43.911Z,67.19
2022-08-26T17:40:16.856Z,67.47
2022-08-26T17:42:43.943Z,69.08
2022-08-26T17:45:11.623Z,69.36
2022-08-26T17:47:39.066Z,68.73
2022-08-26T17:50:09.361Z,69.47
2022-08-26T17:52:37.273Z,69.77
2022-08-26T17:55:05.711Z,69.50
2022-08-26T17:57:33.140Z,69.98
2022-08-26T18:00:12.461Z,70.76
2022-08-26T18:02:39.741Z,71.59
2022-08-26T18:05:07.189Z,71.43
2022-08-26T18:07:37.718Z,72.27
2022-08-26T18:10:14.035Z,73.49
2022-08-26T18:12:41.764Z,73.62
2022-08-26T18:15:10.997Z,74.11
2022-08-26T18:17:41.073Z,75.18
2022-08-26T18:20:11.382Z,75.63
2022-08-26T18:22:38.016Z,77.44
2022-08-26T18:25:06.288Z,79.64
2022-08-26T18:27:33.123Z,80.45
2022-08-26T18:30:00.151Z,80.11
2022-08-26T18:32:27.034Z,81.75
2022-08-26T18:34:53.836Z,83.34
2022-08-26T18:37:20.497Z,84.88
2022-08-26T18:39:47.260Z,84.59
2022-08-26T18:42:14.356Z,85.08
2022-08-26T18:44:40.997Z,86.91
2022-08-26T18:47:07.719Z,87.01
2022-08-26T18:49:34.735Z,87.56
2022-08-26T18:52:01.663Z,88.05
2022-08-26T18:54:29.287Z,86.91
2022-08-26T18:56:56.467Z,87.60
2022-08-26T18:59:29.636Z,88.29
2022-08-26T19:01:57.809Z,89.15
2022-08-26T19:04:24.669Z,88.82
2022-08-26T19:06:51.988Z,90.05
2022-08-26T19:09:20.182Z,90.61
2022-08-26T19:11:49.584Z,89.47
2022-08-26T19:14:16.717Z,89.15
2022-08-26T19:16:47.204Z,91.18
2022-08-26T19:19:15.146Z,90.31
2022-08-26T19:21:42.371Z,91.82
2022-08-26T19:24:15.747Z,91.65
2022-08-26T19:26:44.449Z,93.66
2022-08-26T19:29:12.073Z,94.63
2022-08-26T19:31:38.783Z,94.68
2022-08-26T19:34:05.846Z,97.74
2022-08-26T19:36:32.987Z,99.37
2022-08-26T19:39:00.353Z,100.00
2022-08-26T19:41:36.925Z,100.00
2022-08-26T19:44:10.971Z,100.00
2022-08-26T19:49:10.239Z,100.00
2022-08-26T19:51:36.963Z,100.00
2022-08-26T19:54:04.352Z,100.00
2022-08-26T19:56:31.134Z,100.00
2022-08-26T19:58:58.124Z,100.00
2022-08-26T20:01:25.654Z,100.00
2022-08-26T20:03:52.900Z,100.00
2022-08-26T20:06:20.300Z,100.00
2022-08-26T20:08:47.870Z,100.00
2022-08-26T20:11:18.996Z,100.00
2022-08-26T20:13:47.166Z,100.00
2022-08-26T20:16:15.189Z,100.00
2022-08-26T20:19:01.864Z,100.00
2022-08-26T20:21:31.587Z,100.00
2022-08-26T20:24:26.431Z,100.00
2022-08-26T20:26:53.223Z,100.00
2022-08-26T20:29:20.165Z,100.00
2022-08-26T20:31:48.161Z,100.00
2022-08-26T20:34:18.476Z,100.00
2022-08-26T20:36:47.041Z,100.00
2022-08-26T20:39:14.656Z,100.00
2022-08-26T20:41:42.324Z,100.00
2022-08-26T20:44:09.509Z,100.00
2022-08-26T20:46:37.090Z,100.00
2022-08-26T20:49:05.943Z,100.00
2022-08-26T20:51:35.276Z,100.00
2022-08-26T20:54:01.924Z,100.00
2022-08-26T20:56:28.499Z,100.00
2022-08-26T20:58:58.488Z,100.00
2022-08-26T21:01:28.408Z,100.00
2022-08-26T21:03:56.899Z,100.00
2022-08-26T21:06:23.948Z,100.00
2022-08-26T21:08:50.914Z,100.00
2022-08-26T21:11:18.290Z,100.00
2022-08-26T21:14:04.032Z,100.00
2022-08-26T21:16:32.180Z,100.00
2022-08-26T21:19:00.371Z,100.00
2022-08-26T21:21:27.790Z,100.00
2022-08-26T21:23:54.854Z,100.00
2022-08-26T21:26:23.235Z,100.00
2022-08-26T21:28:50.368Z,100.00
2022-08-26T21:31:20.689Z,100.00
2022-08-26T21:33:47.463Z,100.00
2022-08-26T21:36:14.934Z,100.00
2022-08-26T21:38:42.222Z,100.00
2022-08-26T21:41:12.898Z,100.00
2022-08-26T21:43:41.651Z,100.00
2022-08-26T21:46:16.612Z,100.00
2022-08-26T21:48:50.377Z,100.00
2022-08-26T21:51:19.667Z,100.00
2022-08-26T21:53:46.514Z,100.00
2022-08-26T21:56:15.869Z,100.00
2022-08-26T21:58:42.602Z,100.00
2022-08-26T22:01:15.910Z,100.00
2022-08-26T22:03:47.480Z,100.00
2022-08-26T22:06:17.477Z,100.00
2022-08-26T22:08:44.369Z,100.00
2022-08-26T22:11:11.843Z,100.00
2022-08-26T22:13:40.240Z,100.00
2022-08-26T22:16:07.656Z,100.00
2022-08-26T22:18:35.266Z,100.00
2022-08-26T22:21:06.003Z,100.00
2022-08-26T22:23:33.127Z,100.00
2022-08-26T22:26:00.100Z,100.00
2022-08-26T22:28:27.347Z,100.00
2022-08-26T22:30:54.796Z,100.00
2022-08-26T22:33:22.951Z,100.00
2022-08-26T22:35:51.818Z,100.00
2022-08-26T22:38:19.390Z,100.00
2022-08-26T22:40:50.372Z,100.00
2022-08-26T22:43:18.325Z,100.00
2022-08-26T22:45:48.193Z,100.00
2022-08-26T22:48:19.562Z,100.00
2022-08-26T22:50:48.346Z,100.00
2022-08-26T22:53:16.952Z,100.00
2022-08-26T22:55:44.567Z,100.00
2022-08-26T22:58:13.577Z,100.00
2022-08-26T23:00:41.525Z,100.00
2022-08-26T23:03:09.027Z,100.00
2022-08-26T23:05:35.936Z,100.00
2022-08-26T23:08:03.022Z,100.00
2022-08-26T23:10:29.938Z,100.00
2022-08-26T23:12:57.520Z,100.00
2022-08-26T23:15:25.030Z,100.00
2022-08-26T23:17:58.936Z,100.00
2022-08-26T23:20:26.931Z,100.00
2022-08-26T23:22:54.244Z,100.00
2022-08-26T23:25:21.169Z,100.00
2022-08-26T23:27:48.544Z,100.00
2022-08-26T23:30:19.401Z,100.00
2022-08-26T23:32:46.267Z,100.00
2022-08-26T23:35:14.310Z,100.00
2022-08-26T23:37:46.154Z,100.00
2022-08-26T23:40:20.729Z,100.00
2022-08-26T23:42:47.885Z,100.00
2022-08-26T23:45:18.355Z,100.00
2022-08-26T23:47:45.785Z,100.00
2022-08-26T23:50:13.624Z,100.00
2022-08-26T23:52:58.874Z,100.00
2022-08-26T23:55:25.632Z,100.00
2022-08-26T23:57:52.387Z,100.00
