createdAt,value
2023-04-11T00:00:57.611Z,9.21
2023-04-11T00:03:25.909Z,8.99
2023-04-11T00:05:53.954Z,8.92
2023-04-11T00:08:22.016Z,8.83
2023-04-11T00:10:49.945Z,8.63
2023-04-11T00:13:19.686Z,8.47
2023-04-11T00:15:47.761Z,8.35
2023-04-11T00:18:17.089Z,8.24
2023-04-11T00:20:44.964Z,8.17
2023-04-11T00:23:13.221Z,8.20
2023-04-11T00:25:41.394Z,8.23
2023-04-11T00:28:09.317Z,8.29
2023-04-11T00:30:37.347Z,8.28
2023-04-11T00:33:05.388Z,8.23
2023-04-11T00:35:37.698Z,8.24
2023-04-11T00:38:05.655Z,8.35
2023-04-11T00:40:33.560Z,8.47
2023-04-11T00:43:01.542Z,8.64
2023-04-11T00:45:29.483Z,8.75
2023-04-11T00:47:57.476Z,8.85
2023-04-11T00:50:26.012Z,8.93
2023-04-11T00:52:57.706Z,9.00
2023-04-11T00:55:25.813Z,8.92
2023-04-11T00:57:55.783Z,8.84
2023-04-11T01:00:24.559Z,8.81
2023-04-11T01:02:52.618Z,8.77
2023-04-11T01:05:22.210Z,8.65
2023-04-11T01:07:54.802Z,8.64
2023-04-11T01:10:24.767Z,8.60
2023-04-11T01:12:53.964Z,8.61
2023-04-11T01:15:22.053Z,8.67
2023-04-11T01:17:50.250Z,8.73
2023-04-11T01:20:18.474Z,8.68
2023-04-11T01:22:47.574Z,8.72
2023-04-11T01:25:17.034Z,8.60
2023-04-11T01:27:44.942Z,8.54
2023-04-11T01:30:13.490Z,8.48
2023-04-11T01:32:41.357Z,8.51
2023-04-11T01:35:11.328Z,8.50
2023-04-11T01:37:39.960Z,8.47
2023-04-11T01:40:09.788Z,8.46
2023-04-11T01:42:39.931Z,8.50
2023-04-11T01:45:09.560Z,8.45
2023-04-11T01:47:37.607Z,8.41
2023-04-11T01:50:06.940Z,8.44
2023-04-11T01:52:34.836Z,8.41
2023-04-11T01:55:04.177Z,8.34
2023-04-11T01:57:32.147Z,8.32
2023-04-11T02:00:01.517Z,8.28
2023-04-11T02:02:29.551Z,8.18
2023-04-11T02:04:58.171Z,8.15
2023-04-11T02:07:26.173Z,8.15
2023-04-11T02:09:54.058Z,8.12
2023-04-11T02:12:22.015Z,8.09
2023-04-11T02:14:49.955Z,8.06
2023-04-11T02:17:20.848Z,7.96
2023-04-11T02:19:49.379Z,7.93
2023-04-11T02:22:17.304Z,7.98
2023-04-11T02:24:46.429Z,7.96
2023-04-11T02:27:14.518Z,7.98
2023-04-11T02:29:42.342Z,7.96
2023-04-11T02:32:10.554Z,7.92
2023-04-11T02:34:41.352Z,7.94
2023-04-11T02:37:09.391Z,7.87
2023-04-11T02:39:37.278Z,7.87
2023-04-11T02:42:05.447Z,7.69
2023-04-11T02:44:33.777Z,7.51
2023-04-11T02:47:02.329Z,7.56
2023-04-11T02:49:30.789Z,7.56
2023-04-11T02:52:01.443Z,7.66
2023-04-11T02:54:29.403Z,7.79
2023-04-11T02:57:02.159Z,7.87
2023-04-11T02:59:30.609Z,7.96
2023-04-11T03:02:00.543Z,8.00
2023-04-11T03:04:29.273Z,8.08
2023-04-11T03:07:14.491Z,8.05
2023-04-11T03:09:43.246Z,8.00
2023-04-11T03:12:11.309Z,7.91
2023-04-11T03:14:49.188Z,7.83
2023-04-11T03:17:17.272Z,7.76
2023-04-11T03:19:45.241Z,7.71
2023-04-11T03:22:14.647Z,7.63
2023-04-11T03:24:42.795Z,7.60
2023-04-11T03:27:10.765Z,7.20
2023-04-11T03:29:42.036Z,7.14
2023-04-11T03:32:16.623Z,7.16
2023-04-11T03:34:44.572Z,6.83
2023-04-11T03:37:15.020Z,6.59
2023-04-11T03:39:42.901Z,6.48
2023-04-11T03:42:12.603Z,6.65
2023-04-11T03:44:40.769Z,6.68
2023-04-11T03:47:08.826Z,6.75
2023-04-11T03:49:41.713Z,6.91
2023-04-11T03:52:11.485Z,7.13
2023-04-11T03:54:42.387Z,7.32
2023-04-11T03:57:11.826Z,7.45
2023-04-11T03:59:40.351Z,7.53
2023-04-11T04:02:10.988Z,7.53
2023-04-11T04:04:47.169Z,7.51
2023-04-11T04:07:28.905Z,7.56
2023-04-11T04:10:09.577Z,7.58
2023-04-11T04:12:37.534Z,7.53
2023-04-11T04:15:14.804Z,7.47
2023-04-11T04:17:45.237Z,7.44
2023-04-11T04:20:19.200Z,7.49
2023-04-11T04:22:53.907Z,7.47
2023-04-11T04:25:31.746Z,7.41
2023-04-11T04:28:01.030Z,7.42
2023-04-11T04:30:37.990Z,7.46
2023-04-11T04:33:12.342Z,7.54
2023-04-11T04:35:44.317Z,7.65
2023-04-11T04:38:17.834Z,7.74
2023-04-11T04:40:56.372Z,7.70
2023-04-11T04:43:27.219Z,7.65
2023-04-11T04:46:03.368Z,7.66
2023-04-11T04:48:40.122Z,7.66
2023-04-11T04:51:09.116Z,7.68
2023-04-11T04:53:38.767Z,7.69
2023-04-11T04:56:10.967Z,7.70
2023-04-11T04:58:42.088Z,7.76
2023-04-11T05:01:13.528Z,7.89
2023-04-11T05:03:41.760Z,8.04
2023-04-11T05:06:15.008Z,8.17
2023-04-11T05:08:46.477Z,8.11
2023-04-11T05:11:16.844Z,8.14
2023-04-11T05:13:44.708Z,8.12
2023-04-11T05:16:12.713Z,8.18
2023-04-11T05:18:40.824Z,8.25
2023-04-11T05:21:08.967Z,8.27
2023-04-11T05:23:41.868Z,8.35
2023-04-11T05:26:10.483Z,8.45
2023-04-11T05:28:41.524Z,8.49
2023-04-11T05:31:13.825Z,8.52
2023-04-11T05:33:42.166Z,8.52
2023-04-11T05:36:13.929Z,8.56
2023-04-11T05:38:42.221Z,8.64
2023-04-11T05:41:10.459Z,8.68
2023-04-11T05:43:38.402Z,8.72
2023-04-11T05:46:09.053Z,8.80
2023-04-11T05:48:38.181Z,8.82
2023-04-11T05:51:06.632Z,8.87
2023-04-11T05:53:35.348Z,8.95
2023-04-11T05:56:03.881Z,9.03
2023-04-11T05:58:31.778Z,9.10
2023-04-11T06:01:00.749Z,9.14
2023-04-11T06:03:30.107Z,9.15
2023-04-11T06:05:58.071Z,9.20
2023-04-11T06:08:25.953Z,9.34
2023-04-11T06:10:53.881Z,9.48
2023-04-11T06:13:21.732Z,9.62
2023-04-11T06:15:49.899Z,9.80
2023-04-11T06:18:17.761Z,9.93
2023-04-11T06:20:48.885Z,9.97
2023-04-11T06:23:16.814Z,10.05
2023-04-11T06:25:44.690Z,10.13
2023-04-11T06:28:12.583Z,10.22
2023-04-11T06:30:40.422Z,10.30
2023-04-11T06:33:08.372Z,10.32
2023-04-11T06:35:36.912Z,10.34
2023-04-11T06:38:06.181Z,10.37
2023-04-11T06:40:35.395Z,10.39
2023-04-11T06:43:03.264Z,10.45
2023-04-11T06:45:32.018Z,10.24
2023-04-11T06:47:59.988Z,10.13
2023-04-11T06:50:28.045Z,10.17
2023-04-11T06:52:58.265Z,10.21
2023-04-11T06:55:27.522Z,10.28
2023-04-11T06:57:55.586Z,10.41
2023-04-11T07:00:24.041Z,10.56
2023-04-11T07:02:52.579Z,10.38
2023-04-11T07:05:20.809Z,10.20
2023-04-11T07:07:48.832Z,10.13
2023-04-11T07:10:16.744Z,10.12
2023-04-11T07:12:45.978Z,10.11
2023-04-11T07:15:13.856Z,10.28
2023-04-11T07:17:41.731Z,10.50
2023-04-11T07:20:11.126Z,10.82
2023-04-11T07:22:42.415Z,11.09
2023-04-11T07:25:10.617Z,11.30
2023-04-11T07:27:38.900Z,11.48
2023-04-11T07:30:09.757Z,11.61
2023-04-11T07:32:37.632Z,11.70
2023-04-11T07:35:06.035Z,11.84
2023-04-11T07:37:33.889Z,11.93
2023-04-11T07:40:04.514Z,11.96
2023-04-11T07:42:32.504Z,12.03
2023-04-11T07:45:00.353Z,12.05
2023-04-11T07:47:29.729Z,12.11
2023-04-11T07:49:58.568Z,12.14
2023-04-11T07:52:27.027Z,12.20
2023-04-11T07:54:55.834Z,12.29
2023-04-11T07:57:23.743Z,12.38
2023-04-11T07:59:51.895Z,12.51
2023-04-11T08:02:19.885Z,12.53
2023-04-11T08:04:49.434Z,12.61
2023-04-11T08:07:17.498Z,12.58
2023-04-11T08:09:45.392Z,12.51
2023-04-11T08:12:13.268Z,12.43
2023-04-11T08:14:41.133Z,12.51
2023-04-11T08:17:21.119Z,12.55
2023-04-11T08:19:57.470Z,12.63
2023-04-11T08:22:26.004Z,12.63
2023-04-11T08:24:53.910Z,12.65
2023-04-11T08:27:21.933Z,12.61
2023-04-11T08:29:49.755Z,12.49
2023-04-11T08:32:17.671Z,12.39
2023-04-11T08:34:45.564Z,12.34
2023-04-11T08:37:14.901Z,12.34
2023-04-11T08:39:42.753Z,12.48
2023-04-11T08:42:23.495Z,12.72
2023-04-11T08:44:54.561Z,12.92
2023-04-11T08:47:22.634Z,13.16
2023-04-11T08:49:51.124Z,13.31
2023-04-11T08:52:21.392Z,13.45
2023-04-11T08:54:50.127Z,13.56
2023-04-11T08:57:28.343Z,13.70
2023-04-11T08:59:57.650Z,13.83
2023-04-11T09:02:25.667Z,14.01
2023-04-11T09:04:54.611Z,14.10
2023-04-11T09:07:23.913Z,14.17
2023-04-11T09:09:51.921Z,14.20
2023-04-11T09:12:29.617Z,14.24
2023-04-11T09:14:57.874Z,14.19
2023-04-11T09:17:25.924Z,14.02
2023-04-11T09:19:53.976Z,13.81
2023-04-11T09:22:36.501Z,13.78
2023-04-11T09:25:04.823Z,13.70
2023-04-11T09:27:32.707Z,13.71
2023-04-11T09:30:03.681Z,13.64
2023-04-11T09:32:34.008Z,13.54
2023-04-11T09:35:09.617Z,13.42
2023-04-11T09:37:46.756Z,13.33
2023-04-11T09:40:16.647Z,13.27
2023-04-11T09:42:46.021Z,13.30
2023-04-11T09:45:19.456Z,13.41
2023-04-11T09:47:49.013Z,13.56
2023-04-11T09:50:17.504Z,13.58
2023-04-11T09:52:47.495Z,13.60
2023-04-11T09:55:16.848Z,13.65
2023-04-11T09:57:47.477Z,13.74
2023-04-11T10:00:18.067Z,13.83
2023-04-11T10:02:48.978Z,13.88
2023-04-11T10:05:18.943Z,13.91
2023-04-11T10:07:50.463Z,14.03
2023-04-11T10:10:21.054Z,14.28
2023-04-11T10:12:50.219Z,14.49
2023-04-11T10:15:19.019Z,14.61
2023-04-11T10:18:14.078Z,14.75
2023-04-11T10:20:44.812Z,14.62
2023-04-11T10:23:16.038Z,14.60
2023-04-11T10:25:52.503Z,14.65
2023-04-11T10:28:38.765Z,14.55
2023-04-11T10:31:09.952Z,14.50
2023-04-11T10:33:39.676Z,14.53
2023-04-11T10:36:10.251Z,14.70
2023-04-11T10:38:51.190Z,14.89
2023-04-11T10:41:31.795Z,15.06
2023-04-11T10:44:15.708Z,15.25
2023-04-11T10:46:51.891Z,15.32
2023-04-11T10:49:37.627Z,15.29
2023-04-11T10:52:20.578Z,15.23
2023-04-11T10:54:50.849Z,15.16
2023-04-11T10:57:19.339Z,15.20
2023-04-11T11:00:13.121Z,15.26
2023-04-11T11:02:42.500Z,15.23
2023-04-11T11:05:21.922Z,15.24
2023-04-11T11:07:51.722Z,15.26
2023-04-11T11:10:41.537Z,15.35
2023-04-11T11:13:09.838Z,15.33
2023-04-11T11:15:38.589Z,15.35
2023-04-11T11:18:09.470Z,15.41
2023-04-11T11:20:37.938Z,15.44
2023-04-11T11:23:07.742Z,15.38
2023-04-11T11:25:36.267Z,15.33
2023-04-11T11:28:06.726Z,15.34
2023-04-11T11:30:35.392Z,15.28
2023-04-11T11:33:16.045Z,15.23
2023-04-11T11:35:46.429Z,15.21
2023-04-11T11:38:14.571Z,15.18
2023-04-11T11:40:42.512Z,15.17
2023-04-11T11:43:12.162Z,15.16
2023-04-11T11:45:40.239Z,15.17
2023-04-11T11:48:08.364Z,15.14
2023-04-11T11:50:36.302Z,15.13
2023-04-11T11:53:14.379Z,15.06
2023-04-11T11:55:43.381Z,14.92
2023-04-11T11:58:12.616Z,14.83
2023-04-11T12:00:41.581Z,14.82
2023-04-11T12:03:10.952Z,14.79
2023-04-11T12:05:39.472Z,14.79
2023-04-11T12:08:08.963Z,14.81
2023-04-11T12:10:39.386Z,14.70
2023-04-11T12:13:19.925Z,14.80
2023-04-11T12:15:51.801Z,14.65
2023-04-11T12:18:21.723Z,14.62
2023-04-11T12:20:49.793Z,14.58
2023-04-11T12:23:17.939Z,14.54
2023-04-11T12:25:46.685Z,14.43
2023-04-11T12:28:14.970Z,14.27
2023-04-11T12:30:44.278Z,14.11
2023-04-11T12:33:12.152Z,14.15
2023-04-11T12:35:40.117Z,14.15
2023-04-11T12:38:08.196Z,14.12
2023-04-11T12:40:36.230Z,14.12
2023-04-11T12:43:04.112Z,14.07
2023-04-11T12:45:33.180Z,14.05
2023-04-11T12:48:02.652Z,14.01
2023-04-11T12:50:30.623Z,14.02
2023-04-11T12:52:58.707Z,13.97
2023-04-11T12:55:26.824Z,13.99
2023-04-11T12:57:54.733Z,13.95
2023-04-11T13:00:23.133Z,13.85
2023-04-11T13:02:51.218Z,13.68
2023-04-11T13:05:20.574Z,13.43
2023-04-11T13:07:48.743Z,13.21
2023-04-11T13:10:17.067Z,13.02
2023-04-11T13:12:46.374Z,12.71
2023-04-11T13:15:16.215Z,12.52
2023-04-11T13:17:44.705Z,12.45
2023-04-11T13:20:13.609Z,12.45
2023-04-11T13:22:44.263Z,12.45
2023-04-11T13:25:13.027Z,12.43
2023-04-11T13:27:42.255Z,12.46
2023-04-11T13:30:11.199Z,12.43
2023-04-11T13:32:39.341Z,12.42
2023-04-11T13:35:08.236Z,12.43
2023-04-11T13:37:36.249Z,12.41
2023-04-11T13:40:08.434Z,12.41
2023-04-11T13:42:36.614Z,12.40
2023-04-11T13:45:05.514Z,12.42
2023-04-11T13:47:34.739Z,12.41
2023-04-11T13:50:04.126Z,12.39
2023-04-11T13:52:32.000Z,12.43
2023-04-11T13:54:59.927Z,12.46
2023-04-11T13:57:29.278Z,12.48
2023-04-11T13:59:57.309Z,12.54
2023-04-11T14:02:25.258Z,12.54
2023-04-11T14:04:53.550Z,12.55
2023-04-11T14:07:21.428Z,12.51
2023-04-11T14:09:49.273Z,12.52
2023-04-11T14:12:17.131Z,12.53
2023-04-11T14:14:46.293Z,12.55
2023-04-11T14:17:14.157Z,12.47
2023-04-11T14:19:42.327Z,12.62
2023-04-11T14:22:10.724Z,12.62
2023-04-11T14:24:38.669Z,12.60
2023-04-11T14:27:06.600Z,12.57
2023-04-11T14:29:35.135Z,12.54
2023-04-11T14:32:05.286Z,12.51
2023-04-11T14:34:33.394Z,12.49
2023-04-11T14:37:01.286Z,12.49
2023-04-11T14:39:29.290Z,12.53
2023-04-11T14:41:57.160Z,12.53
2023-04-11T14:44:25.064Z,12.51
2023-04-11T14:46:52.943Z,12.53
2023-04-11T14:49:22.265Z,12.58
2023-04-11T14:51:50.206Z,12.61
2023-04-11T14:54:18.111Z,12.59
2023-04-11T14:56:47.518Z,12.59
2023-04-11T14:59:15.488Z,12.54
2023-04-11T15:01:43.495Z,12.52
2023-04-11T15:04:11.608Z,12.48
2023-04-11T15:06:40.938Z,12.41
2023-04-11T15:09:09.448Z,12.33
2023-04-11T15:11:37.533Z,12.30
2023-04-11T15:14:05.582Z,12.29
2023-04-11T15:16:33.397Z,12.27
2023-04-11T15:19:01.308Z,12.34
2023-04-11T15:21:32.566Z,12.36
2023-04-11T15:24:06.509Z,12.35
2023-04-11T15:26:34.536Z,12.36
2023-04-11T15:29:02.397Z,12.30
2023-04-11T15:31:30.707Z,12.27
2023-04-11T15:34:01.356Z,12.17
2023-04-11T15:36:32.132Z,12.10
2023-04-11T15:39:01.691Z,12.06
2023-04-11T15:41:30.552Z,12.00
2023-04-11T15:44:00.451Z,11.95
2023-04-11T15:46:29.128Z,11.95
2023-04-11T15:48:56.949Z,11.95
2023-04-11T15:51:24.989Z,11.98
2023-04-11T15:53:52.824Z,11.98
2023-04-11T15:56:22.327Z,12.01
2023-04-11T15:58:50.393Z,12.02
2023-04-11T16:01:23.029Z,12.00
2023-04-11T16:03:51.702Z,12.00
2023-04-11T16:06:20.010Z,12.02
2023-04-11T16:08:47.889Z,12.05
2023-04-11T16:11:15.766Z,12.07
2023-04-11T16:13:45.118Z,12.16
2023-04-11T16:16:12.991Z,12.31
2023-04-11T16:18:40.967Z,12.37
2023-04-11T16:21:13.709Z,12.37
2023-04-11T16:23:42.169Z,12.33
2023-04-11T16:26:10.711Z,12.27
2023-04-11T16:28:38.689Z,12.20
2023-04-11T16:31:09.260Z,12.14
2023-04-11T16:33:37.251Z,12.10
2023-04-11T16:36:05.682Z,12.08
2023-04-11T16:38:33.598Z,12.05
2023-04-11T16:41:01.542Z,11.99
2023-04-11T16:43:29.345Z,12.46
2023-04-11T16:45:57.555Z,12.79
2023-04-11T16:48:27.109Z,13.10
2023-04-11T16:50:54.960Z,13.33
2023-04-11T16:53:22.838Z,13.58
2023-04-11T16:55:52.554Z,13.61
2023-04-11T16:58:20.482Z,13.45
2023-04-11T17:00:49.164Z,13.27
2023-04-11T17:03:18.156Z,12.97
2023-04-11T17:05:47.538Z,12.60
2023-04-11T17:08:15.690Z,12.32
2023-04-11T17:10:44.098Z,12.14
2023-04-11T17:13:12.758Z,12.02
2023-04-11T17:15:41.035Z,11.85
2023-04-11T17:18:09.056Z,11.76
2023-04-11T17:20:37.141Z,11.66
2023-04-11T17:23:06.500Z,11.53
2023-04-11T17:25:34.397Z,11.44
2023-04-11T17:28:02.423Z,11.37
2023-04-11T17:30:31.764Z,11.30
2023-04-11T17:33:00.208Z,11.18
2023-04-11T17:35:28.385Z,11.16
2023-04-11T17:37:56.307Z,11.14
2023-04-11T17:40:25.537Z,11.00
2023-04-11T17:42:53.525Z,10.84
2023-04-11T17:45:22.609Z,10.81
2023-04-11T17:47:51.027Z,10.82
2023-04-11T17:50:20.042Z,10.84
2023-04-11T17:52:48.514Z,10.74
2023-04-11T17:55:17.997Z,10.83
2023-04-11T17:57:49.028Z,10.76
2023-04-11T18:00:23.151Z,10.71
2023-04-11T18:02:52.888Z,10.73
2023-04-11T18:05:25.165Z,10.73
2023-04-11T18:07:56.385Z,10.71
2023-04-11T18:10:25.884Z,10.67
2023-04-11T18:12:57.482Z,10.65
2023-04-11T18:15:26.833Z,10.60
2023-04-11T18:17:55.109Z,10.64
2023-04-11T18:20:23.014Z,10.57
2023-04-11T18:22:54.858Z,10.58
2023-04-11T18:25:23.403Z,10.54
2023-04-11T18:27:51.499Z,10.52
2023-04-11T18:30:21.032Z,10.55
2023-04-11T18:32:50.957Z,10.50
2023-04-11T18:35:19.408Z,10.32
2023-04-11T18:37:47.438Z,10.25
2023-04-11T18:40:15.937Z,10.17
2023-04-11T18:42:46.458Z,10.10
2023-04-11T18:45:15.562Z,10.02
2023-04-11T18:47:46.223Z,10.01
2023-04-11T18:50:15.099Z,10.15
2023-04-11T18:52:44.748Z,10.24
2023-04-11T18:55:13.413Z,10.13
2023-04-11T18:57:43.297Z,9.95
2023-04-11T19:00:18.577Z,9.82
2023-04-11T19:02:50.608Z,9.85
2023-04-11T19:05:19.281Z,9.91
2023-04-11T19:07:47.514Z,9.81
2023-04-11T19:10:15.443Z,9.68
2023-04-11T19:12:43.550Z,9.63
2023-04-11T19:15:12.881Z,9.59
2023-04-11T19:17:41.217Z,9.57
2023-04-11T19:20:13.576Z,9.56
2023-04-11T19:22:41.993Z,9.52
2023-04-11T19:25:12.122Z,9.54
2023-04-11T19:27:42.052Z,9.57
2023-04-11T19:30:13.509Z,9.57
2023-04-11T19:32:43.708Z,9.51
2023-04-11T19:35:13.428Z,9.51
2023-04-11T19:37:41.845Z,9.54
2023-04-11T19:40:13.475Z,9.53
2023-04-11T19:42:41.862Z,9.53
2023-04-11T19:45:10.666Z,9.59
2023-04-11T19:47:39.728Z,9.71
2023-04-11T19:50:08.910Z,9.66
2023-04-11T19:52:38.267Z,9.58
2023-04-11T19:55:07.608Z,9.60
2023-04-11T19:57:36.362Z,9.68
2023-04-11T20:00:11.489Z,9.49
2023-04-11T20:02:39.927Z,9.41
2023-04-11T20:05:09.143Z,9.32
2023-04-11T20:07:39.029Z,9.28
2023-04-11T20:10:08.242Z,9.33
2023-04-11T20:12:36.274Z,9.29
2023-04-11T20:15:04.391Z,9.28
2023-04-11T20:17:32.268Z,9.25
2023-04-11T20:20:05.551Z,9.21
2023-04-11T20:22:33.479Z,9.21
2023-04-11T20:25:03.700Z,9.15
2023-04-11T20:27:31.600Z,9.15
2023-04-11T20:30:00.610Z,9.24
2023-04-11T20:32:29.154Z,9.32
2023-04-11T20:34:57.804Z,9.33
2023-04-11T20:37:25.787Z,9.35
2023-04-11T20:39:53.682Z,9.28
2023-04-11T20:42:22.998Z,9.28
2023-04-11T20:44:51.041Z,9.31
2023-04-11T20:47:19.051Z,9.27
2023-04-11T20:49:49.689Z,9.18
2023-04-11T20:52:18.280Z,9.09
2023-04-11T20:54:46.535Z,9.09
2023-04-11T20:57:14.456Z,8.99
2023-04-11T20:59:43.676Z,8.89
2023-04-11T21:02:11.625Z,8.74
2023-04-11T21:04:39.529Z,8.72
2023-04-11T21:07:07.718Z,8.63
2023-04-11T21:09:36.388Z,8.60
2023-04-11T21:12:04.909Z,8.52
2023-04-11T21:14:33.192Z,8.44
2023-04-11T21:17:02.486Z,8.42
2023-04-11T21:19:30.395Z,8.47
2023-04-11T21:21:58.362Z,8.47
2023-04-11T21:24:26.935Z,8.45
2023-04-11T21:26:54.876Z,8.47
2023-04-11T21:29:22.666Z,8.48
2023-04-11T21:31:50.627Z,8.44
2023-04-11T21:34:20.075Z,8.44
2023-04-11T21:36:47.995Z,8.47
2023-04-11T21:39:15.814Z,8.53
2023-04-11T21:41:43.724Z,8.46
2023-04-11T21:44:11.550Z,8.36
2023-04-11T21:46:39.528Z,8.32
2023-04-11T21:49:07.473Z,8.28
2023-04-11T21:51:36.675Z,8.27
2023-04-11T21:54:05.064Z,8.26
2023-04-11T21:56:33.014Z,8.24
2023-04-11T21:59:00.940Z,8.22
2023-04-11T22:01:29.193Z,8.20
2023-04-11T22:03:58.898Z,8.17
2023-04-11T22:06:30.354Z,8.18
2023-04-11T22:09:01.457Z,8.18
2023-04-11T22:11:29.613Z,8.12
2023-04-11T22:13:58.307Z,8.09
2023-04-11T22:16:30.681Z,8.07
2023-04-11T22:19:00.447Z,8.07
2023-04-11T22:21:32.446Z,8.03
2023-04-11T22:24:02.160Z,7.97
2023-04-11T22:26:34.139Z,7.92
2023-04-11T22:29:05.122Z,7.97
2023-04-11T22:31:34.706Z,7.95
2023-04-11T22:34:02.752Z,7.94
2023-04-11T22:36:35.694Z,7.94
2023-04-11T22:39:05.652Z,7.90
2023-04-11T22:41:34.041Z,7.91
2023-04-11T22:44:02.523Z,7.92
2023-04-11T22:46:32.206Z,7.97
2023-04-11T22:49:00.178Z,8.09
2023-04-11T22:51:30.085Z,8.22
2023-04-11T22:53:58.721Z,8.31
2023-04-11T22:56:28.179Z,8.41
2023-04-11T22:58:56.035Z,8.44
2023-04-11T23:01:23.958Z,8.50
2023-04-11T23:03:51.945Z,8.49
2023-04-11T23:06:19.772Z,8.51
2023-04-11T23:08:47.720Z,8.53
2023-04-11T23:11:15.594Z,8.45
2023-04-11T23:13:44.894Z,8.45
2023-04-11T23:16:13.259Z,8.37
2023-04-11T23:18:41.174Z,8.37
2023-04-11T23:21:13.164Z,8.42
2023-04-11T23:23:41.622Z,8.32
2023-04-11T23:26:10.841Z,8.27
2023-04-11T23:28:38.730Z,8.30
2023-04-11T23:31:08.217Z,8.33
2023-04-11T23:33:36.212Z,8.36
2023-04-11T23:36:04.357Z,8.40
2023-04-11T23:38:32.677Z,8.42
2023-04-11T23:41:00.622Z,8.41
2023-04-11T23:43:28.486Z,8.35
2023-04-11T23:45:56.501Z,8.33
2023-04-11T23:48:26.072Z,8.32
2023-04-11T23:50:53.997Z,8.29
2023-04-11T23:53:21.977Z,8.23
2023-04-11T23:55:49.907Z,8.16
2023-04-11T23:58:18.017Z,8.13
