createdAt,value
2022-10-03T00:01:39.592Z,1013.27
2022-10-03T00:02:39.247Z,1013.31
2022-10-03T00:04:32.329Z,1013.30
2022-10-03T00:05:32.353Z,1013.26
2022-10-03T00:07:25.553Z,1013.27
2022-10-03T00:08:25.553Z,1013.29
2022-10-03T00:10:18.721Z,1013.32
2022-10-03T00:11:18.749Z,1013.36
2022-10-03T00:13:22.799Z,1013.38
2022-10-03T00:14:22.828Z,1013.34
2022-10-03T00:16:15.859Z,1013.45
2022-10-03T00:17:15.841Z,1013.42
2022-10-03T00:19:08.989Z,1013.37
2022-10-03T00:20:09.018Z,1013.41
2022-10-03T00:22:13.073Z,1013.44
2022-10-03T00:23:13.102Z,1013.43
2022-10-03T00:25:06.292Z,1013.46
2022-10-03T00:26:06.290Z,1013.46
2022-10-03T00:28:10.389Z,1013.50
2022-10-03T00:29:10.377Z,1013.48
2022-10-03T00:31:14.534Z,1013.52
2022-10-03T00:32:14.481Z,1013.50
2022-10-03T00:34:18.556Z,1013.52
2022-10-03T00:35:18.581Z,1013.56
2022-10-03T00:37:22.678Z,1013.64
2022-10-03T00:38:22.677Z,1013.56
2022-10-03T00:40:26.735Z,1013.56
2022-10-03T00:41:26.761Z,1013.59
2022-10-03T00:43:30.846Z,1013.59
2022-10-03T00:44:30.845Z,1013.62
2022-10-03T00:46:23.874Z,1013.62
2022-10-03T00:47:23.870Z,1013.61
2022-10-03T00:49:17.058Z,1013.58
2022-10-03T00:50:17.072Z,1013.55
2022-10-03T00:52:10.252Z,1013.64
2022-10-03T00:53:10.248Z,1013.59
2022-10-03T00:55:14.314Z,1013.68
2022-10-03T00:56:14.341Z,1013.68
2022-10-03T00:58:07.507Z,1013.65
2022-10-03T00:59:07.534Z,1013.67
2022-10-03T01:01:11.699Z,1013.71
2022-10-03T01:02:11.637Z,1013.68
2022-10-03T01:04:15.676Z,1013.71
2022-10-03T01:05:15.701Z,1013.71
2022-10-03T01:07:19.800Z,1013.71
2022-10-03T01:08:19.794Z,1013.73
2022-10-03T01:10:12.988Z,1013.73
2022-10-03T01:11:12.989Z,1013.69
2022-10-03T01:13:17.125Z,1013.72
2022-10-03T01:14:17.126Z,1013.73
2022-10-03T01:16:10.190Z,1013.79
2022-10-03T01:17:10.129Z,1013.77
2022-10-03T01:19:14.189Z,1013.79
2022-10-03T01:20:14.213Z,1013.82
2022-10-03T01:22:07.413Z,1013.90
2022-10-03T01:23:07.414Z,1013.96
2022-10-03T01:25:11.491Z,1013.92
2022-10-03T01:26:11.516Z,1013.89
2022-10-03T01:28:04.789Z,1013.92
2022-10-03T01:29:04.707Z,1013.89
2022-10-03T01:30:57.910Z,1013.94
2022-10-03T01:31:57.899Z,1013.87
2022-10-03T01:34:01.997Z,1013.98
2022-10-03T01:35:01.989Z,1013.97
2022-10-03T01:36:55.157Z,1013.99
2022-10-03T01:37:55.183Z,1013.95
2022-10-03T01:39:48.348Z,1014.04
2022-10-03T01:40:48.379Z,1014.04
2022-10-03T01:42:52.467Z,1014.04
2022-10-03T01:43:52.460Z,1014.04
2022-10-03T01:45:45.463Z,1014.00
2022-10-03T01:46:45.530Z,1014.03
2022-10-03T01:48:38.692Z,1013.91
2022-10-03T01:49:38.679Z,1014.04
2022-10-03T01:51:42.852Z,1014.03
2022-10-03T01:52:42.776Z,1013.96
2022-10-03T01:54:35.974Z,1014.05
2022-10-03T01:55:35.988Z,1014.05
2022-10-03T01:57:40.034Z,1014.08
2022-10-03T01:58:40.057Z,1014.06
2022-10-03T02:00:33.246Z,1014.04
2022-10-03T02:01:33.254Z,1014.04
2022-10-03T02:03:26.415Z,1014.06
2022-10-03T02:04:26.445Z,1014.06
2022-10-03T02:06:19.420Z,1014.12
2022-10-03T02:07:19.443Z,1014.19
2022-10-03T02:09:12.625Z,1014.09
2022-10-03T02:10:12.635Z,1014.13
2022-10-03T02:12:05.824Z,1014.12
2022-10-03T02:13:05.848Z,1014.11
2022-10-03T02:14:59.021Z,1014.17
2022-10-03T02:15:59.078Z,1014.10
2022-10-03T02:17:52.072Z,1014.13
2022-10-03T02:18:52.075Z,1014.14
2022-10-03T02:20:56.117Z,1014.11
2022-10-03T02:21:56.148Z,1014.00
2022-10-03T02:24:00.260Z,1014.10
2022-10-03T02:25:00.228Z,1014.10
2022-10-03T02:27:04.272Z,1014.02
2022-10-03T02:28:04.353Z,1014.09
2022-10-03T02:30:08.752Z,1014.10
2022-10-03T02:31:08.461Z,1014.06
2022-10-03T02:33:12.461Z,1014.13
2022-10-03T02:34:12.463Z,1014.18
2022-10-03T02:36:05.432Z,1014.10
2022-10-03T02:37:05.458Z,1014.20
2022-10-03T02:39:09.507Z,1014.16
2022-10-03T02:40:09.533Z,1014.19
2022-10-03T02:42:13.611Z,1014.07
2022-10-03T02:43:13.607Z,1014.10
2022-10-03T02:45:17.654Z,1014.11
2022-10-03T02:46:17.676Z,1014.17
2022-10-03T02:48:34.267Z,1014.16
2022-10-03T02:49:21.758Z,1014.19
2022-10-03T02:51:26.205Z,1014.21
2022-10-03T02:52:25.830Z,1014.18
2022-10-03T02:54:29.957Z,1014.23
2022-10-03T02:55:29.942Z,1014.32
2022-10-03T02:57:33.992Z,1014.31
2022-10-03T02:58:34.022Z,1014.35
2022-10-03T03:00:38.136Z,1014.34
2022-10-03T03:01:38.536Z,1014.33
2022-10-03T03:03:42.143Z,1014.32
2022-10-03T03:04:42.170Z,1014.34
2022-10-03T03:06:46.248Z,1014.40
2022-10-03T03:07:46.246Z,1014.38
2022-10-03T03:09:50.331Z,1014.35
2022-10-03T03:10:50.327Z,1014.41
2022-10-03T03:12:54.377Z,1014.41
2022-10-03T03:13:54.404Z,1014.45
2022-10-03T03:15:47.401Z,1014.50
2022-10-03T03:16:47.450Z,1014.41
2022-10-03T03:18:51.478Z,1014.49
2022-10-03T03:19:51.471Z,1014.48
2022-10-03T03:21:55.522Z,1014.44
2022-10-03T03:22:55.547Z,1014.50
2022-10-03T03:24:59.634Z,1014.44
2022-10-03T03:25:59.623Z,1014.47
2022-10-03T03:28:03.704Z,1014.46
2022-10-03T03:29:03.703Z,1014.49
2022-10-03T03:31:07.786Z,1014.51
2022-10-03T03:32:07.774Z,1014.48
2022-10-03T03:34:11.825Z,1014.51
2022-10-03T03:35:11.851Z,1014.46
2022-10-03T03:37:15.899Z,1014.48
2022-10-03T03:38:15.926Z,1014.46
2022-10-03T03:40:20.005Z,1014.52
2022-10-03T03:41:20.000Z,1014.53
2022-10-03T03:43:24.053Z,1014.54
2022-10-03T03:44:24.080Z,1014.61
2022-10-03T03:46:17.076Z,1014.58
2022-10-03T03:47:17.073Z,1014.60
2022-10-03T03:49:21.161Z,1014.61
2022-10-03T03:50:21.155Z,1014.59
2022-10-03T03:52:25.205Z,1014.65
2022-10-03T03:53:25.234Z,1014.69
2022-10-03T03:55:29.282Z,1014.68
2022-10-03T03:56:29.306Z,1014.69
2022-10-03T03:58:33.362Z,1014.70
2022-10-03T03:59:33.384Z,1014.68
2022-10-03T04:01:37.817Z,1014.71
2022-10-03T04:02:37.582Z,1014.68
2022-10-03T04:04:41.539Z,1014.78
2022-10-03T04:05:41.535Z,1014.73
2022-10-03T04:07:45.614Z,1014.78
2022-10-03T04:08:45.610Z,1014.78
2022-10-03T04:10:49.659Z,1014.77
2022-10-03T04:11:49.688Z,1014.82
2022-10-03T04:13:53.734Z,1014.86
2022-10-03T04:14:53.762Z,1014.84
2022-10-03T04:16:57.842Z,1014.82
2022-10-03T04:17:57.839Z,1014.80
2022-10-03T04:20:01.892Z,1014.84
2022-10-03T04:21:01.915Z,1014.83
2022-10-03T04:23:06.003Z,1014.88
2022-10-03T04:24:05.998Z,1014.86
2022-10-03T04:25:58.995Z,1014.80
2022-10-03T04:26:58.988Z,1014.85
2022-10-03T04:29:03.066Z,1014.85
2022-10-03T04:30:03.067Z,1014.79
2022-10-03T04:32:07.154Z,1014.86
2022-10-03T04:33:07.138Z,1014.84
2022-10-03T04:35:11.216Z,1014.87
2022-10-03T04:36:11.213Z,1014.89
2022-10-03T04:38:15.265Z,1014.91
2022-10-03T04:39:15.293Z,1014.83
2022-10-03T04:41:19.345Z,1014.89
2022-10-03T04:42:19.372Z,1014.88
2022-10-03T04:44:23.450Z,1014.91
2022-10-03T04:45:23.451Z,1014.90
2022-10-03T04:47:27.499Z,1014.90
2022-10-03T04:48:27.526Z,1014.88
2022-10-03T04:50:31.610Z,1014.97
2022-10-03T04:51:31.601Z,1014.94
2022-10-03T04:53:24.800Z,1014.95
2022-10-03T04:54:24.799Z,1014.91
2022-10-03T04:56:17.765Z,1015.01
2022-10-03T04:57:17.792Z,1014.92
2022-10-03T04:59:21.841Z,1014.91
2022-10-03T05:00:21.887Z,1014.96
2022-10-03T05:02:26.043Z,1014.93
2022-10-03T05:03:25.941Z,1014.92
2022-10-03T05:05:30.019Z,1015.04
2022-10-03T05:06:30.016Z,1015.03
2022-10-03T05:08:34.085Z,1015.01
2022-10-03T05:09:34.096Z,1015.00
2022-10-03T05:11:38.338Z,1015.01
2022-10-03T05:12:38.170Z,1015.07
2022-10-03T05:14:42.225Z,1015.15
2022-10-03T05:15:42.249Z,1015.12
2022-10-03T05:17:46.296Z,1015.14
2022-10-03T05:18:46.321Z,1015.09
2022-10-03T05:20:50.373Z,1015.07
2022-10-03T05:21:50.398Z,1015.04
2022-10-03T05:23:54.449Z,1015.00
2022-10-03T05:24:54.478Z,1015.09
2022-10-03T05:26:58.524Z,1015.12
2022-10-03T05:27:58.591Z,1015.10
2022-10-03T05:30:02.603Z,1015.10
2022-10-03T05:31:02.626Z,1015.16
2022-10-03T05:33:08.904Z,1015.15
2022-10-03T05:34:06.703Z,1015.16
2022-10-03T05:35:59.700Z,1015.18
2022-10-03T05:36:59.698Z,1015.22
2022-10-03T05:39:03.748Z,1015.21
2022-10-03T05:40:03.773Z,1015.22
2022-10-03T05:42:21.999Z,1015.30
2022-10-03T05:43:07.844Z,1015.28
2022-10-03T05:45:11.935Z,1015.29
2022-10-03T05:46:11.974Z,1015.34
2022-10-03T05:48:15.975Z,1015.33
2022-10-03T05:49:16.020Z,1015.32
2022-10-03T05:51:20.078Z,1015.41
2022-10-03T05:52:20.070Z,1015.33
2022-10-03T05:54:24.119Z,1015.35
2022-10-03T05:55:24.146Z,1015.33
2022-10-03T05:57:28.227Z,1015.31
2022-10-03T05:58:28.223Z,1015.33
2022-10-03T06:00:32.264Z,1015.29
2022-10-03T06:01:32.290Z,1015.32
2022-10-03T06:03:36.366Z,1015.37
2022-10-03T06:04:36.360Z,1015.34
2022-10-03T06:06:29.332Z,1015.44
2022-10-03T06:07:29.355Z,1015.44
2022-10-03T06:09:33.436Z,1015.44
2022-10-03T06:10:33.435Z,1015.46
2022-10-03T06:12:37.482Z,1015.51
2022-10-03T06:13:37.508Z,1015.50
2022-10-03T06:15:41.597Z,1015.55
2022-10-03T06:16:41.585Z,1015.56
2022-10-03T06:18:45.637Z,1015.58
2022-10-03T06:19:45.664Z,1015.64
2022-10-03T06:21:49.735Z,1015.63
2022-10-03T06:22:49.740Z,1015.68
2022-10-03T06:24:53.787Z,1015.73
2022-10-03T06:25:53.816Z,1015.75
2022-10-03T06:27:57.929Z,1015.81
2022-10-03T06:28:57.890Z,1015.85
2022-10-03T06:31:01.980Z,1015.85
2022-10-03T06:32:01.969Z,1015.78
2022-10-03T06:34:06.024Z,1015.88
2022-10-03T06:35:06.050Z,1015.90
2022-10-03T06:37:10.104Z,1015.90
2022-10-03T06:38:10.129Z,1015.90
2022-10-03T06:40:14.204Z,1015.91
2022-10-03T06:41:14.235Z,1015.89
2022-10-03T06:43:18.355Z,1015.96
2022-10-03T06:44:18.311Z,1015.98
2022-10-03T06:46:11.335Z,1015.95
2022-10-03T06:47:11.304Z,1015.99
2022-10-03T06:49:15.393Z,1016.01
2022-10-03T06:50:15.382Z,1016.04
2022-10-03T06:52:19.429Z,1015.98
2022-10-03T06:53:19.457Z,1016.02
2022-10-03T06:55:23.538Z,1015.97
2022-10-03T06:56:23.535Z,1016.05
2022-10-03T06:58:27.585Z,1016.02
2022-10-03T06:59:27.611Z,1015.97
2022-10-03T07:01:31.702Z,1016.01
2022-10-03T07:02:31.817Z,1016.00
2022-10-03T07:04:35.823Z,1016.06
2022-10-03T07:05:40.018Z,1016.03
2022-10-03T07:07:39.822Z,1016.14
2022-10-03T07:08:39.843Z,1016.10
2022-10-03T07:10:43.926Z,1016.17
2022-10-03T07:11:43.919Z,1016.15
2022-10-03T07:13:47.974Z,1016.19
2022-10-03T07:14:47.997Z,1016.20
2022-10-03T07:16:52.161Z,1016.23
2022-10-03T07:17:52.080Z,1016.26
2022-10-03T07:19:56.150Z,1016.29
2022-10-03T07:20:56.180Z,1016.28
2022-10-03T07:23:00.253Z,1016.23
2022-10-03T07:24:00.283Z,1016.28
2022-10-03T07:25:53.251Z,1016.30
2022-10-03T07:26:53.277Z,1016.27
2022-10-03T07:28:57.327Z,1016.19
2022-10-03T07:29:57.352Z,1016.30
2022-10-03T07:32:01.405Z,1016.29
2022-10-03T07:33:01.432Z,1016.31
2022-10-03T07:35:05.489Z,1016.33
2022-10-03T07:36:05.510Z,1016.31
2022-10-03T07:38:09.590Z,1016.34
2022-10-03T07:39:09.583Z,1016.33
2022-10-03T07:41:13.665Z,1016.51
2022-10-03T07:42:13.662Z,1016.38
2022-10-03T07:44:17.740Z,1016.42
2022-10-03T07:45:17.739Z,1016.39
2022-10-03T07:47:21.823Z,1016.45
2022-10-03T07:48:21.815Z,1016.50
2022-10-03T07:50:25.865Z,1016.53
2022-10-03T07:51:25.890Z,1016.57
2022-10-03T07:53:29.942Z,1016.54
2022-10-03T07:54:29.973Z,1016.51
2022-10-03T07:56:22.975Z,1016.54
2022-10-03T07:57:22.964Z,1016.55
2022-10-03T07:59:27.059Z,1016.66
2022-10-03T08:00:27.046Z,1016.66
2022-10-03T08:02:31.128Z,1016.63
2022-10-03T08:03:31.158Z,1016.64
2022-10-03T08:05:35.173Z,1016.70
2022-10-03T08:06:35.201Z,1016.70
2022-10-03T08:08:39.280Z,1016.69
2022-10-03T08:09:39.280Z,1016.72
2022-10-03T08:11:43.364Z,1016.76
2022-10-03T08:12:43.355Z,1016.73
2022-10-03T08:14:47.437Z,1016.77
2022-10-03T08:15:47.485Z,1016.76
2022-10-03T08:17:58.751Z,1016.77
2022-10-03T08:18:51.525Z,1016.77
2022-10-03T08:20:54.684Z,1016.82
2022-10-03T08:21:54.673Z,1016.76
2022-10-03T08:23:46.888Z,1016.87
2022-10-03T08:24:46.895Z,1016.85
2022-10-03T08:26:40.102Z,1016.82
2022-10-03T08:27:40.087Z,1016.87
2022-10-03T08:29:33.080Z,1016.98
2022-10-03T08:30:33.131Z,1016.93
2022-10-03T08:32:26.261Z,1016.87
2022-10-03T08:33:26.282Z,1017.05
2022-10-03T08:35:30.354Z,1016.95
2022-10-03T08:36:30.406Z,1016.92
2022-10-03T08:37:30.429Z,1017.06
2022-10-03T08:38:30.459Z,1016.97
2022-10-03T08:39:30.492Z,1017.02
2022-10-03T08:40:30.513Z,1016.96
2022-10-03T08:41:30.545Z,1016.99
2022-10-03T08:42:30.583Z,1016.97
2022-10-03T08:43:30.611Z,1017.02
2022-10-03T08:44:30.807Z,1016.99
2022-10-03T08:45:30.679Z,1017.03
2022-10-03T08:46:30.799Z,1016.97
2022-10-03T08:47:30.747Z,1017.02
2022-10-03T08:48:30.829Z,1017.05
2022-10-03T08:49:30.829Z,1017.07
2022-10-03T08:50:30.847Z,1017.05
2022-10-03T08:51:30.884Z,1017.01
2022-10-03T08:52:30.915Z,1017.06
2022-10-03T08:53:30.959Z,1017.06
2022-10-03T08:54:30.980Z,1017.08
2022-10-03T08:55:31.022Z,1017.05
2022-10-03T08:56:31.049Z,1017.05
2022-10-03T08:57:31.081Z,1017.09
2022-10-03T08:58:31.120Z,1017.04
2022-10-03T08:59:31.166Z,1017.06
2022-10-03T09:00:31.182Z,1017.15
2022-10-03T09:01:31.302Z,1017.09
2022-10-03T09:02:31.412Z,1017.07
2022-10-03T09:03:35.928Z,1017.05
2022-10-03T09:04:31.330Z,1017.08
2022-10-03T09:05:31.371Z,1017.11
2022-10-03T09:06:31.393Z,1017.10
2022-10-03T09:07:31.430Z,1017.18
2022-10-03T09:08:31.452Z,1017.11
2022-10-03T09:09:35.709Z,1017.00
2022-10-03T09:10:31.549Z,1017.06
2022-10-03T09:11:31.551Z,1017.08
2022-10-03T09:12:31.588Z,1017.09
2022-10-03T09:13:31.617Z,1017.11
2022-10-03T09:14:31.655Z,1017.07
2022-10-03T09:15:31.685Z,1017.08
2022-10-03T09:16:31.768Z,1017.09
2022-10-03T09:17:31.754Z,1017.07
2022-10-03T09:18:31.796Z,1017.08
2022-10-03T09:19:31.820Z,1017.09
2022-10-03T09:20:31.855Z,1017.09
2022-10-03T09:21:36.943Z,1017.09
2022-10-03T09:22:31.938Z,1017.09
2022-10-03T09:23:31.968Z,1017.11
2022-10-03T09:24:31.996Z,1017.08
2022-10-03T09:25:32.033Z,1017.10
2022-10-03T09:26:32.059Z,1017.11
2022-10-03T09:27:32.091Z,1017.07
2022-10-03T09:28:32.209Z,1017.11
2022-10-03T09:29:32.183Z,1017.18
2022-10-03T09:30:32.238Z,1017.19
2022-10-03T09:31:32.292Z,1017.21
2022-10-03T09:32:32.273Z,1017.17
2022-10-03T09:33:32.330Z,1017.18
2022-10-03T09:34:32.357Z,1017.10
2022-10-03T09:35:32.386Z,1017.18
2022-10-03T09:36:32.399Z,1017.17
2022-10-03T09:37:32.436Z,1017.15
2022-10-03T09:38:32.496Z,1017.08
2022-10-03T09:39:32.504Z,1017.19
2022-10-03T09:40:32.544Z,1017.14
2022-10-03T09:41:32.585Z,1017.15
2022-10-03T09:42:32.618Z,1017.18
2022-10-03T09:43:32.639Z,1017.16
2022-10-03T09:44:32.674Z,1017.13
2022-10-03T09:45:32.705Z,1017.14
2022-10-03T09:46:32.787Z,1017.14
2022-10-03T09:47:32.774Z,1017.12
2022-10-03T09:48:32.808Z,1017.15
2022-10-03T09:49:32.901Z,1017.19
2022-10-03T09:50:32.878Z,1017.17
2022-10-03T09:51:32.913Z,1017.19
2022-10-03T09:52:32.960Z,1017.20
2022-10-03T09:53:32.981Z,1017.21
2022-10-03T09:54:33.028Z,1017.23
2022-10-03T09:55:34.150Z,1017.24
2022-10-03T09:56:33.087Z,1017.19
2022-10-03T09:57:33.124Z,1017.24
2022-10-03T09:58:33.155Z,1017.28
2022-10-03T09:59:33.189Z,1017.27
2022-10-03T10:00:33.249Z,1017.27
2022-10-03T10:01:33.257Z,1017.22
2022-10-03T10:02:33.292Z,1017.25
2022-10-03T10:03:33.384Z,1017.28
2022-10-03T10:04:53.849Z,1017.29
2022-10-03T10:05:33.395Z,1017.28
2022-10-03T10:06:33.432Z,1017.27
2022-10-03T10:07:33.466Z,1017.28
2022-10-03T10:08:33.563Z,1017.23
2022-10-03T10:09:33.537Z,1017.23
2022-10-03T10:10:33.571Z,1017.19
2022-10-03T10:11:35.381Z,1017.25
2022-10-03T10:12:33.641Z,1017.26
2022-10-03T10:13:56.041Z,1017.24
2022-10-03T10:14:33.823Z,1017.25
2022-10-03T10:15:33.741Z,1017.19
2022-10-03T10:16:33.800Z,1017.17
2022-10-03T10:17:33.811Z,1017.20
2022-10-03T10:18:33.898Z,1017.21
2022-10-03T10:19:33.882Z,1017.23
2022-10-03T10:20:33.916Z,1017.25
2022-10-03T10:21:33.949Z,1017.22
2022-10-03T10:22:33.985Z,1017.21
2022-10-03T10:23:34.022Z,1017.20
2022-10-03T10:24:34.055Z,1017.21
2022-10-03T10:25:34.089Z,1017.24
2022-10-03T10:26:34.124Z,1017.23
2022-10-03T10:27:34.160Z,1017.22
2022-10-03T10:28:34.269Z,1017.19
2022-10-03T10:29:34.230Z,1017.22
2022-10-03T10:30:34.265Z,1017.20
2022-10-03T10:31:34.387Z,1017.14
2022-10-03T10:32:34.334Z,1017.17
2022-10-03T10:33:34.369Z,1017.14
2022-10-03T10:34:34.409Z,1017.19
2022-10-03T10:35:34.439Z,1017.15
2022-10-03T10:36:34.475Z,1017.20
2022-10-03T10:37:34.514Z,1017.20
2022-10-03T10:38:34.549Z,1017.24
2022-10-03T10:39:34.579Z,1017.16
2022-10-03T10:40:34.615Z,1017.20
2022-10-03T10:41:34.654Z,1017.21
2022-10-03T10:42:34.688Z,1017.22
2022-10-03T10:43:34.767Z,1017.31
2022-10-03T10:44:34.759Z,1017.17
2022-10-03T10:45:34.793Z,1017.08
2022-10-03T10:46:34.863Z,1017.03
2022-10-03T10:47:34.866Z,1017.06
2022-10-03T10:48:34.905Z,1017.07
2022-10-03T10:49:34.933Z,1017.08
2022-10-03T10:50:34.970Z,1017.07
2022-10-03T10:51:35.004Z,1017.05
2022-10-03T10:52:35.041Z,1017.09
2022-10-03T10:53:35.076Z,1017.21
2022-10-03T10:54:35.116Z,1017.01
2022-10-03T10:55:35.147Z,1017.05
2022-10-03T10:56:35.188Z,1017.04
2022-10-03T10:57:35.219Z,1017.01
2022-10-03T10:58:35.258Z,1017.02
2022-10-03T10:59:35.291Z,1017.04
2022-10-03T11:00:35.394Z,1017.06
2022-10-03T11:01:35.365Z,1017.06
2022-10-03T11:02:35.402Z,1017.08
2022-10-03T11:03:35.437Z,1017.08
2022-10-03T11:04:35.521Z,1017.05
2022-10-03T11:05:35.521Z,1017.08
2022-10-03T11:06:35.545Z,1017.03
2022-10-03T11:07:35.580Z,1017.10
2022-10-03T11:08:35.616Z,1017.09
2022-10-03T11:09:35.652Z,1017.08
2022-10-03T11:10:35.692Z,1017.10
2022-10-03T11:11:35.732Z,1017.16
2022-10-03T11:12:35.760Z,1017.14
2022-10-03T11:13:35.968Z,1017.09
2022-10-03T11:14:35.837Z,1017.10
2022-10-03T11:15:35.876Z,1017.11
2022-10-03T11:16:36.016Z,1017.10
2022-10-03T11:17:35.954Z,1017.13
2022-10-03T11:18:35.977Z,1017.11
2022-10-03T11:19:36.014Z,1017.14
2022-10-03T11:20:36.049Z,1017.13
2022-10-03T11:21:36.087Z,1017.11
2022-10-03T11:22:36.122Z,1017.10
2022-10-03T11:23:36.163Z,1017.15
2022-10-03T11:24:36.196Z,1017.10
2022-10-03T11:25:36.230Z,1017.13
2022-10-03T11:26:36.270Z,1017.16
2022-10-03T11:27:36.303Z,1017.24
2022-10-03T11:28:36.437Z,1017.12
2022-10-03T11:29:36.375Z,1017.18
2022-10-03T11:30:36.411Z,1017.21
2022-10-03T11:31:36.511Z,1017.24
2022-10-03T11:32:36.485Z,1017.20
2022-10-03T11:33:36.519Z,1017.23
2022-10-03T11:34:36.554Z,1017.15
2022-10-03T11:35:39.636Z,1017.18
2022-10-03T11:36:36.766Z,1017.20
2022-10-03T11:37:36.664Z,1017.29
2022-10-03T11:38:36.704Z,1017.27
2022-10-03T11:39:36.753Z,1017.18
2022-10-03T11:40:36.775Z,1017.22
2022-10-03T11:41:36.806Z,1017.24
2022-10-03T11:42:36.843Z,1017.24
2022-10-03T11:43:36.988Z,1017.23
2022-10-03T11:44:36.912Z,1017.26
2022-10-03T11:45:36.984Z,1017.28
2022-10-03T11:46:37.151Z,1017.22
2022-10-03T11:47:37.021Z,1017.23
2022-10-03T11:48:37.059Z,1017.26
2022-10-03T11:49:37.092Z,1017.19
2022-10-03T11:50:37.128Z,1017.20
2022-10-03T11:51:37.164Z,1017.21
2022-10-03T11:52:37.198Z,1017.15
2022-10-03T11:53:37.236Z,1017.24
2022-10-03T11:54:37.271Z,1017.27
2022-10-03T11:55:37.308Z,1017.23
2022-10-03T11:56:37.982Z,1017.21
2022-10-03T11:57:37.378Z,1017.22
2022-10-03T11:58:37.425Z,1017.24
2022-10-03T11:59:37.466Z,1017.18
2022-10-03T12:00:37.486Z,1017.20
2022-10-03T12:01:37.759Z,1017.18
2022-10-03T12:02:37.683Z,1017.11
2022-10-03T12:03:37.633Z,1017.13
2022-10-03T12:04:37.657Z,1017.15
2022-10-03T12:05:37.666Z,1017.12
2022-10-03T12:06:37.900Z,1017.14
2022-10-03T12:07:37.735Z,1017.10
2022-10-03T12:08:37.773Z,1017.14
2022-10-03T12:09:37.809Z,1017.13
2022-10-03T12:10:37.843Z,1017.04
2022-10-03T12:11:38.314Z,1017.16
2022-10-03T12:12:37.914Z,1017.04
2022-10-03T12:13:37.951Z,1017.05
2022-10-03T12:14:37.987Z,1017.05
2022-10-03T12:15:38.025Z,1017.10
2022-10-03T12:16:38.119Z,1017.04
2022-10-03T12:17:38.094Z,1017.02
2022-10-03T12:18:38.130Z,1017.01
2022-10-03T12:19:38.168Z,1017.02
2022-10-03T12:20:38.204Z,1017.01
2022-10-03T12:21:38.557Z,1016.93
2022-10-03T12:22:38.274Z,1017.01
2022-10-03T12:23:38.311Z,1016.94
2022-10-03T12:24:38.347Z,1017.00
2022-10-03T12:25:38.385Z,1016.94
2022-10-03T12:26:38.418Z,1017.06
2022-10-03T12:27:38.459Z,1017.06
2022-10-03T12:28:38.551Z,1017.12
2022-10-03T12:29:38.537Z,1017.06
2022-10-03T12:30:38.564Z,1017.02
2022-10-03T12:31:38.984Z,1017.02
2022-10-03T12:32:38.641Z,1017.05
2022-10-03T12:33:38.683Z,1017.03
2022-10-03T12:34:38.712Z,1017.01
2022-10-03T12:35:38.754Z,1017.10
2022-10-03T12:36:38.788Z,1017.06
2022-10-03T12:37:38.828Z,1017.02
2022-10-03T12:38:38.858Z,1017.04
2022-10-03T12:39:38.895Z,1017.05
2022-10-03T12:40:38.930Z,1017.15
2022-10-03T12:41:39.318Z,1017.09
2022-10-03T12:42:39.006Z,1017.07
2022-10-03T12:43:39.042Z,1017.00
2022-10-03T12:44:39.079Z,1017.07
2022-10-03T12:45:39.155Z,1016.98
2022-10-03T12:46:39.153Z,1016.99
2022-10-03T12:47:54.860Z,1017.01
2022-10-03T12:48:39.226Z,1017.04
2022-10-03T12:49:39.264Z,1016.92
2022-10-03T12:50:39.300Z,1016.93
2022-10-03T12:51:39.707Z,1016.94
2022-10-03T12:52:39.379Z,1016.88
2022-10-03T12:53:39.414Z,1016.92
2022-10-03T12:54:39.451Z,1016.92
2022-10-03T12:55:39.488Z,1016.89
2022-10-03T12:56:39.524Z,1016.93
2022-10-03T12:57:39.562Z,1016.89
2022-10-03T12:58:39.597Z,1016.92
2022-10-03T12:59:39.635Z,1016.87
2022-10-03T13:00:42.759Z,1016.94
2022-10-03T13:01:40.091Z,1016.90
2022-10-03T13:02:39.811Z,1016.88
2022-10-03T13:03:39.794Z,1016.90
2022-10-03T13:04:39.818Z,1016.98
2022-10-03T13:05:39.858Z,1016.97
2022-10-03T13:07:02.185Z,1017.01
2022-10-03T13:07:39.933Z,1017.09
2022-10-03T13:08:40.061Z,1017.01
2022-10-03T13:09:40.005Z,1017.00
2022-10-03T13:10:40.046Z,1017.02
2022-10-03T13:11:40.301Z,1016.98
2022-10-03T13:12:40.119Z,1016.97
2022-10-03T13:13:40.155Z,1016.98
2022-10-03T13:14:40.193Z,1017.07
2022-10-03T13:15:40.250Z,1017.04
2022-10-03T13:16:40.266Z,1016.96
2022-10-03T13:17:40.303Z,1017.00
2022-10-03T13:18:40.341Z,1017.01
2022-10-03T13:19:40.378Z,1017.04
2022-10-03T13:20:40.415Z,1016.99
2022-10-03T13:21:45.926Z,1016.96
2022-10-03T13:22:40.493Z,1016.94
2022-10-03T13:23:40.528Z,1017.03
2022-10-03T13:24:40.565Z,1017.05
2022-10-03T13:25:40.605Z,1016.97
2022-10-03T13:26:40.643Z,1016.93
2022-10-03T13:27:40.677Z,1016.95
2022-10-03T13:28:40.715Z,1016.97
2022-10-03T13:29:40.753Z,1016.90
2022-10-03T13:30:40.822Z,1017.01
2022-10-03T13:31:41.212Z,1016.97
2022-10-03T13:32:40.868Z,1016.94
2022-10-03T13:33:40.906Z,1016.99
2022-10-03T13:34:40.940Z,1016.97
2022-10-03T13:35:40.979Z,1017.05
2022-10-03T13:36:41.015Z,1017.03
2022-10-03T13:37:41.052Z,1016.91
2022-10-03T13:38:41.090Z,1016.91
2022-10-03T13:39:41.127Z,1016.94
2022-10-03T13:40:41.168Z,1016.93
2022-10-03T13:41:41.617Z,1016.99
2022-10-03T13:42:41.244Z,1017.01
2022-10-03T13:43:41.278Z,1016.97
2022-10-03T13:44:41.318Z,1017.02
2022-10-03T13:45:41.394Z,1016.96
2022-10-03T13:46:41.391Z,1016.97
2022-10-03T13:47:41.426Z,1016.94
2022-10-03T13:48:41.462Z,1016.90
2022-10-03T13:49:41.502Z,1016.93
2022-10-03T13:50:41.537Z,1016.98
2022-10-03T13:51:41.974Z,1017.04
2022-10-03T13:52:41.611Z,1017.00
2022-10-03T13:53:41.660Z,1017.02
2022-10-03T13:54:41.688Z,1016.98
2022-10-03T13:55:41.725Z,1016.98
2022-10-03T13:56:41.774Z,1017.05
2022-10-03T13:57:41.799Z,1017.01
2022-10-03T13:58:41.836Z,1017.06
2022-10-03T13:59:41.873Z,1017.02
2022-10-03T14:00:41.909Z,1017.04
2022-10-03T14:01:42.405Z,1016.99
2022-10-03T14:02:42.118Z,1017.07
2022-10-03T14:03:42.024Z,1017.09
2022-10-03T14:04:42.073Z,1017.06
2022-10-03T14:05:42.096Z,1017.04
2022-10-03T14:06:42.133Z,1017.20
2022-10-03T14:07:42.170Z,1017.04
2022-10-03T14:08:42.205Z,1017.08
2022-10-03T14:09:42.245Z,1017.05
2022-10-03T14:10:42.281Z,1017.09
2022-10-03T14:11:42.719Z,1017.06
2022-10-03T14:12:55.391Z,1017.06
2022-10-03T14:13:42.392Z,1017.07
2022-10-03T14:14:42.435Z,1017.03
2022-10-03T14:15:42.508Z,1017.04
2022-10-03T14:16:42.505Z,1017.04
2022-10-03T14:17:49.708Z,1017.08
2022-10-03T14:19:35.541Z,1017.03
2022-10-03T14:20:35.570Z,1017.03
2022-10-03T14:22:39.628Z,1017.00
2022-10-03T14:23:39.659Z,1016.95
2022-10-03T14:25:43.714Z,1016.98
2022-10-03T14:26:43.743Z,1017.01
2022-10-03T14:28:47.802Z,1017.08
2022-10-03T14:29:47.828Z,1017.03
2022-10-03T14:31:56.913Z,1017.07
2022-10-03T14:32:52.011Z,1017.06
2022-10-03T14:34:56.012Z,1017.02
2022-10-03T14:35:56.001Z,1016.96
2022-10-03T14:38:00.099Z,1016.98
2022-10-03T14:39:00.091Z,1017.00
2022-10-03T14:41:04.175Z,1017.00
2022-10-03T14:42:04.177Z,1016.99
2022-10-03T14:44:13.362Z,1016.92
2022-10-03T14:45:08.256Z,1016.95
2022-10-03T14:47:12.310Z,1016.95
2022-10-03T14:48:12.343Z,1016.92
2022-10-03T14:50:16.441Z,1016.87
2022-10-03T14:51:16.441Z,1016.90
2022-10-03T14:53:20.488Z,1016.94
2022-10-03T14:54:20.523Z,1016.91
2022-10-03T14:56:13.496Z,1016.91
2022-10-03T14:57:13.530Z,1016.93
2022-10-03T14:59:17.590Z,1016.91
2022-10-03T15:00:17.618Z,1016.95
2022-10-03T15:02:21.767Z,1016.91
2022-10-03T15:03:21.718Z,1016.91
2022-10-03T15:05:25.748Z,1016.86
2022-10-03T15:06:25.777Z,1016.87
2022-10-03T15:08:29.856Z,1016.84
2022-10-03T15:09:29.855Z,1016.81
2022-10-03T15:11:33.906Z,1016.82
2022-10-03T15:12:33.935Z,1016.83
2022-10-03T15:14:37.987Z,1016.84
2022-10-03T15:15:38.030Z,1016.84
2022-10-03T15:17:42.099Z,1016.80
2022-10-03T15:18:42.097Z,1016.79
2022-10-03T15:20:46.183Z,1016.81
2022-10-03T15:21:46.180Z,1016.87
2022-10-03T15:23:50.222Z,1016.88