createdAt,value
2019-04-30T00:01:37.609Z,99.90
2019-04-30T00:04:10.183Z,99.90
2019-04-30T00:06:39.415Z,99.90
2019-04-30T00:09:02.953Z,99.90
2019-04-30T00:11:28.280Z,99.90
2019-04-30T00:13:55.286Z,99.90
2019-04-30T00:16:21.249Z,99.90
2019-04-30T00:18:57.173Z,99.90
2019-04-30T00:21:15.216Z,99.90
2019-04-30T00:23:41.082Z,99.90
2019-04-30T00:26:10.290Z,99.90
2019-04-30T00:28:35.409Z,99.90
2019-04-30T00:31:00.938Z,99.90
2019-04-30T00:33:27.737Z,99.90
2019-04-30T00:35:55.208Z,99.90
2019-04-30T00:38:21.392Z,99.90
2019-04-30T00:40:46.853Z,99.90
2019-04-30T00:43:12.308Z,99.90
2019-04-30T00:45:40.030Z,99.90
2019-04-30T00:48:07.931Z,99.90
2019-04-30T00:50:37.144Z,99.90
2019-04-30T00:53:00.561Z,99.90
2019-04-30T00:55:27.746Z,99.90
2019-04-30T00:57:53.201Z,99.90
2019-04-30T01:00:25.200Z,99.90
2019-04-30T01:02:55.689Z,99.90
2019-04-30T01:05:21.402Z,99.90
2019-04-30T01:07:50.648Z,99.90
2019-04-30T01:10:15.257Z,99.90
2019-04-30T01:12:46.936Z,99.90
2019-04-30T01:15:11.080Z,99.90
2019-04-30T01:17:35.740Z,99.90
2019-04-30T01:20:01.720Z,99.90
2019-04-30T01:22:31.119Z,99.90
2019-04-30T01:24:54.719Z,99.90
2019-04-30T01:27:20.761Z,99.90
2019-04-30T01:29:46.287Z,99.90
2019-04-30T01:32:17.479Z,99.90
2019-04-30T01:34:39.597Z,99.90
2019-04-30T01:37:05.198Z,99.90
2019-04-30T01:39:31.724Z,99.90
2019-04-30T01:41:58.690Z,99.90
2019-04-30T01:44:24.880Z,99.90
2019-04-30T01:46:51.684Z,99.90
2019-04-30T01:49:20.025Z,99.90
2019-04-30T01:51:44.624Z,99.90
2019-04-30T01:54:13.811Z,99.90
2019-04-30T01:56:54.077Z,99.90
2019-04-30T01:59:26.078Z,99.90
2019-04-30T02:01:51.607Z,99.90
2019-04-30T02:04:17.221Z,99.90
2019-04-30T02:06:42.717Z,99.90
2019-04-30T02:09:09.150Z,99.90
2019-04-30T02:11:34.657Z,99.90
2019-04-30T02:14:00.185Z,99.90
2019-04-30T02:16:26.283Z,99.90
2019-04-30T02:18:51.723Z,99.90
2019-04-30T02:21:19.074Z,99.90
2019-04-30T02:23:44.422Z,99.90
2019-04-30T02:26:09.870Z,99.90
2019-04-30T02:28:35.325Z,99.90
2019-04-30T02:31:00.778Z,99.90
2019-04-30T02:33:27.180Z,99.90
2019-04-30T02:36:03.223Z,99.90
2019-04-30T02:38:34.830Z,99.90
2019-04-30T02:41:02.504Z,99.90
2019-04-30T02:43:30.140Z,99.90
2019-04-30T02:45:59.842Z,99.90
2019-04-30T02:48:29.601Z,99.90
2019-04-30T02:50:57.235Z,99.90
2019-04-30T02:54:16.242Z,99.90
2019-04-30T02:56:43.482Z,99.90
2019-04-30T02:59:10.430Z,99.90
2019-04-30T03:01:36.027Z,99.90
2019-04-30T03:04:01.775Z,99.90
2019-04-30T03:06:29.718Z,99.90
2019-04-30T03:08:54.417Z,99.90
2019-04-30T03:11:20.770Z,99.90
2019-04-30T03:13:49.257Z,99.90
2019-04-30T03:16:15.494Z,99.90
2019-04-30T03:18:59.856Z,99.90
2019-04-30T03:21:43.937Z,99.90
2019-04-30T03:24:10.701Z,99.90
2019-04-30T03:26:36.506Z,99.90
2019-04-30T03:29:01.966Z,99.90
2019-04-30T03:31:32.307Z,99.90
2019-04-30T03:33:56.293Z,99.90
2019-04-30T03:36:22.219Z,99.90
2019-04-30T03:38:50.031Z,99.90
2019-04-30T03:41:14.868Z,99.90
2019-04-30T03:43:40.583Z,99.90
2019-04-30T03:46:06.100Z,99.90
2019-04-30T03:48:31.405Z,99.90
2019-04-30T03:50:57.437Z,99.90
2019-04-30T03:53:24.394Z,99.90
2019-04-30T03:55:50.647Z,99.90
2019-04-30T03:58:20.841Z,99.90
2019-04-30T04:00:51.547Z,99.90
2019-04-30T04:03:19.960Z,99.90
2019-04-30T04:05:52.306Z,99.90
2019-04-30T04:08:26.314Z,99.90
2019-04-30T04:11:00.512Z,99.90
2019-04-30T04:13:26.045Z,99.90
2019-04-30T04:15:53.669Z,99.90
2019-04-30T04:18:20.220Z,99.90
2019-04-30T04:20:45.845Z,99.90
2019-04-30T04:23:11.902Z,99.90
2019-04-30T04:25:39.959Z,99.90
2019-04-30T04:28:04.940Z,99.90
2019-04-30T04:30:30.276Z,99.90
2019-04-30T04:32:55.908Z,99.90
2019-04-30T04:35:21.637Z,99.90
2019-04-30T04:37:49.527Z,99.90
2019-04-30T04:40:14.469Z,99.90
2019-04-30T04:42:40.254Z,99.90
2019-04-30T04:45:09.684Z,99.90
2019-04-30T04:47:34.064Z,99.90
2019-04-30T04:50:00.713Z,99.90
2019-04-30T04:52:26.353Z,99.90
2019-04-30T04:54:51.818Z,99.90
2019-04-30T04:57:19.247Z,99.90
2019-04-30T04:59:44.358Z,99.90
2019-04-30T05:02:32.156Z,99.90
2019-04-30T05:04:55.452Z,99.90
2019-04-30T05:07:20.918Z,99.90
2019-04-30T05:09:46.438Z,99.90
2019-04-30T05:12:11.795Z,99.90
2019-04-30T05:14:38.563Z,99.90
2019-04-30T05:17:04.126Z,99.90
2019-04-30T05:19:29.608Z,99.90
2019-04-30T05:21:54.994Z,99.90
2019-04-30T05:24:20.470Z,99.90
2019-04-30T05:26:45.946Z,99.90
2019-04-30T05:29:11.343Z,99.90
2019-04-30T05:31:38.465Z,99.90
2019-04-30T05:34:06.323Z,99.90
2019-04-30T05:36:31.417Z,99.90
2019-04-30T05:38:58.568Z,99.90
2019-04-30T05:41:24.422Z,99.90
2019-04-30T05:43:49.920Z,99.90
2019-04-30T05:46:15.334Z,99.90
2019-04-30T05:48:40.725Z,99.90
2019-04-30T05:51:06.152Z,99.90
2019-04-30T05:53:31.909Z,99.90
2019-04-30T05:55:59.187Z,99.90
2019-04-30T05:58:24.562Z,99.90
2019-04-30T06:00:50.264Z,99.90
2019-04-30T06:03:25.241Z,99.90
2019-04-30T06:05:43.086Z,99.90
2019-04-30T06:08:09.304Z,99.90
2019-04-30T06:10:49.275Z,99.90
2019-04-30T06:13:40.761Z,99.90
2019-04-30T06:16:12.357Z,99.90
2019-04-30T06:18:38.571Z,99.90
2019-04-30T06:21:04.166Z,99.90
2019-04-30T06:23:29.559Z,99.90
2019-04-30T06:26:00.020Z,99.90
2019-04-30T06:28:23.904Z,99.90
2019-04-30T06:30:49.397Z,99.90
2019-04-30T06:33:15.088Z,99.90
2019-04-30T06:35:40.650Z,99.90
2019-04-30T06:38:08.438Z,99.90
2019-04-30T06:40:33.614Z,99.90
2019-04-30T06:43:00.732Z,99.90
2019-04-30T06:45:26.753Z,99.90
2019-04-30T06:47:52.394Z,99.90
2019-04-30T06:50:19.388Z,99.90
2019-04-30T06:52:54.227Z,99.90
2019-04-30T06:55:12.863Z,99.90
2019-04-30T06:57:38.492Z,99.90
2019-04-30T07:00:04.246Z,99.90
2019-04-30T07:02:30.852Z,99.90
2019-04-30T07:04:56.439Z,99.90
2019-04-30T07:07:30.788Z,99.90
2019-04-30T07:10:01.220Z,99.90
2019-04-30T07:12:49.100Z,99.90
2019-04-30T07:15:15.041Z,99.90
2019-04-30T07:17:40.745Z,99.90
2019-04-30T07:20:06.389Z,99.90
2019-04-30T07:22:40.102Z,99.90
2019-04-30T07:24:59.604Z,99.90
2019-04-30T07:27:25.319Z,99.90
2019-04-30T07:29:50.765Z,99.90
2019-04-30T07:32:16.290Z,99.90
2019-04-30T07:34:41.742Z,99.90
2019-04-30T07:37:16.336Z,99.90
2019-04-30T07:39:34.316Z,99.90
2019-04-30T07:42:00.034Z,99.90
2019-04-30T07:44:33.743Z,99.90
2019-04-30T07:46:52.667Z,99.90
2019-04-30T07:49:20.601Z,99.90
2019-04-30T07:51:45.820Z,99.90
2019-04-30T07:54:11.759Z,99.90
2019-04-30T07:56:40.490Z,99.90
2019-04-30T07:59:04.589Z,99.90
2019-04-30T08:01:30.044Z,99.90
2019-04-30T08:04:01.353Z,99.90
2019-04-30T08:06:27.111Z,99.90
2019-04-30T08:08:57.256Z,99.90
2019-04-30T08:11:26.065Z,99.90
2019-04-30T08:13:49.261Z,99.90
2019-04-30T08:16:14.533Z,99.90
2019-04-30T08:18:39.885Z,99.90
2019-04-30T08:21:05.340Z,99.90
2019-04-30T08:23:34.822Z,99.90
2019-04-30T08:25:58.755Z,99.90
2019-04-30T08:28:24.327Z,99.90
2019-04-30T08:30:49.792Z,99.90
2019-04-30T08:33:15.255Z,99.90
2019-04-30T08:35:40.725Z,99.90
2019-04-30T08:38:06.168Z,99.90
2019-04-30T08:40:31.630Z,99.90
2019-04-30T08:42:59.334Z,99.90
2019-04-30T08:45:24.555Z,99.90
2019-04-30T08:47:50.002Z,99.90
2019-04-30T08:50:15.631Z,99.90
2019-04-30T08:52:41.095Z,99.90
2019-04-30T08:55:16.040Z,99.90
2019-04-30T08:57:34.071Z,99.90
2019-04-30T09:00:00.026Z,99.90
2019-04-30T09:02:25.506Z,99.90
2019-04-30T09:04:53.752Z,99.90
2019-04-30T09:07:19.706Z,99.90
2019-04-30T09:09:45.307Z,99.90
2019-04-30T09:12:10.765Z,99.90
2019-04-30T09:14:36.256Z,99.90
2019-04-30T09:17:01.747Z,99.90
2019-04-30T09:19:27.393Z,99.90
2019-04-30T09:21:53.174Z,99.90
2019-04-30T09:24:19.190Z,99.90
2019-04-30T09:26:44.738Z,99.90
2019-04-30T09:29:10.429Z,99.90
2019-04-30T09:31:35.921Z,99.90
2019-04-30T09:34:14.014Z,99.90
2019-04-30T09:36:29.214Z,99.90
2019-04-30T09:38:55.032Z,99.90
2019-04-30T09:41:20.414Z,99.90
2019-04-30T09:43:45.876Z,99.90
2019-04-30T09:46:19.158Z,99.90
2019-04-30T09:48:38.761Z,99.90
2019-04-30T09:51:04.996Z,99.90
2019-04-30T09:53:31.411Z,99.90
2019-04-30T09:55:57.186Z,99.90
2019-04-30T09:58:22.492Z,99.90
2019-04-30T10:00:50.185Z,99.90
2019-04-30T10:03:15.994Z,99.90
2019-04-30T10:05:41.939Z,99.90
2019-04-30T10:08:07.703Z,99.90
2019-04-30T10:10:38.786Z,99.90
2019-04-30T10:13:04.547Z,99.90
2019-04-30T10:15:37.928Z,99.90
2019-04-30T10:18:03.427Z,99.80
2019-04-30T10:20:42.671Z,99.90
2019-04-30T10:23:09.498Z,99.90
2019-04-30T10:25:35.138Z,99.80
2019-04-30T10:28:00.760Z,99.90
2019-04-30T10:30:32.879Z,99.90
2019-04-30T10:32:59.586Z,99.80
2019-04-30T10:35:25.057Z,99.90
2019-04-30T10:37:51.258Z,99.50
2019-04-30T10:40:20.081Z,99.20
2019-04-30T10:42:44.267Z,99.90
2019-04-30T10:45:10.289Z,99.80
2019-04-30T10:47:35.748Z,98.60
2019-04-30T10:50:01.189Z,98.70
2019-04-30T10:52:26.857Z,98.90
2019-04-30T10:54:52.574Z,97.90
2019-04-30T10:57:18.405Z,98.50
2019-04-30T10:59:43.881Z,98.40
2019-04-30T11:02:09.683Z,98.80
2019-04-30T11:04:35.155Z,98.10
2019-04-30T11:07:00.925Z,97.60
2019-04-30T11:09:30.636Z,98.90
2019-04-30T11:11:55.047Z,97.50
2019-04-30T11:14:20.793Z,96.90
2019-04-30T11:16:46.287Z,97.60
2019-04-30T11:19:12.059Z,98.80
2019-04-30T11:21:37.708Z,98.60
2019-04-30T11:24:03.359Z,98.60
2019-04-30T11:26:31.102Z,99.60
2019-04-30T11:28:56.474Z,97.20
2019-04-30T11:31:50.472Z,98.80
2019-04-30T11:34:16.200Z,98.10
2019-04-30T11:36:41.669Z,98.60
2019-04-30T11:39:15.498Z,98.10
2019-04-30T11:41:40.964Z,98.30
2019-04-30T11:44:06.414Z,98.10
2019-04-30T11:47:37.758Z,98.60
2019-04-30T11:50:03.920Z,98.40
2019-04-30T11:52:29.415Z,98.60
2019-04-30T11:54:55.610Z,97.70
2019-04-30T11:57:21.223Z,98.30
2019-04-30T11:59:46.677Z,98.50
2019-04-30T12:02:19.057Z,97.40
2019-04-30T12:04:45.670Z,96.80
2019-04-30T12:07:21.084Z,96.70
2019-04-30T12:10:05.451Z,96.40
2019-04-30T12:12:31.185Z,95.50
2019-04-30T12:14:56.687Z,96.60
2019-04-30T12:17:22.121Z,96.80
2019-04-30T12:19:48.857Z,96.10
2019-04-30T12:22:14.508Z,96.10
2019-04-30T12:24:40.045Z,95.80
2019-04-30T12:27:05.498Z,96.70
2019-04-30T12:29:30.980Z,96.30
2019-04-30T12:31:56.539Z,95.70
2019-04-30T12:34:21.993Z,95.40
2019-04-30T12:36:47.360Z,95.90
2019-04-30T12:39:13.160Z,95.50
2019-04-30T12:41:40.567Z,96.10
2019-04-30T12:44:05.989Z,95.40
2019-04-30T12:46:31.730Z,95.00
2019-04-30T12:49:10.363Z,95.50
2019-04-30T12:51:58.624Z,94.80
2019-04-30T12:54:30.127Z,95.00
2019-04-30T12:57:10.828Z,95.20
2019-04-30T12:59:35.705Z,94.00
2019-04-30T13:02:01.176Z,95.10
2019-04-30T13:04:26.616Z,94.90
2019-04-30T13:06:55.928Z,94.20
2019-04-30T13:09:22.319Z,95.10
2019-04-30T13:11:50.245Z,94.30
2019-04-30T13:14:15.585Z,93.90
2019-04-30T13:16:41.562Z,95.10
2019-04-30T13:19:07.009Z,94.40
2019-04-30T13:21:32.499Z,94.10
2019-04-30T13:23:58.485Z,94.10
2019-04-30T13:26:24.025Z,93.80
2019-04-30T13:28:58.193Z,93.20
2019-04-30T13:31:23.749Z,93.20
2019-04-30T13:33:54.236Z,94.80
2019-04-30T13:36:20.318Z,94.30
2019-04-30T13:38:56.669Z,94.00
2019-04-30T13:41:46.185Z,93.80
2019-04-30T13:44:15.296Z,93.20
2019-04-30T13:46:41.079Z,93.40
2019-04-30T13:49:07.244Z,93.10
2019-04-30T13:51:33.048Z,92.70
2019-04-30T13:53:59.174Z,93.10
2019-04-30T13:56:24.537Z,92.40
2019-04-30T13:58:50.126Z,92.40
2019-04-30T14:01:15.882Z,93.20
2019-04-30T14:03:52.027Z,93.70
2019-04-30T14:06:20.672Z,93.20
2019-04-30T14:08:50.249Z,93.20
2019-04-30T14:11:16.031Z,92.50
2019-04-30T14:13:43.059Z,93.20
2019-04-30T14:16:09.741Z,92.70
2019-04-30T14:18:35.849Z,93.20
2019-04-30T14:21:01.745Z,92.80
2019-04-30T14:23:28.593Z,93.70
2019-04-30T14:25:56.605Z,93.30
2019-04-30T14:28:21.554Z,93.20
2019-04-30T14:30:47.151Z,93.10
2019-04-30T14:33:23.217Z,93.10
2019-04-30T14:35:39.989Z,93.30
2019-04-30T14:38:05.562Z,93.90
2019-04-30T14:40:31.803Z,93.00
2019-04-30T14:43:23.991Z,93.80
2019-04-30T14:46:15.214Z,94.70
2019-04-30T14:48:47.989Z,95.20
2019-04-30T14:51:13.740Z,93.80
2019-04-30T14:53:52.915Z,94.40
2019-04-30T14:56:32.852Z,95.10
2019-04-30T14:59:18.787Z,96.20
2019-04-30T15:01:49.074Z,95.90
2019-04-30T15:04:15.835Z,96.00
2019-04-30T15:06:41.664Z,96.40
2019-04-30T15:09:09.007Z,96.20
2019-04-30T15:11:34.734Z,96.80
2019-04-30T15:14:00.291Z,96.90
2019-04-30T15:16:26.345Z,96.40
2019-04-30T15:18:52.513Z,95.90
2019-04-30T15:21:18.054Z,96.40
2019-04-30T15:24:01.768Z,96.30
2019-04-30T15:26:28.764Z,96.50
2019-04-30T15:28:57.285Z,96.30
2019-04-30T15:31:22.557Z,97.30
2019-04-30T15:34:02.511Z,97.10
2019-04-30T15:36:24.002Z,97.70
2019-04-30T15:39:14.935Z,97.90
2019-04-30T15:41:40.769Z,97.50
2019-04-30T15:44:07.543Z,97.60
2019-04-30T15:46:33.660Z,97.70
2019-04-30T15:48:59.844Z,97.60
2019-04-30T15:51:25.961Z,97.70
2019-04-30T15:53:51.832Z,98.40
2019-04-30T15:56:19.269Z,98.60
2019-04-30T15:58:51.075Z,98.30
2019-04-30T16:01:19.166Z,98.70
2019-04-30T16:03:46.115Z,98.30
2019-04-30T16:06:12.041Z,98.10
2019-04-30T16:08:43.577Z,98.10
2019-04-30T16:11:19.489Z,98.10
2019-04-30T16:14:19.660Z,98.00
2019-04-30T16:16:51.602Z,98.30
2019-04-30T16:19:18.791Z,98.40
2019-04-30T16:21:44.905Z,98.80
2019-04-30T16:24:10.719Z,98.90
2019-04-30T16:26:47.244Z,98.50
2019-04-30T16:29:04.187Z,98.90
2019-04-30T16:31:29.929Z,98.90
2019-04-30T16:33:55.696Z,98.90
2019-04-30T16:36:21.375Z,98.90
2019-04-30T16:38:48.704Z,98.80
2019-04-30T16:41:14.721Z,99.80
2019-04-30T16:43:40.546Z,99.30
2019-04-30T16:46:06.521Z,99.50
2019-04-30T16:48:32.278Z,99.30
2019-04-30T16:50:58.706Z,99.20
2019-04-30T16:53:24.715Z,99.60
2019-04-30T16:55:50.720Z,99.10
2019-04-30T16:58:19.649Z,99.40
2019-04-30T17:00:44.495Z,99.50
2019-04-30T17:03:18.966Z,99.30
2019-04-30T17:05:50.048Z,99.20
2019-04-30T17:08:26.555Z,99.10
2019-04-30T17:12:25.189Z,99.50
2019-04-30T17:15:09.391Z,99.60
2019-04-30T17:17:35.334Z,99.40
2019-04-30T17:20:01.175Z,99.60
2019-04-30T17:22:29.229Z,99.40
2019-04-30T17:24:54.667Z,99.50
2019-04-30T17:27:22.217Z,99.80
2019-04-30T17:29:48.148Z,99.70
2019-04-30T17:32:14.093Z,99.50
2019-04-30T17:34:39.933Z,99.70
2019-04-30T17:37:05.765Z,99.90
2019-04-30T17:39:31.570Z,99.90
2019-04-30T17:41:57.270Z,99.90
2019-04-30T17:44:23.074Z,99.90
2019-04-30T17:46:49.775Z,99.90
2019-04-30T17:49:16.172Z,99.90
2019-04-30T17:51:41.882Z,99.90
2019-04-30T17:54:25.959Z,99.90
2019-04-30T17:56:51.760Z,99.90
2019-04-30T17:59:17.828Z,99.90
2019-04-30T18:01:49.626Z,99.90
2019-04-30T18:04:15.481Z,99.90
2019-04-30T18:06:41.273Z,99.90
2019-04-30T18:09:11.005Z,99.90
2019-04-30T18:11:37.157Z,99.90
2019-04-30T18:14:03.670Z,99.90
2019-04-30T18:16:29.534Z,99.90
2019-04-30T18:19:00.809Z,99.90
2019-04-30T18:21:40.146Z,99.90
2019-04-30T18:24:23.758Z,99.90
2019-04-30T18:26:57.715Z,99.90
2019-04-30T18:29:23.457Z,99.90
2019-04-30T18:31:49.372Z,99.90
2019-04-30T18:34:15.134Z,99.90
2019-04-30T18:36:40.931Z,99.90
2019-04-30T18:39:09.227Z,99.90
2019-04-30T18:41:35.077Z,99.90
2019-04-30T18:44:00.964Z,99.90
2019-04-30T18:46:26.786Z,99.90
2019-04-30T18:48:52.849Z,99.90
2019-04-30T18:51:32.976Z,99.90
2019-04-30T18:53:47.604Z,99.90
2019-04-30T18:56:15.087Z,99.90
2019-04-30T18:58:43.190Z,99.90
2019-04-30T19:01:09.283Z,99.90
2019-04-30T19:03:36.081Z,99.90
2019-04-30T19:06:06.130Z,99.90
2019-04-30T19:08:47.765Z,99.90
2019-04-30T19:11:30.846Z,99.90
2019-04-30T19:14:09.890Z,99.90
2019-04-30T19:17:03.652Z,99.90
2019-04-30T19:19:40.294Z,99.90
2019-04-30T19:22:06.321Z,99.90
2019-04-30T19:24:32.736Z,99.90
2019-04-30T19:26:59.107Z,99.90
2019-04-30T19:29:24.981Z,99.90
2019-04-30T19:31:51.482Z,99.90
2019-04-30T19:34:17.564Z,99.90
2019-04-30T19:36:43.691Z,99.90
2019-04-30T19:39:11.978Z,99.90
2019-04-30T19:41:38.635Z,99.90
2019-04-30T19:44:06.291Z,99.90
2019-04-30T19:46:32.267Z,99.90
2019-04-30T19:48:58.592Z,99.90
2019-04-30T19:51:24.494Z,99.90
2019-04-30T19:53:50.368Z,99.90
2019-04-30T19:56:18.334Z,99.90
2019-04-30T19:58:59.255Z,99.90
2019-04-30T20:01:16.233Z,99.90
2019-04-30T20:03:42.197Z,99.90
2019-04-30T20:06:09.017Z,99.90
2019-04-30T20:08:35.010Z,99.90
2019-04-30T20:11:00.843Z,99.90
2019-04-30T20:13:33.921Z,99.90
2019-04-30T20:15:54.417Z,99.90
2019-04-30T20:18:20.373Z,99.90
2019-04-30T20:20:48.190Z,99.90
2019-04-30T20:23:14.263Z,99.90
2019-04-30T20:25:40.037Z,99.90
2019-04-30T20:28:06.105Z,99.90
2019-04-30T20:30:31.896Z,99.90
2019-04-30T20:32:59.433Z,99.90
2019-04-30T20:35:25.789Z,99.90
2019-04-30T20:38:09.760Z,99.90
2019-04-30T20:40:43.560Z,99.90
2019-04-30T20:43:05.091Z,99.90
2019-04-30T20:45:30.854Z,99.90
2019-04-30T20:47:56.972Z,99.90
2019-04-30T20:50:22.761Z,99.90
2019-04-30T20:52:49.068Z,99.90
2019-04-30T20:55:15.297Z,99.90
2019-04-30T20:57:41.465Z,99.90
2019-04-30T21:00:07.873Z,99.90
2019-04-30T21:02:33.597Z,99.90
2019-04-30T21:04:59.735Z,99.90
2019-04-30T21:07:25.486Z,99.90
2019-04-30T21:09:51.552Z,99.90
2019-04-30T21:12:18.822Z,99.90
2019-04-30T21:14:44.690Z,99.90
2019-04-30T21:17:10.880Z,99.90
2019-04-30T21:19:36.599Z,99.90
2019-04-30T21:22:02.369Z,99.90
2019-04-30T21:24:28.149Z,99.90
2019-04-30T21:26:54.032Z,99.90
2019-04-30T21:29:19.795Z,99.90
2019-04-30T21:31:55.627Z,99.90
2019-04-30T21:34:29.339Z,99.90
2019-04-30T21:36:55.260Z,99.90
2019-04-30T21:39:21.033Z,99.90
2019-04-30T21:41:47.000Z,99.90
2019-04-30T21:44:12.751Z,99.90
2019-04-30T21:46:39.531Z,99.90
2019-04-30T21:49:05.994Z,99.90
2019-04-30T21:51:31.686Z,99.90
2019-04-30T21:53:57.547Z,99.90
2019-04-30T21:56:23.307Z,99.90
2019-04-30T21:58:48.798Z,99.90
2019-04-30T22:01:28.508Z,99.90
2019-04-30T22:03:53.996Z,99.90
2019-04-30T22:06:19.703Z,99.90
2019-04-30T22:08:45.115Z,99.90
2019-04-30T22:11:10.595Z,99.90
2019-04-30T22:13:36.091Z,99.90
2019-04-30T22:16:01.582Z,99.90
2019-04-30T22:18:27.068Z,99.90
2019-04-30T22:20:52.816Z,99.90
2019-04-30T22:23:18.286Z,99.90
2019-04-30T22:25:44.138Z,99.90
2019-04-30T22:28:09.614Z,99.90
2019-04-30T22:30:35.098Z,99.90
2019-04-30T22:33:00.621Z,99.90
2019-04-30T22:35:53.815Z,99.90
2019-04-30T22:38:23.375Z,99.90
2019-04-30T22:40:48.902Z,99.90
2019-04-30T22:43:14.358Z,99.90
2019-04-30T22:45:45.707Z,99.90
2019-04-30T22:48:11.178Z,99.90
2019-04-30T22:50:36.670Z,99.90
2019-04-30T22:53:02.155Z,99.90
2019-04-30T22:55:27.634Z,99.90
2019-04-30T22:57:53.110Z,99.90
2019-04-30T23:00:34.070Z,99.90
2019-04-30T23:03:18.732Z,99.90
2019-04-30T23:05:44.240Z,99.90
2019-04-30T23:08:09.996Z,99.90
2019-04-30T23:10:35.492Z,99.90
2019-04-30T23:13:01.222Z,99.90
2019-04-30T23:15:26.720Z,99.90
2019-04-30T23:17:58.482Z,99.90
2019-04-30T23:20:23.980Z,99.90
2019-04-30T23:22:49.478Z,99.90
2019-04-30T23:25:18.229Z,99.90
2019-04-30T23:27:43.717Z,99.90
2019-04-30T23:30:09.981Z,99.90
2019-04-30T23:32:35.459Z,99.90
2019-04-30T23:35:01.216Z,99.90
2019-04-30T23:37:26.719Z,99.90
2019-04-30T23:39:52.561Z,99.90
2019-04-30T23:42:18.054Z,99.90
2019-04-30T23:44:43.529Z,99.90
2019-04-30T23:47:09.267Z,99.90
2019-04-30T23:49:34.747Z,99.90
2019-04-30T23:52:00.235Z,99.90
2019-04-30T23:54:25.969Z,99.90
2019-04-30T23:56:51.467Z,99.90
2019-04-30T23:59:16.953Z,99.90
