createdAt,value
2019-05-20T00:02:23.179Z,99469.28
2019-05-20T00:04:39.452Z,99472.27
2019-05-20T00:07:08.064Z,99470.24
2019-05-20T00:09:36.580Z,99473.55
2019-05-20T00:12:05.203Z,99473.53
2019-05-20T00:14:33.792Z,99472.69
2019-05-20T00:17:02.344Z,99463.60
2019-05-20T00:19:30.792Z,99464.09
2019-05-20T00:21:59.340Z,99456.39
2019-05-20T00:24:27.964Z,99458.71
2019-05-20T00:26:56.582Z,99473.95
2019-05-20T00:29:25.118Z,99470.72
2019-05-20T00:31:53.735Z,99471.02
2019-05-20T00:34:34.627Z,99474.72
2019-05-20T00:36:52.681Z,99475.70
2019-05-20T00:39:21.671Z,99475.02
2019-05-20T00:41:50.374Z,99479.17
2019-05-20T00:44:19.366Z,99474.34
2019-05-20T00:46:47.951Z,99471.30
2019-05-20T00:49:16.676Z,99473.30
2019-05-20T00:51:46.173Z,99473.63
2019-05-20T00:54:14.973Z,99467.94
2019-05-20T00:56:43.585Z,99466.43
2019-05-20T00:59:12.176Z,99469.30
2019-05-20T01:01:40.709Z,99466.13
2019-05-20T01:04:09.186Z,99473.52
2019-05-20T01:06:37.836Z,99472.04
2019-05-20T01:09:07.828Z,99476.73
2019-05-20T01:11:36.422Z,99478.27
2019-05-20T01:14:05.319Z,99479.80
2019-05-20T01:16:33.923Z,99476.49
2019-05-20T01:19:02.629Z,99475.84
2019-05-20T01:21:31.203Z,99479.50
2019-05-20T01:23:59.792Z,99476.49
2019-05-20T01:26:28.536Z,99486.02
2019-05-20T01:28:57.080Z,99482.48
2019-05-20T01:31:25.689Z,99467.41
2019-05-20T01:33:54.281Z,99474.11
2019-05-20T01:36:22.873Z,99474.93
2019-05-20T01:38:51.358Z,99474.61
2019-05-20T01:41:19.812Z,99479.12
2019-05-20T01:43:48.300Z,99476.08
2019-05-20T01:46:16.958Z,99479.06
2019-05-20T01:48:45.571Z,99474.36
2019-05-20T01:51:14.165Z,99476.19
2019-05-20T01:53:42.717Z,99480.22
2019-05-20T01:56:11.347Z,99480.73
2019-05-20T01:58:40.111Z,99487.44
2019-05-20T02:01:08.757Z,99498.48
2019-05-20T02:03:37.290Z,99493.81
2019-05-20T02:06:05.896Z,99494.66
2019-05-20T02:08:34.423Z,99494.36
2019-05-20T02:11:02.954Z,99494.22
2019-05-20T02:13:49.991Z,99497.23
2019-05-20T02:16:19.712Z,99505.63
2019-05-20T02:18:48.393Z,99505.77
2019-05-20T02:21:16.942Z,99507.46
2019-05-20T02:23:45.513Z,99498.56
2019-05-20T02:26:14.039Z,99504.09
2019-05-20T02:28:42.748Z,99498.24
2019-05-20T02:31:11.303Z,99496.35
2019-05-20T02:33:51.117Z,99494.47
2019-05-20T02:36:10.087Z,99493.30
2019-05-20T02:38:38.655Z,99489.08
2019-05-20T02:41:07.418Z,99487.38
2019-05-20T02:43:36.016Z,99488.72
2019-05-20T02:46:05.262Z,99490.61
2019-05-20T02:48:33.782Z,99494.22
2019-05-20T02:51:02.330Z,99490.95
2019-05-20T02:53:30.905Z,99494.40
2019-05-20T02:55:59.435Z,99502.19
2019-05-20T02:58:28.063Z,99507.27
2019-05-20T03:00:56.670Z,99510.33
2019-05-20T03:03:25.194Z,99506.05
2019-05-20T03:05:53.722Z,99508.13
2019-05-20T03:08:22.261Z,99497.09
2019-05-20T03:10:50.883Z,99495.14
2019-05-20T03:13:19.337Z,99482.44
2019-05-20T03:15:47.792Z,99481.95
2019-05-20T03:18:16.328Z,99477.30
2019-05-20T03:20:44.790Z,99486.57
2019-05-20T03:23:13.341Z,99486.58
2019-05-20T03:25:42.135Z,99502.09
2019-05-20T03:28:10.725Z,99504.65
2019-05-20T03:30:39.256Z,99500.98
2019-05-20T03:33:07.872Z,99501.52
2019-05-20T03:35:36.407Z,99504.56
2019-05-20T03:38:04.992Z,99502.23
2019-05-20T03:40:33.587Z,99502.77
2019-05-20T03:43:02.185Z,99506.30
2019-05-20T03:45:30.912Z,99510.38
2019-05-20T03:47:59.439Z,99514.75
2019-05-20T03:50:27.994Z,99517.45
2019-05-20T03:52:56.463Z,99513.94
2019-05-20T03:55:24.923Z,99517.16
2019-05-20T03:57:53.601Z,99521.19
2019-05-20T04:00:41.713Z,99526.60
2019-05-20T04:03:10.313Z,99530.14
2019-05-20T04:05:39.806Z,99530.66
2019-05-20T04:08:08.399Z,99524.30
2019-05-20T04:10:37.062Z,99531.55
2019-05-20T04:13:05.608Z,99531.05
2019-05-20T04:15:34.302Z,99528.38
2019-05-20T04:18:03.010Z,99523.35
2019-05-20T04:20:32.409Z,99512.77
2019-05-20T04:23:00.935Z,99521.36
2019-05-20T04:25:29.529Z,99526.23
2019-05-20T04:27:58.127Z,99529.45
2019-05-20T04:30:26.735Z,99531.31
2019-05-20T04:32:55.324Z,99529.28
2019-05-20T04:35:23.960Z,99532.00
2019-05-20T04:37:52.537Z,99527.46
2019-05-20T04:40:21.160Z,99527.80
2019-05-20T04:42:49.620Z,99530.02
2019-05-20T04:45:18.427Z,99523.80
2019-05-20T04:47:46.968Z,99522.48
2019-05-20T04:50:15.654Z,99525.19
2019-05-20T04:52:44.249Z,99531.91
2019-05-20T04:55:12.831Z,99539.66
2019-05-20T04:57:41.356Z,99547.39
2019-05-20T05:00:10.551Z,99548.89
2019-05-20T05:02:43.208Z,99547.07
2019-05-20T05:05:09.769Z,99549.43
2019-05-20T05:07:38.434Z,99552.61
2019-05-20T05:10:08.692Z,99550.77
2019-05-20T05:12:37.398Z,99544.88
2019-05-20T05:15:08.983Z,99538.97
2019-05-20T05:17:37.617Z,99544.19
2019-05-20T05:20:06.870Z,99533.61
2019-05-20T05:22:35.439Z,99534.43
2019-05-20T05:25:05.456Z,99537.95
2019-05-20T05:27:34.147Z,99535.42
2019-05-20T05:30:02.743Z,99529.70
2019-05-20T05:32:44.120Z,99537.94
2019-05-20T05:35:16.473Z,99546.03
2019-05-20T05:37:45.208Z,99542.16
2019-05-20T05:40:15.189Z,99550.39
2019-05-20T05:42:43.929Z,99548.71
2019-05-20T05:45:13.031Z,99551.56
2019-05-20T05:47:41.489Z,99553.58
2019-05-20T05:50:10.196Z,99551.73
2019-05-20T05:52:38.717Z,99552.58
2019-05-20T05:55:07.516Z,99551.05
2019-05-20T05:57:36.041Z,99549.86
2019-05-20T06:00:06.836Z,99554.25
2019-05-20T06:02:35.357Z,99556.76
2019-05-20T06:05:04.348Z,99552.03
2019-05-20T06:07:32.904Z,99546.98
2019-05-20T06:10:01.447Z,99538.55
2019-05-20T06:12:29.993Z,99534.48
2019-05-20T06:14:58.518Z,99546.11
2019-05-20T06:17:26.965Z,99546.77
2019-05-20T06:19:55.512Z,99551.16
2019-05-20T06:22:23.965Z,99552.67
2019-05-20T06:24:52.608Z,99558.75
2019-05-20T06:27:21.302Z,99558.73
2019-05-20T06:29:49.928Z,99559.07
2019-05-20T06:32:18.533Z,99554.99
2019-05-20T06:34:47.139Z,99562.55
2019-05-20T06:37:20.321Z,99559.81
2019-05-20T06:39:51.226Z,99564.48
2019-05-20T06:42:19.202Z,99567.02
2019-05-20T06:44:53.040Z,99566.98
2019-05-20T06:47:17.979Z,99565.63
2019-05-20T06:49:46.558Z,99577.73
2019-05-20T06:52:15.209Z,99569.98
2019-05-20T06:54:43.790Z,99578.03
2019-05-20T06:57:12.816Z,99581.73
2019-05-20T06:59:41.612Z,99582.55
2019-05-20T07:02:10.211Z,99580.34
2019-05-20T07:04:38.735Z,99582.84
2019-05-20T07:07:19.977Z,99583.98
2019-05-20T07:09:37.468Z,99591.38
2019-05-20T07:12:06.134Z,99594.38
2019-05-20T07:14:34.789Z,99586.77
2019-05-20T07:17:03.446Z,99588.92
2019-05-20T07:19:32.023Z,99584.52
2019-05-20T07:22:00.565Z,99585.51
2019-05-20T07:24:29.081Z,99588.02
2019-05-20T07:26:57.676Z,99590.39
2019-05-20T07:29:26.254Z,99586.18
2019-05-20T07:31:54.916Z,99587.53
2019-05-20T07:34:23.376Z,99592.23
2019-05-20T07:37:02.638Z,99587.83
2019-05-20T07:39:22.321Z,99585.05
2019-05-20T07:41:51.968Z,99593.75
2019-05-20T07:44:20.489Z,99591.97
2019-05-20T07:46:49.301Z,99597.80
2019-05-20T07:49:18.424Z,99592.17
2019-05-20T07:51:48.763Z,99594.66
2019-05-20T07:54:18.862Z,99592.92
2019-05-20T07:56:49.765Z,99589.28
2019-05-20T07:59:21.310Z,99587.84
2019-05-20T08:01:51.312Z,99582.69
2019-05-20T08:04:19.993Z,99588.28
2019-05-20T08:06:48.723Z,99592.55
2019-05-20T08:09:17.326Z,99591.06
2019-05-20T08:11:45.950Z,99594.45
2019-05-20T08:14:14.515Z,99597.52
2019-05-20T08:16:43.139Z,99592.46
2019-05-20T08:19:11.737Z,99599.13
2019-05-20T08:21:40.333Z,99598.63
2019-05-20T08:24:08.920Z,99608.07
2019-05-20T08:26:37.494Z,99599.39
2019-05-20T08:29:06.120Z,99600.70
2019-05-20T08:31:34.662Z,99611.40
2019-05-20T08:34:03.422Z,99621.03
2019-05-20T08:36:32.217Z,99613.36
2019-05-20T08:39:00.747Z,99614.98
2019-05-20T08:41:29.548Z,99619.25
2019-05-20T08:43:58.155Z,99614.21
2019-05-20T08:46:26.762Z,99620.44
2019-05-20T08:48:55.341Z,99622.00
2019-05-20T08:51:23.918Z,99610.90
2019-05-20T08:53:52.460Z,99621.09
2019-05-20T08:56:20.994Z,99624.94
2019-05-20T08:58:49.461Z,99629.92
2019-05-20T09:01:17.961Z,99631.38
2019-05-20T09:03:46.484Z,99628.25
2019-05-20T09:06:15.168Z,99624.77
2019-05-20T09:08:43.735Z,99623.37
2019-05-20T09:11:12.364Z,99624.45
2019-05-20T09:13:40.822Z,99620.83
2019-05-20T09:16:09.387Z,99625.12
2019-05-20T09:18:38.099Z,99622.63
2019-05-20T09:21:06.753Z,99622.38
2019-05-20T09:23:35.222Z,99615.48
2019-05-20T09:26:04.029Z,99619.37
2019-05-20T09:28:32.632Z,99613.78
2019-05-20T09:31:01.450Z,99605.34
2019-05-20T09:33:30.615Z,99611.84
2019-05-20T09:35:59.246Z,99611.22
2019-05-20T09:38:27.776Z,99612.73
2019-05-20T09:40:56.397Z,99611.02
2019-05-20T09:43:25.103Z,99620.40
2019-05-20T09:46:06.327Z,99627.85
2019-05-20T09:48:25.246Z,99627.52
2019-05-20T09:50:54.533Z,99627.25
2019-05-20T09:53:23.917Z,99629.51
2019-05-20T09:55:52.683Z,99631.88
2019-05-20T09:58:21.366Z,99631.72
2019-05-20T10:00:49.946Z,99639.26
2019-05-20T10:03:18.494Z,99642.31
2019-05-20T10:05:47.109Z,99640.50
2019-05-20T10:08:15.739Z,99632.33
2019-05-20T10:10:44.401Z,99635.63
2019-05-20T10:13:13.021Z,99637.66
2019-05-20T10:15:41.587Z,99641.91
2019-05-20T10:18:10.180Z,99643.08
2019-05-20T10:20:38.702Z,99637.25
2019-05-20T10:23:07.454Z,99631.02
2019-05-20T10:25:35.960Z,99642.81
2019-05-20T10:28:04.666Z,99640.27
2019-05-20T10:30:33.254Z,99641.96
2019-05-20T10:33:01.861Z,99641.36
2019-05-20T10:35:30.431Z,99640.89
2019-05-20T10:37:59.071Z,99633.77
2019-05-20T10:40:27.723Z,99631.56
2019-05-20T10:42:56.180Z,99637.29
2019-05-20T10:45:24.715Z,99633.55
2019-05-20T10:47:53.328Z,99646.62
2019-05-20T10:50:22.064Z,99646.50
2019-05-20T10:52:50.672Z,99642.83
2019-05-20T10:55:19.821Z,99647.91
2019-05-20T10:57:48.273Z,99646.17
2019-05-20T11:00:18.521Z,99651.97
2019-05-20T11:02:47.270Z,99650.50
2019-05-20T11:05:16.023Z,99656.05
2019-05-20T11:07:45.308Z,99648.86
2019-05-20T11:10:15.003Z,99657.25
2019-05-20T11:12:43.550Z,99660.08
2019-05-20T11:15:12.440Z,99657.09
2019-05-20T11:17:41.165Z,99661.91
2019-05-20T11:20:10.463Z,99663.93
2019-05-20T11:22:38.907Z,99656.30
2019-05-20T11:25:08.390Z,99660.81
2019-05-20T11:27:37.021Z,99660.65
2019-05-20T11:30:09.861Z,99667.16
2019-05-20T11:32:38.439Z,99664.22
2019-05-20T11:35:08.634Z,99659.75
2019-05-20T11:37:37.222Z,99671.58
2019-05-20T11:40:09.905Z,99667.80
2019-05-20T11:42:39.008Z,99667.06
2019-05-20T11:45:09.391Z,99665.52
2019-05-20T11:47:38.006Z,99664.97
2019-05-20T11:50:07.709Z,99671.06
2019-05-20T11:52:36.296Z,99669.16
2019-05-20T11:55:09.174Z,99667.39
2019-05-20T11:57:37.866Z,99672.49
2019-05-20T12:00:08.212Z,99666.77
2019-05-20T12:02:36.740Z,99666.04
2019-05-20T12:05:09.747Z,99665.74
2019-05-20T12:07:38.341Z,99664.50
2019-05-20T12:10:08.059Z,99664.28
2019-05-20T12:12:36.677Z,99661.56
2019-05-20T12:15:09.714Z,99662.30
2019-05-20T12:17:38.330Z,99661.27
2019-05-20T12:20:10.874Z,99664.50
2019-05-20T12:22:39.176Z,99668.34
2019-05-20T12:25:08.435Z,99669.44
2019-05-20T12:27:37.047Z,99658.64
2019-05-20T12:30:06.841Z,99664.98
2019-05-20T12:32:35.372Z,99664.66
2019-05-20T12:35:05.771Z,99663.23
2019-05-20T12:37:34.339Z,99666.42
2019-05-20T12:40:07.865Z,99667.59
2019-05-20T12:42:33.184Z,99663.11
2019-05-20T12:45:01.748Z,99660.83
2019-05-20T12:47:30.261Z,99657.51
2019-05-20T12:49:58.803Z,99653.64
2019-05-20T12:52:27.392Z,99656.71
2019-05-20T12:55:06.859Z,99661.65
2019-05-20T12:57:26.321Z,99656.93
2019-05-20T12:59:54.952Z,99657.76
2019-05-20T13:02:23.472Z,99653.30
2019-05-20T13:04:51.990Z,99653.42
2019-05-20T13:07:20.588Z,99644.71
2019-05-20T13:09:49.109Z,99648.35
2019-05-20T13:12:17.633Z,99641.97
2019-05-20T13:14:46.157Z,99639.56
2019-05-20T13:17:14.609Z,99641.15
2019-05-20T13:19:43.140Z,99632.42
2019-05-20T13:22:11.766Z,99637.03
2019-05-20T13:24:40.291Z,99629.70
2019-05-20T13:27:08.852Z,99632.81
2019-05-20T13:29:37.490Z,99640.05
2019-05-20T13:32:06.108Z,99636.67
2019-05-20T13:34:34.644Z,99633.84
2019-05-20T13:37:03.280Z,99635.50
2019-05-20T13:39:33.051Z,99639.77
2019-05-20T13:42:03.308Z,99638.50
2019-05-20T13:44:31.868Z,99641.56
2019-05-20T13:47:00.488Z,99641.38
2019-05-20T13:49:29.035Z,99639.23
2019-05-20T13:51:57.563Z,99640.50
2019-05-20T13:54:26.209Z,99639.56
2019-05-20T13:56:55.159Z,99650.45
2019-05-20T13:59:23.836Z,99655.48
2019-05-20T14:01:52.479Z,99650.76
2019-05-20T14:04:21.272Z,99649.27
2019-05-20T14:06:49.825Z,99647.05
2019-05-20T14:09:18.417Z,99649.95
2019-05-20T14:11:47.027Z,99654.55
2019-05-20T14:14:15.666Z,99649.92
2019-05-20T14:16:44.284Z,99653.97
2019-05-20T14:19:12.814Z,99649.78
2019-05-20T14:21:41.380Z,99644.89
2019-05-20T14:24:09.984Z,99650.22
2019-05-20T14:26:38.552Z,99650.66
2019-05-20T14:29:07.153Z,99643.23
2019-05-20T14:31:35.638Z,99640.59
2019-05-20T14:34:04.238Z,99637.07
2019-05-20T14:36:40.519Z,99626.70
2019-05-20T14:39:04.894Z,99628.30
2019-05-20T14:41:33.544Z,99628.41
2019-05-20T14:44:02.189Z,99632.63
2019-05-20T14:46:30.659Z,99622.88
2019-05-20T14:49:02.408Z,99623.72
2019-05-20T14:51:29.462Z,99619.95
2019-05-20T14:53:57.984Z,99622.16
2019-05-20T14:56:26.501Z,99622.89
2019-05-20T14:58:55.839Z,99631.59
2019-05-20T15:01:24.509Z,99632.02
2019-05-20T15:03:53.119Z,99626.05
2019-05-20T15:06:21.860Z,99627.52
2019-05-20T15:08:50.390Z,99623.84
2019-05-20T15:11:18.839Z,99617.23
2019-05-20T15:13:47.438Z,99622.59
2019-05-20T15:16:16.070Z,99623.02
2019-05-20T15:18:44.587Z,99629.19
2019-05-20T15:21:13.172Z,99625.84
2019-05-20T15:23:42.587Z,99625.09
2019-05-20T15:26:11.178Z,99620.78
2019-05-20T15:28:39.712Z,99627.91
2019-05-20T15:31:08.237Z,99624.62
2019-05-20T15:33:36.888Z,99624.22
2019-05-20T15:36:05.743Z,99629.77
2019-05-20T15:38:34.196Z,99625.58
2019-05-20T15:41:02.718Z,99630.77
2019-05-20T15:43:31.177Z,99628.54
2019-05-20T15:45:59.799Z,99628.91
2019-05-20T15:48:28.361Z,99634.23
2019-05-20T15:50:56.865Z,99635.78
2019-05-20T15:53:25.455Z,99632.18
2019-05-20T15:55:54.016Z,99631.95
2019-05-20T15:58:23.886Z,99633.53
2019-05-20T16:00:52.740Z,99621.77
2019-05-20T16:03:21.293Z,99619.23
2019-05-20T16:05:49.880Z,99608.02
2019-05-20T16:08:18.402Z,99612.16
2019-05-20T16:10:46.966Z,99613.86
2019-05-20T16:13:15.556Z,99614.84
2019-05-20T16:15:44.090Z,99612.31
2019-05-20T16:18:12.709Z,99612.34
2019-05-20T16:20:41.244Z,99611.86
2019-05-20T16:23:09.801Z,99618.77
2019-05-20T16:25:38.372Z,99613.81
2019-05-20T16:28:07.275Z,99613.36
2019-05-20T16:30:35.923Z,99619.33
2019-05-20T16:33:04.583Z,99619.75
2019-05-20T16:35:33.100Z,99626.48
2019-05-20T16:38:01.931Z,99636.34
2019-05-20T16:40:30.608Z,99643.77
2019-05-20T16:42:59.257Z,99645.45
2019-05-20T16:45:27.959Z,99641.89
2019-05-20T16:48:14.264Z,99646.48
2019-05-20T16:50:42.931Z,99637.65
2019-05-20T16:53:11.539Z,99637.37
2019-05-20T16:55:40.062Z,99640.80
2019-05-20T16:58:08.631Z,99631.91
2019-05-20T17:00:37.650Z,99638.56
2019-05-20T17:03:06.241Z,99637.39
2019-05-20T17:05:34.908Z,99636.42
2019-05-20T17:08:03.504Z,99642.56
2019-05-20T17:10:32.040Z,99639.34
2019-05-20T17:13:01.030Z,99631.20
2019-05-20T17:15:30.121Z,99623.06
2019-05-20T17:17:59.040Z,99635.61
2019-05-20T17:20:27.620Z,99629.45
2019-05-20T17:22:56.353Z,99637.27
2019-05-20T17:25:25.965Z,99623.40
2019-05-20T17:27:55.192Z,99636.96
2019-05-20T17:30:24.981Z,99641.72
2019-05-20T17:32:53.803Z,99642.95
2019-05-20T17:35:23.386Z,99649.61
2019-05-20T17:37:55.370Z,99646.31
2019-05-20T17:40:24.961Z,99650.37
2019-05-20T17:42:54.414Z,99653.30
2019-05-20T17:45:24.411Z,99657.55
2019-05-20T17:47:55.154Z,99669.45
2019-05-20T17:50:24.185Z,99678.43
2019-05-20T17:52:52.871Z,99673.69
2019-05-20T17:55:21.668Z,99679.45
2019-05-20T17:57:50.495Z,99679.63
2019-05-20T18:00:23.892Z,99676.66
2019-05-20T18:02:52.799Z,99681.95
2019-05-20T18:05:21.474Z,99680.59
2019-05-20T18:07:50.083Z,99683.64
2019-05-20T18:10:20.318Z,99687.71
2019-05-20T18:12:49.168Z,99700.80
2019-05-20T18:15:17.967Z,99692.62
2019-05-20T18:17:47.084Z,99690.97
2019-05-20T18:20:16.862Z,99699.05
2019-05-20T18:22:45.736Z,99697.27
2019-05-20T18:25:15.376Z,99692.59
2019-05-20T18:27:44.764Z,99695.86
2019-05-20T18:30:15.026Z,99690.81
2019-05-20T18:32:45.263Z,99695.66
2019-05-20T18:35:15.613Z,99691.13
2019-05-20T18:37:45.487Z,99695.77
2019-05-20T18:40:16.307Z,99695.80
2019-05-20T18:42:46.268Z,99697.53
2019-05-20T18:45:15.930Z,99703.66
2019-05-20T18:47:45.886Z,99705.72
2019-05-20T18:50:17.429Z,99710.86
2019-05-20T18:52:47.858Z,99705.81
2019-05-20T18:55:18.475Z,99707.71
2019-05-20T18:57:48.841Z,99710.48
2019-05-20T19:00:19.612Z,99716.58
2019-05-20T19:02:49.757Z,99712.06
2019-05-20T19:05:20.398Z,99713.14
2019-05-20T19:07:52.320Z,99715.71
2019-05-20T19:10:40.633Z,99710.13
2019-05-20T19:13:11.946Z,99709.17
2019-05-20T19:15:43.428Z,99707.34
2019-05-20T19:18:14.573Z,99703.81
2019-05-20T19:20:45.688Z,99708.27
2019-05-20T19:23:16.750Z,99699.16
2019-05-20T19:25:47.699Z,99703.75
2019-05-20T19:28:18.876Z,99699.52
2019-05-20T19:31:43.162Z,99705.97
2019-05-20T19:34:14.820Z,99709.89
2019-05-20T19:36:45.510Z,99709.41
2019-05-20T19:39:16.384Z,99718.23
2019-05-20T19:41:46.607Z,99711.83
2019-05-20T19:44:17.847Z,99720.31
2019-05-20T19:46:48.569Z,99725.38
2019-05-20T19:49:19.310Z,99728.08
2019-05-20T19:52:43.242Z,99723.38
2019-05-20T19:55:13.523Z,99729.80
2019-05-20T19:57:43.545Z,99727.81
2019-05-20T20:00:13.880Z,99735.93
2019-05-20T20:02:43.535Z,99739.02
2019-05-20T20:05:13.749Z,99733.78
2019-05-20T20:07:44.121Z,99739.38
2019-05-20T20:10:14.539Z,99733.65
2019-05-20T20:12:44.358Z,99737.91
2019-05-20T20:15:20.822Z,99742.31
2019-05-20T20:17:50.773Z,99735.60
2019-05-20T20:20:20.864Z,99742.19
2019-05-20T20:22:51.277Z,99742.57
2019-05-20T20:25:21.613Z,99741.58
2019-05-20T20:27:51.906Z,99742.78
2019-05-20T20:30:21.669Z,99749.39
2019-05-20T20:33:46.330Z,99745.50
2019-05-20T20:36:16.417Z,99755.46
2019-05-20T20:38:46.488Z,99752.45
2019-05-20T20:41:16.994Z,99749.41
2019-05-20T20:43:46.824Z,99746.91
2019-05-20T20:46:16.386Z,99752.16
2019-05-20T20:48:45.965Z,99753.16
2019-05-20T20:51:14.967Z,99755.21
2019-05-20T20:53:43.656Z,99755.21
2019-05-20T20:56:24.711Z,99749.16
2019-05-20T20:58:42.590Z,99755.25
2019-05-20T21:01:11.506Z,99758.31
2019-05-20T21:03:40.341Z,99750.20
2019-05-20T21:06:09.021Z,99750.05
2019-05-20T21:08:37.638Z,99746.70
2019-05-20T21:11:07.018Z,99750.59
2019-05-20T21:13:35.697Z,99745.70
2019-05-20T21:16:04.316Z,99743.34
2019-05-20T21:18:32.890Z,99746.20
2019-05-20T21:21:01.482Z,99740.34
2019-05-20T21:23:30.102Z,99739.67
2019-05-20T21:25:58.620Z,99733.74
2019-05-20T21:28:27.191Z,99735.45
2019-05-20T21:30:55.647Z,99730.73
2019-05-20T21:33:24.102Z,99738.50
2019-05-20T21:35:52.772Z,99749.65
2019-05-20T21:38:21.384Z,99755.74
2019-05-20T21:40:49.976Z,99746.80
2019-05-20T21:43:18.650Z,99746.83
2019-05-20T21:45:47.163Z,99742.93
2019-05-20T21:48:15.693Z,99746.17
2019-05-20T21:50:44.142Z,99736.56
2019-05-20T21:53:12.702Z,99734.20
2019-05-20T21:55:41.219Z,99749.25
2019-05-20T21:58:09.691Z,99756.16
2019-05-20T22:00:45.947Z,99747.05
2019-05-20T22:03:23.975Z,99750.44
2019-05-20T22:05:44.821Z,99749.77
2019-05-20T22:08:13.422Z,99753.16
2019-05-20T22:10:41.876Z,99757.22
2019-05-20T22:13:10.344Z,99753.50
2019-05-20T22:15:38.931Z,99757.21
2019-05-20T22:18:07.548Z,99745.25
2019-05-20T22:20:36.133Z,99750.80
2019-05-20T22:23:22.473Z,99748.95
2019-05-20T22:25:52.500Z,99750.48
2019-05-20T22:28:21.105Z,99755.72
2019-05-20T22:30:49.820Z,99759.61
2019-05-20T22:33:18.367Z,99765.32
2019-05-20T22:35:46.869Z,99757.23
2019-05-20T22:38:15.391Z,99762.31
2019-05-20T22:40:44.475Z,99763.50
2019-05-20T22:43:13.012Z,99761.98
2019-05-20T22:45:41.489Z,99767.03
2019-05-20T22:48:09.935Z,99761.98
2019-05-20T22:50:38.547Z,99768.20
2019-05-20T22:53:07.030Z,99767.22
2019-05-20T22:55:35.497Z,99769.91
2019-05-20T22:58:04.102Z,99768.91
2019-05-20T23:00:32.654Z,99773.79
2019-05-20T23:03:01.109Z,99773.13
2019-05-20T23:05:29.579Z,99783.25
2019-05-20T23:07:58.040Z,99780.39
2019-05-20T23:10:26.631Z,99787.63
2019-05-20T23:12:55.241Z,99783.92
2019-05-20T23:15:23.814Z,99780.56
2019-05-20T23:17:52.367Z,99786.81
2019-05-20T23:20:20.947Z,99777.19
2019-05-20T23:22:49.420Z,99776.19
2019-05-20T23:25:17.899Z,99773.80
2019-05-20T23:27:46.417Z,99773.11
2019-05-20T23:30:15.336Z,99771.42
2019-05-20T23:32:43.789Z,99773.42
2019-05-20T23:35:12.425Z,99771.41
2019-05-20T23:37:40.882Z,99773.09
2019-05-20T23:40:11.120Z,99777.46
2019-05-20T23:42:39.551Z,99768.36
2019-05-20T23:45:08.838Z,99774.26
2019-05-20T23:47:37.593Z,99780.83
2019-05-20T23:50:06.680Z,99777.61
2019-05-20T23:52:35.168Z,99774.24
2019-05-20T23:55:05.103Z,99769.03
2019-05-20T23:57:33.624Z,99771.03
