createdAt,value
2017-05-30T00:00:03.515Z,74.05
2017-05-30T00:00:44.393Z,73.57
2017-05-30T00:01:25.302Z,73.85
2017-05-30T00:02:06.213Z,72.89
2017-05-30T00:02:47.118Z,71.92
2017-05-30T00:03:28.114Z,72.99
2017-05-30T00:04:09.089Z,72.99
2017-05-30T00:04:49.971Z,72.31
2017-05-30T00:05:30.858Z,72.12
2017-05-30T00:06:11.745Z,72.31
2017-05-30T00:06:52.654Z,72.89
2017-05-30T00:07:33.563Z,73.08
2017-05-30T00:08:14.470Z,73.75
2017-05-30T00:08:55.371Z,73.75
2017-05-30T00:09:36.282Z,73.75
2017-05-30T00:10:17.203Z,74.24
2017-05-30T00:10:58.101Z,73.72
2017-05-30T00:11:39.070Z,74.43
2017-05-30T00:12:19.992Z,74.2
2017-05-30T00:13:00.877Z,74.78
2017-05-30T00:13:41.789Z,75.36
2017-05-30T00:14:22.697Z,74.78
2017-05-30T00:15:03.626Z,75.93
2017-05-30T00:15:44.576Z,75.93
2017-05-30T00:16:25.424Z,75.93
2017-05-30T00:17:06.339Z,75.55
2017-05-30T00:17:47.322Z,75.36
2017-05-30T00:18:28.230Z,75.84
2017-05-30T00:19:09.137Z,75.93
2017-05-30T00:19:50.043Z,75.93
2017-05-30T00:20:30.932Z,76.42
2017-05-30T00:21:11.838Z,76.32
2017-05-30T00:21:52.723Z,77.28
2017-05-30T00:22:33.619Z,77.83
2017-05-30T00:23:14.516Z,76.96
2017-05-30T00:23:55.405Z,77.44
2017-05-30T00:24:36.312Z,78.11
2017-05-30T00:25:17.210Z,78.5
2017-05-30T00:25:58.099Z,78.21
2017-05-30T00:26:39.012Z,77.63
2017-05-30T00:27:19.891Z,77.63
2017-05-30T00:28:00.779Z,77.63
2017-05-30T00:28:41.668Z,78.02
2017-05-30T00:29:22.563Z,78.02
2017-05-30T00:30:03.446Z,78.21
2017-05-30T00:30:44.337Z,77.83
2017-05-30T00:31:25.237Z,78.4
2017-05-30T00:32:06.132Z,78.21
2017-05-30T00:32:47.036Z,78.5
2017-05-30T00:33:27.916Z,78.11
2017-05-30T00:34:08.800Z,78.4
2017-05-30T00:34:49.695Z,78.4
2017-05-30T00:35:30.592Z,78.98
2017-05-30T00:36:11.485Z,78.59
2017-05-30T00:36:52.395Z,79.08
2017-05-30T00:37:33.266Z,79.46
2017-05-30T00:38:14.161Z,79.75
2017-05-30T00:38:55.080Z,80.04
2017-05-30T00:39:35.979Z,79.75
2017-05-30T00:40:16.873Z,79.66
2017-05-30T00:40:57.766Z,80.04
2017-05-30T00:41:38.669Z,80.04
2017-05-30T00:42:19.560Z,80.14
2017-05-30T00:44:13.171Z,80.62
2017-05-30T00:44:54.115Z,80.43
2017-05-30T00:45:35.002Z,80.04
2017-05-30T00:46:15.905Z,80.33
2017-05-30T00:46:56.791Z,80.58
2017-05-30T00:47:37.678Z,80.48
2017-05-30T00:48:18.583Z,80.62
2017-05-30T00:48:59.463Z,80.81
2017-05-30T00:49:40.337Z,81.06
2017-05-30T00:50:21.259Z,81.29
2017-05-30T00:51:02.132Z,81.1
2017-05-30T00:51:43.021Z,81.45
2017-05-30T00:52:23.938Z,81.54
2017-05-30T00:53:04.811Z,82.02
2017-05-30T00:53:45.707Z,81.93
2017-05-30T00:54:26.636Z,82.31
2017-05-30T00:55:07.509Z,82.41
2017-05-30T00:55:48.427Z,82.31
2017-05-30T00:56:29.342Z,82.12
2017-05-30T00:57:10.271Z,82.12
2017-05-30T00:59:04.104Z,82.21
2017-05-30T00:59:45.009Z,82.6
2017-05-30T01:00:25.922Z,82.7
2017-05-30T01:01:06.844Z,82.89
2017-05-30T01:01:47.723Z,82.6
2017-05-30T01:02:28.616Z,82.89
2017-05-30T01:03:09.510Z,82.12
2017-05-30T01:03:50.406Z,83.18
2017-05-30T01:04:31.302Z,82.89
2017-05-30T01:05:12.186Z,82.5
2017-05-30T01:05:53.138Z,82.89
2017-05-30T01:06:34.027Z,82.89
2017-05-30T01:07:14.951Z,82.5
2017-05-30T01:07:55.824Z,82.7
2017-05-30T01:08:36.773Z,82.31
2017-05-30T01:09:17.640Z,82.21
2017-05-30T01:09:58.532Z,82.26
2017-05-30T01:10:39.427Z,82.26
2017-05-30T01:11:20.300Z,82.26
2017-05-30T01:12:01.194Z,83.08
2017-05-30T01:12:42.104Z,82.7
2017-05-30T01:13:22.968Z,82.83
2017-05-30T01:14:03.853Z,82.45
2017-05-30T01:14:44.757Z,82.26
2017-05-30T01:15:25.685Z,81.77
2017-05-30T01:16:06.597Z,82.16
2017-05-30T01:16:47.574Z,81.77
2017-05-30T01:17:28.397Z,82.16
2017-05-30T01:18:09.277Z,82.64
2017-05-30T01:18:50.165Z,81.68
2017-05-30T01:19:31.096Z,82.45
2017-05-30T01:20:11.992Z,81.68
2017-05-30T01:20:52.877Z,82.35
2017-05-30T01:21:33.769Z,81.87
2017-05-30T01:22:14.712Z,82.26
2017-05-30T01:22:55.607Z,83.03
2017-05-30T01:23:36.482Z,83.47
2017-05-30T01:25:30.100Z,83.47
2017-05-30T01:26:10.993Z,83.85
2017-05-30T01:26:51.892Z,83.51
2017-05-30T01:27:32.779Z,82.98
2017-05-30T01:28:13.689Z,82.26
2017-05-30T01:28:54.568Z,83.37
2017-05-30T01:29:35.466Z,82.54
2017-05-30T01:30:16.369Z,81.83
2017-05-30T01:30:57.263Z,82.02
2017-05-30T01:31:38.159Z,82.02
2017-05-30T01:32:19.056Z,82.06
2017-05-30T01:32:59.963Z,81.83
2017-05-30T01:33:40.849Z,82.6
2017-05-30T01:34:21.741Z,82.74
2017-05-30T01:35:02.627Z,83.56
2017-05-30T01:35:43.508Z,83.66
2017-05-30T01:36:24.395Z,82.74
2017-05-30T01:37:05.279Z,84.33
2017-05-30T01:37:46.169Z,83.85
2017-05-30T01:38:27.053Z,83.56
2017-05-30T01:39:07.943Z,82.79
2017-05-30T01:39:48.849Z,83.08
2017-05-30T01:40:29.738Z,82.5
2017-05-30T01:41:10.622Z,84.53
2017-05-30T01:41:51.508Z,84.72
2017-05-30T01:42:32.410Z,85.39
2017-05-30T01:43:13.300Z,84.53
2017-05-30T01:43:54.208Z,84.43
2017-05-30T01:44:35.098Z,84.23
2017-05-30T01:45:16.014Z,84.81
2017-05-30T01:45:56.907Z,85.2
2017-05-30T01:46:37.812Z,85.68
2017-05-30T01:47:18.703Z,85.1
2017-05-30T01:47:59.613Z,86.07
2017-05-30T01:48:40.523Z,86.07
2017-05-30T01:49:21.433Z,85.58
2017-05-30T01:50:02.331Z,85.3
2017-05-30T01:50:43.220Z,85.97
2017-05-30T01:51:24.108Z,85.68
2017-05-30T01:52:04.996Z,86.16
2017-05-30T01:52:45.893Z,85.39
2017-05-30T01:53:26.810Z,85.1
2017-05-30T01:54:07.687Z,85.58
2017-05-30T01:54:48.617Z,85.3
2017-05-30T01:55:29.498Z,85.68
2017-05-30T01:56:10.391Z,85.39
2017-05-30T01:56:51.283Z,85.68
2017-05-30T01:57:32.185Z,86.16
2017-05-30T01:58:13.098Z,85
2017-05-30T01:58:53.996Z,85.2
2017-05-30T01:59:34.886Z,85.3
2017-05-30T02:00:15.774Z,85.49
2017-05-30T02:00:56.663Z,85.58
2017-05-30T02:01:37.560Z,85.87
2017-05-30T02:02:18.448Z,85.49
2017-05-30T02:02:59.339Z,85.68
2017-05-30T02:03:40.232Z,85.1
2017-05-30T02:04:21.124Z,85.78
2017-05-30T02:05:02.013Z,85.68
2017-05-30T02:05:42.892Z,85.39
2017-05-30T02:06:23.773Z,85.78
2017-05-30T02:07:04.677Z,85.39
2017-05-30T02:07:45.559Z,85.68
2017-05-30T02:08:26.448Z,86.26
2017-05-30T02:09:07.356Z,85.87
2017-05-30T02:09:48.223Z,85.49
2017-05-30T02:10:29.112Z,86.26
2017-05-30T02:11:09.995Z,86.16
2017-05-30T02:11:50.904Z,86.16
2017-05-30T02:12:31.794Z,86.16
2017-05-30T02:13:12.686Z,86.16
2017-05-30T02:13:53.578Z,86.65
2017-05-30T02:14:34.473Z,86.69
2017-05-30T02:15:15.360Z,86.31
2017-05-30T02:15:56.246Z,86.51
2017-05-30T02:16:37.153Z,87.18
2017-05-30T02:17:18.039Z,87.76
2017-05-30T02:17:58.938Z,88.14
2017-05-30T02:18:39.827Z,88.04
2017-05-30T02:19:20.725Z,87.95
2017-05-30T02:20:01.617Z,88.14
2017-05-30T02:20:42.501Z,88.62
2017-05-30T02:21:23.393Z,88.43
2017-05-30T02:22:04.288Z,88.62
2017-05-30T02:22:45.182Z,89.49
2017-05-30T02:23:26.086Z,89.2
2017-05-30T02:24:06.968Z,89.29
2017-05-30T02:24:47.856Z,89.87
2017-05-30T02:25:28.762Z,90.06
2017-05-30T02:26:09.645Z,90.06
2017-05-30T02:26:50.531Z,90.26
2017-05-30T02:27:31.427Z,90.55
2017-05-30T02:28:12.317Z,89.78
2017-05-30T02:28:53.201Z,90.45
2017-05-30T02:29:34.089Z,90.35
2017-05-30T02:30:14.977Z,90.02
2017-05-30T02:30:55.878Z,90.45
2017-05-30T02:31:36.764Z,90.55
2017-05-30T02:32:17.662Z,90.45
2017-05-30T02:32:58.553Z,90.35
2017-05-30T02:33:39.438Z,90.45
2017-05-30T02:34:20.329Z,90.31
2017-05-30T02:35:01.252Z,90.06
2017-05-30T02:35:42.140Z,90.55
2017-05-30T02:36:23.021Z,90.16
2017-05-30T02:37:03.909Z,90.06
2017-05-30T02:37:44.786Z,89.83
2017-05-30T02:38:25.683Z,90.16
2017-05-30T02:39:06.608Z,89.78
2017-05-30T02:39:47.499Z,89.87
2017-05-30T02:40:28.396Z,90.41
2017-05-30T02:41:09.284Z,89.97
2017-05-30T02:41:50.177Z,89.97
2017-05-30T02:42:31.072Z,90.45
2017-05-30T02:43:11.948Z,90.73
2017-05-30T02:43:52.846Z,90.16
2017-05-30T02:44:33.744Z,89.68
2017-05-30T02:45:14.641Z,89.1
2017-05-30T02:45:55.521Z,89.2
2017-05-30T02:46:36.436Z,88.81
2017-05-30T02:47:17.293Z,89.01
2017-05-30T02:47:58.172Z,89.2
2017-05-30T02:48:39.081Z,90.26
2017-05-30T02:49:19.967Z,90.26
2017-05-30T02:50:00.849Z,89.2
2017-05-30T02:50:41.761Z,89.2
2017-05-30T02:51:22.646Z,89.29
2017-05-30T02:52:03.540Z,88.71
2017-05-30T02:52:44.443Z,88.62
2017-05-30T02:53:25.334Z,88.43
2017-05-30T02:54:06.226Z,88.71
2017-05-30T02:54:47.111Z,88.53
2017-05-30T02:55:28.069Z,88.14
2017-05-30T02:56:08.955Z,87.95
2017-05-30T02:56:49.867Z,88.43
2017-05-30T02:57:30.754Z,88.62
2017-05-30T02:58:11.661Z,87.37
2017-05-30T02:58:52.555Z,87.95
2017-05-30T02:59:33.449Z,88.62
2017-05-30T03:00:14.363Z,88.91
2017-05-30T03:00:55.244Z,87.76
2017-05-30T03:01:36.138Z,88.43
2017-05-30T03:02:17.026Z,88.53
2017-05-30T03:02:57.917Z,88.43
2017-05-30T03:03:38.807Z,88.91
2017-05-30T03:04:19.704Z,88.81
2017-05-30T03:05:00.591Z,89.1
2017-05-30T03:05:41.481Z,88.53
2017-05-30T03:06:22.403Z,87.85
2017-05-30T03:07:03.298Z,88.04
2017-05-30T03:07:44.187Z,88.53
2017-05-30T03:08:25.079Z,87.27
2017-05-30T03:09:05.977Z,87.27
2017-05-30T03:09:46.877Z,87.37
2017-05-30T03:10:27.768Z,87.37
2017-05-30T03:11:08.658Z,88.14
2017-05-30T03:11:49.544Z,87.95
2017-05-30T03:12:30.434Z,87.85
2017-05-30T03:13:11.325Z,88.71
2017-05-30T03:13:52.218Z,87.37
2017-05-30T03:14:33.115Z,88.33
2017-05-30T03:15:14.002Z,88.33
2017-05-30T03:15:54.907Z,87.85
2017-05-30T03:16:35.796Z,87.76
2017-05-30T03:17:16.727Z,87.46
2017-05-30T03:17:57.617Z,86.89
2017-05-30T03:18:38.509Z,86.69
2017-05-30T03:19:19.404Z,86.69
2017-05-30T03:20:00.312Z,86.51
2017-05-30T03:20:41.202Z,86.69
2017-05-30T03:21:22.094Z,87.18
2017-05-30T03:22:02.985Z,86.79
2017-05-30T03:22:43.878Z,87.46
2017-05-30T03:23:24.766Z,88.62
2017-05-30T03:24:05.659Z,87.95
2017-05-30T03:24:46.566Z,87.95
2017-05-30T03:25:27.458Z,87.95
2017-05-30T03:26:08.345Z,87.95
2017-05-30T03:26:49.249Z,87.46
2017-05-30T03:27:30.139Z,87.85
2017-05-30T03:28:11.032Z,88.04
2017-05-30T03:28:51.953Z,88.04
2017-05-30T03:29:32.822Z,87.56
2017-05-30T03:30:13.709Z,86.6
2017-05-30T03:30:54.617Z,88.33
2017-05-30T03:31:35.524Z,87.95
2017-05-30T03:32:16.422Z,87.95
2017-05-30T03:32:57.361Z,87.85
2017-05-30T03:33:38.257Z,87.95
2017-05-30T03:34:19.164Z,87.95
2017-05-30T03:35:00.066Z,87.66
2017-05-30T03:35:40.950Z,88.62
2017-05-30T03:36:21.855Z,87.95
2017-05-30T03:37:02.751Z,88.62
2017-05-30T03:37:43.639Z,88.24
2017-05-30T03:38:24.536Z,88.04
2017-05-30T03:39:05.437Z,88.71
2017-05-30T03:39:46.324Z,88.81
2017-05-30T03:40:27.216Z,88.91
2017-05-30T03:41:08.122Z,87.85
2017-05-30T03:41:49.056Z,88.53
2017-05-30T03:42:29.915Z,88.33
2017-05-30T03:43:10.807Z,88.53
2017-05-30T03:43:51.706Z,88.62
2017-05-30T03:44:32.625Z,89.2
2017-05-30T03:45:13.518Z,90.26
2017-05-30T03:45:54.410Z,90.06
2017-05-30T03:46:35.291Z,88.43
2017-05-30T03:47:16.199Z,90.16
2017-05-30T03:47:57.087Z,90.45
2017-05-30T03:48:37.986Z,90.06
2017-05-30T03:49:18.898Z,89.87
2017-05-30T03:49:59.785Z,89.97
2017-05-30T03:50:40.686Z,90.06
2017-05-30T03:51:21.580Z,90.26
2017-05-30T03:52:02.501Z,89.15
2017-05-30T03:52:43.408Z,90.16
2017-05-30T03:53:24.310Z,90.55
2017-05-30T03:54:05.199Z,90.26
2017-05-30T03:54:46.093Z,90.55
2017-05-30T03:55:27.008Z,89.58
2017-05-30T03:56:07.894Z,89.53
2017-05-30T03:56:48.798Z,90.83
2017-05-30T03:57:29.692Z,91.41
2017-05-30T03:58:10.595Z,90.64
2017-05-30T03:58:51.488Z,90.55
2017-05-30T03:59:32.394Z,91.89
2017-05-30T04:00:13.292Z,91.7
2017-05-30T04:00:54.169Z,91.51
2017-05-30T04:01:35.074Z,91.13
2017-05-30T04:02:15.959Z,90.83
2017-05-30T04:02:56.859Z,90.26
2017-05-30T04:03:37.751Z,90.35
2017-05-30T04:04:18.642Z,90.2
2017-05-30T04:04:59.535Z,90.59
2017-05-30T04:05:40.431Z,89.39
2017-05-30T04:06:21.323Z,90.59
2017-05-30T04:07:02.226Z,90.4
2017-05-30T04:07:43.130Z,89.78
2017-05-30T04:08:24.010Z,91.03
2017-05-30T04:09:04.899Z,91.13
2017-05-30T04:09:45.810Z,91.22
2017-05-30T04:10:26.714Z,90.06
2017-05-30T04:11:07.603Z,89.39
2017-05-30T04:11:48.514Z,90.64
2017-05-30T04:12:29.427Z,90.59
2017-05-30T04:13:10.332Z,90.4
2017-05-30T04:13:51.229Z,90.78
2017-05-30T04:14:32.130Z,90.59
2017-05-30T04:15:13.038Z,90.3
2017-05-30T04:15:53.940Z,89.05
2017-05-30T04:16:34.796Z,89.34
2017-05-30T04:17:15.690Z,89.82
2017-05-30T04:17:56.589Z,89.34
2017-05-30T04:18:37.478Z,88.76
2017-05-30T04:19:18.372Z,88.09
2017-05-30T04:19:59.271Z,87.7
2017-05-30T04:20:40.179Z,87.65
2017-05-30T04:21:21.080Z,87.84
2017-05-30T04:22:01.970Z,87.84
2017-05-30T04:22:42.870Z,87.17
2017-05-30T04:24:36.498Z,86.69
2017-05-30T04:25:17.445Z,86.98
2017-05-30T04:25:58.338Z,87.26
2017-05-30T04:26:39.242Z,87.55
2017-05-30T04:27:20.152Z,87.55
2017-05-30T04:28:01.127Z,87.6
2017-05-30T04:28:42.021Z,86.98
2017-05-30T04:29:22.906Z,86.4
2017-05-30T04:30:03.833Z,86.4
2017-05-30T04:30:44.739Z,86.3
2017-05-30T04:31:25.718Z,86.78
2017-05-30T04:32:06.643Z,86.01
2017-05-30T04:32:47.540Z,86.21
2017-05-30T04:33:28.433Z,86.49
2017-05-30T04:34:09.320Z,85.63
2017-05-30T04:34:50.222Z,85.82
2017-05-30T04:35:31.097Z,86.21
2017-05-30T04:36:11.999Z,86.78
2017-05-30T04:36:52.894Z,86.59
2017-05-30T04:37:33.781Z,86.98
2017-05-30T04:38:14.675Z,86.11
2017-05-30T04:38:55.574Z,86.49
2017-05-30T04:39:36.463Z,85.82
2017-05-30T04:40:17.369Z,86.21
2017-05-30T04:40:58.266Z,85.72
2017-05-30T04:41:39.138Z,85.72
2017-05-30T04:42:20.039Z,85.34
2017-05-30T04:43:00.928Z,84.76
2017-05-30T04:43:41.827Z,85.14
2017-05-30T04:44:22.852Z,85.53
2017-05-30T04:45:03.756Z,84.38
2017-05-30T04:45:44.643Z,84.56
2017-05-30T04:46:25.530Z,84.76
2017-05-30T04:47:06.413Z,84.38
2017-05-30T04:47:47.310Z,83.89
2017-05-30T04:48:28.214Z,84.47
2017-05-30T04:49:09.127Z,84.12
2017-05-30T04:49:50.034Z,84.42
2017-05-30T04:50:30.911Z,83.64
2017-05-30T04:51:11.808Z,83.07
2017-05-30T04:51:52.700Z,83.26
2017-05-30T04:52:33.588Z,83.55
2017-05-30T04:53:14.480Z,83.45
2017-05-30T04:53:55.351Z,84.03
2017-05-30T04:54:36.243Z,84.38
2017-05-30T04:55:17.124Z,84.09
2017-05-30T04:55:58.031Z,83.94
2017-05-30T04:56:38.908Z,83.55
2017-05-30T04:57:19.848Z,83.16
2017-05-30T04:58:00.699Z,82.87
2017-05-30T04:58:41.609Z,83.16
2017-05-30T04:59:22.654Z,83.55
2017-05-30T05:00:03.536Z,83.94
2017-05-30T05:00:44.441Z,83.26
2017-05-30T05:01:25.345Z,82.49
2017-05-30T05:02:06.235Z,82.97
2017-05-30T05:02:47.141Z,83.07
2017-05-30T05:03:28.023Z,82.49
2017-05-30T05:04:08.927Z,82.78
2017-05-30T05:04:49.835Z,82.29
2017-05-30T05:05:30.724Z,82.34
2017-05-30T05:06:11.633Z,81.18
2017-05-30T05:06:52.547Z,82.34
2017-05-30T05:07:33.437Z,81.76
2017-05-30T05:08:14.329Z,80.79
2017-05-30T05:08:55.224Z,81.09
2017-05-30T05:09:36.126Z,79.93
2017-05-30T05:10:17.025Z,79.93
2017-05-30T05:10:57.923Z,80.31
2017-05-30T05:11:38.821Z,80.31
2017-05-30T05:12:19.710Z,79.83
2017-05-30T05:13:00.617Z,79.44
2017-05-30T05:13:41.543Z,79.35
2017-05-30T05:14:22.445Z,79.44
2017-05-30T05:15:03.367Z,79.16
2017-05-30T05:15:44.313Z,79.35
2017-05-30T05:16:25.214Z,79.64
2017-05-30T05:17:06.087Z,80.02
2017-05-30T05:17:46.969Z,80.02
2017-05-30T05:18:27.873Z,80.02
2017-05-30T05:19:08.768Z,80.02
2017-05-30T05:19:49.645Z,79.64
2017-05-30T05:20:30.559Z,79.74
2017-05-30T05:22:29.401Z,80.51
2017-05-30T05:23:10.307Z,80.12
2017-05-30T05:23:51.527Z,80.6
2017-05-30T05:24:32.152Z,80.22
2017-05-30T05:25:13.055Z,80.22
2017-05-30T05:25:53.962Z,80.31
2017-05-30T05:26:34.856Z,80.31
2017-05-30T05:27:15.763Z,80.02
2017-05-30T05:28:54.214Z,79.64
2017-05-30T05:29:35.149Z,79.35
2017-05-30T05:30:16.072Z,79.16
2017-05-30T05:30:56.970Z,80.02
2017-05-30T05:31:37.856Z,79.25
2017-05-30T05:32:18.819Z,79.93
2017-05-30T05:32:59.651Z,79.35
2017-05-30T05:33:40.530Z,79.49
2017-05-30T05:34:21.457Z,79.25
2017-05-30T05:35:02.418Z,79.58
2017-05-30T05:35:43.297Z,79.1
2017-05-30T05:36:24.196Z,79.19
2017-05-30T05:37:05.091Z,79
2017-05-30T05:37:45.994Z,79
2017-05-30T05:38:26.929Z,79.58
2017-05-30T05:39:07.811Z,80.16
2017-05-30T05:39:48.733Z,79.68
2017-05-30T05:40:29.624Z,79
2017-05-30T05:41:10.511Z,78.52
2017-05-30T05:41:51.418Z,78.81
2017-05-30T05:42:32.361Z,77.75
2017-05-30T05:43:13.241Z,77.75
2017-05-30T05:43:54.120Z,77.46
2017-05-30T05:44:35.001Z,77.65
2017-05-30T05:45:15.899Z,77.21
2017-05-30T05:45:56.785Z,78.13
2017-05-30T05:46:37.733Z,78.42
2017-05-30T05:47:18.592Z,78.23
2017-05-30T05:47:59.476Z,77.5
2017-05-30T05:49:58.272Z,77.5
2017-05-30T05:50:39.188Z,76.63
2017-05-30T05:51:20.058Z,76.53
2017-05-30T05:52:00.935Z,76.05
2017-05-30T05:52:41.853Z,75.85
2017-05-30T05:53:22.727Z,75.7
2017-05-30T05:54:03.621Z,75.6
2017-05-30T05:54:44.536Z,75.22
2017-05-30T05:55:25.396Z,74.73
2017-05-30T05:56:06.275Z,74.73
2017-05-30T05:56:47.198Z,74.25
2017-05-30T05:57:28.083Z,73.96
2017-05-30T05:58:08.971Z,73.86
2017-05-30T05:58:49.878Z,73.8
2017-05-30T05:59:30.757Z,73.86
2017-05-30T06:00:11.694Z,73.42
2017-05-30T06:00:52.579Z,72.84
2017-05-30T06:01:33.465Z,71.48
2017-05-30T06:02:14.355Z,71.39
2017-05-30T06:02:55.268Z,71.1
2017-05-30T06:03:36.177Z,71.1
2017-05-30T06:04:17.077Z,71.04
2017-05-30T06:04:57.990Z,70.75
2017-05-30T06:05:38.869Z,69.98
2017-05-30T06:06:19.760Z,70.17
2017-05-30T06:07:00.697Z,69.98
2017-05-30T06:07:41.599Z,69.59
2017-05-30T06:08:22.502Z,68.91
2017-05-30T06:09:03.391Z,69.01
2017-05-30T06:09:44.366Z,69.24
2017-05-30T06:10:25.282Z,68.27
2017-05-30T06:11:06.264Z,68.75
2017-05-30T06:11:47.151Z,68.08
2017-05-30T06:12:28.050Z,67.33
2017-05-30T06:13:09.021Z,65.82
2017-05-30T06:13:49.877Z,64.3
2017-05-30T06:14:30.754Z,62.85
2017-05-30T06:15:11.650Z,62.69
2017-05-30T06:15:52.562Z,61.94
2017-05-30T06:16:33.456Z,61.17
2017-05-30T06:17:14.353Z,60.13
2017-05-30T06:17:55.252Z,59.94
2017-05-30T06:18:36.147Z,59.48
2017-05-30T06:19:17.063Z,58.25
2017-05-30T06:19:58.032Z,57.37
2017-05-30T06:20:38.851Z,56.82
2017-05-30T06:21:19.750Z,55.88
2017-05-30T06:22:00.681Z,55.88
2017-05-30T06:22:41.574Z,54.54
2017-05-30T06:24:40.390Z,54.13
2017-05-30T06:25:21.310Z,53.18
2017-05-30T06:26:02.199Z,52.92
2017-05-30T06:26:43.104Z,51.48
2017-05-30T06:27:24.014Z,51.09
2017-05-30T06:28:04.920Z,50.99
2017-05-30T06:28:45.892Z,50.99
2017-05-30T06:29:26.805Z,50.53
2017-05-30T06:30:07.733Z,49.56
2017-05-30T06:30:48.623Z,50.43
2017-05-30T06:31:29.525Z,49.56
2017-05-30T06:32:10.444Z,49.46
2017-05-30T06:32:51.358Z,50.24
2017-05-30T06:34:29.855Z,49.29
2017-05-30T06:35:10.864Z,48.61
2017-05-30T06:35:51.723Z,48.49
2017-05-30T06:36:32.629Z,48.78
2017-05-30T06:37:13.534Z,48.39
2017-05-30T06:37:54.470Z,48.58
2017-05-30T06:38:35.365Z,48.19
2017-05-30T06:39:16.244Z,48.19
2017-05-30T06:39:57.147Z,48.32
2017-05-30T06:40:38.128Z,47.56
2017-05-30T06:41:19.039Z,47.66
2017-05-30T06:41:59.926Z,46.7
2017-05-30T06:42:40.835Z,46.14
2017-05-30T06:43:21.754Z,45.95
2017-05-30T06:44:02.674Z,45.48
2017-05-30T06:44:43.625Z,44.97
2017-05-30T06:46:11.759Z,45.65
2017-05-30T06:46:53.585Z,45.46
2017-05-30T06:47:34.483Z,44.97
2017-05-30T06:48:16.298Z,45.34
2017-05-30T06:48:57.347Z,45.64
2017-05-30T06:49:38.559Z,46.04
2017-05-30T06:50:19.851Z,45.36
2017-05-30T06:51:00.801Z,44.97
2017-05-30T06:51:41.716Z,44.31
2017-05-30T06:52:22.647Z,44.24
2017-05-30T06:53:03.563Z,44.12
2017-05-30T06:53:44.454Z,44.38
2017-05-30T06:54:25.362Z,45.32
2017-05-30T06:55:06.260Z,46.47
2017-05-30T06:55:47.163Z,47.15
2017-05-30T06:56:28.200Z,48.19
2017-05-30T06:57:09.122Z,48.66
2017-05-30T06:57:50.023Z,48.29
2017-05-30T06:58:30.946Z,48.49
2017-05-30T06:59:11.893Z,48.39
2017-05-30T06:59:52.777Z,48.68
2017-05-30T07:00:33.685Z,48.71
2017-05-30T07:01:14.595Z,47.56
2017-05-30T07:01:55.513Z,46.22
2017-05-30T07:02:36.410Z,45.92
2017-05-30T07:03:17.323Z,45.75
2017-05-30T07:03:58.323Z,44.9
2017-05-30T07:05:26.501Z,44.16
2017-05-30T07:06:07.418Z,42.3
2017-05-30T07:06:48.338Z,42.42
2017-05-30T07:07:29.245Z,42.35
2017-05-30T07:08:10.168Z,41.36
2017-05-30T07:08:51.060Z,41.66
2017-05-30T07:09:31.987Z,41.86
2017-05-30T07:10:12.894Z,40.5
2017-05-30T07:10:53.825Z,41.36
2017-05-30T07:11:34.719Z,41.58
2017-05-30T07:12:15.640Z,40.9
2017-05-30T07:12:56.585Z,41.46
2017-05-30T07:13:37.496Z,41.54
2017-05-30T07:14:18.402Z,41.66
2017-05-30T07:14:59.335Z,41.86
2017-05-30T07:16:27.751Z,40.41
2017-05-30T07:17:55.912Z,40.5
2017-05-30T07:18:36.826Z,40.01
2017-05-30T07:19:17.718Z,40.21
2017-05-30T07:21:16.612Z,40.03
2017-05-30T07:21:57.490Z,39.96
2017-05-30T07:23:56.311Z,38.41
2017-05-30T07:24:37.194Z,38.51
2017-05-30T07:25:18.182Z,38.13
2017-05-30T07:25:59.156Z,38.53
2017-05-30T07:26:40.181Z,38.33
2017-05-30T07:27:21.137Z,38.43
2017-05-30T07:28:02.104Z,38.33
2017-05-30T07:28:42.967Z,38.51
2017-05-30T07:29:23.921Z,38.98
2017-05-30T07:30:04.963Z,39.17
2017-05-30T07:30:45.875Z,38.8
2017-05-30T07:31:26.790Z,39.07
2017-05-30T07:32:07.813Z,40.01
2017-05-30T07:32:48.671Z,41.25
2017-05-30T07:33:29.584Z,41.64
2017-05-30T07:34:10.486Z,42.42
2017-05-30T07:34:51.372Z,42.42
2017-05-30T07:35:32.311Z,41.56
2017-05-30T07:36:13.236Z,41.49
2017-05-30T07:36:54.138Z,40.53
2017-05-30T07:37:35.027Z,40.03
2017-05-30T07:38:15.921Z,40.14
2017-05-30T07:38:56.815Z,39.74
2017-05-30T07:39:37.704Z,39.94
2017-05-30T07:40:18.726Z,39.84
2017-05-30T07:40:59.643Z,40.31
2017-05-30T07:41:40.524Z,41.54
2017-05-30T07:42:21.510Z,42.4
2017-05-30T07:43:02.423Z,42.89
2017-05-30T07:43:43.311Z,42.69
2017-05-30T07:44:24.197Z,43.26
2017-05-30T07:45:05.128Z,43.82
2017-05-30T07:45:46.016Z,44.31
2017-05-30T07:46:26.935Z,44.78
2017-05-30T07:47:07.828Z,45.07
2017-05-30T07:47:48.750Z,44.97
2017-05-30T07:48:29.667Z,44.48
2017-05-30T07:49:10.562Z,45.17
2017-05-30T07:49:51.484Z,45
2017-05-30T07:50:32.394Z,45.29
2017-05-30T07:51:13.330Z,45.29
2017-05-30T07:51:54.219Z,45
2017-05-30T07:52:35.094Z,45.02
2017-05-30T07:53:15.986Z,45.31
2017-05-30T07:53:56.912Z,44.94
2017-05-30T07:54:37.817Z,44.28
2017-05-30T07:55:18.706Z,42.44
2017-05-30T07:55:59.611Z,42.07
2017-05-30T07:56:40.516Z,41.19
2017-05-30T07:58:39.371Z,42.05
2017-05-30T07:59:20.281Z,41.76
2017-05-30T08:00:01.195Z,41.96
2017-05-30T08:00:42.105Z,41.66
2017-05-30T08:01:23.009Z,41.96
2017-05-30T08:02:03.922Z,41.46
2017-05-30T08:03:38.291Z,42.44
2017-05-30T08:04:19.191Z,41.56
2017-05-30T08:05:00.105Z,41.68
2017-05-30T08:06:38.618Z,41.6
2017-05-30T08:07:19.524Z,41.49
2017-05-30T08:09:18.381Z,41.21
2017-05-30T08:09:59.276Z,41.42
2017-05-30T08:10:40.165Z,40.16
2017-05-30T08:12:33.879Z,39.76
2017-05-30T08:13:14.812Z,40.03
2017-05-30T08:13:55.712Z,39.76
2017-05-30T08:14:36.604Z,39.74
2017-05-30T08:15:17.521Z,39.86
2017-05-30T08:15:58.429Z,40.14
2017-05-30T08:16:39.340Z,40.14
2017-05-30T08:17:20.249Z,41.66
2017-05-30T08:18:01.166Z,41.07
2017-05-30T08:19:34.490Z,41
2017-05-30T08:20:15.404Z,40.9
2017-05-30T08:20:56.312Z,40.21
2017-05-30T08:21:37.203Z,40.7
2017-05-30T08:22:18.074Z,40.9
2017-05-30T08:22:58.981Z,41.19
2017-05-30T08:23:39.869Z,41.02
2017-05-30T08:24:20.758Z,40.53
2017-05-30T08:25:01.647Z,40.95
2017-05-30T08:25:42.543Z,39.22
2017-05-30T08:26:23.434Z,38.33
2017-05-30T08:27:04.336Z,38.35
2017-05-30T08:27:45.271Z,37.66
2017-05-30T08:28:26.191Z,37.66
2017-05-30T08:29:07.163Z,37.27
2017-05-30T08:29:48.100Z,37.66
2017-05-30T08:30:28.993Z,37.96
2017-05-30T08:31:09.912Z,36.99
2017-05-30T08:31:50.822Z,36.98
2017-05-30T08:32:31.725Z,37.09
2017-05-30T08:33:12.616Z,36.9
2017-05-30T08:33:53.521Z,37.09
2017-05-30T08:34:34.425Z,36.99
2017-05-30T08:35:15.342Z,36.52
2017-05-30T08:35:56.248Z,36.9
2017-05-30T08:36:37.142Z,35.95
2017-05-30T08:37:18.046Z,35.44
2017-05-30T08:37:58.936Z,38.41
2017-05-30T08:38:39.846Z,39.49
2017-05-30T08:39:20.730Z,38.78
2017-05-30T08:40:01.655Z,41
2017-05-30T08:40:42.558Z,40.74
2017-05-30T08:41:23.502Z,38.45
2017-05-30T08:42:04.431Z,37.01
2017-05-30T08:42:45.326Z,36.46
2017-05-30T08:43:26.247Z,34.99
2017-05-30T08:44:07.142Z,35
2017-05-30T08:44:48.022Z,34.7
2017-05-30T08:45:28.935Z,34.8
2017-05-30T08:46:09.852Z,35
2017-05-30T08:46:50.797Z,34.78
2017-05-30T08:47:31.709Z,35.39
2017-05-30T08:48:12.618Z,34.9
2017-05-30T08:48:53.540Z,34.61
2017-05-30T08:49:34.451Z,33.94
2017-05-30T08:50:15.429Z,33.94
2017-05-30T08:50:56.281Z,33.74
2017-05-30T08:51:37.187Z,34.15
2017-05-30T08:52:18.089Z,33.95
2017-05-30T08:52:59.024Z,32.89
2017-05-30T08:53:39.930Z,32.7
2017-05-30T08:54:20.844Z,32.6
2017-05-30T08:55:01.757Z,32.7
2017-05-30T08:55:42.696Z,32.11
2017-05-30T08:56:23.601Z,34.78
2017-05-30T08:57:04.574Z,36.13
2017-05-30T08:57:45.455Z,37.37
2017-05-30T08:58:26.365Z,39.09
2017-05-30T08:59:07.261Z,38.31
2017-05-30T08:59:48.165Z,34.43
2017-05-30T09:00:29.061Z,32.7
2017-05-30T09:01:09.955Z,32.97
2017-05-30T09:01:50.881Z,31.85
2017-05-30T09:02:31.775Z,31.5
2017-05-30T09:03:12.680Z,29.93
2017-05-30T09:03:53.562Z,30.32
2017-05-30T09:04:34.497Z,30.33
2017-05-30T09:05:15.539Z,29.64
2017-05-30T09:05:56.472Z,29.95
2017-05-30T09:06:37.403Z,29.25
2017-05-30T09:07:18.380Z,29.47
2017-05-30T09:07:59.330Z,29.66
2017-05-30T09:08:40.236Z,29.07
2017-05-30T09:09:21.154Z,28.79
2017-05-30T09:10:02.060Z,28.99
2017-05-30T09:10:42.987Z,28.3
2017-05-30T09:11:23.878Z,28.79
2017-05-30T09:12:04.799Z,28.39