createdAt,value
2022-12-05T00:02:36.636Z,1017.68
2022-12-05T00:06:35.284Z,1017.69
2022-12-05T00:10:35.124Z,1017.67
2022-12-05T00:14:36.021Z,1017.76
2022-12-05T00:18:35.733Z,1017.79
2022-12-05T00:22:35.385Z,1017.68
2022-12-05T00:26:35.806Z,1017.67
2022-12-05T00:30:35.789Z,1017.78
2022-12-05T00:34:35.364Z,1017.69
2022-12-05T00:38:35.311Z,1017.74
2022-12-05T00:42:34.986Z,1017.61
2022-12-05T00:46:36.346Z,1017.72
2022-12-05T00:50:35.636Z,1017.65
2022-12-05T00:54:35.582Z,1017.69
2022-12-05T00:58:35.258Z,1017.68
2022-12-05T01:02:35.529Z,1017.62
2022-12-05T01:06:35.359Z,1017.78
2022-12-05T01:10:35.217Z,1017.67
2022-12-05T01:14:35.001Z,1017.78
2022-12-05T01:18:35.807Z,1017.74
2022-12-05T01:22:35.659Z,1017.69
2022-12-05T01:26:35.660Z,1017.76
2022-12-05T01:30:35.837Z,1017.69
2022-12-05T01:34:35.758Z,1017.72
2022-12-05T01:38:35.240Z,1017.7
2022-12-05T01:42:37.832Z,1017.69
2022-12-05T01:46:36.025Z,1017.72
2022-12-05T01:50:35.739Z,1017.8
2022-12-05T01:54:35.317Z,1017.73
2022-12-05T01:58:34.973Z,1017.74
2022-12-05T02:02:36.037Z,1017.89
2022-12-05T02:06:35.501Z,1017.9
2022-12-05T02:10:35.383Z,1017.87
2022-12-05T02:14:35.081Z,1017.83
2022-12-05T02:18:35.894Z,1017.77
2022-12-05T02:22:35.585Z,1017.83
2022-12-05T02:26:35.181Z,1017.86
2022-12-05T02:30:36.008Z,1017.72
2022-12-05T02:34:35.532Z,1017.7
2022-12-05T02:38:35.357Z,1017.73
2022-12-05T02:42:35.094Z,1017.75
2022-12-05T02:46:36.060Z,1017.81
2022-12-05T02:50:35.598Z,1017.77
2022-12-05T02:54:35.235Z,1017.88
2022-12-05T02:58:35.873Z,1017.91
2022-12-05T03:02:35.896Z,1017.85
2022-12-05T03:06:35.591Z,1017.97
2022-12-05T03:10:35.305Z,1017.96
2022-12-05T03:14:36.044Z,1017.97
2022-12-05T03:18:35.612Z,1018.02
2022-12-05T03:22:35.038Z,1017.94
2022-12-05T03:26:35.751Z,1017.91
2022-12-05T03:30:35.711Z,1017.98
2022-12-05T03:34:35.104Z,1017.91
2022-12-05T03:38:35.835Z,1018.06
2022-12-05T03:42:35.391Z,1018.09
2022-12-05T03:46:35.573Z,1018.11
2022-12-05T03:50:35.978Z,1018.15
2022-12-05T03:54:35.668Z,1018.03
2022-12-05T03:58:35.346Z,1018.15
2022-12-05T04:02:36.189Z,1018.19
2022-12-05T04:06:35.712Z,1018.13
2022-12-05T04:10:35.528Z,1018.08
2022-12-05T04:14:35.106Z,1018.15
2022-12-05T04:18:35.697Z,1018.09
2022-12-05T04:22:35.567Z,1018.07
2022-12-05T04:26:35.350Z,1018.07
2022-12-05T04:30:35.174Z,1018.14
2022-12-05T04:34:35.965Z,1018.09
2022-12-05T04:38:35.670Z,1018.12
2022-12-05T04:42:35.522Z,1018.17
2022-12-05T04:46:35.746Z,1018.09
2022-12-05T04:50:35.332Z,1017.97
2022-12-05T04:54:35.215Z,1018.06
2022-12-05T04:58:35.972Z,1018.07
2022-12-05T05:02:36.328Z,1018.1
2022-12-05T05:06:35.424Z,1018.02
2022-12-05T05:10:35.424Z,1017.97
2022-12-05T05:14:36.011Z,1018.06
2022-12-05T05:18:35.844Z,1018.13
2022-12-05T05:22:35.620Z,1018.06
2022-12-05T05:26:35.219Z,1018.17
2022-12-05T05:30:35.255Z,1018.12
2022-12-05T05:34:43.330Z,1018.21
2022-12-05T05:38:35.932Z,1018.15
2022-12-05T05:42:35.621Z,1018.18
2022-12-05T05:46:35.957Z,1018.23
2022-12-05T05:50:43.554Z,1018.23
2022-12-05T05:54:35.086Z,1018.22
2022-12-05T05:58:35.903Z,1018.28
2022-12-05T06:02:35.879Z,1018.36
2022-12-05T06:06:35.365Z,1018.32
2022-12-05T06:10:35.698Z,1018.41
2022-12-05T06:14:35.219Z,1018.34
2022-12-05T06:18:35.860Z,1018.32
2022-12-05T06:22:35.622Z,1018.35
2022-12-05T06:26:35.276Z,1018.35
2022-12-05T06:30:36.082Z,1018.29
2022-12-05T06:34:35.711Z,1018.4
2022-12-05T06:38:40.431Z,1018.4
2022-12-05T06:42:35.066Z,1018.31
2022-12-05T06:46:36.463Z,1018.28
2022-12-05T06:50:35.811Z,1018.4
2022-12-05T06:54:35.478Z,1018.44
2022-12-05T06:58:35.368Z,1018.58
2022-12-05T07:02:36.551Z,1018.5
2022-12-05T07:06:35.860Z,1018.59
2022-12-05T07:10:35.801Z,1018.54
2022-12-05T07:15:09.821Z,1018.56
2022-12-05T07:18:35.405Z,1018.58
2022-12-05T07:22:38.701Z,1018.56
2022-12-05T07:26:35.711Z,1018.64
2022-12-05T07:30:35.829Z,1018.7
2022-12-05T07:34:35.175Z,1018.77
2022-12-05T07:38:35.769Z,1018.83
2022-12-05T07:42:35.361Z,1018.92
2022-12-05T07:46:36.420Z,1018.89
2022-12-05T07:50:35.743Z,1018.86
2022-12-05T07:54:35.606Z,1018.98
2022-12-05T07:58:35.016Z,1018.99
2022-12-05T08:02:40.407Z,1018.95
2022-12-05T08:06:35.109Z,1018.99
2022-12-05T08:10:35.938Z,1018.9
2022-12-05T08:14:35.467Z,1018.96
2022-12-05T08:18:38.916Z,1018.96
2022-12-05T08:22:35.522Z,1018.99
2022-12-05T08:26:35.430Z,1019.03
2022-12-05T08:30:36.059Z,1019.08
2022-12-05T08:34:35.339Z,1019.1
2022-12-05T08:38:35.929Z,1019.11
2022-12-05T08:42:35.385Z,1019.09
2022-12-05T08:46:36.472Z,1019.18
2022-12-05T08:50:35.516Z,1019.17
2022-12-05T08:54:35.867Z,1019.16
2022-12-05T08:58:35.119Z,1019.28
2022-12-05T09:02:35.735Z,1019.24
2022-12-05T09:06:35.979Z,1019.35
2022-12-05T09:10:35.790Z,1019.29
2022-12-05T09:14:35.442Z,1019.26
2022-12-05T09:18:35.934Z,1019.32
2022-12-05T09:22:35.712Z,1019.39
2022-12-05T09:26:35.356Z,1019.4
2022-12-05T09:30:35.991Z,1019.52
2022-12-05T09:34:35.515Z,1019.38
2022-12-05T09:38:35.184Z,1019.54
2022-12-05T09:42:35.028Z,1019.48
2022-12-05T09:46:36.132Z,1019.56
2022-12-05T09:50:35.742Z,1019.51
2022-12-05T09:54:35.417Z,1019.59
2022-12-05T09:58:35.191Z,1019.66
2022-12-05T10:02:36.359Z,1019.64
2022-12-05T10:06:35.476Z,1019.69
2022-12-05T10:10:42.616Z,1019.67
2022-12-05T10:14:35.394Z,1019.62
2022-12-05T10:18:35.433Z,1019.73
2022-12-05T10:22:42.847Z,1019.72
2022-12-05T10:26:35.893Z,1019.53
2022-12-05T10:30:35.591Z,1019.66
2022-12-05T10:34:35.280Z,1019.68
2022-12-05T10:38:35.819Z,1019.7
2022-12-05T10:42:35.389Z,1019.67
2022-12-05T10:46:40.168Z,1019.64
2022-12-05T10:50:35.869Z,1019.63
2022-12-05T10:54:35.707Z,1019.7
2022-12-05T10:58:40.415Z,1019.62
2022-12-05T11:02:36.407Z,1019.68
2022-12-05T11:06:35.173Z,1019.63
2022-12-05T11:10:38.688Z,1019.64
2022-12-05T11:14:35.638Z,1019.55
2022-12-05T11:18:35.260Z,1019.6
2022-12-05T11:22:35.791Z,1019.57
2022-12-05T11:26:35.680Z,1019.59
2022-12-05T11:30:35.188Z,1019.61
2022-12-05T11:34:36.223Z,1019.58
2022-12-05T11:38:35.545Z,1019.51
2022-12-05T11:42:35.175Z,1019.52
2022-12-05T11:46:38.563Z,1019.46
2022-12-05T11:50:35.620Z,1019.53
2022-12-05T11:55:14.935Z,1019.51
2022-12-05T11:58:35.270Z,1019.52
2022-12-05T12:02:36.736Z,1019.54
2022-12-05T12:06:35.708Z,1019.56
2022-12-05T12:10:42.335Z,1019.55
2022-12-05T12:14:35.371Z,1019.48
2022-12-05T12:18:35.926Z,1019.48
2022-12-05T12:22:36.026Z,1019.51
2022-12-05T12:26:35.668Z,1019.49
2022-12-05T12:30:35.391Z,1019.61
2022-12-05T12:34:35.073Z,1019.42
2022-12-05T12:38:35.762Z,1019.47
2022-12-05T12:42:35.458Z,1019.43
2022-12-05T12:46:42.046Z,1019.45
2022-12-05T12:50:40.253Z,1019.47
2022-12-05T12:55:13.298Z,1019.32
2022-12-05T12:58:35.685Z,1019.32
2022-12-05T13:02:35.674Z,1019.29
2022-12-05T13:06:36.012Z,1019.18
2022-12-05T13:10:35.565Z,1019.15
2022-12-05T13:14:35.371Z,1019.31
2022-12-05T13:18:35.086Z,1019.25
2022-12-05T13:22:35.085Z,1019.32
2022-12-05T13:26:35.863Z,1019.32
2022-12-05T13:30:36.592Z,1019.31
2022-12-05T13:34:35.330Z,1019.33
2022-12-05T13:38:35.881Z,1019.24
2022-12-05T13:42:35.564Z,1019.37
2022-12-05T13:46:36.364Z,1019.37
2022-12-05T13:50:35.797Z,1019.3
2022-12-05T13:54:35.427Z,1019.31
2022-12-05T13:58:35.313Z,1019.34
2022-12-05T14:02:36.222Z,1019.35
2022-12-05T14:06:35.665Z,1019.2
2022-12-05T14:10:35.452Z,1019.28
2022-12-05T14:14:38.993Z,1019.19
2022-12-05T14:18:35.591Z,1019.26
2022-12-05T14:22:35.364Z,1019.24
2022-12-05T14:26:42.443Z,1019.26
2022-12-05T14:30:35.982Z,1019.29
2022-12-05T14:34:35.694Z,1019.36
2022-12-05T14:38:35.467Z,1019.41
2022-12-05T14:42:35.275Z,1019.34
2022-12-05T14:46:35.517Z,1019.43
2022-12-05T14:50:36.972Z,1019.38
2022-12-05T14:54:35.656Z,1019.43
2022-12-05T14:58:35.320Z,1019.56
2022-12-05T15:02:35.476Z,1019.55
2022-12-05T15:06:37.871Z,1019.64
2022-12-05T15:10:36.436Z,1019.52
2022-12-05T15:14:42.395Z,1019.52
2022-12-05T15:18:35.607Z,1019.69
2022-12-05T15:22:35.951Z,1019.68
2022-12-05T15:27:18.400Z,1019.67
2022-12-05T15:30:35.991Z,1019.78
2022-12-05T15:34:35.652Z,1019.67
2022-12-05T15:38:39.145Z,1019.71
2022-12-05T15:42:41.084Z,1019.76
2022-12-05T15:46:36.080Z,1019.77
2022-12-05T15:50:35.305Z,1019.69
2022-12-05T15:54:40.398Z,1019.84
2022-12-05T15:58:36.139Z,1019.78
2022-12-05T16:02:35.709Z,1019.82
2022-12-05T16:06:35.312Z,1019.79
2022-12-05T16:10:41.176Z,1019.89
2022-12-05T16:15:12.361Z,1019.91
2022-12-05T16:18:35.681Z,1019.91
2022-12-05T16:22:35.506Z,1019.92
2022-12-05T16:26:35.465Z,1019.85
2022-12-05T16:30:35.198Z,1019.87
2022-12-05T16:34:36.070Z,1019.86
2022-12-05T16:38:35.642Z,1019.9
2022-12-05T16:42:35.387Z,1019.93
2022-12-05T16:46:35.358Z,1019.85
2022-12-05T16:50:35.913Z,1019.8
2022-12-05T16:54:35.403Z,1019.92
2022-12-05T16:58:35.258Z,1019.91
2022-12-05T17:02:36.268Z,1020
2022-12-05T17:06:35.440Z,1019.86
2022-12-05T17:10:35.212Z,1019.94
2022-12-05T17:14:35.646Z,1019.93
2022-12-05T17:18:42.609Z,1019.86
2022-12-05T17:22:35.736Z,1019.93
2022-12-05T17:26:35.541Z,1019.95
2022-12-05T17:30:35.944Z,1019.91
2022-12-05T17:34:35.758Z,1019.91
2022-12-05T17:38:35.421Z,1019.98
2022-12-05T17:42:36.212Z,1020.04
2022-12-05T17:46:35.945Z,1020.08
2022-12-05T17:50:35.207Z,1020.01
2022-12-05T17:54:35.300Z,1020.03
2022-12-05T17:58:35.837Z,1020.05
2022-12-05T18:02:36.237Z,1020.02
2022-12-05T18:06:35.656Z,1020.06
2022-12-05T18:10:35.754Z,1020.12
2022-12-05T18:14:35.321Z,1020.2
2022-12-05T18:18:35.767Z,1020.19
2022-12-05T18:22:39.746Z,1020.12
2022-12-05T18:26:35.248Z,1020.21
2022-12-05T18:30:35.877Z,1020.29
2022-12-05T18:34:35.251Z,1020.2
2022-12-05T18:38:36.037Z,1020.31
2022-12-05T18:42:38.062Z,1020.28
2022-12-05T18:46:36.034Z,1020.33
2022-12-05T18:50:35.330Z,1020.25
2022-12-05T18:54:35.783Z,1020.33
2022-12-05T18:58:35.568Z,1020.4
2022-12-05T19:02:35.494Z,1020.54
2022-12-05T19:06:35.813Z,1020.48
2022-12-05T19:10:35.455Z,1020.56
2022-12-05T19:14:36.088Z,1020.62
2022-12-05T19:18:35.836Z,1020.57
2022-12-05T19:22:35.248Z,1020.6
2022-12-05T19:26:36.685Z,1020.61
2022-12-05T19:30:43.099Z,1020.56
2022-12-05T19:34:35.757Z,1020.5
2022-12-05T19:38:36.538Z,1020.52
2022-12-05T19:42:37.020Z,1020.56
2022-12-05T19:46:36.953Z,1020.64
2022-12-05T19:50:37.271Z,1020.64
2022-12-05T19:54:35.697Z,1020.6
2022-12-05T19:58:35.399Z,1020.62
2022-12-05T20:02:40.166Z,1020.78
2022-12-05T20:06:35.625Z,1020.7
2022-12-05T20:10:35.759Z,1020.77
2022-12-05T20:14:35.385Z,1020.73
2022-12-05T20:18:36.249Z,1020.78
2022-12-05T20:22:36.065Z,1020.9
2022-12-05T20:26:35.953Z,1020.89
2022-12-05T20:30:35.672Z,1020.78
2022-12-05T20:34:36.414Z,1020.82
2022-12-05T20:38:36.373Z,1020.79
2022-12-05T20:42:35.815Z,1020.76
2022-12-05T20:46:36.554Z,1020.6
2022-12-05T20:50:35.960Z,1020.59
2022-12-05T20:54:35.413Z,1020.72
2022-12-05T20:58:39.093Z,1020.73
2022-12-05T21:02:35.633Z,1020.61
2022-12-05T21:06:35.679Z,1020.7
2022-12-05T21:10:41.987Z,1020.65
2022-12-05T21:14:35.234Z,1020.66
2022-12-05T21:18:35.768Z,1020.6
2022-12-05T21:22:35.483Z,1020.65
2022-12-05T21:26:35.939Z,1020.45
2022-12-05T21:30:35.869Z,1020.56
2022-12-05T21:34:35.734Z,1020.56
2022-12-05T21:38:35.509Z,1020.53
2022-12-05T21:42:35.284Z,1020.63
2022-12-05T21:46:36.354Z,1020.54
2022-12-05T21:50:35.969Z,1020.49
2022-12-05T21:54:35.570Z,1020.57
2022-12-05T21:58:39.273Z,1020.52
2022-12-05T22:02:35.965Z,1020.58
2022-12-05T22:06:35.205Z,1020.66
2022-12-05T22:10:36.205Z,1020.62
2022-12-05T22:14:35.653Z,1020.61
2022-12-05T22:18:35.256Z,1020.6
2022-12-05T22:22:35.766Z,1020.74
2022-12-05T22:26:35.496Z,1020.71
2022-12-05T22:30:35.757Z,1020.64
2022-12-05T22:34:36.048Z,1020.66
2022-12-05T22:38:35.474Z,1020.63
2022-12-05T22:42:35.444Z,1020.77
2022-12-05T22:46:36.203Z,1020.75
2022-12-05T22:50:35.807Z,1020.88
2022-12-05T22:54:41.499Z,1020.75
2022-12-05T22:58:35.112Z,1020.68
2022-12-05T23:02:35.902Z,1020.55
2022-12-05T23:06:35.270Z,1020.75
2022-12-05T23:10:36.273Z,1020.58
2022-12-05T23:14:36.584Z,1020.71
2022-12-05T23:18:35.028Z,1020.6
2022-12-05T23:22:35.636Z,1020.58
2022-12-05T23:26:35.233Z,1020.62
2022-12-05T23:30:35.849Z,1020.58
2022-12-05T23:34:37.866Z,1020.56
2022-12-05T23:38:35.402Z,1020.47
2022-12-05T23:42:38.040Z,1020.46
2022-12-05T23:46:36.075Z,1020.49
2022-12-05T23:50:35.916Z,1020.48
2022-12-05T23:54:35.377Z,1020.46
2022-12-05T23:58:36.022Z,1020.45
