createdAt,value
2022-07-31T00:01:16.668Z,97968.70
2022-07-31T00:11:22.924Z,97964.20
2022-07-31T00:21:30.141Z,97963.31
2022-07-31T00:31:38.948Z,97960.76
2022-07-31T00:41:47.246Z,97958.85
2022-07-31T00:51:54.423Z,97964.67
2022-07-31T01:02:00.728Z,97961.06
2022-07-31T01:12:14.286Z,97962.72
2022-07-31T01:22:34.141Z,97963.34
2022-07-31T01:32:48.003Z,97965.03
2022-07-31T01:43:01.434Z,97968.80
2022-07-31T01:53:10.358Z,97969.86
2022-07-31T02:03:17.890Z,97967.04
2022-07-31T02:13:45.860Z,97959.55
2022-07-31T02:23:52.513Z,97954.00
2022-07-31T02:33:59.648Z,97946.34
2022-07-31T02:44:07.773Z,97942.14
2022-07-31T02:54:15.228Z,97941.71
2022-07-31T03:04:22.775Z,97949.91
2022-07-31T03:14:33.041Z,97947.35
2022-07-31T03:24:39.797Z,97943.98
2022-07-31T03:34:46.826Z,97942.36
2022-07-31T03:44:54.864Z,97950.09
2022-07-31T03:55:02.529Z,97958.77
2022-07-31T04:05:10.974Z,97959.08
2022-07-31T04:15:18.017Z,97955.85
2022-07-31T04:25:23.953Z,97950.94
2022-07-31T04:35:30.998Z,97949.36
2022-07-31T04:45:38.523Z,97948.44
2022-07-31T04:56:04.697Z,97951.44
2022-07-31T05:06:15.892Z,97972.07
2022-07-31T05:16:24.313Z,97984.80
2022-07-31T05:26:32.113Z,98000.86
2022-07-31T05:36:39.685Z,98008.85
2022-07-31T05:46:46.739Z,98017.45
2022-07-31T05:56:53.812Z,98019.91
2022-07-31T06:07:00.963Z,98029.16
2022-07-31T06:17:06.483Z,98027.20
2022-07-31T06:27:21.452Z,98037.07
2022-07-31T06:37:40.193Z,98041.21
2022-07-31T06:47:47.230Z,98042.48
2022-07-31T06:57:54.543Z,98039.73
2022-07-31T07:08:01.614Z,98032.04
2022-07-31T07:18:09.368Z,98030.45
2022-07-31T07:28:30.608Z,98038.16
2022-07-31T07:38:38.332Z,98043.33
2022-07-31T07:48:46.634Z,98050.04
2022-07-31T07:58:53.803Z,98045.19
2022-07-31T08:09:01.325Z,98052.58
2022-07-31T08:19:07.577Z,98057.96
2022-07-31T08:29:14.667Z,98064.88
2022-07-31T08:39:22.484Z,98080.11
2022-07-31T08:49:31.076Z,98078.18
2022-07-31T08:59:37.914Z,98083.29
2022-07-31T09:09:52.151Z,98083.61
2022-07-31T09:19:59.359Z,98079.55
2022-07-31T09:30:08.537Z,98083.54
2022-07-31T09:40:14.975Z,98089.53
2022-07-31T09:50:28.275Z,98094.52
2022-07-31T10:00:35.949Z,98098.95
2022-07-31T10:10:48.290Z,98100.83
2022-07-31T10:20:58.525Z,98103.41
2022-07-31T10:31:07.003Z,98107.20
2022-07-31T10:41:16.950Z,98115.73
2022-07-31T10:51:24.803Z,98121.35
2022-07-31T11:01:32.315Z,98130.23
2022-07-31T11:11:39.978Z,98140.23
2022-07-31T11:21:47.103Z,98148.80
2022-07-31T11:31:54.221Z,98155.41
2022-07-31T11:42:03.841Z,98163.77
2022-07-31T11:52:30.820Z,98156.67
2022-07-31T12:02:41.615Z,98156.27
2022-07-31T12:12:48.965Z,98163.05
2022-07-31T12:23:01.323Z,98173.85
2022-07-31T12:33:06.298Z,98186.76
2022-07-31T12:43:13.327Z,98184.55
2022-07-31T12:53:20.499Z,98186.95
2022-07-31T13:03:45.314Z,98191.56
2022-07-31T13:13:52.722Z,98197.42
2022-07-31T13:23:59.804Z,98206.16
2022-07-31T13:34:07.345Z,98210.65
2022-07-31T13:44:14.396Z,98204.58
2022-07-31T13:54:24.398Z,98205.95
2022-07-31T14:04:38.814Z,98205.32
2022-07-31T14:14:46.648Z,98212.09
2022-07-31T14:24:53.295Z,98217.32
2022-07-31T14:35:04.583Z,98222.34
2022-07-31T14:45:15.533Z,98225.85
2022-07-31T14:55:24.549Z,98227.92
2022-07-31T15:06:49.242Z,98237.58
2022-07-31T15:15:59.751Z,98244.81
2022-07-31T15:26:07.195Z,98250.83
2022-07-31T15:36:15.382Z,98260.39
2022-07-31T15:46:22.871Z,98256.25
2022-07-31T15:56:28.997Z,98254.27
2022-07-31T16:06:36.295Z,98255.25
2022-07-31T16:16:45.892Z,98252.08
2022-07-31T16:26:53.462Z,98254.73
2022-07-31T16:37:00.603Z,98254.20
2022-07-31T16:47:08.942Z,98254.19
2022-07-31T16:57:16.791Z,98251.27
2022-07-31T17:07:23.881Z,98255.38
2022-07-31T17:17:31.397Z,98252.65
2022-07-31T17:27:39.040Z,98263.77
2022-07-31T17:37:46.130Z,98277.00
2022-07-31T17:48:03.314Z,98284.23
2022-07-31T17:58:11.653Z,98286.77
2022-07-31T18:08:18.750Z,98296.18
2022-07-31T18:18:26.079Z,98308.02
2022-07-31T18:28:33.631Z,98318.70
2022-07-31T18:38:41.094Z,98327.36
2022-07-31T18:48:54.544Z,98332.69
2022-07-31T18:59:02.566Z,98341.45
2022-07-31T19:09:09.586Z,98349.35
2022-07-31T19:19:17.075Z,98352.31
2022-07-31T19:29:25.020Z,98353.20
2022-07-31T19:39:31.412Z,98359.92
2022-07-31T19:49:41.299Z,98362.71
2022-07-31T19:59:48.540Z,98356.60
2022-07-31T20:09:54.952Z,98356.52
2022-07-31T20:20:15.682Z,98348.85
2022-07-31T20:40:31.923Z,98345.81
2022-07-31T20:50:39.147Z,98350.23
2022-07-31T21:00:47.787Z,98349.42
2022-07-31T21:10:55.165Z,98354.86
2022-07-31T21:21:02.386Z,98353.36
2022-07-31T21:31:10.329Z,98351.69
2022-07-31T21:41:17.770Z,98351.89
2022-07-31T21:51:25.870Z,98350.99
2022-07-31T22:01:33.286Z,98351.45
2022-07-31T22:11:40.522Z,98353.91
2022-07-31T22:21:46.686Z,98360.98
2022-07-31T22:31:53.900Z,98366.58
2022-07-31T22:42:01.433Z,98366.52
2022-07-31T22:52:12.303Z,98370.15
2022-07-31T23:02:20.423Z,98368.10
2022-07-31T23:12:28.364Z,98364.64
2022-07-31T23:22:34.956Z,98363.80
2022-07-31T23:32:42.127Z,98368.75
2022-07-31T23:42:49.173Z,98371.19
2022-07-31T23:52:56.460Z,98374.85
