createdAt,value
2022-08-21T00:00:01.087Z,68.85
2022-08-21T00:01:01.106Z,69.09
2022-08-21T00:02:01.115Z,70.39
2022-08-21T00:03:01.057Z,70.89
2022-08-21T00:04:01.047Z,70.79
2022-08-21T00:05:01.018Z,70.59
2022-08-21T00:06:01.047Z,70.79
2022-08-21T00:07:00.998Z,71.20
2022-08-21T00:08:01.097Z,71.40
2022-08-21T00:09:06.105Z,71.60
2022-08-21T00:10:01.978Z,72.00
2022-08-21T00:11:00.988Z,72.10
2022-08-21T00:12:00.949Z,72.41
2022-08-21T00:13:00.970Z,72.71
2022-08-21T00:14:00.929Z,72.30
2022-08-21T00:15:00.941Z,72.10
2022-08-21T00:16:00.919Z,70.70
2022-08-21T00:17:00.884Z,70.50
2022-08-21T00:18:00.880Z,69.69
2022-08-21T00:19:01.911Z,70.39
2022-08-21T00:20:00.870Z,70.29
2022-08-21T00:21:00.872Z,69.29
2022-08-21T00:22:00.832Z,68.88
2022-08-21T00:23:00.822Z,68.71
2022-08-21T00:24:00.812Z,68.82
2022-08-21T00:25:00.800Z,69.02
2022-08-21T00:26:00.841Z,69.52
2022-08-21T00:27:00.784Z,71.03
2022-08-21T00:28:00.774Z,71.73
2022-08-21T00:29:00.804Z,71.83
2022-08-21T00:30:00.781Z,71.94
2022-08-21T00:31:00.733Z,72.24
2022-08-21T00:32:00.733Z,72.03
2022-08-21T00:33:00.715Z,72.14
2022-08-21T00:34:01.229Z,72.03
2022-08-21T00:35:00.716Z,72.03
2022-08-21T00:36:00.683Z,72.17
2022-08-21T00:37:00.705Z,72.17
2022-08-21T00:38:00.656Z,72.27
2022-08-21T00:39:00.647Z,72.07
2022-08-21T00:40:00.728Z,72.07
2022-08-21T00:41:13.424Z,72.07
2022-08-21T00:42:01.664Z,72.17
2022-08-21T00:43:00.727Z,71.97
2022-08-21T00:44:00.607Z,72.17
2022-08-21T00:45:00.578Z,72.47
2022-08-21T00:46:00.576Z,72.47
2022-08-21T00:47:00.560Z,72.47
2022-08-21T00:48:00.589Z,72.67
2022-08-21T00:49:00.538Z,72.57
2022-08-21T00:50:00.549Z,72.47
2022-08-21T00:51:00.528Z,72.57
2022-08-21T00:52:00.518Z,72.77
2022-08-21T00:53:00.492Z,72.91
2022-08-21T00:54:00.501Z,73.11
2022-08-21T00:55:00.478Z,73.21
2022-08-21T00:56:00.501Z,73.32
2022-08-21T00:57:00.780Z,73.41
2022-08-21T00:58:00.475Z,73.41
2022-08-21T00:59:01.142Z,73.61
2022-08-21T01:00:00.454Z,73.72
2022-08-21T01:01:00.502Z,73.82
2022-08-21T01:02:00.403Z,73.92
2022-08-21T01:03:00.417Z,74.22
2022-08-21T01:04:00.382Z,74.12
2022-08-21T01:05:00.366Z,74.05
2022-08-21T01:06:00.393Z,74.15
2022-08-21T01:07:21.353Z,74.35
2022-08-21T01:08:00.375Z,74.46
2022-08-21T01:09:00.323Z,74.66
2022-08-21T01:10:00.304Z,74.86
2022-08-21T01:11:00.294Z,74.86
2022-08-21T01:12:00.295Z,74.96
2022-08-21T01:13:00.443Z,74.96
2022-08-21T01:14:00.275Z,75.06
2022-08-21T01:15:00.269Z,74.96
2022-08-21T01:16:00.281Z,75.06
2022-08-21T01:17:00.235Z,75.26
2022-08-21T01:18:00.235Z,75.36
2022-08-21T01:19:00.256Z,75.46
2022-08-21T01:20:00.205Z,75.46
2022-08-21T01:21:00.208Z,75.46
2022-08-21T01:22:00.197Z,75.26
2022-08-21T01:23:00.272Z,75.36
2022-08-21T01:24:00.208Z,75.46
2022-08-21T01:25:00.147Z,75.90
2022-08-21T01:26:00.167Z,76.00
2022-08-21T01:27:00.138Z,76.10
2022-08-21T01:28:00.129Z,76.10
2022-08-21T01:29:00.119Z,76.20
2022-08-21T01:30:00.138Z,76.10
2022-08-21T01:31:00.126Z,76.10
2022-08-21T01:32:00.095Z,76.31
2022-08-21T01:33:00.059Z,76.51
2022-08-21T01:34:00.071Z,76.64
2022-08-21T01:35:00.134Z,76.75
2022-08-21T01:36:00.057Z,76.84
2022-08-21T01:37:00.020Z,77.25
2022-08-21T01:38:00.014Z,77.35
2022-08-21T01:38:59.992Z,77.35
2022-08-21T01:40:00.073Z,77.55
2022-08-21T01:40:59.982Z,77.55
2022-08-21T01:41:59.973Z,77.55
2022-08-21T01:42:59.963Z,77.75
2022-08-21T01:43:59.943Z,77.86
2022-08-21T01:45:00.003Z,78.16
2022-08-21T01:45:59.934Z,77.95
2022-08-21T01:46:59.904Z,77.86
2022-08-21T01:47:59.925Z,78.06
2022-08-21T01:48:59.892Z,78.06
2022-08-21T01:49:59.905Z,78.06
2022-08-21T01:50:59.865Z,78.26
2022-08-21T01:51:59.874Z,78.46
2022-08-21T01:52:59.869Z,78.56
2022-08-21T01:53:59.858Z,78.46
2022-08-21T01:54:59.836Z,78.66
2022-08-21T01:55:59.843Z,78.66
2022-08-21T01:56:59.816Z,78.90
2022-08-21T01:57:59.798Z,79.00
2022-08-21T01:58:59.785Z,79.10
2022-08-21T01:59:59.769Z,79.21
2022-08-21T02:00:59.855Z,79.50
2022-08-21T02:01:59.788Z,79.91
2022-08-21T02:02:59.926Z,80.21
2022-08-21T02:03:59.763Z,80.41
2022-08-21T02:04:59.737Z,80.62
2022-08-21T02:05:59.720Z,80.92
2022-08-21T02:06:59.710Z,80.92
2022-08-21T02:07:59.679Z,80.82
2022-08-21T02:08:59.709Z,81.02
2022-08-21T02:09:59.668Z,80.92
2022-08-21T02:10:59.672Z,80.82
2022-08-21T02:11:59.680Z,80.72
2022-08-21T02:12:59.937Z,80.82
2022-08-21T02:13:59.619Z,80.92
2022-08-21T02:14:59.642Z,80.82
2022-08-21T02:15:59.592Z,81.12
2022-08-21T02:17:09.078Z,81.32
2022-08-21T02:18:00.572Z,81.62
2022-08-21T02:18:59.575Z,81.96
2022-08-21T02:19:59.583Z,82.17
2022-08-21T02:20:59.543Z,82.37
2022-08-21T02:21:59.555Z,82.27
2022-08-21T02:22:59.782Z,82.57
2022-08-21T02:23:59.521Z,82.78
2022-08-21T02:24:59.506Z,82.67
2022-08-21T02:25:59.523Z,82.87
2022-08-21T02:26:59.484Z,82.98
2022-08-21T02:27:59.495Z,83.18
2022-08-21T02:28:59.480Z,83.28
2022-08-21T02:29:59.444Z,83.48
2022-08-21T02:30:59.466Z,83.58
2022-08-21T02:31:59.450Z,83.68
2022-08-21T02:32:59.594Z,83.88
2022-08-21T02:33:59.396Z,83.88
2022-08-21T02:34:59.393Z,83.98
2022-08-21T02:35:59.396Z,84.09
2022-08-21T02:36:59.894Z,84.09
2022-08-21T02:37:59.377Z,84.12
2022-08-21T02:38:59.357Z,84.12
2022-08-21T02:39:59.379Z,84.03
2022-08-21T02:40:59.378Z,83.92
2022-08-21T02:41:59.348Z,84.03
2022-08-21T02:42:59.518Z,83.92
2022-08-21T02:43:59.299Z,83.92
2022-08-21T02:44:59.288Z,83.92
2022-08-21T02:45:59.316Z,84.03
2022-08-21T02:46:59.279Z,84.12
2022-08-21T02:47:59.265Z,84.23
2022-08-21T02:48:59.250Z,84.23
2022-08-21T02:49:59.227Z,84.33
2022-08-21T02:50:59.274Z,84.43
2022-08-21T02:51:59.220Z,84.63
2022-08-21T02:52:59.479Z,84.73
2022-08-21T02:53:59.300Z,84.83
2022-08-21T02:54:59.191Z,84.83
2022-08-21T02:55:59.172Z,84.83
2022-08-21T02:56:59.182Z,84.87
2022-08-21T02:57:59.151Z,84.97
2022-08-21T02:58:59.162Z,85.08
2022-08-21T02:59:59.129Z,85.17
2022-08-21T03:00:59.122Z,85.17
2022-08-21T03:01:59.176Z,85.28
2022-08-21T03:02:59.310Z,85.58
2022-08-21T03:03:59.095Z,85.58
2022-08-21T03:04:59.114Z,85.68
2022-08-21T03:05:59.093Z,85.68
2022-08-21T03:06:59.084Z,85.58
2022-08-21T03:07:59.044Z,85.58
2022-08-21T03:08:59.044Z,85.48
2022-08-21T03:09:59.035Z,85.28
2022-08-21T03:10:59.034Z,85.78
2022-08-21T03:11:58.985Z,85.78
2022-08-21T03:12:59.208Z,85.58
2022-08-21T03:13:58.982Z,85.17
2022-08-21T03:14:58.996Z,85.58
2022-08-21T03:15:59.016Z,85.48
2022-08-21T03:16:58.966Z,85.38
2022-08-21T03:17:58.968Z,85.38
2022-08-21T03:18:58.935Z,85.38
2022-08-21T03:19:59.007Z,85.38
2022-08-21T03:20:58.937Z,85.52
2022-08-21T03:21:58.909Z,85.62
2022-08-21T03:22:59.063Z,85.72
2022-08-21T03:23:58.865Z,85.72
2022-08-21T03:24:58.847Z,85.72
2022-08-21T03:25:58.868Z,85.72
2022-08-21T03:26:58.852Z,85.72
2022-08-21T03:27:58.920Z,85.72
2022-08-21T03:28:58.807Z,85.72
2022-08-21T03:29:58.790Z,85.62
2022-08-21T03:30:58.818Z,85.42
2022-08-21T03:31:58.778Z,85.62
2022-08-21T03:32:59.004Z,85.82
2022-08-21T03:33:58.760Z,85.72
2022-08-21T03:34:58.742Z,86.02
2022-08-21T03:35:58.760Z,86.13
2022-08-21T03:36:58.730Z,86.22
2022-08-21T03:37:58.751Z,86.33
2022-08-21T03:38:58.710Z,86.53
2022-08-21T03:39:58.733Z,86.73
2022-08-21T03:40:58.678Z,86.83
2022-08-21T03:41:58.673Z,86.83
2022-08-21T03:42:58.861Z,86.93
2022-08-21T03:43:58.679Z,86.93
2022-08-21T03:44:58.642Z,87.04
2022-08-21T03:45:58.644Z,87.34
2022-08-21T03:46:58.612Z,87.84
2022-08-21T03:47:58.623Z,88.19
2022-08-21T03:48:58.660Z,88.19
2022-08-21T03:49:58.573Z,88.19
2022-08-21T03:50:58.574Z,88.29
2022-08-21T03:51:59.727Z,88.29
2022-08-21T03:52:58.754Z,88.39
2022-08-21T03:53:58.572Z,88.39
2022-08-21T03:54:58.555Z,88.59
2022-08-21T03:55:58.514Z,88.70
2022-08-21T03:56:58.515Z,88.79
2022-08-21T03:57:58.504Z,88.79
2022-08-21T03:58:58.486Z,88.90
2022-08-21T03:59:58.465Z,89.10
2022-08-21T04:00:58.476Z,89.00
2022-08-21T04:01:58.562Z,88.90
2022-08-21T04:02:58.533Z,88.90
2022-08-21T04:03:58.434Z,88.79
2022-08-21T04:04:58.414Z,88.90
2022-08-21T04:05:58.397Z,89.00
2022-08-21T04:06:58.406Z,88.79
2022-08-21T04:07:58.377Z,88.90
2022-08-21T04:08:58.398Z,89.00
2022-08-21T04:09:58.348Z,89.10
2022-08-21T04:10:58.398Z,89.10
2022-08-21T04:11:58.378Z,88.90
2022-08-21T04:12:58.488Z,88.79
2022-08-21T04:13:58.310Z,88.74
2022-08-21T04:14:58.349Z,88.70
2022-08-21T04:15:58.290Z,88.70
2022-08-21T04:16:58.290Z,88.64
2022-08-21T04:17:58.281Z,88.43
2022-08-21T04:18:58.279Z,88.33
2022-08-21T04:19:58.250Z,88.23
2022-08-21T04:20:58.402Z,88.13
2022-08-21T04:21:58.231Z,88.23
2022-08-21T04:22:58.503Z,88.13
2022-08-21T04:23:58.218Z,88.13
2022-08-21T04:24:58.242Z,88.23
2022-08-21T04:25:58.196Z,88.43
2022-08-21T04:26:58.217Z,88.43
2022-08-21T04:27:58.194Z,88.43
2022-08-21T04:28:58.181Z,88.64
2022-08-21T04:29:58.143Z,88.53
2022-08-21T04:30:58.142Z,88.53
2022-08-21T04:31:58.152Z,88.43
2022-08-21T04:32:58.480Z,88.53
2022-08-21T04:33:58.134Z,88.43
2022-08-21T04:34:58.082Z,88.43
2022-08-21T04:35:58.104Z,88.74
2022-08-21T04:36:58.084Z,88.74
2022-08-21T04:37:58.093Z,88.74
2022-08-21T04:38:58.054Z,88.74
2022-08-21T04:39:58.067Z,88.74
2022-08-21T04:40:58.034Z,88.74
2022-08-21T04:41:58.010Z,88.84
2022-08-21T04:42:58.243Z,88.74
2022-08-21T04:43:58.005Z,88.64
2022-08-21T04:44:57.975Z,88.64
2022-08-21T04:45:57.975Z,88.64
2022-08-21T04:46:57.973Z,88.53
2022-08-21T04:47:58.003Z,88.43
2022-08-21T04:48:57.935Z,88.33
2022-08-21T04:49:57.917Z,88.13
2022-08-21T04:50:57.917Z,88.02
2022-08-21T04:51:57.895Z,87.93
2022-08-21T04:52:58.091Z,88.02
2022-08-21T04:53:57.919Z,88.23
2022-08-21T04:54:57.886Z,88.53
2022-08-21T04:55:57.858Z,88.64
2022-08-21T04:56:57.868Z,88.64
2022-08-21T04:57:57.849Z,88.74
2022-08-21T04:58:57.871Z,88.74
2022-08-21T04:59:57.808Z,88.84
2022-08-21T05:00:57.811Z,88.84
2022-08-21T05:01:57.925Z,88.74
2022-08-21T05:02:58.007Z,88.53
2022-08-21T05:03:57.798Z,88.64
2022-08-21T05:04:57.794Z,88.84
2022-08-21T05:05:57.750Z,88.94
2022-08-21T05:06:57.780Z,88.84
2022-08-21T05:07:57.731Z,88.94
2022-08-21T05:09:02.023Z,89.04
2022-08-21T05:09:57.742Z,89.14
2022-08-21T05:11:00.514Z,89.14
2022-08-21T05:11:57.691Z,89.04
2022-08-21T05:12:57.965Z,88.94
2022-08-21T05:13:57.678Z,88.84
2022-08-21T05:14:57.644Z,88.94
2022-08-21T05:15:57.703Z,88.84
2022-08-21T05:16:57.631Z,89.04
2022-08-21T05:18:01.308Z,89.14
2022-08-21T05:18:57.609Z,89.24
2022-08-21T05:19:57.603Z,89.24
2022-08-21T05:20:57.584Z,89.24
2022-08-21T05:21:57.623Z,89.34
2022-08-21T05:22:57.859Z,89.45
2022-08-21T05:23:57.556Z,89.54
2022-08-21T05:24:57.585Z,89.54
2022-08-21T05:25:57.544Z,89.54
2022-08-21T05:26:57.536Z,89.54
2022-08-21T05:28:00.539Z,89.65
2022-08-21T05:28:57.505Z,89.65
2022-08-21T05:29:57.488Z,89.70
2022-08-21T05:30:57.515Z,89.61
2022-08-21T05:31:57.487Z,89.70
2022-08-21T05:32:57.559Z,89.50
2022-08-21T05:33:57.477Z,89.50
2022-08-21T05:34:57.437Z,89.40
2022-08-21T05:35:57.414Z,89.61
2022-08-21T05:36:57.428Z,89.70
2022-08-21T05:37:57.398Z,89.70
2022-08-21T05:38:57.387Z,89.61
2022-08-21T05:40:20.718Z,89.40
2022-08-21T05:40:58.411Z,89.30
2022-08-21T05:41:57.410Z,89.20
2022-08-21T05:42:57.728Z,89.10
2022-08-21T05:43:57.342Z,89.00
2022-08-21T05:44:57.319Z,88.90
2022-08-21T05:45:57.328Z,88.75
2022-08-21T05:46:57.311Z,88.79
2022-08-21T05:47:57.290Z,88.65
2022-08-21T05:48:57.279Z,88.65
2022-08-21T05:49:57.310Z,88.65
2022-08-21T05:50:57.262Z,88.65
2022-08-21T05:51:57.271Z,88.65
2022-08-21T05:52:58.389Z,88.75
2022-08-21T05:53:58.230Z,88.75
2022-08-21T05:54:57.231Z,88.65
2022-08-21T05:55:57.192Z,88.65
2022-08-21T05:56:57.232Z,88.55
2022-08-21T05:57:57.191Z,88.45
2022-08-21T05:58:57.163Z,88.35
2022-08-21T05:59:57.166Z,88.25
2022-08-21T06:00:57.174Z,88.15
2022-08-21T06:01:57.219Z,88.04
2022-08-21T06:02:57.323Z,87.95
2022-08-21T06:03:57.219Z,87.84
2022-08-21T06:04:57.093Z,87.74
2022-08-21T06:05:57.107Z,87.70
2022-08-21T06:06:57.096Z,87.60
2022-08-21T06:07:57.074Z,87.60
2022-08-21T06:08:57.084Z,87.50
2022-08-21T06:09:57.066Z,87.50
2022-08-21T06:10:57.035Z,87.40
2022-08-21T06:11:57.036Z,87.50
2022-08-21T06:12:57.125Z,87.40
2022-08-21T06:13:57.035Z,87.40
2022-08-21T06:14:56.998Z,87.30
2022-08-21T06:15:56.990Z,87.40
2022-08-21T06:16:56.978Z,87.30
2022-08-21T06:17:56.974Z,87.40
2022-08-21T06:19:02.087Z,87.15
2022-08-21T06:19:57.956Z,87.05
2022-08-21T06:20:56.927Z,87.05
2022-08-21T06:21:56.965Z,86.95
2022-08-21T06:22:56.981Z,86.85
2022-08-21T06:23:56.919Z,86.75
2022-08-21T06:24:56.897Z,86.55
2022-08-21T06:25:56.879Z,86.30
2022-08-21T06:26:56.909Z,86.21
2022-08-21T06:27:58.450Z,86.21
2022-08-21T06:28:56.853Z,86.10
2022-08-21T06:29:56.869Z,86.00
2022-08-21T06:30:56.881Z,85.90
2022-08-21T06:31:56.880Z,85.90
2022-08-21T06:32:57.011Z,85.50
2022-08-21T06:33:56.880Z,85.50
2022-08-21T06:34:56.797Z,85.50
2022-08-21T06:35:56.907Z,85.46
2022-08-21T06:36:56.813Z,85.46
2022-08-21T06:37:56.781Z,85.46
2022-08-21T06:38:57.042Z,85.36
2022-08-21T06:39:56.757Z,85.36
2022-08-21T06:40:56.732Z,85.36
2022-08-21T06:41:56.740Z,85.36
2022-08-21T06:42:56.798Z,85.46
2022-08-21T06:43:56.784Z,85.46
2022-08-21T06:44:56.676Z,85.46
2022-08-21T06:45:58.233Z,85.46
2022-08-21T06:46:56.765Z,85.46
2022-08-21T06:47:58.884Z,85.46
2022-08-21T06:48:56.664Z,85.11
2022-08-21T06:49:57.354Z,84.91
2022-08-21T06:50:56.686Z,84.91
2022-08-21T06:51:57.322Z,84.81
2022-08-21T06:52:56.604Z,84.71
2022-08-21T06:53:58.798Z,84.61
2022-08-21T06:54:56.614Z,84.41
2022-08-21T06:55:57.324Z,84.11
2022-08-21T06:56:56.554Z,83.40
2022-08-21T06:57:56.643Z,83.40
2022-08-21T06:58:56.536Z,83.30
2022-08-21T06:59:56.609Z,82.90
2022-08-21T07:01:00.544Z,82.29
2022-08-21T07:01:56.790Z,80.94
2022-08-21T07:02:56.573Z,80.64
2022-08-21T07:03:56.552Z,80.33
2022-08-21T07:04:56.468Z,80.13
2022-08-21T07:05:56.469Z,79.73
2022-08-21T07:06:56.437Z,79.63
2022-08-21T07:07:56.487Z,79.63
2022-08-21T07:08:58.922Z,79.43
2022-08-21T07:09:56.439Z,79.49
2022-08-21T07:10:56.429Z,79.49
2022-08-21T07:11:56.407Z,79.60
2022-08-21T07:13:00.291Z,79.60
2022-08-21T07:13:56.400Z,79.80
2022-08-21T07:14:56.367Z,78.99
2022-08-21T07:16:00.274Z,78.69
2022-08-21T07:16:57.326Z,78.08
2022-08-21T07:17:56.399Z,78.19
2022-08-21T07:18:56.311Z,78.28
2022-08-21T07:19:56.341Z,78.05
2022-08-21T07:20:56.351Z,77.95
2022-08-21T07:21:56.272Z,78.05
2022-08-21T07:22:56.295Z,77.84
2022-08-21T07:23:56.262Z,78.05
2022-08-21T07:24:56.242Z,77.84
2022-08-21T07:25:56.265Z,77.64
2022-08-21T07:26:56.267Z,77.04
2022-08-21T07:27:56.237Z,77.31
2022-08-21T07:28:56.276Z,77.70
2022-08-21T07:29:56.223Z,77.91
2022-08-21T07:30:56.213Z,77.31
2022-08-21T07:31:56.246Z,77.00
2022-08-21T07:32:56.207Z,76.90
2022-08-21T07:33:56.162Z,77.00
2022-08-21T07:34:56.166Z,76.80
2022-08-21T07:35:56.160Z,76.70
2022-08-21T07:36:56.186Z,76.36
2022-08-21T07:37:56.106Z,75.96
2022-08-21T07:38:56.160Z,75.76
2022-08-21T07:39:56.115Z,75.66
2022-08-21T07:40:56.106Z,75.35
2022-08-21T07:41:56.155Z,75.52
2022-08-21T07:42:56.098Z,75.42
2022-08-21T07:43:56.036Z,75.42
2022-08-21T07:44:56.373Z,75.52
2022-08-21T07:45:56.037Z,75.42
2022-08-21T07:46:56.008Z,74.92
2022-08-21T07:47:57.647Z,75.02
2022-08-21T07:48:56.018Z,75.22
2022-08-21T07:49:55.968Z,75.22
2022-08-21T07:50:55.998Z,75.52
2022-08-21T07:51:55.986Z,75.18
2022-08-21T07:52:55.940Z,74.98
2022-08-21T07:53:55.979Z,74.98
2022-08-21T07:54:55.929Z,75.29
2022-08-21T07:55:55.950Z,74.68
2022-08-21T07:56:55.924Z,74.98
2022-08-21T07:57:55.908Z,75.18
2022-08-21T07:58:55.940Z,75.09
2022-08-21T07:59:55.902Z,75.05
2022-08-21T08:00:55.927Z,74.55
2022-08-21T08:01:55.851Z,73.44
2022-08-21T08:02:55.938Z,72.94
2022-08-21T08:03:55.844Z,73.14
2022-08-21T08:04:55.813Z,73.44
2022-08-21T08:05:55.813Z,72.94
2022-08-21T08:06:55.821Z,73.34
2022-08-21T08:07:55.812Z,73.54
2022-08-21T08:08:55.773Z,73.54
2022-08-21T08:09:55.803Z,73.71
2022-08-21T08:10:55.735Z,74.11
2022-08-21T08:11:55.774Z,73.71
2022-08-21T08:12:56.004Z,74.01
2022-08-21T08:13:55.754Z,73.81
2022-08-21T08:14:55.703Z,73.81
2022-08-21T08:15:55.722Z,73.30
2022-08-21T08:16:55.679Z,73.30
2022-08-21T08:17:55.730Z,72.77
2022-08-21T08:18:55.696Z,72.47
2022-08-21T08:19:55.686Z,72.37
2022-08-21T08:20:55.706Z,72.47
2022-08-21T08:21:55.636Z,72.27
2022-08-21T08:22:55.621Z,72.27
2022-08-21T08:23:55.637Z,72.17
2022-08-21T08:24:55.646Z,71.77
2022-08-21T08:25:55.607Z,71.16
2022-08-21T08:26:55.579Z,71.23
2022-08-21T08:27:55.568Z,71.13
2022-08-21T08:28:55.568Z,71.43
2022-08-21T08:29:55.579Z,71.73
2022-08-21T08:30:55.544Z,71.73
2022-08-21T08:31:55.581Z,71.23
2022-08-21T08:32:55.617Z,70.73
2022-08-21T08:33:55.580Z,70.83
2022-08-21T08:34:55.530Z,70.12
2022-08-21T08:35:55.492Z,69.99
2022-08-21T08:36:55.508Z,69.79
2022-08-21T08:37:55.548Z,69.99
2022-08-21T08:38:57.561Z,69.49
2022-08-21T08:39:55.510Z,69.99
2022-08-21T08:40:55.430Z,69.49
2022-08-21T08:41:58.658Z,69.39
2022-08-21T08:42:55.414Z,69.29
2022-08-21T08:43:55.463Z,68.89
2022-08-21T08:44:55.363Z,68.59
2022-08-21T08:45:55.415Z,69.16
2022-08-21T08:46:57.487Z,69.46
2022-08-21T08:47:55.463Z,69.66
2022-08-21T08:48:55.332Z,69.86
2022-08-21T08:49:55.384Z,69.16
2022-08-21T08:50:55.346Z,69.02
2022-08-21T08:51:55.361Z,68.62
2022-08-21T08:52:55.403Z,67.82
2022-08-21T08:53:55.302Z,67.72
2022-08-21T08:54:55.295Z,67.02
2022-08-21T08:55:55.258Z,66.69
2022-08-21T08:56:55.270Z,66.99
2022-08-21T08:57:55.297Z,66.49
2022-08-21T08:58:55.217Z,67.59
2022-08-21T08:59:55.224Z,66.89
2022-08-21T09:00:55.276Z,65.78
2022-08-21T09:01:55.247Z,65.78
2022-08-21T09:02:55.329Z,65.48
2022-08-21T09:03:55.266Z,65.36
2022-08-21T09:04:55.228Z,65.55
2022-08-21T09:05:55.199Z,65.66
2022-08-21T09:06:55.138Z,64.65
2022-08-21T09:07:55.189Z,64.86
2022-08-21T09:08:55.138Z,66.16
2022-08-21T09:09:55.133Z,65.16
2022-08-21T09:10:55.119Z,65.36
2022-08-21T09:11:55.129Z,65.45
2022-08-21T09:12:55.105Z,65.45
2022-08-21T09:13:55.102Z,65.05
2022-08-21T09:14:55.051Z,65.33
2022-08-21T09:15:55.051Z,64.92
2022-08-21T09:16:55.108Z,65.42
2022-08-21T09:17:55.011Z,65.12
2022-08-21T09:18:55.023Z,64.12
2022-08-21T09:19:55.080Z,64.12
2022-08-21T09:20:54.992Z,62.99
2022-08-21T09:21:54.964Z,64.00
2022-08-21T09:22:55.038Z,63.39
2022-08-21T09:23:54.979Z,62.99
2022-08-21T09:24:54.969Z,62.89
2022-08-21T09:25:54.990Z,62.59
2022-08-21T09:26:54.916Z,63.56
2022-08-21T09:27:54.927Z,64.86
2022-08-21T09:28:54.919Z,64.46
2022-08-21T09:29:54.985Z,64.26
2022-08-21T09:30:54.925Z,64.06
2022-08-21T09:31:54.875Z,64.06
2022-08-21T09:32:54.902Z,63.86
2022-08-21T09:33:55.562Z,64.03
2022-08-21T09:34:54.886Z,64.43
2022-08-21T09:35:54.873Z,63.73
2022-08-21T09:36:54.817Z,64.03
2022-08-21T09:37:54.875Z,62.73
2022-08-21T09:38:54.806Z,61.00
2022-08-21T09:39:54.888Z,61.21
2022-08-21T09:40:54.880Z,60.41
2022-08-21T09:41:54.777Z,59.88
2022-08-21T09:42:54.843Z,59.58
2022-08-21T09:43:54.736Z,58.38
2022-08-21T09:44:54.719Z,57.78
2022-08-21T09:45:54.759Z,57.58
2022-08-21T09:46:54.690Z,61.57
2022-08-21T09:47:54.688Z,63.14
2022-08-21T09:48:54.716Z,59.75
2022-08-21T09:49:54.660Z,58.25
2022-08-21T09:50:54.700Z,58.15
2022-08-21T09:51:54.761Z,57.06
2022-08-21T09:52:54.736Z,57.56
2022-08-21T09:53:54.683Z,58.15
2022-08-21T09:54:54.622Z,57.35
2022-08-21T09:55:54.626Z,57.53
2022-08-21T09:56:54.602Z,58.92
2022-08-21T09:57:54.582Z,59.22
2022-08-21T09:58:54.612Z,58.83
2022-08-21T09:59:54.564Z,61.61
2022-08-21T10:00:54.670Z,60.82
2022-08-21T10:01:54.543Z,59.30
2022-08-21T10:02:54.632Z,59.39
2022-08-21T10:03:54.574Z,59.59
2022-08-21T10:04:54.553Z,59.99
2022-08-21T10:05:54.514Z,59.86
2022-08-21T10:06:56.897Z,59.96
2022-08-21T10:07:54.478Z,58.97
2022-08-21T10:08:54.500Z,58.14
2022-08-21T10:09:54.526Z,58.54
2022-08-21T10:10:56.453Z,58.74
2022-08-21T10:11:54.477Z,57.54
2022-08-21T10:12:54.476Z,57.35
2022-08-21T10:13:54.410Z,58.81
2022-08-21T10:14:54.408Z,57.62
2022-08-21T10:15:54.418Z,55.73
2022-08-21T10:16:54.406Z,55.93
2022-08-21T10:17:54.499Z,55.82
2022-08-21T10:18:54.399Z,56.02
2022-08-21T10:19:54.341Z,55.43
2022-08-21T10:20:54.370Z,55.33
2022-08-21T10:21:54.318Z,55.53
2022-08-21T10:22:54.379Z,56.32
2022-08-21T10:23:54.322Z,56.52
2022-08-21T10:24:54.395Z,56.10
2022-08-21T10:26:13.490Z,55.50
2022-08-21T10:26:55.265Z,57.79
2022-08-21T10:27:54.300Z,56.40
2022-08-21T10:28:54.252Z,56.00
2022-08-21T10:29:54.265Z,57.56
2022-08-21T10:30:54.243Z,55.77
2022-08-21T10:31:54.220Z,55.18
2022-08-21T10:32:54.253Z,55.38
2022-08-21T10:33:54.184Z,56.67
2022-08-21T10:34:55.697Z,56.57
2022-08-21T10:35:54.300Z,55.74
2022-08-21T10:36:55.162Z,56.04
2022-08-21T10:37:54.186Z,55.44
2022-08-21T10:39:12.074Z,54.95
2022-08-21T10:39:55.231Z,54.35
2022-08-21T10:40:54.832Z,54.55
2022-08-21T10:41:54.151Z,54.25
2022-08-21T10:42:55.830Z,54.72
2022-08-21T10:43:54.119Z,54.53
2022-08-21T10:44:55.247Z,56.12
2022-08-21T10:45:54.078Z,53.63
2022-08-21T10:46:54.455Z,53.23
2022-08-21T10:47:57.802Z,54.13
2022-08-21T10:48:54.129Z,54.23
2022-08-21T10:49:54.091Z,53.23
2022-08-21T10:50:54.070Z,54.00
2022-08-21T10:51:54.341Z,53.31
2022-08-21T10:52:54.002Z,53.11
2022-08-21T10:53:54.023Z,53.80
2022-08-21T10:54:54.079Z,54.10
2022-08-21T10:55:53.991Z,54.21
2022-08-21T10:56:53.951Z,54.57
2022-08-21T10:57:54.001Z,54.38
2022-08-21T10:58:53.982Z,53.08
2022-08-21T10:59:53.983Z,52.09
2022-08-21T11:00:53.980Z,51.79
2022-08-21T11:01:53.894Z,51.70
2022-08-21T11:02:53.919Z,51.70
2022-08-21T11:03:54.634Z,52.19
2022-08-21T11:04:54.843Z,52.09
2022-08-21T11:05:53.894Z,52.00
2022-08-21T11:06:53.893Z,52.09
2022-08-21T11:07:53.863Z,52.89
2022-08-21T11:08:53.815Z,53.16
2022-08-21T11:09:53.806Z,52.17
2022-08-21T11:10:58.218Z,51.87
2022-08-21T11:11:59.053Z,52.56
2022-08-21T11:12:54.798Z,52.56
2022-08-21T11:13:53.789Z,51.65
2022-08-21T11:14:53.797Z,52.34
2022-08-21T11:15:53.820Z,51.25
2022-08-21T11:16:53.738Z,51.92
2022-08-21T11:17:53.721Z,51.32
2022-08-21T11:18:53.779Z,51.72
2022-08-21T11:19:53.691Z,51.32
2022-08-21T11:20:53.739Z,50.60
2022-08-21T11:21:53.680Z,51.50
2022-08-21T11:22:55.562Z,51.30
2022-08-21T11:23:53.651Z,50.90
2022-08-21T11:24:53.651Z,50.68
2022-08-21T11:25:53.638Z,50.78
2022-08-21T11:26:53.658Z,49.29
2022-08-21T11:27:53.619Z,49.79
2022-08-21T11:28:53.621Z,49.99
2022-08-21T11:29:53.593Z,50.36
2022-08-21T11:30:53.623Z,49.87
2022-08-21T11:31:53.634Z,49.77
2022-08-21T11:32:53.593Z,49.57
2022-08-21T11:33:53.543Z,49.27
2022-08-21T11:34:53.562Z,49.57
2022-08-21T11:35:53.586Z,49.15
2022-08-21T11:36:53.525Z,48.06
2022-08-21T11:37:53.495Z,47.37
2022-08-21T11:38:53.507Z,47.49
2022-08-21T11:39:53.520Z,47.78
2022-08-21T11:40:53.513Z,47.78
2022-08-21T11:41:54.941Z,48.18
2022-08-21T11:42:53.457Z,48.48
2022-08-21T11:43:53.577Z,48.85
2022-08-21T11:44:53.428Z,49.05
2022-08-21T11:45:53.415Z,47.96
2022-08-21T11:46:53.456Z,47.94
2022-08-21T11:47:54.188Z,48.24
2022-08-21T11:48:53.491Z,47.34
2022-08-21T11:49:54.950Z,45.57
2022-08-21T11:50:53.438Z,47.52
2022-08-21T11:51:54.513Z,47.62
2022-08-21T11:52:53.348Z,47.42
2022-08-21T11:53:56.422Z,46.22
2022-08-21T11:54:53.361Z,45.82
2022-08-21T11:55:54.071Z,46.41
2022-08-21T11:56:53.354Z,46.39
2022-08-21T11:57:54.001Z,45.30
2022-08-21T11:58:53.294Z,45.38
2022-08-21T11:59:53.415Z,45.67
2022-08-21T12:00:53.293Z,45.08
2022-08-21T12:01:53.585Z,45.65
2022-08-21T12:02:53.274Z,44.96
2022-08-21T12:03:53.436Z,44.94
2022-08-21T12:04:53.221Z,45.53
2022-08-21T12:05:53.915Z,43.93
2022-08-21T12:06:53.222Z,44.82
2022-08-21T12:07:53.246Z,43.91
2022-08-21T12:08:53.239Z,42.54
2022-08-21T12:09:53.180Z,43.99
2022-08-21T12:10:53.208Z,42.52
2022-08-21T12:11:53.167Z,42.59
2022-08-21T12:12:53.180Z,41.69
2022-08-21T12:13:53.138Z,42.47
2022-08-21T12:14:53.129Z,41.78
2022-08-21T12:15:53.138Z,42.65
2022-08-21T12:16:53.140Z,41.47
2022-08-21T12:17:53.229Z,41.25
2022-08-21T12:18:53.099Z,41.92
2022-08-21T12:19:53.060Z,40.43
2022-08-21T12:20:53.123Z,39.43
2022-08-21T12:21:53.064Z,40.21
2022-08-21T12:22:53.088Z,40.58
2022-08-21T12:23:53.194Z,37.02
2022-08-21T12:24:53.051Z,38.06
2022-08-21T12:25:52.984Z,35.07
2022-08-21T12:26:52.999Z,35.80
2022-08-21T12:27:53.003Z,33.69
2022-08-21T12:28:53.044Z,32.55
2022-08-21T12:29:52.974Z,31.99
2022-08-21T12:30:57.483Z,30.76
2022-08-21T12:31:53.984Z,29.74
2022-08-21T12:32:52.938Z,29.10
2022-08-21T12:33:52.937Z,28.27
2022-08-21T12:34:52.947Z,27.58
2022-08-21T12:35:52.897Z,25.90
2022-08-21T12:36:52.897Z,25.87
2022-08-21T12:37:52.897Z,24.98
2022-08-21T12:38:52.872Z,23.89
2022-08-21T12:39:53.022Z,23.77
2022-08-21T12:40:52.846Z,23.46
2022-08-21T12:41:52.881Z,22.77
2022-08-21T12:42:58.612Z,22.08
2022-08-21T12:43:53.811Z,21.69
2022-08-21T12:44:52.888Z,22.25
2022-08-21T12:45:52.799Z,21.28
2022-08-21T12:46:52.792Z,21.28
2022-08-21T12:47:52.803Z,21.08
2022-08-21T12:48:52.832Z,20.70
2022-08-21T12:49:52.840Z,20.89
2022-08-21T12:50:52.804Z,20.89
2022-08-21T12:51:52.753Z,20.39