createdAt,value
2019-02-19T00:01:39.938Z,10.53
2019-02-19T00:04:09.234Z,10.50
2019-02-19T00:06:36.715Z,10.47
2019-02-19T00:09:07.710Z,11.40
2019-02-19T00:11:34.842Z,10.30
2019-02-19T00:14:06.174Z,11.47
2019-02-19T00:16:37.494Z,12.07
2019-02-19T00:19:07.243Z,10.90
2019-02-19T00:21:34.339Z,11.60
2019-02-19T00:24:04.031Z,10.70
2019-02-19T00:26:33.645Z,12.57
2019-02-19T00:29:02.844Z,12.27
2019-02-19T00:31:30.021Z,11.77
2019-02-19T00:33:57.144Z,12.40
2019-02-19T00:36:31.492Z,11.97
2019-02-19T00:39:04.094Z,12.40
2019-02-19T00:41:31.222Z,12.43
2019-02-19T00:44:03.375Z,12.00
2019-02-19T00:46:33.351Z,12.77
2019-02-19T00:49:02.875Z,12.03
2019-02-19T00:51:35.259Z,11.57
2019-02-19T00:54:02.372Z,12.17
2019-02-19T00:56:39.025Z,11.70
2019-02-19T00:59:11.870Z,11.97
2019-02-19T01:01:42.525Z,12.03
2019-02-19T01:04:15.221Z,13.47
2019-02-19T01:06:44.088Z,11.50
2019-02-19T01:09:11.445Z,13.23
2019-02-19T01:11:38.642Z,10.60
2019-02-19T01:14:11.622Z,11.07
2019-02-19T01:16:41.666Z,12.50
2019-02-19T01:19:16.368Z,11.73
2019-02-19T01:21:48.292Z,11.03
2019-02-19T01:24:17.250Z,11.37
2019-02-19T01:26:47.399Z,11.43
2019-02-19T01:29:15.872Z,11.50
2019-02-19T01:31:52.166Z,11.67
2019-02-19T01:34:19.451Z,11.30
2019-02-19T01:36:53.647Z,11.60
2019-02-19T01:39:23.113Z,11.73
2019-02-19T01:41:50.145Z,10.67
2019-02-19T01:44:22.594Z,10.80
2019-02-19T01:46:50.885Z,11.10
2019-02-19T01:49:17.959Z,10.83
2019-02-19T01:51:45.133Z,10.70
2019-02-19T01:54:14.794Z,9.97
2019-02-19T01:56:44.456Z,11.23
2019-02-19T01:59:11.556Z,10.57
2019-02-19T02:01:38.666Z,10.00
2019-02-19T02:04:05.813Z,10.43
2019-02-19T02:06:32.990Z,11.37
2019-02-19T02:09:04.587Z,10.17
2019-02-19T02:11:35.912Z,9.87
2019-02-19T02:14:03.154Z,10.67
2019-02-19T02:16:35.347Z,9.93
2019-02-19T02:19:05.230Z,10.63
2019-02-19T02:21:32.999Z,11.40
2019-02-19T02:24:00.147Z,10.47
2019-02-19T02:26:30.835Z,10.27
2019-02-19T02:28:57.901Z,10.07
2019-02-19T02:31:25.043Z,10.07
2019-02-19T02:33:53.206Z,9.77
2019-02-19T02:36:23.431Z,10.97
2019-02-19T02:38:52.285Z,10.90
2019-02-19T02:41:23.701Z,9.73
2019-02-19T02:43:53.315Z,9.80
2019-02-19T02:46:22.906Z,10.47
2019-02-19T02:48:57.184Z,10.07
2019-02-19T02:51:24.482Z,10.37
2019-02-19T02:53:53.238Z,9.73
2019-02-19T02:56:22.982Z,10.93
2019-02-19T02:58:54.632Z,11.07
2019-02-19T03:01:27.488Z,10.57
2019-02-19T03:04:00.002Z,9.83
2019-02-19T03:06:36.309Z,9.27
2019-02-19T03:09:06.775Z,10.47
2019-02-19T03:11:38.086Z,10.57
2019-02-19T03:14:08.215Z,10.73
2019-02-19T03:16:35.535Z,10.63
2019-02-19T03:19:11.967Z,11.00
2019-02-19T03:21:46.227Z,11.37
2019-02-19T03:24:15.842Z,10.83
2019-02-19T03:26:45.661Z,10.53
2019-02-19T03:29:13.522Z,10.60
2019-02-19T03:31:49.804Z,10.33
2019-02-19T03:34:19.035Z,10.23
2019-02-19T03:36:50.931Z,11.97
2019-02-19T03:39:26.937Z,10.33
2019-02-19T03:41:56.696Z,11.50
2019-02-19T03:44:29.433Z,11.80
2019-02-19T03:46:58.253Z,11.40
2019-02-19T03:49:30.442Z,11.07
2019-02-19T03:51:57.868Z,12.20
2019-02-19T03:54:24.975Z,11.23
2019-02-19T03:56:52.112Z,12.83
2019-02-19T03:59:22.122Z,12.30
2019-02-19T04:01:54.271Z,10.60
2019-02-19T04:04:21.426Z,11.10
2019-02-19T04:06:48.588Z,13.10
2019-02-19T04:09:15.835Z,13.07
2019-02-19T04:11:45.952Z,12.30
2019-02-19T04:14:13.240Z,13.30
2019-02-19T04:16:40.372Z,12.47
2019-02-19T04:19:10.295Z,13.07
2019-02-19T04:21:42.171Z,13.70
2019-02-19T04:24:13.284Z,13.23
2019-02-19T04:26:43.189Z,13.27
2019-02-19T04:29:11.660Z,13.00
2019-02-19T04:31:38.712Z,13.57
2019-02-19T04:34:05.776Z,14.33
2019-02-19T04:36:32.847Z,13.60
2019-02-19T04:38:59.907Z,12.50
2019-02-19T04:41:26.967Z,13.13
2019-02-19T04:43:54.030Z,12.70
2019-02-19T04:46:30.824Z,13.13
2019-02-19T04:48:50.078Z,13.23
2019-02-19T04:51:17.140Z,14.27
2019-02-19T04:53:44.214Z,13.37
2019-02-19T04:56:11.257Z,15.40
2019-02-19T04:58:38.343Z,13.13
2019-02-19T05:01:05.398Z,12.80
2019-02-19T05:03:32.473Z,13.53
2019-02-19T05:05:59.542Z,12.90
2019-02-19T05:08:26.631Z,15.10
2019-02-19T05:10:53.680Z,12.57
2019-02-19T05:13:20.775Z,13.67
2019-02-19T05:15:47.838Z,14.37
2019-02-19T05:18:14.902Z,13.10
2019-02-19T05:20:42.003Z,13.40
2019-02-19T05:23:09.104Z,14.60
2019-02-19T05:25:36.147Z,13.63
2019-02-19T05:28:03.215Z,15.23
2019-02-19T05:30:30.266Z,14.77
2019-02-19T05:32:57.330Z,13.53
2019-02-19T05:35:24.380Z,15.70
2019-02-19T05:37:51.490Z,13.23
2019-02-19T05:40:18.587Z,12.77
2019-02-19T05:42:45.665Z,14.33
2019-02-19T05:45:12.711Z,13.63
2019-02-19T05:47:39.794Z,14.50
2019-02-19T05:50:07.155Z,13.57
2019-02-19T05:52:34.222Z,14.57
2019-02-19T05:55:02.437Z,14.23
2019-02-19T05:57:29.520Z,15.10
2019-02-19T05:59:56.604Z,16.10
2019-02-19T06:02:24.762Z,14.50
2019-02-19T06:04:53.566Z,14.87
2019-02-19T06:07:20.823Z,13.97
2019-02-19T06:09:48.707Z,14.70
2019-02-19T06:12:21.571Z,12.97
2019-02-19T06:14:50.478Z,15.63
2019-02-19T06:17:24.810Z,14.07
2019-02-19T06:19:53.671Z,14.70
2019-02-19T06:22:21.093Z,14.33
2019-02-19T06:24:49.389Z,14.50
2019-02-19T06:27:16.533Z,14.83
2019-02-19T06:29:44.492Z,13.67
2019-02-19T06:32:14.492Z,14.93
2019-02-19T06:34:44.309Z,14.33
2019-02-19T06:37:14.495Z,15.23
2019-02-19T06:39:44.491Z,13.67
2019-02-19T06:42:12.943Z,14.97
2019-02-19T06:44:42.711Z,14.73
2019-02-19T06:47:12.927Z,14.37
2019-02-19T06:49:42.416Z,14.13
2019-02-19T06:52:19.106Z,14.33
2019-02-19T06:54:49.342Z,12.97
2019-02-19T06:57:22.975Z,15.10
2019-02-19T06:59:52.054Z,14.90
2019-02-19T07:02:58.749Z,15.07
2019-02-19T07:05:26.831Z,17.30
2019-02-19T07:07:54.135Z,15.20
2019-02-19T07:10:21.350Z,14.03
2019-02-19T07:12:51.510Z,14.17
2019-02-19T07:15:18.835Z,14.57
2019-02-19T07:17:47.936Z,15.17
2019-02-19T07:20:15.172Z,16.50
2019-02-19T07:22:42.342Z,15.13
2019-02-19T07:25:14.296Z,14.40
2019-02-19T07:27:45.302Z,13.17
2019-02-19T07:30:12.548Z,14.57
2019-02-19T07:32:42.794Z,14.10
2019-02-19T07:35:15.173Z,13.90
2019-02-19T07:37:44.906Z,13.87
2019-02-19T07:40:12.292Z,14.30
2019-02-19T07:42:43.459Z,13.10
2019-02-19T07:45:15.061Z,12.63
2019-02-19T07:47:42.248Z,15.23
2019-02-19T07:50:09.434Z,14.00
2019-02-19T07:52:36.708Z,13.70
2019-02-19T07:55:07.027Z,13.53
2019-02-19T07:57:36.121Z,13.87
2019-02-19T08:00:05.836Z,14.13
2019-02-19T08:02:33.099Z,13.87
2019-02-19T08:05:02.917Z,13.20
2019-02-19T08:07:30.137Z,13.33
2019-02-19T08:09:57.216Z,15.30
2019-02-19T08:12:26.232Z,15.00
2019-02-19T08:14:56.129Z,14.27
2019-02-19T08:17:33.031Z,13.63
2019-02-19T08:19:59.680Z,14.67
2019-02-19T08:22:30.382Z,12.80
2019-02-19T08:24:57.451Z,14.43
2019-02-19T08:27:31.203Z,12.37
2019-02-19T08:29:58.511Z,11.83
2019-02-19T08:32:25.784Z,12.80
2019-02-19T08:34:55.615Z,11.20
2019-02-19T08:37:24.559Z,12.37
2019-02-19T08:39:51.853Z,11.37
2019-02-19T08:42:21.174Z,11.13
2019-02-19T08:44:49.811Z,11.07
2019-02-19T08:47:19.436Z,11.20
2019-02-19T08:49:46.695Z,10.37
2019-02-19T08:52:13.987Z,10.73
2019-02-19T08:54:41.219Z,8.80
2019-02-19T08:57:18.920Z,9.93
2019-02-19T08:59:46.147Z,8.53
2019-02-19T09:02:13.496Z,8.73
2019-02-19T09:04:40.871Z,9.03
2019-02-19T09:07:10.473Z,8.47
2019-02-19T09:09:39.627Z,8.03
2019-02-19T09:12:06.837Z,8.00
2019-02-19T09:14:39.091Z,8.87
2019-02-19T09:17:08.753Z,8.10
2019-02-19T09:19:47.464Z,8.27
2019-02-19T09:22:15.066Z,8.37
2019-02-19T09:24:42.175Z,8.43
2019-02-19T09:27:15.863Z,8.20
2019-02-19T09:29:43.118Z,7.53
2019-02-19T09:32:10.291Z,8.30
2019-02-19T09:34:39.489Z,8.40
2019-02-19T09:37:06.844Z,7.87
2019-02-19T09:39:38.052Z,7.87
2019-02-19T09:42:07.848Z,7.37
2019-02-19T09:44:37.637Z,6.63
2019-02-19T09:47:11.978Z,8.93
2019-02-19T09:49:39.114Z,7.80
2019-02-19T09:52:06.414Z,6.77
2019-02-19T09:54:33.533Z,6.70
2019-02-19T09:57:00.810Z,7.07
2019-02-19T09:59:30.359Z,5.80
2019-02-19T10:02:00.199Z,6.17
2019-02-19T10:04:30.369Z,6.33
2019-02-19T10:06:59.952Z,5.30
2019-02-19T10:09:29.955Z,5.87
2019-02-19T10:11:57.036Z,5.30
2019-02-19T10:14:24.110Z,6.00
2019-02-19T10:16:51.187Z,6.10
2019-02-19T10:19:18.301Z,6.50
2019-02-19T10:21:45.797Z,6.60
2019-02-19T10:24:12.927Z,5.20
2019-02-19T10:26:40.703Z,5.27
2019-02-19T10:29:10.890Z,5.30
2019-02-19T10:31:37.957Z,5.60
2019-02-19T10:34:05.052Z,5.20
2019-02-19T10:36:32.122Z,5.70
2019-02-19T10:38:59.175Z,5.70
2019-02-19T10:41:26.284Z,5.63
2019-02-19T10:43:53.340Z,6.50
2019-02-19T10:46:20.426Z,5.17
2019-02-19T10:48:47.486Z,5.50
2019-02-19T10:51:14.552Z,5.07
2019-02-19T10:53:41.630Z,5.13
2019-02-19T10:56:08.688Z,5.87
2019-02-19T10:58:35.757Z,6.03
2019-02-19T11:01:02.833Z,6.40
2019-02-19T11:03:29.946Z,5.00
2019-02-19T11:05:56.979Z,5.53
2019-02-19T11:08:24.045Z,5.03
2019-02-19T11:10:51.115Z,4.93
2019-02-19T11:13:18.238Z,4.73
2019-02-19T11:15:45.343Z,5.10
2019-02-19T11:18:12.456Z,5.57
2019-02-19T11:20:39.493Z,5.20
2019-02-19T11:23:06.614Z,4.73
2019-02-19T11:25:33.703Z,4.83
2019-02-19T11:28:00.778Z,4.10
2019-02-19T11:30:27.864Z,4.70
2019-02-19T11:32:54.923Z,3.90
2019-02-19T11:35:22.052Z,4.63
2019-02-19T11:37:49.132Z,4.37
2019-02-19T11:40:16.190Z,4.30
2019-02-19T11:42:43.286Z,4.00
2019-02-19T11:45:11.859Z,3.83
2019-02-19T11:47:38.929Z,3.37
2019-02-19T11:50:06.051Z,3.87
2019-02-19T11:52:33.149Z,2.90
2019-02-19T11:55:00.384Z,3.27
2019-02-19T11:57:27.501Z,2.97
2019-02-19T11:59:54.582Z,2.67
2019-02-19T12:02:21.649Z,2.53
2019-02-19T12:04:48.727Z,2.53
2019-02-19T12:07:15.810Z,2.93
2019-02-19T12:09:42.871Z,3.00
2019-02-19T12:12:09.949Z,2.60
2019-02-19T12:14:37.133Z,2.90
2019-02-19T12:17:04.209Z,2.93
2019-02-19T12:19:31.271Z,2.70
2019-02-19T12:21:58.346Z,2.23
2019-02-19T12:24:25.414Z,2.83
2019-02-19T12:26:52.488Z,2.83
2019-02-19T12:29:19.586Z,2.80
2019-02-19T12:31:46.687Z,2.47
2019-02-19T12:34:13.753Z,2.43
2019-02-19T12:36:40.870Z,2.60
2019-02-19T12:39:07.932Z,2.33
2019-02-19T12:41:35.035Z,2.33
2019-02-19T12:44:02.104Z,2.13
2019-02-19T12:46:29.183Z,2.23
2019-02-19T12:48:56.251Z,2.73
2019-02-19T12:51:26.425Z,2.50
2019-02-19T12:53:52.331Z,3.03
2019-02-19T12:56:19.403Z,2.70
2019-02-19T12:58:46.468Z,2.40
2019-02-19T13:01:13.543Z,3.00
2019-02-19T13:03:40.612Z,2.80
2019-02-19T13:06:07.743Z,2.30
2019-02-19T13:08:34.819Z,2.60
2019-02-19T13:11:01.883Z,2.23
2019-02-19T13:13:28.962Z,2.40
2019-02-19T13:15:56.024Z,2.40
2019-02-19T13:18:23.106Z,3.10
2019-02-19T13:20:50.177Z,2.83
2019-02-19T13:23:17.259Z,2.80
2019-02-19T13:25:44.331Z,2.40
2019-02-19T13:28:11.395Z,2.23
2019-02-19T13:30:38.466Z,2.37
2019-02-19T13:33:05.559Z,2.73
2019-02-19T13:35:32.627Z,2.63
2019-02-19T13:37:59.717Z,2.80
2019-02-19T13:40:26.796Z,2.70
2019-02-19T13:42:53.865Z,2.47
2019-02-19T13:45:20.943Z,2.47
2019-02-19T13:47:48.010Z,2.70
2019-02-19T13:50:16.752Z,2.33
2019-02-19T13:53:06.704Z,2.40
2019-02-19T13:55:36.693Z,2.10
2019-02-19T13:58:03.754Z,2.53
2019-02-19T14:00:32.524Z,2.77
2019-02-19T14:02:59.579Z,2.40
2019-02-19T14:05:26.657Z,2.17
2019-02-19T14:07:53.763Z,2.30
2019-02-19T14:10:20.894Z,2.70
2019-02-19T14:12:47.992Z,2.37
2019-02-19T14:15:26.682Z,2.30
2019-02-19T14:17:53.835Z,2.50
2019-02-19T14:20:49.638Z,2.27
2019-02-19T14:23:33.823Z,2.23
2019-02-19T14:26:41.028Z,2.27
2019-02-19T14:29:33.791Z,2.30
2019-02-19T14:32:19.064Z,2.03
2019-02-19T14:34:57.763Z,2.43
2019-02-19T14:37:51.976Z,1.70
2019-02-19T14:40:31.290Z,2.27
2019-02-19T14:43:16.708Z,2.23
2019-02-19T14:46:03.351Z,2.07
2019-02-19T14:48:52.636Z,1.90
2019-02-19T14:51:31.158Z,2.93
2019-02-19T14:54:20.687Z,2.23
2019-02-19T14:57:06.004Z,2.30
2019-02-19T14:59:52.685Z,2.30
2019-02-19T15:02:38.209Z,2.50
2019-02-19T15:05:40.151Z,2.30
2019-02-19T15:08:36.047Z,2.40
2019-02-19T15:11:31.499Z,1.80
2019-02-19T15:14:20.896Z,2.50
2019-02-19T15:17:01.492Z,2.03
2019-02-19T15:19:45.292Z,2.07
2019-02-19T15:22:44.175Z,2.13
2019-02-19T15:25:29.480Z,2.20
2019-02-19T15:28:19.203Z,2.40
2019-02-19T15:31:11.755Z,2.00
2019-02-19T15:33:57.148Z,2.17
2019-02-19T15:36:42.542Z,2.10
2019-02-19T15:39:29.182Z,2.07
2019-02-19T15:42:14.571Z,2.13
2019-02-19T15:45:04.242Z,2.17
2019-02-19T15:48:09.103Z,1.97
2019-02-19T15:50:54.487Z,2.80
2019-02-19T15:53:34.680Z,2.40
2019-02-19T15:56:26.003Z,2.50
2019-02-19T15:59:11.479Z,2.10
2019-02-19T16:01:58.130Z,2.10
2019-02-19T16:04:43.649Z,2.13
2019-02-19T16:07:29.804Z,2.00
2019-02-19T16:10:02.952Z,1.93
2019-02-19T16:12:52.436Z,2.20
2019-02-19T16:15:28.234Z,2.00
2019-02-19T16:18:24.302Z,1.53
2019-02-19T16:20:57.202Z,1.80
2019-02-19T16:23:46.944Z,1.60
2019-02-19T16:26:39.680Z,1.50
2019-02-19T16:29:13.475Z,1.10
2019-02-19T16:31:50.637Z,1.10
2019-02-19T16:34:34.639Z,1.30
2019-02-19T16:37:13.362Z,1.53
2019-02-19T16:39:48.352Z,1.60
2019-02-19T16:42:43.876Z,0.97
2019-02-19T16:45:28.679Z,1.27
2019-02-19T16:48:14.444Z,1.30
2019-02-19T16:51:10.448Z,1.13
2019-02-19T16:53:53.390Z,1.37
2019-02-19T16:56:44.934Z,1.63
2019-02-19T16:59:42.591Z,2.20
2019-02-19T17:02:26.481Z,1.50
2019-02-19T17:05:11.805Z,1.40
2019-02-19T17:07:57.232Z,1.50
2019-02-19T17:10:30.537Z,1.80
2019-02-19T17:13:16.204Z,1.40
2019-02-19T17:16:01.988Z,1.77
2019-02-19T17:19:00.829Z,1.67
2019-02-19T17:21:39.238Z,1.67
2019-02-19T17:24:22.445Z,1.80
2019-02-19T17:27:15.495Z,1.90
2019-02-19T17:30:04.294Z,1.00
2019-02-19T17:32:50.428Z,1.40
2019-02-19T17:35:32.517Z,1.37
2019-02-19T17:38:35.572Z,1.33
2019-02-19T17:41:28.421Z,1.27
2019-02-19T17:44:06.836Z,1.67
2019-02-19T17:47:01.066Z,1.53
2019-02-19T17:49:46.369Z,1.10
2019-02-19T17:52:39.045Z,1.13
2019-02-19T17:55:26.387Z,1.37
2019-02-19T17:58:20.027Z,1.60
2019-02-19T18:00:57.640Z,1.40
2019-02-19T18:03:45.619Z,1.10
2019-02-19T18:06:22.132Z,1.20
2019-02-19T18:09:20.980Z,1.60
2019-02-19T18:11:54.049Z,1.73
2019-02-19T18:14:43.436Z,1.30
2019-02-19T18:17:38.271Z,1.63
2019-02-19T18:20:05.742Z,1.90
2019-02-19T18:22:35.249Z,1.60
2019-02-19T18:25:05.291Z,1.73
2019-02-19T18:27:32.398Z,1.70
2019-02-19T18:29:59.507Z,1.50
2019-02-19T18:32:26.835Z,2.10
2019-02-19T18:34:54.163Z,2.40
2019-02-19T18:37:24.994Z,1.80
2019-02-19T18:39:57.084Z,2.33
2019-02-19T18:42:24.142Z,1.63
2019-02-19T18:44:51.246Z,1.33
2019-02-19T18:47:18.477Z,1.33
2019-02-19T18:49:45.549Z,1.17
2019-02-19T18:52:12.643Z,1.00
2019-02-19T18:54:40.441Z,1.40
2019-02-19T18:57:07.508Z,1.10
2019-02-19T19:00:08.496Z,1.07
2019-02-19T19:02:35.728Z,1.30
2019-02-19T19:05:35.239Z,1.30
2019-02-19T19:08:19.562Z,1.40
2019-02-19T19:10:46.679Z,1.43
2019-02-19T19:13:45.144Z,1.10
2019-02-19T19:16:12.860Z,1.10
2019-02-19T19:18:40.139Z,1.57
2019-02-19T19:21:09.187Z,1.27
2019-02-19T19:23:39.042Z,1.27
2019-02-19T19:26:08.755Z,1.30
2019-02-19T19:28:39.459Z,1.40
2019-02-19T19:31:06.816Z,1.13
2019-02-19T19:33:34.144Z,1.27
2019-02-19T19:36:03.769Z,1.40
2019-02-19T19:38:33.858Z,1.70
2019-02-19T19:41:01.854Z,1.53
2019-02-19T19:43:31.539Z,1.50
2019-02-19T19:46:00.267Z,1.00
2019-02-19T19:48:40.487Z,1.60
2019-02-19T19:51:17.094Z,1.53
2019-02-19T19:53:39.899Z,1.17
2019-02-19T19:56:07.168Z,1.30
2019-02-19T19:58:41.475Z,1.10
2019-02-19T20:01:11.033Z,1.73
2019-02-19T20:03:38.528Z,1.50
2019-02-19T20:06:10.500Z,0.80
2019-02-19T20:08:45.509Z,1.13
2019-02-19T20:11:15.512Z,1.50
2019-02-19T20:13:44.995Z,1.20
2019-02-19T20:16:13.681Z,1.07
2019-02-19T20:18:42.141Z,1.03
2019-02-19T20:21:09.414Z,1.20
2019-02-19T20:23:36.673Z,1.13
2019-02-19T20:26:05.650Z,1.07
2019-02-19T20:28:45.072Z,1.30
2019-02-19T20:31:19.037Z,0.90
2019-02-19T20:33:56.809Z,1.10
2019-02-19T20:36:24.151Z,1.40
2019-02-19T20:38:53.727Z,1.33
2019-02-19T20:41:25.803Z,1.87
2019-02-19T20:43:59.402Z,0.80
2019-02-19T20:46:29.614Z,0.77
2019-02-19T20:48:57.192Z,1.10
2019-02-19T20:51:36.109Z,0.63
2019-02-19T20:54:02.422Z,1.10
2019-02-19T20:56:31.833Z,1.33
2019-02-19T20:59:01.707Z,1.00
2019-02-19T21:01:32.703Z,0.93
2019-02-19T21:04:02.099Z,1.13
2019-02-19T21:06:29.230Z,1.03
2019-02-19T21:08:59.365Z,0.83
2019-02-19T21:11:30.215Z,0.83
2019-02-19T21:14:00.472Z,1.10
2019-02-19T21:16:27.698Z,0.63
2019-02-19T21:18:57.201Z,1.00
2019-02-19T21:21:28.495Z,0.93
2019-02-19T21:23:55.568Z,0.90
2019-02-19T21:26:28.259Z,0.97
2019-02-19T21:28:57.027Z,0.80
2019-02-19T21:31:26.119Z,1.17
2019-02-19T21:33:56.254Z,0.80
2019-02-19T21:36:26.615Z,0.70
2019-02-19T21:38:56.411Z,1.10
2019-02-19T21:41:26.615Z,0.93
2019-02-19T21:43:58.070Z,0.60
2019-02-19T21:46:30.287Z,0.80
2019-02-19T21:48:57.544Z,0.80
2019-02-19T21:51:27.772Z,0.80
2019-02-19T21:53:58.907Z,0.90
2019-02-19T21:56:33.421Z,1.20
2019-02-19T21:59:00.718Z,0.93
2019-02-19T22:01:28.308Z,1.20
2019-02-19T22:03:55.382Z,1.13
2019-02-19T22:06:22.562Z,1.00
2019-02-19T22:08:51.092Z,0.83
2019-02-19T22:11:29.518Z,0.90
2019-02-19T22:13:56.645Z,0.87
2019-02-19T22:16:24.001Z,0.90
2019-02-19T22:18:53.593Z,1.20
2019-02-19T22:21:32.493Z,1.17
2019-02-19T22:24:04.821Z,1.10
2019-02-19T22:26:34.844Z,0.80
2019-02-19T22:29:02.102Z,0.70
2019-02-19T22:31:29.240Z,1.00
2019-02-19T22:33:58.745Z,1.33
2019-02-19T22:36:27.834Z,0.90
2019-02-19T22:39:02.419Z,0.70
2019-02-19T22:41:32.372Z,0.77
2019-02-19T22:44:02.051Z,0.90
2019-02-19T22:46:34.445Z,0.90
2019-02-19T22:49:03.239Z,1.10
2019-02-19T22:51:30.455Z,0.93
2019-02-19T22:54:02.844Z,0.80
2019-02-19T22:56:33.176Z,0.57
2019-02-19T22:59:02.287Z,1.10
2019-02-19T23:01:32.602Z,1.03
2019-02-19T23:04:04.442Z,0.77
2019-02-19T23:06:34.076Z,1.03
2019-02-19T23:09:05.122Z,0.87
2019-02-19T23:11:32.227Z,0.77
2019-02-19T23:13:59.585Z,0.97
2019-02-19T23:16:29.005Z,1.17
2019-02-19T23:18:56.176Z,1.33
2019-02-19T23:21:25.070Z,1.23
2019-02-19T23:23:52.214Z,1.00
2019-02-19T23:26:19.723Z,1.10
2019-02-19T23:28:49.613Z,1.40
2019-02-19T23:31:18.441Z,1.10
2019-02-19T23:33:48.605Z,1.13
2019-02-19T23:36:20.020Z,0.93
2019-02-19T23:38:47.240Z,1.23
2019-02-19T23:41:18.723Z,1.20
2019-02-19T23:43:47.704Z,1.67
2019-02-19T23:46:27.215Z,1.10
2019-02-19T23:49:04.823Z,1.33
2019-02-19T23:51:31.798Z,1.07
2019-02-19T23:53:58.855Z,1.20
2019-02-19T23:56:28.979Z,1.00
2019-02-19T23:59:01.860Z,1.03
