createdAt,value
2019-03-02T00:00:25.943Z,6.90
2019-03-02T00:02:56.754Z,6.90
2019-03-02T00:05:25.189Z,6.80
2019-03-02T00:07:53.734Z,6.80
2019-03-02T00:10:23.840Z,6.80
2019-03-02T00:12:52.292Z,6.80
2019-03-02T00:15:20.879Z,6.70
2019-03-02T00:17:55.143Z,6.70
2019-03-02T00:20:23.884Z,6.70
2019-03-02T00:22:52.310Z,6.60
2019-03-02T00:25:20.737Z,6.60
2019-03-02T00:27:49.186Z,6.60
2019-03-02T00:30:20.779Z,6.70
2019-03-02T00:32:47.793Z,6.70
2019-03-02T00:35:16.206Z,6.70
2019-03-02T00:37:44.960Z,6.60
2019-03-02T00:40:13.851Z,6.60
2019-03-02T00:42:42.747Z,6.60
2019-03-02T00:45:15.294Z,6.60
2019-03-02T00:47:43.996Z,6.70
2019-03-02T00:50:13.235Z,6.70
2019-03-02T00:52:42.357Z,6.70
2019-03-02T00:55:11.121Z,6.70
2019-03-02T00:57:39.650Z,6.70
2019-03-02T01:00:16.762Z,6.70
2019-03-02T01:02:45.206Z,6.70
2019-03-02T01:05:14.484Z,6.80
2019-03-02T01:07:43.226Z,6.80
2019-03-02T01:10:13.789Z,6.80
2019-03-02T01:12:43.847Z,6.80
2019-03-02T01:15:14.510Z,6.80
2019-03-02T01:17:47.114Z,6.80
2019-03-02T01:20:16.106Z,6.90
2019-03-02T01:22:44.543Z,6.90
2019-03-02T01:25:15.035Z,6.90
2019-03-02T01:27:43.729Z,6.90
2019-03-02T01:30:19.511Z,6.90
2019-03-02T01:32:55.312Z,6.90
2019-03-02T01:35:23.723Z,6.90
2019-03-02T01:37:52.533Z,7.00
2019-03-02T01:40:20.952Z,7.00
2019-03-02T01:42:49.391Z,7.00
2019-03-02T01:45:18.282Z,7.00
2019-03-02T01:47:52.136Z,7.00
2019-03-02T01:50:20.575Z,6.90
2019-03-02T01:52:48.978Z,6.90
2019-03-02T01:55:17.435Z,6.90
2019-03-02T01:57:48.840Z,6.90
2019-03-02T02:00:25.729Z,6.90
2019-03-02T02:02:54.616Z,6.90
2019-03-02T02:05:23.026Z,6.90
2019-03-02T02:07:54.180Z,6.90
2019-03-02T02:10:22.262Z,7.00
2019-03-02T02:12:50.678Z,7.00
2019-03-02T02:15:29.258Z,6.90
2019-03-02T02:18:00.127Z,6.90
2019-03-02T02:20:28.583Z,6.80
2019-03-02T02:22:56.995Z,6.70
2019-03-02T02:25:25.422Z,6.70
2019-03-02T02:27:54.842Z,6.50
2019-03-02T02:30:27.114Z,6.40
2019-03-02T02:33:04.257Z,6.40
2019-03-02T02:35:35.706Z,6.30
2019-03-02T02:38:00.698Z,6.20
2019-03-02T02:40:29.116Z,6.10
2019-03-02T02:42:57.556Z,6.10
2019-03-02T02:45:25.970Z,6.10
2019-03-02T02:47:57.471Z,6.00
2019-03-02T02:50:31.169Z,6.00
2019-03-02T02:52:56.060Z,6.00
2019-03-02T02:55:24.484Z,5.90
2019-03-02T02:57:52.922Z,5.90
2019-03-02T03:00:23.674Z,5.90
2019-03-02T03:02:52.249Z,5.90
2019-03-02T03:05:20.868Z,5.80
2019-03-02T03:07:53.211Z,5.80
2019-03-02T03:10:32.579Z,5.80
2019-03-02T03:13:04.061Z,5.80
2019-03-02T03:15:41.775Z,5.70
2019-03-02T03:18:15.006Z,5.80
2019-03-02T03:20:47.655Z,5.70
2019-03-02T03:23:10.604Z,5.60
2019-03-02T03:25:39.011Z,5.60
2019-03-02T03:28:07.422Z,5.60
2019-03-02T03:30:39.415Z,5.50
2019-03-02T03:33:06.020Z,5.50
2019-03-02T03:35:34.545Z,5.50
2019-03-02T03:38:03.041Z,5.40
2019-03-02T03:40:31.494Z,5.40
2019-03-02T03:43:03.188Z,5.40
2019-03-02T03:45:30.141Z,5.40
2019-03-02T03:47:58.574Z,5.40
2019-03-02T03:50:26.997Z,5.40
2019-03-02T03:52:55.444Z,5.40
2019-03-02T03:55:27.012Z,5.40
2019-03-02T03:57:55.548Z,5.50
2019-03-02T04:00:24.173Z,5.40
2019-03-02T04:02:52.615Z,5.40
2019-03-02T04:05:21.030Z,5.50
2019-03-02T04:07:51.300Z,5.50
2019-03-02T04:10:25.830Z,5.50
2019-03-02T04:12:49.830Z,5.50
2019-03-02T04:15:18.291Z,5.40
2019-03-02T04:17:46.691Z,5.40
2019-03-02T04:20:26.749Z,5.40
2019-03-02T04:22:56.770Z,5.40
2019-03-02T04:25:25.232Z,5.40
2019-03-02T04:27:55.818Z,5.40
2019-03-02T04:30:30.446Z,5.40
2019-03-02T04:32:53.950Z,5.40
2019-03-02T04:35:22.378Z,5.50
2019-03-02T04:37:50.787Z,5.50
2019-03-02T04:40:23.477Z,5.50
2019-03-02T04:42:50.238Z,5.50
2019-03-02T04:45:19.527Z,5.50
2019-03-02T04:47:47.946Z,5.50
2019-03-02T04:50:19.326Z,5.50
2019-03-02T04:52:50.012Z,5.50
2019-03-02T04:55:17.903Z,5.50
2019-03-02T04:57:46.295Z,5.50
2019-03-02T05:00:17.253Z,5.50
2019-03-02T05:02:45.773Z,5.50
2019-03-02T05:05:22.069Z,5.50
2019-03-02T05:07:50.617Z,5.50
2019-03-02T05:10:19.031Z,5.50
2019-03-02T05:12:49.693Z,5.50
2019-03-02T05:15:17.691Z,5.50
2019-03-02T05:17:46.413Z,5.50
2019-03-02T05:20:18.127Z,5.50
2019-03-02T05:22:46.551Z,5.50
2019-03-02T05:25:15.709Z,5.50
2019-03-02T05:27:45.120Z,5.50
2019-03-02T05:30:15.265Z,5.50
2019-03-02T05:32:43.706Z,5.50
2019-03-02T05:35:15.534Z,5.50
2019-03-02T05:37:42.460Z,5.50
2019-03-02T05:40:12.211Z,5.50
2019-03-02T05:42:40.646Z,5.50
2019-03-02T05:45:15.512Z,5.50
2019-03-02T05:47:44.275Z,5.60
2019-03-02T05:50:14.051Z,5.50
2019-03-02T05:52:42.459Z,5.50
2019-03-02T05:55:14.237Z,5.50
2019-03-02T05:57:41.566Z,5.50
2019-03-02T06:00:16.694Z,5.50
2019-03-02T06:02:45.373Z,5.50
2019-03-02T06:05:13.808Z,5.50
2019-03-02T06:07:42.245Z,5.50
2019-03-02T06:10:16.524Z,5.50
2019-03-02T06:12:47.877Z,5.50
2019-03-02T06:15:16.157Z,5.60
2019-03-02T06:17:44.586Z,5.50
2019-03-02T06:20:13.498Z,5.50
2019-03-02T06:22:42.071Z,5.50
2019-03-02T06:25:19.304Z,5.50
2019-03-02T06:27:42.917Z,5.50
2019-03-02T06:30:17.834Z,5.50
2019-03-02T06:32:46.271Z,5.50
2019-03-02T06:35:14.772Z,5.50
2019-03-02T06:37:43.213Z,5.60
2019-03-02T06:40:16.169Z,5.60
2019-03-02T06:42:45.757Z,5.60
2019-03-02T06:45:18.646Z,5.60
2019-03-02T06:47:47.237Z,5.60
2019-03-02T06:50:19.617Z,5.60
2019-03-02T06:52:51.150Z,5.60
2019-03-02T06:55:20.931Z,5.60
2019-03-02T06:57:51.316Z,5.60
2019-03-02T07:00:21.287Z,5.60
2019-03-02T07:02:49.765Z,5.50
2019-03-02T07:05:18.190Z,5.60
2019-03-02T07:07:53.524Z,5.70
2019-03-02T07:10:23.312Z,5.70
2019-03-02T07:12:53.367Z,5.70
2019-03-02T07:15:21.808Z,5.80
2019-03-02T07:17:57.560Z,5.90
2019-03-02T07:20:28.191Z,6.00
2019-03-02T07:23:00.800Z,6.00
2019-03-02T07:25:29.306Z,6.00
2019-03-02T07:27:57.822Z,6.20
2019-03-02T07:30:26.315Z,6.20
2019-03-02T07:32:54.906Z,6.20
2019-03-02T07:35:23.594Z,6.20
2019-03-02T07:37:56.944Z,6.20
2019-03-02T07:40:25.371Z,6.30
2019-03-02T07:42:53.786Z,6.30
2019-03-02T07:45:22.235Z,6.20
2019-03-02T07:47:50.673Z,6.20
2019-03-02T07:50:21.841Z,6.20
2019-03-02T07:52:52.987Z,6.30
2019-03-02T07:55:22.606Z,6.30
2019-03-02T07:57:51.218Z,6.30
2019-03-02T08:00:23.331Z,6.40
2019-03-02T08:02:51.907Z,6.40
2019-03-02T08:05:20.330Z,6.40
2019-03-02T08:07:51.991Z,6.40
2019-03-02T08:10:20.391Z,6.40
2019-03-02T08:12:48.847Z,6.40
2019-03-02T08:15:28.878Z,6.50
2019-03-02T08:17:57.382Z,6.60
2019-03-02T08:20:26.263Z,6.60
2019-03-02T08:22:58.235Z,6.60
2019-03-02T08:25:26.656Z,6.60
2019-03-02T08:27:55.068Z,6.60
2019-03-02T08:30:24.871Z,6.50
2019-03-02T08:32:57.749Z,6.60
2019-03-02T08:35:23.462Z,6.60
2019-03-02T08:37:51.903Z,6.70
2019-03-02T08:40:23.280Z,6.70
2019-03-02T08:42:50.550Z,6.70
2019-03-02T08:45:20.988Z,6.60
2019-03-02T08:47:49.470Z,6.50
2019-03-02T08:50:19.190Z,6.50
2019-03-02T08:52:47.870Z,6.50
2019-03-02T08:55:20.845Z,6.70
2019-03-02T08:57:49.288Z,6.60
2019-03-02T09:00:23.135Z,6.70
2019-03-02T09:02:55.010Z,6.70
2019-03-02T09:05:26.108Z,6.70
2019-03-02T09:07:51.870Z,6.80
2019-03-02T09:10:21.655Z,7.00
2019-03-02T09:12:50.437Z,7.00
2019-03-02T09:15:25.999Z,7.10
2019-03-02T09:17:57.699Z,7.10
2019-03-02T09:20:24.488Z,7.20
2019-03-02T09:22:56.316Z,7.10
2019-03-02T09:25:27.817Z,7.10
2019-03-02T09:27:56.467Z,7.10
2019-03-02T09:30:25.279Z,7.20
2019-03-02T09:32:56.544Z,7.10
2019-03-02T09:35:24.994Z,7.00
2019-03-02T09:37:53.665Z,7.00
2019-03-02T09:40:24.828Z,6.90
2019-03-02T09:42:53.812Z,7.00
2019-03-02T09:45:22.744Z,7.00
2019-03-02T09:47:52.000Z,7.00
2019-03-02T09:50:22.400Z,7.10
2019-03-02T09:52:51.357Z,7.10
2019-03-02T09:55:23.030Z,7.10
2019-03-02T09:57:51.519Z,7.30
2019-03-02T10:00:25.873Z,7.50
2019-03-02T10:02:55.925Z,7.60
2019-03-02T10:05:26.214Z,7.80
2019-03-02T10:07:56.874Z,8.20
2019-03-02T10:10:29.106Z,8.50
2019-03-02T10:12:55.424Z,8.80
2019-03-02T10:15:28.903Z,9.00
2019-03-02T10:17:57.404Z,8.90
2019-03-02T10:20:26.283Z,8.60
2019-03-02T10:22:54.742Z,8.70
2019-03-02T10:25:31.873Z,8.70
2019-03-02T10:27:57.604Z,8.70
2019-03-02T10:30:27.679Z,8.60
2019-03-02T10:32:57.245Z,8.40
2019-03-02T10:35:25.926Z,8.30
2019-03-02T10:37:54.341Z,8.30
2019-03-02T10:40:23.289Z,8.40
2019-03-02T10:42:52.014Z,8.30
2019-03-02T10:45:25.029Z,8.20
2019-03-02T10:47:54.212Z,8.10
2019-03-02T10:50:25.051Z,8.00
2019-03-02T10:52:53.738Z,7.80
2019-03-02T10:55:23.386Z,7.80
2019-03-02T10:57:51.780Z,7.90
2019-03-02T11:00:31.404Z,7.90
2019-03-02T11:03:05.434Z,7.90
2019-03-02T11:05:41.112Z,8.10
2019-03-02T11:08:11.623Z,8.20
2019-03-02T11:10:56.952Z,8.10
2019-03-02T11:13:27.038Z,8.10
2019-03-02T11:16:03.689Z,8.00
2019-03-02T11:18:39.913Z,8.10
2019-03-02T11:21:17.534Z,8.10
2019-03-02T11:23:54.699Z,8.20
2019-03-02T11:26:40.690Z,8.10
2019-03-02T11:29:11.132Z,8.20
2019-03-02T11:31:59.087Z,8.20
2019-03-02T11:34:30.457Z,8.20
2019-03-02T11:37:01.011Z,8.20
2019-03-02T11:39:31.083Z,8.20
2019-03-02T11:42:19.078Z,8.20
2019-03-02T11:45:01.103Z,8.20
2019-03-02T11:47:36.647Z,8.20
2019-03-02T11:50:23.669Z,8.40
2019-03-02T11:53:08.735Z,8.60
2019-03-02T11:55:56.866Z,8.70
2019-03-02T11:58:33.569Z,8.60
2019-03-02T12:01:07.170Z,8.50
2019-03-02T12:03:55.739Z,8.50
2019-03-02T12:06:25.830Z,8.50
2019-03-02T12:08:58.206Z,8.50
2019-03-02T12:11:33.484Z,8.50
2019-03-02T12:14:09.985Z,8.60
2019-03-02T12:16:50.635Z,8.80
2019-03-02T12:19:20.707Z,8.70
2019-03-02T12:22:08.503Z,8.80
2019-03-02T12:24:54.773Z,8.90
2019-03-02T12:27:32.454Z,8.80
2019-03-02T12:30:08.393Z,8.90
2019-03-02T12:32:56.815Z,8.90
2019-03-02T12:35:41.704Z,8.80
2019-03-02T12:38:13.072Z,8.50
2019-03-02T12:40:49.124Z,8.60
2019-03-02T12:43:25.190Z,8.70
2019-03-02T12:45:57.967Z,8.80
2019-03-02T12:48:36.905Z,8.90
2019-03-02T12:51:07.179Z,8.80
2019-03-02T12:53:53.526Z,8.80
2019-03-02T12:56:29.040Z,8.60
2019-03-02T12:59:13.344Z,8.50
2019-03-02T13:01:49.395Z,8.40
2019-03-02T13:04:22.212Z,8.40
2019-03-02T13:07:01.234Z,8.30
2019-03-02T13:09:43.083Z,8.30
2019-03-02T13:12:13.190Z,8.30
2019-03-02T13:14:49.544Z,8.30
2019-03-02T13:17:22.610Z,8.30
2019-03-02T13:19:52.679Z,8.30
2019-03-02T13:22:29.605Z,8.20
2019-03-02T13:25:00.256Z,8.10
2019-03-02T13:27:30.612Z,8.20
2019-03-02T13:30:09.686Z,8.10
2019-03-02T13:32:45.656Z,8.20
2019-03-02T13:35:15.803Z,8.20
2019-03-02T13:38:04.150Z,8.40
2019-03-02T13:40:43.187Z,8.50
2019-03-02T13:43:17.339Z,8.60
2019-03-02T13:45:47.677Z,8.90
2019-03-02T13:48:22.250Z,9.00
2019-03-02T13:51:01.422Z,9.10
2019-03-02T13:53:46.810Z,9.10
2019-03-02T13:56:30.079Z,9.30
2019-03-02T13:59:03.943Z,9.40
2019-03-02T14:01:34.022Z,9.30
2019-03-02T14:04:18.829Z,9.40
2019-03-02T14:06:58.119Z,9.30
2019-03-02T14:09:31.378Z,9.30
2019-03-02T14:12:03.950Z,9.30
2019-03-02T14:14:41.060Z,9.30
2019-03-02T14:17:28.274Z,9.30
2019-03-02T14:19:58.343Z,9.20
2019-03-02T14:22:37.205Z,9.10
2019-03-02T14:25:08.036Z,8.80
2019-03-02T14:27:38.098Z,8.70
2019-03-02T14:30:13.312Z,8.60
2019-03-02T14:32:51.981Z,8.50
2019-03-02T14:35:21.771Z,8.30
2019-03-02T14:37:51.994Z,8.00
2019-03-02T14:40:24.906Z,7.80
2019-03-02T14:42:54.975Z,7.70
2019-03-02T14:45:29.190Z,7.70
2019-03-02T14:48:09.295Z,7.70
2019-03-02T14:50:57.809Z,7.70
2019-03-02T14:53:27.859Z,7.80
2019-03-02T14:55:57.939Z,7.70
2019-03-02T14:58:34.087Z,7.80
2019-03-02T15:01:11.328Z,7.90
2019-03-02T15:03:44.140Z,8.00
2019-03-02T15:06:14.222Z,8.10
2019-03-02T15:08:47.354Z,8.20
2019-03-02T15:11:17.411Z,8.20
2019-03-02T15:14:05.622Z,8.20
2019-03-02T15:16:36.656Z,8.20
2019-03-02T15:19:10.462Z,8.30
2019-03-02T15:21:57.363Z,8.30
2019-03-02T15:24:30.091Z,8.40
2019-03-02T15:27:00.234Z,8.50
2019-03-02T15:29:50.407Z,8.50
2019-03-02T15:32:37.175Z,8.50
2019-03-02T15:35:30.263Z,8.60
2019-03-02T15:38:14.422Z,8.60
2019-03-02T15:40:50.484Z,8.60
2019-03-02T15:43:23.242Z,8.50
2019-03-02T15:46:06.234Z,8.50
2019-03-02T15:48:36.594Z,8.40
2019-03-02T15:51:09.629Z,8.40
2019-03-02T15:53:39.900Z,8.40
2019-03-02T15:56:26.903Z,8.30
2019-03-02T15:59:09.520Z,8.30
2019-03-02T16:01:44.103Z,8.30
2019-03-02T16:04:28.204Z,8.30
2019-03-02T16:06:58.665Z,8.30
2019-03-02T16:09:45.511Z,8.30
2019-03-02T16:12:24.823Z,8.30
2019-03-02T16:15:03.866Z,8.20
2019-03-02T16:17:45.987Z,8.20
2019-03-02T16:20:18.800Z,8.20
2019-03-02T16:22:50.854Z,8.20
2019-03-02T16:25:20.940Z,8.20
2019-03-02T16:28:07.494Z,8.20
2019-03-02T16:30:40.219Z,8.20
2019-03-02T16:33:13.293Z,8.20
2019-03-02T16:35:52.326Z,8.20
2019-03-02T16:38:37.951Z,8.20
2019-03-02T16:41:24.275Z,8.20
2019-03-02T16:44:03.253Z,8.10
2019-03-02T16:46:38.426Z,8.10
2019-03-02T16:49:12.463Z,8.10
2019-03-02T16:51:42.731Z,8.00
2019-03-02T16:54:30.054Z,7.90
2019-03-02T16:57:01.831Z,7.90
2019-03-02T16:59:33.474Z,7.90
2019-03-02T17:02:12.964Z,7.90
2019-03-02T17:04:55.405Z,7.90
2019-03-02T17:07:35.015Z,7.90
2019-03-02T17:10:12.311Z,7.90
2019-03-02T17:12:50.063Z,7.90
2019-03-02T17:15:36.897Z,7.90
2019-03-02T17:18:16.231Z,7.90
2019-03-02T17:20:46.664Z,7.90
2019-03-02T17:23:42.153Z,7.90
2019-03-02T17:26:21.267Z,7.90
2019-03-02T17:28:51.486Z,7.80
2019-03-02T17:31:27.280Z,7.90
2019-03-02T17:34:03.909Z,7.90
2019-03-02T17:36:38.245Z,7.90
2019-03-02T17:39:11.767Z,7.90
2019-03-02T17:41:41.915Z,7.80
2019-03-02T17:44:12.140Z,7.80
2019-03-02T17:46:47.129Z,7.80
2019-03-02T17:49:28.513Z,7.80
2019-03-02T17:51:54.282Z,7.80
2019-03-02T17:54:24.337Z,7.80
2019-03-02T17:57:06.623Z,7.80
2019-03-02T17:59:39.723Z,7.80
2019-03-02T18:02:11.388Z,7.80
2019-03-02T18:04:41.683Z,7.80
2019-03-02T18:07:11.754Z,7.70
2019-03-02T18:09:57.177Z,7.70
2019-03-02T18:12:30.340Z,7.80
2019-03-02T18:15:03.797Z,7.70
2019-03-02T18:17:52.022Z,7.70
2019-03-02T18:20:20.986Z,7.70
2019-03-02T18:22:49.801Z,7.70
2019-03-02T18:25:18.234Z,7.60
2019-03-02T18:27:46.754Z,7.50
2019-03-02T18:30:17.846Z,7.50
2019-03-02T18:32:47.279Z,7.40
2019-03-02T18:35:20.229Z,7.30
2019-03-02T18:37:48.726Z,7.10
2019-03-02T18:40:17.614Z,7.00
2019-03-02T18:42:46.314Z,6.90
2019-03-02T18:45:15.212Z,6.70
2019-03-02T18:47:43.844Z,6.60
2019-03-02T18:50:18.786Z,6.50
2019-03-02T18:52:48.914Z,6.50
2019-03-02T18:55:17.378Z,6.30
2019-03-02T18:57:46.479Z,6.30
2019-03-02T19:00:22.197Z,6.20
2019-03-02T19:02:50.033Z,6.20
2019-03-02T19:05:18.631Z,6.00
2019-03-02T19:07:48.673Z,5.90
2019-03-02T19:10:17.466Z,5.80
2019-03-02T19:12:46.063Z,5.70
2019-03-02T19:15:15.360Z,5.70
2019-03-02T19:17:43.321Z,5.70
2019-03-02T19:20:11.950Z,5.70
2019-03-02T19:22:40.407Z,5.70
2019-03-02T19:25:09.578Z,5.80
2019-03-02T19:27:38.315Z,6.10
2019-03-02T19:30:15.931Z,6.20
2019-03-02T19:32:45.613Z,6.40
2019-03-02T19:35:17.932Z,6.50
2019-03-02T19:37:46.671Z,6.50
2019-03-02T19:40:22.524Z,6.50
2019-03-02T19:42:53.297Z,6.50
2019-03-02T19:45:21.717Z,6.50
2019-03-02T19:47:50.213Z,6.50
2019-03-02T19:50:20.771Z,6.70
2019-03-02T19:52:49.262Z,6.80
2019-03-02T19:55:18.115Z,6.90
2019-03-02T19:57:47.433Z,7.00
2019-03-02T20:00:21.358Z,7.00
2019-03-02T20:02:51.090Z,7.10
2019-03-02T20:05:22.874Z,7.20
2019-03-02T20:07:51.400Z,7.30
2019-03-02T20:10:20.999Z,7.30
2019-03-02T20:12:49.878Z,7.30
2019-03-02T20:15:21.354Z,7.30
2019-03-02T20:17:50.727Z,7.40
2019-03-02T20:20:23.081Z,7.40
2019-03-02T20:22:51.610Z,7.40
2019-03-02T20:25:20.131Z,7.40
2019-03-02T20:27:48.545Z,7.40
2019-03-02T20:30:23.907Z,7.40
2019-03-02T20:32:52.366Z,7.40
2019-03-02T20:35:25.675Z,7.50
2019-03-02T20:37:54.100Z,7.50
2019-03-02T20:40:29.507Z,7.50
2019-03-02T20:42:57.948Z,7.50
2019-03-02T20:45:26.461Z,7.50
2019-03-02T20:47:59.034Z,7.50
2019-03-02T20:50:27.447Z,7.50
2019-03-02T20:53:03.264Z,7.50
2019-03-02T20:55:31.862Z,7.50
2019-03-02T20:58:00.303Z,7.50
2019-03-02T21:00:34.419Z,7.50
2019-03-02T21:03:02.931Z,7.60
2019-03-02T21:05:31.518Z,7.60
2019-03-02T21:08:03.287Z,7.60
2019-03-02T21:10:34.432Z,7.60
2019-03-02T21:13:03.007Z,7.60
2019-03-02T21:15:40.775Z,7.60
2019-03-02T21:18:09.194Z,7.60
2019-03-02T21:20:38.166Z,7.60
2019-03-02T21:23:10.224Z,7.60
2019-03-02T21:25:38.750Z,7.60
2019-03-02T21:28:07.724Z,7.60
2019-03-02T21:30:36.263Z,7.60
2019-03-02T21:33:04.715Z,7.60
2019-03-02T21:35:33.119Z,7.70
2019-03-02T21:38:01.806Z,7.70
2019-03-02T21:40:32.288Z,7.70
2019-03-02T21:43:00.711Z,7.80
2019-03-02T21:45:33.231Z,7.80
2019-03-02T21:48:01.672Z,7.80
2019-03-02T21:50:33.156Z,7.80
2019-03-02T21:53:01.682Z,7.80
2019-03-02T21:55:30.274Z,7.80
2019-03-02T21:57:58.743Z,7.90
2019-03-02T22:00:28.937Z,7.90
2019-03-02T22:02:57.349Z,8.00
2019-03-02T22:05:25.899Z,8.00
2019-03-02T22:07:58.329Z,8.00
2019-03-02T22:10:46.351Z,8.00
2019-03-02T22:13:14.779Z,8.00
2019-03-02T22:15:43.194Z,8.00
2019-03-02T22:18:11.635Z,8.00
2019-03-02T22:20:40.038Z,8.00
2019-03-02T22:23:12.671Z,8.10
2019-03-02T22:25:47.530Z,8.10
2019-03-02T22:28:15.988Z,8.10
2019-03-02T22:30:45.982Z,8.10
2019-03-02T22:33:14.429Z,8.10
2019-03-02T22:35:42.837Z,8.20
2019-03-02T22:38:15.114Z,8.20
2019-03-02T22:40:43.561Z,8.10
2019-03-02T22:43:11.999Z,8.20
2019-03-02T22:45:40.678Z,8.20
2019-03-02T22:48:09.139Z,8.20
2019-03-02T22:50:38.495Z,8.20
2019-03-02T22:53:10.449Z,8.20
2019-03-02T22:55:38.855Z,8.20
2019-03-02T22:58:08.937Z,8.20
2019-03-02T23:00:46.490Z,8.20
2019-03-02T23:03:21.567Z,8.30
2019-03-02T23:05:50.657Z,8.20
2019-03-02T23:08:19.170Z,8.20
2019-03-02T23:10:48.558Z,8.20
2019-03-02T23:13:17.207Z,8.20
2019-03-02T23:15:45.661Z,8.30
2019-03-02T23:18:14.151Z,8.30
2019-03-02T23:20:49.844Z,8.30
2019-03-02T23:23:25.004Z,8.30
2019-03-02T23:25:56.637Z,8.30
2019-03-02T23:28:25.081Z,8.30
2019-03-02T23:30:53.499Z,8.20
2019-03-02T23:33:24.222Z,8.20
2019-03-02T23:35:52.645Z,8.20
2019-03-02T23:38:24.542Z,8.10
2019-03-02T23:40:52.944Z,8.20
2019-03-02T23:43:21.383Z,8.10
2019-03-02T23:45:49.819Z,8.10
2019-03-02T23:48:18.263Z,8.10
2019-03-02T23:50:46.674Z,8.10
2019-03-02T23:53:17.929Z,8.10
2019-03-02T23:55:46.482Z,8.00
2019-03-02T23:58:14.931Z,8.00
