createdAt,value
2018-06-29T00:00:25.211Z,15.3
2018-06-29T00:01:27.605Z,15.3
2018-06-29T00:02:30.035Z,15.2
2018-06-29T00:03:32.365Z,15.2
2018-06-29T00:04:35.157Z,15.2
2018-06-29T00:05:37.459Z,15.1
2018-06-29T00:06:39.633Z,15.1
2018-06-29T00:07:42.115Z,15.1
2018-06-29T00:08:44.974Z,15.1
2018-06-29T00:09:48.007Z,15.1
2018-06-29T00:10:51.624Z,15.1
2018-06-29T00:11:54.097Z,15.1
2018-06-29T00:12:56.615Z,15
2018-06-29T00:13:59.571Z,15
2018-06-29T00:15:02.312Z,15
2018-06-29T00:16:04.473Z,15
2018-06-29T00:17:06.608Z,15
2018-06-29T00:18:09.073Z,15
2018-06-29T00:19:11.142Z,15
2018-06-29T00:20:13.697Z,15
2018-06-29T00:21:15.780Z,15
2018-06-29T00:22:18.109Z,15
2018-06-29T00:23:20.147Z,15
2018-06-29T00:24:22.566Z,15
2018-06-29T00:25:24.601Z,15
2018-06-29T00:26:26.652Z,15
2018-06-29T00:27:28.674Z,15
2018-06-29T00:28:30.728Z,14.9
2018-06-29T00:29:32.770Z,14.9
2018-06-29T00:30:34.814Z,14.9
2018-06-29T00:31:36.859Z,14.9
2018-06-29T00:32:38.895Z,14.9
2018-06-29T00:33:40.939Z,14.9
2018-06-29T00:34:42.974Z,14.9
2018-06-29T00:35:45.419Z,14.9
2018-06-29T00:36:47.456Z,14.9
2018-06-29T00:37:49.488Z,14.9
2018-06-29T00:38:51.547Z,14.9
2018-06-29T00:39:53.584Z,14.9
2018-06-29T00:40:55.924Z,14.9
2018-06-29T00:41:57.976Z,14.9
2018-06-29T00:43:00.020Z,14.8
2018-06-29T00:44:02.345Z,14.8
2018-06-29T00:45:04.388Z,14.8
2018-06-29T00:46:06.445Z,14.8
2018-06-29T00:47:08.491Z,14.8
2018-06-29T00:48:10.518Z,14.8
2018-06-29T00:49:12.566Z,14.7
2018-06-29T00:50:14.610Z,14.7
2018-06-29T00:51:16.644Z,14.7
2018-06-29T00:52:18.972Z,14.7
2018-06-29T00:53:21.308Z,14.7
2018-06-29T00:54:23.630Z,14.7
2018-06-29T00:55:25.671Z,14.7
2018-06-29T00:56:27.708Z,14.7
2018-06-29T00:57:30.143Z,14.7
2018-06-29T00:58:32.184Z,14.7
2018-06-29T00:59:34.219Z,14.7
2018-06-29T01:00:36.265Z,14.7
2018-06-29T01:01:38.311Z,14.7
2018-06-29T01:02:40.343Z,14.7
2018-06-29T01:03:42.390Z,14.7
2018-06-29T01:04:44.421Z,14.7
2018-06-29T01:05:46.468Z,14.7
2018-06-29T01:06:48.514Z,14.7
2018-06-29T01:07:50.826Z,14.7
2018-06-29T01:08:52.887Z,14.7
2018-06-29T01:09:54.916Z,14.8
2018-06-29T01:10:56.963Z,14.8
2018-06-29T01:11:59.004Z,14.7
2018-06-29T01:13:01.052Z,14.7
2018-06-29T01:14:03.087Z,14.7
2018-06-29T01:15:05.124Z,14.7
2018-06-29T01:16:07.458Z,14.7
2018-06-29T01:17:09.493Z,14.6
2018-06-29T01:18:11.535Z,14.7
2018-06-29T01:19:13.592Z,14.6
2018-06-29T01:20:15.637Z,14.6
2018-06-29T01:21:17.989Z,14.6
2018-06-29T01:22:20.325Z,14.6
2018-06-29T01:23:22.368Z,14.6
2018-06-29T01:24:24.416Z,14.6
2018-06-29T01:25:26.453Z,14.6
2018-06-29T01:26:28.488Z,14.6
2018-06-29T01:27:30.531Z,14.5
2018-06-29T01:28:32.569Z,14.5
2018-06-29T01:29:34.597Z,14.5
2018-06-29T01:30:36.636Z,14.5
2018-06-29T01:31:38.678Z,14.4
2018-06-29T01:32:40.724Z,14.5
2018-06-29T01:33:42.754Z,14.5
2018-06-29T01:34:44.797Z,14.5
2018-06-29T01:35:46.838Z,14.5
2018-06-29T01:36:48.869Z,14.4
2018-06-29T01:37:50.919Z,14.4
2018-06-29T01:38:52.955Z,14.4
2018-06-29T01:39:55.000Z,14.4
2018-06-29T01:40:57.040Z,14.4
2018-06-29T01:41:59.074Z,14.4
2018-06-29T01:43:01.125Z,14.4
2018-06-29T01:44:03.162Z,14.4
2018-06-29T01:45:05.211Z,14.4
2018-06-29T01:46:07.252Z,14.4
2018-06-29T01:47:09.684Z,14.4
2018-06-29T01:48:11.728Z,14.4
2018-06-29T01:49:14.050Z,14.4
2018-06-29T01:50:16.079Z,14.4
2018-06-29T01:51:18.122Z,14.3
2018-06-29T01:52:20.278Z,14.4
2018-06-29T01:53:22.214Z,14.3
2018-06-29T01:54:24.252Z,14.3
2018-06-29T01:55:26.302Z,14.3
2018-06-29T01:56:28.344Z,14.3
2018-06-29T01:57:30.371Z,14.3
2018-06-29T01:58:32.417Z,14.3
2018-06-29T01:59:34.474Z,14.2
2018-06-29T02:00:36.512Z,14.2
2018-06-29T02:01:38.545Z,14.2
2018-06-29T02:02:40.591Z,14.2
2018-06-29T02:03:42.626Z,14.2
2018-06-29T02:04:44.659Z,14.2
2018-06-29T02:05:46.707Z,14.2
2018-06-29T02:06:49.137Z,14.1
2018-06-29T02:07:51.177Z,14.1
2018-06-29T02:08:53.202Z,14.1
2018-06-29T02:09:55.550Z,14.1
2018-06-29T02:10:57.585Z,14.1
2018-06-29T02:11:59.631Z,14.1
2018-06-29T02:13:01.671Z,14
2018-06-29T02:14:03.717Z,14.1
2018-06-29T02:15:05.763Z,14.1
2018-06-29T02:16:07.799Z,14.1
2018-06-29T02:17:09.841Z,14.1
2018-06-29T02:18:11.888Z,14.1
2018-06-29T02:19:13.927Z,14.1
2018-06-29T02:20:15.969Z,14.1
2018-06-29T02:21:18.001Z,14.1
2018-06-29T02:22:20.334Z,14.1
2018-06-29T02:23:22.374Z,14.1
2018-06-29T02:24:24.706Z,14.1
2018-06-29T02:25:27.023Z,14.1
2018-06-29T02:26:29.059Z,14.1
2018-06-29T02:27:31.168Z,14.1
2018-06-29T02:28:33.149Z,14.1
2018-06-29T02:29:35.499Z,14.1
2018-06-29T02:30:37.686Z,14.1
2018-06-29T02:31:39.583Z,14.1
2018-06-29T02:32:41.630Z,14.1
2018-06-29T02:33:43.962Z,14.1
2018-06-29T02:34:46.337Z,14
2018-06-29T02:35:48.670Z,14.1
2018-06-29T02:36:51.010Z,14.1
2018-06-29T02:37:53.063Z,14.1
2018-06-29T02:38:55.767Z,14.1
2018-06-29T02:39:57.826Z,14.1
2018-06-29T02:41:00.158Z,14.1
2018-06-29T02:42:02.581Z,14.1
2018-06-29T02:43:04.906Z,14.1
2018-06-29T02:44:06.946Z,14.1
2018-06-29T02:45:09.623Z,14.1
2018-06-29T02:46:11.674Z,14.1
2018-06-29T02:47:13.714Z,14.1
2018-06-29T02:48:15.755Z,14.1
2018-06-29T02:49:18.074Z,14.1
2018-06-29T02:50:20.122Z,14.1
2018-06-29T02:51:22.846Z,14.1
2018-06-29T02:52:24.886Z,14.1
2018-06-29T02:53:27.292Z,14.1
2018-06-29T02:54:29.340Z,14.1
2018-06-29T02:55:31.375Z,14.1
2018-06-29T02:56:33.417Z,14.1
2018-06-29T02:57:35.462Z,14.1
2018-06-29T02:58:37.505Z,14.1
2018-06-29T02:59:39.553Z,14.1
2018-06-29T03:00:41.864Z,14.1
2018-06-29T03:01:43.917Z,14.1
2018-06-29T03:02:45.954Z,14.1
2018-06-29T03:03:48.003Z,14.1
2018-06-29T03:04:50.338Z,14.1
2018-06-29T03:05:52.967Z,14.1
2018-06-29T03:06:55.011Z,14.1
2018-06-29T03:07:57.332Z,14.1
2018-06-29T03:08:59.680Z,14.1
2018-06-29T03:10:01.718Z,14.1
2018-06-29T03:11:04.350Z,14.1
2018-06-29T03:12:06.413Z,14.1
2018-06-29T03:13:08.433Z,14.1
2018-06-29T03:14:10.763Z,14.1
2018-06-29T03:15:13.498Z,14.1
2018-06-29T03:16:15.539Z,14.1
2018-06-29T03:17:18.191Z,14.1
2018-06-29T03:18:20.622Z,14.1
2018-06-29T03:19:22.652Z,14.1
2018-06-29T03:20:24.989Z,14.1
2018-06-29T03:21:27.017Z,14
2018-06-29T03:22:29.063Z,14
2018-06-29T03:23:31.107Z,14
2018-06-29T03:24:33.133Z,14
2018-06-29T03:25:35.174Z,14
2018-06-29T03:26:37.493Z,14
2018-06-29T03:27:39.531Z,14
2018-06-29T03:28:41.578Z,14
2018-06-29T03:29:43.615Z,14
2018-06-29T03:30:46.044Z,14.1
2018-06-29T03:31:48.085Z,14.1
2018-06-29T03:32:50.112Z,14.1
2018-06-29T03:33:52.162Z,14.1
2018-06-29T03:34:54.201Z,14.1
2018-06-29T03:35:56.528Z,14.1
2018-06-29T03:36:58.562Z,14.1
2018-06-29T03:38:00.596Z,14.1
2018-06-29T03:39:02.650Z,14.1
2018-06-29T03:40:04.682Z,14.1
2018-06-29T03:41:07.011Z,14.2
2018-06-29T03:42:09.337Z,14.1
2018-06-29T03:43:11.383Z,14.2
2018-06-29T03:44:13.421Z,14.2
2018-06-29T03:45:15.464Z,14.2
2018-06-29T03:46:17.514Z,14.3
2018-06-29T03:47:19.557Z,14.3
2018-06-29T03:48:22.189Z,14.3
2018-06-29T03:49:24.883Z,14.3
2018-06-29T03:50:26.867Z,14.3
2018-06-29T03:51:28.916Z,14.3
2018-06-29T03:52:31.335Z,14.4
2018-06-29T03:53:33.385Z,14.4
2018-06-29T03:54:35.725Z,14.5
2018-06-29T03:55:38.061Z,14.5
2018-06-29T03:56:40.103Z,14.6
2018-06-29T03:57:42.436Z,14.7
2018-06-29T03:58:44.475Z,14.8
2018-06-29T03:59:46.797Z,14.8
2018-06-29T04:00:49.124Z,14.8
2018-06-29T04:01:51.156Z,14.8
2018-06-29T04:02:53.195Z,14.8
2018-06-29T04:03:55.548Z,14.9
2018-06-29T04:04:57.981Z,14.8
2018-06-29T04:06:00.035Z,14.9
2018-06-29T04:07:02.366Z,14.9
2018-06-29T04:08:04.407Z,14.9
2018-06-29T04:09:06.735Z,14.9
2018-06-29T04:10:08.782Z,15
2018-06-29T04:11:11.105Z,15
2018-06-29T04:12:13.165Z,15
2018-06-29T04:13:15.197Z,15
2018-06-29T04:14:17.522Z,14.9
2018-06-29T04:15:19.551Z,14.9
2018-06-29T04:16:21.589Z,14.9
2018-06-29T04:17:23.630Z,14.9
2018-06-29T04:18:25.686Z,14.9
2018-06-29T04:19:28.094Z,15
2018-06-29T04:20:30.527Z,15
2018-06-29T04:21:32.573Z,15.1
2018-06-29T04:22:34.617Z,15.1
2018-06-29T04:23:36.659Z,15.1
2018-06-29T04:24:39.363Z,15.1
2018-06-29T04:25:41.692Z,15.1
2018-06-29T04:26:43.730Z,15.1
2018-06-29T04:27:45.762Z,15.1
2018-06-29T04:28:48.094Z,15.1
2018-06-29T04:29:50.131Z,15.1
2018-06-29T04:30:52.458Z,15.1
2018-06-29T04:31:54.493Z,15.1
2018-06-29T04:32:56.543Z,15.1
2018-06-29T04:33:58.591Z,15.2
2018-06-29T04:35:01.012Z,15.2
2018-06-29T04:36:03.059Z,15.3
2018-06-29T04:37:05.105Z,15.3
2018-06-29T04:38:07.730Z,15.4
2018-06-29T04:39:09.772Z,15.5
2018-06-29T04:40:11.815Z,15.6
2018-06-29T04:41:13.858Z,15.6
2018-06-29T04:42:15.902Z,15.7
2018-06-29T04:43:17.938Z,15.7
2018-06-29T04:44:20.546Z,15.7
2018-06-29T04:45:22.874Z,15.8
2018-06-29T04:46:24.909Z,15.9
2018-06-29T04:47:26.961Z,15.9
2018-06-29T04:48:29.004Z,16
2018-06-29T04:49:31.047Z,15.9
2018-06-29T04:50:33.093Z,15.9
2018-06-29T04:51:35.130Z,15.9
2018-06-29T04:52:37.182Z,15.9
2018-06-29T04:53:39.503Z,15.9
2018-06-29T04:54:41.547Z,16
2018-06-29T04:55:43.985Z,16
2018-06-29T04:56:46.308Z,16
2018-06-29T04:57:48.353Z,16.1
2018-06-29T04:58:50.398Z,16.2
2018-06-29T04:59:52.426Z,16.3
2018-06-29T05:00:55.223Z,16.3
2018-06-29T05:01:57.250Z,16.4
2018-06-29T05:02:59.289Z,16.5
2018-06-29T05:04:01.334Z,16.5
2018-06-29T05:05:03.375Z,16.5
2018-06-29T05:06:05.413Z,16.6
2018-06-29T05:07:07.450Z,16.6
2018-06-29T05:08:09.493Z,16.6
2018-06-29T05:09:37.570Z,16.6
2018-06-29T05:10:39.568Z,16.7
2018-06-29T05:11:41.584Z,16.6
2018-06-29T05:12:43.572Z,16.7
2018-06-29T05:13:45.578Z,16.7
2018-06-29T05:14:47.573Z,16.7
2018-06-29T05:15:49.578Z,16.8
2018-06-29T05:16:51.568Z,16.8
2018-06-29T05:17:53.569Z,16.9
2018-06-29T05:18:55.586Z,17
2018-06-29T05:19:57.588Z,17
2018-06-29T05:20:59.591Z,17.1
2018-06-29T05:22:01.593Z,17.1
2018-06-29T05:23:03.590Z,17.2
2018-06-29T05:24:05.586Z,17.4
2018-06-29T05:25:07.589Z,17.3
2018-06-29T05:26:09.902Z,17.3
2018-06-29T05:27:12.206Z,17.3
2018-06-29T05:28:14.202Z,17.3
2018-06-29T05:29:16.487Z,17.4
2018-06-29T05:30:18.488Z,17.4
2018-06-29T05:31:20.481Z,17.5
2018-06-29T05:32:22.488Z,17.5
2018-06-29T05:33:24.480Z,17.6
2018-06-29T05:34:26.479Z,17.6
2018-06-29T05:35:28.491Z,17.6
2018-06-29T05:36:30.487Z,17.7
2018-06-29T05:37:32.488Z,17.8
2018-06-29T05:38:34.492Z,17.8
2018-06-29T05:39:36.504Z,17.9
2018-06-29T05:40:38.511Z,17.9
2018-06-29T05:41:40.979Z,17.9
2018-06-29T05:42:43.395Z,17.9
2018-06-29T05:43:45.289Z,18
2018-06-29T05:44:47.276Z,18
2018-06-29T05:45:49.281Z,18.1
2018-06-29T05:46:51.289Z,18.1
2018-06-29T05:47:53.676Z,18.1
2018-06-29T05:48:55.669Z,18.1
2018-06-29T05:49:57.680Z,18.1
2018-06-29T05:50:59.988Z,18.2
2018-06-29T05:52:02.004Z,18.3
2018-06-29T05:53:05.149Z,18.3
2018-06-29T05:54:07.089Z,18.4
2018-06-29T05:55:09.095Z,18.4
2018-06-29T05:56:11.102Z,18.5
2018-06-29T05:57:13.104Z,18.6
2018-06-29T05:58:15.113Z,18.6
2018-06-29T05:59:17.505Z,18.6
2018-06-29T06:00:19.511Z,18.7
2018-06-29T06:01:21.892Z,18.7
2018-06-29T06:02:23.898Z,18.8
2018-06-29T06:03:25.906Z,18.9
2018-06-29T06:04:27.913Z,18.8
2018-06-29T06:05:29.913Z,18.9
2018-06-29T06:06:32.235Z,18.9
2018-06-29T06:07:34.228Z,18.9
2018-06-29T06:08:36.242Z,19
2018-06-29T06:09:38.246Z,19
2018-06-29T06:10:40.247Z,19.1
2018-06-29T06:11:42.253Z,19.1
2018-06-29T06:12:44.248Z,19.2
2018-06-29T06:13:46.252Z,19.2
2018-06-29T06:14:48.253Z,19.3
2018-06-29T06:15:50.265Z,19.3
2018-06-29T06:16:52.274Z,19.3
2018-06-29T06:17:54.266Z,19.3
2018-06-29T06:18:56.269Z,19.4
2018-06-29T06:19:58.839Z,19.4
2018-06-29T06:21:00.840Z,19.4
2018-06-29T06:22:03.770Z,19.5
2018-06-29T06:23:06.385Z,19.5
2018-06-29T06:24:08.386Z,19.6
2018-06-29T06:25:10.761Z,19.6
2018-06-29T06:26:12.769Z,19.7
2018-06-29T06:27:14.771Z,19.8
2018-06-29T06:28:16.775Z,19.8
2018-06-29T06:29:19.065Z,19.9
2018-06-29T06:30:21.076Z,20
2018-06-29T06:31:23.375Z,20.1
2018-06-29T06:32:25.377Z,20.1
2018-06-29T06:33:27.380Z,20.2
2018-06-29T06:34:29.396Z,20.3
2018-06-29T06:35:31.686Z,20.3
2018-06-29T06:36:33.683Z,20.4
2018-06-29T06:37:35.689Z,20.4
2018-06-29T06:38:37.696Z,20.6
2018-06-29T06:39:39.695Z,20.5
2018-06-29T06:40:42.280Z,20.5
2018-06-29T06:41:44.366Z,20.6
2018-06-29T06:42:46.575Z,20.6
2018-06-29T06:43:48.574Z,20.7
2018-06-29T06:44:50.581Z,20.7
2018-06-29T06:45:52.597Z,20.8
2018-06-29T06:46:54.735Z,20.8
2018-06-29T06:47:57.002Z,20.9
2018-06-29T06:48:59.399Z,20.9
2018-06-29T06:50:01.395Z,20.9
2018-06-29T06:51:03.409Z,21
2018-06-29T06:52:05.454Z,21
2018-06-29T06:53:07.563Z,21.1
2018-06-29T06:54:09.576Z,21.1
2018-06-29T06:55:11.582Z,21.2
2018-06-29T06:56:13.596Z,21.2
2018-06-29T06:57:15.606Z,21.3
2018-06-29T06:58:17.638Z,21.4
2018-06-29T06:59:19.702Z,21.4
2018-06-29T07:00:21.661Z,21.4
2018-06-29T07:01:23.666Z,21.4
2018-06-29T07:02:25.670Z,21.4
2018-06-29T07:03:27.681Z,21.4
2018-06-29T07:04:29.688Z,21.4
2018-06-29T07:05:31.695Z,21.4
2018-06-29T07:06:33.704Z,21.4
2018-06-29T07:07:35.715Z,21.5
2018-06-29T07:08:37.716Z,21.5
2018-06-29T07:09:39.744Z,21.5
2018-06-29T07:10:41.863Z,21.6
2018-06-29T07:11:43.870Z,21.7
2018-06-29T07:12:46.302Z,21.8
2018-06-29T07:13:48.335Z,21.8
2018-06-29T07:14:50.641Z,21.8
2018-06-29T07:15:52.666Z,21.9
2018-06-29T07:16:54.750Z,21.8
2018-06-29T07:17:56.767Z,21.9
2018-06-29T07:18:58.776Z,22
2018-06-29T07:20:01.158Z,22
2018-06-29T07:21:03.727Z,22
2018-06-29T07:22:06.141Z,22
2018-06-29T07:23:08.142Z,22
2018-06-29T07:24:10.158Z,21.9
2018-06-29T07:25:12.259Z,22
2018-06-29T07:26:14.269Z,22
2018-06-29T07:27:16.279Z,22
2018-06-29T07:28:18.296Z,22.1
2018-06-29T07:29:20.580Z,22
2018-06-29T07:30:22.597Z,22
2018-06-29T07:31:24.878Z,22.1
2018-06-29T07:32:26.887Z,22.1
2018-06-29T07:33:29.284Z,22.1
2018-06-29T07:34:31.569Z,22.2
2018-06-29T07:35:33.649Z,22.3
2018-06-29T07:36:35.939Z,22.2
2018-06-29T07:37:37.941Z,22.3
2018-06-29T07:38:39.967Z,22.4
2018-06-29T07:39:41.957Z,22.4
2018-06-29T07:40:43.958Z,22.5
2018-06-29T07:41:45.973Z,22.6
2018-06-29T07:42:47.977Z,22.6
2018-06-29T07:43:49.990Z,22.6
2018-06-29T07:44:52.385Z,22.6
2018-06-29T07:45:54.379Z,22.7
2018-06-29T07:46:56.400Z,22.7
2018-06-29T07:47:58.406Z,22.7
2018-06-29T07:49:00.405Z,22.8
2018-06-29T07:50:02.425Z,22.9
2018-06-29T07:51:04.434Z,22.9
2018-06-29T07:52:06.824Z,22.8
2018-06-29T07:53:08.831Z,22.8
2018-06-29T07:54:11.112Z,22.8
2018-06-29T07:55:13.125Z,22.7
2018-06-29T07:56:15.159Z,22.7
2018-06-29T07:57:17.417Z,22.7
2018-06-29T07:58:20.017Z,22.8
2018-06-29T07:59:21.949Z,22.6
2018-06-29T08:00:24.246Z,22.7
2018-06-29T08:01:26.247Z,22.6
2018-06-29T08:02:28.258Z,22.5
2018-06-29T08:03:30.271Z,22.6
2018-06-29T08:04:32.269Z,22.7
2018-06-29T08:05:34.671Z,22.7
2018-06-29T08:06:36.674Z,22.7
2018-06-29T08:07:38.680Z,22.7
2018-06-29T08:08:40.691Z,22.7
2018-06-29T08:09:42.974Z,22.9
2018-06-29T08:10:45.430Z,23.1
2018-06-29T08:11:47.759Z,23.2
2018-06-29T08:12:50.166Z,23.4
2018-06-29T08:13:52.836Z,23.5
2018-06-29T08:14:54.850Z,23.6
2018-06-29T08:15:56.872Z,23.6
2018-06-29T08:16:59.278Z,23.6
2018-06-29T08:18:01.284Z,23.6
2018-06-29T08:19:03.300Z,23.6
2018-06-29T08:20:05.307Z,23.7
2018-06-29T08:21:07.301Z,23.7
2018-06-29T08:22:09.307Z,23.9
2018-06-29T08:23:11.324Z,23.8
2018-06-29T08:24:13.765Z,23.9
2018-06-29T08:25:16.006Z,24
2018-06-29T08:26:18.394Z,24
2018-06-29T08:27:21.132Z,24
2018-06-29T08:28:23.133Z,24.1
2018-06-29T08:29:25.146Z,24.2
2018-06-29T08:30:27.488Z,24.2
2018-06-29T08:31:29.491Z,24.1
2018-06-29T08:32:31.498Z,24.2
2018-06-29T08:33:33.508Z,24.1
2018-06-29T08:34:35.532Z,24.2
2018-06-29T08:35:37.537Z,24.3
2018-06-29T08:36:39.821Z,24
2018-06-29T08:37:42.536Z,24
2018-06-29T08:38:44.648Z,24.2
2018-06-29T08:39:46.999Z,24.1
2018-06-29T08:40:49.016Z,24.1
2018-06-29T08:41:51.033Z,24.3
2018-06-29T08:42:53.050Z,24.3
2018-06-29T08:43:55.050Z,24.2
2018-06-29T08:44:57.768Z,24.3
2018-06-29T08:45:59.772Z,24.2
2018-06-29T08:47:01.811Z,24.3
2018-06-29T08:48:04.071Z,24.4
2018-06-29T08:49:06.464Z,24.5
2018-06-29T08:50:08.514Z,24.4
2018-06-29T08:51:10.484Z,24.5
2018-06-29T08:52:12.493Z,24.6
2018-06-29T08:53:14.795Z,24.7
2018-06-29T08:54:16.799Z,24.5
2018-06-29T08:55:18.815Z,24.6
2018-06-29T08:56:20.828Z,24.9
2018-06-29T08:57:22.844Z,25
2018-06-29T08:58:25.235Z,25
2018-06-29T08:59:27.517Z,25
2018-06-29T09:00:29.525Z,25.2
2018-06-29T09:01:31.555Z,25.3
2018-06-29T09:02:33.551Z,25.6
2018-06-29T09:03:35.569Z,25.5
2018-06-29T09:04:37.584Z,25.5
2018-06-29T09:05:39.585Z,25.5
2018-06-29T09:06:41.594Z,25.7
2018-06-29T09:07:43.603Z,25.7
2018-06-29T09:08:45.613Z,25.6
2018-06-29T09:09:48.022Z,25.8
2018-06-29T09:10:50.022Z,25.9
2018-06-29T09:12:22.126Z,26
2018-06-29T09:13:24.145Z,25.9
2018-06-29T09:14:26.447Z,25.8
2018-06-29T09:15:28.733Z,25.9
2018-06-29T09:16:30.755Z,26
2018-06-29T09:17:33.037Z,26
2018-06-29T09:18:35.051Z,26.1
2018-06-29T09:19:37.057Z,26
2018-06-29T09:20:39.067Z,25.9
2018-06-29T09:21:41.082Z,25.6
2018-06-29T09:22:43.088Z,25.9
2018-06-29T09:23:45.138Z,26
2018-06-29T09:24:47.432Z,26
2018-06-29T09:25:49.460Z,25.7
2018-06-29T09:26:51.468Z,25.8
2018-06-29T09:27:53.481Z,25.6
2018-06-29T09:28:55.875Z,25.7
2018-06-29T09:29:57.949Z,25.8
2018-06-29T09:31:00.305Z,25.6
2018-06-29T09:32:02.321Z,25.6
2018-06-29T09:33:04.344Z,25.5
2018-06-29T09:34:06.364Z,25.6
2018-06-29T09:35:08.364Z,25.4
2018-06-29T09:36:10.377Z,25
2018-06-29T09:37:12.389Z,25.1
2018-06-29T09:38:14.405Z,25.1
2018-06-29T09:39:16.427Z,25.4
2018-06-29T09:40:18.438Z,24.9
2018-06-29T09:41:20.451Z,24.8
2018-06-29T09:42:22.460Z,24.8
2018-06-29T09:43:24.471Z,25.1
2018-06-29T09:44:26.495Z,25.1
2018-06-29T09:45:28.505Z,25.2
2018-06-29T09:46:30.797Z,24.7
2018-06-29T09:47:32.802Z,25
2018-06-29T09:48:34.829Z,25.3
2018-06-29T09:49:36.837Z,25.5
2018-06-29T09:50:38.850Z,25.2
2018-06-29T09:51:41.557Z,25.4
2018-06-29T09:52:43.564Z,25.8
2018-06-29T09:53:45.570Z,25.7
2018-06-29T09:54:47.587Z,26
2018-06-29T09:55:50.180Z,26.2
2018-06-29T09:56:52.189Z,26.1
2018-06-29T09:57:54.200Z,25.7
2018-06-29T09:58:56.210Z,25.8
2018-06-29T09:59:58.216Z,25.9
2018-06-29T10:01:00.608Z,26
2018-06-29T10:02:02.577Z,26
2018-06-29T10:03:04.596Z,26.2
2018-06-29T10:04:06.889Z,26.1
2018-06-29T10:05:08.906Z,26.2
2018-06-29T10:06:11.216Z,26
2018-06-29T10:07:13.784Z,25.9
2018-06-29T10:08:15.802Z,25.7
2018-06-29T10:09:18.092Z,25.9
2018-06-29T10:10:20.100Z,25.8
2018-06-29T10:11:22.121Z,25.6
2018-06-29T10:12:24.408Z,25.8
2018-06-29T10:13:26.436Z,25.9
2018-06-29T10:14:28.523Z,25.6
2018-06-29T10:15:30.866Z,25.6
2018-06-29T10:16:32.887Z,25.6
2018-06-29T10:17:34.899Z,25.4
2018-06-29T10:18:36.914Z,25.6
2018-06-29T10:19:39.012Z,25.2
2018-06-29T10:20:41.399Z,25
2018-06-29T10:21:43.414Z,24.9
2018-06-29T10:22:45.429Z,24.8
2018-06-29T10:23:47.455Z,24.8
2018-06-29T10:24:49.860Z,24.6
2018-06-29T10:25:52.158Z,24.6
2018-06-29T10:26:54.161Z,25
2018-06-29T10:27:56.236Z,25
2018-06-29T10:28:58.516Z,25
2018-06-29T10:30:00.540Z,25
2018-06-29T10:31:02.549Z,25.5
2018-06-29T10:32:04.571Z,25.1
2018-06-29T10:33:06.585Z,25.6
2018-06-29T10:34:08.583Z,25.5
2018-06-29T10:35:10.599Z,25.6
2018-06-29T10:36:12.613Z,25.9
2018-06-29T10:37:14.631Z,25.9
2018-06-29T10:38:16.652Z,25.8
2018-06-29T10:39:18.969Z,25.9
2018-06-29T10:40:20.966Z,25.8
2018-06-29T10:41:23.348Z,25.8
2018-06-29T10:42:25.344Z,26
2018-06-29T10:43:27.745Z,25.6
2018-06-29T10:44:29.759Z,25.9
2018-06-29T10:45:31.776Z,25.8
2018-06-29T10:46:33.805Z,25.7
2018-06-29T10:47:35.822Z,25.4
2018-06-29T10:48:38.143Z,25.6
2018-06-29T10:49:40.149Z,25.6
2018-06-29T10:50:42.177Z,25.7
2018-06-29T10:51:44.194Z,25.6
2018-06-29T10:52:46.583Z,25.6
2018-06-29T10:53:48.859Z,26.1
2018-06-29T10:54:50.878Z,26.2
2018-06-29T10:55:52.887Z,26.1
2018-06-29T10:56:54.911Z,26.5
2018-06-29T10:57:56.921Z,26.4
2018-06-29T10:58:58.941Z,26
2018-06-29T11:00:00.972Z,26.1
2018-06-29T11:01:02.994Z,26.3
2018-06-29T11:02:05.031Z,26.4
2018-06-29T11:03:07.053Z,26
2018-06-29T11:04:09.076Z,26.3
2018-06-29T11:05:11.120Z,26.2
2018-06-29T11:06:13.144Z,26.9
2018-06-29T11:07:15.190Z,26.6
2018-06-29T11:08:17.207Z,26.4
2018-06-29T11:09:19.902Z,26.5
2018-06-29T11:10:21.926Z,26.7
2018-06-29T11:11:23.941Z,26.9
2018-06-29T11:12:26.099Z,26.9
2018-06-29T11:13:28.271Z,27.1
2018-06-29T11:14:30.359Z,27
2018-06-29T11:15:32.441Z,27.3
2018-06-29T11:16:34.453Z,27.4
2018-06-29T11:17:36.493Z,27.2
2018-06-29T11:18:38.513Z,26.7
2018-06-29T11:19:40.533Z,26.6
2018-06-29T11:20:42.547Z,27
2018-06-29T11:21:44.565Z,26.7
2018-06-29T11:22:46.972Z,26.3
2018-06-29T11:23:49.040Z,26.1
2018-06-29T11:24:51.338Z,26
2018-06-29T11:25:53.360Z,26
2018-06-29T11:26:55.396Z,25.6
2018-06-29T11:27:57.696Z,25.3
2018-06-29T11:28:59.716Z,25.4
2018-06-29T11:30:02.131Z,25.7
2018-06-29T11:31:04.168Z,26
2018-06-29T11:32:06.192Z,26.2
2018-06-29T11:33:08.231Z,26.2
2018-06-29T11:34:10.258Z,25.8
2018-06-29T11:35:12.666Z,25.4
2018-06-29T11:36:14.677Z,25.6
2018-06-29T11:37:17.020Z,25.4
2018-06-29T11:38:19.044Z,25
2018-06-29T11:39:21.356Z,24.9
2018-06-29T11:40:23.369Z,25.2
2018-06-29T11:41:25.418Z,25.1
2018-06-29T11:42:28.142Z,25
2018-06-29T11:43:30.147Z,25.1
2018-06-29T11:44:32.433Z,25.4
2018-06-29T11:45:34.748Z,26.2
2018-06-29T11:46:37.124Z,26.2
2018-06-29T11:47:39.151Z,26.1
2018-06-29T11:48:41.958Z,26.3
2018-06-29T11:49:43.929Z,26.5
2018-06-29T11:50:45.961Z,26.2
2018-06-29T11:51:47.973Z,26.4
2018-06-29T11:52:50.766Z,27.1
2018-06-29T11:53:52.785Z,26.5
2018-06-29T11:54:54.810Z,27.2
2018-06-29T11:55:56.881Z,27.3
2018-06-29T11:56:59.265Z,27
2018-06-29T11:58:01.290Z,26.7
2018-06-29T11:59:03.303Z,27.1
2018-06-29T12:00:05.359Z,26.9
2018-06-29T12:01:07.391Z,26.8
2018-06-29T12:02:09.448Z,26.4
2018-06-29T12:03:11.480Z,26.6
2018-06-29T12:04:13.504Z,27.3
2018-06-29T12:05:15.526Z,27.4
2018-06-29T12:06:17.562Z,26.8
2018-06-29T12:07:20.164Z,27.1
2018-06-29T12:08:22.537Z,27
2018-06-29T12:09:24.551Z,27.3
2018-06-29T12:10:26.564Z,26.5
2018-06-29T12:11:28.788Z,26.6
2018-06-29T12:12:30.872Z,26.9
2018-06-29T12:13:32.895Z,27.1
2018-06-29T12:14:34.986Z,27
2018-06-29T12:15:37.280Z,27
2018-06-29T12:16:39.291Z,27.1
2018-06-29T12:17:41.356Z,26.9
2018-06-29T12:18:43.371Z,26.6
2018-06-29T12:19:45.397Z,26.1
2018-06-29T12:20:47.471Z,25.6
2018-06-29T12:21:49.810Z,25.7
2018-06-29T12:22:51.829Z,26.1
2018-06-29T12:23:54.122Z,26
2018-06-29T12:24:56.142Z,26
2018-06-29T12:25:58.171Z,25.8
2018-06-29T12:27:00.198Z,26
2018-06-29T12:28:02.413Z,26.1
2018-06-29T12:29:04.353Z,26.1
2018-06-29T12:30:06.375Z,26.1
2018-06-29T12:31:08.401Z,26.5
2018-06-29T12:32:10.806Z,26.9
2018-06-29T12:33:12.827Z,26.5
2018-06-29T12:34:14.843Z,26.6
2018-06-29T12:35:17.141Z,26.7
2018-06-29T12:36:19.155Z,26.2
2018-06-29T12:37:21.254Z,26.3
2018-06-29T12:38:23.278Z,26.4
2018-06-29T12:39:25.299Z,26.4
2018-06-29T12:40:27.317Z,26.6
2018-06-29T12:41:29.331Z,27
2018-06-29T12:42:31.470Z,27.1
2018-06-29T12:43:33.486Z,27.1
2018-06-29T12:44:35.508Z,27.5
2018-06-29T12:45:37.524Z,27.7
2018-06-29T12:46:39.548Z,27.3
2018-06-29T12:47:41.613Z,27.2
2018-06-29T12:48:43.633Z,26.8
2018-06-29T12:49:45.647Z,27.1
2018-06-29T12:50:47.673Z,26.9
2018-06-29T12:51:49.683Z,27.1
2018-06-29T12:52:51.710Z,27.3
2018-06-29T12:53:54.014Z,27.5
2018-06-29T12:54:56.314Z,27.4
2018-06-29T12:55:58.380Z,27.2
2018-06-29T12:57:00.850Z,26.9
2018-06-29T12:58:02.862Z,27
2018-06-29T12:59:05.178Z,27.2
2018-06-29T13:00:07.500Z,27.4
2018-06-29T13:01:09.818Z,27.1
2018-06-29T13:02:12.180Z,27.7
2018-06-29T13:03:14.190Z,27.1
2018-06-29T13:04:16.213Z,27
2018-06-29T13:05:18.246Z,27.4
2018-06-29T13:06:20.368Z,27.3
2018-06-29T13:07:22.387Z,27.2
2018-06-29T13:08:24.407Z,26.7
2018-06-29T13:09:26.711Z,27
2018-06-29T13:10:28.729Z,27.3
2018-06-29T13:11:30.772Z,27.2
2018-06-29T13:12:32.800Z,26.9
2018-06-29T13:13:34.810Z,27.2
2018-06-29T13:14:37.121Z,27.3
2018-06-29T13:15:39.135Z,27.3
2018-06-29T13:16:41.455Z,27.2
2018-06-29T13:17:43.463Z,27.3
2018-06-29T13:18:45.494Z,27.2
2018-06-29T13:19:47.793Z,27.4
2018-06-29T13:20:49.913Z,26.9
2018-06-29T13:21:52.365Z,26.6
2018-06-29T13:22:54.749Z,26.7
2018-06-29T13:23:56.767Z,26.8
2018-06-29T13:24:59.417Z,26.9
2018-06-29T13:26:01.482Z,26.8
2018-06-29T13:27:03.514Z,27.4
2018-06-29T13:28:05.533Z,27.2
2018-06-29T13:29:07.562Z,27.3
2018-06-29T13:30:09.646Z,27.1
2018-06-29T13:31:11.690Z,27.4
2018-06-29T13:32:14.099Z,27.3
2018-06-29T13:33:16.509Z,27.3
2018-06-29T13:34:18.817Z,28.1
2018-06-29T13:35:20.834Z,28
2018-06-29T13:36:23.131Z,27.8
2018-06-29T13:37:25.147Z,27.6
2018-06-29T13:38:27.177Z,27.8
2018-06-29T13:39:29.322Z,28
2018-06-29T13:40:31.246Z,27.8
2018-06-29T13:41:33.587Z,28
2018-06-29T13:42:35.904Z,27.4
2018-06-29T13:43:38.218Z,27.6
2018-06-29T13:44:40.341Z,27.6
2018-06-29T13:45:42.358Z,27.8
2018-06-29T13:46:44.691Z,27.8
2018-06-29T13:47:46.709Z,28
2018-06-29T13:48:49.130Z,27.5
2018-06-29T13:49:51.167Z,27.3
2018-06-29T13:50:53.182Z,27.6
2018-06-29T13:51:55.221Z,28.2
2018-06-29T13:52:57.520Z,28.2
2018-06-29T13:53:59.977Z,27.5
2018-06-29T13:55:02.003Z,27.4