createdAt,value
2022-07-30T00:07:24.000Z,6.99
2022-07-30T00:17:24.000Z,6.74
2022-07-30T00:22:24.000Z,6.74
2022-07-30T00:27:25.000Z,6.31
2022-07-30T00:32:24.000Z,6.22
2022-07-30T00:37:24.000Z,6.68
2022-07-30T00:42:24.000Z,6.49
2022-07-30T00:47:25.000Z,6.55
2022-07-30T00:52:24.000Z,6.61
2022-07-30T00:57:25.000Z,6.26
2022-07-30T01:02:24.000Z,6.59
2022-07-30T01:07:25.000Z,6.59
2022-07-30T01:12:25.000Z,6.44
2022-07-30T01:17:24.000Z,6.27
2022-07-30T01:22:24.000Z,6.18
2022-07-30T01:27:24.000Z,6.23
2022-07-30T01:32:24.000Z,6.06
2022-07-30T01:37:25.000Z,6.15
2022-07-30T01:42:24.000Z,6.05
2022-07-30T01:47:24.000Z,6.6
2022-07-30T01:52:24.000Z,6.8
2022-07-30T01:57:24.000Z,6.8
2022-07-30T02:02:24.000Z,6.84
2022-07-30T02:07:24.000Z,6.63
2022-07-30T02:12:25.000Z,6.05
2022-07-30T02:17:24.000Z,6.29
2022-07-30T02:22:24.000Z,6.51
2022-07-30T02:27:24.000Z,6.28
2022-07-30T02:32:24.000Z,6.61
2022-07-30T02:37:24.000Z,7.08
2022-07-30T02:42:25.000Z,6.7
2022-07-30T02:47:24.000Z,6.7
2022-07-30T02:52:24.000Z,7.43
2022-07-30T02:57:24.000Z,6.88
2022-07-30T03:02:24.000Z,7.25
2022-07-30T03:07:24.000Z,6.66
2022-07-30T03:12:24.000Z,6.76
2022-07-30T03:17:24.000Z,8.33
2022-07-30T03:27:24.000Z,6.97
2022-07-30T03:32:24.000Z,6.97
2022-07-30T03:37:24.000Z,6.29
2022-07-30T03:42:25.000Z,6.62
2022-07-30T03:47:25.000Z,6.17
2022-07-30T03:52:25.000Z,6.12
2022-07-30T03:57:25.000Z,6.12
2022-07-30T04:02:24.000Z,6.38
2022-07-30T04:07:24.000Z,5.85
2022-07-30T04:12:25.000Z,5.95
2022-07-30T04:17:24.000Z,5.69
2022-07-30T04:27:24.000Z,6.02
2022-07-30T04:32:25.000Z,5.68
2022-07-30T04:37:24.000Z,5.96
2022-07-30T04:42:25.000Z,5.96
2022-07-30T04:47:24.000Z,6.21
2022-07-30T04:52:25.000Z,5.69
2022-07-30T04:57:24.000Z,6.76
2022-07-30T05:02:25.000Z,5.47
2022-07-30T05:07:25.000Z,6.01
2022-07-30T05:12:25.000Z,5.44
2022-07-30T05:17:24.000Z,5.4
2022-07-30T05:22:24.000Z,5.3
2022-07-30T05:27:25.000Z,5.3
2022-07-30T05:32:24.000Z,5.83
2022-07-30T05:47:24.000Z,4.77
2022-07-30T05:52:24.000Z,4.89
2022-07-30T05:57:25.000Z,4.84
2022-07-30T06:02:24.000Z,4.93
2022-07-30T06:07:24.000Z,5.35
2022-07-30T06:12:24.000Z,5.35
2022-07-30T06:17:25.000Z,6.02
2022-07-30T06:22:24.000Z,5.14
2022-07-30T06:27:25.000Z,5.2
2022-07-30T06:37:24.000Z,4.87
2022-07-30T06:42:24.000Z,4.98
2022-07-30T06:47:24.000Z,5.08
2022-07-30T06:52:24.000Z,5.08
2022-07-30T06:57:24.000Z,5.55
2022-07-30T07:02:24.000Z,4.98
2022-07-30T07:07:25.000Z,5.27
2022-07-30T07:12:25.000Z,5.41
2022-07-30T07:17:24.000Z,5.84
2022-07-30T07:22:25.000Z,5.57
2022-07-30T07:27:25.000Z,5.57
2022-07-30T07:32:25.000Z,5.57
2022-07-30T07:37:24.000Z,6.18
2022-07-30T07:47:24.000Z,6.29
2022-07-30T07:52:25.000Z,6.43
2022-07-30T07:57:24.000Z,6.43
2022-07-30T08:02:24.000Z,6.54
2022-07-30T08:07:25.000Z,6.48
2022-07-30T08:12:25.000Z,6.66
2022-07-30T08:17:24.000Z,6.52
2022-07-30T08:22:24.000Z,6.42
2022-07-30T08:27:24.000Z,6
2022-07-30T08:32:25.000Z,6
2022-07-30T08:37:24.000Z,5.94
2022-07-30T08:42:24.000Z,6.93
2022-07-30T08:52:25.000Z,5
2022-07-30T08:57:24.000Z,5.18
2022-07-30T09:02:24.000Z,5.13
2022-07-30T09:07:25.000Z,5.63
2022-07-30T09:22:24.000Z,5.59
2022-07-30T09:27:25.000Z,5.75
2022-07-30T09:32:24.000Z,5.5
2022-07-30T09:37:25.000Z,4.87
2022-07-30T09:42:25.000Z,4.98
2022-07-30T09:47:25.000Z,5.51
2022-07-30T09:52:24.000Z,5.4
2022-07-30T09:57:24.000Z,5.06
2022-07-30T10:02:24.000Z,5.06
2022-07-30T10:07:24.000Z,5.14
2022-07-30T10:12:24.000Z,5.21
2022-07-30T10:17:25.000Z,5.71
2022-07-30T10:22:25.000Z,5.43
2022-07-30T10:27:25.000Z,5.1
2022-07-30T10:32:24.000Z,5.8
2022-07-30T10:37:24.000Z,5.62
2022-07-30T10:42:24.000Z,5.62
2022-07-30T10:47:24.000Z,5.84
2022-07-30T10:52:25.000Z,5.33
2022-07-30T10:57:24.000Z,5.49
2022-07-30T11:02:24.000Z,5.88
2022-07-30T11:07:24.000Z,5.65
2022-07-30T11:12:24.000Z,5.31
2022-07-30T11:17:24.000Z,5.41
2022-07-30T11:22:25.000Z,5.62
2022-07-30T11:27:24.000Z,5.62
2022-07-30T11:32:24.000Z,5.71
2022-07-30T11:37:24.000Z,5.99
2022-07-30T11:42:24.000Z,5.64
2022-07-30T11:47:24.000Z,5.48
2022-07-30T11:52:24.000Z,5.32
2022-07-30T11:57:24.000Z,5.3
2022-07-30T12:02:24.000Z,5.57
2022-07-30T12:07:25.000Z,5.23
2022-07-30T12:12:24.000Z,5.23
2022-07-30T12:17:25.000Z,6.33
2022-07-30T12:22:25.000Z,6.21
2022-07-30T12:27:25.000Z,6.69
2022-07-30T12:32:25.000Z,5.78
2022-07-30T12:37:25.000Z,5.6
2022-07-30T12:42:24.000Z,5.54
2022-07-30T12:57:24.000Z,5.45
2022-07-30T13:02:25.000Z,5.8
2022-07-30T13:07:24.000Z,5.74
2022-07-30T13:12:24.000Z,5.11
2022-07-30T13:17:24.000Z,8.44
2022-07-30T13:22:25.000Z,6.01
2022-07-30T13:27:24.000Z,6.01
2022-07-30T13:32:25.000Z,7.07
2022-07-30T13:37:24.000Z,6.77
2022-07-30T13:42:25.000Z,6.11
2022-07-30T13:47:24.000Z,6.36
2022-07-30T13:52:24.000Z,5.47
2022-07-30T13:57:25.000Z,6.74
2022-07-30T14:02:24.000Z,5.66
2022-07-30T14:07:25.000Z,5.66
2022-07-30T14:12:25.000Z,5.71
2022-07-30T14:17:24.000Z,5.32
2022-07-30T14:22:24.000Z,6.22
2022-07-30T14:27:25.000Z,6.22
2022-07-30T14:32:24.000Z,8.37
2022-07-30T14:37:24.000Z,6.52
2022-07-30T14:42:25.000Z,6.14
2022-07-30T14:47:24.000Z,8.35
2022-07-30T14:52:25.000Z,8.35
2022-07-30T14:57:25.000Z,5.71
2022-07-30T15:02:25.000Z,5.42
2022-07-30T15:07:24.000Z,5.83
2022-07-30T15:12:25.000Z,6.37
2022-07-30T15:17:24.000Z,6.13
2022-07-30T15:27:25.000Z,6.53
2022-07-30T15:32:25.000Z,6.56
2022-07-30T15:37:24.000Z,6.27
2022-07-30T15:42:24.000Z,6.18
2022-07-30T15:47:25.000Z,6.32
2022-07-30T15:52:24.000Z,7.12
2022-07-30T15:57:24.000Z,8.27
2022-07-30T16:02:24.000Z,8.73
2022-07-30T16:07:24.000Z,7.27
2022-07-30T16:12:24.000Z,9.65
2022-07-30T16:17:24.000Z,9.65
2022-07-30T16:22:24.000Z,10.12
2022-07-30T16:27:25.000Z,9.41
2022-07-30T16:32:24.000Z,9.77
2022-07-30T16:37:24.000Z,11.03
2022-07-30T16:42:24.000Z,12.35
2022-07-30T16:47:24.000Z,12.28
2022-07-30T16:52:25.000Z,11.43
2022-07-30T17:17:24.000Z,14.54
2022-07-30T17:22:24.000Z,14.54
2022-07-30T17:27:24.000Z,12.06
2022-07-30T17:32:24.000Z,12.57
2022-07-30T17:37:24.000Z,14.95
2022-07-30T17:42:25.000Z,13.85
2022-07-30T17:47:24.000Z,13.97
2022-07-30T17:52:25.000Z,13.48
2022-07-30T17:57:24.000Z,14.58
2022-07-30T18:02:25.000Z,14.58
2022-07-30T18:07:25.000Z,15.55
2022-07-30T18:12:24.000Z,15.24
2022-07-30T18:17:24.000Z,14.5
2022-07-30T18:22:24.000Z,14
2022-07-30T18:27:24.000Z,13.45
2022-07-30T18:32:24.000Z,12.51
2022-07-30T18:37:24.000Z,12.21
2022-07-30T18:42:24.000Z,11.78
2022-07-30T18:47:24.000Z,11.78
2022-07-30T18:52:24.000Z,14.58
2022-07-30T18:57:25.000Z,13.14
2022-07-30T19:02:25.000Z,11.54
2022-07-30T19:07:24.000Z,12.66
2022-07-30T19:12:25.000Z,14.29
2022-07-30T19:17:24.000Z,13.48
2022-07-30T19:22:24.000Z,14.44
2022-07-30T19:27:24.000Z,12.61
2022-07-30T19:32:24.000Z,12.61
2022-07-30T19:37:25.000Z,12.44
2022-07-30T19:42:24.000Z,12.24
2022-07-30T19:52:24.000Z,11.26
2022-07-30T19:57:25.000Z,12.49
2022-07-30T20:02:24.000Z,12.77
2022-07-30T20:07:24.000Z,12.88
2022-07-30T20:12:25.000Z,12.88
2022-07-30T20:17:24.000Z,13.28
2022-07-30T20:22:24.000Z,12.96
2022-07-30T20:27:24.000Z,19.76
2022-07-30T20:32:24.000Z,15.68
2022-07-30T20:37:24.000Z,16.5
2022-07-30T20:42:24.000Z,15.78
2022-07-30T20:47:25.000Z,16.32
2022-07-30T20:52:24.000Z,16.98
2022-07-30T20:57:25.000Z,17.49
2022-07-30T21:02:24.000Z,18.18
2022-07-30T21:07:24.000Z,18.17
2022-07-30T21:12:25.000Z,18.33
2022-07-30T21:17:24.000Z,18.24
2022-07-30T21:22:25.000Z,17.45
2022-07-30T21:27:24.000Z,17.76
2022-07-30T21:32:24.000Z,19.55
2022-07-30T21:37:24.000Z,21.46
2022-07-30T21:42:24.000Z,21.46
2022-07-30T21:47:24.000Z,22.03
2022-07-30T21:52:24.000Z,26.36
2022-07-30T22:02:24.000Z,34.37
2022-07-30T22:07:24.000Z,36.36
2022-07-30T22:12:24.000Z,39.02
2022-07-30T23:17:25.000Z,19.19
2022-07-30T23:22:24.000Z,18.85
2022-07-30T23:27:25.000Z,17.79
2022-07-30T23:32:25.000Z,17.42
2022-07-30T23:37:24.000Z,17.08
2022-07-30T23:42:25.000Z,16.83
2022-07-30T23:47:24.000Z,17.55
2022-07-30T23:52:25.000Z,17.55
2022-07-30T23:57:24.000Z,16.84
