createdAt,value
2022-12-15T00:02:13.320Z,6.07
2022-12-15T00:04:58.161Z,6.18
2022-12-15T00:07:43.209Z,5.75
2022-12-15T00:10:28.050Z,6.05
2022-12-15T00:13:12.914Z,5.88
2022-12-15T00:15:57.708Z,6.60
2022-12-15T00:18:42.850Z,5.88
2022-12-15T00:21:28.332Z,6.15
2022-12-15T00:24:13.175Z,6.10
2022-12-15T00:26:57.961Z,5.82
2022-12-15T00:29:42.750Z,6.07
2022-12-15T00:32:27.650Z,5.95
2022-12-15T00:35:12.404Z,7.03
2022-12-15T00:37:57.278Z,6.15
2022-12-15T00:40:23.757Z,6.80
2022-12-15T00:42:50.211Z,6.28
2022-12-15T00:45:16.752Z,6.15
2022-12-15T00:47:43.304Z,6.07
2022-12-15T00:50:28.497Z,6.10
2022-12-15T00:53:13.299Z,6.05
2022-12-15T00:55:58.059Z,6.18
2022-12-15T00:58:42.887Z,6.38
2022-12-15T01:01:29.334Z,6.10
2022-12-15T01:04:14.771Z,5.82
2022-12-15T01:06:59.995Z,6.57
2022-12-15T01:09:44.921Z,6.10
2022-12-15T01:12:30.029Z,6.20
2022-12-15T01:15:14.900Z,6.13
2022-12-15T01:17:59.721Z,6.20
2022-12-15T01:20:26.196Z,6.60
2022-12-15T01:22:55.951Z,5.72
2022-12-15T01:25:24.742Z,6.68
2022-12-15T01:27:51.649Z,6.63
2022-12-15T01:30:21.606Z,6.97
2022-12-15T01:32:48.086Z,5.95
2022-12-15T01:35:14.848Z,5.90
2022-12-15T01:37:41.356Z,6.57
2022-12-15T01:40:30.228Z,6.30
2022-12-15T01:42:56.654Z,5.85
2022-12-15T01:45:29.110Z,6.03
2022-12-15T01:48:12.672Z,5.70
2022-12-15T01:51:24.426Z,6.10
2022-12-15T01:53:59.309Z,6.22
2022-12-15T01:56:30.086Z,6.22
2022-12-15T01:59:03.021Z,6.85
2022-12-15T02:01:29.759Z,6.30
2022-12-15T02:03:56.749Z,5.78
2022-12-15T02:06:25.588Z,6.32
2022-12-15T02:08:55.289Z,6.05
2022-12-15T02:11:55.583Z,6.55
2022-12-15T02:14:40.302Z,6.90
2022-12-15T02:17:40.581Z,6.20
2022-12-15T02:20:48.607Z,6.13
2022-12-15T02:23:24.033Z,6.38
2022-12-15T02:25:53.304Z,6.95
2022-12-15T02:28:46.000Z,6.45
2022-12-15T02:31:35.913Z,6.68
2022-12-15T02:34:14.738Z,6.15
2022-12-15T02:36:47.541Z,6.68
2022-12-15T02:39:14.871Z,6.50
2022-12-15T02:41:44.215Z,6.35
2022-12-15T02:44:14.242Z,6.32
2022-12-15T02:46:59.417Z,6.80
2022-12-15T02:49:49.810Z,6.43
2022-12-15T02:52:28.495Z,6.13
2022-12-15T02:55:22.990Z,5.82
2022-12-15T02:58:01.835Z,6.03
2022-12-15T03:00:31.929Z,6.18
2022-12-15T03:02:59.209Z,6.43
2022-12-15T03:05:26.229Z,5.45
2022-12-15T03:07:54.306Z,6.30
2022-12-15T03:10:24.447Z,6.55
2022-12-15T03:12:51.809Z,6.10
2022-12-15T03:15:19.265Z,5.68
2022-12-15T03:17:45.889Z,5.68
2022-12-15T03:20:12.374Z,6.03
2022-12-15T03:22:39.378Z,6.00
2022-12-15T03:25:06.251Z,5.93
2022-12-15T03:27:32.831Z,6.57
2022-12-15T03:29:59.332Z,5.78
2022-12-15T03:32:25.780Z,5.63
2022-12-15T03:34:52.247Z,6.40
2022-12-15T03:37:18.728Z,6.07
2022-12-15T03:39:45.193Z,5.65
2022-12-15T03:42:11.694Z,5.22
2022-12-15T03:44:38.143Z,5.85
2022-12-15T03:47:05.869Z,5.65
2022-12-15T03:49:32.501Z,5.82
2022-12-15T03:51:58.942Z,5.68
2022-12-15T03:54:25.419Z,5.32
2022-12-15T03:56:51.965Z,5.50
2022-12-15T03:59:18.965Z,6.00
2022-12-15T04:01:48.082Z,5.50
2022-12-15T04:04:15.287Z,5.75
2022-12-15T04:06:41.764Z,5.72
2022-12-15T04:09:08.287Z,4.95
2022-12-15T04:11:34.742Z,5.30
2022-12-15T04:14:01.255Z,5.40
2022-12-15T04:16:27.786Z,5.88
2022-12-15T04:19:14.245Z,5.97
2022-12-15T04:21:40.699Z,5.55
2022-12-15T04:24:25.968Z,5.45
2022-12-15T04:27:10.766Z,5.50
2022-12-15T04:29:55.515Z,5.32
2022-12-15T04:32:40.314Z,5.65
2022-12-15T04:35:25.343Z,5.78
2022-12-15T04:38:10.595Z,5.65
2022-12-15T04:40:55.937Z,5.32
2022-12-15T04:43:41.365Z,5.90
2022-12-15T04:46:26.157Z,5.72
2022-12-15T04:49:11.231Z,5.47
2022-12-15T04:51:56.071Z,5.50
2022-12-15T04:54:40.850Z,5.35
2022-12-15T04:57:25.668Z,5.75
2022-12-15T05:00:10.701Z,5.45
2022-12-15T05:02:55.508Z,5.93
2022-12-15T05:05:40.107Z,6.25
2022-12-15T05:08:24.990Z,5.63
2022-12-15T05:11:09.723Z,6.07
2022-12-15T05:13:54.572Z,5.40
2022-12-15T05:16:39.377Z,6.00
2022-12-15T05:19:24.509Z,5.53
2022-12-15T05:22:09.349Z,6.20
2022-12-15T05:24:54.089Z,5.70
2022-12-15T05:27:38.921Z,5.53
2022-12-15T05:30:24.195Z,5.30
2022-12-15T05:32:50.647Z,5.75
2022-12-15T05:35:18.316Z,5.45
2022-12-15T05:37:44.910Z,6.35
2022-12-15T05:40:11.721Z,5.75
2022-12-15T05:42:38.230Z,5.50
2022-12-15T05:45:05.237Z,5.05
2022-12-15T05:47:31.762Z,5.43
2022-12-15T05:49:58.174Z,5.13
2022-12-15T05:52:24.845Z,5.35
2022-12-15T05:54:51.527Z,5.70
2022-12-15T05:57:18.046Z,5.70
2022-12-15T05:59:44.627Z,5.38
2022-12-15T06:02:11.295Z,5.20
2022-12-15T06:04:37.920Z,5.32
2022-12-15T06:07:04.427Z,5.30
2022-12-15T06:09:30.892Z,6.20
2022-12-15T06:11:57.363Z,5.63
2022-12-15T06:14:23.878Z,5.30
2022-12-15T06:16:51.671Z,4.95
2022-12-15T06:19:19.418Z,5.40
2022-12-15T06:21:45.942Z,5.45
2022-12-15T06:24:12.457Z,5.40
2022-12-15T06:26:40.227Z,5.95
2022-12-15T06:29:08.958Z,5.15
2022-12-15T06:31:36.389Z,5.25
2022-12-15T06:34:05.356Z,4.63
2022-12-15T06:36:32.028Z,5.20
2022-12-15T06:39:00.627Z,4.88
2022-12-15T06:41:28.036Z,4.80
2022-12-15T06:43:58.260Z,4.80
2022-12-15T06:46:26.318Z,4.72
2022-12-15T06:48:53.289Z,4.85
2022-12-15T06:51:20.553Z,4.32
2022-12-15T06:53:52.519Z,5.53
2022-12-15T06:56:32.599Z,4.40
2022-12-15T06:59:00.515Z,4.78
2022-12-15T07:01:27.612Z,4.40
2022-12-15T07:03:54.990Z,4.68
2022-12-15T07:06:21.995Z,4.70
2022-12-15T07:08:52.466Z,4.57
2022-12-15T07:11:20.978Z,4.45
2022-12-15T07:13:52.205Z,5.05
2022-12-15T07:16:19.761Z,8.30
2022-12-15T07:18:46.297Z,7.68
2022-12-15T07:21:12.945Z,19.98
2022-12-15T07:23:54.224Z,39.85
2022-12-15T07:26:21.780Z,35.70
2022-12-15T07:28:48.296Z,41.58
2022-12-15T07:31:15.534Z,55.67
2022-12-15T07:33:42.518Z,44.42
2022-12-15T07:36:09.312Z,42.22
2022-12-15T07:38:36.271Z,41.53
2022-12-15T07:41:04.895Z,40.65
2022-12-15T07:43:32.110Z,40.53
2022-12-15T07:45:59.199Z,39.38
2022-12-15T07:48:27.177Z,39.10
2022-12-15T07:51:02.747Z,37.92
2022-12-15T07:53:35.371Z,37.60
2022-12-15T07:56:09.007Z,36.88
2022-12-15T07:58:36.537Z,35.10
2022-12-15T08:01:06.183Z,41.85
2022-12-15T08:03:33.488Z,38.00
2022-12-15T08:06:08.711Z,41.17
2022-12-15T08:08:35.998Z,44.35
2022-12-15T08:11:06.947Z,44.13
2022-12-15T08:16:21.404Z,43.30
2022-12-15T08:18:48.762Z,40.67
2022-12-15T08:21:15.359Z,40.10
2022-12-15T08:23:41.911Z,39.13
2022-12-15T08:26:10.932Z,38.40
2022-12-15T08:28:39.330Z,37.70
2022-12-15T08:31:11.715Z,36.30
2022-12-15T08:33:38.280Z,36.53
2022-12-15T08:36:07.331Z,36.97
2022-12-15T08:38:35.524Z,33.75
2022-12-15T08:41:10.053Z,34.42
2022-12-15T08:43:45.773Z,33.80
2022-12-15T08:46:17.085Z,34.05
2022-12-15T08:48:43.717Z,33.20
2022-12-15T08:51:10.678Z,33.03
2022-12-15T08:53:37.376Z,34.30
2022-12-15T08:56:09.388Z,35.67
2022-12-15T08:58:36.483Z,35.20
2022-12-15T09:01:06.263Z,38.05
2022-12-15T09:03:34.559Z,45.05
2022-12-15T09:06:03.789Z,50.65
2022-12-15T09:08:31.068Z,51.05
2022-12-15T09:10:59.011Z,65.18
2022-12-15T09:13:25.650Z,62.45
2022-12-15T09:16:11.225Z,62.53
2022-12-15T09:18:38.218Z,62.60
2022-12-15T09:21:07.478Z,62.00
2022-12-15T09:23:36.011Z,63.30
2022-12-15T09:26:12.087Z,60.42
2022-12-15T09:28:38.774Z,59.83
2022-12-15T09:31:08.477Z,60.85
2022-12-15T09:33:35.954Z,58.72
2022-12-15T09:36:03.731Z,57.70
2022-12-15T09:38:31.190Z,57.03
2022-12-15T09:40:57.708Z,56.00
2022-12-15T09:43:37.038Z,58.20
2022-12-15T09:46:16.915Z,57.58
2022-12-15T09:48:45.472Z,58.45
2022-12-15T09:51:16.085Z,57.47
2022-12-15T09:53:54.649Z,55.80
2022-12-15T09:56:50.122Z,58.17
2022-12-15T09:59:16.663Z,55.95
2022-12-15T10:01:52.528Z,55.90
2022-12-15T10:04:37.967Z,54.13
2022-12-15T10:07:30.085Z,52.25
2022-12-15T10:09:56.873Z,50.63
2022-12-15T10:12:33.042Z,50.38
2022-12-15T10:15:17.016Z,49.17
2022-12-15T10:17:55.215Z,47.60
2022-12-15T10:20:28.828Z,45.72
2022-12-15T10:23:01.800Z,45.50
2022-12-15T10:25:32.024Z,43.58
2022-12-15T10:28:16.781Z,43.50
2022-12-15T10:31:16.755Z,41.25
2022-12-15T10:33:47.119Z,39.75
2022-12-15T10:36:16.487Z,36.45
2022-12-15T10:38:50.469Z,36.63
2022-12-15T10:41:26.360Z,34.65
2022-12-15T10:43:54.252Z,33.78
2022-12-15T10:46:29.576Z,33.72
2022-12-15T10:48:59.319Z,31.85
2022-12-15T10:51:49.357Z,32.35
2022-12-15T10:54:18.325Z,30.35
2022-12-15T10:57:01.677Z,30.45
2022-12-15T10:59:33.491Z,27.80
2022-12-15T11:02:25.266Z,26.10
2022-12-15T11:05:05.154Z,26.60
2022-12-15T11:07:37.282Z,25.67
2022-12-15T11:10:17.242Z,24.88
2022-12-15T11:12:58.278Z,24.42
2022-12-15T11:15:25.269Z,22.92
2022-12-15T11:18:06.979Z,22.85
2022-12-15T11:20:38.182Z,22.00
2022-12-15T11:23:16.620Z,21.60
2022-12-15T11:25:48.302Z,21.35
2022-12-15T11:28:26.756Z,21.33
2022-12-15T11:31:00.369Z,20.67
2022-12-15T11:33:27.032Z,19.88
2022-12-15T11:36:15.312Z,18.80
2022-12-15T11:38:46.168Z,18.35
2022-12-15T11:41:38.331Z,18.17
2022-12-15T11:44:42.387Z,17.13
2022-12-15T11:47:23.247Z,17.33
2022-12-15T11:49:55.729Z,16.20
2022-12-15T11:53:03.704Z,15.68
2022-12-15T11:55:41.281Z,15.10
2022-12-15T11:58:13.999Z,14.43
2022-12-15T12:00:48.907Z,13.98
2022-12-15T12:03:38.434Z,13.63
2022-12-15T12:06:25.824Z,13.63
2022-12-15T12:09:03.864Z,14.02
2022-12-15T12:11:42.134Z,14.38
2022-12-15T12:14:17.280Z,13.10
2022-12-15T12:16:58.923Z,12.43
2022-12-15T12:19:25.370Z,11.82
2022-12-15T12:21:57.605Z,11.27
2022-12-15T12:24:29.851Z,10.75
2022-12-15T12:27:12.712Z,10.85
2022-12-15T12:29:55.473Z,10.88
2022-12-15T12:32:40.426Z,10.18
2022-12-15T12:35:30.847Z,9.93
2022-12-15T12:41:14.293Z,9.63
2022-12-15T12:43:50.397Z,9.40
2022-12-15T12:46:34.004Z,9.27
2022-12-15T12:49:07.671Z,9.40
2022-12-15T12:51:37.990Z,8.65
2022-12-15T12:54:36.191Z,8.73
2022-12-15T12:57:28.505Z,8.40
2022-12-15T13:00:15.586Z,8.40
2022-12-15T13:02:53.100Z,7.65
2022-12-15T13:05:22.600Z,7.82
2022-12-15T13:08:09.507Z,7.90
2022-12-15T13:10:38.781Z,7.53
2022-12-15T13:13:31.433Z,7.28
2022-12-15T13:16:08.306Z,7.30
2022-12-15T13:21:43.555Z,7.28
2022-12-15T13:24:35.985Z,6.80
2022-12-15T13:27:14.252Z,6.93
2022-12-15T13:30:05.787Z,8.60
2022-12-15T13:32:35.403Z,11.25
2022-12-15T13:35:17.221Z,12.60
2022-12-15T13:37:49.001Z,19.88
2022-12-15T13:40:35.103Z,22.57
2022-12-15T13:43:04.776Z,24.35
2022-12-15T13:45:37.620Z,22.92
2022-12-15T13:51:05.496Z,23.95
2022-12-15T13:53:53.554Z,23.33
2022-12-15T13:56:46.015Z,23.55
2022-12-15T13:59:40.242Z,21.03
2022-12-15T14:02:29.831Z,22.50
2022-12-15T14:05:14.882Z,35.60
2022-12-15T14:07:49.550Z,46.42
2022-12-15T14:10:29.801Z,44.38
2022-12-15T14:13:01.087Z,44.13
2022-12-15T14:15:31.468Z,46.22
2022-12-15T14:18:00.330Z,47.55
2022-12-15T14:20:31.894Z,64.30
2022-12-15T14:22:59.015Z,66.93
2022-12-15T14:25:29.349Z,63.42
2022-12-15T14:27:56.523Z,61.75
2022-12-15T14:30:24.804Z,57.50
2022-12-15T14:33:01.000Z,63.10
2022-12-15T14:35:36.688Z,58.17
2022-12-15T14:38:07.484Z,85.88
2022-12-15T14:40:37.690Z,73.68
2022-12-15T14:43:07.247Z,69.72
2022-12-15T14:45:33.950Z,65.05
2022-12-15T14:50:53.384Z,61.88
2022-12-15T14:53:21.849Z,58.47
2022-12-15T14:55:48.701Z,57.15
2022-12-15T14:58:32.866Z,52.83
2022-12-15T15:01:00.915Z,48.75
2022-12-15T15:03:09.591Z,9.73
2022-12-15T15:03:39.066Z,50.00
2022-12-15T15:06:11.812Z,44.97
2022-12-15T15:08:50.281Z,44.08
2022-12-15T15:11:31.322Z,42.40
2022-12-15T15:14:07.612Z,41.17
2022-12-15T15:16:34.319Z,36.60
2022-12-15T15:19:02.756Z,36.92
2022-12-15T15:21:33.886Z,35.55
2022-12-15T15:24:09.583Z,34.47
2022-12-15T15:26:36.440Z,33.53
2022-12-15T15:29:03.752Z,34.35
2022-12-15T15:31:41.572Z,35.00
2022-12-15T15:34:08.654Z,34.08
2022-12-15T15:36:37.821Z,32.90
2022-12-15T15:39:14.199Z,31.85
2022-12-15T15:41:41.133Z,30.65
2022-12-15T15:44:14.503Z,33.20
2022-12-15T15:46:46.791Z,33.00
2022-12-15T15:49:17.755Z,36.75
2022-12-15T15:51:44.264Z,82.57
2022-12-15T15:54:14.892Z,134.98
2022-12-15T15:56:41.587Z,199.25
2022-12-15T15:59:14.039Z,200.50
2022-12-15T16:01:41.061Z,192.13
2022-12-15T16:04:07.775Z,187.80
2022-12-15T16:06:39.765Z,183.25
2022-12-15T16:09:12.672Z,175.27
2022-12-15T16:11:39.193Z,167.93
2022-12-15T16:14:12.032Z,167.60
2022-12-15T16:16:38.704Z,154.07
2022-12-15T16:19:05.322Z,149.85
2022-12-15T16:21:31.829Z,148.25
2022-12-15T16:23:58.974Z,142.60
2022-12-15T16:26:33.010Z,139.00
2022-12-15T16:28:59.806Z,142.55
2022-12-15T16:31:41.726Z,140.32
2022-12-15T16:34:08.577Z,141.07
2022-12-15T16:36:35.198Z,133.00
2022-12-15T16:39:01.928Z,132.45
2022-12-15T16:41:28.439Z,129.73
2022-12-15T16:43:54.909Z,130.75
2022-12-15T16:46:21.553Z,125.68
2022-12-15T16:48:48.243Z,122.13
2022-12-15T16:51:39.189Z,122.68
2022-12-15T16:54:06.923Z,121.57
2022-12-15T16:56:33.565Z,119.65
2022-12-15T16:59:30.854Z,119.60
2022-12-15T17:01:46.759Z,115.50
2022-12-15T17:04:16.237Z,111.70
2022-12-15T17:06:43.342Z,111.53
2022-12-15T17:09:15.258Z,110.25
2022-12-15T17:11:41.738Z,108.47
2022-12-15T17:14:10.202Z,104.88
2022-12-15T17:16:36.911Z,105.05
2022-12-15T17:19:03.426Z,103.25
2022-12-15T17:21:33.972Z,101.78
2022-12-15T17:24:14.046Z,99.38
2022-12-15T17:26:41.777Z,98.65
2022-12-15T17:29:15.059Z,96.25
2022-12-15T17:31:41.595Z,95.28
2022-12-15T17:34:43.605Z,92.78
2022-12-15T17:37:13.483Z,89.60
2022-12-15T17:39:44.686Z,89.30
2022-12-15T17:42:19.662Z,86.15
2022-12-15T17:44:47.790Z,84.10
2022-12-15T17:47:15.758Z,83.45
2022-12-15T17:49:43.414Z,81.43
2022-12-15T17:52:29.346Z,81.13
2022-12-15T17:54:56.484Z,81.13
2022-12-15T17:57:23.306Z,78.57
2022-12-15T17:59:50.085Z,77.57
2022-12-15T18:02:16.984Z,79.53
2022-12-15T18:04:44.156Z,75.47
2022-12-15T18:07:22.458Z,72.97
2022-12-15T18:09:50.968Z,72.25
2022-12-15T18:12:23.326Z,72.28
2022-12-15T18:14:49.945Z,69.78
2022-12-15T18:17:16.660Z,69.93
2022-12-15T18:19:43.271Z,69.53
2022-12-15T18:22:30.495Z,65.47
2022-12-15T18:25:14.308Z,64.25
2022-12-15T18:27:41.053Z,64.63
2022-12-15T18:30:13.048Z,64.45
2022-12-15T18:32:42.070Z,61.00
2022-12-15T18:35:30.288Z,61.20
2022-12-15T18:37:56.802Z,60.45
2022-12-15T18:40:26.876Z,59.25
2022-12-15T18:42:54.419Z,57.55
2022-12-15T18:45:28.022Z,58.33
2022-12-15T18:47:54.784Z,56.13
2022-12-15T18:50:23.680Z,54.15
2022-12-15T18:53:02.449Z,54.70
2022-12-15T18:55:31.187Z,53.08
2022-12-15T18:58:01.770Z,52.70
2022-12-15T19:00:30.433Z,51.97
2022-12-15T19:03:00.041Z,50.67
2022-12-15T19:05:28.710Z,51.17
2022-12-15T19:07:57.945Z,49.33
2022-12-15T19:10:26.730Z,48.90
2022-12-15T19:12:58.358Z,48.42
2022-12-15T19:15:25.833Z,46.37
2022-12-15T19:18:10.980Z,46.55
2022-12-15T19:20:56.246Z,46.58
2022-12-15T19:23:22.875Z,43.97
2022-12-15T19:25:51.241Z,43.53
2022-12-15T19:28:21.181Z,43.75
2022-12-15T19:30:47.982Z,44.17
2022-12-15T19:33:16.013Z,42.08
2022-12-15T19:35:45.072Z,41.75
2022-12-15T19:38:22.584Z,41.75
2022-12-15T19:40:53.215Z,40.00
2022-12-15T19:43:21.177Z,39.42
2022-12-15T19:45:47.981Z,39.50
2022-12-15T19:48:18.694Z,38.92
2022-12-15T19:50:51.685Z,38.50
2022-12-15T19:53:25.580Z,37.22
2022-12-15T19:55:54.961Z,36.88
2022-12-15T19:58:28.703Z,35.83
2022-12-15T20:01:07.186Z,35.65
2022-12-15T20:03:34.877Z,33.92
2022-12-15T20:06:02.965Z,33.83
2022-12-15T20:08:34.269Z,33.05
2022-12-15T20:11:00.952Z,33.15
2022-12-15T20:13:27.445Z,34.33
2022-12-15T20:15:54.335Z,33.13
2022-12-15T20:18:21.002Z,32.30
2022-12-15T20:20:49.197Z,31.77
2022-12-15T20:23:23.664Z,31.30
2022-12-15T20:25:50.317Z,29.58
2022-12-15T20:28:23.784Z,29.10
2022-12-15T20:30:51.331Z,28.95
2022-12-15T20:33:19.668Z,29.42
2022-12-15T20:35:48.157Z,28.02
2022-12-15T20:38:23.884Z,28.58
2022-12-15T20:40:50.964Z,27.00
2022-12-15T20:43:20.389Z,27.50
2022-12-15T20:45:51.970Z,26.73
2022-12-15T20:48:21.604Z,26.15
2022-12-15T20:50:49.824Z,25.25
2022-12-15T20:53:23.204Z,26.50
2022-12-15T20:55:51.218Z,26.27
2022-12-15T20:58:18.751Z,24.45
2022-12-15T21:00:46.327Z,24.38
2022-12-15T21:03:25.430Z,23.75
2022-12-15T21:05:54.261Z,23.77
2022-12-15T21:08:29.642Z,23.60
2022-12-15T21:11:00.143Z,22.67
2022-12-15T21:13:30.183Z,22.65
2022-12-15T21:15:57.064Z,22.60
2022-12-15T21:21:17.550Z,23.55
2022-12-15T21:23:44.144Z,22.13
2022-12-15T21:26:10.806Z,21.15
2022-12-15T21:28:37.298Z,20.27
2022-12-15T21:31:04.103Z,20.30
2022-12-15T21:33:30.584Z,20.27
2022-12-15T21:35:57.149Z,21.90
2022-12-15T21:38:39.842Z,20.35
2022-12-15T21:41:10.684Z,19.42
2022-12-15T21:43:37.481Z,20.05
2022-12-15T21:46:15.256Z,20.10
2022-12-15T21:49:01.031Z,17.48
2022-12-15T21:51:32.978Z,17.70
2022-12-15T21:53:59.857Z,17.47
2022-12-15T21:56:26.419Z,17.63
2022-12-15T21:58:52.925Z,18.40
2022-12-15T22:01:24.245Z,17.20
2022-12-15T22:03:53.411Z,16.90
2022-12-15T22:06:24.620Z,17.45
2022-12-15T22:08:52.433Z,16.35
2022-12-15T22:11:23.182Z,17.25
2022-12-15T22:13:51.750Z,15.55
2022-12-15T22:16:19.345Z,15.88
2022-12-15T22:18:52.125Z,15.57
2022-12-15T22:21:18.961Z,15.77
2022-12-15T22:23:47.859Z,15.98
2022-12-15T22:26:31.475Z,15.00
2022-12-15T22:29:01.389Z,14.07
2022-12-15T22:31:28.401Z,15.05
2022-12-15T22:33:55.219Z,14.02
2022-12-15T22:36:21.742Z,14.38
2022-12-15T22:38:48.241Z,13.73
2022-12-15T22:41:20.053Z,13.70
2022-12-15T22:43:51.246Z,14.05
2022-12-15T22:46:20.221Z,14.05
2022-12-15T22:48:47.738Z,14.70
2022-12-15T22:51:16.704Z,13.82
2022-12-15T22:53:43.281Z,13.95
2022-12-15T22:56:26.052Z,12.98
2022-12-15T22:58:58.882Z,13.02
2022-12-15T23:01:26.951Z,12.75
2022-12-15T23:03:53.925Z,12.63
2022-12-15T23:06:23.484Z,12.45
2022-12-15T23:08:55.765Z,12.45
2022-12-15T23:11:38.669Z,12.55
2022-12-15T23:14:07.785Z,12.95
2022-12-15T23:16:34.822Z,12.63
2022-12-15T23:19:01.788Z,11.90
2022-12-15T23:21:29.027Z,11.82
2022-12-15T23:23:55.507Z,11.68
2022-12-15T23:26:23.583Z,11.38
2022-12-15T23:28:50.034Z,11.98
2022-12-15T23:31:17.442Z,11.15
2022-12-15T23:33:43.988Z,11.00
2022-12-15T23:36:10.822Z,10.65
2022-12-15T23:38:37.277Z,10.98
2022-12-15T23:41:04.409Z,10.55
2022-12-15T23:43:33.318Z,10.75
2022-12-15T23:46:05.930Z,10.18
2022-12-15T23:48:40.641Z,11.35
2022-12-15T23:51:12.619Z,9.82
2022-12-15T23:53:40.340Z,9.88
2022-12-15T23:56:09.704Z,10.38
2022-12-15T23:58:37.673Z,9.95
