createdAt,value
2022-08-28T07:49:07.054Z,99569.75
2022-08-28T07:50:39.486Z,99570.31
2022-08-28T07:52:13.944Z,99571.34
2022-08-28T07:53:46.383Z,99574.03
2022-08-28T07:55:18.808Z,99568.16
2022-08-28T07:56:51.689Z,99568.44
2022-08-28T07:58:27.585Z,99568.75
2022-08-28T08:00:00.009Z,99567.34
2022-08-28T08:01:40.660Z,99570.97
2022-08-28T08:03:14.107Z,99564.00
2022-08-28T08:04:46.363Z,99558.28
2022-08-28T08:06:19.141Z,99565.38
2022-08-28T08:07:51.573Z,99560.22
2022-08-28T08:09:24.028Z,99558.69
2022-08-28T08:10:58.502Z,99557.28
2022-08-28T08:12:32.509Z,99559.38
2022-08-28T08:14:06.565Z,99566.50
2022-08-28T08:15:38.887Z,99562.41
2022-08-28T08:17:11.562Z,99556.50
2022-08-28T08:18:44.354Z,99558.91
2022-08-28T08:20:16.753Z,99562.94
2022-08-28T08:21:54.912Z,99555.34
2022-08-28T08:23:27.655Z,99551.16
2022-08-28T08:25:01.087Z,99552.44
2022-08-28T08:26:33.874Z,99551.53
2022-08-28T08:28:06.328Z,99556.81
2022-08-28T08:29:39.350Z,99551.16
2022-08-28T08:31:17.697Z,99554.28
2022-08-28T08:32:51.221Z,99547.53
2022-08-28T08:34:23.548Z,99556.06
2022-08-28T08:35:56.344Z,99556.59
2022-08-28T08:37:28.798Z,99558.53
2022-08-28T08:39:01.674Z,99553.75
2022-08-28T08:40:38.983Z,99553.16
2022-08-28T08:42:23.998Z,99549.28
2022-08-28T08:44:06.884Z,99556.69
2022-08-28T08:45:39.774Z,99550.19
2022-08-28T08:47:20.070Z,99554.91
2022-08-28T08:48:52.672Z,99550.09
2022-08-28T08:50:33.860Z,99549.34
2022-08-28T08:52:21.315Z,99552.22
2022-08-28T08:54:25.942Z,99553.47
2022-08-28T08:55:58.818Z,99541.84
2022-08-28T08:57:31.710Z,99547.84
2022-08-28T08:59:04.704Z,99543.03
2022-08-28T09:01:11.531Z,99545.75
2022-08-28T09:03:14.614Z,99542.59
2022-08-28T09:04:58.210Z,99545.81
2022-08-28T09:06:33.720Z,99543.19
2022-08-28T09:08:07.947Z,99537.25
2022-08-28T09:09:48.846Z,99541.47
2022-08-28T09:11:45.398Z,99540.00
2022-08-28T09:13:29.639Z,99545.44
2022-08-28T09:15:13.073Z,99545.28
2022-08-28T09:16:45.331Z,99541.00
2022-08-28T09:18:28.542Z,99531.84
2022-08-28T09:20:01.028Z,99535.31
2022-08-28T09:21:38.548Z,99536.38
2022-08-28T09:23:12.382Z,99540.53
2022-08-28T09:24:45.825Z,99536.91
2022-08-28T09:26:23.586Z,99541.59
2022-08-28T09:27:55.984Z,99539.59
2022-08-28T09:29:38.307Z,99532.25
2022-08-28T09:31:14.676Z,99535.16
2022-08-28T09:32:59.528Z,99536.53
2022-08-28T09:34:38.825Z,99534.34
2022-08-28T09:36:32.336Z,99539.88
2022-08-28T09:38:27.573Z,99542.72
2022-08-28T09:40:16.815Z,99540.91
2022-08-28T09:42:40.944Z,99541.44
2022-08-28T09:44:15.691Z,99539.44
2022-08-28T09:46:16.889Z,99536.25
2022-08-28T09:47:57.615Z,99536.25
2022-08-28T09:49:31.349Z,99529.88
2022-08-28T09:51:08.338Z,99534.09
2022-08-28T09:52:40.681Z,99531.22
2022-08-28T09:54:22.517Z,99538.09
2022-08-28T09:56:12.303Z,99534.78
2022-08-28T09:57:47.498Z,99532.78
2022-08-28T09:59:21.975Z,99532.63
2022-08-28T10:13:19.579Z,99521.22
2022-08-28T10:14:55.019Z,99520.38
2022-08-28T10:16:30.620Z,99515.19
2022-08-28T10:18:06.029Z,99526.06
2022-08-28T10:19:46.839Z,99516.03
2022-08-28T10:21:36.772Z,99518.00
2022-08-28T10:23:09.173Z,99515.50
2022-08-28T10:25:19.900Z,99508.28
2022-08-28T10:26:56.165Z,99509.31
2022-08-28T10:28:46.978Z,99506.94
2022-08-28T10:30:24.768Z,99506.94
2022-08-28T10:32:15.414Z,99512.28
2022-08-28T10:33:59.474Z,99508.13
2022-08-28T10:35:56.016Z,99507.44
2022-08-28T10:37:37.021Z,99503.25
2022-08-28T10:39:09.535Z,99506.75
2022-08-28T10:41:01.695Z,99500.34
2022-08-28T10:42:44.329Z,99505.19
2022-08-28T10:44:22.332Z,99502.31
2022-08-28T10:45:55.597Z,99501.66
2022-08-28T10:47:29.690Z,99498.50
2022-08-28T10:49:11.527Z,99496.09
2022-08-28T10:50:51.163Z,99493.94
2022-08-28T10:54:28.226Z,99491.41
2022-08-28T10:56:05.345Z,99495.78
2022-08-28T10:57:43.262Z,99498.09
2022-08-28T10:59:15.587Z,99492.34
2022-08-28T11:00:48.152Z,99497.00
2022-08-28T11:02:22.905Z,99494.16
2022-08-28T11:03:57.321Z,99491.16
2022-08-28T11:05:33.521Z,99494.66
2022-08-28T11:07:09.196Z,99485.59
2022-08-28T11:08:42.077Z,99489.13
2022-08-28T11:10:29.596Z,99491.94
2022-08-28T11:12:07.436Z,99485.19
2022-08-28T11:13:48.964Z,99489.19
2022-08-28T11:15:44.341Z,99486.31
2022-08-28T11:17:22.582Z,99481.81
2022-08-28T11:19:09.597Z,99475.78
2022-08-28T11:21:16.344Z,99484.13
2022-08-28T11:23:20.498Z,99473.72
2022-08-28T11:25:14.238Z,99472.03
2022-08-28T11:27:04.878Z,99465.47
2022-08-28T11:28:37.059Z,99475.19
2022-08-28T11:30:12.368Z,99479.34
2022-08-28T11:31:44.729Z,99472.53
2022-08-28T11:33:39.058Z,99473.97
2022-08-28T11:35:29.955Z,99476.81
2022-08-28T11:37:03.372Z,99476.31
2022-08-28T11:39:02.963Z,99473.91
2022-08-28T11:40:37.140Z,99471.41
2022-08-28T11:42:14.164Z,99472.25
2022-08-28T11:43:46.985Z,99470.56
2022-08-28T11:45:45.711Z,99472.91
2022-08-28T11:47:40.179Z,99473.19
2022-08-28T11:49:24.994Z,99470.50
2022-08-28T11:51:05.039Z,99461.97
2022-08-28T11:52:50.784Z,99468.00
2022-08-28T11:54:23.250Z,99461.16
2022-08-28T11:56:29.062Z,99461.97
2022-08-28T11:59:52.959Z,99464.31
2022-08-28T12:01:35.864Z,99463.00
2022-08-28T12:03:27.035Z,99457.81
2022-08-28T12:04:59.522Z,99467.03
2022-08-28T12:06:55.692Z,99456.59
2022-08-28T12:08:52.067Z,99460.47
2022-08-28T12:10:27.679Z,99456.91
2022-08-28T12:12:27.045Z,99457.06
2022-08-28T12:13:59.441Z,99454.84
2022-08-28T12:18:48.022Z,99451.72
2022-08-28T12:20:45.524Z,99447.50
2022-08-28T12:22:23.616Z,99436.94
2022-08-28T12:24:21.092Z,99442.25
2022-08-28T12:26:07.086Z,99447.22
2022-08-28T12:27:39.908Z,99443.06
2022-08-28T12:29:35.863Z,99440.94
2022-08-28T12:31:46.481Z,99446.97
2022-08-28T12:33:41.721Z,99439.34
2022-08-28T12:35:19.829Z,99438.97
2022-08-28T12:37:04.391Z,99434.06
2022-08-28T12:38:36.871Z,99435.28
2022-08-28T12:40:19.888Z,99436.56
2022-08-28T12:41:52.627Z,99433.25
2022-08-28T12:45:08.367Z,99435.34
2022-08-28T12:46:43.650Z,99440.06
2022-08-28T12:48:34.843Z,99437.41
2022-08-28T12:50:29.576Z,99442.19
2022-08-28T12:52:18.626Z,99433.50
2022-08-28T12:53:59.449Z,99437.41
2022-08-28T12:55:33.217Z,99438.22
2022-08-28T12:57:12.590Z,99434.97
2022-08-28T12:58:45.336Z,99434.31
2022-08-28T13:00:26.682Z,99431.94
2022-08-28T13:02:27.806Z,99429.06
2022-08-28T13:04:06.021Z,99434.88
2022-08-28T13:05:43.003Z,99433.88
2022-08-28T13:07:18.114Z,99432.09
2022-08-28T13:08:50.751Z,99429.72
2022-08-28T13:10:26.522Z,99431.03
2022-08-28T13:11:59.053Z,99427.31
2022-08-28T13:13:41.153Z,99420.47
2022-08-28T13:15:14.994Z,99423.78
2022-08-28T13:16:56.767Z,99429.88
2022-08-28T13:18:50.714Z,99425.81
2022-08-28T13:20:26.302Z,99425.41
2022-08-28T13:22:03.715Z,99432.09
2022-08-28T13:23:36.147Z,99424.88
2022-08-28T13:25:09.441Z,99423.84
2022-08-28T13:26:41.835Z,99428.38
2022-08-28T13:28:16.159Z,99429.41
2022-08-28T13:32:04.525Z,99428.75
2022-08-28T13:33:37.041Z,99422.94
2022-08-28T13:35:29.739Z,99419.22
2022-08-28T13:37:07.428Z,99426.28
2022-08-28T13:38:52.478Z,99417.13
2022-08-28T13:40:56.351Z,99418.13
2022-08-28T13:42:22.820Z,99416.19
2022-08-28T13:43:55.104Z,99417.88
2022-08-28T13:45:30.574Z,99417.94
2022-08-28T13:47:16.059Z,99416.72
2022-08-28T13:48:48.353Z,99413.59
2022-08-28T13:50:20.600Z,99413.78
2022-08-28T13:51:52.898Z,99417.75
2022-08-28T13:53:25.753Z,99415.53
2022-08-28T13:54:57.989Z,99420.53
2022-08-28T13:56:31.814Z,99412.09
2022-08-28T13:58:04.381Z,99415.63
2022-08-28T13:59:36.700Z,99410.59
2022-08-28T14:01:10.864Z,99421.34
2022-08-28T14:03:01.488Z,99409.44
2022-08-28T14:04:33.871Z,99408.50
2022-08-28T14:06:11.892Z,99405.56
2022-08-28T14:07:45.046Z,99403.78
2022-08-28T14:09:17.706Z,99409.16
2022-08-28T14:10:50.370Z,99412.84
2022-08-28T14:12:22.774Z,99407.13
2022-08-28T14:14:03.892Z,99409.63
2022-08-28T14:15:36.381Z,99410.06
2022-08-28T14:17:09.104Z,99413.22
2022-08-28T14:18:41.479Z,99410.19
2022-08-28T14:20:15.635Z,99409.53
2022-08-28T14:21:48.355Z,99413.22
2022-08-28T14:23:22.721Z,99405.56
2022-08-28T14:24:55.123Z,99417.13
2022-08-28T14:26:29.158Z,99409.25
2022-08-28T14:28:01.574Z,99400.72
2022-08-28T14:29:34.016Z,99400.06
2022-08-28T14:31:12.267Z,99406.31
2022-08-28T14:32:44.946Z,99405.66
2022-08-28T14:35:51.137Z,99407.69
2022-08-28T14:39:00.775Z,99404.28
2022-08-28T14:40:43.567Z,99400.66
2022-08-28T14:42:16.071Z,99403.72
2022-08-28T14:43:50.160Z,99397.34
2022-08-28T14:45:22.637Z,99397.72
2022-08-28T14:46:57.278Z,99396.41
2022-08-28T14:48:30.037Z,99397.94
2022-08-28T14:50:02.614Z,99390.28
2022-08-28T14:51:36.545Z,99390.47
2022-08-28T14:53:10.255Z,99393.88
2022-08-28T14:54:42.713Z,99395.28
2022-08-28T14:56:15.127Z,99397.75
2022-08-28T14:57:48.793Z,99391.38
2022-08-28T14:59:26.891Z,99389.34
2022-08-28T15:00:59.507Z,99393.03
2022-08-28T15:02:31.901Z,99393.03
2022-08-28T15:04:06.175Z,99401.06
2022-08-28T15:05:38.887Z,99394.41
2022-08-28T15:07:13.446Z,99393.97
2022-08-28T15:08:47.050Z,99397.00
2022-08-28T15:10:19.608Z,99393.47
2022-08-28T15:11:52.092Z,99391.63
2022-08-28T15:13:24.806Z,99391.84
2022-08-28T15:15:04.092Z,99396.72
2022-08-28T15:16:40.176Z,99392.72
2022-08-28T15:18:12.733Z,99392.78
2022-08-28T15:19:45.106Z,99391.47
2022-08-28T15:21:20.870Z,99390.00
2022-08-28T15:22:53.355Z,99387.00
2022-08-28T15:24:29.110Z,99386.19
2022-08-28T15:26:01.539Z,99385.91
2022-08-28T15:27:34.175Z,99380.22
2022-08-28T15:30:47.138Z,99388.50
2022-08-28T15:32:19.509Z,99386.09
2022-08-28T15:33:52.885Z,99383.75
2022-08-28T15:35:25.276Z,99389.66
2022-08-28T15:36:58.435Z,99388.31
2022-08-28T15:38:53.940Z,99391.53
2022-08-28T15:40:47.383Z,99382.34
2022-08-28T15:42:19.802Z,99387.59
2022-08-28T15:43:57.168Z,99388.78
2022-08-28T15:45:29.770Z,99396.84
2022-08-28T15:47:03.087Z,99386.84
2022-08-28T15:48:35.662Z,99393.91
2022-08-28T15:50:08.371Z,99385.75
2022-08-28T15:51:43.887Z,99390.97
2022-08-28T15:53:18.237Z,99385.59
2022-08-28T15:54:50.872Z,99388.00
2022-08-28T15:56:23.970Z,99383.50
2022-08-28T15:57:57.323Z,99388.34
2022-08-28T15:59:48.436Z,99381.53
2022-08-28T16:01:22.985Z,99388.59
2022-08-28T16:03:00.548Z,99381.25
2022-08-28T16:04:33.142Z,99384.75
2022-08-28T16:06:15.612Z,99391.28
2022-08-28T16:07:48.199Z,99391.09
2022-08-28T16:09:23.789Z,99386.09
2022-08-28T16:10:56.723Z,99386.09
2022-08-28T16:12:29.023Z,99390.78
2022-08-28T16:14:04.943Z,99387.44
2022-08-28T16:15:37.883Z,99395.47
2022-08-28T16:17:10.667Z,99387.81
2022-08-28T16:18:43.846Z,99389.28
2022-08-28T16:20:16.614Z,99402.28
2022-08-28T16:21:49.232Z,99396.94
2022-08-28T16:23:21.630Z,99399.59
2022-08-28T16:24:54.204Z,99399.59
2022-08-28T16:26:30.191Z,99400.56
2022-08-28T16:28:03.489Z,99410.75
2022-08-28T16:29:36.043Z,99398.22
2022-08-28T16:31:18.948Z,99409.19
2022-08-28T16:32:52.494Z,99404.63
2022-08-28T16:34:31.261Z,99406.09
2022-08-28T16:36:11.889Z,99411.78
2022-08-28T16:37:44.500Z,99414.56
2022-08-28T16:39:17.065Z,99413.00
2022-08-28T16:40:49.720Z,99409.78
2022-08-28T16:42:23.791Z,99411.91
2022-08-28T16:43:56.642Z,99408.63
2022-08-28T16:45:28.922Z,99421.06
2022-08-28T16:47:01.741Z,99417.50
2022-08-28T16:48:34.206Z,99413.09
2022-08-28T16:50:11.483Z,99417.41
2022-08-28T16:51:44.056Z,99420.00
2022-08-28T16:53:20.031Z,99412.75
2022-08-28T16:54:56.928Z,99414.63
2022-08-28T16:56:29.311Z,99417.09
2022-08-28T16:58:01.503Z,99418.53
2022-08-28T16:59:33.534Z,99423.63
2022-08-28T17:01:11.069Z,99431.06
2022-08-28T17:02:44.925Z,99427.19
2022-08-28T17:04:17.435Z,99425.97
2022-08-28T17:05:49.839Z,99432.03
2022-08-28T17:07:22.557Z,99435.28
2022-08-28T17:08:57.133Z,99446.84
2022-08-28T17:10:29.985Z,99440.41
2022-08-28T17:12:02.986Z,99442.69
2022-08-28T17:13:36.886Z,99443.41
2022-08-28T17:15:11.338Z,99440.63
2022-08-28T17:16:44.031Z,99445.84
2022-08-28T17:18:16.354Z,99446.28
2022-08-28T17:19:48.843Z,99455.84
2022-08-28T17:21:40.693Z,99453.59
2022-08-28T17:23:13.247Z,99453.34
2022-08-28T17:24:48.198Z,99453.09
2022-08-28T17:26:25.475Z,99464.13
2022-08-28T17:27:58.591Z,99456.72
2022-08-28T17:29:30.604Z,99464.97
2022-08-28T17:31:03.348Z,99472.81
2022-08-28T17:32:35.963Z,99473.38
2022-08-28T17:34:08.618Z,99468.09
2022-08-28T17:35:42.210Z,99469.78
2022-08-28T17:37:14.856Z,99469.50
2022-08-28T17:38:48.067Z,99469.91
2022-08-28T17:40:20.909Z,99465.59
2022-08-28T17:41:57.154Z,99477.75
2022-08-28T17:43:29.631Z,99478.44
2022-08-28T17:45:02.235Z,99483.72
2022-08-28T17:46:37.901Z,99490.81
2022-08-28T17:48:14.889Z,99481.28
2022-08-28T17:49:47.385Z,99478.47
2022-08-28T17:51:20.184Z,99490.34
2022-08-28T17:53:05.904Z,99491.16
2022-08-28T17:54:38.272Z,99498.94
2022-08-28T17:56:10.598Z,99498.47
2022-08-28T17:57:43.079Z,99497.06
2022-08-28T17:59:15.974Z,99499.88
2022-08-28T18:00:48.565Z,99506.53
2022-08-28T18:02:21.049Z,99500.75
2022-08-28T18:03:55.780Z,99499.94
2022-08-28T18:05:28.185Z,99505.50
2022-08-28T18:07:00.580Z,99504.22
2022-08-28T18:08:33.000Z,99506.44
2022-08-28T18:11:38.853Z,99500.91
2022-08-28T18:13:11.814Z,99514.38
2022-08-28T18:14:44.347Z,99511.31
2022-08-28T18:16:17.274Z,99513.63
2022-08-28T18:17:51.240Z,99518.34
2022-08-28T18:19:24.730Z,99512.41
2022-08-28T18:20:57.886Z,99518.69
2022-08-28T18:22:30.232Z,99522.19
2022-08-28T18:24:03.344Z,99521.03
2022-08-28T18:25:50.897Z,99527.41
2022-08-28T18:27:27.400Z,99528.78
2022-08-28T18:29:00.180Z,99526.75
2022-08-28T18:30:33.539Z,99529.91
2022-08-28T18:32:08.654Z,99531.25
2022-08-28T18:33:41.630Z,99530.78
2022-08-28T18:35:14.289Z,99538.25
2022-08-28T18:36:46.978Z,99535.88
2022-08-28T18:38:22.316Z,99542.13
2022-08-28T18:39:54.918Z,99546.34
2022-08-28T18:41:43.198Z,99550.94
2022-08-28T18:43:20.863Z,99547.81
2022-08-28T18:44:53.539Z,99552.59
2022-08-28T18:46:26.242Z,99548.50
2022-08-28T18:48:02.755Z,99547.81
2022-08-28T18:49:35.412Z,99555.38
2022-08-28T18:51:10.361Z,99552.88
2022-08-28T18:52:43.950Z,99553.38
2022-08-28T18:54:21.870Z,99550.25
2022-08-28T18:55:55.763Z,99551.56
2022-08-28T18:57:28.233Z,99556.28
2022-08-28T18:59:00.683Z,99559.03
2022-08-28T19:00:33.361Z,99560.13
2022-08-28T19:02:05.791Z,99568.16
2022-08-28T19:03:38.872Z,99569.25
2022-08-28T19:05:12.076Z,99568.66
2022-08-28T19:06:44.469Z,99563.47
2022-08-28T19:08:19.819Z,99567.56
2022-08-28T19:09:52.464Z,99574.25
2022-08-28T19:11:25.172Z,99576.44
2022-08-28T19:12:58.132Z,99573.28
2022-08-28T19:14:30.687Z,99572.06
2022-08-28T19:16:03.535Z,99575.06
2022-08-28T19:17:37.571Z,99582.88
2022-08-28T19:19:10.368Z,99581.44
2022-08-28T19:20:43.335Z,99583.59
2022-08-28T19:22:16.297Z,99590.09
2022-08-28T19:23:56.070Z,99586.72
2022-08-28T19:25:31.057Z,99589.47
2022-08-28T19:27:04.071Z,99590.53
2022-08-28T19:28:37.170Z,99585.25
2022-08-28T19:30:16.216Z,99589.81
2022-08-28T19:31:48.840Z,99589.56
2022-08-28T19:33:21.664Z,99590.22
2022-08-28T19:34:53.979Z,99594.06
2022-08-28T19:36:27.932Z,99597.16
2022-08-28T19:38:00.464Z,99605.44
2022-08-28T19:39:32.957Z,99606.72
2022-08-28T19:41:12.577Z,99606.00
2022-08-28T19:42:45.066Z,99614.34
2022-08-28T19:44:17.621Z,99615.56
2022-08-28T19:45:50.218Z,99612.06
2022-08-28T19:47:22.870Z,99611.34
2022-08-28T19:48:56.065Z,99615.78
2022-08-28T19:50:28.644Z,99616.59
2022-08-28T19:52:01.383Z,99612.81
2022-08-28T19:53:34.184Z,99610.28
2022-08-28T19:55:08.104Z,99615.91
2022-08-28T19:56:41.891Z,99613.38
2022-08-28T19:58:14.461Z,99622.59
2022-08-28T19:59:47.277Z,99624.25
2022-08-28T20:01:21.172Z,99625.34
2022-08-28T20:02:53.799Z,99626.16
2022-08-28T20:04:26.620Z,99628.91
2022-08-28T20:06:04.219Z,99627.25
2022-08-28T20:09:13.005Z,99622.34
2022-08-28T20:10:46.778Z,99625.28
2022-08-28T20:12:20.213Z,99634.50
2022-08-28T20:13:57.167Z,99630.25
2022-08-28T20:15:31.379Z,99630.69
2022-08-28T20:17:03.891Z,99630.81
2022-08-28T20:18:36.208Z,99635.25
2022-08-28T20:20:10.847Z,99627.53
2022-08-28T20:21:49.493Z,99631.00
2022-08-28T20:23:22.081Z,99627.78
2022-08-28T20:24:54.878Z,99628.81
2022-08-28T20:26:28.248Z,99636.84
2022-08-28T20:28:01.928Z,99634.41
2022-08-28T20:29:34.669Z,99636.41
2022-08-28T20:31:20.911Z,99630.28
2022-08-28T20:32:54.870Z,99630.69
2022-08-28T20:34:27.990Z,99637.69
2022-08-28T20:36:02.178Z,99641.16
2022-08-28T20:37:44.714Z,99642.00
2022-08-28T20:39:18.989Z,99645.03
2022-08-28T20:40:51.393Z,99634.47
2022-08-28T20:43:56.710Z,99645.88
2022-08-28T20:45:29.676Z,99645.03
2022-08-28T20:47:02.155Z,99644.28
2022-08-28T20:48:34.605Z,99643.34
2022-08-28T20:50:07.725Z,99638.81
2022-08-28T20:51:54.101Z,99643.03
2022-08-28T20:53:37.363Z,99648.50
2022-08-28T20:55:13.485Z,99649.66
2022-08-28T20:56:45.608Z,99649.97
2022-08-28T20:58:17.849Z,99650.19
2022-08-28T20:59:50.686Z,99652.94
2022-08-28T21:01:23.854Z,99647.84
2022-08-28T21:02:55.953Z,99654.81
2022-08-28T21:04:30.751Z,99648.91
2022-08-28T21:06:03.091Z,99648.81
2022-08-28T21:07:35.645Z,99651.44
2022-08-28T21:09:07.806Z,99652.38
2022-08-28T21:10:43.574Z,99655.00
2022-08-28T21:12:16.924Z,99653.34
2022-08-28T21:13:49.017Z,99652.69
2022-08-28T21:15:21.154Z,99651.94
2022-08-28T21:17:01.350Z,99646.47
2022-08-28T21:18:34.153Z,99654.50
2022-08-28T21:20:10.502Z,99650.06
2022-08-28T21:21:43.278Z,99649.53
2022-08-28T21:23:15.668Z,99655.97
2022-08-28T21:24:48.137Z,99651.84
2022-08-28T21:26:20.382Z,99647.63
2022-08-28T21:27:52.683Z,99651.84
2022-08-28T21:29:24.768Z,99651.94
2022-08-28T21:30:57.659Z,99647.72
2022-08-28T21:32:30.919Z,99651.00
2022-08-28T21:34:02.987Z,99649.84
2022-08-28T21:35:35.923Z,99648.56
2022-08-28T21:37:08.126Z,99656.69
2022-08-28T21:38:40.353Z,99653.41
2022-08-28T21:40:15.058Z,99655.38
2022-08-28T21:41:48.117Z,99651.16
2022-08-28T21:43:20.501Z,99652.41
2022-08-28T21:44:52.750Z,99655.78
2022-08-28T21:46:25.053Z,99654.94
2022-08-28T21:47:57.175Z,99656.53
2022-08-28T21:49:29.553Z,99652.97
2022-08-28T21:51:01.632Z,99653.69
2022-08-28T21:52:37.045Z,99652.84
2022-08-28T21:54:09.179Z,99652.84
2022-08-28T21:55:48.133Z,99649.19
2022-08-28T21:57:20.182Z,99646.31
2022-08-28T21:58:52.844Z,99646.59
2022-08-28T22:00:25.067Z,99658.25
2022-08-28T22:03:38.617Z,99646.72
2022-08-28T22:05:10.647Z,99663.34
2022-08-28T22:06:42.721Z,99661.03
2022-08-28T22:08:15.774Z,99653.34
2022-08-28T22:09:48.082Z,99652.69
2022-08-28T22:11:24.532Z,99654.56
2022-08-28T22:12:57.459Z,99648.78
2022-08-28T22:14:29.787Z,99651.59
2022-08-28T22:16:01.935Z,99648.78
2022-08-28T22:17:34.160Z,99645.28
2022-08-28T22:19:06.662Z,99656.38
2022-08-28T22:21:00.746Z,99649.84
2022-08-28T22:22:51.386Z,99648.06
2022-08-28T22:24:24.079Z,99649.66
2022-08-28T22:25:56.464Z,99654.84
2022-08-28T22:27:28.701Z,99647.69
2022-08-28T22:29:00.834Z,99654.72
2022-08-28T22:30:33.972Z,99657.56
2022-08-28T22:32:08.255Z,99653.34
2022-08-28T22:33:40.501Z,99659.94
2022-08-28T22:35:12.709Z,99664.56
2022-08-28T22:36:44.856Z,99660.44
2022-08-28T22:38:17.017Z,99659.78
2022-08-28T22:39:49.133Z,99661.75
2022-08-28T22:41:21.322Z,99651.44
2022-08-28T22:42:56.477Z,99661.38
2022-08-28T22:44:28.518Z,99655.38
2022-08-28T22:46:01.011Z,99653.78
2022-08-28T22:47:33.274Z,99657.47
2022-08-28T22:49:05.483Z,99657.66
2022-08-28T22:50:38.014Z,99654.25
2022-08-28T22:52:11.900Z,99659.44
2022-08-28T22:53:44.014Z,99656.81
2022-08-28T22:55:19.345Z,99654.94
2022-08-28T22:56:51.821Z,99655.13
2022-08-28T22:58:23.849Z,99658.59
2022-08-28T22:59:56.001Z,99655.22
2022-08-28T23:01:28.247Z,99658.16
2022-08-28T23:03:00.859Z,99654.03
2022-08-28T23:04:33.014Z,99657.66
2022-08-28T23:06:06.073Z,99651.66
2022-08-28T23:07:38.483Z,99650.81
2022-08-28T23:09:10.556Z,99664.16
2022-08-28T23:10:58.680Z,99662.53
2022-08-28T23:12:31.533Z,99660.28
2022-08-28T23:14:05.519Z,99655.97
2022-08-28T23:15:37.606Z,99663.69
2022-08-28T23:17:10.214Z,99656.53
2022-08-28T23:19:07.559Z,99659.00
2022-08-28T23:20:35.518Z,99662.38
2022-08-28T23:22:07.630Z,99658.91
2022-08-28T23:23:39.686Z,99662.53
2022-08-28T23:25:19.626Z,99667.81
2022-08-28T23:26:51.680Z,99661.91
2022-08-28T23:28:23.868Z,99661.31
2022-08-28T23:29:56.818Z,99658.59
2022-08-28T23:31:28.966Z,99664.81
2022-08-28T23:33:01.483Z,99666.69
2022-08-28T23:34:36.245Z,99668.63
2022-08-28T23:36:10.724Z,99662.63
2022-08-28T23:37:48.002Z,99667.06
2022-08-28T23:39:20.919Z,99664.41
2022-08-28T23:42:33.829Z,99666.38
2022-08-28T23:44:08.689Z,99671.81
2022-08-28T23:45:41.932Z,99661.66
2022-08-28T23:47:14.352Z,99672.38
2022-08-28T23:48:49.552Z,99667.22
2022-08-28T23:50:23.763Z,99665.41
2022-08-28T23:51:56.893Z,99674.25
2022-08-28T23:53:29.062Z,99668.25
2022-08-28T23:55:01.842Z,99662.31
2022-08-28T23:56:37.011Z,99666.66
2022-08-28T23:58:09.175Z,99669.16
2022-08-28T23:59:44.002Z,99669.84
