createdAt,value
2018-09-22T00:02:14.220Z,11.04
2018-09-22T00:04:44.525Z,11.06
2018-09-22T00:07:14.635Z,11.21
2018-09-22T00:09:44.853Z,11.18
2018-09-22T00:12:14.975Z,11.06
2018-09-22T00:14:45.146Z,11.13
2018-09-22T00:17:15.456Z,11.10
2018-09-22T00:19:45.659Z,11.20
2018-09-22T00:22:15.842Z,11.04
2018-09-22T00:24:46.012Z,11.01
2018-09-22T00:27:16.133Z,10.99
2018-09-22T00:29:46.231Z,11.05
2018-09-22T00:32:16.344Z,11.12
2018-09-22T00:34:46.453Z,10.97
2018-09-22T00:37:16.641Z,10.96
2018-09-22T00:39:46.793Z,10.83
2018-09-22T00:42:17.158Z,10.71
2018-09-22T00:44:47.312Z,10.58
2018-09-22T00:47:17.460Z,10.60
2018-09-22T00:49:47.659Z,10.61
2018-09-22T00:52:17.850Z,10.67
2018-09-22T00:54:48.024Z,10.68
2018-09-22T00:57:18.151Z,10.65
2018-09-22T00:59:48.283Z,10.62
2018-09-22T01:02:18.393Z,10.68
2018-09-22T01:04:48.510Z,10.64
2018-09-22T01:07:18.652Z,10.70
2018-09-22T01:09:48.856Z,10.76
2018-09-22T01:12:18.983Z,10.87
2018-09-22T01:14:49.145Z,10.90
2018-09-22T01:17:19.299Z,10.95
2018-09-22T01:19:49.466Z,10.87
2018-09-22T01:22:19.820Z,10.80
2018-09-22T01:24:49.919Z,10.90
2018-09-22T01:27:20.003Z,10.86
2018-09-22T01:29:50.269Z,10.86
2018-09-22T01:32:21.414Z,10.73
2018-09-22T01:34:56.853Z,10.60
2018-09-22T01:37:27.552Z,10.49
2018-09-22T01:39:57.742Z,10.44
2018-09-22T01:42:27.933Z,10.35
2018-09-22T01:44:58.033Z,10.22
2018-09-22T01:47:29.462Z,10.25
2018-09-22T01:49:59.600Z,10.15
2018-09-22T01:52:29.691Z,10.08
2018-09-22T01:54:59.929Z,10.02
2018-09-22T01:57:30.062Z,10.05
2018-09-22T02:00:00.174Z,10.03
2018-09-22T02:02:30.326Z,10.13
2018-09-22T02:05:00.455Z,10.09
2018-09-22T02:07:30.548Z,10.16
2018-09-22T02:10:00.665Z,10.22
2018-09-22T02:12:30.824Z,10.16
2018-09-22T02:15:00.928Z,10.10
2018-09-22T02:17:31.013Z,10.06
2018-09-22T02:20:01.269Z,10.20
2018-09-22T02:22:31.382Z,10.16
2018-09-22T02:25:01.517Z,10.17
2018-09-22T02:27:31.605Z,10.24
2018-09-22T02:30:05.898Z,10.16
2018-09-22T02:32:36.036Z,10.29
2018-09-22T02:35:07.104Z,10.31
2018-09-22T02:37:37.210Z,10.27
2018-09-22T02:40:07.426Z,10.16
2018-09-22T02:42:37.473Z,10.10
2018-09-22T02:45:08.596Z,10.05
2018-09-22T02:47:38.686Z,10.05
2018-09-22T02:50:08.789Z,10.02
2018-09-22T02:52:38.878Z,9.97
2018-09-22T02:55:09.046Z,9.93
2018-09-22T02:57:39.141Z,9.99
2018-09-22T03:00:09.414Z,9.88
2018-09-22T03:02:39.487Z,9.85
2018-09-22T03:05:09.684Z,9.83
2018-09-22T03:07:39.733Z,9.73
2018-09-22T03:10:09.876Z,9.64
2018-09-22T03:12:40.016Z,9.67
2018-09-22T03:15:10.332Z,9.87
2018-09-22T03:17:40.407Z,9.80
2018-09-22T03:20:10.589Z,9.78
2018-09-22T03:22:40.768Z,9.71
2018-09-22T03:25:10.851Z,9.61
2018-09-22T03:27:41.204Z,9.61
2018-09-22T03:30:11.394Z,9.81
2018-09-22T03:32:41.527Z,9.89
2018-09-22T03:35:11.672Z,9.98
2018-09-22T03:37:41.812Z,9.83
2018-09-22T03:40:11.939Z,9.85
2018-09-22T03:42:41.971Z,9.95
2018-09-22T03:45:12.192Z,9.92
2018-09-22T03:47:42.258Z,9.97
2018-09-22T03:50:12.373Z,9.78
2018-09-22T03:52:42.507Z,10.06
2018-09-22T03:55:12.635Z,10.01
2018-09-22T03:57:42.705Z,9.94
2018-09-22T04:00:12.824Z,9.92
2018-09-22T04:02:42.880Z,9.83
2018-09-22T04:05:13.055Z,9.73
2018-09-22T04:07:43.122Z,9.77
2018-09-22T04:10:13.283Z,9.74
2018-09-22T04:12:43.372Z,9.79
2018-09-22T04:15:13.505Z,9.75
2018-09-22T04:17:43.588Z,9.79
2018-09-22T04:20:13.726Z,9.87
2018-09-22T04:22:43.834Z,9.93
2018-09-22T04:25:13.950Z,9.91
2018-09-22T04:27:44.022Z,9.95
2018-09-22T04:30:14.187Z,10.03
2018-09-22T04:32:44.238Z,10.02
2018-09-22T04:35:14.381Z,10.08
2018-09-22T04:37:44.513Z,9.98
2018-09-22T04:40:14.685Z,10.04
2018-09-22T04:42:44.876Z,10.10
2018-09-22T04:45:15.014Z,10.18
2018-09-22T04:47:45.111Z,10.30
2018-09-22T04:50:15.447Z,10.32
2018-09-22T04:52:45.581Z,10.28
2018-09-22T04:55:15.808Z,10.19
2018-09-22T04:57:46.061Z,10.27
2018-09-22T05:00:16.268Z,10.31
2018-09-22T05:02:46.357Z,10.30
2018-09-22T05:05:16.602Z,10.34
2018-09-22T05:07:46.643Z,10.32
2018-09-22T05:10:16.775Z,10.38
2018-09-22T05:12:46.935Z,10.27
2018-09-22T05:15:17.103Z,10.28
2018-09-22T05:17:47.154Z,10.39
2018-09-22T05:20:17.294Z,10.49
2018-09-22T05:22:47.386Z,10.37
2018-09-22T05:25:17.511Z,10.40
2018-09-22T05:27:47.633Z,10.33
2018-09-22T05:30:17.715Z,10.37
2018-09-22T05:32:47.842Z,10.44
2018-09-22T05:35:18.023Z,10.45
2018-09-22T05:37:48.265Z,10.43
2018-09-22T05:40:18.413Z,10.41
2018-09-22T05:42:48.543Z,10.37
2018-09-22T05:45:18.685Z,10.44
2018-09-22T05:47:48.825Z,10.55
2018-09-22T05:50:19.095Z,10.64
2018-09-22T05:52:49.214Z,10.65
2018-09-22T05:55:19.378Z,10.64
2018-09-22T05:57:49.481Z,10.70
2018-09-22T06:00:19.623Z,10.71
2018-09-22T06:02:49.761Z,10.71
2018-09-22T06:05:19.965Z,10.71
2018-09-22T06:07:50.064Z,10.86
2018-09-22T06:10:20.228Z,10.82
2018-09-22T06:12:50.406Z,10.89
2018-09-22T06:15:20.562Z,11.08
2018-09-22T06:17:50.692Z,11.25
2018-09-22T06:20:20.802Z,11.27
2018-09-22T06:22:50.883Z,11.38
2018-09-22T06:25:21.055Z,11.41
2018-09-22T06:27:51.116Z,11.52
2018-09-22T06:30:21.214Z,11.58
2018-09-22T06:32:51.324Z,11.64
2018-09-22T06:35:21.465Z,11.55
2018-09-22T06:37:51.608Z,11.65
2018-09-22T06:40:21.720Z,11.68
2018-09-22T06:42:52.371Z,11.96
2018-09-22T06:45:22.486Z,12.55
2018-09-22T06:47:52.562Z,12.97
2018-09-22T06:50:22.756Z,13.87
2018-09-22T06:52:52.877Z,14.15
2018-09-22T06:55:23.101Z,14.35
2018-09-22T06:57:53.239Z,14.24
2018-09-22T07:00:23.480Z,14.07
2018-09-22T07:02:53.649Z,13.85
2018-09-22T07:05:23.817Z,14.18
2018-09-22T07:07:54.016Z,14.53
2018-09-22T07:10:24.070Z,15.14
2018-09-22T07:12:54.148Z,15.33
2018-09-22T07:15:24.238Z,15.58
2018-09-22T07:17:54.396Z,16.15
2018-09-22T07:20:24.520Z,16.31
2018-09-22T07:22:59.494Z,16.80
2018-09-22T07:25:29.670Z,16.97
2018-09-22T07:27:59.780Z,16.89
2018-09-22T07:30:30.519Z,16.22
2018-09-22T07:33:00.597Z,15.71
2018-09-22T07:35:30.845Z,15.13
2018-09-22T07:38:00.909Z,15.18
2018-09-22T07:40:31.101Z,15.08
2018-09-22T07:43:01.185Z,14.90
2018-09-22T07:45:31.310Z,15.01
2018-09-22T07:48:01.484Z,15.52
2018-09-22T07:50:31.550Z,15.69
2018-09-22T07:53:01.649Z,15.77
2018-09-22T07:55:31.777Z,15.98
2018-09-22T07:58:01.863Z,15.94
2018-09-22T08:00:32.073Z,15.82
2018-09-22T08:03:02.317Z,15.40
2018-09-22T08:05:32.449Z,14.99
2018-09-22T08:08:02.582Z,15.11
2018-09-22T08:10:32.772Z,14.87
2018-09-22T08:13:03.002Z,14.80
2018-09-22T08:15:33.168Z,14.93
2018-09-22T08:18:03.230Z,15.32
2018-09-22T08:20:33.439Z,15.66
2018-09-22T08:23:03.539Z,15.97
2018-09-22T08:25:33.791Z,16.64
2018-09-22T08:28:03.940Z,17.26
2018-09-22T08:30:34.160Z,17.60
2018-09-22T08:33:04.315Z,17.32
2018-09-22T08:35:34.659Z,17.34
2018-09-22T08:38:04.778Z,17.77
2018-09-22T08:40:35.811Z,17.59
2018-09-22T08:43:05.838Z,17.60
2018-09-22T08:45:36.058Z,17.51
2018-09-22T08:48:06.253Z,17.50
2018-09-22T08:50:36.495Z,17.04
2018-09-22T08:53:06.533Z,16.48
2018-09-22T08:55:36.689Z,16.75
2018-09-22T08:58:06.870Z,17.15
2018-09-22T09:00:37.150Z,17.43
2018-09-22T09:03:07.337Z,17.44
2018-09-22T09:05:37.540Z,17.88
2018-09-22T09:08:07.786Z,17.88
2018-09-22T09:10:37.988Z,17.53
2018-09-22T09:13:08.466Z,17.78
2018-09-22T09:15:41.559Z,17.21
2018-09-22T09:18:11.711Z,17.05
2018-09-22T09:20:41.804Z,17.37
2018-09-22T09:23:11.917Z,17.80
2018-09-22T09:25:42.093Z,17.84
2018-09-22T09:28:12.206Z,17.98
2018-09-22T09:30:42.827Z,17.35
2018-09-22T09:33:12.985Z,17.18
2018-09-22T09:35:43.074Z,16.62
2018-09-22T09:38:13.166Z,16.46
2018-09-22T09:40:43.316Z,16.34
2018-09-22T09:43:13.439Z,16.71
2018-09-22T09:45:43.550Z,16.91
2018-09-22T09:48:13.686Z,16.91
2018-09-22T09:50:43.846Z,16.84
2018-09-22T09:53:14.186Z,16.78
2018-09-22T09:55:44.345Z,16.71
2018-09-22T09:58:14.451Z,16.51
2018-09-22T10:00:46.402Z,16.53
2018-09-22T10:03:17.936Z,16.43
2018-09-22T10:05:48.392Z,16.34
2018-09-22T10:08:18.567Z,16.36
2018-09-22T10:10:48.727Z,16.53
2018-09-22T10:13:18.803Z,16.75
2018-09-22T10:15:48.979Z,17.06
2018-09-22T10:18:19.093Z,16.85
2018-09-22T10:20:49.203Z,16.84
2018-09-22T10:23:19.279Z,16.89
2018-09-22T10:25:49.444Z,17.00
2018-09-22T10:28:19.693Z,16.89
2018-09-22T10:30:49.884Z,16.94
2018-09-22T10:33:19.957Z,17.05
2018-09-22T10:35:50.232Z,17.23
2018-09-22T10:38:20.359Z,16.89
2018-09-22T10:40:50.550Z,16.80
2018-09-22T10:43:20.766Z,16.80
2018-09-22T10:45:50.978Z,16.92
2018-09-22T10:48:21.143Z,17.22
2018-09-22T10:50:51.336Z,17.53
2018-09-22T10:53:21.452Z,17.60
2018-09-22T10:55:51.613Z,17.73
2018-09-22T10:58:21.727Z,17.83
2018-09-22T11:00:51.750Z,17.86
2018-09-22T11:03:21.840Z,17.66
2018-09-22T11:05:51.931Z,18.16
2018-09-22T11:08:21.987Z,18.57
2018-09-22T11:10:52.107Z,18.55
2018-09-22T11:13:22.273Z,18.71
2018-09-22T11:15:52.442Z,18.88
2018-09-22T11:18:22.653Z,18.80
2018-09-22T11:20:52.772Z,19.07
2018-09-22T11:23:22.845Z,19.05
2018-09-22T11:25:53.088Z,18.83
2018-09-22T11:28:23.232Z,18.71
2018-09-22T11:30:53.454Z,18.72
2018-09-22T11:33:23.781Z,18.60
2018-09-22T11:35:53.973Z,18.37
2018-09-22T11:38:24.205Z,18.71
2018-09-22T11:40:54.412Z,18.29
2018-09-22T11:43:24.563Z,17.67
2018-09-22T11:45:54.719Z,17.54
2018-09-22T11:48:24.782Z,17.45
2018-09-22T11:50:54.912Z,17.53
2018-09-22T11:53:25.001Z,17.88
2018-09-22T11:55:55.278Z,17.66
2018-09-22T11:58:25.464Z,17.38
2018-09-22T12:00:55.681Z,17.55
2018-09-22T12:03:25.883Z,17.72
2018-09-22T12:05:56.148Z,18.13
2018-09-22T12:08:26.194Z,18.52
2018-09-22T12:10:56.382Z,18.29
2018-09-22T12:13:26.526Z,18.21
2018-09-22T12:15:56.669Z,18.24
2018-09-22T12:18:26.825Z,18.39
2018-09-22T12:20:57.044Z,18.63
2018-09-22T12:23:27.171Z,18.71
2018-09-22T12:25:57.376Z,18.67
2018-09-22T12:28:27.550Z,18.96
2018-09-22T12:30:57.664Z,19.05
2018-09-22T12:33:27.778Z,18.59
2018-09-22T12:35:57.910Z,18.38
2018-09-22T12:38:28.039Z,18.33
2018-09-22T12:40:58.186Z,17.89
2018-09-22T12:43:28.257Z,17.80
2018-09-22T12:45:58.562Z,17.57
2018-09-22T12:48:28.685Z,17.16
2018-09-22T12:50:58.924Z,17.23
2018-09-22T12:53:29.085Z,17.42
2018-09-22T12:55:59.262Z,17.27
2018-09-22T12:58:29.366Z,17.39
2018-09-22T13:00:59.651Z,17.19
2018-09-22T13:03:29.766Z,17.11
2018-09-22T13:05:59.883Z,17.21
2018-09-22T13:08:29.947Z,17.51
2018-09-22T13:11:00.060Z,17.43
2018-09-22T13:13:30.151Z,17.52
2018-09-22T13:16:00.336Z,17.33
2018-09-22T13:18:30.398Z,17.33
2018-09-22T13:21:00.544Z,17.63
2018-09-22T13:23:30.593Z,17.57
2018-09-22T13:26:00.679Z,17.65
2018-09-22T13:28:30.756Z,17.44
2018-09-22T13:31:00.913Z,17.40
2018-09-22T13:33:30.993Z,17.36
2018-09-22T13:36:01.095Z,17.26
2018-09-22T13:38:31.246Z,17.46
2018-09-22T13:41:01.360Z,17.44
2018-09-22T13:43:31.436Z,17.25
2018-09-22T13:46:01.505Z,17.25
2018-09-22T13:48:31.639Z,17.10
2018-09-22T13:51:01.739Z,16.76
2018-09-22T13:53:31.817Z,16.76
2018-09-22T13:56:01.939Z,16.66
2018-09-22T13:58:34.399Z,16.61
2018-09-22T14:01:04.475Z,16.15
2018-09-22T14:03:34.603Z,16.19
2018-09-22T14:06:04.771Z,15.97
2018-09-22T14:08:34.942Z,15.94
2018-09-22T14:11:05.071Z,15.98
2018-09-22T14:13:35.135Z,15.82
2018-09-22T14:16:05.318Z,15.67
2018-09-22T14:18:35.585Z,15.49
2018-09-22T14:21:05.707Z,15.32
2018-09-22T14:23:35.914Z,15.34
2018-09-22T14:26:06.027Z,15.34
2018-09-22T14:28:36.248Z,15.50
2018-09-22T14:31:06.322Z,15.44
2018-09-22T14:33:36.389Z,15.52
2018-09-22T14:36:06.565Z,15.55
2018-09-22T14:38:36.766Z,15.53
2018-09-22T14:41:06.994Z,15.30
2018-09-22T14:43:37.030Z,15.04
2018-09-22T14:46:07.200Z,14.79
2018-09-22T14:48:37.288Z,14.43
2018-09-22T14:51:07.469Z,14.23
2018-09-22T14:53:37.563Z,14.13
2018-09-22T14:56:07.795Z,14.08
2018-09-22T14:58:37.914Z,13.96
2018-09-22T15:01:08.137Z,13.95
2018-09-22T15:03:38.207Z,13.91
2018-09-22T15:06:08.290Z,13.95
2018-09-22T15:08:38.366Z,13.90
2018-09-22T15:11:08.552Z,13.94
2018-09-22T15:13:38.743Z,13.92
2018-09-22T15:16:08.963Z,13.86
2018-09-22T15:18:39.069Z,13.86
2018-09-22T15:21:09.240Z,13.90
2018-09-22T15:23:39.340Z,13.82
2018-09-22T15:26:09.412Z,13.90
2018-09-22T15:28:39.588Z,13.89
2018-09-22T15:31:09.855Z,13.92
2018-09-22T15:33:39.954Z,13.90
2018-09-22T15:36:10.063Z,13.84
2018-09-22T15:38:40.117Z,13.87
2018-09-22T15:41:10.243Z,13.87
2018-09-22T15:43:40.330Z,13.89
2018-09-22T15:46:10.461Z,13.94
2018-09-22T15:48:40.586Z,13.81
2018-09-22T15:51:10.686Z,13.69
2018-09-22T15:53:40.788Z,13.60
2018-09-22T15:56:10.890Z,13.53
2018-09-22T15:58:40.981Z,13.51
2018-09-22T16:01:11.156Z,13.61
2018-09-22T16:03:41.279Z,13.53
2018-09-22T16:06:11.481Z,13.49
2018-09-22T16:08:41.572Z,13.44
2018-09-22T16:11:11.673Z,13.29
2018-09-22T16:13:41.772Z,13.27
2018-09-22T16:16:11.908Z,13.11
2018-09-22T16:18:41.974Z,12.97
2018-09-22T16:21:12.129Z,13.03
2018-09-22T16:23:42.164Z,12.92
2018-09-22T16:26:12.292Z,12.89
2018-09-22T16:28:42.388Z,12.83
2018-09-22T16:31:12.492Z,12.81
2018-09-22T16:33:43.805Z,12.42
2018-09-22T16:36:14.571Z,11.90
2018-09-22T16:38:44.778Z,11.80
2018-09-22T16:41:14.972Z,11.72
2018-09-22T16:43:45.045Z,11.73
2018-09-22T16:46:15.264Z,11.67
2018-09-22T16:48:45.438Z,11.66
2018-09-22T16:51:15.541Z,11.55
2018-09-22T16:53:46.502Z,11.44
2018-09-22T16:56:16.668Z,11.36
2018-09-22T16:58:46.754Z,11.17
2018-09-22T17:01:16.924Z,11.15
2018-09-22T17:03:47.012Z,11.14
2018-09-22T17:06:17.192Z,11.09
2018-09-22T17:08:47.325Z,11.00
2018-09-22T17:11:17.493Z,11.10
2018-09-22T17:13:47.705Z,11.15
2018-09-22T17:16:17.889Z,11.09
2018-09-22T17:18:47.979Z,11.05
2018-09-22T17:21:18.088Z,11.07
2018-09-22T17:23:48.169Z,11.01
2018-09-22T17:26:18.377Z,11.13
2018-09-22T17:28:48.556Z,11.05
2018-09-22T17:31:18.732Z,11.01
2018-09-22T17:33:48.876Z,10.98
2018-09-22T17:36:18.981Z,11.00
2018-09-22T17:38:49.070Z,10.94
2018-09-22T17:41:19.279Z,10.96
2018-09-22T17:43:49.379Z,11.01
2018-09-22T17:46:19.777Z,10.91
2018-09-22T17:48:49.905Z,10.88
2018-09-22T17:51:20.072Z,10.82
2018-09-22T17:53:50.714Z,10.82
2018-09-22T17:56:20.918Z,10.88
2018-09-22T17:58:50.991Z,11.00
2018-09-22T18:01:21.099Z,10.92
2018-09-22T18:03:51.842Z,10.78
2018-09-22T18:06:22.066Z,10.82
2018-09-22T18:08:55.835Z,10.74
2018-09-22T18:11:25.975Z,10.71
2018-09-22T18:14:02.747Z,10.64
2018-09-22T18:16:32.905Z,10.61
2018-09-22T18:19:03.123Z,10.71
2018-09-22T18:21:33.404Z,10.68
2018-09-22T18:24:03.496Z,10.71
2018-09-22T18:26:33.606Z,10.74
2018-09-22T18:29:03.669Z,10.79
2018-09-22T18:31:33.807Z,10.80
2018-09-22T18:34:03.955Z,10.80
2018-09-22T18:36:34.078Z,10.73
2018-09-22T18:39:04.841Z,10.89
2018-09-22T18:41:35.017Z,10.89
2018-09-22T18:44:05.402Z,10.87
2018-09-22T18:46:35.549Z,10.83
2018-09-22T18:49:06.104Z,10.91
2018-09-22T18:51:36.981Z,10.85
2018-09-22T18:54:07.243Z,10.80
2018-09-22T18:56:37.444Z,10.83
2018-09-22T18:59:07.586Z,10.79
2018-09-22T19:01:37.714Z,10.73
2018-09-22T19:04:07.974Z,10.75
2018-09-22T19:06:38.105Z,10.85
2018-09-22T19:09:09.991Z,10.85
2018-09-22T19:11:40.457Z,10.90
2018-09-22T19:14:20.301Z,10.86
2018-09-22T19:16:55.418Z,10.87
2018-09-22T19:19:30.285Z,10.87
2018-09-22T19:22:03.556Z,10.83
2018-09-22T19:24:39.614Z,10.83
2018-09-22T19:27:44.638Z,10.85
2018-09-22T19:30:32.864Z,10.82
2018-09-22T19:33:07.892Z,10.87
2018-09-22T19:35:42.478Z,10.86
2018-09-22T19:38:30.863Z,10.90
2018-09-22T19:41:19.724Z,10.90
2018-09-22T19:44:23.770Z,10.96
2018-09-22T19:46:58.410Z,10.97
2018-09-22T19:49:31.595Z,10.99
2018-09-22T19:52:04.231Z,10.90
2018-09-22T19:54:34.413Z,10.90
2018-09-22T19:57:04.647Z,10.93
2018-09-22T19:59:34.749Z,10.96
2018-09-22T20:02:04.856Z,10.88
2018-09-22T20:04:34.953Z,10.82
2018-09-22T20:07:05.095Z,10.82
2018-09-22T20:09:35.189Z,10.90
2018-09-22T20:12:05.299Z,11.01
2018-09-22T20:14:35.410Z,11.02
2018-09-22T20:17:05.591Z,11.06
2018-09-22T20:19:38.179Z,11.02
2018-09-22T20:22:09.921Z,11.13
2018-09-22T20:24:40.125Z,11.11
2018-09-22T20:27:10.257Z,11.06
2018-09-22T20:29:40.562Z,11.01
2018-09-22T20:32:10.704Z,10.97
2018-09-22T20:34:41.225Z,10.96
2018-09-22T20:37:11.295Z,10.91
2018-09-22T20:39:41.464Z,10.98
2018-09-22T20:42:11.601Z,11.01
2018-09-22T20:44:41.800Z,11.04
2018-09-22T20:47:11.892Z,10.95
2018-09-22T20:49:42.016Z,10.96
2018-09-22T20:52:12.154Z,11.17
2018-09-22T20:54:42.291Z,11.07
2018-09-22T20:57:12.426Z,11.13
2018-09-22T20:59:42.601Z,11.02
2018-09-22T21:02:12.756Z,11.02
2018-09-22T21:04:42.851Z,10.98
2018-09-22T21:07:12.928Z,10.95
2018-09-22T21:09:43.131Z,10.92
2018-09-22T21:12:13.173Z,10.84
2018-09-22T21:14:43.329Z,10.90
2018-09-22T21:17:13.429Z,10.86
2018-09-22T21:19:43.628Z,10.89
2018-09-22T21:22:13.917Z,10.87
2018-09-22T21:24:44.179Z,10.84
2018-09-22T21:27:14.288Z,10.79
2018-09-22T21:29:44.404Z,10.87
2018-09-22T21:32:14.583Z,10.89
2018-09-22T21:34:44.774Z,10.87
2018-09-22T21:37:14.872Z,10.88
2018-09-22T21:39:44.996Z,10.93
2018-09-22T21:42:15.114Z,11.02
2018-09-22T21:44:45.217Z,11.02
2018-09-22T21:47:15.286Z,10.89
2018-09-22T21:49:45.430Z,10.89
2018-09-22T21:52:15.874Z,10.86
2018-09-22T21:54:46.119Z,10.95
2018-09-22T21:57:16.206Z,10.90
2018-09-22T21:59:46.442Z,10.85
2018-09-22T22:02:16.600Z,10.83
2018-09-22T22:04:46.940Z,10.91
2018-09-22T22:07:17.043Z,10.89
2018-09-22T22:09:47.220Z,10.94
2018-09-22T22:12:17.373Z,10.86
2018-09-22T22:14:47.590Z,10.87
2018-09-22T22:17:17.756Z,10.81
2018-09-22T22:19:47.919Z,10.86
2018-09-22T22:22:18.036Z,10.80
2018-09-22T22:24:48.252Z,10.79
2018-09-22T22:27:18.438Z,10.75
2018-09-22T22:29:48.724Z,10.76
2018-09-22T22:32:18.848Z,10.73
2018-09-22T22:34:48.934Z,10.79
2018-09-22T22:37:19.037Z,10.75
2018-09-22T22:39:49.138Z,10.78
2018-09-22T22:42:19.573Z,10.75
2018-09-22T22:44:49.650Z,10.86
2018-09-22T22:47:19.818Z,10.77
2018-09-22T22:49:49.907Z,10.78
2018-09-22T22:52:20.049Z,10.68
2018-09-22T22:54:50.186Z,10.68
2018-09-22T22:57:20.262Z,10.71
2018-09-22T22:59:50.410Z,10.72
2018-09-22T23:02:20.491Z,10.69
2018-09-22T23:04:50.640Z,10.69
2018-09-22T23:07:20.826Z,10.72
2018-09-22T23:09:50.955Z,10.90
2018-09-22T23:12:21.067Z,10.90
2018-09-22T23:14:51.237Z,10.89
2018-09-22T23:17:21.473Z,10.78
2018-09-22T23:19:51.607Z,10.74
2018-09-22T23:22:21.846Z,10.70
2018-09-22T23:24:52.011Z,10.68
2018-09-22T23:27:22.174Z,10.67
2018-09-22T23:29:52.248Z,10.59
2018-09-22T23:32:22.340Z,10.58
2018-09-22T23:34:52.469Z,10.63
2018-09-22T23:37:22.593Z,10.59
2018-09-22T23:39:52.770Z,10.52
2018-09-22T23:42:22.901Z,10.55
2018-09-22T23:44:53.336Z,10.47
2018-09-22T23:47:23.379Z,10.50
2018-09-22T23:49:53.521Z,10.45
2018-09-22T23:52:23.583Z,10.56
2018-09-22T23:54:53.688Z,10.60
2018-09-22T23:57:23.857Z,10.54
2018-09-22T23:59:53.978Z,10.52
