createdAt,value
2023-02-19T00:00:01.408Z,1024.45
2023-02-19T00:01:01.453Z,1024.47
2023-02-19T00:02:01.474Z,1024.51
2023-02-19T00:03:01.367Z,1024.59
2023-02-19T00:04:01.417Z,1024.57
2023-02-19T00:05:01.367Z,1024.58
2023-02-19T00:06:01.434Z,1024.56
2023-02-19T00:07:01.362Z,1024.59
2023-02-19T00:08:01.330Z,1024.51
2023-02-19T00:09:01.534Z,1024.51
2023-02-19T00:10:01.338Z,1024.46
2023-02-19T00:11:01.252Z,1024.44
2023-02-19T00:12:01.251Z,1024.42
2023-02-19T00:13:01.239Z,1024.44
2023-02-19T00:14:01.229Z,1024.39
2023-02-19T00:15:01.200Z,1024.40
2023-02-19T00:16:01.213Z,1024.41
2023-02-19T00:17:01.221Z,1024.40
2023-02-19T00:18:01.150Z,1024.42
2023-02-19T00:19:01.139Z,1024.42
2023-02-19T00:20:01.131Z,1024.47
2023-02-19T00:21:01.111Z,1024.45
2023-02-19T00:22:07.152Z,1024.44
2023-02-19T00:23:01.105Z,1024.42
2023-02-19T00:24:01.075Z,1024.43
2023-02-19T00:25:01.066Z,1024.40
2023-02-19T00:26:12.288Z,1024.40
2023-02-19T00:27:01.228Z,1024.43
2023-02-19T00:28:01.020Z,1024.36
2023-02-19T00:29:01.015Z,1024.39
2023-02-19T00:30:01.021Z,1024.43
2023-02-19T00:31:01.007Z,1024.41
2023-02-19T00:32:01.136Z,1024.44
2023-02-19T00:33:00.960Z,1024.33
2023-02-19T00:34:00.983Z,1024.25
2023-02-19T00:35:00.933Z,1024.41
2023-02-19T00:36:00.925Z,1024.41
2023-02-19T00:37:00.910Z,1024.46
2023-02-19T00:38:00.888Z,1024.49
2023-02-19T00:39:00.909Z,1024.41
2023-02-19T00:40:00.868Z,1024.45
2023-02-19T00:41:00.864Z,1024.46
2023-02-19T00:42:00.847Z,1024.47
2023-02-19T00:43:00.830Z,1024.46
2023-02-19T00:44:00.858Z,1024.43
2023-02-19T00:45:00.803Z,1024.45
2023-02-19T00:46:00.835Z,1024.45
2023-02-19T00:47:00.776Z,1024.43
2023-02-19T00:48:00.762Z,1024.48
2023-02-19T00:49:00.806Z,1024.57
2023-02-19T00:50:00.730Z,1024.62
2023-02-19T00:51:00.732Z,1024.62
2023-02-19T00:52:00.719Z,1024.66
2023-02-19T00:53:00.700Z,1024.74
2023-02-19T00:54:00.701Z,1024.78
2023-02-19T00:55:00.704Z,1024.83
2023-02-19T00:56:00.659Z,1024.80
2023-02-19T00:57:00.655Z,1024.73
2023-02-19T00:58:00.637Z,1024.71
2023-02-19T00:59:00.636Z,1024.62
2023-02-19T01:00:00.646Z,1024.59
2023-02-19T01:01:00.594Z,1024.55
2023-02-19T01:02:00.621Z,1024.47
2023-02-19T01:03:00.577Z,1024.37
2023-02-19T01:04:00.551Z,1024.32
2023-02-19T01:05:00.618Z,1024.25
2023-02-19T01:06:00.525Z,1024.23
2023-02-19T01:07:00.540Z,1024.25
2023-02-19T01:08:00.503Z,1024.20
2023-02-19T01:09:00.487Z,1024.19
2023-02-19T01:10:00.484Z,1024.21
2023-02-19T01:11:00.456Z,1024.30
2023-02-19T01:12:00.473Z,1024.27
2023-02-19T01:13:00.448Z,1024.24
2023-02-19T01:14:00.459Z,1024.17
2023-02-19T01:15:00.476Z,1024.21
2023-02-19T01:16:00.412Z,1024.22
2023-02-19T01:17:00.385Z,1024.17
2023-02-19T01:18:00.361Z,1024.22
2023-02-19T01:19:00.363Z,1024.30
2023-02-19T01:20:00.361Z,1024.36
2023-02-19T01:21:00.330Z,1024.38
2023-02-19T01:22:00.313Z,1024.31
2023-02-19T01:23:00.311Z,1024.25
2023-02-19T01:24:00.293Z,1024.37
2023-02-19T01:25:00.300Z,1024.29
2023-02-19T01:26:00.263Z,1024.28
2023-02-19T01:27:00.246Z,1024.33
2023-02-19T01:28:00.231Z,1024.26
2023-02-19T01:29:00.223Z,1024.28
2023-02-19T01:30:00.288Z,1024.29
2023-02-19T01:31:00.242Z,1024.30
2023-02-19T01:32:00.341Z,1024.25
2023-02-19T01:33:00.165Z,1024.26
2023-02-19T01:34:00.154Z,1024.26
2023-02-19T01:35:00.148Z,1024.28
2023-02-19T01:36:00.155Z,1024.25
2023-02-19T01:37:00.146Z,1024.15
2023-02-19T01:38:00.107Z,1024.28
2023-02-19T01:39:00.123Z,1024.19
2023-02-19T01:40:00.121Z,1024.34
2023-02-19T01:41:00.073Z,1024.36
2023-02-19T01:42:00.060Z,1024.34
2023-02-19T01:43:00.053Z,1024.27
2023-02-19T01:44:00.025Z,1024.29
2023-02-19T01:45:00.011Z,1024.27
2023-02-19T01:46:00.017Z,1024.26
2023-02-19T01:46:59.982Z,1024.26
2023-02-19T01:47:59.989Z,1024.14
2023-02-19T01:48:59.974Z,1024.22
2023-02-19T01:49:59.945Z,1024.13
2023-02-19T01:50:59.932Z,1024.16
2023-02-19T01:51:59.920Z,1024.18
2023-02-19T01:52:59.929Z,1024.26
2023-02-19T01:53:59.899Z,1024.20
2023-02-19T01:54:59.883Z,1024.16
2023-02-19T01:55:59.873Z,1024.20
2023-02-19T01:56:59.898Z,1024.15
2023-02-19T01:57:59.858Z,1024.09
2023-02-19T01:58:59.828Z,1024.09
2023-02-19T01:59:59.826Z,1024.11
2023-02-19T02:00:59.926Z,1024.19
2023-02-19T02:01:59.820Z,1024.09
2023-02-19T02:02:59.792Z,1024.20
2023-02-19T02:03:59.765Z,1024.04
2023-02-19T02:04:59.749Z,1023.97
2023-02-19T02:05:59.743Z,1024.13
2023-02-19T02:06:59.727Z,1024.00
2023-02-19T02:07:59.729Z,1023.92
2023-02-19T02:08:59.701Z,1023.91
2023-02-19T02:09:59.694Z,1023.89
2023-02-19T02:10:59.691Z,1023.87
2023-02-19T02:11:59.660Z,1023.91
2023-02-19T02:12:59.667Z,1023.93
2023-02-19T02:13:59.638Z,1023.94
2023-02-19T02:14:59.614Z,1023.90
2023-02-19T02:15:59.637Z,1023.85
2023-02-19T02:16:59.595Z,1023.71
2023-02-19T02:17:59.608Z,1023.69
2023-02-19T02:18:59.566Z,1023.72
2023-02-19T02:19:59.555Z,1023.68
2023-02-19T02:20:59.561Z,1023.69
2023-02-19T02:21:59.547Z,1023.67
2023-02-19T02:22:59.555Z,1023.70
2023-02-19T02:23:59.508Z,1023.71
2023-02-19T02:24:59.493Z,1023.63
2023-02-19T02:25:59.492Z,1023.65
2023-02-19T02:26:59.481Z,1023.66
2023-02-19T02:27:59.475Z,1023.59
2023-02-19T02:28:59.437Z,1023.55
2023-02-19T02:29:59.449Z,1023.57
2023-02-19T02:30:59.454Z,1023.58
2023-02-19T02:31:59.594Z,1023.61
2023-02-19T02:32:59.395Z,1023.54
2023-02-19T02:33:59.382Z,1023.68
2023-02-19T02:34:59.361Z,1023.53
2023-02-19T02:35:59.356Z,1023.52
2023-02-19T02:36:59.360Z,1023.47
2023-02-19T02:37:59.341Z,1023.45
2023-02-19T02:38:59.321Z,1023.52
2023-02-19T02:39:59.296Z,1023.62
2023-02-19T02:40:59.276Z,1023.54
2023-02-19T02:41:59.279Z,1023.53
2023-02-19T02:42:59.269Z,1023.51
2023-02-19T02:43:59.257Z,1023.58
2023-02-19T02:44:59.227Z,1023.59
2023-02-19T02:45:59.294Z,1023.58
2023-02-19T02:46:59.199Z,1023.62
2023-02-19T02:47:59.215Z,1023.70
2023-02-19T02:48:59.182Z,1023.70
2023-02-19T02:49:59.161Z,1023.68
2023-02-19T02:50:59.153Z,1023.68
2023-02-19T02:51:59.139Z,1023.66
2023-02-19T02:52:59.139Z,1023.65
2023-02-19T02:53:59.123Z,1023.63
2023-02-19T02:55:00.632Z,1023.64
2023-02-19T02:55:59.100Z,1023.60
2023-02-19T02:56:59.085Z,1023.64
2023-02-19T02:57:59.098Z,1023.64
2023-02-19T02:58:59.057Z,1023.50
2023-02-19T02:59:59.043Z,1023.59
2023-02-19T03:00:59.045Z,1023.71
2023-02-19T03:01:59.022Z,1023.59
2023-02-19T03:02:59.001Z,1023.59
2023-02-19T03:03:59.001Z,1023.61
2023-02-19T03:04:58.969Z,1023.65
2023-02-19T03:05:58.961Z,1023.59
2023-02-19T03:06:58.946Z,1023.58
2023-02-19T03:07:58.930Z,1023.45
2023-02-19T03:08:58.942Z,1023.56
2023-02-19T03:09:58.911Z,1023.52
2023-02-19T03:10:58.888Z,1023.62
2023-02-19T03:11:58.886Z,1023.55
2023-02-19T03:12:58.858Z,1023.59
2023-02-19T03:13:58.895Z,1023.68
2023-02-19T03:14:58.843Z,1023.56
2023-02-19T03:15:58.827Z,1023.54
2023-02-19T03:16:58.810Z,1023.57
2023-02-19T03:17:58.794Z,1023.57
2023-02-19T03:18:58.803Z,1023.51
2023-02-19T03:19:58.774Z,1023.46
2023-02-19T03:20:58.753Z,1023.51
2023-02-19T03:21:58.751Z,1023.48
2023-02-19T03:22:58.730Z,1023.44
2023-02-19T03:23:58.735Z,1023.41
2023-02-19T03:24:58.700Z,1023.52
2023-02-19T03:25:58.692Z,1023.45
2023-02-19T03:26:58.678Z,1023.48
2023-02-19T03:27:58.660Z,1023.45
2023-02-19T03:28:58.672Z,1023.39
2023-02-19T03:29:58.832Z,1023.52
2023-02-19T03:30:58.659Z,1023.46
2023-02-19T03:31:58.670Z,1023.43
2023-02-19T03:32:58.595Z,1023.48
2023-02-19T03:33:58.582Z,1023.45
2023-02-19T03:34:58.615Z,1023.59
2023-02-19T03:35:58.583Z,1023.52
2023-02-19T03:36:58.542Z,1023.63
2023-02-19T03:37:58.531Z,1023.56
2023-02-19T03:38:58.512Z,1023.52
2023-02-19T03:39:58.570Z,1023.52
2023-02-19T03:40:58.486Z,1023.51
2023-02-19T03:41:58.488Z,1023.54
2023-02-19T03:42:58.465Z,1023.56
2023-02-19T03:43:58.454Z,1023.48
2023-02-19T03:44:58.460Z,1023.44
2023-02-19T03:45:58.538Z,1023.58
2023-02-19T03:46:58.413Z,1023.55
2023-02-19T03:47:58.413Z,1023.55
2023-02-19T03:48:58.392Z,1023.55
2023-02-19T03:49:58.390Z,1023.54
2023-02-19T03:50:58.361Z,1023.58
2023-02-19T03:51:58.362Z,1023.48
2023-02-19T03:52:58.335Z,1023.55
2023-02-19T03:53:58.325Z,1023.56
2023-02-19T03:54:58.336Z,1023.57
2023-02-19T03:55:58.298Z,1023.57
2023-02-19T03:56:58.284Z,1023.56
2023-02-19T03:57:58.277Z,1023.50
2023-02-19T03:58:58.250Z,1023.59
2023-02-19T03:59:58.334Z,1023.55
2023-02-19T04:00:58.228Z,1023.56
2023-02-19T04:01:58.320Z,1023.59
2023-02-19T04:02:58.243Z,1023.55
2023-02-19T04:03:58.236Z,1023.60
2023-02-19T04:04:58.280Z,1023.56
2023-02-19T04:05:58.177Z,1023.74
2023-02-19T04:06:58.147Z,1023.60
2023-02-19T04:07:58.181Z,1023.68
2023-02-19T04:08:58.158Z,1023.64
2023-02-19T04:09:58.136Z,1023.57
2023-02-19T04:10:58.109Z,1023.60
2023-02-19T04:11:58.091Z,1023.54
2023-02-19T04:12:58.081Z,1023.69
2023-02-19T04:13:58.104Z,1023.74
2023-02-19T04:14:58.050Z,1023.66
2023-02-19T04:15:58.040Z,1023.61
2023-02-19T04:16:58.028Z,1023.59
2023-02-19T04:17:58.018Z,1023.66
2023-02-19T04:18:58.050Z,1023.72
2023-02-19T04:19:57.986Z,1023.64
2023-02-19T04:20:57.995Z,1023.72
2023-02-19T04:21:57.958Z,1023.75
2023-02-19T04:22:57.948Z,1023.78
2023-02-19T04:23:57.937Z,1023.86
2023-02-19T04:24:57.923Z,1023.87
2023-02-19T04:25:57.943Z,1023.88
2023-02-19T04:26:57.887Z,1023.91
2023-02-19T04:27:57.889Z,1023.89
2023-02-19T04:28:57.868Z,1023.98
2023-02-19T04:29:57.859Z,1023.91
2023-02-19T04:30:57.913Z,1023.92
2023-02-19T04:31:57.879Z,1023.95
2023-02-19T04:32:57.820Z,1023.99
2023-02-19T04:33:57.824Z,1023.94
2023-02-19T04:34:57.778Z,1023.93
2023-02-19T04:35:57.780Z,1023.89
2023-02-19T04:36:57.756Z,1023.92
2023-02-19T04:37:57.747Z,1023.92
2023-02-19T04:38:57.730Z,1023.82
2023-02-19T04:39:57.753Z,1023.86
2023-02-19T04:40:57.723Z,1023.81
2023-02-19T04:41:57.693Z,1023.81
2023-02-19T04:42:57.681Z,1023.94
2023-02-19T04:43:57.673Z,1023.81
2023-02-19T04:44:57.668Z,1023.78
2023-02-19T04:45:57.651Z,1023.78
2023-02-19T04:46:57.642Z,1023.81
2023-02-19T04:47:57.620Z,1023.79
2023-02-19T04:48:57.598Z,1023.75
2023-02-19T04:49:57.593Z,1023.72
2023-02-19T04:50:57.570Z,1023.80
2023-02-19T04:51:57.590Z,1023.79
2023-02-19T04:52:57.561Z,1023.75
2023-02-19T04:53:57.539Z,1023.80
2023-02-19T04:54:57.538Z,1023.78
2023-02-19T04:55:57.507Z,1023.82
2023-02-19T04:56:57.501Z,1023.82
2023-02-19T04:57:57.488Z,1023.86
2023-02-19T04:58:57.467Z,1023.82
2023-02-19T04:59:57.476Z,1023.82
2023-02-19T05:00:57.434Z,1023.89
2023-02-19T05:01:57.450Z,1023.88
2023-02-19T05:02:57.421Z,1023.96
2023-02-19T05:03:57.403Z,1024.00
2023-02-19T05:04:57.400Z,1024.00
2023-02-19T05:05:57.376Z,1023.91
2023-02-19T05:06:57.360Z,1023.96
2023-02-19T05:07:57.370Z,1023.99
2023-02-19T05:08:57.347Z,1024.02
2023-02-19T05:09:57.342Z,1024.10
2023-02-19T05:10:57.308Z,1024.05
2023-02-19T05:11:57.299Z,1024.05
2023-02-19T05:12:58.083Z,1024.03
2023-02-19T05:13:57.273Z,1024.11
2023-02-19T05:14:57.385Z,1024.09
2023-02-19T05:15:57.342Z,1024.08
2023-02-19T05:16:57.240Z,1024.18
2023-02-19T05:17:57.222Z,1024.11
2023-02-19T05:18:57.205Z,1024.04
2023-02-19T05:19:57.230Z,1024.14
2023-02-19T05:20:57.185Z,1024.14
2023-02-19T05:21:57.197Z,1024.12
2023-02-19T05:22:57.153Z,1024.21
2023-02-19T05:23:57.143Z,1024.16
2023-02-19T05:24:57.130Z,1024.20
2023-02-19T05:25:57.121Z,1024.24
2023-02-19T05:26:57.118Z,1024.19
2023-02-19T05:27:57.094Z,1024.25
2023-02-19T05:28:57.076Z,1024.29
2023-02-19T05:29:57.087Z,1024.24
2023-02-19T05:30:57.091Z,1024.26
2023-02-19T05:31:57.089Z,1024.31
2023-02-19T05:32:57.022Z,1024.28
2023-02-19T05:33:57.018Z,1024.27
2023-02-19T05:34:56.993Z,1024.26
2023-02-19T05:35:56.989Z,1024.25
2023-02-19T05:36:56.983Z,1024.25
2023-02-19T05:37:56.960Z,1024.26
2023-02-19T05:38:56.949Z,1024.24
2023-02-19T05:39:56.939Z,1024.27
2023-02-19T05:40:56.912Z,1024.36
2023-02-19T05:41:56.927Z,1024.31
2023-02-19T05:42:56.889Z,1024.32
2023-02-19T05:43:56.901Z,1024.41
2023-02-19T05:44:56.866Z,1024.38
2023-02-19T05:45:56.871Z,1024.45
2023-02-19T05:46:56.844Z,1024.43
2023-02-19T05:47:56.823Z,1024.47
2023-02-19T05:48:56.820Z,1024.44
2023-02-19T05:49:56.835Z,1024.48
2023-02-19T05:50:56.818Z,1024.49
2023-02-19T05:51:56.775Z,1024.50
2023-02-19T05:52:56.760Z,1024.54
2023-02-19T05:53:56.748Z,1024.55
2023-02-19T05:54:56.741Z,1024.57
2023-02-19T05:55:56.741Z,1024.58
2023-02-19T05:56:56.746Z,1024.58
2023-02-19T05:57:56.694Z,1024.56
2023-02-19T05:58:56.686Z,1024.64
2023-02-19T05:59:56.670Z,1024.62
2023-02-19T06:00:56.671Z,1024.64
2023-02-19T06:01:56.660Z,1024.70
2023-02-19T06:02:56.728Z,1024.63
2023-02-19T06:03:57.583Z,1024.67
2023-02-19T06:04:56.612Z,1024.58
2023-02-19T06:05:56.586Z,1024.64
2023-02-19T06:06:56.627Z,1024.68
2023-02-19T06:07:56.578Z,1024.68
2023-02-19T06:08:56.554Z,1024.61
2023-02-19T06:09:56.535Z,1024.66
2023-02-19T06:10:56.471Z,1024.64
2023-02-19T06:11:56.485Z,1024.64
2023-02-19T06:12:56.451Z,1024.59
2023-02-19T06:13:56.431Z,1024.64
2023-02-19T06:14:56.430Z,1024.69
2023-02-19T06:15:56.468Z,1024.73
2023-02-19T06:16:56.589Z,1024.74
2023-02-19T06:17:56.378Z,1024.76
2023-02-19T06:18:56.373Z,1024.71
2023-02-19T06:19:56.353Z,1024.78
2023-02-19T06:20:56.354Z,1024.78
2023-02-19T06:21:56.355Z,1024.76
2023-02-19T06:22:56.314Z,1024.86
2023-02-19T06:23:56.304Z,1024.84
2023-02-19T06:24:56.292Z,1024.84
2023-02-19T06:25:56.276Z,1024.94
2023-02-19T06:26:56.285Z,1024.90
2023-02-19T06:27:56.251Z,1024.90
2023-02-19T06:28:56.243Z,1024.92
2023-02-19T06:29:56.225Z,1024.93
2023-02-19T06:30:56.212Z,1024.97
2023-02-19T06:31:56.282Z,1024.96
2023-02-19T06:32:56.188Z,1024.99
2023-02-19T06:33:56.168Z,1024.99
2023-02-19T06:34:56.171Z,1025.00
2023-02-19T06:35:56.144Z,1024.96
2023-02-19T06:36:57.859Z,1025.00
2023-02-19T06:37:56.153Z,1024.98
2023-02-19T06:38:56.117Z,1025.08
2023-02-19T06:39:56.101Z,1025.03
2023-02-19T06:40:56.084Z,1025.05
2023-02-19T06:41:56.067Z,1025.05
2023-02-19T06:42:56.092Z,1025.15
2023-02-19T06:43:56.055Z,1025.15
2023-02-19T06:44:56.043Z,1025.16
2023-02-19T06:45:56.028Z,1025.15
2023-02-19T06:46:56.044Z,1025.19
2023-02-19T06:47:55.990Z,1025.13
2023-02-19T06:48:55.987Z,1025.22
2023-02-19T06:49:55.968Z,1025.25
2023-02-19T06:50:55.957Z,1025.22
2023-02-19T06:51:55.982Z,1025.25
2023-02-19T06:52:55.933Z,1025.34
2023-02-19T06:53:55.913Z,1025.36
2023-02-19T06:54:55.904Z,1025.30
2023-02-19T06:55:55.883Z,1025.39
2023-02-19T06:56:55.913Z,1025.35
2023-02-19T06:57:55.864Z,1025.39
2023-02-19T06:58:55.857Z,1025.43
2023-02-19T06:59:55.836Z,1025.49
2023-02-19T07:00:55.854Z,1025.50
2023-02-19T07:01:55.851Z,1025.51
2023-02-19T07:02:55.824Z,1025.47
2023-02-19T07:03:55.809Z,1025.50
2023-02-19T07:04:55.777Z,1025.58
2023-02-19T07:05:55.766Z,1025.51
2023-02-19T07:06:55.743Z,1025.49
2023-02-19T07:07:55.747Z,1025.60
2023-02-19T07:08:55.743Z,1025.61
2023-02-19T07:09:55.699Z,1025.60
2023-02-19T07:10:55.722Z,1025.59
2023-02-19T07:11:55.669Z,1025.58
2023-02-19T07:12:55.689Z,1025.61
2023-02-19T07:15:08.854Z,1025.67
2023-02-19T07:16:09.939Z,1025.67
2023-02-19T07:17:09.827Z,1025.64
2023-02-19T07:18:09.837Z,1025.76
2023-02-19T07:19:09.864Z,1025.71
2023-02-19T07:20:09.801Z,1025.72
2023-02-19T07:21:10.267Z,1025.79
2023-02-19T07:22:09.791Z,1025.74
2023-02-19T07:23:11.005Z,1025.76
2023-02-19T07:24:09.751Z,1025.72
2023-02-19T07:25:09.799Z,1025.67
2023-02-19T07:26:09.706Z,1025.69
2023-02-19T07:27:09.750Z,1025.71
2023-02-19T07:28:09.686Z,1025.74
2023-02-19T07:29:09.680Z,1025.74
2023-02-19T07:30:09.858Z,1025.75
2023-02-19T07:31:10.517Z,1025.76
2023-02-19T07:32:10.160Z,1025.74
2023-02-19T07:33:10.617Z,1025.82
2023-02-19T07:34:09.935Z,1025.72
2023-02-19T07:35:09.593Z,1025.75
2023-02-19T07:36:09.574Z,1025.76
2023-02-19T07:37:09.567Z,1025.78
2023-02-19T07:38:09.581Z,1025.82
2023-02-19T07:39:10.230Z,1025.79
2023-02-19T07:40:09.558Z,1025.81
2023-02-19T07:41:09.811Z,1025.81
2023-02-19T07:42:09.505Z,1025.85
2023-02-19T07:43:09.520Z,1025.83
2023-02-19T07:44:09.522Z,1025.81
2023-02-19T07:45:09.472Z,1025.90
2023-02-19T07:46:09.480Z,1025.93
2023-02-19T07:47:09.585Z,1025.95
2023-02-19T07:48:09.433Z,1025.91
2023-02-19T07:49:09.424Z,1025.92
2023-02-19T07:50:09.511Z,1025.89
2023-02-19T07:51:09.784Z,1025.95
2023-02-19T07:52:09.404Z,1025.98
2023-02-19T07:53:09.418Z,1025.98
2023-02-19T07:54:09.372Z,1025.93
2023-02-19T07:55:09.477Z,1025.96
2023-02-19T07:56:09.364Z,1025.90
2023-02-19T07:57:09.314Z,1025.89
2023-02-19T07:58:09.450Z,1025.97
2023-02-19T07:59:09.307Z,1025.91
2023-02-19T08:00:09.303Z,1026.00
2023-02-19T08:01:09.704Z,1025.98
2023-02-19T08:02:09.248Z,1026.05
2023-02-19T08:03:09.365Z,1025.98
2023-02-19T08:04:09.261Z,1026.07
2023-02-19T08:05:09.261Z,1026.04
2023-02-19T08:06:09.232Z,1026.02
2023-02-19T08:07:09.199Z,1026.01
2023-02-19T08:08:09.289Z,1026.05
2023-02-19T08:09:09.160Z,1026.05
2023-02-19T08:10:09.149Z,1026.11
2023-02-19T08:11:09.259Z,1026.11
2023-02-19T08:12:09.104Z,1026.09
2023-02-19T08:13:11.865Z,1026.13
2023-02-19T08:14:09.091Z,1026.10
2023-02-19T08:15:09.118Z,1026.20
2023-02-19T08:16:18.378Z,1026.15
2023-02-19T08:17:09.223Z,1026.16
2023-02-19T08:18:09.061Z,1026.19
2023-02-19T08:19:09.088Z,1026.22
2023-02-19T08:20:09.014Z,1026.24
2023-02-19T08:21:09.380Z,1026.24
2023-02-19T08:22:09.102Z,1026.26
2023-02-19T08:23:09.047Z,1026.25
2023-02-19T08:24:08.949Z,1026.22
2023-02-19T08:25:09.004Z,1026.22
2023-02-19T08:26:10.915Z,1026.23
2023-02-19T08:27:08.930Z,1026.25
2023-02-19T08:28:08.919Z,1026.26
2023-02-19T08:29:08.893Z,1026.28
2023-02-19T08:30:08.961Z,1026.25
2023-02-19T08:31:09.266Z,1026.25
2023-02-19T08:32:08.927Z,1026.23
2023-02-19T08:33:08.894Z,1026.18
2023-02-19T08:34:08.868Z,1026.20
2023-02-19T08:35:08.829Z,1026.19
2023-02-19T08:36:08.800Z,1026.22
2023-02-19T08:37:08.790Z,1026.26
2023-02-19T08:38:08.770Z,1026.24
2023-02-19T08:39:08.758Z,1026.26
2023-02-19T08:40:08.767Z,1026.20
2023-02-19T08:41:09.128Z,1026.23
2023-02-19T08:42:08.728Z,1026.32
2023-02-19T08:43:08.746Z,1026.29
2023-02-19T08:44:08.704Z,1026.34
2023-02-19T08:45:08.718Z,1026.33
2023-02-19T08:46:08.674Z,1026.36
2023-02-19T08:47:08.675Z,1026.44
2023-02-19T08:48:08.655Z,1026.47
2023-02-19T08:49:09.048Z,1026.48
2023-02-19T08:50:08.668Z,1026.54
2023-02-19T08:51:08.889Z,1026.50
2023-02-19T08:52:08.579Z,1026.52
2023-02-19T08:53:08.600Z,1026.53
2023-02-19T08:54:08.564Z,1026.56
2023-02-19T08:55:08.588Z,1026.60
2023-02-19T08:56:08.716Z,1026.58
2023-02-19T08:57:08.591Z,1026.61
2023-02-19T08:58:08.518Z,1026.61
2023-02-19T08:59:08.539Z,1026.56
2023-02-19T09:00:08.486Z,1026.53
2023-02-19T09:01:08.915Z,1026.45
2023-02-19T09:02:08.443Z,1026.42
2023-02-19T09:03:08.586Z,1026.36
2023-02-19T09:04:08.535Z,1026.47
2023-02-19T09:05:08.460Z,1026.49
2023-02-19T09:06:08.598Z,1026.50
2023-02-19T09:07:08.478Z,1026.57
2023-02-19T09:08:08.368Z,1026.52
2023-02-19T09:09:08.480Z,1026.61
2023-02-19T09:10:08.407Z,1026.60
2023-02-19T09:11:08.497Z,1026.66
2023-02-19T09:12:08.315Z,1026.59
2023-02-19T09:13:08.326Z,1026.63
2023-02-19T09:14:08.289Z,1026.64
2023-02-19T09:15:08.302Z,1026.67
2023-02-19T09:16:08.392Z,1026.77
2023-02-19T09:17:08.256Z,1026.76
2023-02-19T09:18:08.233Z,1026.76
2023-02-19T09:19:08.240Z,1026.77
2023-02-19T09:20:08.219Z,1026.79
2023-02-19T09:21:08.395Z,1026.84
2023-02-19T09:22:08.196Z,1026.85
2023-02-19T09:23:08.180Z,1026.85
2023-02-19T09:24:08.183Z,1026.87
2023-02-19T09:25:08.202Z,1026.81
2023-02-19T09:26:08.181Z,1026.85
2023-02-19T09:27:08.128Z,1026.80
2023-02-19T09:28:08.124Z,1026.84
2023-02-19T09:29:08.099Z,1026.84
2023-02-19T09:30:08.093Z,1026.88
2023-02-19T09:31:08.266Z,1026.84
2023-02-19T09:32:08.136Z,1026.92
2023-02-19T09:33:08.119Z,1026.85
2023-02-19T09:34:08.033Z,1026.85
2023-02-19T09:35:08.086Z,1026.87
2023-02-19T09:36:08.031Z,1026.81
2023-02-19T09:37:07.997Z,1026.87
2023-02-19T09:38:08.115Z,1026.92
2023-02-19T09:39:07.973Z,1026.96
2023-02-19T09:40:07.949Z,1026.97
2023-02-19T09:41:07.975Z,1026.97
2023-02-19T09:42:07.921Z,1026.96
2023-02-19T09:43:08.120Z,1026.99
2023-02-19T09:44:07.915Z,1026.95
2023-02-19T09:45:08.053Z,1026.99
2023-02-19T09:46:07.892Z,1027.00
2023-02-19T09:47:07.933Z,1027.00
2023-02-19T09:48:07.853Z,1027.00
2023-02-19T09:49:07.849Z,1027.11
2023-02-19T09:50:07.822Z,1027.08
2023-02-19T09:51:07.877Z,1027.04
2023-02-19T09:52:07.826Z,1027.08
2023-02-19T09:53:07.793Z,1027.11
2023-02-19T09:54:07.787Z,1027.00
2023-02-19T09:55:07.762Z,1027.14
2023-02-19T09:56:07.735Z,1026.99
2023-02-19T09:57:07.799Z,1027.12
2023-02-19T09:58:07.718Z,1027.15
2023-02-19T09:59:07.709Z,1027.08
2023-02-19T10:00:10.639Z,1027.12
2023-02-19T10:01:07.691Z,1027.13
2023-02-19T10:02:07.678Z,1027.16
2023-02-19T10:03:07.700Z,1027.18
2023-02-19T10:04:07.715Z,1027.20
2023-02-19T10:05:07.655Z,1027.17
2023-02-19T10:06:10.153Z,1027.20
2023-02-19T10:07:08.819Z,1027.22
2023-02-19T10:08:07.741Z,1027.13
2023-02-19T10:09:07.571Z,1027.19
2023-02-19T10:10:07.566Z,1027.18
2023-02-19T10:11:07.553Z,1027.25
2023-02-19T10:12:09.234Z,1027.27
2023-02-19T10:13:07.685Z,1027.28
2023-02-19T10:14:07.531Z,1027.20
2023-02-19T10:15:07.517Z,1027.25
2023-02-19T10:16:07.568Z,1027.31
2023-02-19T10:17:07.609Z,1027.32
2023-02-19T10:18:09.485Z,1027.33
2023-02-19T10:19:07.504Z,1027.35
2023-02-19T10:20:07.426Z,1027.42
2023-02-19T10:21:07.419Z,1027.40
2023-02-19T10:22:07.398Z,1027.40
2023-02-19T10:23:07.416Z,1027.42
2023-02-19T10:24:07.381Z,1027.48
2023-02-19T10:25:07.752Z,1027.48
2023-02-19T10:26:07.433Z,1027.48
2023-02-19T10:27:07.315Z,1027.50
2023-02-19T10:28:07.373Z,1027.53
2023-02-19T10:29:07.326Z,1027.46
2023-02-19T10:30:07.402Z,1027.54
2023-02-19T10:31:08.540Z,1027.59
2023-02-19T10:32:07.530Z,1027.51
2023-02-19T10:33:09.657Z,1027.53
2023-02-19T10:34:07.931Z,1027.47
2023-02-19T10:35:07.234Z,1027.44
2023-02-19T10:36:07.453Z,1027.40
2023-02-19T10:37:07.508Z,1027.43
2023-02-19T10:38:07.198Z,1027.44
2023-02-19T10:39:07.394Z,1027.41
2023-02-19T10:40:07.170Z,1027.47
2023-02-19T10:41:07.171Z,1027.35
2023-02-19T10:42:07.173Z,1027.41
2023-02-19T10:43:07.140Z,1027.45
2023-02-19T10:44:07.130Z,1027.39
2023-02-19T10:45:07.113Z,1027.42
2023-02-19T10:46:07.138Z,1027.42
2023-02-19T10:47:07.095Z,1027.41
2023-02-19T10:48:07.059Z,1027.36
2023-02-19T10:49:07.106Z,1027.39
2023-02-19T10:50:07.032Z,1027.39
2023-02-19T10:51:07.022Z,1027.37
2023-02-19T10:52:07.044Z,1027.35
2023-02-19T10:53:06.997Z,1027.36
2023-02-19T10:54:06.984Z,1027.37
2023-02-19T10:55:07.084Z,1027.36
2023-02-19T10:56:06.959Z,1027.36
2023-02-19T10:57:06.935Z,1027.36
2023-02-19T10:58:06.944Z,1027.33
2023-02-19T10:59:06.913Z,1027.35
2023-02-19T11:00:06.924Z,1027.33
2023-02-19T11:01:06.919Z,1027.38
2023-02-19T11:02:06.886Z,1027.28
2023-02-19T11:03:06.857Z,1027.28
2023-02-19T11:04:06.861Z,1027.33
2023-02-19T11:05:06.862Z,1027.31
2023-02-19T11:06:06.820Z,1027.36
2023-02-19T11:07:06.821Z,1027.30
2023-02-19T11:08:06.861Z,1027.26
2023-02-19T11:09:06.777Z,1027.35
2023-02-19T11:10:06.804Z,1027.38
2023-02-19T11:11:06.790Z,1027.40
2023-02-19T11:12:08.426Z,1027.42
2023-02-19T11:13:06.754Z,1027.50
2023-02-19T11:14:06.813Z,1027.52
2023-02-19T11:15:06.760Z,1027.53
2023-02-19T11:16:06.778Z,1027.53
2023-02-19T11:17:06.703Z,1027.54
2023-02-19T11:18:06.735Z,1027.58
2023-02-19T11:19:06.663Z,1027.57
2023-02-19T11:20:06.649Z,1027.56
2023-02-19T11:21:06.694Z,1027.54
2023-02-19T11:22:06.638Z,1027.52
2023-02-19T11:23:06.597Z,1027.55
2023-02-19T11:24:06.643Z,1027.54
2023-02-19T11:25:06.597Z,1027.53
2023-02-19T11:26:06.586Z,1027.48
2023-02-19T11:27:06.554Z,1027.51
2023-02-19T11:28:06.685Z,1027.50
2023-02-19T11:29:06.514Z,1027.52
2023-02-19T11:30:06.558Z,1027.59
2023-02-19T11:31:06.590Z,1027.53
2023-02-19T11:32:06.527Z,1027.50
2023-02-19T11:33:06.454Z,1027.57
2023-02-19T11:34:06.481Z,1027.54
2023-02-19T11:35:06.457Z,1027.56
2023-02-19T11:36:06.425Z,1027.57
2023-02-19T11:37:06.458Z,1027.56
2023-02-19T11:38:06.395Z,1027.52
2023-02-19T11:39:06.377Z,1027.46
2023-02-19T11:40:06.431Z,1027.49
2023-02-19T11:41:06.350Z,1027.49
2023-02-19T11:42:06.368Z,1027.46
2023-02-19T11:43:06.329Z,1027.58
2023-02-19T11:44:06.359Z,1027.58
2023-02-19T11:45:06.346Z,1027.58
2023-02-19T11:46:06.294Z,1027.61
2023-02-19T11:47:06.307Z,1027.68
2023-02-19T11:48:06.292Z,1027.66
2023-02-19T11:49:06.260Z,1027.62
2023-02-19T11:50:06.249Z,1027.65
2023-02-19T11:51:06.255Z,1027.65
2023-02-19T11:52:06.251Z,1027.63
2023-02-19T11:53:06.241Z,1027.71
2023-02-19T11:54:06.235Z,1027.73
2023-02-19T11:55:06.249Z,1027.77
2023-02-19T11:56:06.160Z,1027.74
2023-02-19T11:57:06.139Z,1027.76
2023-02-19T11:58:06.159Z,1027.74
2023-02-19T11:59:06.117Z,1027.72
2023-02-19T12:00:06.107Z,1027.60
2023-02-19T12:01:06.121Z,1027.54
2023-02-19T12:02:06.107Z,1027.52
2023-02-19T12:03:06.063Z,1027.55
2023-02-19T12:04:06.095Z,1027.57
2023-02-19T12:05:06.072Z,1027.55
2023-02-19T12:06:06.062Z,1027.57