createdAt,value
2017-04-21T00:00:45.632Z,9.13
2017-04-21T00:01:46.083Z,9.85
2017-04-21T00:02:44.551Z,9.38
2017-04-21T00:03:42.999Z,9.80
2017-04-21T00:04:41.469Z,8.67
2017-04-21T00:05:40.735Z,9.02
2017-04-21T00:06:39.204Z,9.85
2017-04-21T00:07:38.444Z,9.68
2017-04-21T00:08:36.890Z,9.07
2017-04-21T00:09:35.428Z,9.05
2017-04-21T00:10:34.631Z,9.15
2017-04-21T00:11:33.170Z,9.07
2017-04-21T00:12:31.598Z,8.68
2017-04-21T00:13:30.053Z,9.02
2017-04-21T00:14:28.604Z,9.23
2017-04-21T00:15:27.772Z,9.17
2017-04-21T00:16:26.378Z,8.75
2017-04-21T00:17:24.918Z,9.15
2017-04-21T00:18:23.610Z,9.22
2017-04-21T00:19:58.706Z,8.67
2017-04-21T00:20:57.159Z,10.27
2017-04-21T00:21:55.630Z,8.70
2017-04-21T00:22:54.124Z,9.50
2017-04-21T00:23:52.596Z,9.05
2017-04-21T00:24:51.100Z,9.17
2017-04-21T00:25:50.301Z,9.03
2017-04-21T00:26:48.822Z,9.28
2017-04-21T00:27:47.390Z,8.95
2017-04-21T00:28:45.838Z,8.68
2017-04-21T00:29:44.682Z,9.33
2017-04-21T00:30:43.980Z,8.90
2017-04-21T00:31:42.553Z,9.83
2017-04-21T00:32:41.030Z,8.72
2017-04-21T00:33:39.513Z,8.58
2017-04-21T00:34:38.037Z,9.02
2017-04-21T00:35:36.624Z,9.23
2017-04-21T00:36:36.224Z,10.25
2017-04-21T00:37:35.409Z,9.28
2017-04-21T00:38:34.586Z,9.80
2017-04-21T00:39:33.293Z,9.32
2017-04-21T00:40:31.864Z,8.95
2017-04-21T00:41:30.331Z,10.12
2017-04-21T00:42:28.776Z,9.43
2017-04-21T00:43:28.025Z,9.00
2017-04-21T00:44:26.425Z,10.93
2017-04-21T00:45:24.963Z,10.30
2017-04-21T00:46:23.370Z,12.30
2017-04-21T00:47:21.805Z,11.38
2017-04-21T00:48:20.218Z,10.98
2017-04-21T00:49:19.412Z,11.60
2017-04-21T00:50:18.287Z,9.68
2017-04-21T00:51:16.823Z,9.67
2017-04-21T00:52:15.296Z,9.80
2017-04-21T00:53:14.413Z,9.85
2017-04-21T00:54:13.627Z,9.53
2017-04-21T00:55:12.129Z,9.52
2017-04-21T00:56:10.634Z,9.78
2017-04-21T00:57:09.092Z,9.73
2017-04-21T00:58:07.557Z,9.75
2017-04-21T00:59:06.030Z,9.90
2017-04-21T01:00:04.567Z,9.82
2017-04-21T01:01:03.076Z,10.05
2017-04-21T01:02:01.595Z,9.70
2017-04-21T01:03:00.094Z,9.40
2017-04-21T01:03:58.553Z,9.27
2017-04-21T01:04:56.979Z,9.85
2017-04-21T01:05:55.389Z,9.45
2017-04-21T01:06:53.841Z,9.28
2017-04-21T01:07:53.009Z,8.92
2017-04-21T01:08:51.506Z,9.00
2017-04-21T01:09:49.967Z,10.05
2017-04-21T01:10:49.186Z,10.25
2017-04-21T01:11:47.625Z,9.85
2017-04-21T01:12:47.221Z,9.08
2017-04-21T01:13:46.416Z,9.10
2017-04-21T01:14:44.989Z,9.82
2017-04-21T01:15:44.150Z,8.52
2017-04-21T01:16:42.628Z,9.63
2017-04-21T01:17:41.859Z,9.02
2017-04-21T01:18:40.350Z,9.92
2017-04-21T01:19:38.793Z,9.33
2017-04-21T01:20:37.289Z,10.28
2017-04-21T01:21:35.812Z,9.75
2017-04-21T01:22:35.034Z,10.73
2017-04-21T01:23:33.477Z,8.93
2017-04-21T01:24:31.953Z,9.20
2017-04-21T01:25:30.445Z,9.98
2017-04-21T01:26:28.907Z,9.93
2017-04-21T01:27:27.722Z,9.32
2017-04-21T01:28:26.188Z,9.88
2017-04-21T01:29:24.877Z,9.23
2017-04-21T01:30:23.325Z,10.03
2017-04-21T01:31:21.777Z,10.80
2017-04-21T01:32:20.257Z,11.40
2017-04-21T01:33:18.693Z,11.00
2017-04-21T01:34:17.109Z,10.40
2017-04-21T01:35:15.585Z,10.58
2017-04-21T01:36:14.080Z,10.07
2017-04-21T01:37:12.859Z,10.00
2017-04-21T01:38:11.346Z,10.22
2017-04-21T01:39:09.825Z,9.88
2017-04-21T01:40:09.017Z,9.22
2017-04-21T01:41:07.443Z,8.60
2017-04-21T01:42:05.907Z,9.47
2017-04-21T01:43:04.413Z,9.13
2017-04-21T01:44:03.200Z,9.92
2017-04-21T01:45:02.394Z,16.20
2017-04-21T01:46:01.336Z,12.68
2017-04-21T01:47:00.061Z,11.38
2017-04-21T01:47:58.507Z,14.25
2017-04-21T01:48:57.704Z,12.30
2017-04-21T01:49:56.882Z,11.48
2017-04-21T01:50:55.605Z,14.12
2017-04-21T01:51:54.088Z,14.18
2017-04-21T01:52:52.473Z,13.07
2017-04-21T01:53:50.890Z,13.03
2017-04-21T01:54:49.378Z,12.30
2017-04-21T01:55:47.830Z,10.87
2017-04-21T01:56:46.247Z,10.62
2017-04-21T01:57:44.713Z,11.67
2017-04-21T01:58:43.141Z,11.40
2017-04-21T01:59:41.561Z,10.55
2017-04-21T02:00:40.089Z,10.55
2017-04-21T02:01:38.602Z,10.25
2017-04-21T02:02:37.124Z,10.38
2017-04-21T02:03:35.578Z,10.63
2017-04-21T02:04:34.772Z,9.95
2017-04-21T02:05:33.959Z,9.92
2017-04-21T02:06:33.159Z,9.43
2017-04-21T02:07:31.611Z,10.85
2017-04-21T02:08:30.846Z,9.87
2017-04-21T02:09:29.315Z,10.23
2017-04-21T02:10:27.736Z,9.92
2017-04-21T02:11:26.909Z,9.50
2017-04-21T02:12:25.338Z,9.83
2017-04-21T02:13:23.780Z,9.50
2017-04-21T02:14:22.324Z,9.73
2017-04-21T02:15:20.811Z,11.58
2017-04-21T02:27:27.086Z,10.67
2017-04-21T02:28:26.291Z,10.65
2017-04-21T02:29:24.777Z,10.77
2017-04-21T02:30:23.237Z,10.40
2017-04-21T02:31:21.697Z,10.33
2017-04-21T02:32:20.438Z,9.72
2017-04-21T02:33:18.957Z,10.37
2017-04-21T02:34:17.376Z,10.25
2017-04-21T02:35:15.885Z,10.73
2017-04-21T02:36:14.476Z,9.60
2017-04-21T02:37:13.363Z,10.28
2017-04-21T02:38:12.067Z,9.88
2017-04-21T02:39:10.531Z,10.65
2017-04-21T02:40:08.991Z,9.63
2017-04-21T02:41:08.240Z,10.13
2017-04-21T02:42:06.863Z,10.32
2017-04-21T02:43:06.034Z,9.40
2017-04-21T02:44:05.255Z,10.40
2017-04-21T02:45:03.761Z,11.20
2017-04-21T02:46:02.221Z,16.33
2017-04-21T02:47:00.763Z,13.05
2017-04-21T02:47:59.171Z,13.70
2017-04-21T02:48:57.580Z,11.73
2017-04-21T02:49:56.016Z,10.12
2017-04-21T02:50:54.475Z,9.63
2017-04-21T02:51:52.941Z,10.87
2017-04-21T02:52:51.417Z,11.13
2017-04-21T02:53:49.834Z,11.77
2017-04-21T02:54:49.018Z,10.12
2017-04-21T02:55:47.430Z,11.25
2017-04-21T02:56:45.847Z,10.48
2017-04-21T02:57:44.254Z,10.63
2017-04-21T02:58:41.953Z,12.62
2017-04-21T02:59:40.400Z,11.88
2017-04-21T03:00:38.832Z,11.33
2017-04-21T03:01:37.236Z,11.00
2017-04-21T03:02:35.689Z,10.33
2017-04-21T03:03:34.443Z,9.85
2017-04-21T03:04:33.090Z,10.90
2017-04-21T03:05:31.616Z,11.10
2017-04-21T03:06:30.101Z,10.12
2017-04-21T03:07:28.869Z,10.42
2017-04-21T03:08:27.279Z,10.62
2017-04-21T03:09:25.701Z,10.12
2017-04-21T03:10:24.132Z,11.13
2017-04-21T03:11:22.878Z,11.47
2017-04-21T03:12:26.135Z,10.12
2017-04-21T03:13:24.669Z,11.97
2017-04-21T03:14:23.135Z,12.48
2017-04-21T03:15:21.617Z,12.47
2017-04-21T03:16:20.068Z,11.92
2017-04-21T03:17:18.573Z,11.00
2017-04-21T03:18:17.006Z,11.72
2017-04-21T03:19:15.448Z,11.27
2017-04-21T03:20:13.850Z,12.12
2017-04-21T03:21:12.311Z,10.90
2017-04-21T03:22:10.783Z,10.70
2017-04-21T03:23:09.339Z,10.32
2017-04-21T03:24:08.204Z,10.65
2017-04-21T03:25:06.655Z,10.65
2017-04-21T03:26:05.104Z,11.55
2017-04-21T03:27:04.279Z,11.93
2017-04-21T03:28:02.734Z,10.65
2017-04-21T03:29:01.467Z,11.53
2017-04-21T03:29:59.883Z,10.60
2017-04-21T03:30:58.345Z,10.23
2017-04-21T03:31:57.554Z,10.68
2017-04-21T03:32:56.070Z,11.20
2017-04-21T03:33:54.511Z,10.20
2017-04-21T03:34:53.683Z,11.65
2017-04-21T03:35:52.121Z,10.35
2017-04-21T03:36:50.624Z,10.37
2017-04-21T03:37:49.058Z,10.25
2017-04-21T03:38:47.515Z,11.10
2017-04-21T03:39:45.922Z,10.95
2017-04-21T03:40:44.352Z,10.10
2017-04-21T03:41:42.769Z,10.53
2017-04-21T03:42:41.195Z,9.10
2017-04-21T03:43:39.637Z,11.05
2017-04-21T03:44:38.823Z,10.28
2017-04-21T03:45:37.283Z,10.82
2017-04-21T03:46:35.737Z,10.72
2017-04-21T03:47:34.147Z,10.92
2017-04-21T03:48:34.131Z,10.23
2017-04-21T03:49:33.310Z,10.47
2017-04-21T03:50:31.869Z,9.78
2017-04-21T03:51:30.695Z,10.57
2017-04-21T03:52:29.116Z,10.75
2017-04-21T03:53:27.846Z,11.22
2017-04-21T03:54:26.298Z,10.73
2017-04-21T03:55:25.483Z,11.30
2017-04-21T03:56:24.002Z,11.33
2017-04-21T03:57:22.587Z,11.95
2017-04-21T03:58:21.191Z,11.77
2017-04-21T03:59:20.358Z,11.45
2017-04-21T04:00:18.811Z,12.37
2017-04-21T04:01:17.290Z,12.13
2017-04-21T04:02:15.697Z,10.47
2017-04-21T04:03:14.217Z,10.85
2017-04-21T04:04:12.635Z,11.77
2017-04-21T04:05:11.809Z,11.68
2017-04-21T04:06:10.341Z,12.05
2017-04-21T04:07:08.792Z,11.97
2017-04-21T04:08:07.208Z,12.30
2017-04-21T04:09:05.711Z,10.95
2017-04-21T04:10:04.894Z,15.10
2017-04-21T04:11:04.168Z,14.82
2017-04-21T04:12:02.620Z,13.83
2017-04-21T04:13:01.055Z,12.67
2017-04-21T04:13:59.460Z,12.95
2017-04-21T04:14:58.170Z,14.65
2017-04-21T04:15:57.342Z,14.32
2017-04-21T04:16:57.694Z,13.28
2017-04-21T04:17:56.195Z,15.38
2017-04-21T04:18:54.630Z,16.10
2017-04-21T04:19:53.138Z,15.47
2017-04-21T04:20:51.582Z,13.30
2017-04-21T04:21:50.071Z,12.85
2017-04-21T04:22:48.585Z,12.82
2017-04-21T04:23:47.781Z,12.73
2017-04-21T04:24:47.023Z,12.42
2017-04-21T04:25:45.451Z,11.72
2017-04-21T04:26:43.881Z,11.55
2017-04-21T04:27:42.328Z,11.77
2017-04-21T04:28:40.754Z,12.53
2017-04-21T04:29:39.947Z,12.13
2017-04-21T04:30:38.362Z,12.57
2017-04-21T04:31:36.787Z,13.02
2017-04-21T04:32:35.942Z,12.98
2017-04-21T04:33:39.549Z,13.45
2017-04-21T04:34:38.745Z,12.67
2017-04-21T04:35:37.887Z,11.50
2017-04-21T04:36:36.359Z,12.27
2017-04-21T04:37:34.782Z,12.88
2017-04-21T04:38:33.919Z,13.52
2017-04-21T04:39:33.112Z,14.27
2017-04-21T04:40:32.298Z,18.87
2017-04-21T04:41:30.745Z,30.08
2017-04-21T04:42:29.110Z,25.30
2017-04-21T04:43:27.500Z,25.58
2017-04-21T04:44:25.951Z,18.75
2017-04-21T04:45:24.424Z,21.10
2017-04-21T04:46:22.871Z,17.12
2017-04-21T04:47:21.291Z,17.08
2017-04-21T04:48:19.789Z,16.45
2017-04-21T04:49:18.217Z,16.47
2017-04-21T04:50:16.707Z,16.20
2017-04-21T04:51:15.110Z,13.12
2017-04-21T04:52:13.544Z,15.05
2017-04-21T04:53:12.303Z,16.45
2017-04-21T04:54:10.788Z,17.88
2017-04-21T04:55:09.269Z,15.77
2017-04-21T04:56:07.748Z,14.57
2017-04-21T04:57:06.306Z,13.65
2017-04-21T04:58:04.764Z,12.62
2017-04-21T04:59:03.191Z,13.12
2017-04-21T05:00:01.714Z,11.83
2017-04-21T05:01:00.126Z,13.10
2017-04-21T05:01:58.691Z,11.72
2017-04-21T05:02:57.880Z,11.15
2017-04-21T05:03:57.103Z,11.72
2017-04-21T05:04:55.490Z,11.95
2017-04-21T05:05:53.943Z,12.70
2017-04-21T05:06:52.416Z,12.67
2017-04-21T05:07:50.876Z,12.73
2017-04-21T05:08:49.313Z,14.33
2017-04-21T05:09:47.757Z,14.03
2017-04-21T05:10:46.195Z,15.72
2017-04-21T05:11:44.653Z,18.80
2017-04-21T05:12:43.138Z,18.55
2017-04-21T05:13:41.632Z,17.08
2017-04-21T05:14:40.843Z,21.08
2017-04-21T05:15:39.310Z,24.30
2017-04-21T05:16:37.809Z,26.40
2017-04-21T05:17:36.358Z,25.40
2017-04-21T05:18:35.416Z,19.68
2017-04-21T05:19:33.823Z,17.88
2017-04-21T05:20:33.038Z,15.82
2017-04-21T05:21:31.568Z,16.67
2017-04-21T05:22:30.008Z,15.05
2017-04-21T05:23:28.470Z,16.05
2017-04-21T05:24:26.914Z,14.10
2017-04-21T05:25:25.335Z,14.57
2017-04-21T05:26:23.804Z,12.73
2017-04-21T05:27:22.892Z,13.65
2017-04-21T05:28:21.319Z,13.07
2017-04-21T05:29:19.768Z,12.50
2017-04-21T05:30:18.976Z,12.98
2017-04-21T05:31:17.424Z,12.30
2017-04-21T05:32:15.837Z,12.10
2017-04-21T05:33:15.080Z,12.42
2017-04-21T05:34:14.267Z,11.48
2017-04-21T05:35:13.512Z,11.50
2017-04-21T05:36:11.923Z,11.92
2017-04-21T05:37:10.395Z,11.18
2017-04-21T05:38:08.843Z,12.05
2017-04-21T05:39:07.248Z,11.30
2017-04-21T05:40:05.807Z,11.92
2017-04-21T05:41:04.315Z,10.57
2017-04-21T05:42:02.799Z,11.02
2017-04-21T05:43:01.233Z,11.27
2017-04-21T05:43:59.669Z,10.75
2017-04-21T05:44:58.148Z,15.53
2017-04-21T05:45:56.697Z,17.70
2017-04-21T05:46:55.143Z,21.97
2017-04-21T05:47:53.614Z,16.82
2017-04-21T05:48:52.072Z,13.55
2017-04-21T05:49:50.500Z,14.18
2017-04-21T05:50:48.940Z,14.70
2017-04-21T05:51:47.405Z,13.37
2017-04-21T05:52:45.888Z,13.17
2017-04-21T05:53:44.292Z,11.10
2017-04-21T05:54:43.727Z,10.93
2017-04-21T05:55:42.532Z,12.20
2017-04-21T05:56:40.995Z,11.67
2017-04-21T05:57:39.460Z,12.30
2017-04-21T05:58:37.903Z,12.03
2017-04-21T05:59:36.336Z,11.37
2017-04-21T06:00:35.564Z,13.18
2017-04-21T06:01:34.001Z,13.00
2017-04-21T06:02:33.540Z,13.88
2017-04-21T06:03:31.983Z,12.62
2017-04-21T06:04:30.399Z,12.55
2017-04-21T06:17:40.536Z,12.80
2017-04-21T06:28:24.163Z,11.98
2017-04-21T06:29:22.586Z,11.95
2017-04-21T06:30:21.381Z,13.95
2017-04-21T06:31:19.850Z,13.05
2017-04-21T06:32:18.271Z,13.62
2017-04-21T06:33:16.705Z,14.68
2017-04-21T06:34:15.184Z,14.98
2017-04-21T06:35:14.442Z,14.68
2017-04-21T06:36:12.854Z,14.52
2017-04-21T06:37:11.328Z,14.67
2017-04-21T06:38:09.780Z,14.87
2017-04-21T06:39:08.931Z,13.75
2017-04-21T06:40:07.370Z,15.30
2017-04-21T06:41:05.722Z,14.42
2017-04-21T06:42:04.156Z,13.82
2017-04-21T06:43:02.679Z,13.93
2017-04-21T06:44:01.125Z,12.92
2017-04-21T06:45:00.389Z,13.60
2017-04-21T06:45:58.807Z,12.77
2017-04-21T06:46:57.233Z,14.75
2017-04-21T06:47:56.436Z,14.12
2017-04-21T06:48:55.655Z,13.35
2017-04-21T06:49:54.073Z,13.22
2017-04-21T06:50:52.506Z,13.30
2017-04-21T06:51:50.966Z,12.25
2017-04-21T06:52:50.134Z,13.00
2017-04-21T06:53:48.589Z,12.08
2017-04-21T06:54:47.783Z,12.12
2017-04-21T06:55:46.682Z,12.15
2017-04-21T06:56:45.099Z,12.63
2017-04-21T06:57:43.546Z,13.72
2017-04-21T06:58:42.082Z,14.22
2017-04-21T06:59:40.535Z,12.93
2017-04-21T07:00:39.772Z,13.48
2017-04-21T07:01:38.293Z,14.00
2017-04-21T07:02:47.662Z,13.67
2017-04-21T07:03:46.111Z,12.55
2017-04-21T07:04:44.538Z,12.50
2017-04-21T07:05:43.067Z,13.25
2017-04-21T07:06:41.541Z,12.50
2017-04-21T07:07:39.974Z,12.75
2017-04-21T07:08:39.223Z,13.13
2017-04-21T07:09:37.646Z,12.23
2017-04-21T07:10:36.124Z,12.20
2017-04-21T07:11:34.560Z,12.08
2017-04-21T07:12:33.030Z,11.65
2017-04-21T07:13:31.475Z,11.75
2017-04-21T07:14:29.929Z,11.22
2017-04-21T07:15:28.496Z,11.15
2017-04-21T07:16:27.716Z,11.32
2017-04-21T07:17:26.226Z,11.03
2017-04-21T07:18:24.699Z,11.28
2017-04-21T07:19:23.163Z,10.43
2017-04-21T07:20:22.354Z,11.27
2017-04-21T07:21:20.861Z,10.32
2017-04-21T07:22:19.299Z,10.15
2017-04-21T07:23:17.743Z,9.80
2017-04-21T07:24:16.198Z,10.22
2017-04-21T07:25:14.627Z,9.92
2017-04-21T07:26:13.166Z,13.40
2017-04-21T07:27:12.274Z,10.53
2017-04-21T07:28:10.720Z,10.32
2017-04-21T07:29:09.160Z,10.45
2017-04-21T07:30:07.664Z,11.13
2017-04-21T07:31:06.141Z,10.43
2017-04-21T07:32:05.363Z,10.73
2017-04-21T07:33:03.784Z,9.93
2017-04-21T07:34:02.266Z,10.43
2017-04-21T07:35:01.437Z,10.15
2017-04-21T07:36:58.384Z,9.73
2017-04-21T07:37:58.016Z,9.35
2017-04-21T07:38:56.456Z,10.38
2017-04-21T07:39:56.542Z,10.08
2017-04-21T07:40:54.951Z,10.17
2017-04-21T07:41:53.880Z,10.10
2017-04-21T07:42:52.329Z,11.10
2017-04-21T07:43:50.738Z,10.12
2017-04-21T07:44:49.946Z,8.87
2017-04-21T07:45:49.181Z,9.30
2017-04-21T07:46:47.669Z,16.15
2017-04-21T07:47:46.151Z,10.02
2017-04-21T07:48:44.604Z,9.95
2017-04-21T07:49:43.806Z,10.42
2017-04-21T07:50:42.283Z,9.25
2017-04-21T07:51:40.722Z,10.02
2017-04-21T07:52:39.763Z,9.13
2017-04-21T07:53:38.921Z,8.87
2017-04-21T07:54:37.407Z,9.55
2017-04-21T07:55:35.897Z,9.43
2017-04-21T07:56:35.467Z,9.35
2017-04-21T07:57:33.913Z,9.33
2017-04-21T07:58:32.361Z,9.57
2017-04-21T07:59:31.804Z,9.62
2017-04-21T08:00:30.269Z,9.98
2017-04-21T08:01:28.794Z,10.12
2017-04-21T08:02:27.337Z,9.48
2017-04-21T08:03:25.853Z,9.48
2017-04-21T08:04:24.338Z,9.35
2017-04-21T08:05:22.844Z,9.77
2017-04-21T08:06:21.360Z,9.37
2017-04-21T08:07:19.805Z,10.25
2017-04-21T08:08:19.002Z,9.50
2017-04-21T08:09:17.452Z,9.22
2017-04-21T08:10:16.614Z,9.47
2017-04-21T08:11:15.054Z,9.30
2017-04-21T08:12:13.578Z,10.08
2017-04-21T08:13:12.814Z,10.12
2017-04-21T08:14:11.486Z,9.48
2017-04-21T08:15:09.939Z,10.05
2017-04-21T08:16:08.410Z,9.67
2017-04-21T08:17:06.932Z,10.00
2017-04-21T08:18:05.379Z,10.18
2017-04-21T08:19:03.817Z,9.57
2017-04-21T08:20:02.444Z,9.97
2017-04-21T08:21:00.886Z,9.47
2017-04-21T08:21:59.351Z,9.00
2017-04-21T08:22:57.797Z,9.80
2017-04-21T08:23:56.236Z,9.97
2017-04-21T08:24:54.671Z,9.87
2017-04-21T08:25:53.232Z,9.62
2017-04-21T08:26:51.714Z,9.42
2017-04-21T08:27:50.158Z,9.68
2017-04-21T08:28:48.600Z,10.27
2017-04-21T08:29:47.061Z,10.10
2017-04-21T08:30:45.556Z,9.78
2017-04-21T08:31:44.916Z,9.82
2017-04-21T08:32:43.421Z,10.05
2017-04-21T08:33:42.642Z,9.57
2017-04-21T08:34:41.103Z,9.70
2017-04-21T08:35:39.537Z,10.35
2017-04-21T08:36:38.748Z,10.07
2017-04-21T08:37:37.226Z,11.12
2017-04-21T08:38:35.763Z,10.15
2017-04-21T08:39:34.233Z,10.03
2017-04-21T08:40:32.787Z,11.03
2017-04-21T08:41:31.230Z,10.75
2017-04-21T08:42:29.676Z,10.25
2017-04-21T08:43:28.120Z,9.48
2017-04-21T08:44:27.381Z,10.63
2017-04-21T08:45:25.860Z,10.28
2017-04-21T08:46:25.141Z,9.93
2017-04-21T08:47:23.662Z,9.97
2017-04-21T08:48:22.081Z,11.00
2017-04-21T08:49:20.515Z,10.32
2017-04-21T08:50:19.033Z,9.95
2017-04-21T08:51:17.513Z,11.15
2017-04-21T08:52:15.955Z,11.18
2017-04-21T08:53:14.800Z,9.50
2017-04-21T08:54:13.303Z,10.28
2017-04-21T08:55:11.762Z,10.60
2017-04-21T08:56:10.279Z,10.35
2017-04-21T08:57:09.031Z,10.68
2017-04-21T08:58:07.500Z,11.50
2017-04-21T08:59:05.972Z,9.98
2017-04-21T09:00:04.459Z,9.70
2017-04-21T09:01:03.203Z,10.45
2017-04-21T09:02:01.685Z,9.90
2017-04-21T09:03:00.122Z,10.00
2017-04-21T09:03:58.588Z,10.87
2017-04-21T09:04:57.054Z,10.52
2017-04-21T09:05:55.524Z,9.75
2017-04-21T09:06:53.962Z,10.95
2017-04-21T09:07:52.479Z,10.40
2017-04-21T09:08:50.968Z,11.73
2017-04-21T09:09:49.710Z,11.03
2017-04-21T09:10:49.284Z,10.30
2017-04-21T09:11:47.779Z,10.73
2017-04-21T09:12:46.999Z,11.38
2017-04-21T09:13:45.505Z,12.95
2017-04-21T09:14:44.381Z,11.23
2017-04-21T09:15:43.258Z,10.78
2017-04-21T09:16:41.744Z,11.35
2017-04-21T09:17:40.272Z,10.95
2017-04-21T09:18:38.740Z,11.33
2017-04-21T09:19:37.247Z,11.27
2017-04-21T09:20:35.685Z,10.38
2017-04-21T09:21:34.103Z,11.23
2017-04-21T09:22:33.531Z,11.43
2017-04-21T09:23:31.999Z,10.87
2017-04-21T09:24:30.536Z,10.98
2017-04-21T09:25:29.180Z,11.90
2017-04-21T09:26:27.840Z,10.05
2017-04-21T09:27:26.327Z,10.82
2017-04-21T09:28:24.792Z,9.57
2017-04-21T09:29:23.199Z,11.08
2017-04-21T09:30:22.359Z,12.63
2017-04-21T09:32:04.257Z,11.52
2017-04-21T09:32:19.469Z,10.67
2017-04-21T09:33:18.612Z,9.87
2017-04-21T09:34:17.995Z,10.57
2017-04-21T09:35:16.475Z,9.67
2017-04-21T09:36:14.914Z,9.92
2017-04-21T09:37:13.396Z,10.05
2017-04-21T09:38:11.833Z,11.25
2017-04-21T09:39:10.321Z,10.45
2017-04-21T09:40:09.506Z,10.08
2017-04-21T09:41:08.685Z,11.20
2017-04-21T09:42:07.171Z,10.80
2017-04-21T09:43:05.602Z,10.22
2017-04-21T09:44:04.020Z,11.60
2017-04-21T09:45:02.499Z,10.08
2017-04-21T09:46:01.017Z,10.65
2017-04-21T09:46:59.897Z,10.95
2017-04-21T09:47:59.151Z,10.57
2017-04-21T09:48:57.577Z,10.38
2017-04-21T09:49:56.366Z,11.37
2017-04-21T09:50:54.828Z,10.03
2017-04-21T09:52:51.804Z,10.05
2017-04-21T09:53:46.796Z,10.88
2017-04-21T09:57:22.646Z,11.32
2017-04-21T09:57:22.708Z,11.12
2017-04-21T09:57:33.618Z,9.77
2017-04-21T09:57:55.375Z,10.47
2017-04-21T09:59:53.421Z,9.97
2017-04-21T10:02:28.037Z,10.53
2017-04-21T10:04:36.870Z,10.88
2017-04-21T10:04:36.936Z,12.02
2017-04-21T10:05:05.337Z,10.47
2017-04-21T10:05:05.338Z,11.17
2017-04-21T10:06:16.150Z,11.28
2017-04-21T10:06:34.305Z,10.15
2017-04-21T10:07:39.152Z,10.00
2017-04-21T10:07:59.465Z,9.67
2017-04-21T10:08:33.026Z,10.42
2017-04-21T10:08:33.247Z,11.60
2017-04-21T10:09:29.389Z,11.12
2017-04-21T10:10:27.836Z,11.37
2017-04-21T10:11:26.309Z,9.58
2017-04-21T10:12:24.785Z,9.25
2017-04-21T10:13:23.739Z,10.58
2017-04-21T10:14:22.183Z,10.10
2017-04-21T10:15:20.841Z,10.68
2017-04-21T10:16:19.347Z,9.03
2017-04-21T10:17:17.777Z,10.15
2017-04-21T10:18:16.315Z,10.75
2017-04-21T10:19:14.855Z,10.67
2017-04-21T10:20:13.998Z,10.80
2017-04-21T10:21:12.401Z,10.07
2017-04-21T10:22:11.927Z,10.78
2017-04-21T10:23:12.513Z,12.13
2017-04-21T10:24:11.041Z,10.95
2017-04-21T10:25:09.509Z,10.02
2017-04-21T10:26:07.961Z,10.17
2017-04-21T10:27:06.392Z,10.25
2017-04-21T10:28:04.838Z,10.87
2017-04-21T10:29:03.324Z,11.25
2017-04-21T10:30:01.863Z,9.72
2017-04-21T10:31:00.362Z,9.90
2017-04-21T10:31:58.823Z,8.80
2017-04-21T10:32:57.271Z,10.13
2017-04-21T10:33:55.722Z,9.68
2017-04-21T10:34:54.215Z,9.68
2017-04-21T10:35:53.526Z,10.00
2017-04-21T10:36:51.974Z,9.18
2017-04-21T10:37:50.433Z,10.17
2017-04-21T10:38:48.916Z,8.17
2017-04-21T10:39:47.406Z,9.47
2017-04-21T10:40:45.845Z,8.60
2017-04-21T10:41:44.306Z,9.37
2017-04-21T10:42:42.796Z,8.52
2017-04-21T10:43:41.294Z,10.27
2017-04-21T10:44:39.749Z,9.65
2017-04-21T10:45:38.263Z,10.63
2017-04-21T10:46:37.447Z,11.52
2017-04-21T10:47:35.965Z,11.20
2017-04-21T10:48:35.507Z,10.48
2017-04-21T10:49:34.023Z,10.43
2017-04-21T10:50:32.496Z,10.06
2017-04-21T10:51:30.983Z,9.95
2017-04-21T10:52:29.440Z,11.58
2017-04-21T10:53:28.628Z,10.62
2017-04-21T10:54:27.117Z,10.20
2017-04-21T10:55:25.549Z,10.07
2017-04-21T10:56:23.998Z,9.78
2017-04-21T10:57:22.476Z,10.55
2017-04-21T10:58:20.935Z,10.93
2017-04-21T10:59:20.250Z,10.23
2017-04-21T11:00:19.064Z,9.70
2017-04-21T11:01:17.519Z,9.13
2017-04-21T11:02:15.956Z,9.65
2017-04-21T11:03:15.175Z,9.85
2017-04-21T11:04:14.395Z,9.03
2017-04-21T11:05:12.933Z,9.52
2017-04-21T11:06:11.436Z,9.60
2017-04-21T11:07:09.889Z,10.63
2017-04-21T11:08:08.314Z,10.97
2017-04-21T11:09:06.799Z,10.00
2017-04-21T11:10:05.271Z,10.48
2017-04-21T11:11:03.727Z,10.75
2017-04-21T11:12:02.175Z,10.23
2017-04-21T11:13:00.665Z,8.88
2017-04-21T11:13:59.150Z,10.08
2017-04-21T11:14:57.697Z,9.65
2017-04-21T11:15:56.181Z,9.28
2017-04-21T11:16:55.372Z,9.38
2017-04-21T11:17:53.861Z,9.23
2017-04-21T11:18:52.358Z,9.20
2017-04-21T11:19:50.845Z,8.42
2017-04-21T11:20:49.304Z,8.82
2017-04-21T11:21:47.755Z,9.75
2017-04-21T11:22:46.945Z,9.78
2017-04-21T11:23:45.395Z,9.90
2017-04-21T11:24:43.948Z,8.72
2017-04-21T11:25:43.252Z,8.65
2017-04-21T11:26:42.577Z,8.38
2017-04-21T11:27:41.036Z,8.93
2017-04-21T11:28:39.491Z,9.15
2017-04-21T11:29:38.365Z,8.23
2017-04-21T11:30:36.841Z,8.62
2017-04-21T11:31:35.347Z,9.43
2017-04-21T11:32:33.827Z,9.42
2017-04-21T11:33:32.293Z,9.03
2017-04-21T11:34:30.719Z,9.77
2017-04-21T11:35:29.970Z,8.82
2017-04-21T11:36:28.486Z,8.92
2017-04-21T11:37:26.908Z,8.75
2017-04-21T11:38:25.435Z,8.02
2017-04-21T11:39:23.996Z,8.23
2017-04-21T11:40:22.510Z,9.68
2017-04-21T11:41:21.042Z,9.07
2017-04-21T11:42:19.470Z,9.92
2017-04-21T11:43:17.976Z,9.60
2017-04-21T11:44:17.164Z,9.42
2017-04-21T11:45:15.636Z,10.27
2017-04-21T11:46:14.589Z,10.32
2017-04-21T11:47:13.111Z,9.75
2017-04-21T11:48:11.553Z,10.17
2017-04-21T11:49:10.791Z,9.68
2017-04-21T11:50:09.282Z,9.47
2017-04-21T11:51:07.715Z,8.85
2017-04-21T11:52:06.149Z,9.03
2017-04-21T11:53:05.379Z,9.85
2017-04-21T11:54:03.800Z,10.58
2017-04-21T11:55:03.025Z,9.32
2017-04-21T11:56:01.820Z,10.60
2017-04-21T11:57:00.266Z,9.92
2017-04-21T11:57:58.739Z,9.35
2017-04-21T11:58:57.287Z,9.75
2017-04-21T11:59:55.899Z,9.75
2017-04-21T12:00:54.449Z,9.37
2017-04-21T12:01:52.889Z,9.55
2017-04-21T12:02:51.339Z,11.12
2017-04-21T12:03:49.840Z,9.88
2017-04-21T12:04:48.238Z,9.73
2017-04-21T12:05:46.721Z,10.15
2017-04-21T12:06:45.192Z,10.83
2017-04-21T12:07:44.339Z,10.63
2017-04-21T12:08:42.814Z,10.13
2017-04-21T12:09:42.050Z,10.17
2017-04-21T12:10:40.830Z,10.45
2017-04-21T12:11:39.286Z,9.85
2017-04-21T12:12:37.775Z,9.45
2017-04-21T12:13:36.212Z,10.42
2017-04-21T12:14:34.721Z,10.02
2017-04-21T12:15:33.176Z,10.17
2017-04-21T12:16:31.761Z,9.63
2017-04-21T12:17:30.302Z,10.42
2017-04-21T12:18:28.727Z,9.87
2017-04-21T12:19:27.147Z,9.37
2017-04-21T12:20:25.960Z,11.40
2017-04-21T12:21:24.430Z,12.20
2017-04-21T12:22:22.878Z,12.62
2017-04-21T12:23:22.101Z,11.82
2017-04-21T12:24:20.566Z,10.53
2017-04-21T12:25:19.030Z,10.97
2017-04-21T12:26:17.490Z,11.03
2017-04-21T12:27:15.969Z,11.90
2017-04-21T12:28:14.388Z,11.33
2017-04-21T12:29:13.586Z,11.33
2017-04-21T12:30:12.015Z,11.42
2017-04-21T12:31:10.491Z,11.33
2017-04-21T12:32:09.745Z,11.13
2017-04-21T12:33:08.190Z,10.83
2017-04-21T12:34:06.682Z,10.90
2017-04-21T12:35:05.146Z,10.68
2017-04-21T12:36:03.602Z,10.68
2017-04-21T12:37:02.142Z,10.83
2017-04-21T12:38:00.638Z,11.53
2017-04-21T12:38:59.105Z,12.93
2017-04-21T12:39:57.596Z,12.35
2017-04-21T12:40:56.121Z,12.23
2017-04-21T12:41:54.602Z,11.60
2017-04-21T12:42:53.083Z,12.65
2017-04-21T12:43:51.609Z,11.02
2017-04-21T12:44:50.019Z,12.67
2017-04-21T12:45:49.247Z,11.55
2017-04-21T12:46:47.773Z,11.15
2017-04-21T12:47:46.220Z,11.98
2017-04-21T12:48:44.657Z,11.75
2017-04-21T12:49:43.127Z,10.52
2017-04-21T12:50:41.543Z,11.25
2017-04-21T12:51:39.995Z,11.55
2017-04-21T12:52:38.416Z,11.30
2017-04-21T12:53:36.889Z,11.02
2017-04-21T12:54:35.380Z,10.50
2017-04-21T12:55:33.816Z,10.68
2017-04-21T12:56:32.969Z,9.90
2017-04-21T12:57:32.552Z,11.12
2017-04-21T12:58:31.722Z,10.57
2017-04-21T12:59:30.222Z,10.52
2017-04-21T13:00:28.690Z,10.58
2017-04-21T13:01:27.238Z,9.60
2017-04-21T13:02:25.703Z,10.13
2017-04-21T13:03:24.125Z,10.33
2017-04-21T13:04:22.548Z,9.82
2017-04-21T13:05:21.016Z,9.77
2017-04-21T13:06:19.428Z,9.87
2017-04-21T13:07:17.904Z,9.60
2017-04-21T13:08:16.374Z,9.05
2017-04-21T13:09:14.824Z,8.90
2017-04-21T13:10:13.276Z,9.20
2017-04-21T13:11:11.782Z,8.57
2017-04-21T13:12:10.220Z,10.05
2017-04-21T13:13:08.669Z,10.05
2017-04-21T13:14:07.117Z,9.60
2017-04-21T13:15:06.693Z,9.03
2017-04-21T13:16:05.162Z,8.90
2017-04-21T13:17:03.684Z,8.90
2017-04-21T13:18:02.478Z,8.95