createdAt,value
2017-12-02T00:01:20.179Z,27.53
2017-12-02T00:03:46.909Z,28.97
2017-12-02T00:06:13.659Z,27.50
2017-12-02T00:08:40.371Z,28.57
2017-12-02T00:11:07.105Z,24.50
2017-12-02T00:13:33.859Z,22.80
2017-12-02T00:16:00.588Z,22.57
2017-12-02T00:18:27.326Z,21.60
2017-12-02T00:20:54.112Z,22.97
2017-12-02T00:23:20.869Z,21.63
2017-12-02T00:25:47.589Z,20.80
2017-12-02T00:28:14.339Z,19.57
2017-12-02T00:30:41.146Z,19.73
2017-12-02T00:33:07.882Z,19.47
2017-12-02T00:35:34.620Z,19.33
2017-12-02T00:38:01.367Z,20.00
2017-12-02T00:40:28.104Z,19.60
2017-12-02T00:42:54.837Z,18.03
2017-12-02T00:45:21.627Z,18.80
2017-12-02T00:47:48.382Z,18.00
2017-12-02T00:50:15.128Z,18.43
2017-12-02T00:52:41.866Z,19.87
2017-12-02T00:55:08.595Z,18.40
2017-12-02T00:57:35.350Z,17.93
2017-12-02T01:00:02.100Z,17.47
2017-12-02T01:02:28.814Z,17.53
2017-12-02T01:04:55.570Z,17.20
2017-12-02T01:07:22.355Z,18.60
2017-12-02T01:09:49.070Z,18.63
2017-12-02T01:12:15.831Z,16.43
2017-12-02T01:14:42.579Z,18.07
2017-12-02T01:17:09.347Z,17.00
2017-12-02T01:19:36.168Z,16.90
2017-12-02T01:22:02.937Z,16.83
2017-12-02T01:24:29.706Z,16.17
2017-12-02T01:26:56.449Z,16.70
2017-12-02T01:29:23.190Z,16.30
2017-12-02T01:31:49.956Z,16.50
2017-12-02T01:34:16.692Z,15.60
2017-12-02T01:36:43.419Z,15.93
2017-12-02T01:39:10.157Z,18.13
2017-12-02T01:41:36.882Z,16.57
2017-12-02T01:44:03.650Z,15.93
2017-12-02T01:46:30.374Z,16.80
2017-12-02T01:48:57.126Z,18.03
2017-12-02T01:51:23.846Z,19.20
2017-12-02T01:53:50.570Z,16.83
2017-12-02T01:56:17.301Z,18.20
2017-12-02T01:58:44.021Z,19.97
2017-12-02T02:01:12.321Z,18.10
2017-12-02T02:03:39.070Z,17.27
2017-12-02T02:06:05.818Z,17.40
2017-12-02T02:08:32.593Z,17.87
2017-12-02T02:10:59.399Z,19.27
2017-12-02T02:13:26.122Z,18.27
2017-12-02T02:15:52.874Z,18.77
2017-12-02T02:18:19.604Z,17.23
2017-12-02T02:20:46.357Z,17.23
2017-12-02T02:23:13.088Z,16.00
2017-12-02T02:25:39.849Z,15.07
2017-12-02T02:28:06.592Z,16.20
2017-12-02T02:30:33.326Z,15.37
2017-12-02T02:33:00.072Z,15.37
2017-12-02T02:35:26.822Z,15.20
2017-12-02T02:37:53.565Z,14.80
2017-12-02T02:40:20.325Z,15.57
2017-12-02T02:42:47.095Z,16.30
2017-12-02T02:45:13.824Z,15.80
2017-12-02T02:47:40.575Z,18.53
2017-12-02T02:50:07.303Z,18.13
2017-12-02T02:52:34.048Z,17.00
2017-12-02T02:55:00.847Z,18.57
2017-12-02T02:57:27.589Z,18.87
2017-12-02T02:59:54.353Z,18.62
2017-12-02T03:02:21.089Z,17.73
2017-12-02T03:04:47.852Z,17.67
2017-12-02T03:07:14.609Z,18.10
2017-12-02T03:09:41.412Z,18.75
2017-12-02T03:12:08.195Z,17.83
2017-12-02T03:14:34.953Z,17.40
2017-12-02T03:17:01.722Z,17.83
2017-12-02T03:19:28.498Z,19.03
2017-12-02T03:21:55.266Z,17.80
2017-12-02T03:24:22.016Z,18.77
2017-12-02T03:26:48.757Z,16.23
2017-12-02T03:29:15.506Z,18.03
2017-12-02T03:31:42.271Z,17.07
2017-12-02T03:34:09.034Z,16.40
2017-12-02T03:36:35.784Z,15.57
2017-12-02T03:39:02.549Z,17.60
2017-12-02T03:41:29.318Z,15.10
2017-12-02T03:43:56.097Z,14.93
2017-12-02T03:46:22.891Z,16.10
2017-12-02T03:48:49.645Z,16.43
2017-12-02T03:51:16.408Z,15.30
2017-12-02T03:53:43.181Z,15.80
2017-12-02T03:56:09.968Z,15.97
2017-12-02T03:58:36.757Z,14.87
2017-12-02T04:01:03.500Z,15.27
2017-12-02T04:03:30.280Z,14.73
2017-12-02T04:05:57.057Z,16.97
2017-12-02T04:08:23.872Z,15.50
2017-12-02T04:10:50.609Z,16.47
2017-12-02T04:13:17.355Z,17.47
2017-12-02T04:15:44.137Z,15.57
2017-12-02T04:18:10.901Z,16.20
2017-12-02T04:20:37.644Z,14.70
2017-12-02T04:23:04.423Z,15.20
2017-12-02T04:25:31.178Z,15.97
2017-12-02T04:27:57.952Z,16.97
2017-12-02T04:30:24.718Z,14.93
2017-12-02T04:32:51.469Z,15.37
2017-12-02T04:35:18.238Z,14.57
2017-12-02T04:37:45.022Z,15.20
2017-12-02T04:40:11.774Z,13.53
2017-12-02T04:42:38.555Z,13.13
2017-12-02T04:45:05.331Z,14.13
2017-12-02T04:47:32.097Z,13.35
2017-12-02T04:49:58.856Z,13.90
2017-12-02T04:52:25.616Z,13.00
2017-12-02T04:54:52.373Z,13.27
2017-12-02T04:57:19.121Z,14.73
2017-12-02T04:59:45.891Z,15.10
2017-12-02T05:02:12.607Z,15.63
2017-12-02T05:04:39.370Z,16.48
2017-12-02T05:07:06.157Z,16.80
2017-12-02T05:09:32.902Z,16.43
2017-12-02T05:11:59.663Z,14.73
2017-12-02T05:14:26.442Z,16.50
2017-12-02T05:16:53.196Z,16.17
2017-12-02T05:19:19.954Z,16.58
2017-12-02T05:21:46.758Z,17.17
2017-12-02T05:24:13.547Z,16.90
2017-12-02T05:26:40.282Z,16.15
2017-12-02T05:29:07.057Z,17.50
2017-12-02T05:31:33.827Z,17.23
2017-12-02T05:34:00.577Z,17.12
2017-12-02T05:36:27.336Z,16.02
2017-12-02T05:38:54.098Z,15.20
2017-12-02T05:41:20.852Z,15.63
2017-12-02T05:43:47.602Z,15.40
2017-12-02T05:46:14.374Z,14.15
2017-12-02T05:48:41.151Z,14.80
2017-12-02T05:51:07.983Z,15.38
2017-12-02T05:53:34.762Z,13.35
2017-12-02T05:56:01.520Z,13.23
2017-12-02T05:58:28.290Z,14.07
2017-12-02T06:00:55.054Z,12.48
2017-12-02T06:03:21.815Z,14.43
2017-12-02T06:05:48.623Z,15.23
2017-12-02T06:08:15.413Z,14.93
2017-12-02T06:10:42.174Z,13.95
2017-12-02T06:13:08.942Z,14.15
2017-12-02T06:15:35.702Z,16.12
2017-12-02T06:18:02.481Z,16.15
2017-12-02T06:20:29.285Z,16.77
2017-12-02T06:22:56.051Z,15.15
2017-12-02T06:25:22.811Z,16.30
2017-12-02T06:27:49.579Z,16.00
2017-12-02T06:30:16.327Z,16.30
2017-12-02T06:32:43.091Z,15.07
2017-12-02T06:35:09.855Z,15.23
2017-12-02T06:37:36.626Z,15.57
2017-12-02T06:40:03.391Z,14.50
2017-12-02T06:42:30.153Z,14.63
2017-12-02T06:44:56.910Z,14.35
2017-12-02T06:47:23.709Z,15.02
2017-12-02T06:49:50.494Z,14.32
2017-12-02T06:52:17.257Z,15.02
2017-12-02T06:54:44.008Z,16.27
2017-12-02T06:57:10.810Z,15.20
2017-12-02T06:59:37.600Z,16.27
2017-12-02T07:02:04.384Z,15.90
2017-12-02T07:04:31.237Z,15.60
2017-12-02T07:06:58.047Z,17.58
2017-12-02T07:09:24.855Z,16.58
2017-12-02T07:11:51.660Z,16.83
2017-12-02T07:14:18.456Z,16.12
2017-12-02T07:16:45.249Z,14.60
2017-12-02T07:19:12.046Z,14.60
2017-12-02T07:21:38.877Z,15.15
2017-12-02T07:24:05.676Z,14.38
2017-12-02T07:26:32.503Z,13.90
2017-12-02T07:28:59.314Z,14.32
2017-12-02T07:31:26.204Z,15.27
2017-12-02T07:33:52.988Z,16.17
2017-12-02T07:36:19.794Z,17.23
2017-12-02T07:38:47.000Z,15.73
2017-12-02T07:41:13.789Z,13.75
2017-12-02T07:43:40.568Z,14.32
2017-12-02T07:46:07.335Z,15.15
2017-12-02T07:48:34.085Z,15.63
2017-12-02T07:51:00.862Z,15.93
2017-12-02T07:53:27.622Z,15.57
2017-12-02T07:55:54.396Z,17.27
2017-12-02T07:58:21.175Z,20.52
2017-12-02T08:00:48.260Z,20.10
2017-12-02T08:03:15.324Z,18.90
2017-12-02T08:05:42.317Z,19.20
2017-12-02T08:08:09.202Z,18.87
2017-12-02T08:10:36.008Z,18.27
2017-12-02T08:13:02.757Z,19.73
2017-12-02T08:15:29.557Z,17.60
2017-12-02T08:17:56.316Z,17.80
2017-12-02T08:20:23.063Z,19.42
2017-12-02T08:22:49.818Z,18.23
2017-12-02T08:25:16.574Z,19.53
2017-12-02T08:27:43.345Z,18.27
2017-12-02T08:30:10.105Z,18.23
2017-12-02T08:32:36.870Z,19.20
2017-12-02T08:35:03.624Z,20.25
2017-12-02T08:37:30.369Z,20.50
2017-12-02T08:39:57.124Z,22.55
2017-12-02T08:42:23.901Z,23.63
2017-12-02T08:44:50.663Z,24.60
2017-12-02T08:47:17.520Z,27.10
2017-12-02T08:49:44.285Z,27.25
2017-12-02T08:52:11.029Z,28.33
2017-12-02T08:54:37.773Z,28.13
2017-12-02T08:57:04.521Z,26.77
2017-12-02T08:59:31.270Z,29.57
2017-12-02T09:01:58.054Z,27.90
2017-12-02T09:04:24.833Z,25.60
2017-12-02T09:06:51.577Z,27.50
2017-12-02T09:09:18.313Z,27.13
2017-12-02T09:11:45.055Z,26.53
2017-12-02T09:14:11.835Z,24.17
2017-12-02T09:16:38.605Z,22.10
2017-12-02T09:19:05.343Z,20.00
2017-12-02T09:21:32.110Z,20.30
2017-12-02T09:23:58.879Z,14.50
2017-12-02T09:26:25.595Z,15.20
2017-12-02T09:28:52.322Z,17.27
2017-12-02T09:31:19.070Z,15.17
2017-12-02T09:33:45.801Z,13.57
2017-12-02T09:36:12.545Z,12.60
2017-12-02T09:38:39.335Z,10.83
2017-12-02T09:41:06.090Z,11.70
2017-12-02T09:43:32.862Z,12.27
2017-12-02T09:45:59.621Z,14.63
2017-12-02T09:48:26.347Z,13.17
2017-12-02T09:50:53.104Z,13.37
2017-12-02T09:53:19.869Z,12.70
2017-12-02T09:55:46.611Z,11.67
2017-12-02T09:58:13.353Z,12.30
2017-12-02T10:00:40.109Z,12.20
2017-12-02T10:03:06.863Z,12.30
2017-12-02T10:05:33.608Z,11.27
2017-12-02T10:08:00.438Z,11.37
2017-12-02T10:10:27.225Z,9.77
2017-12-02T10:12:53.987Z,11.93
2017-12-02T10:15:20.718Z,11.53
2017-12-02T10:17:47.473Z,11.33
2017-12-02T10:20:14.221Z,11.93
2017-12-02T10:22:41.026Z,11.47
2017-12-02T10:25:07.832Z,11.17
2017-12-02T10:27:34.583Z,8.70
2017-12-02T10:30:01.353Z,9.97
2017-12-02T10:32:28.101Z,10.87
2017-12-02T10:34:54.862Z,6.77
2017-12-02T10:37:21.664Z,9.13
2017-12-02T10:39:48.427Z,8.80
2017-12-02T10:42:15.219Z,11.03
2017-12-02T10:44:41.983Z,8.73
2017-12-02T10:47:08.763Z,10.30
2017-12-02T10:49:35.501Z,10.37
2017-12-02T10:52:02.255Z,9.33
2017-12-02T10:54:28.989Z,8.17
2017-12-02T10:56:55.725Z,8.83
2017-12-02T10:59:22.483Z,8.57
2017-12-02T11:01:49.205Z,7.83
2017-12-02T11:04:15.913Z,7.80
2017-12-02T11:06:42.642Z,8.40
2017-12-02T11:09:09.501Z,8.80
2017-12-02T11:11:36.221Z,9.33
2017-12-02T11:14:02.938Z,8.80
2017-12-02T11:16:29.651Z,10.30
2017-12-02T11:18:56.397Z,7.60
2017-12-02T11:21:23.134Z,9.80
2017-12-02T11:23:49.884Z,8.43
2017-12-02T11:26:16.602Z,7.50
2017-12-02T11:28:53.103Z,7.57
2017-12-02T11:31:19.809Z,7.57
2017-12-02T11:33:46.544Z,9.50
2017-12-02T11:36:13.295Z,9.70
2017-12-02T11:38:40.046Z,10.60
2017-12-02T11:41:06.824Z,9.03
2017-12-02T11:43:33.540Z,9.93
2017-12-02T11:46:00.250Z,10.27
2017-12-02T11:48:26.984Z,9.70
2017-12-02T11:50:53.745Z,9.97
2017-12-02T11:53:20.460Z,9.60
2017-12-02T11:55:47.176Z,8.43
2017-12-02T11:58:13.912Z,9.57
2017-12-02T12:00:40.645Z,12.10
2017-12-02T12:03:07.375Z,10.10
2017-12-02T12:05:34.153Z,7.90
2017-12-02T12:08:00.897Z,8.70
2017-12-02T12:10:27.621Z,8.60
2017-12-02T12:12:54.328Z,11.00
2017-12-02T12:15:21.045Z,16.60
2017-12-02T12:17:47.793Z,15.70
2017-12-02T12:20:14.529Z,17.37
2017-12-02T12:22:41.275Z,16.43
2017-12-02T12:25:08.026Z,17.87
2017-12-02T12:27:34.761Z,16.00
2017-12-02T12:30:01.490Z,16.83
2017-12-02T12:32:28.207Z,17.43
2017-12-02T12:34:54.937Z,14.40
2017-12-02T12:37:21.683Z,15.83
2017-12-02T12:39:48.423Z,16.07
2017-12-02T12:42:15.275Z,16.57
2017-12-02T12:44:42.006Z,19.10
2017-12-02T12:47:08.749Z,19.83
2017-12-02T12:49:35.490Z,19.50
2017-12-02T12:52:02.238Z,20.53
2017-12-02T12:54:29.019Z,18.93
2017-12-02T12:56:55.788Z,20.50
2017-12-02T12:59:22.557Z,18.27
2017-12-02T13:01:49.299Z,19.53
2017-12-02T13:04:16.043Z,15.63
2017-12-02T13:06:42.764Z,17.50
2017-12-02T13:09:09.490Z,18.83
2017-12-02T13:11:36.217Z,18.73
2017-12-02T13:14:02.922Z,17.70
2017-12-02T13:16:29.635Z,18.97
2017-12-02T13:18:56.370Z,20.40
2017-12-02T13:21:23.082Z,19.57
2017-12-02T13:23:49.795Z,19.70
2017-12-02T13:26:16.525Z,18.17
2017-12-02T13:28:43.249Z,18.57
2017-12-02T13:31:10.020Z,18.97
2017-12-02T13:33:36.755Z,18.93
2017-12-02T13:36:03.510Z,20.83
2017-12-02T13:38:30.581Z,18.40
2017-12-02T13:40:57.339Z,18.63
2017-12-02T13:43:24.075Z,19.77
2017-12-02T13:45:50.924Z,17.53
2017-12-02T13:48:17.702Z,18.80
2017-12-02T13:50:44.450Z,18.23
2017-12-02T13:53:11.187Z,19.90
2017-12-02T13:55:37.908Z,18.90
2017-12-02T13:58:04.638Z,18.37
2017-12-02T14:00:31.386Z,18.93
2017-12-02T14:02:58.165Z,18.30
2017-12-02T14:05:24.930Z,19.97
2017-12-02T14:07:51.690Z,19.60
2017-12-02T14:10:18.479Z,20.47
2017-12-02T14:12:45.217Z,17.40
2017-12-02T14:15:11.948Z,18.60
2017-12-02T14:17:38.669Z,18.70
2017-12-02T14:20:05.385Z,18.30
2017-12-02T14:22:32.110Z,18.57
2017-12-02T14:24:58.836Z,20.37
2017-12-02T14:27:25.561Z,18.10
2017-12-02T14:29:52.380Z,18.87
2017-12-02T14:32:19.153Z,19.27
2017-12-02T14:34:45.877Z,18.13
2017-12-02T14:37:12.631Z,18.63
2017-12-02T14:39:39.358Z,18.27
2017-12-02T14:42:06.094Z,18.70
2017-12-02T14:44:32.820Z,19.57
2017-12-02T14:46:59.538Z,19.07
2017-12-02T14:49:26.286Z,18.80
2017-12-02T14:51:53.023Z,20.27
2017-12-02T14:54:19.764Z,19.23
2017-12-02T14:56:46.498Z,17.80
2017-12-02T14:59:13.383Z,17.40
2017-12-02T15:01:40.112Z,20.57
2017-12-02T15:04:06.904Z,19.40
2017-12-02T15:06:33.661Z,18.20
2017-12-02T15:09:01.871Z,17.67
2017-12-02T15:11:28.605Z,17.10
2017-12-02T15:13:55.381Z,16.87
2017-12-02T15:16:22.119Z,15.70
2017-12-02T15:18:48.862Z,16.93
2017-12-02T15:21:15.612Z,16.47
2017-12-02T15:23:42.350Z,16.20
2017-12-02T15:26:12.042Z,16.17
2017-12-02T15:28:39.189Z,17.73
2017-12-02T15:31:05.949Z,16.90
2017-12-02T15:33:32.986Z,18.00
2017-12-02T15:35:59.796Z,17.63
2017-12-02T15:38:26.549Z,17.40
2017-12-02T15:40:53.276Z,16.77
2017-12-02T15:43:20.012Z,17.07
2017-12-02T15:45:46.762Z,17.80
2017-12-02T15:48:13.539Z,16.90
2017-12-02T15:50:40.282Z,17.40
2017-12-02T15:53:07.059Z,17.20
2017-12-02T15:55:33.785Z,18.10
2017-12-02T15:58:00.534Z,18.20
2017-12-02T16:00:27.352Z,19.60
2017-12-02T16:02:54.136Z,20.47
2017-12-02T16:05:20.882Z,20.23
2017-12-02T16:07:47.635Z,17.90
2017-12-02T16:10:14.387Z,17.60
2017-12-02T16:12:41.121Z,16.30
2017-12-02T16:15:07.873Z,17.37
2017-12-02T16:17:34.660Z,17.10
2017-12-02T16:20:01.393Z,16.60
2017-12-02T16:22:28.193Z,16.77
2017-12-02T16:24:54.997Z,20.10
2017-12-02T16:27:21.741Z,24.10
2017-12-02T16:29:48.511Z,28.10
2017-12-02T16:32:15.323Z,20.87
2017-12-02T16:34:42.123Z,23.80
2017-12-02T16:37:08.869Z,19.50
2017-12-02T16:39:35.865Z,20.67
2017-12-02T16:42:02.586Z,18.97
2017-12-02T16:44:29.319Z,18.33
2017-12-02T16:46:56.109Z,19.43
2017-12-02T16:49:22.910Z,20.97
2017-12-02T16:51:49.637Z,19.53
2017-12-02T16:54:16.341Z,20.50
2017-12-02T16:56:43.135Z,20.70
2017-12-02T16:59:09.939Z,20.50
2017-12-02T17:01:36.705Z,19.12
2017-12-02T17:04:03.479Z,22.85
2017-12-02T17:06:30.220Z,23.07
2017-12-02T17:08:56.967Z,22.65
2017-12-02T17:11:23.692Z,25.50
2017-12-02T17:13:50.439Z,24.80
2017-12-02T17:16:17.167Z,22.50
2017-12-02T17:18:43.923Z,22.60
2017-12-02T17:21:10.711Z,22.65
2017-12-02T17:23:37.450Z,24.60
2017-12-02T17:26:04.219Z,23.20
2017-12-02T17:28:31.008Z,24.07
2017-12-02T17:30:57.759Z,26.03
2017-12-02T17:33:24.529Z,25.88
2017-12-02T17:35:51.302Z,27.13
2017-12-02T17:38:18.089Z,26.20
2017-12-02T17:40:44.878Z,25.35
2017-12-02T17:43:11.668Z,25.30
2017-12-02T17:45:38.430Z,24.95
2017-12-02T17:48:05.178Z,22.08
2017-12-02T17:50:31.905Z,23.48
2017-12-02T17:52:58.637Z,22.90
2017-12-02T17:55:25.418Z,19.75
2017-12-02T17:57:52.169Z,15.70
2017-12-02T18:00:18.918Z,14.70
2017-12-02T18:02:45.655Z,13.77
2017-12-02T18:05:12.394Z,12.68
2017-12-02T18:07:39.130Z,14.38
2017-12-02T18:10:05.880Z,11.12
2017-12-02T18:12:32.623Z,10.73
2017-12-02T18:14:59.356Z,10.95
2017-12-02T18:17:26.124Z,10.20
2017-12-02T18:19:52.947Z,12.02
2017-12-02T18:22:19.712Z,12.48
2017-12-02T18:24:46.574Z,11.20
2017-12-02T18:27:13.374Z,9.85
2017-12-02T18:29:40.092Z,9.00
2017-12-02T18:32:06.825Z,9.40
2017-12-02T18:34:33.597Z,9.90
2017-12-02T18:37:00.360Z,9.80
2017-12-02T18:39:27.095Z,11.30
2017-12-02T18:41:53.860Z,10.38
2017-12-02T18:44:20.596Z,10.73
2017-12-02T18:46:47.385Z,8.73
2017-12-02T18:49:14.147Z,10.80
2017-12-02T18:51:40.888Z,9.40
2017-12-02T18:54:07.855Z,10.70
2017-12-02T18:56:34.613Z,10.35
2017-12-02T18:59:01.366Z,9.95
2017-12-02T19:01:28.141Z,9.93
2017-12-02T19:03:54.890Z,9.93
2017-12-02T19:06:21.642Z,10.35
2017-12-02T19:08:48.368Z,10.57
2017-12-02T19:11:15.118Z,10.85
2017-12-02T19:13:41.857Z,12.82
2017-12-02T19:16:08.610Z,14.60
2017-12-02T19:18:35.358Z,14.73
2017-12-02T19:21:02.090Z,14.00
2017-12-02T19:23:28.834Z,14.93
2017-12-02T19:25:55.557Z,16.35
2017-12-02T19:28:22.320Z,16.87
2017-12-02T19:30:49.056Z,17.62
2017-12-02T19:33:15.816Z,17.23
2017-12-02T19:35:42.536Z,16.60
2017-12-02T19:38:09.274Z,21.37
2017-12-02T19:40:36.002Z,19.12
2017-12-02T19:43:02.727Z,21.02
2017-12-02T19:45:29.454Z,23.15
2017-12-02T19:47:56.188Z,28.67
2017-12-02T19:50:22.994Z,31.67
2017-12-02T19:52:49.739Z,29.08
2017-12-02T19:55:16.547Z,30.52
2017-12-02T20:01:01.949Z,32.10
2017-12-02T20:03:36.132Z,36.25
2017-12-02T20:06:14.278Z,33.20
2017-12-02T20:11:55.725Z,30.50
2017-12-02T20:14:43.766Z,17.83
2017-12-02T20:17:28.898Z,14.75
2017-12-02T20:20:18.573Z,15.30
2017-12-02T20:23:06.684Z,21.58
2017-12-02T20:25:43.154Z,21.10
2017-12-02T20:28:31.177Z,19.33
2017-12-02T20:31:04.386Z,20.60
2017-12-02T20:33:37.999Z,21.60
2017-12-02T20:36:09.462Z,21.10
2017-12-02T20:38:53.562Z,22.83
2017-12-02T20:41:20.281Z,22.42
2017-12-02T20:43:47.054Z,21.65
2017-12-02T20:46:13.774Z,23.87
2017-12-02T20:48:40.492Z,23.15
2017-12-02T20:51:07.259Z,22.37
2017-12-02T20:53:33.997Z,23.27
2017-12-02T20:56:00.749Z,26.15
2017-12-02T20:58:27.551Z,24.60
2017-12-02T21:00:54.384Z,27.95
2017-12-02T21:03:24.906Z,24.63
2017-12-02T21:06:02.650Z,27.25
2017-12-02T21:08:29.456Z,28.35
2017-12-02T21:10:56.228Z,29.52
2017-12-02T21:13:35.027Z,53.95
2017-12-02T21:16:13.449Z,28.37
2017-12-02T21:18:59.787Z,28.90
2017-12-02T21:21:47.554Z,26.20
2017-12-02T21:24:30.077Z,27.47
2017-12-02T21:27:09.991Z,25.52
2017-12-02T21:29:52.870Z,26.58
2017-12-02T21:35:28.758Z,29.60
2017-12-02T21:38:08.348Z,30.83
2017-12-02T21:40:48.793Z,28.73
2017-12-02T21:43:33.572Z,28.67
2017-12-02T21:46:23.264Z,26.25
2017-12-02T21:49:08.099Z,26.30
2017-12-02T21:51:50.169Z,27.73
2017-12-02T21:54:36.888Z,26.65
2017-12-02T22:00:18.397Z,25.12
2017-12-02T22:03:08.304Z,27.45
2017-12-02T22:05:46.290Z,25.25
2017-12-02T22:08:20.885Z,25.55
2017-12-02T22:10:47.686Z,24.35
2017-12-02T22:13:14.522Z,23.65
2017-12-02T22:15:41.379Z,24.98
2017-12-02T22:18:11.572Z,28.45
2017-12-02T22:20:38.684Z,32.10
2017-12-02T22:23:05.670Z,35.50
2017-12-02T22:25:32.391Z,35.15
2017-12-02T22:27:59.143Z,38.22
2017-12-02T22:30:25.892Z,34.67
2017-12-02T22:32:52.675Z,33.78
2017-12-02T22:35:19.414Z,34.15
2017-12-02T22:37:46.169Z,32.20
2017-12-02T22:40:12.948Z,33.92
2017-12-02T22:42:39.697Z,32.63
2017-12-02T22:45:06.481Z,34.22
2017-12-02T22:47:33.219Z,33.72
2017-12-02T22:49:59.949Z,34.85
2017-12-02T22:52:26.703Z,32.63
2017-12-02T22:54:53.509Z,35.42
2017-12-02T22:57:20.285Z,33.45
2017-12-02T22:59:47.080Z,32.33
2017-12-02T23:02:13.833Z,30.73
2017-12-02T23:04:40.560Z,32.30
2017-12-02T23:07:07.311Z,31.65
2017-12-02T23:09:34.051Z,30.62
2017-12-02T23:12:00.794Z,32.15
2017-12-02T23:14:27.590Z,31.62
2017-12-02T23:16:54.333Z,34.17
2017-12-02T23:19:21.065Z,30.70
2017-12-02T23:21:47.830Z,31.62
2017-12-02T23:24:14.633Z,31.37
2017-12-02T23:26:41.399Z,30.50
2017-12-02T23:29:08.145Z,31.45
2017-12-02T23:31:34.888Z,31.30
2017-12-02T23:34:01.621Z,29.52
2017-12-02T23:36:28.378Z,32.50
2017-12-02T23:38:55.094Z,30.95
2017-12-02T23:41:21.843Z,29.75
2017-12-02T23:43:48.596Z,32.20
2017-12-02T23:46:15.337Z,32.90
2017-12-02T23:48:42.057Z,33.00
2017-12-02T23:51:08.820Z,31.75
2017-12-02T23:53:35.551Z,31.10
2017-12-02T23:56:02.302Z,30.92
2017-12-02T23:58:29.100Z,29.40
