createdAt,value
2023-01-11T00:02:20.310Z,101060.97
2023-01-11T00:05:09.617Z,101070.59
2023-01-11T00:07:56.867Z,101063.59
2023-01-11T00:10:44.810Z,101062.72
2023-01-11T00:13:32.488Z,101015.53
2023-01-11T00:16:19.319Z,101039.13
2023-01-11T00:19:06.050Z,101053.09
2023-01-11T00:21:52.796Z,101045.22
2023-01-11T00:24:39.766Z,101046.13
2023-01-11T00:27:28.115Z,101052.25
2023-01-11T00:30:18.421Z,101040.00
2023-01-11T00:33:05.174Z,101043.50
2023-01-11T00:35:52.649Z,101047.84
2023-01-11T00:42:25.199Z,101043.50
2023-01-11T00:45:30.820Z,101039.13
2023-01-11T00:48:18.259Z,101032.13
2023-01-11T00:51:05.905Z,101031.25
2023-01-11T00:53:53.595Z,101036.50
2023-01-11T00:56:41.173Z,101021.66
2023-01-11T00:59:28.424Z,101028.63
2023-01-11T01:02:17.130Z,101013.78
2023-01-11T01:05:04.775Z,101019.91
2023-01-11T01:07:51.657Z,101011.13
2023-01-11T01:10:38.724Z,101007.63
2023-01-11T01:13:43.471Z,101005.91
2023-01-11T01:16:32.594Z,101005.91
2023-01-11T01:19:22.513Z,100988.44
2023-01-11T01:22:09.310Z,100995.41
2023-01-11T01:24:55.874Z,100984.06
2023-01-11T01:27:42.771Z,100984.13
2023-01-11T01:30:29.673Z,100978.81
2023-01-11T01:33:17.588Z,100970.97
2023-01-11T01:36:07.219Z,100970.94
2023-01-11T01:38:55.866Z,100975.31
2023-01-11T01:41:44.635Z,100965.75
2023-01-11T01:44:58.040Z,100976.19
2023-01-11T01:47:47.865Z,100960.44
2023-01-11T01:50:38.814Z,100959.59
2023-01-11T01:53:32.330Z,100957.03
2023-01-11T01:56:25.957Z,100945.59
2023-01-11T01:59:18.660Z,100938.59
2023-01-11T02:02:05.504Z,100937.75
2023-01-11T02:04:53.507Z,100932.56
2023-01-11T02:07:43.427Z,100929.88
2023-01-11T02:10:31.220Z,100925.50
2023-01-11T02:13:18.598Z,100867.97
2023-01-11T02:19:44.829Z,100910.66
2023-01-11T02:23:10.571Z,100893.16
2023-01-11T02:26:25.874Z,100882.69
2023-01-11T02:29:21.873Z,100881.75
2023-01-11T02:32:20.594Z,100872.13
2023-01-11T02:35:18.244Z,100870.34
2023-01-11T02:38:11.872Z,100864.25
2023-01-11T02:41:07.223Z,100853.72
2023-01-11T02:44:19.911Z,100845.06
2023-01-11T02:47:15.338Z,100838.91
2023-01-11T02:50:08.146Z,100838.91
2023-01-11T02:53:00.792Z,100844.09
2023-01-11T02:55:52.569Z,100826.63
2023-01-11T02:58:44.692Z,100788.31
2023-01-11T03:01:32.475Z,100823.13
2023-01-11T03:04:27.397Z,100822.28
2023-01-11T03:07:29.770Z,100831.84
2023-01-11T03:10:28.633Z,100822.19
2023-01-11T03:13:26.823Z,100829.16
2023-01-11T03:16:25.692Z,100820.47
2023-01-11T03:19:26.109Z,100820.44
2023-01-11T03:22:25.967Z,100821.38
2023-01-11T03:25:19.804Z,100813.47
2023-01-11T03:28:14.158Z,100801.28
2023-01-11T03:31:03.631Z,100808.25
2023-01-11T03:33:59.443Z,100797.81
2023-01-11T03:36:53.872Z,100796.94
2023-01-11T03:39:46.896Z,100786.34
2023-01-11T03:42:56.547Z,100781.13
2023-01-11T03:45:50.015Z,100776.72
2023-01-11T03:48:43.909Z,100780.19
2023-01-11T03:51:35.244Z,100780.22
2023-01-11T03:54:24.909Z,100774.94
2023-01-11T03:57:17.704Z,100763.56
2023-01-11T04:00:05.093Z,100759.16
2023-01-11T04:02:53.997Z,100760.03
2023-01-11T04:05:44.329Z,100762.75
2023-01-11T04:08:32.058Z,100762.66
2023-01-11T04:11:18.751Z,100764.41
2023-01-11T04:14:07.041Z,100756.56
2023-01-11T04:16:53.779Z,100754.78
2023-01-11T04:19:40.429Z,100740.75
2023-01-11T04:22:27.091Z,100746.91
2023-01-11T04:25:13.881Z,100753.91
2023-01-11T04:28:01.473Z,100755.59
2023-01-11T04:30:49.205Z,100755.56
2023-01-11T04:33:36.025Z,100755.59
2023-01-11T04:36:22.860Z,100755.50
2023-01-11T04:39:10.723Z,100752.03
2023-01-11T04:42:14.754Z,100749.38
2023-01-11T04:45:01.621Z,100738.81
2023-01-11T04:47:55.190Z,100735.34
2023-01-11T04:50:42.021Z,100727.50
2023-01-11T04:53:28.769Z,100709.19
2023-01-11T04:56:16.284Z,100711.09
2023-01-11T04:59:03.283Z,100717.16
2023-01-11T05:01:49.918Z,100705.78
2023-01-11T05:04:38.098Z,100693.53
2023-01-11T05:07:24.872Z,100694.47
2023-01-11T05:10:12.533Z,100693.47
2023-01-11T05:12:59.315Z,100687.31
2023-01-11T05:15:46.192Z,100689.06
2023-01-11T05:18:32.946Z,100675.94
2023-01-11T05:21:23.007Z,100684.56
2023-01-11T05:24:13.116Z,100679.31
2023-01-11T05:26:59.879Z,100669.66
2023-01-11T05:29:46.736Z,100673.22
2023-01-11T05:32:33.265Z,100666.13
2023-01-11T05:35:20.167Z,100656.56
2023-01-11T05:38:08.273Z,100657.34
2023-01-11T05:40:56.386Z,100655.53
2023-01-11T05:43:59.301Z,100651.22
2023-01-11T05:46:46.371Z,100644.22
2023-01-11T05:49:32.705Z,100651.19
2023-01-11T05:52:19.532Z,100651.00
2023-01-11T05:55:09.482Z,100644.03
2023-01-11T05:57:55.971Z,100639.75
2023-01-11T06:00:42.739Z,100637.84
2023-01-11T06:03:29.323Z,100643.03
2023-01-11T06:06:17.811Z,100644.88
2023-01-11T06:09:04.460Z,100643.09
2023-01-11T06:11:52.440Z,100636.00
2023-01-11T06:14:39.160Z,100634.25
2023-01-11T06:17:25.934Z,100638.66
2023-01-11T06:20:13.616Z,100623.72
2023-01-11T06:23:00.170Z,100621.94
2023-01-11T06:25:46.998Z,100628.00
2023-01-11T06:28:35.212Z,100623.69
2023-01-11T06:31:21.946Z,100621.03
2023-01-11T06:34:08.645Z,100621.91
2023-01-11T06:36:57.130Z,100620.09
2023-01-11T06:39:44.016Z,100615.84
2023-01-11T06:42:30.719Z,100620.13
2023-01-11T06:45:19.004Z,100613.13
2023-01-11T06:48:06.399Z,100553.31
2023-01-11T06:50:54.437Z,100607.09
2023-01-11T06:53:42.755Z,100616.66
2023-01-11T06:56:30.023Z,100619.44
2023-01-11T06:59:16.875Z,100616.84
2023-01-11T07:02:04.997Z,100616.78
2023-01-11T07:04:51.894Z,100616.88
2023-01-11T07:07:38.670Z,100619.69
2023-01-11T07:10:25.290Z,100615.28
2023-01-11T07:13:12.687Z,100623.19
2023-01-11T07:15:59.701Z,100621.38
2023-01-11T07:18:47.733Z,100630.03
2023-01-11T07:21:34.563Z,100629.91
2023-01-11T07:24:22.953Z,100637.00
2023-01-11T07:27:09.688Z,100639.53
2023-01-11T07:29:56.352Z,100638.66
2023-01-11T07:32:43.068Z,100640.34
2023-01-11T07:35:31.868Z,100645.63
2023-01-11T07:38:18.415Z,100649.16
2023-01-11T07:41:25.488Z,100639.38
2023-01-11T07:44:10.994Z,100635.81
2023-01-11T07:46:58.353Z,100633.25
2023-01-11T07:49:45.076Z,100629.66
2023-01-11T07:52:33.227Z,100630.56
2023-01-11T07:55:19.904Z,100620.97
2023-01-11T07:58:06.684Z,100628.78
2023-01-11T08:00:53.569Z,100633.00
2023-01-11T08:03:40.602Z,100632.94
2023-01-11T08:06:27.200Z,100621.47
2023-01-11T08:09:15.497Z,100635.53
2023-01-11T08:12:19.200Z,100625.81
2023-01-11T08:15:07.305Z,100619.69
2023-01-11T08:17:53.842Z,100622.19
2023-01-11T08:20:41.238Z,100617.81
2023-01-11T08:23:28.077Z,100615.13
2023-01-11T08:26:18.168Z,100616.78
2023-01-11T08:29:05.196Z,100616.69
2023-01-11T08:31:51.658Z,100608.09
2023-01-11T08:34:38.467Z,100602.69
2023-01-11T08:37:25.071Z,100607.16
2023-01-11T08:40:13.394Z,100612.22
2023-01-11T08:43:01.525Z,100610.53
2023-01-11T08:45:48.209Z,100605.28
2023-01-11T08:48:34.933Z,100607.06
2023-01-11T08:51:21.998Z,100611.44
2023-01-11T08:54:11.827Z,100607.06
2023-01-11T08:56:58.251Z,100602.72
2023-01-11T08:59:46.492Z,100607.16
2023-01-11T09:02:34.187Z,100598.47
2023-01-11T09:05:21.175Z,100602.88
2023-01-11T09:08:09.388Z,100602.72
2023-01-11T09:10:59.771Z,100607.16
2023-01-11T09:13:46.533Z,100609.78
2023-01-11T09:16:34.741Z,100606.38
2023-01-11T09:19:21.617Z,100608.97
2023-01-11T09:22:08.274Z,100602.09
2023-01-11T09:24:55.490Z,100597.69
2023-01-11T09:27:44.443Z,100607.25
2023-01-11T09:30:31.375Z,100599.38
2023-01-11T09:33:19.525Z,100591.47
2023-01-11T09:36:06.990Z,100594.97
2023-01-11T09:38:56.904Z,100589.66
2023-01-11T09:42:17.413Z,100581.69
2023-01-11T09:45:11.559Z,100580.06
2023-01-11T09:48:05.071Z,100576.53
2023-01-11T09:50:52.825Z,100566.72
2023-01-11T09:53:46.826Z,100566.59
2023-01-11T09:56:56.550Z,100573.50
2023-01-11T10:00:00.156Z,100564.91
2023-01-11T10:03:05.293Z,100569.94
2023-01-11T10:06:10.749Z,100570.16
2023-01-11T10:18:33.480Z,100554.25
2023-01-11T10:22:20.087Z,100548.69
2023-01-11T10:25:18.835Z,100541.53
2023-01-11T10:28:13.808Z,100534.38
2023-01-11T10:34:50.021Z,100521.22
2023-01-11T10:38:02.715Z,100528.22
2023-01-11T10:41:07.094Z,100528.81
2023-01-11T10:44:05.654Z,100528.78
2023-01-11T10:46:57.186Z,100532.13
2023-01-11T10:49:51.282Z,100520.81
2023-01-11T10:52:48.517Z,100523.31
2023-01-11T10:55:45.600Z,100518.75
2023-01-11T10:58:46.171Z,100511.00
2023-01-11T11:01:49.451Z,100512.69
2023-01-11T11:04:56.297Z,100507.41
2023-01-11T11:07:53.404Z,100508.19
2023-01-11T11:10:50.344Z,100502.97
2023-01-11T11:13:47.730Z,100496.84
2023-01-11T11:16:45.975Z,100432.38
2023-01-11T11:19:34.267Z,100491.38
2023-01-11T11:22:21.164Z,100483.47
2023-01-11T11:25:17.841Z,100478.13
2023-01-11T11:28:07.217Z,100481.78
2023-01-11T11:30:55.634Z,100470.91
2023-01-11T11:33:43.913Z,100470.84
2023-01-11T11:36:42.412Z,100472.63
2023-01-11T11:39:31.249Z,100462.88
2023-01-11T11:42:21.500Z,100460.06
2023-01-11T11:45:18.198Z,100455.09
2023-01-11T11:48:07.610Z,100455.03
2023-01-11T11:50:56.418Z,100460.97
2023-01-11T11:53:51.280Z,100452.19
2023-01-11T11:56:38.840Z,100442.41
2023-01-11T11:59:32.876Z,100446.88
2023-01-11T12:02:26.460Z,100445.84
2023-01-11T12:05:13.312Z,100441.56
2023-01-11T12:08:01.055Z,100437.22
2023-01-11T12:10:52.100Z,100440.47
2023-01-11T12:13:42.487Z,100423.78
2023-01-11T12:16:36.657Z,100431.69
2023-01-11T12:19:28.621Z,100427.31
2023-01-11T12:22:19.633Z,100424.63
2023-01-11T12:25:21.670Z,100419.13
2023-01-11T12:28:16.211Z,100421.84
2023-01-11T12:31:10.233Z,100418.31
2023-01-11T12:34:10.472Z,100413.03
2023-01-11T12:37:10.016Z,100416.34
2023-01-11T12:40:03.860Z,100404.31
2023-01-11T12:43:05.404Z,100405.09
2023-01-11T12:46:02.876Z,100408.28
2023-01-11T12:49:02.938Z,100399.69
2023-01-11T12:52:05.085Z,100403.06
2023-01-11T12:55:10.997Z,100411.16
2023-01-11T12:58:02.054Z,100403.13
2023-01-11T13:01:07.011Z,100404.13
2023-01-11T13:04:18.345Z,100390.16
2023-01-11T13:07:15.563Z,100398.88
2023-01-11T13:10:18.158Z,100380.56
2023-01-11T13:13:10.951Z,100384.56
2023-01-11T13:16:18.884Z,100377.72
2023-01-11T13:19:17.785Z,100380.47
2023-01-11T13:22:06.981Z,100386.50
2023-01-11T13:24:53.747Z,100381.31
2023-01-11T13:27:43.898Z,100390.78
2023-01-11T13:30:33.831Z,100384.63
2023-01-11T13:33:31.858Z,100369.06
2023-01-11T13:36:29.177Z,100391.22
2023-01-11T13:39:26.978Z,100392.06
2023-01-11T13:42:19.381Z,100390.41
2023-01-11T13:45:18.196Z,100340.34
2023-01-11T13:48:26.259Z,100396.53
2023-01-11T13:51:30.895Z,100399.88
2023-01-11T13:54:30.901Z,100344.56
2023-01-11T13:57:48.380Z,100397.59
2023-01-11T14:01:09.301Z,100401.72
2023-01-11T14:04:07.461Z,100404.34
2023-01-11T14:07:21.544Z,100400.78
2023-01-11T14:10:39.931Z,100392.19
2023-01-11T14:14:18.699Z,100400.72
2023-01-11T14:17:31.347Z,100407.56
2023-01-11T14:20:26.907Z,100413.00
2023-01-11T14:23:19.773Z,100402.41
2023-01-11T14:26:43.074Z,100407.91
2023-01-11T14:30:01.109Z,100412.44
2023-01-11T14:33:30.200Z,100419.22
2023-01-11T14:36:44.353Z,100418.25
2023-01-11T14:40:03.191Z,100415.75
2023-01-11T14:43:19.504Z,100421.75
2023-01-11T14:46:47.809Z,100416.25
2023-01-11T14:49:44.671Z,100423.31
2023-01-11T14:52:40.014Z,100381.72
2023-01-11T14:55:32.538Z,100425.94
2023-01-11T14:58:26.307Z,100423.38
2023-01-11T15:01:12.965Z,100429.53
2023-01-11T15:04:05.848Z,100429.41
2023-01-11T15:06:56.210Z,100425.63
2023-01-11T15:09:44.722Z,100429.09
2023-01-11T15:12:36.438Z,100440.69
2023-01-11T15:15:45.559Z,100402.38
2023-01-11T15:18:31.848Z,100429.09
2023-01-11T15:21:26.669Z,100435.28
2023-01-11T15:24:24.355Z,100432.00
2023-01-11T15:27:25.547Z,100402.28
2023-01-11T15:30:38.589Z,100445.50
2023-01-11T15:33:46.926Z,100437.91
2023-01-11T15:37:06.746Z,100442.97
2023-01-11T15:39:59.329Z,100439.75
2023-01-11T15:43:20.230Z,100448.22
2023-01-11T15:46:46.110Z,100453.41
2023-01-11T15:50:07.329Z,100452.63
2023-01-11T15:53:20.127Z,100455.34
2023-01-11T15:56:37.413Z,100462.38
2023-01-11T15:59:42.413Z,100463.41
2023-01-11T16:03:06.013Z,100453.44
2023-01-11T16:05:59.836Z,100468.25
2023-01-11T16:08:58.118Z,100472.78
2023-01-11T16:11:54.376Z,100475.19
2023-01-11T16:15:00.884Z,100486.41
2023-01-11T16:17:49.343Z,100488.25
2023-01-11T16:20:37.006Z,100491.84
2023-01-11T16:23:25.084Z,100495.69
2023-01-11T16:26:16.672Z,100504.41
2023-01-11T16:29:09.519Z,100504.44
2023-01-11T16:31:58.728Z,100502.00
2023-01-11T16:34:51.319Z,100497.97
2023-01-11T16:37:43.776Z,100487.63
2023-01-11T16:40:36.752Z,100515.25
2023-01-11T16:43:27.780Z,100523.84
2023-01-11T16:46:50.302Z,100483.59
2023-01-11T16:49:37.231Z,100535.50
2023-01-11T16:52:56.398Z,100533.97
2023-01-11T16:55:45.763Z,100502.78
2023-01-11T16:58:34.497Z,100546.41
2023-01-11T17:01:21.138Z,100546.28
2023-01-11T17:04:26.563Z,100548.03
2023-01-11T17:07:15.626Z,100539.00
2023-01-11T17:10:21.906Z,100538.47
2023-01-11T17:13:41.408Z,100531.38
2023-01-11T17:16:31.673Z,100548.00
2023-01-11T17:19:21.155Z,100553.50
2023-01-11T17:22:15.374Z,100557.19
2023-01-11T17:25:04.343Z,100555.53
2023-01-11T17:28:00.371Z,100510.84
2023-01-11T17:30:49.972Z,100555.63
2023-01-11T17:33:37.448Z,100553.03
2023-01-11T17:36:24.437Z,100557.56
2023-01-11T17:39:19.918Z,100555.88
2023-01-11T17:42:26.122Z,100564.34
2023-01-11T17:45:21.329Z,100565.41
2023-01-11T17:48:15.692Z,100559.69
2023-01-11T17:51:03.482Z,100553.03
2023-01-11T17:53:51.755Z,100579.84
2023-01-11T17:56:41.870Z,100574.72
2023-01-11T17:59:30.010Z,100566.59
2023-01-11T18:02:18.391Z,100572.06
2023-01-11T18:05:05.551Z,100571.06
2023-01-11T18:07:57.741Z,100582.91
2023-01-11T18:10:51.386Z,100589.22
2023-01-11T18:13:38.196Z,100582.22
2023-01-11T18:16:25.641Z,100594.47
2023-01-11T18:19:32.396Z,100591.88
2023-01-11T18:22:32.468Z,100599.75
2023-01-11T18:25:21.390Z,100617.19
2023-01-11T18:28:22.792Z,100615.53
2023-01-11T18:31:09.719Z,100612.81
2023-01-11T18:33:56.403Z,100618.34
2023-01-11T18:36:44.800Z,100619.16
2023-01-11T18:39:31.605Z,100617.25
2023-01-11T18:42:21.813Z,100627.00
2023-01-11T18:45:11.209Z,100616.59
2023-01-11T18:47:58.173Z,100628.63
2023-01-11T18:50:46.339Z,100627.66
2023-01-11T18:53:34.436Z,100638.53
2023-01-11T18:56:21.151Z,100639.53
2023-01-11T18:59:07.974Z,100631.25
2023-01-11T19:02:11.672Z,100632.22
2023-01-11T19:05:03.706Z,100635.06
2023-01-11T19:07:50.665Z,100644.13
2023-01-11T19:10:38.588Z,100639.28
2023-01-11T19:13:25.378Z,100636.69
2023-01-11T19:16:12.254Z,100653.38
2023-01-11T19:18:59.070Z,100652.72
2023-01-11T19:21:45.947Z,100662.50
2023-01-11T19:24:33.272Z,100663.66
2023-01-11T19:27:21.924Z,100671.47
2023-01-11T19:30:10.019Z,100670.75
2023-01-11T19:32:56.666Z,100676.09
2023-01-11T19:35:44.445Z,100685.75
2023-01-11T19:38:33.891Z,100685.06
2023-01-11T19:41:20.833Z,100695.81
2023-01-11T19:44:09.084Z,100688.75
2023-01-11T19:47:10.029Z,100680.13
2023-01-11T19:49:59.687Z,100675.00
2023-01-11T19:52:46.920Z,100691.69
2023-01-11T19:55:33.748Z,100707.59
2023-01-11T19:58:20.536Z,100709.78
2023-01-11T20:01:13.029Z,100718.47
2023-01-11T20:03:59.901Z,100721.44
2023-01-11T20:06:50.602Z,100726.81
2023-01-11T20:09:38.078Z,100727.03
2023-01-11T20:12:24.732Z,100721.53
2023-01-11T20:15:13.051Z,100730.31
2023-01-11T20:18:02.073Z,100735.75
2023-01-11T20:20:56.607Z,100736.00
2023-01-11T20:23:43.421Z,100731.81
2023-01-11T20:26:33.852Z,100738.03
2023-01-11T20:29:20.561Z,100739.97
2023-01-11T20:32:31.149Z,100735.50
2023-01-11T20:35:15.597Z,100736.44
2023-01-11T20:38:03.519Z,100731.47
2023-01-11T20:40:50.324Z,100738.28
2023-01-11T20:43:38.239Z,100728.78
2023-01-11T20:46:25.606Z,100734.09
2023-01-11T20:49:12.564Z,100732.38
2023-01-11T20:52:02.251Z,100734.28
2023-01-11T20:55:07.715Z,100727.94
2023-01-11T20:57:58.692Z,100747.16
2023-01-11T21:00:47.034Z,100743.59
2023-01-11T21:03:34.669Z,100739.34
2023-01-11T21:06:22.709Z,100742.00
2023-01-11T21:09:14.223Z,100743.91
2023-01-11T21:12:00.759Z,100740.41
2023-01-11T21:14:47.699Z,100744.03
2023-01-11T21:17:35.585Z,100746.13
2023-01-11T21:20:22.424Z,100653.97
2023-01-11T21:23:15.276Z,100747.19
2023-01-11T21:26:04.959Z,100744.28
2023-01-11T21:28:53.874Z,100739.19
2023-01-11T21:31:40.945Z,100750.72
2023-01-11T21:34:27.925Z,100748.78
2023-01-11T21:37:14.474Z,100761.97
2023-01-11T21:40:01.420Z,100754.03
2023-01-11T21:42:49.536Z,100747.03
2023-01-11T21:45:36.312Z,100759.50
2023-01-11T21:48:23.707Z,100757.09
2023-01-11T21:51:10.708Z,100754.72
2023-01-11T21:53:58.055Z,100755.66
2023-01-11T21:56:45.393Z,100752.28
2023-01-11T21:59:33.791Z,100752.28
2023-01-11T22:02:20.292Z,100750.41
2023-01-11T22:05:08.767Z,100750.34
2023-01-11T22:07:57.692Z,100763.50
2023-01-11T22:10:44.301Z,100759.28
2023-01-11T22:13:31.794Z,100768.03
2023-01-11T22:16:19.984Z,100763.75
2023-01-11T22:19:08.608Z,100773.16
2023-01-11T22:21:55.399Z,100767.78
2023-01-11T22:24:42.180Z,100771.34
2023-01-11T22:27:29.145Z,100767.16
2023-01-11T22:30:16.301Z,100756.63
2023-01-11T22:33:04.358Z,100757.53
2023-01-11T22:35:55.444Z,100756.69
2023-01-11T22:38:42.784Z,100757.69
2023-01-11T22:41:29.763Z,100757.91
2023-01-11T22:44:17.093Z,100763.22
2023-01-11T22:47:03.809Z,100758.00
2023-01-11T22:49:54.180Z,100756.25
2023-01-11T22:52:41.740Z,100751.81
2023-01-11T22:55:28.509Z,100755.34
2023-01-11T22:58:15.366Z,100758.13
2023-01-11T23:01:11.295Z,100760.72
2023-01-11T23:03:59.089Z,100755.41
2023-01-11T23:06:47.368Z,100769.47
2023-01-11T23:09:34.162Z,100755.59
2023-01-11T23:12:38.178Z,100762.75
2023-01-11T23:15:24.852Z,100758.41
2023-01-11T23:18:11.706Z,100757.66
2023-01-11T23:21:04.000Z,100754.13
2023-01-11T23:23:52.329Z,100760.16
2023-01-11T23:26:39.130Z,100732.41
2023-01-11T23:29:25.856Z,100762.06
2023-01-11T23:32:12.295Z,100752.28
2023-01-11T23:34:58.969Z,100750.47
2023-01-11T23:37:46.345Z,100738.31
2023-01-11T23:40:56.860Z,100741.78
2023-01-11T23:43:42.872Z,100741.78
2023-01-11T23:46:48.095Z,100738.16
2023-01-11T23:49:35.087Z,100707.88
2023-01-11T23:52:24.028Z,100738.31
2023-01-11T23:55:10.947Z,100737.47
2023-01-11T23:58:10.027Z,100732.19
