createdAt,value
2018-11-02T00:02:27.151Z,0.43
2018-11-02T00:04:55.652Z,0.43
2018-11-02T00:07:24.298Z,0.60
2018-11-02T00:09:52.741Z,0.50
2018-11-02T00:12:21.364Z,0.40
2018-11-02T00:14:49.818Z,0.40
2018-11-02T00:17:18.381Z,0.70
2018-11-02T00:19:46.974Z,0.73
2018-11-02T00:22:15.600Z,0.47
2018-11-02T00:24:44.157Z,0.60
2018-11-02T00:27:12.838Z,0.50
2018-11-02T00:29:41.283Z,0.60
2018-11-02T00:32:09.682Z,0.60
2018-11-02T00:34:38.588Z,0.40
2018-11-02T00:37:07.212Z,0.60
2018-11-02T00:39:35.716Z,0.60
2018-11-02T00:42:04.407Z,0.40
2018-11-02T00:44:33.094Z,0.43
2018-11-02T00:47:01.521Z,0.30
2018-11-02T00:49:30.017Z,0.30
2018-11-02T00:51:58.751Z,0.60
2018-11-02T00:54:27.254Z,0.50
2018-11-02T00:56:55.656Z,0.43
2018-11-02T00:59:24.301Z,0.40
2018-11-02T01:01:52.825Z,0.40
2018-11-02T01:04:21.406Z,0.60
2018-11-02T01:06:49.891Z,0.50
2018-11-02T01:09:18.662Z,0.93
2018-11-02T01:11:47.262Z,0.60
2018-11-02T01:14:15.943Z,0.50
2018-11-02T01:16:45.229Z,0.50
2018-11-02T01:19:13.645Z,0.50
2018-11-02T01:21:42.273Z,0.47
2018-11-02T01:24:10.664Z,0.60
2018-11-02T01:26:39.418Z,0.40
2018-11-02T01:29:08.300Z,0.40
2018-11-02T01:31:36.913Z,0.57
2018-11-02T01:34:05.455Z,0.47
2018-11-02T01:36:33.938Z,0.63
2018-11-02T01:39:02.497Z,0.50
2018-11-02T01:41:30.991Z,0.57
2018-11-02T01:43:59.497Z,0.43
2018-11-02T01:46:27.975Z,0.50
2018-11-02T01:48:56.523Z,0.50
2018-11-02T01:51:25.092Z,0.40
2018-11-02T01:53:53.542Z,0.47
2018-11-02T01:56:22.017Z,0.53
2018-11-02T01:58:50.679Z,0.60
2018-11-02T02:01:19.211Z,0.60
2018-11-02T02:03:47.646Z,0.50
2018-11-02T02:06:16.087Z,0.53
2018-11-02T02:08:44.622Z,0.57
2018-11-02T02:11:13.212Z,0.60
2018-11-02T02:13:41.722Z,0.70
2018-11-02T02:16:10.263Z,0.53
2018-11-02T02:18:38.844Z,0.50
2018-11-02T02:21:07.386Z,0.50
2018-11-02T02:23:35.999Z,0.50
2018-11-02T02:26:04.846Z,0.50
2018-11-02T02:28:33.275Z,0.50
2018-11-02T02:31:01.837Z,0.53
2018-11-02T02:33:30.582Z,0.50
2018-11-02T02:35:59.116Z,0.50
2018-11-02T02:38:27.575Z,0.50
2018-11-02T02:40:56.161Z,0.50
2018-11-02T02:43:24.582Z,0.50
2018-11-02T02:45:53.112Z,0.67
2018-11-02T02:48:21.542Z,0.50
2018-11-02T02:50:50.274Z,0.40
2018-11-02T02:53:18.705Z,0.60
2018-11-02T02:55:47.217Z,0.47
2018-11-02T02:58:15.812Z,0.73
2018-11-02T03:00:44.806Z,0.50
2018-11-02T03:03:13.382Z,0.37
2018-11-02T03:05:42.088Z,0.30
2018-11-02T03:08:10.620Z,0.30
2018-11-02T03:10:39.718Z,0.63
2018-11-02T03:13:08.351Z,0.60
2018-11-02T03:15:37.040Z,0.53
2018-11-02T03:18:05.787Z,0.67
2018-11-02T03:20:34.373Z,0.37
2018-11-02T03:23:03.183Z,0.43
2018-11-02T03:25:31.714Z,0.50
2018-11-02T03:28:00.334Z,0.57
2018-11-02T03:30:29.128Z,0.50
2018-11-02T03:32:58.228Z,0.40
2018-11-02T03:35:27.052Z,0.40
2018-11-02T03:37:55.783Z,0.53
2018-11-02T03:40:24.522Z,0.40
2018-11-02T03:42:52.993Z,0.50
2018-11-02T03:45:21.779Z,0.50
2018-11-02T03:47:50.915Z,0.50
2018-11-02T03:50:19.579Z,0.57
2018-11-02T03:52:48.246Z,0.50
2018-11-02T03:55:17.252Z,0.40
2018-11-02T03:57:46.279Z,0.60
2018-11-02T04:00:15.072Z,0.57
2018-11-02T04:02:43.915Z,0.60
2018-11-02T04:05:14.361Z,0.47
2018-11-02T04:07:47.382Z,0.47
2018-11-02T04:10:18.615Z,0.50
2018-11-02T04:12:47.394Z,0.40
2018-11-02T04:15:16.022Z,0.50
2018-11-02T04:17:44.870Z,0.50
2018-11-02T04:20:13.978Z,0.50
2018-11-02T04:22:44.713Z,0.50
2018-11-02T04:25:13.467Z,0.57
2018-11-02T04:27:42.271Z,0.50
2018-11-02T04:30:11.396Z,0.40
2018-11-02T04:32:40.337Z,0.50
2018-11-02T04:35:09.665Z,0.40
2018-11-02T04:37:38.506Z,0.60
2018-11-02T04:40:07.716Z,0.40
2018-11-02T04:42:36.701Z,0.60
2018-11-02T04:45:05.664Z,0.50
2018-11-02T04:47:34.185Z,0.60
2018-11-02T04:50:02.960Z,0.40
2018-11-02T04:52:31.558Z,0.60
2018-11-02T04:55:00.167Z,0.50
2018-11-02T04:57:28.677Z,0.40
2018-11-02T04:59:57.122Z,0.50
2018-11-02T05:02:25.600Z,0.40
2018-11-02T05:04:54.008Z,0.40
2018-11-02T05:07:22.426Z,0.40
2018-11-02T05:09:50.982Z,0.63
2018-11-02T05:12:19.656Z,0.57
2018-11-02T05:14:48.147Z,0.50
2018-11-02T05:17:16.741Z,0.50
2018-11-02T05:19:45.358Z,0.50
2018-11-02T05:22:13.873Z,0.50
2018-11-02T05:24:43.425Z,0.60
2018-11-02T05:27:12.048Z,0.40
2018-11-02T05:29:40.669Z,0.40
2018-11-02T05:32:09.321Z,0.50
2018-11-02T05:34:38.642Z,0.50
2018-11-02T05:37:07.640Z,0.50
2018-11-02T05:39:36.295Z,0.47
2018-11-02T05:42:05.279Z,0.50
2018-11-02T05:44:33.755Z,0.40
2018-11-02T05:47:02.512Z,0.50
2018-11-02T05:49:31.229Z,0.37
2018-11-02T05:51:59.935Z,0.37
2018-11-02T05:54:28.511Z,0.70
2018-11-02T05:56:57.253Z,0.60
2018-11-02T05:59:26.006Z,0.40
2018-11-02T06:01:54.639Z,0.33
2018-11-02T06:04:23.284Z,0.53
2018-11-02T06:06:51.825Z,0.40
2018-11-02T06:09:20.335Z,0.50
2018-11-02T06:11:48.856Z,0.47
2018-11-02T06:14:17.478Z,0.40
2018-11-02T06:16:46.480Z,0.60
2018-11-02T06:19:14.928Z,0.40
2018-11-02T06:21:43.476Z,0.50
2018-11-02T06:24:12.026Z,0.50
2018-11-02T06:26:40.758Z,0.50
2018-11-02T06:29:09.568Z,0.47
2018-11-02T06:31:38.299Z,0.30
2018-11-02T06:34:07.167Z,0.37
2018-11-02T06:36:36.071Z,0.30
2018-11-02T06:39:06.462Z,0.50
2018-11-02T06:41:34.891Z,0.50
2018-11-02T06:44:03.391Z,0.60
2018-11-02T06:46:31.871Z,0.50
2018-11-02T06:49:00.293Z,0.40
2018-11-02T06:51:28.801Z,0.40
2018-11-02T06:53:57.253Z,0.50
2018-11-02T06:56:25.765Z,0.60
2018-11-02T06:58:54.395Z,0.40
2018-11-02T07:01:22.986Z,0.40
2018-11-02T07:03:51.481Z,0.43
2018-11-02T07:06:20.097Z,0.40
2018-11-02T07:08:48.550Z,0.40
2018-11-02T07:11:17.155Z,0.60
2018-11-02T07:13:45.572Z,0.40
2018-11-02T07:16:14.150Z,0.40
2018-11-02T07:18:42.964Z,0.40
2018-11-02T07:21:11.484Z,0.40
2018-11-02T07:23:40.956Z,0.40
2018-11-02T07:26:09.427Z,0.30
2018-11-02T07:28:37.991Z,0.50
2018-11-02T07:31:06.489Z,0.30
2018-11-02T07:33:35.129Z,0.43
2018-11-02T07:36:03.838Z,0.40
2018-11-02T07:38:32.490Z,0.50
2018-11-02T07:41:01.520Z,0.30
2018-11-02T07:43:30.252Z,0.50
2018-11-02T07:45:58.752Z,0.50
2018-11-02T07:48:27.267Z,0.50
2018-11-02T07:50:55.742Z,0.37
2018-11-02T07:53:24.186Z,0.40
2018-11-02T07:55:52.782Z,0.43
2018-11-02T07:58:21.367Z,0.47
2018-11-02T08:00:49.887Z,0.30
2018-11-02T08:03:18.431Z,0.47
2018-11-02T08:05:46.966Z,0.40
2018-11-02T08:08:15.574Z,0.40
2018-11-02T08:10:44.064Z,0.40
2018-11-02T08:13:12.585Z,0.50
2018-11-02T08:15:41.051Z,0.40
2018-11-02T08:18:09.714Z,0.50
2018-11-02T08:20:38.387Z,0.40
2018-11-02T08:23:06.876Z,0.40
2018-11-02T08:25:35.430Z,0.30
2018-11-02T08:28:03.902Z,0.43
2018-11-02T08:30:32.359Z,0.60
2018-11-02T08:33:00.844Z,0.50
2018-11-02T08:35:29.408Z,0.40
2018-11-02T08:37:57.953Z,0.27
2018-11-02T08:40:26.706Z,0.50
2018-11-02T08:42:55.170Z,0.50
2018-11-02T08:45:23.577Z,0.40
2018-11-02T08:47:51.969Z,0.50
2018-11-02T08:50:20.384Z,0.40
2018-11-02T08:52:48.846Z,0.40
2018-11-02T08:55:18.595Z,0.33
2018-11-02T08:57:48.669Z,0.30
2018-11-02T09:00:17.579Z,0.30
2018-11-02T09:02:45.973Z,0.47
2018-11-02T09:05:15.151Z,0.50
2018-11-02T09:07:43.563Z,0.30
2018-11-02T09:10:12.905Z,0.30
2018-11-02T09:12:41.538Z,0.30
2018-11-02T09:15:09.928Z,0.37
2018-11-02T09:17:39.060Z,0.30
2018-11-02T09:20:07.961Z,0.30
2018-11-02T09:22:36.701Z,0.30
2018-11-02T09:25:06.764Z,0.40
2018-11-02T09:27:35.388Z,0.40
2018-11-02T09:30:04.030Z,0.50
2018-11-02T09:32:32.516Z,0.27
2018-11-02T09:35:00.976Z,0.30
2018-11-02T09:37:29.577Z,0.40
2018-11-02T09:39:58.126Z,0.20
2018-11-02T09:42:27.577Z,0.30
2018-11-02T09:44:56.083Z,0.40
2018-11-02T09:47:24.562Z,0.27
2018-11-02T09:49:53.529Z,0.40
2018-11-02T09:52:22.462Z,0.30
2018-11-02T09:54:50.993Z,0.30
2018-11-02T09:57:19.586Z,0.20
2018-11-02T09:59:48.900Z,0.30
2018-11-02T10:02:17.725Z,0.30
2018-11-02T10:04:46.373Z,0.37
2018-11-02T10:07:15.128Z,0.40
2018-11-02T10:09:44.699Z,0.40
2018-11-02T10:12:13.188Z,0.53
2018-11-02T10:14:41.702Z,0.33
2018-11-02T10:17:10.248Z,0.40
2018-11-02T10:19:39.617Z,0.30
2018-11-02T10:22:08.094Z,0.40
2018-11-02T10:24:36.605Z,0.43
2018-11-02T10:27:06.096Z,0.40
2018-11-02T10:29:34.659Z,0.47
2018-11-02T10:32:03.154Z,0.40
2018-11-02T10:34:31.837Z,0.20
2018-11-02T10:37:00.399Z,0.47
2018-11-02T10:39:29.280Z,0.30
2018-11-02T10:42:00.489Z,0.43
2018-11-02T10:44:32.789Z,0.30
2018-11-02T10:47:01.737Z,0.30
2018-11-02T10:49:30.515Z,0.50
2018-11-02T10:51:58.909Z,0.40
2018-11-02T10:54:27.382Z,0.30
2018-11-02T10:56:55.942Z,0.40
2018-11-02T10:59:24.387Z,0.40
2018-11-02T11:01:58.278Z,0.37
2018-11-02T11:04:26.681Z,0.37
2018-11-02T11:06:55.209Z,0.20
2018-11-02T11:09:23.923Z,0.20
2018-11-02T11:11:52.541Z,0.20
2018-11-02T11:14:21.222Z,0.20
2018-11-02T11:16:49.738Z,0.13
2018-11-02T11:19:18.218Z,0.30
2018-11-02T11:21:46.717Z,0.20
2018-11-02T11:24:15.334Z,0.30
2018-11-02T11:26:43.874Z,0.30
2018-11-02T11:29:12.483Z,0.40
2018-11-02T11:31:41.388Z,0.30
2018-11-02T11:34:09.948Z,0.20
2018-11-02T11:36:38.898Z,0.40
2018-11-02T11:39:09.728Z,0.20
2018-11-02T11:41:39.172Z,0.30
2018-11-02T11:44:07.837Z,0.30
2018-11-02T11:46:36.650Z,0.20
2018-11-02T11:49:06.238Z,0.30
2018-11-02T11:51:34.606Z,0.37
2018-11-02T11:54:03.144Z,0.30
2018-11-02T11:56:31.992Z,0.33
2018-11-02T11:59:00.775Z,0.43
2018-11-02T12:01:29.435Z,0.30
2018-11-02T12:03:58.426Z,0.20
2018-11-02T12:06:26.953Z,0.30
2018-11-02T12:08:55.753Z,0.40
2018-11-02T12:11:24.393Z,0.30
2018-11-02T12:13:52.933Z,0.40
2018-11-02T12:16:21.529Z,0.30
2018-11-02T12:18:50.031Z,0.30
2018-11-02T12:21:18.623Z,0.30
2018-11-02T12:23:47.383Z,0.30
2018-11-02T12:26:15.804Z,0.40
2018-11-02T12:30:45.921Z,0.20
2018-11-02T12:33:15.224Z,0.20
2018-11-02T12:35:43.893Z,0.40
2018-11-02T12:38:12.604Z,0.20
2018-11-02T12:40:41.133Z,0.30
2018-11-02T12:43:09.661Z,0.20
2018-11-02T12:45:38.770Z,0.40
2018-11-02T12:48:07.627Z,0.20
2018-11-02T12:50:36.465Z,0.30
2018-11-02T12:53:05.377Z,0.30
2018-11-02T12:55:34.019Z,0.30
2018-11-02T12:58:02.821Z,0.20
2018-11-02T13:00:31.389Z,0.30
2018-11-02T13:02:59.871Z,0.30
2018-11-02T13:05:30.607Z,0.30
2018-11-02T13:07:59.643Z,0.30
2018-11-02T13:10:28.373Z,0.20
2018-11-02T13:12:56.810Z,0.20
2018-11-02T13:15:25.921Z,0.20
2018-11-02T13:17:54.335Z,0.30
2018-11-02T13:20:23.033Z,0.30
2018-11-02T13:22:51.826Z,0.20
2018-11-02T13:25:21.461Z,0.30
2018-11-02T13:27:50.655Z,0.30
2018-11-02T13:30:19.423Z,0.20
2018-11-02T13:32:48.026Z,0.30
2018-11-02T13:35:17.851Z,0.40
2018-11-02T13:37:47.029Z,0.30
2018-11-02T13:40:18.189Z,0.30
2018-11-02T13:42:47.856Z,0.27
2018-11-02T13:45:17.799Z,0.30
2018-11-02T13:47:46.515Z,0.40
2018-11-02T13:50:15.134Z,0.40
2018-11-02T13:52:44.103Z,0.70
2018-11-02T13:55:13.132Z,0.20
2018-11-02T13:57:41.834Z,0.23
2018-11-02T14:00:12.420Z,0.40
2018-11-02T14:02:41.305Z,0.30
2018-11-02T14:05:11.353Z,0.27
2018-11-02T14:07:40.353Z,0.40
2018-11-02T14:10:09.623Z,0.27
2018-11-02T14:12:38.712Z,0.20
2018-11-02T14:15:09.089Z,0.43
2018-11-02T14:17:38.040Z,0.30
2018-11-02T14:20:08.080Z,0.40
2018-11-02T14:22:36.722Z,0.40
2018-11-02T14:25:06.416Z,0.20
2018-11-02T14:27:34.974Z,0.30
2018-11-02T14:30:03.446Z,1.20
2018-11-02T14:32:31.928Z,0.33
2018-11-02T14:35:00.373Z,0.30
2018-11-02T14:37:28.869Z,0.33
2018-11-02T14:39:57.442Z,0.20
2018-11-02T14:42:26.110Z,0.23
2018-11-02T14:44:54.637Z,0.57
2018-11-02T14:47:23.157Z,0.53
2018-11-02T14:49:51.803Z,0.40
2018-11-02T14:52:20.386Z,0.33
2018-11-02T14:54:48.877Z,1.13
2018-11-02T14:57:17.324Z,0.40
2018-11-02T14:59:45.843Z,0.20
2018-11-02T15:02:14.450Z,0.40
2018-11-02T15:04:42.902Z,0.30
2018-11-02T15:07:11.348Z,0.37
2018-11-02T15:09:40.050Z,0.20
2018-11-02T15:12:08.521Z,0.20
2018-11-02T15:14:37.032Z,0.30
2018-11-02T15:17:05.574Z,0.20
2018-11-02T15:19:34.089Z,0.30
2018-11-02T15:22:02.685Z,0.40
2018-11-02T15:24:31.450Z,0.33
2018-11-02T15:26:59.933Z,0.33
2018-11-02T15:29:28.391Z,0.30
2018-11-02T15:31:56.832Z,0.30
2018-11-02T15:34:25.354Z,0.30
2018-11-02T15:36:53.853Z,0.40
2018-11-02T15:39:22.656Z,0.30
2018-11-02T15:41:51.169Z,0.33
2018-11-02T15:44:19.646Z,0.43
2018-11-02T15:46:48.218Z,1.27
2018-11-02T15:49:16.657Z,0.50
2018-11-02T15:51:45.069Z,0.30
2018-11-02T15:54:14.149Z,0.30
2018-11-02T15:56:42.648Z,0.30
2018-11-02T15:59:11.093Z,0.40
2018-11-02T16:01:39.897Z,0.30
2018-11-02T16:04:08.622Z,0.97
2018-11-02T16:06:37.164Z,0.37
2018-11-02T16:09:09.775Z,0.40
2018-11-02T16:11:38.446Z,0.30
2018-11-02T16:14:07.077Z,0.40
2018-11-02T16:16:35.741Z,0.77
2018-11-02T16:19:04.340Z,2.27
2018-11-02T16:21:33.038Z,0.70
2018-11-02T16:24:01.433Z,0.30
2018-11-02T16:26:29.978Z,0.50
2018-11-02T16:28:58.472Z,0.33
2018-11-02T16:31:27.083Z,0.30
2018-11-02T16:33:55.662Z,0.30
2018-11-02T16:36:24.145Z,0.50
2018-11-02T16:38:52.751Z,0.47
2018-11-02T16:41:21.182Z,0.40
2018-11-02T16:43:50.054Z,0.40
2018-11-02T16:46:18.942Z,0.37
2018-11-02T16:48:47.790Z,0.40
2018-11-02T16:51:16.784Z,0.40
2018-11-02T16:53:45.400Z,0.40
2018-11-02T16:56:14.359Z,0.30
2018-11-02T16:58:43.287Z,0.30
2018-11-02T17:01:11.759Z,0.30
2018-11-02T17:03:40.395Z,0.83
2018-11-02T17:06:09.340Z,1.13
2018-11-02T17:08:38.381Z,0.30
2018-11-02T17:11:06.928Z,0.30
2018-11-02T17:13:35.418Z,0.50
2018-11-02T17:16:04.141Z,0.13
2018-11-02T17:18:32.926Z,0.40
2018-11-02T17:21:01.403Z,0.40
2018-11-02T17:23:29.865Z,0.50
2018-11-02T17:25:58.511Z,0.60
2018-11-02T17:28:27.142Z,0.67
2018-11-02T17:30:55.746Z,0.63
2018-11-02T17:33:26.135Z,1.27
2018-11-02T17:35:56.960Z,0.60
2018-11-02T17:38:26.090Z,0.60
2018-11-02T17:40:56.640Z,0.60
2018-11-02T17:43:26.747Z,0.93
2018-11-02T17:45:57.069Z,1.23
2018-11-02T17:48:27.227Z,0.80
2018-11-02T17:50:56.060Z,1.00
2018-11-02T17:53:24.578Z,0.90
2018-11-02T17:55:53.022Z,0.60
2018-11-02T17:58:21.713Z,1.73
2018-11-02T18:00:54.288Z,2.93
2018-11-02T18:03:24.420Z,1.97
2018-11-02T18:05:56.594Z,1.13
2018-11-02T18:08:27.220Z,1.03
2018-11-02T18:10:56.355Z,1.33
2018-11-02T18:13:26.810Z,2.43
2018-11-02T18:15:57.070Z,2.80
2018-11-02T18:18:25.628Z,2.47
2018-11-02T18:20:55.398Z,2.10
2018-11-02T18:23:24.110Z,2.33
2018-11-02T18:25:52.824Z,1.97
2018-11-02T18:28:23.667Z,2.03
2018-11-02T18:30:52.147Z,2.57
2018-11-02T18:33:20.837Z,2.07
2018-11-02T18:35:51.237Z,1.80
2018-11-02T18:38:21.770Z,2.07
2018-11-02T18:40:50.687Z,2.00
2018-11-02T18:43:20.197Z,2.27
2018-11-02T18:45:48.809Z,2.73
2018-11-02T18:48:20.594Z,4.60
2018-11-02T18:50:50.473Z,2.07
2018-11-02T18:53:19.718Z,4.87
2018-11-02T18:55:48.432Z,4.10
2018-11-02T18:58:17.816Z,2.33
2018-11-02T19:00:47.674Z,3.13
2018-11-02T19:03:18.697Z,3.07
2018-11-02T19:05:49.923Z,3.13
2018-11-02T19:08:19.975Z,3.67
2018-11-02T19:10:50.391Z,3.27
2018-11-02T19:13:22.556Z,4.23
2018-11-02T19:15:53.066Z,3.73
2018-11-02T19:18:27.923Z,7.13
2018-11-02T19:21:00.380Z,4.83
2018-11-02T19:23:28.976Z,3.43
2018-11-02T19:25:58.221Z,4.40
2018-11-02T19:28:27.918Z,3.73
2018-11-02T19:30:57.677Z,4.07
2018-11-02T19:33:28.203Z,3.27
2018-11-02T19:35:56.997Z,3.07
2018-11-02T19:38:25.780Z,3.30
2018-11-02T19:40:54.325Z,2.50
2018-11-02T19:43:22.851Z,4.87
2018-11-02T19:45:51.581Z,4.47
2018-11-02T19:48:20.097Z,2.87
2018-11-02T19:50:48.774Z,4.83
2018-11-02T19:53:17.299Z,3.50
2018-11-02T19:55:45.914Z,5.47
2018-11-02T19:58:14.855Z,3.27
2018-11-02T20:00:43.698Z,3.33
2018-11-02T20:03:12.193Z,3.07
2018-11-02T20:05:40.863Z,3.47
2018-11-02T20:08:09.561Z,3.60
2018-11-02T20:10:38.153Z,4.17
2018-11-02T20:13:06.706Z,3.13
2018-11-02T20:15:35.209Z,3.53
2018-11-02T20:18:03.713Z,3.67
2018-11-02T20:20:32.290Z,4.23
2018-11-02T20:23:00.829Z,3.27
2018-11-02T20:25:29.217Z,3.73
2018-11-02T20:27:57.780Z,3.07
2018-11-02T20:30:26.349Z,2.67
2018-11-02T20:32:54.969Z,2.30
2018-11-02T20:35:23.617Z,2.80
2018-11-02T20:37:54.442Z,3.83
2018-11-02T20:40:24.839Z,2.73
2018-11-02T20:42:54.584Z,2.27
2018-11-02T20:45:24.708Z,2.33
2018-11-02T20:47:55.695Z,2.63
2018-11-02T20:50:24.214Z,3.70
2018-11-02T20:52:53.178Z,5.13
2018-11-02T20:55:21.729Z,3.47
2018-11-02T20:57:50.241Z,3.43
2018-11-02T21:00:20.138Z,3.07
2018-11-02T21:02:48.743Z,3.30
2018-11-02T21:05:18.208Z,3.60
2018-11-02T21:07:47.200Z,2.17
2018-11-02T21:10:17.035Z,2.47
2018-11-02T21:12:46.046Z,3.00
2018-11-02T21:15:15.770Z,3.13
2018-11-02T21:17:44.246Z,2.40
2018-11-02T21:20:15.029Z,3.30
2018-11-02T21:22:43.771Z,2.60
2018-11-02T21:25:12.973Z,2.00
2018-11-02T21:27:42.259Z,3.17
2018-11-02T21:30:14.903Z,2.30
2018-11-02T21:32:44.373Z,2.10
2018-11-02T21:35:13.102Z,2.07
2018-11-02T21:37:41.574Z,3.07
2018-11-02T21:40:12.486Z,3.93
2018-11-02T21:42:41.214Z,2.77
2018-11-02T21:45:10.493Z,2.87
2018-11-02T21:47:39.363Z,3.03
2018-11-02T21:50:08.715Z,2.93
2018-11-02T21:52:37.231Z,2.53
2018-11-02T21:55:06.262Z,3.07
2018-11-02T21:57:34.769Z,2.57
2018-11-02T22:00:03.561Z,2.83
2018-11-02T22:02:32.157Z,1.90
2018-11-02T22:05:00.675Z,2.13
2018-11-02T22:07:29.365Z,2.53
2018-11-02T22:09:57.810Z,2.97
2018-11-02T22:12:26.322Z,2.80
2018-11-02T22:14:54.892Z,2.63
2018-11-02T22:17:23.478Z,1.80
2018-11-02T22:19:51.956Z,2.17
2018-11-02T22:22:20.390Z,2.60
2018-11-02T22:24:49.061Z,2.57
2018-11-02T22:27:17.674Z,2.63
2018-11-02T22:29:46.069Z,2.13
2018-11-02T22:32:14.711Z,2.00
2018-11-02T22:34:43.310Z,2.43
2018-11-02T22:37:11.867Z,2.60
2018-11-02T22:39:40.966Z,2.27
2018-11-02T22:42:09.577Z,2.30
2018-11-02T22:44:38.537Z,2.03
2018-11-02T22:47:07.045Z,2.70
2018-11-02T22:49:35.665Z,3.07
2018-11-02T22:52:04.202Z,2.30
2018-11-02T22:54:32.849Z,2.37
2018-11-02T22:57:01.551Z,2.33
2018-11-02T22:59:30.056Z,2.90
2018-11-02T23:01:58.551Z,3.30
2018-11-02T23:04:27.177Z,2.40
2018-11-02T23:06:55.612Z,3.23
2018-11-02T23:09:24.151Z,2.83
2018-11-02T23:11:52.554Z,2.37
2018-11-02T23:14:21.381Z,2.53
2018-11-02T23:16:49.972Z,2.37
2018-11-02T23:19:18.452Z,2.37
2018-11-02T23:21:47.154Z,2.47
2018-11-02T23:24:15.869Z,2.20
2018-11-02T23:26:44.670Z,2.20
2018-11-02T23:29:13.208Z,1.80
2018-11-02T23:31:41.829Z,2.57
2018-11-02T23:34:10.392Z,2.27
2018-11-02T23:36:38.914Z,2.17
2018-11-02T23:39:08.105Z,2.27
2018-11-02T23:41:36.630Z,2.47
2018-11-02T23:44:05.345Z,1.93
2018-11-02T23:46:33.754Z,2.73
2018-11-02T23:49:02.219Z,2.33
2018-11-02T23:51:30.767Z,2.70
2018-11-02T23:53:59.362Z,2.67
2018-11-02T23:56:27.971Z,2.23
2018-11-02T23:58:56.537Z,2.60
