createdAt,value
2022-11-07T00:01:03.194Z,7.63
2022-11-07T00:05:50.853Z,7.50
2022-11-07T00:10:39.828Z,9.00
2022-11-07T00:15:26.670Z,8.90
2022-11-07T00:20:17.001Z,8.93
2022-11-07T00:25:02.873Z,10.43
2022-11-07T00:29:50.347Z,8.40
2022-11-07T00:34:42.860Z,7.40
2022-11-07T00:39:26.464Z,9.30
2022-11-07T00:44:16.574Z,8.30
2022-11-07T01:00:01.818Z,7.60
2022-11-07T01:15:48.517Z,8.93
2022-11-07T01:20:51.699Z,7.03
2022-11-07T01:26:21.177Z,7.90
2022-11-07T02:09:54.014Z,5.73
2022-11-07T02:14:44.890Z,5.40
2022-11-07T02:19:37.357Z,5.77
2022-11-07T02:24:38.008Z,4.23
2022-11-07T02:34:47.553Z,4.77
2022-11-07T02:39:48.324Z,4.73
2022-11-07T02:45:27.752Z,4.73
2022-11-07T02:50:20.690Z,5.57
2022-11-07T02:55:25.487Z,4.90
2022-11-07T03:01:44.622Z,4.70
2022-11-07T03:06:29.273Z,6.03
2022-11-07T03:11:33.191Z,3.83
2022-11-07T03:21:50.189Z,2.90
2022-11-07T03:26:42.738Z,2.70
2022-11-07T03:31:33.266Z,3.07
2022-11-07T03:36:33.186Z,2.17
2022-11-07T03:42:19.211Z,3.30
2022-11-07T03:58:59.152Z,2.50
2022-11-07T04:10:56.115Z,2.47
2022-11-07T04:16:01.779Z,2.43
2022-11-07T04:49:39.497Z,2.03
2022-11-07T05:14:13.270Z,3.00
2022-11-07T06:05:23.903Z,3.90
2022-11-07T06:10:14.674Z,3.17
2022-11-07T06:22:26.295Z,4.57
2022-11-07T06:39:35.944Z,3.90
2022-11-07T06:50:47.287Z,2.97
2022-11-07T06:55:32.041Z,3.60
2022-11-07T07:00:22.541Z,3.70
2022-11-07T07:05:08.111Z,3.97
2022-11-07T07:10:09.623Z,2.53
2022-11-07T07:14:57.389Z,2.60
2022-11-07T07:19:51.798Z,1.90
2022-11-07T07:30:39.851Z,1.90
2022-11-07T07:36:39.850Z,1.40
2022-11-07T07:41:27.446Z,1.20
2022-11-07T08:00:33.168Z,2.57
2022-11-07T08:18:40.880Z,2.50
2022-11-07T08:23:26.567Z,1.47
2022-11-07T08:28:15.203Z,1.80
2022-11-07T08:33:04.462Z,1.53
2022-11-07T08:37:53.444Z,3.13
2022-11-07T08:42:37.164Z,1.70
2022-11-07T08:47:28.517Z,1.40
2022-11-07T08:52:15.551Z,1.67
2022-11-07T08:57:02.666Z,3.37
2022-11-07T09:02:28.053Z,2.33
2022-11-07T09:07:29.186Z,3.10
2022-11-07T09:12:16.095Z,2.10
2022-11-07T09:17:01.712Z,1.10
2022-11-07T09:21:54.465Z,2.00
2022-11-07T09:26:39.648Z,2.00
2022-11-07T09:31:25.508Z,1.73
2022-11-07T09:36:18.200Z,1.07
2022-11-07T09:41:06.737Z,1.83
2022-11-07T09:46:05.751Z,2.90
2022-11-07T09:50:54.304Z,0.80
2022-11-07T09:55:59.239Z,1.00
2022-11-07T10:00:47.134Z,2.40
2022-11-07T10:05:48.325Z,2.73
2022-11-07T10:10:55.561Z,2.30
2022-11-07T10:15:58.332Z,4.10
2022-11-07T10:21:35.395Z,3.20
2022-11-07T10:26:10.447Z,2.17
2022-11-07T10:30:56.586Z,3.97
2022-11-07T10:35:56.439Z,2.33
2022-11-07T10:40:52.559Z,2.50
2022-11-07T10:45:51.996Z,3.73
2022-11-07T10:50:40.376Z,1.80
2022-11-07T10:55:29.583Z,3.00
2022-11-07T11:00:30.598Z,4.57
2022-11-07T11:05:31.480Z,2.10
2022-11-07T11:10:21.343Z,4.33
2022-11-07T11:15:14.495Z,3.57
2022-11-07T11:19:58.065Z,2.57
2022-11-07T11:24:42.003Z,2.57
2022-11-07T11:29:40.430Z,3.83
2022-11-07T11:34:54.861Z,1.17
2022-11-07T11:39:46.981Z,2.60
2022-11-07T11:44:45.448Z,3.93
2022-11-07T11:49:52.625Z,3.43
2022-11-07T11:54:39.115Z,2.63
2022-11-07T11:59:47.837Z,2.33
2022-11-07T12:04:52.179Z,2.40
2022-11-07T12:09:49.189Z,2.70
2022-11-07T12:14:58.050Z,4.60
2022-11-07T12:19:57.253Z,7.20
2022-11-07T12:24:52.213Z,4.00
2022-11-07T12:29:54.656Z,5.27
2022-11-07T12:35:08.661Z,2.57
2022-11-07T12:40:14.711Z,4.43
2022-11-07T12:45:17.421Z,3.30
2022-11-07T12:50:25.396Z,1.63
2022-11-07T12:55:24.731Z,4.33
2022-11-07T13:00:30.647Z,2.13
2022-11-07T13:05:39.784Z,2.80
2022-11-07T13:10:38.282Z,2.30
2022-11-07T13:16:09.059Z,5.20
2022-11-07T13:20:48.266Z,4.47
2022-11-07T13:25:35.760Z,2.77
2022-11-07T13:30:35.342Z,3.93
2022-11-07T13:35:27.813Z,3.93
2022-11-07T13:40:43.903Z,1.97
2022-11-07T13:46:08.951Z,1.50
2022-11-07T13:50:59.902Z,3.87
2022-11-07T13:55:48.353Z,4.40
2022-11-07T14:00:34.815Z,2.93
2022-11-07T14:05:19.053Z,2.10
2022-11-07T14:10:06.639Z,3.50
2022-11-07T14:14:57.309Z,5.00
2022-11-07T14:19:41.090Z,3.70
2022-11-07T14:24:33.538Z,3.57
2022-11-07T14:29:23.634Z,2.90
2022-11-07T14:34:23.652Z,1.73
2022-11-07T14:39:15.250Z,1.33
2022-11-07T14:44:03.499Z,3.60
2022-11-07T14:48:49.892Z,5.00
2022-11-07T14:53:52.561Z,3.33
2022-11-07T14:58:39.326Z,3.40
2022-11-07T15:03:47.016Z,1.67
2022-11-07T15:08:33.675Z,1.13
2022-11-07T15:13:38.106Z,2.13
2022-11-07T15:18:28.430Z,4.33
2022-11-07T15:23:29.028Z,2.33
2022-11-07T15:28:47.834Z,2.13
2022-11-07T15:33:34.587Z,4.27
2022-11-07T15:38:26.884Z,2.83
2022-11-07T15:43:10.330Z,3.83
2022-11-07T15:48:14.490Z,2.07
2022-11-07T15:53:07.343Z,3.70
2022-11-07T15:57:53.296Z,4.47
2022-11-07T16:02:39.852Z,2.43
2022-11-07T16:07:29.382Z,2.43
2022-11-07T16:12:18.537Z,4.03
2022-11-07T16:17:02.073Z,6.17
2022-11-07T16:21:54.603Z,5.10
2022-11-07T16:26:42.847Z,6.83
2022-11-07T16:31:26.364Z,7.10
2022-11-07T16:36:20.437Z,5.27
2022-11-07T16:41:03.900Z,5.87
2022-11-07T16:45:56.348Z,5.60
2022-11-07T16:50:39.945Z,6.33
2022-11-07T16:55:26.966Z,7.20
2022-11-07T17:00:35.893Z,6.30
2022-11-07T17:05:20.886Z,8.07
2022-11-07T17:10:08.296Z,4.33
2022-11-07T17:14:57.908Z,5.90
2022-11-07T17:19:43.696Z,3.83
2022-11-07T17:24:46.727Z,3.43
2022-11-07T17:29:39.339Z,2.97
2022-11-07T17:34:23.023Z,5.60
2022-11-07T17:39:17.863Z,2.90
2022-11-07T17:44:21.083Z,4.17
2022-11-07T17:49:06.896Z,7.90
2022-11-07T17:53:50.764Z,5.87
2022-11-07T17:58:43.476Z,5.47
2022-11-07T18:03:28.312Z,3.97
2022-11-07T18:08:31.312Z,5.40
2022-11-07T18:13:18.507Z,5.43
2022-11-07T18:18:09.745Z,6.53
2022-11-07T18:22:56.325Z,3.57
2022-11-07T18:27:47.235Z,4.07
2022-11-07T18:32:35.844Z,4.83
2022-11-07T18:37:19.929Z,4.50
2022-11-07T18:42:08.385Z,3.27
2022-11-07T18:46:55.132Z,5.27
2022-11-07T18:51:45.270Z,3.07
2022-11-07T18:56:32.499Z,5.63
2022-11-07T19:01:24.546Z,3.50
2022-11-07T19:06:09.903Z,3.03
2022-11-07T19:10:58.188Z,5.27
2022-11-07T19:15:42.392Z,3.30
2022-11-07T19:20:45.145Z,2.27
2022-11-07T19:25:36.175Z,5.00
2022-11-07T19:30:24.975Z,4.53
2022-11-07T19:35:10.685Z,9.40
2022-11-07T19:40:02.127Z,4.40
2022-11-07T19:44:51.549Z,3.80
2022-11-07T19:50:08.900Z,3.90
2022-11-07T19:54:55.790Z,2.73
2022-11-07T19:59:41.615Z,4.47
2022-11-07T20:04:34.269Z,5.10
2022-11-07T20:09:18.292Z,4.00
2022-11-07T20:14:08.400Z,4.93
2022-11-07T20:18:56.628Z,5.13
2022-11-07T20:23:43.136Z,5.67
2022-11-07T20:28:32.780Z,3.93
2022-11-07T20:33:19.603Z,3.00
2022-11-07T20:38:08.799Z,2.80
2022-11-07T20:42:57.785Z,3.77
2022-11-07T20:47:44.862Z,5.13
2022-11-07T20:52:47.055Z,4.97
2022-11-07T20:58:07.322Z,5.67
2022-11-07T21:02:55.583Z,2.67
2022-11-07T21:07:43.816Z,5.77
2022-11-07T21:12:36.465Z,3.20
2022-11-07T21:17:21.468Z,3.47
2022-11-07T21:22:06.868Z,3.10
2022-11-07T21:26:56.409Z,3.53
2022-11-07T21:31:43.635Z,2.13
2022-11-07T21:36:49.091Z,2.50
2022-11-07T21:41:38.471Z,3.03
2022-11-07T21:46:28.610Z,2.60
2022-11-07T21:51:15.189Z,2.93
2022-11-07T21:56:02.854Z,2.77
2022-11-07T22:00:46.706Z,4.07
2022-11-07T22:05:35.582Z,2.43
2022-11-07T22:10:22.481Z,3.17
2022-11-07T22:15:13.985Z,4.17
2022-11-07T22:20:00.711Z,3.93
2022-11-07T22:24:47.452Z,2.23
2022-11-07T22:29:35.323Z,2.13
2022-11-07T22:34:23.908Z,3.67
2022-11-07T22:39:11.643Z,2.63
2022-11-07T22:43:59.409Z,2.43
2022-11-07T22:48:47.559Z,3.43
2022-11-07T22:53:36.225Z,2.63
2022-11-07T22:58:23.313Z,3.43
2022-11-07T23:03:16.621Z,4.17
2022-11-07T23:08:02.751Z,2.30
2022-11-07T23:12:48.029Z,4.53
2022-11-07T23:17:34.536Z,3.87
2022-11-07T23:22:32.033Z,2.50
2022-11-07T23:27:27.711Z,3.10
2022-11-07T23:32:18.522Z,3.97
2022-11-07T23:37:03.763Z,2.03
2022-11-07T23:41:52.370Z,3.87
2022-11-07T23:46:57.811Z,4.90
2022-11-07T23:51:49.916Z,2.77
2022-11-07T23:56:50.389Z,3.07
