createdAt,value
2019-01-28T00:01:37.633Z,99.90
2019-01-28T00:04:07.391Z,99.90
2019-01-28T00:06:36.653Z,99.90
2019-01-28T00:09:07.234Z,99.90
2019-01-28T00:11:36.491Z,99.90
2019-01-28T00:14:06.161Z,99.90
2019-01-28T00:16:35.465Z,99.90
2019-01-28T00:19:04.882Z,99.90
2019-01-28T00:21:34.090Z,99.90
2019-01-28T00:24:03.401Z,99.90
2019-01-28T00:26:32.646Z,99.90
2019-01-28T00:29:01.897Z,99.90
2019-01-28T00:31:31.122Z,99.90
2019-01-28T00:34:00.358Z,99.90
2019-01-28T00:36:29.577Z,99.90
2019-01-28T00:38:58.844Z,99.90
2019-01-28T00:41:28.078Z,99.90
2019-01-28T00:43:57.304Z,99.90
2019-01-28T00:46:26.604Z,99.90
2019-01-28T00:48:55.881Z,99.90
2019-01-28T00:51:25.128Z,99.90
2019-01-28T00:53:54.352Z,99.90
2019-01-28T00:56:23.596Z,99.90
2019-01-28T00:58:52.836Z,99.90
2019-01-28T01:01:22.166Z,99.90
2019-01-28T01:03:51.388Z,99.90
2019-01-28T01:06:20.792Z,99.90
2019-01-28T01:08:50.033Z,99.90
2019-01-28T01:11:19.347Z,99.90
2019-01-28T01:13:48.566Z,99.90
2019-01-28T01:16:17.791Z,99.90
2019-01-28T01:18:47.014Z,99.90
2019-01-28T01:21:16.329Z,99.90
2019-01-28T01:23:45.554Z,99.90
2019-01-28T01:26:14.785Z,99.90
2019-01-28T01:28:44.085Z,99.90
2019-01-28T01:31:13.313Z,99.90
2019-01-28T01:33:42.556Z,99.90
2019-01-28T01:36:11.786Z,99.90
2019-01-28T01:38:41.028Z,99.90
2019-01-28T01:41:10.266Z,99.90
2019-01-28T01:43:40.758Z,99.90
2019-01-28T01:46:10.179Z,99.90
2019-01-28T01:48:39.428Z,99.90
2019-01-28T01:51:08.640Z,99.90
2019-01-28T01:53:37.886Z,99.90
2019-01-28T01:56:07.182Z,99.90
2019-01-28T01:58:36.456Z,99.90
2019-01-28T02:01:05.828Z,99.90
2019-01-28T02:03:35.135Z,99.90
2019-01-28T02:06:04.605Z,99.90
2019-01-28T02:08:33.822Z,99.90
2019-01-28T02:11:03.039Z,99.90
2019-01-28T02:13:32.263Z,99.90
2019-01-28T02:16:01.517Z,99.90
2019-01-28T02:18:30.751Z,99.90
2019-01-28T02:20:59.983Z,99.90
2019-01-28T02:23:29.203Z,99.90
2019-01-28T02:25:58.443Z,99.90
2019-01-28T02:28:27.682Z,99.90
2019-01-28T02:30:56.907Z,99.90
2019-01-28T02:33:26.152Z,99.90
2019-01-28T02:35:55.513Z,99.90
2019-01-28T02:38:24.759Z,99.90
2019-01-28T02:40:53.991Z,99.90
2019-01-28T02:43:23.205Z,99.90
2019-01-28T02:45:52.461Z,99.90
2019-01-28T02:48:21.669Z,99.90
2019-01-28T02:50:50.919Z,99.90
2019-01-28T02:53:20.146Z,99.90
2019-01-28T02:55:50.906Z,99.90
2019-01-28T02:58:20.157Z,99.90
2019-01-28T03:00:49.405Z,99.90
2019-01-28T03:03:18.631Z,99.90
2019-01-28T03:05:47.870Z,99.90
2019-01-28T03:08:17.100Z,99.90
2019-01-28T03:10:46.320Z,99.90
2019-01-28T03:13:15.575Z,99.90
2019-01-28T03:15:44.805Z,99.90
2019-01-28T03:18:14.038Z,99.90
2019-01-28T03:20:43.473Z,99.90
2019-01-28T03:23:13.011Z,99.90
2019-01-28T03:25:42.306Z,99.90
2019-01-28T03:28:11.529Z,99.90
2019-01-28T03:30:40.762Z,99.90
2019-01-28T03:33:09.994Z,99.90
2019-01-28T03:35:39.234Z,99.90
2019-01-28T03:38:08.449Z,99.90
2019-01-28T03:40:37.696Z,99.90
2019-01-28T03:43:06.943Z,99.90
2019-01-28T03:45:36.192Z,99.90
2019-01-28T03:48:05.419Z,99.90
2019-01-28T03:50:34.724Z,99.90
2019-01-28T03:53:04.223Z,99.90
2019-01-28T03:55:35.177Z,99.90
2019-01-28T03:58:04.863Z,99.90
2019-01-28T04:00:34.260Z,99.90
2019-01-28T04:03:03.483Z,99.90
2019-01-28T04:05:32.700Z,99.90
2019-01-28T04:08:01.929Z,99.90
2019-01-28T04:10:31.170Z,99.90
2019-01-28T04:13:01.620Z,99.90
2019-01-28T04:15:32.518Z,99.90
2019-01-28T04:18:02.114Z,99.30
2019-01-28T04:20:31.354Z,99.00
2019-01-28T04:23:00.702Z,98.70
2019-01-28T04:25:29.919Z,98.30
2019-01-28T04:27:59.317Z,97.70
2019-01-28T04:30:28.974Z,97.80
2019-01-28T04:32:58.262Z,97.70
2019-01-28T04:35:27.571Z,97.90
2019-01-28T04:37:56.786Z,98.00
2019-01-28T04:40:26.020Z,98.10
2019-01-28T04:42:55.262Z,98.20
2019-01-28T04:45:24.476Z,97.90
2019-01-28T04:47:53.704Z,97.90
2019-01-28T04:50:22.952Z,97.20
2019-01-28T04:52:52.969Z,97.20
2019-01-28T04:55:22.196Z,97.00
2019-01-28T04:57:51.442Z,96.90
2019-01-28T05:00:23.813Z,96.40
2019-01-28T05:02:53.320Z,95.80
2019-01-28T05:05:22.908Z,95.90
2019-01-28T05:07:52.381Z,96.00
2019-01-28T05:10:22.312Z,96.20
2019-01-28T05:12:51.582Z,96.50
2019-01-28T05:15:21.407Z,96.70
2019-01-28T05:17:50.792Z,96.90
2019-01-28T05:20:22.753Z,97.00
2019-01-28T05:22:53.443Z,96.90
2019-01-28T05:25:22.724Z,96.80
2019-01-28T05:27:51.960Z,96.40
2019-01-28T05:30:23.328Z,96.50
2019-01-28T05:32:52.625Z,96.50
2019-01-28T05:35:23.221Z,96.50
2019-01-28T05:37:52.513Z,96.70
2019-01-28T05:40:24.274Z,96.70
2019-01-28T05:42:54.051Z,96.80
2019-01-28T05:45:25.093Z,96.80
2019-01-28T05:47:54.483Z,96.80
2019-01-28T05:50:23.742Z,97.00
2019-01-28T05:52:55.257Z,97.00
2019-01-28T05:55:24.774Z,97.00
2019-01-28T05:57:54.046Z,97.00
2019-01-28T06:00:35.183Z,97.10
2019-01-28T06:03:04.508Z,97.30
2019-01-28T06:05:33.916Z,97.50
2019-01-28T06:08:03.231Z,97.90
2019-01-28T06:10:32.455Z,98.10
2019-01-28T06:13:01.706Z,98.40
2019-01-28T06:15:31.008Z,98.50
2019-01-28T06:18:00.230Z,98.50
2019-01-28T06:20:29.625Z,98.60
2019-01-28T06:22:59.893Z,98.70
2019-01-28T06:25:29.278Z,98.60
2019-01-28T06:27:58.497Z,98.70
2019-01-28T06:30:29.779Z,98.70
2019-01-28T06:33:00.353Z,98.80
2019-01-28T06:35:29.590Z,98.80
2019-01-28T06:37:58.829Z,98.60
2019-01-28T06:40:30.703Z,98.20
2019-01-28T06:42:59.952Z,98.30
2019-01-28T06:45:29.331Z,98.50
2019-01-28T06:47:59.579Z,98.40
2019-01-28T06:50:28.809Z,98.40
2019-01-28T06:52:58.037Z,98.40
2019-01-28T06:55:27.304Z,98.40
2019-01-28T06:57:56.591Z,98.30
2019-01-28T07:00:29.104Z,98.20
2019-01-28T07:02:58.500Z,98.30
2019-01-28T07:05:27.794Z,98.30
2019-01-28T07:07:57.192Z,98.10
2019-01-28T07:10:26.417Z,98.00
2019-01-28T07:13:06.086Z,97.90
2019-01-28T07:15:35.304Z,98.10
2019-01-28T07:18:04.731Z,97.70
2019-01-28T07:20:33.977Z,97.40
2019-01-28T07:23:04.181Z,97.30
2019-01-28T07:25:33.469Z,97.30
2019-01-28T07:28:02.783Z,97.70
2019-01-28T07:30:34.152Z,97.40
2019-01-28T07:33:03.473Z,97.50
2019-01-28T07:35:32.726Z,97.60
2019-01-28T07:38:02.009Z,97.50
2019-01-28T07:40:31.236Z,97.60
2019-01-28T07:43:00.567Z,97.40
2019-01-28T07:45:34.692Z,97.40
2019-01-28T07:48:04.429Z,97.40
2019-01-28T07:50:33.987Z,97.10
2019-01-28T07:53:03.225Z,97.20
2019-01-28T07:55:32.549Z,97.30
2019-01-28T07:58:01.796Z,97.40
2019-01-28T08:00:31.567Z,97.30
2019-01-28T08:03:01.542Z,97.40
2019-01-28T08:05:31.018Z,97.40
2019-01-28T08:08:00.272Z,97.20
2019-01-28T08:10:29.616Z,96.60
2019-01-28T08:12:59.653Z,96.70
2019-01-28T08:15:29.012Z,96.40
2019-01-28T08:17:58.261Z,96.60
2019-01-28T08:20:27.616Z,96.80
2019-01-28T08:22:56.912Z,96.60
2019-01-28T08:25:26.229Z,96.40
2019-01-28T08:27:55.807Z,96.20
2019-01-28T08:30:30.897Z,96.40
2019-01-28T08:33:00.188Z,96.00
2019-01-28T08:35:31.400Z,95.70
2019-01-28T08:38:00.646Z,95.60
2019-01-28T08:40:29.956Z,95.70
2019-01-28T08:42:59.194Z,95.40
2019-01-28T08:45:28.432Z,95.40
2019-01-28T08:47:57.684Z,95.20
2019-01-28T08:50:28.620Z,95.60
2019-01-28T08:52:57.892Z,95.00
2019-01-28T08:55:28.968Z,95.10
2019-01-28T08:57:58.269Z,94.60
2019-01-28T09:00:35.213Z,94.40
2019-01-28T09:03:04.629Z,94.50
2019-01-28T09:05:34.154Z,94.60
2019-01-28T09:08:15.908Z,94.50
2019-01-28T09:10:45.358Z,94.30
2019-01-28T09:13:14.618Z,94.60
2019-01-28T09:15:44.182Z,94.70
2019-01-28T09:18:13.564Z,94.80
2019-01-28T09:20:43.040Z,94.80
2019-01-28T09:23:12.356Z,94.70
2019-01-28T09:25:41.832Z,94.90
2019-01-28T09:28:11.126Z,94.90
2019-01-28T09:30:40.353Z,94.70
2019-01-28T09:33:09.602Z,94.30
2019-01-28T09:35:38.985Z,94.10
2019-01-28T09:38:08.473Z,94.20
2019-01-28T09:40:38.286Z,93.90
2019-01-28T09:43:07.894Z,93.90
2019-01-28T09:45:41.889Z,93.90
2019-01-28T09:48:13.065Z,94.10
2019-01-28T09:50:42.480Z,93.90
2019-01-28T09:53:12.442Z,93.70
2019-01-28T09:55:41.777Z,93.40
2019-01-28T09:58:11.230Z,93.40
2019-01-28T10:00:43.142Z,93.20
2019-01-28T10:03:12.521Z,92.80
2019-01-28T10:05:41.816Z,92.90
2019-01-28T10:08:11.310Z,92.70
2019-01-28T10:10:40.545Z,92.70
2019-01-28T10:13:10.349Z,92.60
2019-01-28T10:15:39.592Z,92.30
2019-01-28T10:18:09.004Z,92.20
2019-01-28T10:20:44.739Z,92.10
2019-01-28T10:23:14.411Z,91.90
2019-01-28T10:25:44.295Z,91.60
2019-01-28T10:28:13.608Z,91.60
2019-01-28T10:30:44.803Z,91.60
2019-01-28T10:33:14.219Z,91.90
2019-01-28T10:35:44.088Z,91.90
2019-01-28T10:38:13.465Z,91.60
2019-01-28T10:40:43.834Z,91.50
2019-01-28T10:43:13.139Z,91.10
2019-01-28T10:45:42.373Z,91.10
2019-01-28T10:48:11.771Z,91.10
2019-01-28T10:50:41.164Z,90.90
2019-01-28T10:53:10.607Z,90.70
2019-01-28T10:55:39.897Z,90.90
2019-01-28T10:58:09.286Z,90.70
2019-01-28T11:00:41.242Z,90.90
2019-01-28T11:03:12.623Z,90.60
2019-01-28T11:05:41.862Z,91.00
2019-01-28T11:08:11.091Z,91.20
2019-01-28T11:10:40.457Z,91.80
2019-01-28T11:13:09.795Z,91.80
2019-01-28T11:15:39.053Z,92.20
2019-01-28T11:18:17.351Z,92.10
2019-01-28T11:20:46.706Z,92.20
2019-01-28T11:23:16.115Z,92.10
2019-01-28T11:25:45.438Z,92.40
2019-01-28T11:28:14.993Z,92.30
2019-01-28T11:30:51.651Z,92.30
2019-01-28T11:33:21.096Z,92.90
2019-01-28T11:35:50.934Z,92.80
2019-01-28T11:38:21.139Z,92.20
2019-01-28T11:40:50.372Z,92.10
2019-01-28T11:43:19.842Z,92.10
2019-01-28T11:45:52.140Z,92.10
2019-01-28T11:48:21.734Z,91.90
2019-01-28T11:50:55.878Z,91.40
2019-01-28T11:53:22.179Z,91.30
2019-01-28T11:55:51.413Z,91.50
2019-01-28T11:58:20.623Z,91.30
2019-01-28T12:01:00.775Z,91.10
2019-01-28T12:03:30.384Z,91.50
2019-01-28T12:05:59.639Z,91.50
2019-01-28T12:08:28.950Z,91.10
2019-01-28T12:10:58.323Z,91.00
2019-01-28T12:13:27.571Z,90.50
2019-01-28T12:15:56.791Z,90.40
2019-01-28T12:18:26.022Z,90.40
2019-01-28T12:20:55.308Z,90.50
2019-01-28T12:23:24.638Z,90.10
2019-01-28T12:25:53.941Z,90.10
2019-01-28T12:28:23.247Z,90.10
2019-01-28T12:30:52.548Z,90.20
2019-01-28T12:33:21.797Z,89.60
2019-01-28T12:35:51.041Z,89.20
2019-01-28T12:38:20.261Z,88.40
2019-01-28T12:40:49.531Z,89.10
2019-01-28T12:43:18.767Z,89.60
2019-01-28T12:45:48.096Z,89.50
2019-01-28T12:48:17.380Z,89.40
2019-01-28T12:50:46.868Z,88.60
2019-01-28T12:53:16.200Z,88.80
2019-01-28T12:55:45.513Z,90.30
2019-01-28T12:58:14.792Z,89.70
2019-01-28T13:00:45.735Z,89.60
2019-01-28T13:03:15.052Z,89.90
2019-01-28T13:05:44.374Z,90.20
2019-01-28T13:08:13.623Z,90.30
2019-01-28T13:10:42.871Z,90.70
2019-01-28T13:13:12.151Z,91.30
2019-01-28T13:15:41.712Z,91.80
2019-01-28T13:18:11.066Z,92.40
2019-01-28T13:20:40.502Z,92.80
2019-01-28T13:23:09.828Z,93.20
2019-01-28T13:25:39.184Z,93.50
2019-01-28T13:28:09.176Z,93.60
2019-01-28T13:30:39.444Z,93.60
2019-01-28T13:33:13.306Z,93.70
2019-01-28T13:35:42.696Z,93.70
2019-01-28T13:38:11.948Z,94.20
2019-01-28T13:40:41.180Z,93.70
2019-01-28T13:43:10.564Z,94.20
2019-01-28T13:45:39.786Z,94.20
2019-01-28T13:48:10.634Z,94.30
2019-01-28T13:50:39.908Z,94.70
2019-01-28T13:53:09.354Z,94.90
2019-01-28T13:55:38.648Z,95.00
2019-01-28T13:58:08.310Z,95.10
2019-01-28T14:00:37.814Z,95.20
2019-01-28T14:03:09.098Z,95.40
2019-01-28T14:05:38.416Z,95.40
2019-01-28T14:08:07.798Z,95.80
2019-01-28T14:10:37.016Z,95.70
2019-01-28T14:13:07.176Z,95.70
2019-01-28T14:15:38.332Z,96.00
2019-01-28T14:18:09.048Z,96.40
2019-01-28T14:20:39.807Z,96.60
2019-01-28T14:23:09.100Z,96.90
2019-01-28T14:25:38.499Z,97.60
2019-01-28T14:28:07.798Z,97.90
2019-01-28T14:30:39.831Z,98.80
2019-01-28T14:33:09.262Z,99.30
2019-01-28T14:35:39.335Z,99.70
2019-01-28T14:38:09.921Z,99.90
2019-01-28T14:40:40.204Z,99.90
2019-01-28T14:43:09.922Z,99.90
2019-01-28T14:45:39.364Z,99.90
2019-01-28T14:48:09.241Z,99.90
2019-01-28T14:50:39.212Z,99.90
2019-01-28T14:53:08.675Z,99.90
2019-01-28T14:55:38.222Z,99.90
2019-01-28T14:58:08.186Z,99.90
2019-01-28T15:00:40.510Z,99.90
2019-01-28T15:03:09.831Z,99.90
2019-01-28T15:05:39.215Z,99.90
2019-01-28T15:08:08.774Z,99.90
2019-01-28T15:10:38.090Z,99.90
2019-01-28T15:13:07.674Z,99.90
2019-01-28T15:15:38.835Z,99.90
2019-01-28T15:18:10.105Z,99.90
2019-01-28T15:20:39.373Z,99.90
2019-01-28T15:23:08.698Z,99.90
2019-01-28T15:25:38.001Z,99.90
2019-01-28T15:28:07.247Z,99.90
2019-01-28T15:30:36.968Z,99.90
2019-01-28T15:33:06.436Z,99.90
2019-01-28T15:35:35.789Z,99.90
2019-01-28T15:38:05.251Z,99.90
2019-01-28T15:40:36.235Z,99.90
2019-01-28T15:43:06.170Z,99.90
2019-01-28T15:45:38.230Z,99.90
2019-01-28T15:48:08.039Z,99.90
2019-01-28T15:50:37.625Z,99.90
2019-01-28T15:53:07.582Z,99.90
2019-01-28T15:55:38.753Z,99.90
2019-01-28T15:58:08.657Z,99.90
2019-01-28T16:00:40.444Z,99.90
2019-01-28T16:03:10.123Z,99.90
2019-01-28T16:05:39.495Z,99.90
2019-01-28T16:08:08.917Z,99.90
2019-01-28T16:10:38.151Z,99.90
2019-01-28T16:13:07.474Z,99.90
2019-01-28T16:15:41.942Z,99.90
2019-01-28T16:18:11.559Z,99.90
2019-01-28T16:20:41.087Z,99.90
2019-01-28T16:23:10.381Z,99.90
2019-01-28T16:25:39.693Z,99.90
2019-01-28T16:28:08.977Z,99.90
2019-01-28T16:30:38.466Z,99.90
2019-01-28T16:33:08.027Z,99.90
2019-01-28T16:35:37.539Z,99.90
2019-01-28T16:38:08.273Z,99.90
2019-01-28T16:40:39.318Z,99.90
2019-01-28T16:43:08.819Z,99.90
2019-01-28T16:45:38.522Z,99.90
2019-01-28T16:48:09.623Z,99.90
2019-01-28T16:50:38.963Z,99.90
2019-01-28T16:53:08.779Z,99.90
2019-01-28T16:55:38.376Z,99.90
2019-01-28T16:58:07.852Z,99.90
2019-01-28T17:00:39.302Z,99.90
2019-01-28T17:03:09.795Z,99.90
2019-01-28T17:05:40.491Z,99.90
2019-01-28T17:08:09.913Z,99.90
2019-01-28T17:10:39.415Z,99.90
2019-01-28T17:13:09.034Z,99.90
2019-01-28T17:15:38.329Z,99.90
2019-01-28T17:18:07.781Z,99.90
2019-01-28T17:20:37.086Z,99.90
2019-01-28T17:23:06.766Z,99.90
2019-01-28T17:25:41.954Z,99.90
2019-01-28T17:28:11.333Z,99.90
2019-01-28T17:30:43.133Z,99.90
2019-01-28T17:33:12.706Z,99.90
2019-01-28T17:35:42.287Z,99.90
2019-01-28T17:38:11.568Z,99.90
2019-01-28T17:40:41.730Z,99.90
2019-01-28T17:43:11.854Z,99.90
2019-01-28T17:45:41.149Z,99.90
2019-01-28T17:48:10.740Z,99.90
2019-01-28T17:50:43.750Z,99.90
2019-01-28T17:53:12.249Z,99.90
2019-01-28T17:55:41.545Z,99.90
2019-01-28T17:58:10.863Z,99.90
2019-01-28T18:00:41.775Z,99.90
2019-01-28T18:03:11.086Z,99.90
2019-01-28T18:05:40.400Z,99.90
2019-01-28T18:08:09.776Z,99.90
2019-01-28T18:10:39.018Z,99.90
2019-01-28T18:13:08.259Z,99.90
2019-01-28T18:15:37.596Z,99.90
2019-01-28T18:18:06.899Z,99.90
2019-01-28T18:20:36.146Z,99.90
2019-01-28T18:23:05.884Z,99.90
2019-01-28T18:25:36.153Z,99.90
2019-01-28T18:28:06.147Z,99.90
2019-01-28T18:30:47.539Z,99.90
2019-01-28T18:33:16.985Z,99.90
2019-01-28T18:35:46.724Z,99.90
2019-01-28T18:38:16.098Z,99.90
2019-01-28T18:40:45.395Z,99.90
2019-01-28T18:43:14.719Z,99.90
2019-01-28T18:45:44.098Z,99.90
2019-01-28T18:48:13.335Z,99.90
2019-01-28T18:50:42.656Z,99.90
2019-01-28T18:53:11.891Z,99.90
2019-01-28T18:55:41.234Z,99.90
2019-01-28T18:58:10.610Z,99.90
2019-01-28T19:00:39.911Z,99.90
2019-01-28T19:03:09.179Z,99.90
2019-01-28T19:05:48.801Z,99.90
2019-01-28T19:08:36.059Z,99.90
2019-01-28T19:11:07.464Z,99.90
2019-01-28T19:13:41.240Z,99.90
2019-01-28T19:16:12.251Z,99.90
2019-01-28T19:18:58.664Z,99.90
2019-01-28T19:21:29.535Z,99.90
2019-01-28T19:23:58.780Z,99.90
2019-01-28T19:26:28.018Z,99.90
2019-01-28T19:28:57.256Z,99.90
2019-01-28T19:31:26.508Z,99.90
2019-01-28T19:33:55.769Z,99.90
2019-01-28T19:36:25.019Z,99.90
2019-01-28T19:38:54.259Z,99.90
2019-01-28T19:41:23.501Z,99.90
2019-01-28T19:43:52.744Z,99.90
2019-01-28T19:46:22.009Z,99.90
2019-01-28T19:48:51.296Z,99.90
2019-01-28T19:51:20.609Z,99.90
2019-01-28T19:53:49.916Z,99.90
2019-01-28T19:56:19.167Z,99.90
2019-01-28T19:58:48.409Z,99.90
2019-01-28T20:01:17.719Z,99.90
2019-01-28T20:03:47.028Z,99.90
2019-01-28T20:06:16.268Z,99.90
2019-01-28T20:08:45.507Z,99.90
2019-01-28T20:11:14.823Z,99.90
2019-01-28T20:13:44.085Z,99.90
2019-01-28T20:16:13.407Z,99.90
2019-01-28T20:18:42.640Z,99.90
2019-01-28T20:21:11.883Z,99.90
2019-01-28T20:23:41.275Z,99.90
2019-01-28T20:26:10.583Z,99.90
2019-01-28T20:28:39.879Z,99.90
2019-01-28T20:31:09.121Z,99.90
2019-01-28T20:33:38.497Z,99.90
2019-01-28T20:36:07.735Z,99.90
2019-01-28T20:38:37.003Z,99.90
2019-01-28T20:41:06.285Z,99.90
2019-01-28T20:43:35.525Z,99.90
2019-01-28T20:46:05.129Z,99.90
2019-01-28T20:48:34.414Z,99.90
2019-01-28T20:51:03.911Z,99.90
2019-01-28T20:53:33.236Z,99.90
2019-01-28T20:56:02.532Z,99.90
2019-01-28T20:58:31.881Z,99.90
2019-01-28T21:01:01.239Z,99.90
2019-01-28T21:03:30.518Z,99.90
2019-01-28T21:05:59.837Z,99.90
2019-01-28T21:08:29.160Z,99.90
2019-01-28T21:10:58.484Z,99.90
2019-01-28T21:13:27.713Z,99.90
2019-01-28T21:15:56.985Z,99.90
2019-01-28T21:18:26.275Z,99.90
2019-01-28T21:20:55.512Z,99.90
2019-01-28T21:23:24.740Z,99.90
2019-01-28T21:25:53.974Z,99.90
2019-01-28T21:28:23.221Z,99.90
2019-01-28T21:30:52.592Z,99.90
2019-01-28T21:33:21.916Z,99.90
2019-01-28T21:36:09.265Z,99.90
2019-01-28T21:38:40.148Z,99.90
2019-01-28T21:41:09.378Z,99.90
2019-01-28T21:43:38.630Z,99.90
2019-01-28T21:46:07.940Z,99.90
2019-01-28T21:48:37.194Z,99.90
2019-01-28T21:51:06.556Z,99.90
2019-01-28T21:53:35.795Z,99.90
2019-01-28T21:56:05.297Z,99.90
2019-01-28T21:58:34.557Z,99.90
2019-01-28T22:01:05.416Z,99.90
2019-01-28T22:03:34.682Z,99.90
2019-01-28T22:06:04.237Z,99.90
2019-01-28T22:08:33.468Z,99.90
2019-01-28T22:11:02.727Z,99.90
2019-01-28T22:13:31.954Z,99.90
2019-01-28T22:16:01.205Z,99.90
2019-01-28T22:18:30.524Z,99.90
2019-01-28T22:21:01.385Z,99.90
2019-01-28T22:23:30.603Z,99.90
2019-01-28T22:25:59.858Z,99.90
2019-01-28T22:28:29.089Z,99.90
2019-01-28T22:30:58.326Z,99.90
2019-01-28T22:33:27.559Z,99.90
2019-01-28T22:35:56.812Z,99.90
2019-01-28T22:38:26.095Z,99.90
2019-01-28T22:40:55.336Z,99.90
2019-01-28T22:43:24.570Z,99.90
2019-01-28T22:45:53.808Z,99.90
2019-01-28T22:48:23.012Z,99.90
2019-01-28T22:50:52.235Z,99.90
2019-01-28T22:53:21.461Z,99.90
2019-01-28T22:55:50.704Z,99.90
2019-01-28T22:58:19.944Z,99.90
2019-01-28T23:00:53.816Z,99.90
2019-01-28T23:03:25.322Z,99.90
2019-01-28T23:05:54.913Z,99.90
2019-01-28T23:08:24.184Z,99.90
2019-01-28T23:10:53.415Z,99.90
2019-01-28T23:13:22.634Z,99.90
2019-01-28T23:15:52.020Z,99.90
2019-01-28T23:18:21.237Z,99.90
2019-01-28T23:20:50.492Z,99.90
2019-01-28T23:23:19.710Z,99.90
2019-01-28T23:25:49.033Z,99.90
2019-01-28T23:28:18.335Z,99.90
2019-01-28T23:30:47.862Z,99.90
2019-01-28T23:33:17.085Z,99.90
2019-01-28T23:35:46.336Z,99.90
2019-01-28T23:38:15.582Z,99.90
2019-01-28T23:40:44.830Z,99.90
2019-01-28T23:43:14.196Z,99.90
2019-01-28T23:45:43.516Z,99.90
2019-01-28T23:48:12.884Z,99.90
2019-01-28T23:50:42.142Z,99.90
2019-01-28T23:53:11.363Z,99.90
2019-01-28T23:55:40.740Z,99.90
2019-01-28T23:58:11.146Z,99.90
