createdAt,value
2018-12-19T00:00:51.199Z,78013.97
2018-12-19T00:03:17.136Z,78012.97
2018-12-19T00:05:43.117Z,78011.97
2018-12-19T00:08:09.043Z,78006.96
2018-12-19T00:10:35.118Z,78011.97
2018-12-19T00:13:01.054Z,78004.95
2018-12-19T00:15:26.991Z,77995.95
2018-12-19T00:17:53.006Z,78003.95
2018-12-19T00:20:18.936Z,77991.94
2018-12-19T00:22:44.881Z,77991.94
2018-12-19T00:25:10.950Z,77990.94
2018-12-19T00:27:37.522Z,77993.95
2018-12-19T00:30:04.119Z,77991.94
2018-12-19T00:32:31.012Z,77990.94
2018-12-19T00:34:56.957Z,77997.95
2018-12-19T00:37:24.321Z,77989.94
2018-12-19T00:39:51.132Z,77984.94
2018-12-19T00:42:17.900Z,77985.94
2018-12-19T00:44:44.660Z,77983.94
2018-12-19T00:47:10.649Z,77979.93
2018-12-19T00:49:36.577Z,77977.93
2018-12-19T00:52:02.511Z,77979.93
2018-12-19T00:54:29.385Z,77982.94
2018-12-19T00:56:55.306Z,77981.94
2018-12-19T00:59:22.036Z,77976.92
2018-12-19T01:01:48.767Z,77973.92
2018-12-19T01:04:14.705Z,77972.92
2018-12-19T01:06:48.474Z,77973.92
2018-12-19T01:09:16.041Z,77974.92
2018-12-19T01:11:43.038Z,77971.92
2018-12-19T01:14:09.846Z,77974.92
2018-12-19T01:16:35.768Z,77981.94
2018-12-19T01:19:02.729Z,77984.94
2018-12-19T01:21:29.465Z,77989.94
2018-12-19T01:23:56.245Z,77980.93
2018-12-19T01:26:23.158Z,77981.94
2018-12-19T01:28:49.148Z,77973.92
2018-12-19T01:31:15.091Z,77976.92
2018-12-19T01:33:41.964Z,77973.92
2018-12-19T01:36:07.893Z,77970.92
2018-12-19T01:38:33.848Z,77964.91
2018-12-19T01:41:00.676Z,77957.91
2018-12-19T01:43:27.467Z,77961.91
2018-12-19T01:45:54.432Z,77960.91
2018-12-19T01:48:20.361Z,77963.91
2018-12-19T01:50:46.319Z,77965.91
2018-12-19T01:53:13.305Z,77963.91
2018-12-19T01:55:39.414Z,77967.92
2018-12-19T01:58:05.339Z,77972.92
2018-12-19T02:00:31.422Z,77969.92
2018-12-19T02:02:57.402Z,77970.92
2018-12-19T02:05:23.332Z,77958.91
2018-12-19T02:07:49.273Z,77959.91
2018-12-19T02:10:15.499Z,77961.91
2018-12-19T02:12:42.433Z,77957.91
2018-12-19T02:15:08.370Z,77959.91
2018-12-19T02:17:35.091Z,77960.91
2018-12-19T02:20:02.301Z,77955.91
2018-12-19T02:22:28.285Z,77958.91
2018-12-19T02:24:54.548Z,77963.91
2018-12-19T02:27:21.455Z,77965.91
2018-12-19T02:29:48.255Z,77955.91
2018-12-19T02:32:14.224Z,77947.89
2018-12-19T02:34:41.019Z,77949.89
2018-12-19T02:37:07.836Z,77952.90
2018-12-19T02:39:36.338Z,77949.89
2018-12-19T02:42:03.475Z,77945.89
2018-12-19T02:44:30.346Z,77937.88
2018-12-19T02:46:57.069Z,77935.88
2018-12-19T02:49:24.863Z,77939.88
2018-12-19T02:51:51.826Z,77945.89
2018-12-19T02:54:18.698Z,77939.88
2018-12-19T02:56:45.506Z,77943.89
2018-12-19T02:59:12.314Z,77940.88
2018-12-19T03:01:39.117Z,77937.88
2018-12-19T03:04:05.897Z,77935.88
2018-12-19T03:06:32.944Z,77930.88
2018-12-19T03:08:58.892Z,77927.88
2018-12-19T03:11:25.626Z,77929.88
2018-12-19T03:13:52.667Z,77932.88
2018-12-19T03:16:19.433Z,77941.89
2018-12-19T03:18:46.191Z,77935.88
2018-12-19T03:21:12.153Z,77935.88
2018-12-19T03:23:38.095Z,77934.88
2018-12-19T03:26:04.040Z,77923.87
2018-12-19T03:28:30.951Z,77923.87
2018-12-19T03:30:57.723Z,77931.88
2018-12-19T03:33:24.666Z,77933.88
2018-12-19T03:35:50.657Z,77936.88
2018-12-19T03:38:19.537Z,77934.88
2018-12-19T03:40:46.456Z,77933.88
2018-12-19T03:43:12.403Z,77925.87
2018-12-19T03:45:38.343Z,77932.88
2018-12-19T03:48:04.290Z,77934.88
2018-12-19T03:50:30.223Z,77934.88
2018-12-19T03:52:56.160Z,77929.88
2018-12-19T03:55:22.085Z,77931.88
2018-12-19T03:57:48.046Z,77935.88
2018-12-19T04:00:14.021Z,77936.88
2018-12-19T04:02:39.966Z,77939.88
2018-12-19T04:05:05.892Z,77939.88
2018-12-19T04:07:32.818Z,77934.88
2018-12-19T04:09:59.604Z,77931.88
2018-12-19T04:12:26.382Z,77923.87
2018-12-19T04:14:53.167Z,77917.86
2018-12-19T04:17:20.008Z,77913.86
2018-12-19T04:19:47.033Z,77908.84
2018-12-19T04:22:13.875Z,77901.84
2018-12-19T04:24:39.810Z,77898.84
2018-12-19T04:27:05.752Z,77895.84
2018-12-19T04:29:33.461Z,77904.84
2018-12-19T04:32:00.425Z,77899.84
2018-12-19T04:34:26.391Z,77899.84
2018-12-19T04:36:52.371Z,77889.83
2018-12-19T04:39:19.105Z,77895.84
2018-12-19T04:41:45.045Z,77892.83
2018-12-19T04:44:10.990Z,77895.84
2018-12-19T04:46:36.969Z,77898.84
2018-12-19T04:49:03.760Z,77897.84
2018-12-19T04:51:30.513Z,77896.84
2018-12-19T04:53:56.454Z,77899.84
2018-12-19T04:56:23.212Z,77889.83
2018-12-19T04:58:50.041Z,77888.83
2018-12-19T05:01:15.977Z,77889.83
2018-12-19T05:03:42.725Z,77893.83
2018-12-19T05:06:09.924Z,77887.83
2018-12-19T05:08:35.850Z,77883.83
2018-12-19T05:11:02.735Z,77875.81
2018-12-19T05:13:29.483Z,77873.81
2018-12-19T05:15:55.411Z,77865.80
2018-12-19T05:18:22.377Z,77868.80
2018-12-19T05:20:48.477Z,77859.80
2018-12-19T05:23:15.280Z,77863.80
2018-12-19T05:25:41.209Z,77858.80
2018-12-19T05:28:07.142Z,77856.79
2018-12-19T05:30:33.903Z,77853.79
2018-12-19T05:32:59.841Z,77853.79
2018-12-19T05:35:25.767Z,77849.78
2018-12-19T05:37:52.679Z,77853.79
2018-12-19T05:40:19.475Z,77851.78
2018-12-19T05:42:46.215Z,77855.79
2018-12-19T05:45:13.058Z,77852.78
2018-12-19T05:47:38.991Z,77851.78
2018-12-19T05:50:05.460Z,77853.79
2018-12-19T05:52:32.431Z,77852.78
2018-12-19T05:54:58.652Z,77837.77
2018-12-19T05:57:24.599Z,77845.78
2018-12-19T05:59:50.534Z,77844.78
2018-12-19T06:02:17.349Z,77852.78
2018-12-19T06:04:44.136Z,77851.78
2018-12-19T06:07:10.083Z,77851.78
2018-12-19T06:09:36.018Z,77847.78
2018-12-19T06:12:02.815Z,77842.78
2018-12-19T06:14:28.749Z,77849.78
2018-12-19T06:16:55.621Z,77851.78
2018-12-19T06:19:22.355Z,77838.77
2018-12-19T06:21:49.318Z,77842.78
2018-12-19T06:24:16.134Z,77840.77
2018-12-19T06:26:43.046Z,77836.77
2018-12-19T06:29:09.954Z,77833.77
2018-12-19T06:31:35.912Z,77837.77
2018-12-19T06:34:02.092Z,77837.77
2018-12-19T06:36:28.991Z,77837.77
2018-12-19T06:38:54.919Z,77834.77
2018-12-19T06:41:21.681Z,77831.77
2018-12-19T06:43:47.614Z,77830.77
2018-12-19T06:46:13.621Z,77828.77
2018-12-19T06:48:40.387Z,77823.75
2018-12-19T06:51:06.310Z,77828.77
2018-12-19T06:53:33.129Z,77826.76
2018-12-19T06:55:59.074Z,77827.77
2018-12-19T06:58:25.003Z,77823.75
2018-12-19T07:00:50.939Z,77824.76
2018-12-19T07:03:16.880Z,77825.76
2018-12-19T07:05:42.808Z,77823.75
2018-12-19T07:08:08.755Z,77827.77
2018-12-19T07:10:39.106Z,77825.76
2018-12-19T07:13:02.724Z,77826.76
2018-12-19T07:15:28.658Z,77825.76
2018-12-19T07:17:54.703Z,77822.75
2018-12-19T07:20:20.635Z,77828.77
2018-12-19T07:22:46.567Z,77833.77
2018-12-19T07:25:12.528Z,77829.77
2018-12-19T07:27:39.018Z,77834.77
2018-12-19T07:30:05.621Z,77830.77
2018-12-19T07:32:31.519Z,77833.77
2018-12-19T07:34:58.430Z,77834.77
2018-12-19T07:37:25.941Z,77835.77
2018-12-19T07:39:52.827Z,77833.77
2018-12-19T07:42:19.812Z,77838.77
2018-12-19T07:44:46.558Z,77825.76
2018-12-19T07:47:12.481Z,77827.77
2018-12-19T07:49:39.292Z,77825.76
2018-12-19T07:52:06.090Z,77823.75
2018-12-19T07:54:32.823Z,77825.76
2018-12-19T07:56:59.593Z,77816.75
2018-12-19T07:59:26.363Z,77820.75
2018-12-19T08:01:53.190Z,77821.75
2018-12-19T08:04:20.409Z,77821.75
2018-12-19T08:06:47.243Z,77809.74
2018-12-19T08:09:14.237Z,77808.73
2018-12-19T08:11:41.085Z,77811.74
2018-12-19T08:14:07.959Z,77805.73
2018-12-19T08:16:33.948Z,77815.75
2018-12-19T08:18:59.878Z,77819.75
2018-12-19T08:21:26.812Z,77819.75
2018-12-19T08:23:52.742Z,77808.73
2018-12-19T08:26:19.658Z,77813.75
2018-12-19T08:28:45.744Z,77816.75
2018-12-19T08:31:11.715Z,77807.73
2018-12-19T08:33:37.695Z,77808.73
2018-12-19T08:36:03.707Z,77804.73
2018-12-19T08:38:30.508Z,77804.73
2018-12-19T08:40:58.896Z,77805.73
2018-12-19T08:43:25.157Z,77805.73
2018-12-19T08:45:51.460Z,77798.73
2018-12-19T08:48:17.429Z,77806.73
2018-12-19T08:50:51.351Z,77805.73
2018-12-19T08:53:17.338Z,77803.73
2018-12-19T08:55:44.125Z,77808.73
2018-12-19T08:58:10.111Z,77806.73
2018-12-19T09:00:37.024Z,77802.73
2018-12-19T09:03:03.818Z,77816.75
2018-12-19T09:05:29.765Z,77812.74
2018-12-19T09:07:55.861Z,77819.75
2018-12-19T09:10:21.916Z,77825.76
2018-12-19T09:12:47.857Z,77811.74
2018-12-19T09:15:16.758Z,77814.75
2018-12-19T09:17:43.640Z,77818.75
2018-12-19T09:20:10.616Z,77810.74
2018-12-19T09:22:36.592Z,77813.75
2018-12-19T09:25:02.563Z,77811.74
2018-12-19T09:27:29.312Z,77808.73
2018-12-19T09:29:55.241Z,77808.73
2018-12-19T09:32:21.196Z,77803.73
2018-12-19T09:34:48.164Z,77806.73
2018-12-19T09:37:15.079Z,77792.72
2018-12-19T09:39:41.009Z,77791.72
2018-12-19T09:42:06.934Z,77786.72
2018-12-19T09:44:32.946Z,77781.71
2018-12-19T09:46:58.923Z,77781.71
2018-12-19T09:49:24.855Z,77777.70
2018-12-19T09:51:50.776Z,77782.71
2018-12-19T09:54:16.734Z,77780.71
2018-12-19T09:56:42.639Z,77778.70
2018-12-19T09:59:08.557Z,77771.70
2018-12-19T10:01:35.455Z,77764.69
2018-12-19T10:04:01.380Z,77768.70
2018-12-19T10:06:27.313Z,77759.69
2018-12-19T10:08:54.535Z,77747.67
2018-12-19T10:11:20.596Z,77746.67
2018-12-19T10:13:47.486Z,77735.66
2018-12-19T10:16:13.411Z,77746.67
2018-12-19T10:18:40.149Z,77741.67
2018-12-19T10:21:06.078Z,77740.67
2018-12-19T10:23:32.892Z,77729.66
2018-12-19T10:26:05.877Z,77735.66
2018-12-19T10:28:39.720Z,77745.67
2018-12-19T10:31:06.937Z,77753.68
2018-12-19T10:33:33.883Z,77743.67
2018-12-19T10:36:00.787Z,77745.67
2018-12-19T10:38:27.745Z,77749.67
2018-12-19T10:40:54.522Z,77740.67
2018-12-19T10:43:21.324Z,77735.66
2018-12-19T10:45:48.089Z,77736.66
2018-12-19T10:48:14.034Z,77744.67
2018-12-19T10:50:40.772Z,77745.67
2018-12-19T10:53:07.534Z,77732.66
2018-12-19T10:55:33.469Z,77736.66
2018-12-19T10:58:00.218Z,77733.66
2018-12-19T11:00:32.346Z,77732.66
2018-12-19T11:03:00.471Z,77729.66
2018-12-19T11:05:27.215Z,77725.66
2018-12-19T11:07:53.166Z,77722.65
2018-12-19T11:10:20.046Z,77708.63
2018-12-19T11:12:48.162Z,77703.63
2018-12-19T11:15:14.741Z,77709.63
2018-12-19T11:17:41.659Z,77704.63
2018-12-19T11:20:08.880Z,77700.63
2018-12-19T11:22:35.841Z,77706.63
2018-12-19T11:25:03.219Z,77705.63
2018-12-19T11:27:29.126Z,77703.63
2018-12-19T11:29:55.886Z,77690.61
2018-12-19T11:32:21.819Z,77691.62
2018-12-19T11:34:48.718Z,77683.61
2018-12-19T11:37:15.455Z,77669.59
2018-12-19T11:39:41.397Z,77678.60
2018-12-19T11:42:07.338Z,77675.59
2018-12-19T11:44:33.271Z,77673.59
2018-12-19T11:46:59.199Z,77674.59
2018-12-19T11:49:25.928Z,77676.60
2018-12-19T11:51:51.865Z,77675.59
2018-12-19T11:54:19.822Z,77669.59
2018-12-19T11:56:46.712Z,77665.59
2018-12-19T11:59:12.645Z,77658.58
2018-12-19T12:01:41.549Z,77656.58
2018-12-19T12:04:06.588Z,77652.58
2018-12-19T12:06:33.414Z,77657.58
2018-12-19T12:08:59.348Z,77656.58
2018-12-19T12:11:25.288Z,77661.58
2018-12-19T12:13:52.218Z,77654.58
2018-12-19T12:16:18.150Z,77652.58
2018-12-19T12:18:44.100Z,77653.58
2018-12-19T12:21:10.019Z,77648.57
2018-12-19T12:23:36.932Z,77654.58
2018-12-19T12:26:02.881Z,77649.57
2018-12-19T12:28:28.869Z,77653.58
2018-12-19T12:30:55.658Z,77640.56
2018-12-19T12:33:21.602Z,77635.55
2018-12-19T12:35:47.776Z,77635.55
2018-12-19T12:38:13.702Z,77637.56
2018-12-19T12:40:39.639Z,77630.55
2018-12-19T12:43:05.569Z,77629.55
2018-12-19T12:45:31.499Z,77625.55
2018-12-19T12:47:57.468Z,77624.55
2018-12-19T12:50:23.972Z,77626.55
2018-12-19T12:52:50.848Z,77622.55
2018-12-19T12:55:16.813Z,77619.54
2018-12-19T12:57:43.615Z,77622.55
2018-12-19T13:00:10.457Z,77617.54
2018-12-19T13:02:37.398Z,77623.55
2018-12-19T13:05:03.571Z,77617.54
2018-12-19T13:07:30.312Z,77614.53
2018-12-19T13:09:57.090Z,77616.54
2018-12-19T13:12:24.880Z,77615.53
2018-12-19T13:14:51.693Z,77615.53
2018-12-19T13:17:17.618Z,77626.55
2018-12-19T13:19:44.400Z,77630.55
2018-12-19T13:22:10.347Z,77623.55
2018-12-19T13:24:36.263Z,77624.55
2018-12-19T13:27:02.192Z,77621.55
2018-12-19T13:29:28.910Z,77617.54
2018-12-19T13:31:55.120Z,77610.53
2018-12-19T13:34:22.053Z,77610.53
2018-12-19T13:36:48.026Z,77616.54
2018-12-19T13:39:14.848Z,77613.53
2018-12-19T13:41:41.660Z,77617.54
2018-12-19T13:44:07.583Z,77611.53
2018-12-19T13:46:33.626Z,77617.54
2018-12-19T13:48:59.554Z,77611.53
2018-12-19T13:51:25.487Z,77626.55
2018-12-19T13:53:52.233Z,77621.55
2018-12-19T13:56:18.170Z,77618.54
2018-12-19T13:58:44.488Z,77616.54
2018-12-19T14:01:10.434Z,77619.54
2018-12-19T14:03:37.359Z,77625.55
2018-12-19T14:06:03.296Z,77615.53
2018-12-19T14:08:29.330Z,77611.53
2018-12-19T14:10:55.304Z,77615.53
2018-12-19T14:13:22.282Z,77613.53
2018-12-19T14:15:48.224Z,77610.53
2018-12-19T14:18:14.982Z,77611.53
2018-12-19T14:20:40.954Z,77605.53
2018-12-19T14:23:07.697Z,77610.53
2018-12-19T14:25:34.515Z,77611.53
2018-12-19T14:28:01.196Z,77610.53
2018-12-19T14:30:27.134Z,77607.53
2018-12-19T14:32:55.038Z,77610.53
2018-12-19T14:35:21.966Z,77614.53
2018-12-19T14:37:47.921Z,77611.53
2018-12-19T14:40:13.851Z,77603.52
2018-12-19T14:42:40.700Z,77605.53
2018-12-19T14:45:07.546Z,77604.52
2018-12-19T14:47:33.502Z,77599.52
2018-12-19T14:49:59.442Z,77607.53
2018-12-19T14:52:25.382Z,77605.53
2018-12-19T14:54:51.319Z,77611.53
2018-12-19T14:57:17.301Z,77603.52
2018-12-19T14:59:43.236Z,77600.52
2018-12-19T15:02:09.178Z,77608.53
2018-12-19T15:04:35.135Z,77605.53
2018-12-19T15:07:01.218Z,77600.52
2018-12-19T15:09:27.149Z,77604.52
2018-12-19T15:11:53.085Z,77599.52
2018-12-19T15:14:19.015Z,77610.53
2018-12-19T15:16:44.981Z,77609.53
2018-12-19T15:19:11.071Z,77617.54
2018-12-19T15:21:45.028Z,77607.53
2018-12-19T15:24:10.966Z,77601.52
2018-12-19T15:26:36.903Z,77605.53
2018-12-19T15:29:02.949Z,77598.52
2018-12-19T15:31:28.915Z,77603.52
2018-12-19T15:33:55.688Z,77599.52
2018-12-19T15:36:21.964Z,77598.52
2018-12-19T15:38:48.752Z,77596.52
2018-12-19T15:41:15.569Z,77600.52
2018-12-19T15:43:42.415Z,77602.52
2018-12-19T15:46:09.356Z,77595.52
2018-12-19T15:48:36.223Z,77583.50
2018-12-19T15:51:03.018Z,77581.50
2018-12-19T15:53:28.915Z,77588.51
2018-12-19T15:55:55.724Z,77591.52
2018-12-19T15:58:22.527Z,77583.50
2018-12-19T16:00:48.468Z,77583.50
2018-12-19T16:03:15.361Z,77582.50
2018-12-19T16:05:42.119Z,77582.50
2018-12-19T16:08:08.040Z,77584.50
2018-12-19T16:10:33.962Z,77580.50
2018-12-19T16:12:59.880Z,77575.49
2018-12-19T16:15:25.813Z,77579.50
2018-12-19T16:17:51.728Z,77577.50
2018-12-19T16:20:24.606Z,77573.49
2018-12-19T16:22:50.550Z,77572.49
2018-12-19T16:25:16.506Z,77577.50
2018-12-19T16:27:42.449Z,77576.50
2018-12-19T16:30:09.247Z,77572.49
2018-12-19T16:35:27.943Z,77562.48
2018-12-19T16:37:54.799Z,77564.48
2018-12-19T16:40:20.758Z,77557.48
2018-12-19T16:42:47.666Z,77563.48
2018-12-19T16:45:14.411Z,77561.48
2018-12-19T16:47:41.177Z,77564.48
2018-12-19T16:50:07.930Z,77558.48
2018-12-19T16:52:33.864Z,77552.47
2018-12-19T16:54:59.837Z,77559.48
2018-12-19T16:57:25.754Z,77562.48
2018-12-19T16:59:51.692Z,77565.48
2018-12-19T17:02:17.744Z,77564.48
2018-12-19T17:04:43.684Z,77559.48
2018-12-19T17:07:10.433Z,77549.47
2018-12-19T17:09:37.167Z,77548.47
2018-12-19T17:12:03.106Z,77544.47
2018-12-19T17:14:29.945Z,77548.47
2018-12-19T17:16:56.059Z,77539.45
2018-12-19T17:19:22.094Z,77543.46
2018-12-19T17:21:48.241Z,77549.47
2018-12-19T17:24:14.348Z,77551.47
2018-12-19T17:26:40.402Z,77541.46
2018-12-19T17:29:06.493Z,77543.46
2018-12-19T17:31:32.585Z,77539.45
2018-12-19T17:33:58.623Z,77538.45
2018-12-19T17:39:18.562Z,77535.45
2018-12-19T17:41:44.642Z,77539.45
2018-12-19T17:44:10.720Z,77533.45
2018-12-19T17:46:36.954Z,77532.45
2018-12-19T17:49:02.997Z,77524.45
2018-12-19T17:51:29.063Z,77525.45
2018-12-19T17:53:55.159Z,77527.45
2018-12-19T17:56:21.212Z,77525.45
2018-12-19T17:58:47.283Z,77529.45
2018-12-19T18:01:17.879Z,77528.45
2018-12-19T18:03:43.974Z,77532.45
2018-12-19T18:06:10.033Z,77529.45
2018-12-19T18:08:36.096Z,77531.45
2018-12-19T18:11:02.222Z,77539.45
2018-12-19T18:13:29.163Z,77531.45
2018-12-19T18:15:55.226Z,77530.45
2018-12-19T18:18:21.419Z,77536.45
2018-12-19T18:20:48.521Z,77541.46
2018-12-19T18:23:14.666Z,77540.46
2018-12-19T18:25:40.754Z,77539.45
2018-12-19T18:28:06.830Z,77551.47
2018-12-19T18:30:32.923Z,77546.47
2018-12-19T18:32:58.993Z,77535.45
2018-12-19T18:35:25.063Z,77535.45
2018-12-19T18:37:51.124Z,77530.45
2018-12-19T18:40:17.241Z,77539.45
2018-12-19T18:42:44.283Z,77537.45
2018-12-19T18:45:12.015Z,77537.45
2018-12-19T18:47:38.445Z,77539.45
2018-12-19T18:50:05.489Z,77531.45
2018-12-19T18:52:31.762Z,77532.45
2018-12-19T18:54:57.859Z,77532.45
2018-12-19T18:57:24.633Z,77533.45
2018-12-19T18:59:51.524Z,77533.45
2018-12-19T19:02:17.674Z,77530.45
2018-12-19T19:04:44.681Z,77534.45
2018-12-19T19:07:10.919Z,77528.45
2018-12-19T19:09:37.102Z,77527.45
2018-12-19T19:12:03.166Z,77522.44
2018-12-19T19:14:30.305Z,77525.45
2018-12-19T19:16:56.403Z,77527.45
2018-12-19T19:19:22.551Z,77525.45
2018-12-19T19:21:49.631Z,77531.45
2018-12-19T19:24:16.788Z,77525.45
2018-12-19T19:26:43.693Z,77518.44
2018-12-19T19:29:10.745Z,77513.44
2018-12-19T19:31:36.833Z,77503.42
2018-12-19T19:34:03.058Z,77505.42
2018-12-19T19:36:29.150Z,77509.43
2018-12-19T19:38:56.164Z,77513.44
2018-12-19T19:41:22.402Z,77513.44
2018-12-19T19:43:49.431Z,77519.44
2018-12-19T19:46:15.514Z,77516.44
2018-12-19T19:48:41.663Z,77517.44
2018-12-19T19:51:08.701Z,77521.44
2018-12-19T19:53:34.838Z,77525.45
2018-12-19T19:56:01.856Z,77526.45
2018-12-19T19:58:27.929Z,77524.45
2018-12-19T20:00:55.316Z,77527.45
2018-12-19T20:03:21.431Z,77528.45
2018-12-19T20:05:47.530Z,77521.44
2018-12-19T20:08:13.676Z,77524.45
2018-12-19T20:10:39.853Z,77518.44
2018-12-19T20:13:06.155Z,77521.44
2018-12-19T20:15:32.291Z,77516.44
2018-12-19T20:17:58.370Z,77519.44
2018-12-19T20:20:25.175Z,77518.44
2018-12-19T20:22:52.226Z,77513.44
2018-12-19T20:25:18.311Z,77505.42
2018-12-19T20:27:44.430Z,77506.42
2018-12-19T20:30:10.785Z,77503.42
2018-12-19T20:32:38.607Z,77510.43
2018-12-19T20:35:04.857Z,77513.44
2018-12-19T20:37:30.982Z,77515.44
2018-12-19T20:39:58.127Z,77511.43
2018-12-19T20:42:25.207Z,77513.44
2018-12-19T20:44:52.152Z,77511.43
2018-12-19T20:47:18.207Z,77507.42
2018-12-19T20:49:45.308Z,77513.44
2018-12-19T20:52:11.379Z,77512.44
2018-12-19T20:54:37.495Z,77513.44
2018-12-19T20:57:03.574Z,77519.44
2018-12-19T20:59:30.631Z,77512.44
2018-12-19T21:01:56.776Z,77508.43
2018-12-19T21:04:24.371Z,77513.44
2018-12-19T21:06:50.489Z,77511.43
2018-12-19T21:09:16.686Z,77513.44
2018-12-19T21:11:42.744Z,77514.44
2018-12-19T21:14:08.869Z,77518.44
2018-12-19T21:16:41.090Z,77516.44
2018-12-19T21:19:08.148Z,77516.44
2018-12-19T21:21:34.210Z,77515.44
2018-12-19T21:24:00.291Z,77510.43
2018-12-19T21:26:26.369Z,77510.43
2018-12-19T21:28:52.469Z,77505.42
2018-12-19T21:31:18.548Z,77507.42
2018-12-19T21:33:44.692Z,77507.42
2018-12-19T21:36:10.836Z,77511.43
2018-12-19T21:38:36.896Z,77513.44
2018-12-19T21:41:03.985Z,77510.43
2018-12-19T21:43:30.079Z,77510.43
2018-12-19T21:45:56.074Z,77509.43
2018-12-19T21:48:22.068Z,77513.44
2018-12-19T21:50:48.185Z,77511.43
2018-12-19T21:53:14.123Z,77521.44
2018-12-19T21:55:41.057Z,77517.44
2018-12-19T21:58:08.085Z,77515.44
2018-12-19T22:00:35.160Z,77516.44
2018-12-19T22:03:03.140Z,77514.44
2018-12-19T22:05:30.125Z,77515.44
2018-12-19T22:07:56.931Z,77515.44
2018-12-19T22:10:22.866Z,77517.44
2018-12-19T22:12:49.975Z,77520.44
2018-12-19T22:15:17.046Z,77517.44
2018-12-19T22:17:46.830Z,77513.44
2018-12-19T22:20:12.763Z,77515.44
2018-12-19T22:22:39.873Z,77519.44
2018-12-19T22:25:06.630Z,77517.44
2018-12-19T22:27:33.356Z,77515.44
2018-12-19T22:29:59.283Z,77517.44
2018-12-19T22:32:25.330Z,77511.43
2018-12-19T22:34:52.201Z,77516.44
2018-12-19T22:37:18.135Z,77507.42
2018-12-19T22:39:45.052Z,77509.43
2018-12-19T22:42:11.826Z,77515.44
2018-12-19T22:44:38.896Z,77514.44
2018-12-19T22:47:04.919Z,77514.44
2018-12-19T22:49:30.935Z,77510.43
2018-12-19T22:51:56.897Z,77510.43
2018-12-19T22:54:22.850Z,77506.42
2018-12-19T22:56:48.869Z,77507.42
2018-12-19T22:59:15.004Z,77502.42
2018-12-19T23:01:48.025Z,77510.43
2018-12-19T23:04:14.147Z,77511.43
2018-12-19T23:06:40.097Z,77507.42
2018-12-19T23:09:06.081Z,77510.43
2018-12-19T23:11:32.010Z,77500.42
2018-12-19T23:13:57.936Z,77510.43
2018-12-19T23:16:24.052Z,77504.42
2018-12-19T23:18:49.974Z,77498.42
2018-12-19T23:21:15.968Z,77511.43
2018-12-19T23:23:42.110Z,77501.42
2018-12-19T23:26:08.617Z,77501.42
2018-12-19T23:28:34.703Z,77500.42
2018-12-19T23:31:00.750Z,77504.42
2018-12-19T23:33:26.745Z,77510.43
2018-12-19T23:35:52.807Z,77511.43
2018-12-19T23:38:18.845Z,77513.44
2018-12-19T23:40:44.803Z,77510.43
2018-12-19T23:43:10.777Z,77507.42
2018-12-19T23:45:37.567Z,77508.43
2018-12-19T23:48:03.545Z,77505.42
2018-12-19T23:50:29.524Z,77500.42
2018-12-19T23:52:55.699Z,77507.42
2018-12-19T23:55:21.820Z,77501.42
2018-12-19T23:57:47.860Z,77504.42
