createdAt,value
2022-12-22T08:05:41.083Z,44.40
2022-12-22T08:08:07.951Z,43.63
2022-12-22T08:10:34.831Z,43.65
2022-12-22T08:13:02.593Z,45.63
2022-12-22T08:15:29.549Z,41.78
2022-12-22T08:17:56.977Z,43.45
2022-12-22T12:31:56.156Z,53.67
2022-12-22T12:34:24.432Z,50.35
2022-12-22T12:37:03.949Z,51.63
2022-12-22T12:39:54.490Z,51.53
2022-12-22T12:42:40.564Z,52.72
2022-12-22T12:45:33.548Z,51.85
2022-12-22T12:50:45.218Z,51.25
2022-12-22T12:53:12.105Z,49.83
2022-12-22T12:55:41.558Z,49.22
2022-12-22T12:58:12.638Z,50.80
2022-12-22T13:00:49.911Z,47.58
2022-12-22T13:04:00.970Z,46.10
2022-12-22T13:06:49.638Z,47.63
2022-12-22T13:12:48.369Z,48.25
2022-12-22T13:15:30.364Z,47.90
2022-12-22T13:17:57.978Z,50.87
2022-12-22T13:20:36.351Z,50.03
2022-12-22T13:23:11.282Z,51.70
2022-12-22T13:25:58.804Z,51.65
2022-12-22T13:28:27.132Z,52.13
2022-12-22T13:31:02.508Z,52.85
2022-12-22T13:33:32.248Z,55.33
2022-12-22T13:35:59.913Z,56.28
2022-12-22T13:38:30.899Z,54.80
2022-12-22T13:41:04.050Z,58.42
2022-12-22T13:43:33.146Z,58.30
2022-12-22T13:46:02.739Z,57.28
2022-12-22T13:48:45.232Z,57.33
2022-12-22T13:51:35.696Z,54.92
2022-12-22T13:54:13.016Z,61.13
2022-12-22T13:56:52.264Z,55.53
2022-12-22T19:57:21.669Z,50.85
2022-12-22T19:59:50.785Z,54.13
2022-12-22T20:02:20.458Z,53.97
2022-12-22T20:04:51.542Z,52.50
2022-12-22T20:07:22.214Z,50.25
2022-12-22T20:09:49.227Z,51.20
2022-12-22T20:12:31.325Z,52.50
2022-12-22T20:15:02.465Z,51.60
2022-12-22T20:17:29.308Z,54.97
2022-12-22T20:19:56.134Z,54.17
2022-12-22T20:22:24.230Z,54.78
2022-12-22T20:24:54.481Z,54.90
2022-12-22T20:27:30.443Z,58.70
2022-12-22T20:29:57.685Z,59.78
2022-12-22T20:32:28.067Z,60.58
2022-12-22T20:34:55.763Z,57.40
2022-12-22T20:37:22.937Z,57.95
2022-12-22T20:39:49.769Z,54.90
2022-12-22T20:42:21.544Z,56.75
2022-12-22T20:45:02.899Z,57.13
2022-12-22T20:47:33.204Z,54.88
2022-12-22T20:50:00.199Z,57.53
2022-12-22T20:52:27.446Z,55.58
2022-12-22T20:54:54.397Z,55.08
2022-12-22T20:57:22.900Z,50.88
2022-12-22T20:59:55.698Z,52.67
2022-12-22T21:02:27.681Z,55.03
2022-12-22T21:04:55.369Z,52.60
2022-12-22T21:07:22.216Z,57.53
2022-12-22T21:09:49.278Z,57.30
2022-12-22T21:12:16.287Z,58.35
2022-12-22T21:14:43.323Z,56.03
2022-12-22T21:17:18.243Z,54.85
2022-12-22T21:19:45.458Z,55.38
2022-12-22T21:22:12.454Z,55.92
2022-12-22T21:24:40.086Z,56.10
2022-12-22T21:27:07.137Z,53.92
2022-12-22T21:29:33.981Z,53.00
2022-12-22T21:32:00.746Z,55.65
2022-12-22T21:34:29.560Z,56.03
2022-12-22T21:37:01.410Z,54.47
2022-12-22T21:39:37.588Z,55.38
2022-12-22T21:42:07.766Z,53.97
2022-12-22T21:44:35.923Z,56.00
2022-12-22T21:47:03.131Z,55.53
2022-12-22T21:49:33.852Z,53.60
2022-12-22T21:52:00.775Z,58.10
2022-12-22T21:54:28.026Z,55.15
2022-12-22T21:56:56.140Z,52.75
2022-12-22T21:59:23.579Z,52.90
2022-12-22T22:01:52.931Z,51.88
2022-12-22T22:04:20.747Z,54.83
2022-12-22T22:06:47.616Z,58.10
2022-12-22T22:09:14.625Z,55.72
2022-12-22T22:12:00.083Z,59.60
2022-12-22T22:14:27.656Z,58.67
2022-12-22T22:16:54.593Z,59.63
2022-12-22T22:19:21.414Z,61.50
2022-12-22T22:21:48.318Z,60.78
