createdAt,value
2019-03-27T00:00:42.389Z,11.00
2019-03-27T00:03:12.144Z,11.60
2019-03-27T00:05:41.898Z,11.47
2019-03-27T00:08:11.319Z,11.30
2019-03-27T00:10:41.105Z,11.27
2019-03-27T00:13:10.496Z,11.50
2019-03-27T00:15:39.908Z,11.07
2019-03-27T00:18:09.978Z,11.03
2019-03-27T00:20:39.913Z,10.37
2019-03-27T00:23:09.300Z,11.87
2019-03-27T00:25:38.718Z,11.40
2019-03-27T00:28:08.552Z,11.80
2019-03-27T00:30:38.348Z,11.43
2019-03-27T00:33:07.770Z,11.50
2019-03-27T00:35:37.651Z,11.13
2019-03-27T00:38:06.988Z,11.33
2019-03-27T00:40:36.596Z,12.37
2019-03-27T00:43:05.948Z,11.87
2019-03-27T00:45:35.398Z,12.70
2019-03-27T00:48:04.884Z,12.40
2019-03-27T00:50:34.366Z,12.37
2019-03-27T00:53:04.156Z,12.77
2019-03-27T00:55:34.217Z,12.80
2019-03-27T00:58:03.973Z,12.80
2019-03-27T01:00:59.566Z,12.13
2019-03-27T01:03:29.304Z,12.70
2019-03-27T01:05:58.682Z,14.27
2019-03-27T01:08:28.385Z,13.37
2019-03-27T01:10:58.211Z,13.60
2019-03-27T01:13:27.936Z,13.17
2019-03-27T01:15:58.083Z,12.43
2019-03-27T01:18:27.731Z,12.23
2019-03-27T01:20:57.172Z,13.07
2019-03-27T01:23:26.608Z,13.27
2019-03-27T01:25:56.053Z,12.30
2019-03-27T01:28:25.920Z,12.57
2019-03-27T01:30:55.261Z,12.63
2019-03-27T01:33:24.807Z,12.80
2019-03-27T01:35:54.574Z,12.67
2019-03-27T01:38:24.191Z,12.30
2019-03-27T01:40:53.641Z,13.27
2019-03-27T01:43:23.829Z,12.20
2019-03-27T01:45:53.509Z,12.73
2019-03-27T01:48:23.524Z,12.67
2019-03-27T01:50:53.205Z,13.67
2019-03-27T01:53:22.531Z,12.97
2019-03-27T01:55:52.156Z,12.90
2019-03-27T01:58:21.504Z,13.37
2019-03-27T02:00:51.290Z,12.23
2019-03-27T02:03:20.708Z,12.63
2019-03-27T02:05:50.414Z,12.60
2019-03-27T02:08:20.009Z,12.67
2019-03-27T02:10:49.444Z,12.10
2019-03-27T02:13:19.123Z,13.17
2019-03-27T02:15:48.564Z,13.80
2019-03-27T02:18:18.525Z,13.00
2019-03-27T02:20:48.161Z,14.13
2019-03-27T02:23:17.508Z,12.63
2019-03-27T02:25:47.125Z,13.37
2019-03-27T02:28:17.080Z,12.83
2019-03-27T02:30:46.502Z,12.47
2019-03-27T02:33:16.129Z,12.63
2019-03-27T02:35:45.538Z,12.67
2019-03-27T02:38:14.986Z,13.60
2019-03-27T02:40:44.945Z,13.27
2019-03-27T02:43:14.529Z,13.20
2019-03-27T02:45:43.886Z,12.87
2019-03-27T02:48:14.227Z,13.63
2019-03-27T02:50:44.195Z,13.00
2019-03-27T02:53:14.076Z,13.80
2019-03-27T02:55:43.772Z,14.10
2019-03-27T02:58:13.379Z,14.10
2019-03-27T03:00:43.052Z,13.87
2019-03-27T03:03:13.039Z,13.37
2019-03-27T03:05:42.365Z,12.43
2019-03-27T03:08:11.723Z,13.10
2019-03-27T03:10:45.267Z,13.60
2019-03-27T03:13:12.668Z,14.13
2019-03-27T03:15:42.038Z,13.03
2019-03-27T03:18:11.906Z,13.30
2019-03-27T03:20:41.465Z,12.87
2019-03-27T03:23:11.134Z,14.20
2019-03-27T03:25:40.473Z,14.27
2019-03-27T03:28:10.321Z,14.37
2019-03-27T03:30:39.973Z,15.63
2019-03-27T03:33:10.293Z,13.80
2019-03-27T03:35:39.695Z,14.23
2019-03-27T03:38:09.334Z,14.23
2019-03-27T03:40:39.068Z,14.37
2019-03-27T03:43:08.565Z,15.70
2019-03-27T03:45:38.333Z,14.33
2019-03-27T03:48:07.959Z,15.67
2019-03-27T03:50:44.885Z,15.27
2019-03-27T03:53:15.458Z,13.73
2019-03-27T03:55:45.597Z,14.27
2019-03-27T03:58:17.097Z,15.17
2019-03-27T04:00:46.948Z,14.03
2019-03-27T04:03:16.664Z,14.93
2019-03-27T04:05:46.297Z,15.23
2019-03-27T04:08:15.860Z,15.90
2019-03-27T04:10:45.372Z,15.33
2019-03-27T04:13:14.836Z,17.50
2019-03-27T04:15:44.684Z,15.03
2019-03-27T04:18:14.592Z,16.23
2019-03-27T04:20:44.279Z,14.97
2019-03-27T04:23:13.613Z,15.97
2019-03-27T04:26:08.441Z,15.53
2019-03-27T04:28:14.609Z,15.93
2019-03-27T04:30:44.248Z,17.53
2019-03-27T04:33:14.134Z,15.17
2019-03-27T04:35:43.996Z,15.50
2019-03-27T04:38:13.706Z,15.60
2019-03-27T04:40:43.433Z,15.10
2019-03-27T04:43:13.375Z,15.13
2019-03-27T04:45:42.952Z,15.27
2019-03-27T04:48:12.529Z,15.30
2019-03-27T04:50:42.104Z,16.77
2019-03-27T04:53:11.436Z,15.50
2019-03-27T04:55:41.382Z,15.57
2019-03-27T04:58:11.217Z,14.83
2019-03-27T05:00:40.813Z,14.40
2019-03-27T05:03:10.483Z,16.60
2019-03-27T05:05:40.137Z,16.23
2019-03-27T05:08:09.549Z,16.97
2019-03-27T05:10:38.892Z,16.33
2019-03-27T05:13:08.231Z,16.20
2019-03-27T05:15:37.882Z,16.27
2019-03-27T05:18:07.546Z,15.63
2019-03-27T05:20:37.188Z,15.83
2019-03-27T05:23:06.538Z,15.47
2019-03-27T05:25:35.890Z,15.53
2019-03-27T05:28:05.225Z,15.10
2019-03-27T05:30:34.584Z,14.63
2019-03-27T05:33:04.096Z,16.13
2019-03-27T05:35:33.933Z,16.70
2019-03-27T05:38:03.276Z,16.03
2019-03-27T05:40:33.296Z,17.37
2019-03-27T05:43:02.897Z,15.70
2019-03-27T05:45:32.711Z,16.90
2019-03-27T05:48:02.315Z,15.37
2019-03-27T05:50:32.000Z,14.07
2019-03-27T05:53:01.350Z,15.40
2019-03-27T05:55:30.705Z,15.57
2019-03-27T05:58:00.305Z,15.03
2019-03-27T06:00:29.629Z,15.37
2019-03-27T06:02:59.457Z,14.90
2019-03-27T06:05:29.385Z,14.03
2019-03-27T06:07:58.724Z,15.60
2019-03-27T06:10:28.302Z,14.80
2019-03-27T06:12:57.802Z,14.27
2019-03-27T06:15:27.300Z,13.70
2019-03-27T06:17:57.118Z,14.20
2019-03-27T06:20:26.984Z,13.37
2019-03-27T06:22:59.608Z,15.37
2019-03-27T06:25:29.448Z,14.83
2019-03-27T06:27:59.007Z,14.90
2019-03-27T06:30:28.925Z,14.53
2019-03-27T06:32:58.797Z,11.63
2019-03-27T06:35:28.677Z,12.40
2019-03-27T06:37:58.148Z,10.97
2019-03-27T06:40:27.792Z,11.20
2019-03-27T06:42:57.628Z,11.00
2019-03-27T06:45:27.285Z,10.23
2019-03-27T06:47:57.171Z,10.63
2019-03-27T06:50:26.555Z,9.93
2019-03-27T06:52:55.916Z,11.20
2019-03-27T06:55:25.580Z,11.90
2019-03-27T06:57:54.933Z,10.40
2019-03-27T07:00:38.068Z,10.70
2019-03-27T07:03:08.185Z,10.53
2019-03-27T07:05:38.165Z,10.30
2019-03-27T07:08:07.580Z,10.40
2019-03-27T07:10:36.909Z,10.53
2019-03-27T07:13:06.481Z,9.90
2019-03-27T07:15:36.036Z,10.37
2019-03-27T07:18:05.532Z,10.40
2019-03-27T07:20:35.362Z,9.77
2019-03-27T07:23:04.769Z,10.03
2019-03-27T07:25:34.445Z,10.07
2019-03-27T07:28:04.192Z,10.60
2019-03-27T07:30:33.829Z,9.20
2019-03-27T07:33:03.481Z,9.53
2019-03-27T07:35:33.094Z,8.43
2019-03-27T07:38:03.046Z,9.23
2019-03-27T07:40:32.731Z,7.93
2019-03-27T07:43:02.421Z,7.37
2019-03-27T07:45:31.734Z,7.37
2019-03-27T07:48:01.044Z,8.40
2019-03-27T07:50:30.413Z,7.27
2019-03-27T07:52:59.740Z,7.40
2019-03-27T07:55:29.610Z,6.57
2019-03-27T07:57:59.225Z,6.60
2019-03-27T08:00:29.051Z,6.13
2019-03-27T08:02:58.372Z,6.80
2019-03-27T08:05:28.315Z,6.30
2019-03-27T08:07:57.917Z,6.33
2019-03-27T08:10:27.248Z,5.97
2019-03-27T08:12:56.737Z,6.00
2019-03-27T08:15:26.154Z,5.80
2019-03-27T08:17:55.502Z,5.63
2019-03-27T08:20:25.129Z,5.60
2019-03-27T08:22:54.580Z,5.87
2019-03-27T08:25:23.997Z,5.77
2019-03-27T08:27:53.612Z,5.67
2019-03-27T08:30:23.173Z,5.67
2019-03-27T08:32:53.397Z,5.63
2019-03-27T08:35:23.088Z,5.53
2019-03-27T08:37:52.419Z,6.03
2019-03-27T08:40:21.746Z,6.00
2019-03-27T08:42:51.417Z,6.23
2019-03-27T08:45:21.082Z,6.47
2019-03-27T08:47:50.747Z,6.43
2019-03-27T08:50:20.472Z,5.33
2019-03-27T08:52:49.836Z,6.80
2019-03-27T08:55:19.511Z,6.40
2019-03-27T08:57:49.163Z,4.60
2019-03-27T09:00:22.533Z,5.73
2019-03-27T09:02:52.446Z,5.07
2019-03-27T09:05:22.276Z,5.57
2019-03-27T09:07:52.168Z,5.13
2019-03-27T09:10:21.836Z,5.00
2019-03-27T09:12:51.433Z,5.33
2019-03-27T09:15:20.835Z,4.30
2019-03-27T09:17:51.024Z,4.40
2019-03-27T09:20:20.599Z,4.40
2019-03-27T09:22:50.188Z,3.73
2019-03-27T09:25:20.116Z,3.70
2019-03-27T09:27:49.801Z,3.53
2019-03-27T09:30:20.496Z,3.87
2019-03-27T09:32:50.095Z,3.60
2019-03-27T09:35:19.746Z,3.23
2019-03-27T09:37:49.084Z,2.97
2019-03-27T09:40:18.679Z,2.23
2019-03-27T09:42:48.270Z,1.90
2019-03-27T09:45:17.772Z,1.97
2019-03-27T09:47:47.361Z,2.00
2019-03-27T09:50:16.810Z,2.20
2019-03-27T09:52:46.142Z,2.30
2019-03-27T09:55:15.900Z,1.80
2019-03-27T09:57:45.488Z,2.00
2019-03-27T10:00:16.733Z,1.33
2019-03-27T10:02:46.070Z,2.00
2019-03-27T10:05:15.481Z,1.60
2019-03-27T10:07:44.820Z,2.30
2019-03-27T10:10:14.505Z,2.40
2019-03-27T10:12:43.997Z,2.10
2019-03-27T10:15:13.573Z,2.10
2019-03-27T10:17:42.929Z,1.40
2019-03-27T10:20:13.772Z,1.60
2019-03-27T10:22:43.401Z,1.77
2019-03-27T10:25:13.001Z,1.07
2019-03-27T10:27:42.362Z,1.37
2019-03-27T10:30:12.797Z,1.70
2019-03-27T10:32:42.206Z,1.80
2019-03-27T10:35:11.914Z,1.60
2019-03-27T10:37:41.537Z,1.30
2019-03-27T10:40:11.813Z,1.37
2019-03-27T10:42:41.165Z,1.40
2019-03-27T10:45:10.959Z,1.37
2019-03-27T10:47:40.344Z,1.60
2019-03-27T10:50:17.466Z,1.30
2019-03-27T10:52:41.765Z,1.20
2019-03-27T10:55:11.651Z,1.27
2019-03-27T10:57:41.245Z,1.37
2019-03-27T11:00:11.557Z,1.23
2019-03-27T11:02:41.054Z,1.33
2019-03-27T11:05:10.496Z,1.30
2019-03-27T11:07:40.157Z,1.00
2019-03-27T11:10:09.862Z,1.10
2019-03-27T11:12:39.588Z,1.07
2019-03-27T11:15:10.896Z,0.70
2019-03-27T11:17:40.809Z,0.60
2019-03-27T11:20:11.937Z,0.70
2019-03-27T11:22:41.272Z,0.67
2019-03-27T11:25:10.977Z,0.60
2019-03-27T11:27:40.917Z,0.60
2019-03-27T11:30:11.588Z,0.90
2019-03-27T11:32:41.327Z,0.70
2019-03-27T11:35:10.911Z,0.57
2019-03-27T11:37:40.365Z,0.67
2019-03-27T11:40:09.985Z,0.70
2019-03-27T11:42:39.324Z,0.43
2019-03-27T11:45:09.958Z,0.60
2019-03-27T11:47:39.282Z,0.70
2019-03-27T11:50:10.173Z,0.67
2019-03-27T11:52:39.741Z,0.73
2019-03-27T11:55:09.368Z,0.60
2019-03-27T11:57:38.919Z,0.83
2019-03-27T12:00:09.744Z,0.83
2019-03-27T12:02:39.433Z,0.80
2019-03-27T12:05:09.491Z,0.90
2019-03-27T12:07:39.293Z,0.60
2019-03-27T12:10:09.150Z,0.80
2019-03-27T12:12:38.885Z,0.67
2019-03-27T12:15:09.098Z,0.70
2019-03-27T12:17:38.668Z,0.87
2019-03-27T12:20:10.037Z,0.90
2019-03-27T12:22:39.523Z,0.90
2019-03-27T12:25:09.169Z,0.83
2019-03-27T12:27:38.845Z,0.90
2019-03-27T12:30:09.322Z,0.90
2019-03-27T12:32:41.129Z,0.93
2019-03-27T12:35:10.861Z,1.00
2019-03-27T12:37:40.784Z,0.93
2019-03-27T12:40:11.688Z,1.30
2019-03-27T12:42:42.013Z,0.90
2019-03-27T12:45:11.655Z,0.90
2019-03-27T12:47:41.285Z,1.30
2019-03-27T12:50:11.475Z,1.10
2019-03-27T12:52:40.922Z,0.93
2019-03-27T12:55:29.465Z,0.70
2019-03-27T12:57:58.972Z,1.27
2019-03-27T13:00:28.813Z,1.00
2019-03-27T13:02:58.738Z,1.00
2019-03-27T13:05:28.154Z,0.90
2019-03-27T13:07:57.720Z,1.23
2019-03-27T13:10:27.325Z,1.07
2019-03-27T13:12:56.821Z,1.27
2019-03-27T13:15:26.597Z,1.10
2019-03-27T13:17:55.917Z,1.10
2019-03-27T13:20:25.562Z,1.10
2019-03-27T13:22:55.169Z,1.00
2019-03-27T13:25:25.043Z,1.40
2019-03-27T13:27:55.012Z,1.13
2019-03-27T13:30:24.967Z,1.20
2019-03-27T13:33:00.013Z,1.03
2019-03-27T13:35:32.169Z,1.10
2019-03-27T13:38:01.834Z,1.07
2019-03-27T13:40:31.437Z,1.00
2019-03-27T13:43:01.193Z,1.10
2019-03-27T13:45:30.558Z,1.37
2019-03-27T13:48:00.226Z,1.03
2019-03-27T13:50:29.845Z,1.30
2019-03-27T13:52:59.712Z,1.00
2019-03-27T13:55:29.167Z,1.30
2019-03-27T13:57:58.913Z,1.30
2019-03-27T14:00:28.540Z,1.27
2019-03-27T14:02:58.252Z,1.53
2019-03-27T14:05:27.856Z,1.20
2019-03-27T14:07:57.346Z,1.20
2019-03-27T14:10:27.320Z,1.30
2019-03-27T14:12:57.053Z,1.20
2019-03-27T14:15:27.677Z,1.40
2019-03-27T14:17:57.047Z,1.43
2019-03-27T14:20:26.488Z,1.50
2019-03-27T14:22:56.175Z,1.30
2019-03-27T14:25:26.143Z,1.30
2019-03-27T14:27:55.574Z,1.57
2019-03-27T14:30:48.836Z,1.10
2019-03-27T14:33:18.503Z,1.40
2019-03-27T14:35:48.038Z,1.50
2019-03-27T14:38:18.057Z,1.37
2019-03-27T14:40:47.576Z,1.30
2019-03-27T14:43:16.921Z,1.60
2019-03-27T14:45:46.531Z,1.23
2019-03-27T14:48:18.956Z,1.30
2019-03-27T14:50:48.493Z,1.67
2019-03-27T14:53:17.930Z,1.30
2019-03-27T14:55:47.341Z,1.20
2019-03-27T14:58:17.068Z,1.20
2019-03-27T15:00:46.574Z,1.60
2019-03-27T15:03:16.871Z,1.17
2019-03-27T15:05:46.720Z,1.10
2019-03-27T15:08:16.089Z,1.30
2019-03-27T15:10:45.905Z,1.30
2019-03-27T15:13:15.636Z,1.40
2019-03-27T15:15:48.588Z,1.70
2019-03-27T15:18:18.345Z,1.20
2019-03-27T15:20:47.705Z,1.37
2019-03-27T15:23:17.116Z,1.50
2019-03-27T15:25:46.577Z,1.03
2019-03-27T15:28:15.905Z,1.00
2019-03-27T15:30:45.269Z,1.10
2019-03-27T15:33:15.225Z,1.17
2019-03-27T15:35:44.866Z,1.37
2019-03-27T15:38:14.461Z,1.40
2019-03-27T15:40:45.337Z,1.27
2019-03-27T15:43:14.993Z,1.70
2019-03-27T15:45:45.133Z,1.40
2019-03-27T15:48:14.806Z,1.13
2019-03-27T15:50:55.591Z,1.47
2019-03-27T15:53:15.571Z,1.30
2019-03-27T15:55:45.970Z,1.33
2019-03-27T15:58:15.976Z,1.30
2019-03-27T16:00:46.240Z,1.17
2019-03-27T16:03:16.233Z,1.80
2019-03-27T16:05:45.833Z,1.30
2019-03-27T16:08:15.262Z,1.47
2019-03-27T16:10:44.980Z,1.60
2019-03-27T16:13:14.863Z,1.27
2019-03-27T16:15:44.522Z,1.60
2019-03-27T16:18:16.529Z,1.20
2019-03-27T16:20:45.592Z,1.10
2019-03-27T16:23:17.310Z,1.40
2019-03-27T16:25:46.941Z,1.10
2019-03-27T16:28:16.317Z,1.50
2019-03-27T16:30:46.377Z,1.20
2019-03-27T16:33:15.976Z,1.37
2019-03-27T16:35:45.577Z,1.73
2019-03-27T16:38:18.133Z,1.30
2019-03-27T16:40:49.201Z,1.50
2019-03-27T16:43:19.701Z,1.40
2019-03-27T16:45:49.853Z,1.90
2019-03-27T16:48:19.357Z,1.80
2019-03-27T16:50:50.036Z,1.50
2019-03-27T16:53:19.507Z,1.50
2019-03-27T16:55:49.191Z,1.30
2019-03-27T16:58:18.637Z,1.23
2019-03-27T17:00:49.643Z,1.30
2019-03-27T17:03:21.429Z,1.20
2019-03-27T17:05:54.353Z,1.10
2019-03-27T17:08:22.175Z,1.10
2019-03-27T17:10:54.443Z,1.30
2019-03-27T17:13:43.394Z,1.07
2019-03-27T17:16:13.384Z,1.30
2019-03-27T17:18:42.757Z,1.23
2019-03-27T17:21:12.610Z,1.50
2019-03-27T17:23:42.693Z,1.60
2019-03-27T17:26:12.210Z,2.60
2019-03-27T17:28:41.821Z,4.10
2019-03-27T17:31:11.652Z,5.27
2019-03-27T17:33:41.233Z,3.90
2019-03-27T17:36:10.754Z,3.37
2019-03-27T17:38:42.501Z,2.20
2019-03-27T17:41:12.422Z,1.93
2019-03-27T17:43:41.870Z,1.60
2019-03-27T17:46:11.673Z,2.93
2019-03-27T17:48:42.163Z,2.00
2019-03-27T17:51:12.999Z,1.40
2019-03-27T17:53:42.800Z,1.07
2019-03-27T17:56:12.507Z,1.80
2019-03-27T17:58:46.055Z,1.40
2019-03-27T18:01:17.403Z,1.50
2019-03-27T18:03:46.951Z,1.50
2019-03-27T18:06:18.917Z,1.37
2019-03-27T18:08:48.579Z,1.50
2019-03-27T18:11:26.830Z,1.70
2019-03-27T18:13:56.803Z,1.20
2019-03-27T18:16:30.647Z,1.30
2019-03-27T18:19:04.183Z,1.33
2019-03-27T18:21:33.770Z,1.40
2019-03-27T18:24:03.626Z,1.37
2019-03-27T18:26:33.216Z,1.23
2019-03-27T18:29:02.859Z,1.50
2019-03-27T18:31:35.549Z,1.40
2019-03-27T18:34:05.260Z,1.40
2019-03-27T18:36:35.240Z,2.57
2019-03-27T18:39:07.344Z,2.33
2019-03-27T18:41:36.974Z,1.97
2019-03-27T18:44:06.283Z,1.80
2019-03-27T18:46:35.832Z,2.07
2019-03-27T18:49:05.623Z,1.80
2019-03-27T18:51:35.259Z,2.07
2019-03-27T18:54:04.923Z,1.80
2019-03-27T18:56:35.741Z,2.80
2019-03-27T18:59:05.370Z,2.60
2019-03-27T19:01:34.924Z,3.00
2019-03-27T19:04:04.525Z,3.27
2019-03-27T19:06:33.844Z,3.40
2019-03-27T19:09:03.904Z,2.90
2019-03-27T19:11:33.644Z,2.53
2019-03-27T19:14:02.948Z,2.90
2019-03-27T19:16:32.624Z,3.10
2019-03-27T19:19:01.923Z,3.80
2019-03-27T19:21:31.523Z,3.83
2019-03-27T19:24:13.272Z,3.27
2019-03-27T19:26:32.627Z,3.80
2019-03-27T19:29:02.909Z,3.70
2019-03-27T19:31:32.775Z,3.43
2019-03-27T19:34:02.536Z,3.47
2019-03-27T19:36:31.946Z,3.70
2019-03-27T19:39:01.930Z,3.50
2019-03-27T19:41:31.636Z,4.50
2019-03-27T19:44:01.459Z,4.10
2019-03-27T19:46:30.848Z,3.30
2019-03-27T19:49:00.501Z,3.03
2019-03-27T19:51:30.155Z,3.53
2019-03-27T19:53:59.499Z,3.40
2019-03-27T19:56:29.339Z,3.50
2019-03-27T19:58:59.333Z,3.30
2019-03-27T20:01:29.099Z,3.20
2019-03-27T20:03:58.699Z,4.20
2019-03-27T20:06:28.290Z,4.70
2019-03-27T20:08:57.961Z,3.90
2019-03-27T20:11:27.887Z,4.13
2019-03-27T20:13:57.714Z,4.10
2019-03-27T20:16:27.618Z,3.10
2019-03-27T20:18:58.645Z,2.73
2019-03-27T20:21:28.028Z,2.90
2019-03-27T20:23:57.928Z,2.70
2019-03-27T20:26:28.066Z,2.97
2019-03-27T20:28:57.920Z,3.27
2019-03-27T20:31:27.483Z,2.70
2019-03-27T20:33:57.711Z,2.73
2019-03-27T20:36:27.271Z,2.83
2019-03-27T20:38:56.911Z,2.83
2019-03-27T20:41:26.773Z,3.10
2019-03-27T20:43:56.344Z,3.33
2019-03-27T20:46:29.529Z,3.83
2019-03-27T20:48:59.219Z,3.00
2019-03-27T20:51:28.851Z,3.70
2019-03-27T20:54:01.268Z,3.67
2019-03-27T20:56:29.902Z,3.57
2019-03-27T20:59:01.297Z,3.80
2019-03-27T21:01:30.861Z,3.73
2019-03-27T21:04:00.671Z,4.03
2019-03-27T21:06:30.407Z,4.03
2019-03-27T21:09:00.326Z,4.43
2019-03-27T21:11:30.527Z,4.33
2019-03-27T21:14:00.132Z,4.33
2019-03-27T21:16:29.432Z,4.30
2019-03-27T21:18:59.231Z,4.23
2019-03-27T21:21:28.533Z,4.50
2019-03-27T21:23:58.476Z,4.30
2019-03-27T21:26:28.551Z,3.93
2019-03-27T21:28:59.843Z,4.10
2019-03-27T21:31:30.191Z,4.03
2019-03-27T21:33:59.895Z,3.43
2019-03-27T21:36:29.694Z,3.33
2019-03-27T21:38:59.387Z,3.30
2019-03-27T21:41:29.058Z,3.10
2019-03-27T21:43:58.884Z,2.93
2019-03-27T21:46:28.753Z,2.60
2019-03-27T21:48:58.490Z,2.70
2019-03-27T21:51:29.647Z,2.33
2019-03-27T21:53:59.164Z,2.00
2019-03-27T21:56:28.983Z,2.93
2019-03-27T21:59:02.268Z,3.03
2019-03-27T22:01:33.316Z,3.17
2019-03-27T22:04:02.720Z,3.10
2019-03-27T22:06:33.164Z,2.80
2019-03-27T22:09:04.403Z,3.03
2019-03-27T22:11:34.008Z,3.00
2019-03-27T22:14:03.683Z,3.17
2019-03-27T22:16:33.567Z,2.70
2019-03-27T22:19:03.198Z,2.87
2019-03-27T22:21:33.298Z,2.53
2019-03-27T22:24:03.261Z,1.60
2019-03-27T22:26:33.252Z,1.63
2019-03-27T22:29:02.653Z,1.60
2019-03-27T22:31:34.205Z,1.90
2019-03-27T22:34:03.816Z,1.60
2019-03-27T22:36:33.635Z,2.07
2019-03-27T22:39:03.275Z,2.43
2019-03-27T22:41:33.335Z,2.80
2019-03-27T22:44:02.859Z,2.47
2019-03-27T22:46:32.556Z,2.57
2019-03-27T22:49:02.155Z,2.30
2019-03-27T22:51:31.565Z,2.57
2019-03-27T22:54:02.100Z,2.40
2019-03-27T22:56:32.209Z,2.93
2019-03-27T22:59:02.347Z,2.73
2019-03-27T23:01:41.787Z,2.80
2019-03-27T23:04:11.502Z,2.77
2019-03-27T23:06:41.055Z,2.67
2019-03-27T23:09:10.695Z,2.90
2019-03-27T23:11:40.295Z,2.73
2019-03-27T23:14:10.535Z,2.90
2019-03-27T23:16:40.435Z,3.13
2019-03-27T23:19:10.357Z,2.70
2019-03-27T23:21:40.571Z,2.93
2019-03-27T23:24:11.058Z,2.60
2019-03-27T23:26:40.671Z,2.70
2019-03-27T23:29:10.671Z,2.93
2019-03-27T23:31:40.751Z,2.47
2019-03-27T23:34:10.450Z,3.00
2019-03-27T23:36:40.009Z,3.00
2019-03-27T23:39:10.317Z,2.70
2019-03-27T23:41:39.863Z,3.10
2019-03-27T23:44:09.662Z,2.80
2019-03-27T23:46:39.458Z,2.47
2019-03-27T23:49:08.886Z,2.80
2019-03-27T23:51:38.782Z,2.47
2019-03-27T23:54:08.469Z,2.50
2019-03-27T23:56:38.382Z,3.10
2019-03-27T23:59:08.055Z,2.77
