createdAt,value
2018-12-21T00:02:03.207Z,141.07
2018-12-21T00:04:33.983Z,138.80
2018-12-21T00:07:04.710Z,135.12
2018-12-21T00:12:13.027Z,130.20
2018-12-21T00:14:43.734Z,131.70
2018-12-21T00:17:14.802Z,129.97
2018-12-21T00:19:48.980Z,130.37
2018-12-21T00:22:19.308Z,121.75
2018-12-21T00:24:49.559Z,123.67
2018-12-21T00:27:20.079Z,117.85
2018-12-21T00:29:50.378Z,118.33
2018-12-21T00:32:25.754Z,122.17
2018-12-21T00:35:01.088Z,117.30
2018-12-21T00:37:36.597Z,119.50
2018-12-21T00:40:17.837Z,119.53
2018-12-21T00:42:55.669Z,114.53
2018-12-21T00:45:30.098Z,112.57
2018-12-21T00:48:00.589Z,110.87
2018-12-21T00:50:30.688Z,110.37
2018-12-21T00:53:01.030Z,119.67
2018-12-21T00:55:32.173Z,109.60
2018-12-21T00:58:03.056Z,106.30
2018-12-21T01:00:33.478Z,110.90
2018-12-21T01:03:03.772Z,108.00
2018-12-21T01:05:34.033Z,109.53
2018-12-21T01:08:05.017Z,100.80
2018-12-21T01:10:36.147Z,98.07
2018-12-21T01:13:06.328Z,104.80
2018-12-21T01:15:36.770Z,102.07
2018-12-21T01:18:07.016Z,98.60
2018-12-21T01:20:37.671Z,103.63
2018-12-21T01:23:08.895Z,105.80
2018-12-21T01:25:40.091Z,111.43
2018-12-21T01:28:11.162Z,121.33
2018-12-21T01:30:45.977Z,119.03
2018-12-21T01:33:17.100Z,119.93
2018-12-21T01:35:47.344Z,105.53
2018-12-21T01:38:18.867Z,107.03
2018-12-21T01:40:49.363Z,112.43
2018-12-21T01:43:19.775Z,115.67
2018-12-21T01:45:50.181Z,110.00
2018-12-21T01:48:20.781Z,104.95
2018-12-21T01:50:51.302Z,106.53
2018-12-21T01:53:21.935Z,103.30
2018-12-21T01:55:52.899Z,97.93
2018-12-21T01:58:24.252Z,108.32
2018-12-21T02:00:54.524Z,112.50
2018-12-21T02:03:25.037Z,118.37
2018-12-21T02:05:55.268Z,111.10
2018-12-21T02:08:25.826Z,113.20
2018-12-21T02:10:56.171Z,109.90
2018-12-21T02:13:27.182Z,101.57
2018-12-21T02:15:57.425Z,109.03
2018-12-21T02:18:27.618Z,120.08
2018-12-21T02:21:01.826Z,114.87
2018-12-21T02:23:32.299Z,113.90
2018-12-21T02:26:02.596Z,113.73
2018-12-21T02:28:33.109Z,114.97
2018-12-21T02:31:03.604Z,104.97
2018-12-21T02:33:33.889Z,97.10
2018-12-21T02:36:03.973Z,92.67
2018-12-21T02:38:35.319Z,90.83
2018-12-21T02:41:05.498Z,82.67
2018-12-21T02:43:36.183Z,92.10
2018-12-21T02:46:06.732Z,91.93
2018-12-21T02:48:37.418Z,89.07
2018-12-21T02:51:07.415Z,91.73
2018-12-21T02:53:38.195Z,89.97
2018-12-21T02:56:08.147Z,87.17
2018-12-21T02:58:38.663Z,92.20
2018-12-21T03:01:08.659Z,92.57
2018-12-21T03:03:38.865Z,78.00
2018-12-21T03:06:08.984Z,75.87
2018-12-21T03:08:39.384Z,85.23
2018-12-21T03:11:09.372Z,80.73
2018-12-21T03:13:40.094Z,75.40
2018-12-21T03:16:10.195Z,67.87
2018-12-21T03:18:40.327Z,68.10
2018-12-21T03:21:10.341Z,73.67
2018-12-21T03:23:40.634Z,76.60
2018-12-21T03:26:10.882Z,75.50
2018-12-21T03:28:41.024Z,75.47
2018-12-21T03:31:11.023Z,87.25
2018-12-21T03:33:41.243Z,95.70
2018-12-21T03:36:12.020Z,101.38
2018-12-21T03:38:42.311Z,95.77
2018-12-21T03:41:12.531Z,87.95
2018-12-21T03:43:42.962Z,92.10
2018-12-21T03:46:13.263Z,84.70
2018-12-21T03:48:43.492Z,76.40
2018-12-21T03:51:14.179Z,79.22
2018-12-21T03:53:44.258Z,74.07
2018-12-21T03:56:15.237Z,73.97
2018-12-21T03:58:45.407Z,63.33
2018-12-21T04:01:16.481Z,61.30
2018-12-21T04:03:46.682Z,70.40
2018-12-21T04:06:17.333Z,67.83
2018-12-21T04:08:47.906Z,71.83
2018-12-21T04:11:18.334Z,82.97
2018-12-21T04:13:48.492Z,94.87
2018-12-21T04:16:19.063Z,95.53
2018-12-21T04:18:49.547Z,90.27
2018-12-21T04:21:20.565Z,85.35
2018-12-21T04:23:51.251Z,84.37
2018-12-21T04:26:22.380Z,89.47
2018-12-21T04:28:52.880Z,87.70
2018-12-21T04:31:22.871Z,88.50
2018-12-21T04:33:53.337Z,87.13
2018-12-21T04:36:23.588Z,78.62
2018-12-21T04:38:54.185Z,75.70
2018-12-21T04:41:24.740Z,87.35
2018-12-21T04:43:55.507Z,78.63
2018-12-21T04:46:25.749Z,75.23
2018-12-21T04:48:56.075Z,71.97
2018-12-21T04:51:26.348Z,70.12
2018-12-21T04:53:57.607Z,67.37
2018-12-21T04:56:28.021Z,61.63
2018-12-21T04:58:58.623Z,55.83
2018-12-21T05:01:29.040Z,55.77
2018-12-21T05:03:59.723Z,49.23
2018-12-21T05:06:31.189Z,45.83
2018-12-21T05:09:01.679Z,49.33
2018-12-21T05:11:32.079Z,49.67
2018-12-21T05:14:02.478Z,55.57
2018-12-21T05:16:32.820Z,57.03
2018-12-21T05:19:04.732Z,57.47
2018-12-21T05:21:34.928Z,58.30
2018-12-21T05:24:05.896Z,55.67
2018-12-21T05:26:36.186Z,44.97
2018-12-21T05:29:06.645Z,36.00
2018-12-21T05:31:38.008Z,38.10
2018-12-21T05:34:08.206Z,34.80
2018-12-21T05:36:38.788Z,32.57
2018-12-21T05:39:08.854Z,52.17
2018-12-21T05:41:39.071Z,57.63
2018-12-21T05:44:09.131Z,48.37
2018-12-21T05:46:39.433Z,54.67
2018-12-21T05:49:09.761Z,45.63
2018-12-21T05:51:43.394Z,49.63
2018-12-21T05:54:13.860Z,58.63
2018-12-21T05:56:44.279Z,49.63
2018-12-21T05:59:14.817Z,47.93
2018-12-21T06:01:46.508Z,54.90
2018-12-21T06:04:17.309Z,57.50
2018-12-21T06:06:48.011Z,51.17
2018-12-21T06:09:18.518Z,48.87
2018-12-21T06:11:48.998Z,51.53
2018-12-21T06:14:19.354Z,46.68
2018-12-21T06:16:49.657Z,44.60
2018-12-21T06:19:20.888Z,41.70
2018-12-21T06:21:51.379Z,39.23
2018-12-21T06:24:22.016Z,36.17
2018-12-21T06:26:52.186Z,44.17
2018-12-21T06:29:22.384Z,47.38
2018-12-21T06:31:52.820Z,48.57
2018-12-21T06:34:23.142Z,53.07
2018-12-21T06:36:53.464Z,45.33
2018-12-21T06:39:24.158Z,46.00
2018-12-21T06:41:54.815Z,42.25
2018-12-21T06:44:25.422Z,39.97
2018-12-21T06:46:55.856Z,41.27
2018-12-21T06:49:25.916Z,34.73
2018-12-21T06:51:56.322Z,43.53
2018-12-21T06:54:27.372Z,41.60
2018-12-21T06:59:35.166Z,45.77
2018-12-21T07:02:06.489Z,46.27
2018-12-21T07:04:37.683Z,50.77
2018-12-21T07:07:07.818Z,47.13
2018-12-21T07:09:38.230Z,43.80
2018-12-21T07:12:08.280Z,38.07
2018-12-21T07:14:38.572Z,45.50
2018-12-21T07:17:08.765Z,40.77
2018-12-21T07:19:39.017Z,37.80
2018-12-21T07:22:09.168Z,38.27
2018-12-21T07:24:39.390Z,39.30
2018-12-21T07:27:10.164Z,38.97
2018-12-21T07:29:40.791Z,38.20
2018-12-21T07:32:11.076Z,32.23
2018-12-21T07:34:42.526Z,38.70
2018-12-21T07:37:13.728Z,39.53
2018-12-21T07:42:27.146Z,40.60
2018-12-21T07:44:57.324Z,34.67
2018-12-21T07:47:27.998Z,36.40
2018-12-21T07:49:58.382Z,38.33
2018-12-21T07:52:28.730Z,33.67
2018-12-21T07:54:58.982Z,40.50
2018-12-21T07:57:29.363Z,38.00
2018-12-21T07:59:59.908Z,40.20
2018-12-21T08:02:30.165Z,41.67
2018-12-21T08:05:00.576Z,47.23
2018-12-21T08:07:31.312Z,41.83
2018-12-21T08:10:01.829Z,46.57
2018-12-21T08:12:32.096Z,46.47
2018-12-21T08:15:02.537Z,40.50
2018-12-21T08:17:32.795Z,43.17
2018-12-21T08:20:02.877Z,37.10
2018-12-21T08:22:32.966Z,40.40
2018-12-21T08:25:03.099Z,45.03
2018-12-21T08:30:10.966Z,55.67
2018-12-21T08:32:40.965Z,53.57
2018-12-21T08:35:11.578Z,56.10
2018-12-21T08:37:43.421Z,57.47
2018-12-21T08:40:13.787Z,60.28
2018-12-21T08:42:43.984Z,58.67
2018-12-21T08:45:15.541Z,51.45
2018-12-21T08:47:45.808Z,50.53
2018-12-21T08:50:15.971Z,49.33
2018-12-21T08:52:46.666Z,55.20
2018-12-21T08:55:23.951Z,47.57
2018-12-21T08:57:54.861Z,48.33
2018-12-21T09:00:25.168Z,45.70
2018-12-21T09:02:56.174Z,46.47
2018-12-21T09:05:26.655Z,47.57
2018-12-21T09:07:57.527Z,46.27
2018-12-21T09:10:27.813Z,48.47
2018-12-21T09:12:58.846Z,45.33
2018-12-21T09:18:06.387Z,44.10
2018-12-21T09:20:36.350Z,44.23
2018-12-21T09:23:07.109Z,46.03
2018-12-21T09:25:37.185Z,45.27
2018-12-21T09:28:08.289Z,46.13
2018-12-21T09:30:39.029Z,47.40
2018-12-21T09:33:09.115Z,48.97
2018-12-21T09:35:46.095Z,43.78
2018-12-21T09:38:16.253Z,44.83
2018-12-21T09:40:46.656Z,43.23
2018-12-21T09:43:16.859Z,47.70
2018-12-21T09:45:47.146Z,44.27
2018-12-21T09:48:17.895Z,44.87
2018-12-21T09:50:49.062Z,41.93
2018-12-21T09:53:19.444Z,40.98
2018-12-21T09:55:50.318Z,40.53
2018-12-21T09:58:20.624Z,43.03
2018-12-21T10:00:50.814Z,45.00
2018-12-21T10:03:21.226Z,44.03
2018-12-21T10:05:52.230Z,43.83
2018-12-21T10:08:22.459Z,45.45
2018-12-21T10:10:52.791Z,46.97
2018-12-21T10:13:24.299Z,42.43
2018-12-21T10:15:54.692Z,48.53
2018-12-21T10:18:24.974Z,40.67
2018-12-21T10:20:55.077Z,43.13
2018-12-21T10:23:29.297Z,40.27
2018-12-21T10:25:59.932Z,38.30
2018-12-21T10:28:30.695Z,41.60
2018-12-21T10:31:00.931Z,40.07
2018-12-21T10:33:32.576Z,43.60
2018-12-21T10:36:02.980Z,43.00
2018-12-21T10:38:33.688Z,43.37
2018-12-21T10:41:04.370Z,42.37
2018-12-21T10:43:34.473Z,42.27
2018-12-21T10:46:05.487Z,43.90
2018-12-21T10:48:37.517Z,45.40
2018-12-21T10:51:07.890Z,44.13
2018-12-21T10:53:39.404Z,39.10
2018-12-21T10:56:10.726Z,47.33
2018-12-21T10:58:40.873Z,48.03
2018-12-21T11:01:14.993Z,49.25
2018-12-21T11:03:45.809Z,44.13
2018-12-21T11:06:16.155Z,42.07
2018-12-21T11:08:46.377Z,43.50
2018-12-21T11:11:16.466Z,47.90
2018-12-21T11:13:47.106Z,48.20
2018-12-21T11:16:17.857Z,46.15
2018-12-21T11:18:48.114Z,44.23
2018-12-21T11:21:19.269Z,42.20
2018-12-21T11:23:49.605Z,39.40
2018-12-21T11:26:19.833Z,42.10
2018-12-21T11:28:54.701Z,37.97
2018-12-21T11:31:25.189Z,39.50
2018-12-21T11:33:55.684Z,41.80
2018-12-21T11:36:26.175Z,34.70
2018-12-21T11:38:56.222Z,35.13
2018-12-21T11:41:26.351Z,34.17
2018-12-21T11:43:56.605Z,32.07
2018-12-21T11:46:26.933Z,30.47
2018-12-21T11:48:57.177Z,31.30
2018-12-21T11:51:28.125Z,30.25
2018-12-21T11:53:58.318Z,30.32
2018-12-21T11:56:28.816Z,31.77
2018-12-21T11:58:59.185Z,32.10
2018-12-21T12:01:29.528Z,29.33
2018-12-21T12:03:59.847Z,30.57
2018-12-21T12:06:33.126Z,31.03
2018-12-21T12:09:06.347Z,32.83
2018-12-21T12:11:37.119Z,31.13
2018-12-21T12:14:07.496Z,31.27
2018-12-21T12:16:37.646Z,32.97
2018-12-21T12:19:08.094Z,30.10
2018-12-21T12:21:38.659Z,32.43
2018-12-21T12:24:08.764Z,32.53
2018-12-21T12:26:44.407Z,32.97
2018-12-21T12:29:11.676Z,30.15
2018-12-21T12:31:42.988Z,27.70
2018-12-21T12:34:13.523Z,27.75
2018-12-21T12:36:43.663Z,28.70
2018-12-21T12:39:15.893Z,28.55
2018-12-21T12:41:46.210Z,29.37
2018-12-21T12:44:20.273Z,24.00
2018-12-21T12:46:51.057Z,24.63
2018-12-21T12:49:21.239Z,26.95
2018-12-21T12:51:51.515Z,24.97
2018-12-21T12:54:21.822Z,27.47
2018-12-21T12:56:52.064Z,21.53
2018-12-21T13:02:08.152Z,22.17
2018-12-21T13:04:38.976Z,24.33
2018-12-21T13:07:09.005Z,18.37
2018-12-21T13:09:39.399Z,21.60
2018-12-21T13:12:09.493Z,20.00
2018-12-21T13:14:39.730Z,18.83
2018-12-21T13:17:09.873Z,18.80
2018-12-21T13:19:40.844Z,17.13
2018-12-21T13:22:11.055Z,16.97
2018-12-21T13:24:41.300Z,20.10
2018-12-21T13:27:11.903Z,15.10
2018-12-21T13:29:42.361Z,14.10
2018-12-21T13:32:12.323Z,15.90
2018-12-21T13:34:42.593Z,13.70
2018-12-21T13:37:12.613Z,12.53
2018-12-21T13:39:42.755Z,13.67
2018-12-21T13:42:13.459Z,14.28
2018-12-21T13:44:43.940Z,15.97
2018-12-21T13:47:14.790Z,18.05
2018-12-21T13:49:45.604Z,16.87
2018-12-21T13:52:15.780Z,18.83
2018-12-21T13:54:45.911Z,18.97
2018-12-21T13:57:20.187Z,21.77
2018-12-21T13:59:51.189Z,21.03
2018-12-21T14:02:21.561Z,17.17
2018-12-21T14:04:52.606Z,20.63
2018-12-21T14:07:22.946Z,19.50
2018-12-21T14:09:53.104Z,17.70
2018-12-21T14:12:27.502Z,20.07
2018-12-21T14:14:57.699Z,20.37
2018-12-21T14:17:32.108Z,18.23
2018-12-21T14:20:02.473Z,16.90
2018-12-21T14:22:32.930Z,15.67
2018-12-21T14:25:03.186Z,16.57
2018-12-21T14:27:34.039Z,16.33
2018-12-21T14:30:05.060Z,15.57
2018-12-21T14:32:35.383Z,16.43
2018-12-21T14:35:06.580Z,15.67
2018-12-21T14:37:36.588Z,14.57
2018-12-21T14:40:07.372Z,16.20
2018-12-21T14:42:38.013Z,15.20
2018-12-21T14:47:45.254Z,18.17
2018-12-21T14:50:15.350Z,16.90
2018-12-21T14:52:46.083Z,21.53
2018-12-21T14:55:16.889Z,15.53
2018-12-21T14:57:47.427Z,17.70
2018-12-21T15:00:18.309Z,20.10
2018-12-21T15:02:48.326Z,22.20
2018-12-21T15:05:18.544Z,17.37
2018-12-21T15:07:48.892Z,17.73
2018-12-21T15:10:21.942Z,20.30
2018-12-21T15:12:52.145Z,19.77
2018-12-21T15:15:22.625Z,17.43
2018-12-21T15:17:53.742Z,17.67
2018-12-21T15:20:23.925Z,18.63
2018-12-21T15:22:54.061Z,18.23
2018-12-21T15:25:24.234Z,19.13
2018-12-21T15:27:54.635Z,17.03
2018-12-21T15:30:24.962Z,17.57
2018-12-21T15:32:55.429Z,17.07
2018-12-21T15:35:25.634Z,16.73
2018-12-21T15:37:56.064Z,19.73
2018-12-21T15:40:26.260Z,16.93
2018-12-21T15:42:56.937Z,18.00
2018-12-21T15:45:27.600Z,19.03
2018-12-21T15:47:59.160Z,17.93
2018-12-21T15:50:29.339Z,16.10
2018-12-21T15:52:59.558Z,15.90
2018-12-21T15:55:34.605Z,16.00
2018-12-21T15:58:05.634Z,16.77
2018-12-21T16:00:36.676Z,24.47
2018-12-21T16:03:07.266Z,15.83
2018-12-21T16:05:37.939Z,16.55
2018-12-21T16:08:08.245Z,18.60
2018-12-21T16:10:43.782Z,15.48
2018-12-21T16:13:14.573Z,14.37
2018-12-21T16:15:44.648Z,14.70
2018-12-21T16:18:15.180Z,13.62
2018-12-21T16:20:45.779Z,14.80
2018-12-21T16:23:16.351Z,15.95
2018-12-21T16:25:46.713Z,13.80
2018-12-21T16:28:17.024Z,16.12
2018-12-21T16:30:48.140Z,13.83
2018-12-21T16:33:18.458Z,14.50
2018-12-21T16:35:49.034Z,12.40
2018-12-21T16:38:19.322Z,12.93
2018-12-21T16:40:49.779Z,14.77
2018-12-21T16:43:22.012Z,12.82
2018-12-21T16:45:52.235Z,12.53
2018-12-21T16:48:22.754Z,13.18
2018-12-21T16:50:57.942Z,13.17
2018-12-21T16:53:28.284Z,13.37
2018-12-21T16:55:58.779Z,13.23
2018-12-21T16:58:29.136Z,13.63
2018-12-21T17:00:59.981Z,12.53
2018-12-21T17:03:30.177Z,14.27
2018-12-21T17:06:00.492Z,12.40
2018-12-21T17:08:30.485Z,13.87
2018-12-21T17:11:01.554Z,11.93
2018-12-21T17:13:32.517Z,12.00
2018-12-21T17:16:02.676Z,11.23
2018-12-21T17:18:33.246Z,12.30
2018-12-21T17:21:03.509Z,11.80
2018-12-21T17:23:33.729Z,11.93
2018-12-21T17:28:41.017Z,12.50
2018-12-21T17:31:11.818Z,11.57
2018-12-21T17:33:42.260Z,12.13
2018-12-21T17:36:12.542Z,12.10
2018-12-21T17:38:43.403Z,12.33
2018-12-21T17:41:14.679Z,11.70
2018-12-21T17:43:44.971Z,11.97
2018-12-21T17:46:15.228Z,13.15
2018-12-21T17:48:45.478Z,12.43
2018-12-21T17:51:15.644Z,12.65
2018-12-21T17:53:45.936Z,11.60
2018-12-21T17:56:16.186Z,11.88
2018-12-21T17:58:46.653Z,14.13
2018-12-21T18:01:16.875Z,12.87
2018-12-21T18:03:56.293Z,13.13
2018-12-21T18:06:26.613Z,13.17
2018-12-21T18:08:56.920Z,13.47
2018-12-21T18:11:27.908Z,16.40
2018-12-21T18:13:58.737Z,14.00
2018-12-21T18:16:29.591Z,12.80
2018-12-21T18:19:00.312Z,13.93
2018-12-21T18:21:33.029Z,15.20
2018-12-21T18:24:03.357Z,12.47
2018-12-21T18:26:38.548Z,14.10
2018-12-21T18:29:06.001Z,14.13
2018-12-21T18:31:49.815Z,13.60
2018-12-21T18:34:30.003Z,15.83
2018-12-21T18:37:00.801Z,15.00
2018-12-21T18:39:31.175Z,15.60
2018-12-21T18:42:01.447Z,14.10
2018-12-21T18:44:31.906Z,15.33
2018-12-21T18:47:02.039Z,14.53
2018-12-21T18:49:32.724Z,15.47
2018-12-21T18:52:03.672Z,14.73
2018-12-21T18:54:34.134Z,14.50
2018-12-21T18:57:09.881Z,15.12
2018-12-21T18:59:41.706Z,15.97
2018-12-21T19:02:12.700Z,17.37
2018-12-21T19:04:43.267Z,15.27
2018-12-21T19:07:13.760Z,15.83
2018-12-21T19:09:44.399Z,15.83
2018-12-21T19:12:14.739Z,15.93
2018-12-21T19:14:45.478Z,15.10
2018-12-21T19:17:16.092Z,12.93
2018-12-21T19:19:46.586Z,12.50
2018-12-21T19:22:17.019Z,12.00
2018-12-21T19:24:47.685Z,15.60
2018-12-21T19:27:18.323Z,12.28
2018-12-21T19:29:49.537Z,11.20
2018-12-21T19:32:19.753Z,13.35
2018-12-21T19:34:50.333Z,12.30
2018-12-21T19:37:23.321Z,14.47
2018-12-21T19:39:54.604Z,11.60
2018-12-21T19:42:24.945Z,12.87
2018-12-21T19:44:55.329Z,11.83
2018-12-21T19:47:25.738Z,11.75
2018-12-21T19:49:56.145Z,12.47
2018-12-21T19:52:27.410Z,11.37
2018-12-21T19:55:04.544Z,11.30
2018-12-21T19:57:35.674Z,11.20
2018-12-21T20:00:06.281Z,10.60
2018-12-21T20:02:36.715Z,11.37
2018-12-21T20:05:11.576Z,12.43
2018-12-21T20:07:42.693Z,13.13
2018-12-21T20:10:13.479Z,12.23
2018-12-21T20:12:43.842Z,12.90
2018-12-21T20:17:51.699Z,12.60
2018-12-21T20:20:21.909Z,16.70
2018-12-21T20:22:52.458Z,16.67
2018-12-21T20:25:22.791Z,18.83
2018-12-21T20:27:56.421Z,17.93
2018-12-21T20:30:27.180Z,20.47
2018-12-21T20:32:57.388Z,19.73
2018-12-21T20:35:27.914Z,18.70
2018-12-21T20:40:35.601Z,21.83
2018-12-21T20:43:06.484Z,24.10
2018-12-21T20:45:36.494Z,21.67
2018-12-21T20:48:07.199Z,22.70
2018-12-21T20:50:37.543Z,21.77
2018-12-21T20:53:07.550Z,26.20
2018-12-21T20:55:37.629Z,25.60
2018-12-21T20:58:23.047Z,28.53
2018-12-21T21:00:53.298Z,27.43
2018-12-21T21:03:23.892Z,22.70
2018-12-21T21:05:54.170Z,12.57
2018-12-21T21:08:24.803Z,16.53
2018-12-21T21:10:55.078Z,12.90
2018-12-21T21:13:25.233Z,9.97
2018-12-21T21:15:55.976Z,9.77
2018-12-21T21:18:26.194Z,9.17
2018-12-21T21:20:56.434Z,10.97
2018-12-21T21:23:26.632Z,7.60
2018-12-21T21:25:56.953Z,11.00
2018-12-21T21:28:27.487Z,7.67
2018-12-21T21:30:57.927Z,7.57
2018-12-21T21:33:28.171Z,7.03
2018-12-21T21:38:41.262Z,8.07
2018-12-21T21:41:11.594Z,7.97
2018-12-21T21:43:42.401Z,8.10
2018-12-21T21:46:12.724Z,7.73
2018-12-21T21:48:42.986Z,8.70
2018-12-21T21:51:13.406Z,8.40
2018-12-21T21:53:45.162Z,7.30
2018-12-21T21:56:15.441Z,8.97
2018-12-21T21:58:45.961Z,7.67
2018-12-21T22:01:16.411Z,7.90
2018-12-21T22:03:47.029Z,8.17
2018-12-21T22:06:17.796Z,8.00
2018-12-21T22:08:53.236Z,8.50
2018-12-21T22:11:23.410Z,7.87
2018-12-21T22:13:58.053Z,8.90
2018-12-21T22:16:29.241Z,9.50
2018-12-21T22:18:59.959Z,9.10
2018-12-21T22:21:31.121Z,8.43
2018-12-21T22:24:01.622Z,8.40
2018-12-21T22:29:08.737Z,8.20
2018-12-21T22:31:38.862Z,9.00
2018-12-21T22:34:12.465Z,8.20
2018-12-21T22:36:42.867Z,8.50
2018-12-21T22:39:13.194Z,8.25
2018-12-21T22:41:44.381Z,10.57
2018-12-21T22:44:15.041Z,8.55
2018-12-21T22:46:51.479Z,7.60
2018-12-21T22:49:24.647Z,9.80
2018-12-21T22:51:55.150Z,8.27
2018-12-21T22:54:26.250Z,8.97
2018-12-21T22:56:56.882Z,9.37
2018-12-21T22:59:27.029Z,9.27
2018-12-21T23:01:57.305Z,9.47
2018-12-21T23:04:27.692Z,9.47
2018-12-21T23:06:58.386Z,10.13
2018-12-21T23:09:29.300Z,9.60
2018-12-21T23:14:45.792Z,9.30
2018-12-21T23:17:16.479Z,10.55
2018-12-21T23:19:46.741Z,10.37
2018-12-21T23:22:17.295Z,10.05
2018-12-21T23:24:47.647Z,9.80
2018-12-21T23:27:18.150Z,10.25
2018-12-21T23:29:48.504Z,10.00
2018-12-21T23:32:18.616Z,9.68
2018-12-21T23:34:48.968Z,9.77
2018-12-21T23:37:19.307Z,10.13
2018-12-21T23:39:49.671Z,10.60
2018-12-21T23:42:19.986Z,9.30
2018-12-21T23:44:50.495Z,9.93
2018-12-21T23:47:20.965Z,10.67
2018-12-21T23:49:51.271Z,11.50
2018-12-21T23:52:21.649Z,11.47
2018-12-21T23:54:51.791Z,10.53
2018-12-21T23:57:22.446Z,9.13
2018-12-21T23:59:52.914Z,11.07
