createdAt,value
2019-04-22T00:00:54.246Z,98638.48
2019-04-22T00:03:33.947Z,98636.80
2019-04-22T00:06:19.503Z,98627.48
2019-04-22T00:08:50.686Z,98626.55
2019-04-22T00:11:27.264Z,98626.69
2019-04-22T00:13:51.964Z,98621.11
2019-04-22T00:16:27.972Z,98622.09
2019-04-22T00:19:08.902Z,98619.88
2019-04-22T00:21:25.825Z,98615.41
2019-04-22T00:23:51.943Z,98612.68
2019-04-22T00:26:31.153Z,98612.09
2019-04-22T00:29:03.899Z,98606.08
2019-04-22T00:31:49.528Z,98603.17
2019-04-22T00:34:21.265Z,98596.47
2019-04-22T00:36:52.556Z,98591.69
2019-04-22T00:39:21.318Z,98585.58
2019-04-22T00:41:53.082Z,98588.98
2019-04-22T00:44:25.572Z,98588.47
2019-04-22T00:46:57.277Z,98589.26
2019-04-22T00:51:58.347Z,98582.77
2019-04-22T00:54:21.490Z,98588.45
2019-04-22T00:56:58.239Z,98581.24
2019-04-22T00:59:29.797Z,98586.70
2019-04-22T01:02:03.695Z,98583.44
2019-04-22T01:04:34.787Z,98578.78
2019-04-22T01:07:02.044Z,98580.93
2019-04-22T01:09:40.383Z,98577.75
2019-04-22T01:12:07.280Z,98571.13
2019-04-22T01:14:41.736Z,98575.03
2019-04-22T01:17:05.950Z,98577.21
2019-04-22T01:19:45.208Z,98571.86
2019-04-22T01:22:13.599Z,98568.49
2019-04-22T01:24:40.226Z,98567.87
2019-04-22T01:27:08.083Z,98565.12
2019-04-22T01:29:37.216Z,98562.25
2019-04-22T01:31:54.588Z,98566.97
2019-04-22T01:34:40.466Z,98556.19
2019-04-22T01:37:13.752Z,98554.94
2019-04-22T01:39:49.885Z,98556.22
2019-04-22T01:42:16.885Z,98555.17
2019-04-22T01:44:51.005Z,98549.30
2019-04-22T01:47:25.109Z,98548.62
2019-04-22T01:49:55.984Z,98546.74
2019-04-22T01:52:21.792Z,98539.33
2019-04-22T01:54:59.738Z,98538.88
2019-04-22T01:57:22.687Z,98537.95
2019-04-22T01:59:51.565Z,98536.94
2019-04-22T02:02:33.816Z,98530.75
2019-04-22T02:04:59.843Z,98532.66
2019-04-22T02:07:32.360Z,98531.22
2019-04-22T02:10:05.580Z,98531.48
2019-04-22T02:12:33.382Z,98525.25
2019-04-22T02:15:00.831Z,98524.20
2019-04-22T02:20:04.066Z,98516.72
2019-04-22T02:22:50.185Z,98515.91
2019-04-22T02:25:08.488Z,98514.36
2019-04-22T02:27:43.315Z,98514.45
2019-04-22T02:30:08.488Z,98512.48
2019-04-22T02:35:41.186Z,98507.58
2019-04-22T02:37:38.191Z,98505.09
2019-04-22T02:40:21.249Z,98505.74
2019-04-22T02:42:43.945Z,98503.98
2019-04-22T02:45:16.438Z,98496.97
2019-04-22T02:47:42.330Z,98496.19
2019-04-22T02:50:12.658Z,98490.03
2019-04-22T02:53:01.299Z,98490.38
2019-04-22T02:55:15.608Z,98488.47
2019-04-22T03:02:59.453Z,98485.78
2019-04-22T03:05:27.901Z,98487.52
2019-04-22T03:07:58.629Z,98480.38
2019-04-22T03:10:29.850Z,98480.00
2019-04-22T03:12:54.069Z,98472.50
2019-04-22T03:15:20.350Z,98463.13
2019-04-22T03:18:27.382Z,98465.41
2019-04-22T03:20:48.618Z,98461.88
2019-04-22T03:23:05.720Z,98465.80
2019-04-22T03:27:50.580Z,98458.66
2019-04-22T03:43:02.305Z,98457.89
2019-04-22T03:55:41.201Z,98453.48
2019-04-22T03:58:16.645Z,98451.05
2019-04-22T04:03:09.807Z,98452.64
2019-04-22T04:08:26.769Z,98452.30
2019-04-22T04:15:34.322Z,98454.48
2019-04-22T04:18:12.899Z,98452.80
2019-04-22T04:20:46.708Z,98452.86
2019-04-22T04:28:29.814Z,98450.77
2019-04-22T04:30:37.917Z,98450.36
2019-04-22T04:35:52.998Z,98451.67
2019-04-22T04:38:24.450Z,98446.73
2019-04-22T04:41:06.289Z,98447.19
2019-04-22T04:43:16.151Z,98458.17
2019-04-22T04:46:16.565Z,98454.58
2019-04-22T04:48:27.686Z,98457.33
2019-04-22T04:51:04.651Z,98449.30
2019-04-22T04:53:23.186Z,98450.09
2019-04-22T04:55:53.621Z,98448.72
2019-04-22T05:00:57.925Z,98453.33
2019-04-22T05:03:32.904Z,98447.90
2019-04-22T05:08:42.585Z,98450.20
2019-04-22T05:11:03.518Z,98451.11
2019-04-22T05:13:36.336Z,98448.84
2019-04-22T05:16:11.489Z,98448.52
2019-04-22T05:18:35.106Z,98449.55
2019-04-22T05:21:09.794Z,98447.37
2019-04-22T05:23:30.104Z,98446.00
2019-04-22T05:25:57.337Z,98449.15
2019-04-22T05:28:25.900Z,98445.96
2019-04-22T05:30:56.084Z,98442.45
2019-04-22T05:33:32.187Z,98444.92
2019-04-22T05:35:53.618Z,98444.02
2019-04-22T05:38:33.275Z,98448.00
2019-04-22T05:41:00.504Z,98444.94
2019-04-22T05:43:27.376Z,98443.22
2019-04-22T05:45:59.239Z,98438.75
2019-04-22T05:48:33.164Z,98442.26
2019-04-22T05:50:56.417Z,98447.11
2019-04-22T05:53:28.944Z,98440.12
2019-04-22T05:56:01.512Z,98441.39
2019-04-22T06:03:37.686Z,98439.03
2019-04-22T06:06:09.031Z,98437.66
2019-04-22T06:08:41.828Z,98432.05
2019-04-22T06:11:16.829Z,98437.45
2019-04-22T06:13:38.954Z,98434.69
2019-04-22T06:16:31.172Z,98437.73
2019-04-22T06:18:47.300Z,98432.25
2019-04-22T06:21:18.942Z,98433.48
2019-04-22T06:23:58.810Z,98432.63
2019-04-22T06:26:30.948Z,98426.79
2019-04-22T06:28:56.551Z,98429.08
2019-04-22T06:31:26.814Z,98427.03
2019-04-22T06:33:56.492Z,98420.65
2019-04-22T06:36:27.609Z,98421.78
2019-04-22T06:38:51.374Z,98424.10
2019-04-22T06:41:42.222Z,98419.73
2019-04-22T06:44:04.841Z,98419.74
2019-04-22T06:46:37.872Z,98417.45
2019-04-22T06:49:04.688Z,98415.03
2019-04-22T06:51:35.635Z,98297.63
2019-04-22T06:54:01.772Z,98414.67
2019-04-22T06:56:27.529Z,98410.76
2019-04-22T06:58:58.006Z,98400.83
2019-04-22T07:01:35.830Z,98407.52
2019-04-22T07:04:18.191Z,98407.76
2019-04-22T07:06:35.471Z,98406.55
2019-04-22T07:09:25.298Z,98408.05
2019-04-22T07:11:33.351Z,98402.61
2019-04-22T07:14:07.106Z,98400.73
2019-04-22T07:16:38.210Z,98398.69
2019-04-22T07:19:12.180Z,98399.50
2019-04-22T07:21:41.894Z,98399.80
2019-04-22T07:26:37.271Z,98382.59
2019-04-22T07:29:07.589Z,98385.66
2019-04-22T07:31:42.716Z,98387.90
2019-04-22T07:34:16.048Z,98394.73
2019-04-22T07:36:55.131Z,98388.47
2019-04-22T07:39:10.353Z,98395.58
2019-04-22T07:41:58.627Z,98386.55
2019-04-22T07:46:49.967Z,98387.44
2019-04-22T07:49:33.859Z,98396.23
2019-04-22T07:51:46.689Z,98398.69
2019-04-22T07:54:16.746Z,98390.23
2019-04-22T07:56:48.738Z,98392.23
2019-04-22T07:59:18.712Z,98391.55
2019-04-22T08:01:43.848Z,98389.31
2019-04-22T08:04:23.132Z,98392.82
2019-04-22T08:06:52.317Z,98390.61
2019-04-22T08:09:20.112Z,98389.77
2019-04-22T08:11:53.412Z,98390.15
2019-04-22T08:14:20.889Z,98392.44
2019-04-22T08:16:51.842Z,98395.55
2019-04-22T08:19:23.170Z,98390.19
2019-04-22T08:21:53.318Z,98392.29
2019-04-22T08:24:23.919Z,98387.70
2019-04-22T08:26:56.102Z,98393.76
2019-04-22T08:29:26.529Z,98394.58
2019-04-22T08:31:55.431Z,98399.11
2019-04-22T08:39:25.325Z,98394.50
2019-04-22T08:41:50.904Z,98388.09
2019-04-22T08:44:40.180Z,98389.69
2019-04-22T08:47:08.686Z,98389.59
2019-04-22T08:49:39.321Z,98381.20
2019-04-22T08:52:01.396Z,98382.71
2019-04-22T08:54:44.992Z,98381.91
2019-04-22T08:57:07.241Z,98382.83
2019-04-22T08:59:21.784Z,98373.51
2019-04-22T09:02:06.294Z,98374.02
2019-04-22T09:04:31.328Z,98372.98
2019-04-22T09:07:18.404Z,98370.13
2019-04-22T09:09:34.640Z,98371.51
2019-04-22T09:12:08.434Z,98360.78
2019-04-22T09:14:38.183Z,98361.41
2019-04-22T09:17:10.375Z,98359.55
2019-04-22T09:19:38.475Z,98364.45
2019-04-22T09:24:41.415Z,98357.29
2019-04-22T09:27:11.478Z,98354.75
2019-04-22T09:29:41.246Z,98357.37
2019-04-22T09:32:14.702Z,98350.36
2019-04-22T09:34:43.295Z,98348.78
2019-04-22T09:39:41.366Z,98344.58
2019-04-22T09:42:11.526Z,98339.13
2019-04-22T09:45:04.066Z,98337.41
2019-04-22T09:47:11.719Z,98334.30
2019-04-22T09:49:53.168Z,98334.30
2019-04-22T09:52:15.063Z,98331.72
2019-04-22T09:54:57.575Z,98328.30
2019-04-22T09:57:16.950Z,98326.72
2019-04-22T09:59:54.441Z,98322.71
2019-04-22T10:04:57.123Z,98326.88
2019-04-22T10:07:20.946Z,98314.03
2019-04-22T10:09:59.397Z,98305.57
2019-04-22T10:12:29.970Z,98308.74
2019-04-22T10:14:49.236Z,98303.27
2019-04-22T10:17:17.858Z,98299.48
2019-04-22T10:20:08.769Z,98300.06
2019-04-22T10:22:27.553Z,98289.18
2019-04-22T10:24:53.625Z,98289.52
2019-04-22T10:27:21.342Z,98281.22
2019-04-22T10:30:01.550Z,98293.11
2019-04-22T10:32:27.136Z,98270.19
2019-04-22T10:34:43.612Z,98275.24
2019-04-22T10:37:11.161Z,98267.42
2019-04-22T10:39:48.118Z,98262.00
2019-04-22T10:42:11.336Z,98261.23
2019-04-22T10:44:41.362Z,98257.09
2019-04-22T10:47:11.779Z,98181.75
2019-04-22T10:49:42.449Z,98243.25
2019-04-22T10:52:12.846Z,98238.27
2019-04-22T10:54:41.706Z,98239.79
2019-04-22T10:57:10.909Z,98241.98
2019-04-22T10:59:40.786Z,98233.17
2019-04-22T11:02:09.879Z,98234.16
2019-04-22T11:04:38.806Z,98233.17
2019-04-22T11:07:10.993Z,98220.62
2019-04-22T11:09:49.425Z,98221.48
2019-04-22T11:12:13.643Z,98216.20
2019-04-22T11:14:42.806Z,98220.80
2019-04-22T11:17:11.419Z,98210.45
2019-04-22T11:19:41.424Z,98204.16
2019-04-22T11:22:18.802Z,98209.98
2019-04-22T11:24:44.504Z,98201.22
2019-04-22T11:27:14.910Z,98206.38
2019-04-22T11:29:43.914Z,98199.85
2019-04-22T11:32:12.966Z,98197.30
2019-04-22T11:34:42.884Z,98196.31
2019-04-22T11:37:12.276Z,98189.33
2019-04-22T11:39:42.564Z,98181.81
2019-04-22T11:42:16.386Z,98183.00
2019-04-22T11:44:45.429Z,98176.98
2019-04-22T11:47:15.128Z,98176.59
2019-04-22T11:49:45.772Z,98171.03
2019-04-22T11:52:16.683Z,98175.38
2019-04-22T11:54:46.519Z,98170.22
2019-04-22T11:57:16.982Z,98167.84
2019-04-22T11:59:49.042Z,98167.64
2019-04-22T12:02:21.978Z,98164.84
2019-04-22T12:04:54.015Z,98168.84
2019-04-22T12:07:24.260Z,98160.27
2019-04-22T12:09:53.469Z,98162.83
2019-04-22T12:12:23.604Z,98149.06
2019-04-22T12:14:52.409Z,98143.09
2019-04-22T12:17:22.331Z,98137.51
2019-04-22T12:19:52.379Z,98144.69
2019-04-22T12:22:23.012Z,98141.92
2019-04-22T12:24:52.483Z,98139.91
2019-04-22T12:27:22.819Z,98135.88
2019-04-22T12:29:53.150Z,98137.07
2019-04-22T12:32:23.283Z,98133.23
2019-04-22T12:34:53.385Z,98129.85
2019-04-22T12:37:30.788Z,98130.66
2019-04-22T12:39:56.350Z,98124.30
2019-04-22T12:42:23.660Z,98117.92
2019-04-22T12:44:53.919Z,98113.58
2019-04-22T12:47:24.222Z,98106.19
2019-04-22T12:50:02.382Z,98101.93
2019-04-22T12:52:33.959Z,98105.53
2019-04-22T12:54:55.176Z,98095.94
2019-04-22T12:57:24.889Z,98091.95
2019-04-22T12:59:55.333Z,98090.80
2019-04-22T13:02:25.172Z,98091.61
2019-04-22T13:04:54.486Z,98088.02
2019-04-22T13:07:24.101Z,98087.21
2019-04-22T13:09:53.348Z,98079.05
2019-04-22T13:12:22.569Z,98090.38
2019-04-22T13:14:52.808Z,98074.81
2019-04-22T13:17:22.971Z,98077.06
2019-04-22T13:19:51.949Z,98067.67
2019-04-22T13:22:21.073Z,98071.09
2019-04-22T13:24:50.019Z,98064.29
2019-04-22T13:27:19.311Z,98064.08
2019-04-22T13:29:49.319Z,98059.25
2019-04-22T13:32:18.670Z,98054.08
2019-04-22T13:34:51.623Z,98049.25
2019-04-22T13:37:19.156Z,98049.91
2019-04-22T13:39:48.996Z,98039.34
2019-04-22T13:42:21.690Z,98046.27
2019-04-22T13:44:49.714Z,98038.73
2019-04-22T13:47:35.068Z,98029.61
2019-04-22T13:50:23.721Z,98032.45
2019-04-22T13:52:55.014Z,98029.73
2019-04-22T13:55:24.010Z,98025.80
2019-04-22T13:57:41.439Z,98028.93
2019-04-22T13:59:59.820Z,98022.00
2019-04-22T14:03:04.652Z,98019.04
2019-04-22T14:05:35.193Z,98010.75
2019-04-22T14:08:06.274Z,98009.98
2019-04-22T14:10:36.372Z,98008.17
2019-04-22T14:13:05.724Z,98013.20
2019-04-22T14:15:36.020Z,98009.02
2019-04-22T14:18:07.172Z,98003.14
2019-04-22T14:20:36.796Z,98005.13
2019-04-22T14:23:08.335Z,97991.69
2019-04-22T14:25:38.625Z,98004.45
2019-04-22T14:28:13.067Z,97998.91
2019-04-22T14:30:38.814Z,98001.09
2019-04-22T14:33:09.913Z,98004.06
2019-04-22T14:35:39.867Z,97988.13
2019-04-22T14:38:10.178Z,97992.48
2019-04-22T14:40:40.926Z,97977.81
2019-04-22T14:43:35.151Z,97973.00
2019-04-22T14:46:20.595Z,97975.75
2019-04-22T14:48:46.345Z,97968.22
2019-04-22T14:51:09.120Z,97970.03
2019-04-22T14:53:41.445Z,97964.67
2019-04-22T14:55:50.493Z,97954.52
2019-04-22T14:58:19.478Z,97964.05
2019-04-22T15:00:51.484Z,97961.08
2019-04-22T15:03:19.771Z,97954.28
2019-04-22T15:05:50.298Z,97956.92
2019-04-22T15:08:19.251Z,97956.30
2019-04-22T15:10:47.975Z,97952.57
2019-04-22T15:13:17.772Z,97956.16
2019-04-22T15:16:20.917Z,97951.00
2019-04-22T15:19:17.958Z,97952.57
2019-04-22T15:21:47.188Z,97948.41
2019-04-22T15:24:27.229Z,97946.45
2019-04-22T15:26:58.545Z,97941.30
2019-04-22T15:29:27.315Z,97951.65
2019-04-22T15:31:57.655Z,97925.80
2019-04-22T15:34:28.208Z,97934.73
2019-04-22T15:36:58.090Z,97933.56
2019-04-22T15:39:27.387Z,97937.33
2019-04-22T15:42:06.522Z,97941.72
2019-04-22T15:44:28.050Z,97944.91
2019-04-22T15:46:57.471Z,97945.09
2019-04-22T15:49:27.732Z,97945.28
2019-04-22T15:51:59.399Z,97937.72
2019-04-22T15:54:27.921Z,97941.29
2019-04-22T15:56:56.868Z,97936.94
2019-04-22T15:59:45.157Z,97931.36
2019-04-22T16:02:00.094Z,97930.95
2019-04-22T16:04:28.416Z,97922.99
2019-04-22T16:06:57.258Z,97928.56
2019-04-22T16:09:26.914Z,97923.56
2019-04-22T16:12:09.404Z,97923.36
2019-04-22T16:14:32.775Z,97929.33
2019-04-22T16:16:58.824Z,97924.58
2019-04-22T16:19:28.001Z,97924.58
2019-04-22T16:22:03.946Z,97924.95
2019-04-22T16:24:58.456Z,97933.09
2019-04-22T16:27:30.079Z,97932.16
2019-04-22T16:29:59.437Z,97934.49
2019-04-22T16:32:29.876Z,97930.91
2019-04-22T16:34:58.991Z,97926.30
2019-04-22T16:37:28.509Z,97932.97
2019-04-22T16:39:58.929Z,97930.03
2019-04-22T16:42:38.057Z,97929.41
2019-04-22T16:44:59.617Z,97926.78
2019-04-22T16:47:28.777Z,97925.09
2019-04-22T16:49:57.558Z,97921.66
2019-04-22T16:52:26.201Z,97922.59
2019-04-22T16:54:55.197Z,97921.66
2019-04-22T16:57:24.265Z,97917.23
2019-04-22T16:59:53.113Z,97913.23
2019-04-22T17:02:50.631Z,97922.13
2019-04-22T17:05:41.685Z,97917.56
2019-04-22T17:08:10.456Z,97915.36
2019-04-22T17:10:39.740Z,97917.78
2019-04-22T17:13:13.654Z,97920.29
2019-04-22T17:15:39.718Z,97922.70
2019-04-22T17:18:09.548Z,97915.95
2019-04-22T17:20:38.692Z,97918.32
2019-04-22T17:23:07.520Z,97909.52
2019-04-22T17:25:36.505Z,97916.55
2019-04-22T17:28:05.756Z,97915.55
2019-04-22T17:30:35.893Z,97918.01
2019-04-22T17:33:08.437Z,97909.62
2019-04-22T17:35:38.203Z,97919.57
2019-04-22T17:38:18.524Z,97920.20
2019-04-22T17:40:51.119Z,97920.09
2019-04-22T17:43:40.453Z,97924.48
2019-04-22T17:46:11.618Z,97922.11
2019-04-22T17:49:05.538Z,97925.45
2019-04-22T17:51:31.138Z,97924.88
2019-04-22T17:54:02.659Z,97919.70
2019-04-22T17:56:37.527Z,97922.92
2019-04-22T17:59:10.451Z,97927.08
2019-04-22T18:01:33.732Z,97927.39
2019-04-22T18:03:52.807Z,97926.84
2019-04-22T18:06:44.062Z,97925.12
2019-04-22T18:09:05.006Z,97929.50
2019-04-22T18:12:02.581Z,97929.59
2019-04-22T18:14:30.008Z,97933.43
2019-04-22T18:16:41.298Z,97927.67
2019-04-22T18:19:13.615Z,97928.14
2019-04-22T18:21:36.176Z,97931.06
2019-04-22T18:24:01.303Z,97933.98
2019-04-22T18:26:43.589Z,97937.13
2019-04-22T18:29:11.593Z,97935.32
2019-04-22T18:31:41.261Z,97935.32
2019-04-22T18:34:16.947Z,97945.67
2019-04-22T18:36:45.668Z,97941.40
2019-04-22T18:39:28.150Z,97940.30
2019-04-22T18:41:52.266Z,97933.27
2019-04-22T18:44:22.689Z,97929.56
2019-04-22T18:46:53.805Z,97932.75
2019-04-22T18:49:23.185Z,97936.98
2019-04-22T18:51:57.554Z,97948.03
2019-04-22T18:54:43.830Z,97945.99
2019-04-22T18:57:09.819Z,97943.95
2019-04-22T18:59:28.842Z,97953.53
2019-04-22T19:02:10.470Z,97956.09
2019-04-22T19:04:47.382Z,97953.78
2019-04-22T19:07:33.177Z,97961.63
2019-04-22T19:10:04.534Z,97963.06
2019-04-22T19:12:33.983Z,97961.27
2019-04-22T19:15:22.750Z,97960.73
2019-04-22T19:17:39.148Z,97963.86
2019-04-22T19:22:39.086Z,97972.63
2019-04-22T19:24:57.948Z,97961.87
2019-04-22T19:27:34.612Z,97965.84
2019-04-22T19:30:04.502Z,97973.89
2019-04-22T19:32:35.370Z,97969.83
2019-04-22T19:35:03.374Z,97973.95
2019-04-22T19:37:33.868Z,97964.39
2019-04-22T19:42:43.161Z,97972.07
2019-04-22T19:45:05.849Z,97970.45
2019-04-22T19:47:59.908Z,97971.20
2019-04-22T19:50:11.597Z,97975.37
2019-04-22T19:52:39.960Z,97978.02
2019-04-22T19:55:14.100Z,97969.28
2019-04-22T19:57:42.371Z,97980.51
2019-04-22T20:00:14.795Z,97978.25
2019-04-22T20:03:03.277Z,97978.47
2019-04-22T20:05:47.598Z,97968.02
2019-04-22T20:08:21.530Z,97975.16
2019-04-22T20:10:46.028Z,97972.23
2019-04-22T20:13:24.330Z,97976.80
2019-04-22T20:15:40.880Z,97969.11
2019-04-22T20:18:39.406Z,97971.81
2019-04-22T20:20:56.101Z,97971.11
2019-04-22T20:23:15.959Z,97970.92
2019-04-22T20:25:49.687Z,97961.75
2019-04-22T20:28:25.945Z,97969.72
2019-04-22T20:30:50.614Z,97969.06
2019-04-22T20:33:29.253Z,97973.20
2019-04-22T20:35:58.167Z,97972.07
2019-04-22T20:38:28.154Z,97969.90
2019-04-22T20:40:55.188Z,97964.33
2019-04-22T20:43:38.596Z,97956.65
2019-04-22T20:48:44.171Z,97961.27
2019-04-22T20:51:11.373Z,97961.02
2019-04-22T20:53:44.184Z,97963.34
2019-04-22T20:56:11.484Z,97959.94
2019-04-22T20:58:46.662Z,97959.05
2019-04-22T21:01:06.461Z,97966.05
2019-04-22T21:03:59.853Z,97949.88
2019-04-22T21:06:42.888Z,97948.98
2019-04-22T21:09:18.410Z,97939.23
2019-04-22T21:11:46.711Z,97943.03
2019-04-22T21:14:17.793Z,97938.22
2019-04-22T21:16:51.868Z,97932.62
2019-04-22T21:19:28.039Z,97940.28
2019-04-22T21:21:59.688Z,97935.91
2019-04-22T21:24:23.772Z,97928.14
2019-04-22T21:26:58.370Z,97910.75
2019-04-22T21:29:26.726Z,97907.07
2019-04-22T21:32:01.564Z,97906.29
2019-04-22T21:34:23.328Z,97909.28
2019-04-22T21:37:05.782Z,97909.28
2019-04-22T21:39:29.323Z,97899.06
2019-04-22T21:41:58.781Z,97900.44
2019-04-22T21:44:41.069Z,97898.39
2019-04-22T21:47:14.712Z,97899.30
2019-04-22T21:49:45.880Z,97894.27
2019-04-22T21:52:27.827Z,97899.09
2019-04-22T21:55:07.012Z,97895.41
2019-04-22T21:58:01.542Z,97896.55
2019-04-22T22:00:43.268Z,97894.51
2019-04-22T22:03:10.903Z,97894.51
2019-04-22T22:05:30.048Z,97897.95
2019-04-22T22:07:56.119Z,97897.72
2019-04-22T22:10:43.440Z,97897.70
2019-04-22T22:13:24.904Z,97887.42
2019-04-22T22:15:51.150Z,97880.78
2019-04-22T22:18:22.814Z,97873.45
2019-04-22T22:21:12.935Z,97878.48
2019-04-22T22:23:31.694Z,97872.42
2019-04-22T22:25:55.801Z,97869.31
2019-04-22T22:28:49.375Z,97877.10
2019-04-22T22:31:02.020Z,97870.45
2019-04-22T22:33:28.295Z,97877.10
2019-04-22T22:35:58.422Z,97859.02
2019-04-22T22:38:26.926Z,97858.09
2019-04-22T22:40:43.691Z,97551.59
2019-04-22T22:43:24.917Z,97857.30
2019-04-22T22:45:49.130Z,97851.94
2019-04-22T22:48:36.541Z,97855.81
2019-04-22T22:50:58.526Z,97848.84
2019-04-22T22:53:40.488Z,97849.76
2019-04-22T22:56:05.113Z,97835.58
2019-04-22T22:58:34.795Z,97835.58
2019-04-22T23:01:04.478Z,97838.08
2019-04-22T23:06:15.730Z,97822.41
2019-04-22T23:08:41.715Z,97833.11
2019-04-22T23:11:12.093Z,97823.73
2019-04-22T23:13:40.409Z,97823.06
2019-04-22T23:16:00.500Z,97820.96
2019-04-22T23:18:21.810Z,97813.02
2019-04-22T23:20:53.626Z,97821.95
2019-04-22T23:23:38.140Z,97800.77
2019-04-22T23:26:32.206Z,97800.77
2019-04-22T23:29:07.118Z,97812.08
2019-04-22T23:31:35.490Z,97797.77
2019-04-22T23:34:15.937Z,97800.20
2019-04-22T23:36:50.017Z,97789.81
2019-04-22T23:39:33.365Z,97793.27
2019-04-22T23:42:20.885Z,97789.67
2019-04-22T23:44:32.442Z,97795.62
2019-04-22T23:47:01.581Z,97791.52
2019-04-22T23:49:31.502Z,97787.62
2019-04-22T23:52:11.426Z,97780.36
2019-04-22T23:54:48.533Z,97776.80
2019-04-22T23:57:15.197Z,97774.08
