createdAt,value
2019-03-25T00:01:33.767Z,980.56
2019-03-25T00:06:33.757Z,980.45
2019-03-25T00:11:33.748Z,980.26
2019-03-25T00:16:33.743Z,980.24
2019-03-25T00:21:33.755Z,980.27
2019-03-25T00:26:33.760Z,980.39
2019-03-25T00:31:33.748Z,980.36
2019-03-25T00:36:33.777Z,980.41
2019-03-25T00:41:33.744Z,980.45
2019-03-25T00:46:33.761Z,980.42
2019-03-25T00:51:33.746Z,980.39
2019-03-25T00:56:33.754Z,980.33
2019-03-25T01:01:33.754Z,980.26
2019-03-25T01:06:33.764Z,980.08
2019-03-25T01:11:33.745Z,980.05
2019-03-25T01:16:33.769Z,980.18
2019-03-25T01:21:33.742Z,980.16
2019-03-25T01:26:33.748Z,980.12
2019-03-25T01:31:33.725Z,980.24
2019-03-25T01:36:33.772Z,980.13
2019-03-25T01:41:33.740Z,980.05
2019-03-25T01:46:33.774Z,980.01
2019-03-25T01:51:33.737Z,979.85
2019-03-25T01:56:33.784Z,979.71
2019-03-25T02:01:33.729Z,979.56
2019-03-25T02:06:33.760Z,979.38
2019-03-25T02:11:33.727Z,979.47
2019-03-25T02:16:35.707Z,979.59
2019-03-25T02:21:33.748Z,979.61
2019-03-25T02:26:33.749Z,979.62
2019-03-25T02:31:33.725Z,979.55
2019-03-25T02:36:33.719Z,979.59
2019-03-25T02:41:33.745Z,979.61
2019-03-25T02:46:33.774Z,979.50
2019-03-25T02:51:33.723Z,979.63
2019-03-25T02:56:33.753Z,979.58
2019-03-25T03:01:33.759Z,979.60
2019-03-25T03:06:33.746Z,979.54
2019-03-25T03:11:33.771Z,979.41
2019-03-25T03:16:33.702Z,979.48
2019-03-25T03:21:33.746Z,979.53
2019-03-25T03:26:33.717Z,979.53
2019-03-25T03:31:33.775Z,979.45
2019-03-25T03:36:33.711Z,979.50
2019-03-25T03:41:33.760Z,979.46
2019-03-25T03:46:33.722Z,979.44
2019-03-25T03:51:33.708Z,979.42
2019-03-25T03:56:33.729Z,979.39
2019-03-25T04:01:33.713Z,979.31
2019-03-25T04:06:33.751Z,979.33
2019-03-25T04:11:33.721Z,979.39
2019-03-25T04:16:33.736Z,979.31
2019-03-25T04:21:33.720Z,979.37
2019-03-25T04:26:33.717Z,979.27
2019-03-25T04:31:33.739Z,979.37
2019-03-25T04:36:33.737Z,979.34
2019-03-25T04:41:33.727Z,979.49
2019-03-25T04:46:33.704Z,979.40
2019-03-25T04:51:33.723Z,979.54
2019-03-25T04:56:39.582Z,979.64
2019-03-25T05:01:33.741Z,979.50
2019-03-25T05:06:33.686Z,979.53
2019-03-25T05:11:33.743Z,979.52
2019-03-25T05:16:33.715Z,979.44
2019-03-25T05:21:33.709Z,979.41
2019-03-25T05:26:33.761Z,979.46
2019-03-25T05:31:33.699Z,979.56
2019-03-25T05:36:33.709Z,979.42
2019-03-25T05:41:33.707Z,979.45
2019-03-25T05:46:33.741Z,979.40
2019-03-25T05:51:33.704Z,979.37
2019-03-25T05:56:33.729Z,979.25
2019-03-25T06:01:33.696Z,979.27
2019-03-25T06:06:33.712Z,979.35
2019-03-25T06:11:33.739Z,979.34
2019-03-25T06:16:33.706Z,979.11
2019-03-25T06:21:33.700Z,979.20
2019-03-25T06:26:33.714Z,979.21
2019-03-25T06:31:33.690Z,979.06
2019-03-25T06:36:33.684Z,979.10
2019-03-25T06:41:33.693Z,978.99
2019-03-25T06:46:33.706Z,978.96
2019-03-25T06:51:33.731Z,978.94
2019-03-25T06:56:33.702Z,978.79
2019-03-25T07:01:33.738Z,978.90
2019-03-25T07:06:33.682Z,978.90
2019-03-25T07:11:33.706Z,978.91
2019-03-25T07:16:33.696Z,978.93
2019-03-25T07:21:33.705Z,978.84
2019-03-25T07:26:33.699Z,978.82
2019-03-25T07:31:33.690Z,978.72
2019-03-25T07:36:33.700Z,978.66
2019-03-25T07:41:33.727Z,978.60
2019-03-25T07:46:33.680Z,978.55
2019-03-25T07:51:33.678Z,978.46
2019-03-25T07:56:33.733Z,978.50
2019-03-25T08:01:33.711Z,978.44
2019-03-25T08:06:33.704Z,978.46
2019-03-25T08:11:33.720Z,978.36
2019-03-25T08:16:33.728Z,978.41
2019-03-25T08:21:33.701Z,978.40
2019-03-25T08:26:33.675Z,978.41
2019-03-25T08:31:33.709Z,978.39
2019-03-25T08:36:33.689Z,978.22
2019-03-25T08:41:33.687Z,978.37
2019-03-25T08:46:33.708Z,978.35
2019-03-25T08:51:33.691Z,978.42
2019-03-25T08:56:33.720Z,978.35
2019-03-25T09:01:33.706Z,978.29
2019-03-25T09:06:33.699Z,978.29
2019-03-25T09:11:33.686Z,978.25
2019-03-25T09:16:33.794Z,978.18
2019-03-25T09:21:33.827Z,978.02
2019-03-25T09:26:33.694Z,978.05
2019-03-25T09:31:37.029Z,978.20
2019-03-25T09:36:33.821Z,978.06
2019-03-25T09:41:33.709Z,978.14
2019-03-25T09:46:33.693Z,977.89
2019-03-25T09:51:33.722Z,977.95
2019-03-25T09:56:33.705Z,977.89
2019-03-25T10:01:33.731Z,977.77
2019-03-25T10:06:33.717Z,977.71
2019-03-25T10:11:33.712Z,977.71
2019-03-25T10:16:33.706Z,977.72
2019-03-25T10:21:33.686Z,977.62
2019-03-25T10:26:33.682Z,977.57
2019-03-25T10:31:33.710Z,977.58
2019-03-25T10:36:33.690Z,977.52
2019-03-25T10:41:33.698Z,977.44
2019-03-25T10:46:33.702Z,977.37
2019-03-25T10:51:33.705Z,977.24
2019-03-25T10:56:33.675Z,977.28
2019-03-25T11:01:33.708Z,977.30
2019-03-25T11:06:33.677Z,977.17
2019-03-25T11:11:33.730Z,977.23
2019-03-25T11:16:33.722Z,976.97
