createdAt,value
2018-02-22T00:00:22.884Z,30.33
2018-02-22T00:01:32.121Z,30.33
2018-02-22T00:02:40.869Z,30.23
2018-02-22T00:03:49.824Z,30.33
2018-02-22T00:04:58.767Z,30.33
2018-02-22T00:06:07.992Z,30.23
2018-02-22T00:07:17.222Z,30.23
2018-02-22T00:08:26.180Z,30.33
2018-02-22T00:09:35.418Z,30.23
2018-02-22T00:10:44.631Z,30.33
2018-02-22T00:11:53.615Z,30.23
2018-02-22T00:13:02.855Z,30.14
2018-02-22T00:14:11.816Z,30.33
2018-02-22T00:15:21.037Z,30.23
2018-02-22T00:16:30.024Z,30.23
2018-02-22T00:17:39.231Z,30.23
2018-02-22T00:18:47.961Z,30.23
2018-02-22T00:19:56.642Z,30.33
2018-02-22T00:21:05.337Z,30.33
2018-02-22T00:22:14.275Z,30.33
2018-02-22T00:23:23.002Z,30.23
2018-02-22T00:24:32.763Z,30.14
2018-02-22T00:25:41.737Z,30.23
2018-02-22T00:26:51.283Z,30.33
2018-02-22T00:27:59.978Z,30.23
2018-02-22T00:29:09.186Z,30.23
2018-02-22T00:30:18.700Z,30.23
2018-02-22T00:31:28.199Z,30.33
2018-02-22T00:32:36.935Z,30.33
2018-02-22T00:33:45.928Z,30.33
2018-02-22T00:34:54.658Z,29.94
2018-02-22T00:36:03.882Z,30.04
2018-02-22T00:37:12.575Z,30.52
2018-02-22T00:38:21.526Z,29.85
2018-02-22T00:39:31.544Z,30.04
2018-02-22T00:40:40.574Z,29.85
2018-02-22T00:41:50.079Z,30.04
2018-02-22T00:42:59.276Z,30.04
2018-02-22T00:44:08.238Z,30.05
2018-02-22T00:45:17.537Z,30.04
2018-02-22T00:46:26.846Z,30.04
2018-02-22T00:47:36.313Z,29.94
2018-02-22T00:48:45.853Z,30.04
2018-02-22T00:49:55.067Z,30.04
2018-02-22T00:51:04.599Z,29.94
2018-02-22T00:52:13.583Z,30.04
2018-02-22T00:53:22.327Z,30.05
2018-02-22T00:54:31.591Z,30.25
2018-02-22T00:55:40.605Z,30.04
2018-02-22T00:56:49.590Z,30.04
2018-02-22T00:57:59.066Z,29.86
2018-02-22T00:59:08.273Z,29.85
2018-02-22T01:00:17.266Z,30.14
2018-02-22T01:01:26.238Z,29.85
2018-02-22T01:02:34.917Z,30.04
2018-02-22T01:03:43.864Z,29.94
2018-02-22T01:04:53.339Z,30.43
2018-02-22T01:06:02.028Z,29.94
2018-02-22T01:07:10.968Z,30.33
2018-02-22T01:08:19.654Z,30.04
2018-02-22T01:09:28.334Z,30.33
2018-02-22T01:10:37.535Z,30.43
2018-02-22T01:11:46.748Z,30.33
2018-02-22T01:12:56.248Z,30.33
2018-02-22T01:14:05.018Z,30.33
2018-02-22T01:15:14.240Z,30.33
2018-02-22T01:16:23.496Z,30.33
2018-02-22T01:17:32.431Z,30.33
2018-02-22T01:18:42.212Z,30.33
2018-02-22T01:19:50.946Z,30.43
2018-02-22T01:21:00.163Z,30.23
2018-02-22T01:22:09.381Z,30.33
2018-02-22T01:23:18.111Z,30.14
2018-02-22T01:24:27.080Z,30.33
2018-02-22T01:25:36.112Z,30.33
2018-02-22T01:26:45.580Z,30.23
2018-02-22T01:27:54.556Z,30.33
2018-02-22T01:29:03.510Z,30.33
2018-02-22T01:30:12.454Z,30.23
2018-02-22T01:31:21.663Z,30.04
2018-02-22T01:32:31.230Z,30.23
2018-02-22T01:33:40.960Z,30.14
2018-02-22T01:34:49.904Z,30.23
2018-02-22T01:35:58.861Z,30.23
2018-02-22T01:37:07.560Z,30.23
2018-02-22T01:38:16.524Z,30.33
2018-02-22T01:39:25.290Z,30.23
2018-02-22T01:40:34.789Z,30.23
2018-02-22T01:41:43.745Z,30.23
2018-02-22T01:42:52.451Z,30.14
2018-02-22T01:44:01.407Z,30.33
2018-02-22T01:45:10.099Z,30.23
2018-02-22T01:46:19.041Z,30.52
2018-02-22T01:47:28.255Z,30.23
2018-02-22T01:48:37.782Z,30.23
2018-02-22T01:49:46.484Z,30.62
2018-02-22T01:50:55.194Z,30.23
2018-02-22T01:52:04.137Z,30.23
2018-02-22T01:53:13.651Z,30.43
2018-02-22T01:54:22.362Z,30.33
2018-02-22T01:55:31.326Z,30.33
2018-02-22T01:56:40.055Z,30.33
2018-02-22T01:57:49.833Z,30.04
2018-02-22T01:58:58.522Z,30.23
2018-02-22T02:00:07.212Z,30.23
2018-02-22T02:01:16.137Z,30.33
2018-02-22T02:02:25.364Z,30.23
2018-02-22T02:03:34.322Z,30.23
2018-02-22T02:04:43.530Z,30.23
2018-02-22T02:05:52.765Z,30.23
2018-02-22T02:07:01.459Z,30.04
2018-02-22T02:08:10.439Z,30.33
2018-02-22T02:09:19.376Z,30.23
2018-02-22T02:10:28.321Z,30.14
2018-02-22T02:11:37.535Z,30.23
2018-02-22T02:12:46.504Z,30.33
2018-02-22T02:13:55.429Z,30.14
2018-02-22T02:15:04.627Z,30.33
2018-02-22T02:16:13.852Z,30.04
2018-02-22T02:17:23.068Z,30.33
2018-02-22T02:18:32.064Z,30.14
2018-02-22T02:19:41.070Z,30.23
2018-02-22T02:20:49.763Z,30.04
2018-02-22T02:21:58.737Z,30.23
2018-02-22T02:23:08.216Z,30.23
2018-02-22T02:24:17.170Z,30.33
2018-02-22T02:25:26.968Z,30.04
2018-02-22T02:26:35.922Z,30.04
2018-02-22T02:27:45.407Z,30.23
2018-02-22T02:28:54.106Z,30.23
2018-02-22T02:30:02.813Z,30.23
2018-02-22T02:31:12.566Z,30.33
2018-02-22T02:32:21.542Z,30.23
2018-02-22T02:33:30.498Z,30.33
2018-02-22T02:34:39.726Z,30.33
2018-02-22T02:35:48.949Z,30.33
2018-02-22T02:36:58.160Z,30.23
2018-02-22T02:38:07.446Z,30.33
2018-02-22T02:39:16.732Z,30.33
2018-02-22T02:40:25.941Z,30.33
2018-02-22T02:41:34.897Z,30.33
2018-02-22T02:42:44.123Z,30.33
2018-02-22T02:43:53.395Z,30.23
2018-02-22T02:45:02.937Z,30.14
2018-02-22T02:46:11.886Z,30.33
2018-02-22T02:47:21.401Z,30.23
2018-02-22T02:48:30.907Z,30.33
2018-02-22T02:49:39.606Z,30.33
2018-02-22T02:50:49.114Z,30.04
2018-02-22T02:51:57.793Z,30.33
2018-02-22T02:53:07.000Z,30.23
2018-02-22T02:54:16.532Z,30.23
2018-02-22T02:55:25.475Z,30.23
2018-02-22T02:56:34.423Z,30.43
2018-02-22T02:57:43.378Z,30.33
2018-02-22T02:58:52.330Z,30.23
2018-02-22T03:00:01.552Z,30.23
2018-02-22T03:01:10.225Z,30.33
2018-02-22T03:02:18.903Z,30.33
2018-02-22T03:03:28.167Z,30.23
2018-02-22T03:04:37.136Z,30.33
2018-02-22T03:05:46.338Z,29.85
2018-02-22T03:06:55.528Z,30.04
2018-02-22T03:08:04.196Z,30.14
2018-02-22T03:09:12.946Z,30.14
2018-02-22T03:10:22.150Z,29.94
2018-02-22T03:11:31.096Z,29.85
2018-02-22T03:12:40.054Z,30.23
2018-02-22T03:13:49.086Z,30.14
2018-02-22T03:14:57.787Z,30.04
2018-02-22T03:16:06.989Z,29.85
2018-02-22T03:17:16.479Z,29.85
2018-02-22T03:18:25.481Z,29.75
2018-02-22T03:19:34.473Z,29.86
2018-02-22T03:20:44.308Z,29.77
2018-02-22T03:21:53.537Z,29.67
2018-02-22T03:23:02.489Z,29.58
2018-02-22T03:24:11.723Z,29.86
2018-02-22T03:25:20.732Z,29.86
2018-02-22T03:26:29.986Z,29.86
2018-02-22T03:27:39.192Z,29.77
2018-02-22T03:28:48.421Z,29.38
2018-02-22T03:29:57.920Z,29.38
2018-02-22T03:31:06.879Z,29.48
2018-02-22T03:32:16.129Z,29.28
2018-02-22T03:33:25.627Z,29.77
2018-02-22T03:34:34.904Z,29.86
2018-02-22T03:35:44.387Z,29.86
2018-02-22T03:36:53.409Z,29.86
2018-02-22T03:38:02.355Z,29.67
2018-02-22T03:39:11.319Z,29.86
2018-02-22T03:40:20.840Z,29.86
2018-02-22T03:41:30.040Z,29.58
2018-02-22T03:42:39.264Z,29.77
2018-02-22T03:43:48.232Z,29.77
2018-02-22T03:44:57.169Z,29.86
2018-02-22T03:46:06.148Z,29.67
2018-02-22T03:47:15.344Z,29.67
2018-02-22T03:48:24.020Z,29.67
2018-02-22T03:49:33.229Z,29.67
2018-02-22T03:50:42.700Z,29.67
2018-02-22T03:51:51.661Z,29.58
2018-02-22T03:53:00.615Z,29.77
2018-02-22T03:54:09.556Z,29.86
2018-02-22T03:55:19.019Z,29.77
2018-02-22T03:56:28.479Z,29.86
2018-02-22T03:57:37.781Z,29.86
2018-02-22T03:58:46.767Z,29.85
2018-02-22T03:59:56.006Z,30.04
2018-02-22T04:01:04.958Z,29.75
2018-02-22T04:02:14.196Z,30.14
2018-02-22T04:03:23.409Z,30.04
2018-02-22T04:04:32.611Z,30.04
2018-02-22T04:05:42.378Z,29.66
2018-02-22T04:06:51.072Z,30.14
2018-02-22T04:08:00.325Z,30.04
2018-02-22T04:09:09.527Z,29.85
2018-02-22T04:10:18.800Z,30.04
2018-02-22T04:11:27.495Z,29.94
2018-02-22T04:12:36.473Z,30.23
2018-02-22T04:13:45.445Z,30.23
2018-02-22T04:14:54.675Z,30.23
2018-02-22T04:16:03.879Z,30.04
2018-02-22T04:17:13.115Z,30.04
2018-02-22T04:18:22.060Z,30.04
2018-02-22T04:19:30.823Z,30.04
2018-02-22T04:20:40.018Z,30.04
2018-02-22T04:21:48.969Z,29.94
2018-02-22T04:22:58.439Z,29.94
2018-02-22T04:24:07.660Z,29.94
2018-02-22T04:25:16.345Z,29.85
2018-02-22T04:26:26.076Z,30.04
2018-02-22T04:27:35.562Z,29.85
2018-02-22T04:28:45.064Z,30.23
2018-02-22T04:29:53.772Z,29.94
2018-02-22T04:31:02.761Z,30.33
2018-02-22T04:32:11.712Z,30.14
2018-02-22T04:33:20.679Z,30.04
2018-02-22T04:34:30.410Z,30.14
2018-02-22T04:35:39.424Z,30.04
2018-02-22T04:36:48.101Z,30.14
2018-02-22T04:37:57.062Z,29.85
2018-02-22T04:39:06.538Z,29.94
2018-02-22T04:40:15.231Z,29.94
2018-02-22T04:41:24.448Z,29.94
2018-02-22T04:42:33.393Z,30.04
2018-02-22T04:43:42.863Z,29.94
2018-02-22T04:44:52.334Z,29.85
2018-02-22T04:46:01.540Z,29.85
2018-02-22T04:47:10.246Z,30.04
2018-02-22T04:48:19.470Z,30.14
2018-02-22T04:49:28.422Z,30.14
2018-02-22T04:50:37.124Z,29.85
2018-02-22T04:51:46.063Z,30.14
2018-02-22T04:52:55.265Z,29.85
2018-02-22T04:54:03.941Z,29.85
2018-02-22T04:55:13.165Z,29.85
2018-02-22T04:56:22.099Z,30.04
2018-02-22T04:57:31.308Z,30.04
2018-02-22T04:58:40.523Z,29.85
2018-02-22T04:59:49.469Z,30.14
2018-02-22T05:00:58.720Z,30.04
2018-02-22T05:02:08.195Z,30.14
2018-02-22T05:03:17.419Z,30.04
2018-02-22T05:04:26.650Z,30.04
2018-02-22T05:05:35.596Z,30.04
2018-02-22T05:06:44.559Z,30.04
2018-02-22T05:07:53.267Z,30.02
2018-02-22T05:09:02.513Z,30.02
2018-02-22T05:10:12.026Z,30.04
2018-02-22T05:11:20.986Z,30.04
2018-02-22T05:12:30.197Z,30.04
2018-02-22T05:13:39.403Z,30.23
2018-02-22T05:14:48.602Z,29.85
2018-02-22T05:15:57.545Z,29.85
2018-02-22T05:17:06.492Z,30.04
2018-02-22T05:18:15.167Z,29.85
2018-02-22T05:19:23.885Z,29.94
2018-02-22T05:20:32.852Z,30.04
2018-02-22T05:21:41.900Z,29.85
2018-02-22T05:22:51.114Z,30.04
2018-02-22T05:24:00.075Z,30.02
2018-02-22T05:25:09.587Z,29.83
2018-02-22T05:26:18.613Z,29.83
2018-02-22T05:27:27.819Z,30.23
2018-02-22T05:28:36.769Z,29.94
2018-02-22T05:29:46.257Z,30.02
2018-02-22T05:30:54.943Z,29.85
2018-02-22T05:32:03.638Z,30.04
2018-02-22T05:33:13.385Z,30.04
2018-02-22T05:34:22.405Z,30.02
2018-02-22T05:35:32.197Z,30.04
2018-02-22T05:36:41.162Z,30.12
2018-02-22T05:37:50.385Z,30.02
2018-02-22T05:38:59.359Z,30.12
2018-02-22T05:40:08.901Z,29.94
2018-02-22T05:41:17.621Z,29.93
2018-02-22T05:42:27.479Z,30.04
2018-02-22T05:43:36.986Z,30.23
2018-02-22T05:44:45.952Z,30.14
2018-02-22T05:45:55.451Z,30.14
2018-02-22T05:47:04.425Z,30.23
2018-02-22T05:48:13.679Z,30.04
2018-02-22T05:49:22.634Z,30.04
2018-02-22T05:50:32.378Z,29.66
2018-02-22T05:51:41.073Z,29.85
2018-02-22T05:52:50.030Z,29.85
2018-02-22T05:53:58.986Z,30.04
2018-02-22T05:55:07.935Z,30.04
2018-02-22T05:56:17.204Z,29.66
2018-02-22T05:57:26.527Z,30.04
2018-02-22T05:58:36.098Z,29.85
2018-02-22T05:59:44.810Z,29.94
2018-02-22T06:00:53.768Z,29.85
2018-02-22T06:02:02.737Z,29.75
2018-02-22T06:03:11.689Z,29.75
2018-02-22T06:04:20.633Z,29.56
2018-02-22T06:05:30.390Z,29.66
2018-02-22T06:06:39.332Z,29.94
2018-02-22T06:07:48.599Z,29.85
2018-02-22T06:08:57.486Z,29.85
2018-02-22T06:10:06.704Z,29.75
2018-02-22T06:11:15.665Z,29.66
2018-02-22T06:12:24.608Z,29.94
2018-02-22T06:13:33.590Z,29.85
2018-02-22T06:14:42.543Z,29.75
2018-02-22T06:15:52.026Z,29.85
2018-02-22T06:17:00.958Z,29.75
2018-02-22T06:18:09.958Z,29.75
2018-02-22T06:19:19.234Z,29.85
2018-02-22T06:20:28.729Z,29.75
2018-02-22T06:21:37.407Z,29.75
2018-02-22T06:22:46.894Z,29.66
2018-02-22T06:23:55.835Z,29.56
2018-02-22T06:25:04.791Z,30.04
2018-02-22T06:26:14.012Z,30.04
2018-02-22T06:27:22.954Z,30.04
2018-02-22T06:28:32.430Z,30.14
2018-02-22T06:29:41.755Z,30.04
2018-02-22T06:30:50.714Z,30.04
2018-02-22T06:31:59.405Z,30.14
2018-02-22T06:33:09.176Z,29.94
2018-02-22T06:34:18.651Z,30.14
2018-02-22T06:35:27.867Z,30.04
2018-02-22T06:36:36.823Z,30.14
2018-02-22T06:37:46.108Z,30.23
2018-02-22T06:38:54.800Z,29.94
2018-02-22T06:40:04.300Z,30.14
2018-02-22T06:41:13.826Z,29.94
2018-02-22T06:42:23.310Z,29.94
2018-02-22T06:43:32.594Z,29.94
2018-02-22T06:44:42.090Z,30.04
2018-02-22T06:45:51.303Z,29.94
2018-02-22T06:47:00.258Z,30.23
2018-02-22T06:48:09.221Z,29.94
2018-02-22T06:49:18.457Z,29.85
2018-02-22T06:50:27.667Z,29.85
2018-02-22T06:51:36.617Z,30.04
2018-02-22T06:52:45.846Z,30.04
2018-02-22T06:53:55.050Z,29.75
2018-02-22T06:55:04.021Z,29.85
2018-02-22T06:56:13.574Z,29.75
2018-02-22T06:57:22.785Z,29.27
2018-02-22T06:58:32.000Z,29.56
2018-02-22T06:59:40.938Z,29.75
2018-02-22T07:00:49.876Z,29.75
2018-02-22T07:01:58.822Z,29.38
2018-02-22T07:03:07.806Z,29.19
2018-02-22T07:04:17.037Z,29.1
2018-02-22T07:05:26.002Z,29.28
2018-02-22T07:06:34.942Z,28.71
2018-02-22T07:07:44.408Z,29.02
2018-02-22T07:08:53.608Z,28.92
2018-02-22T07:10:02.800Z,28.82
2018-02-22T07:11:12.011Z,28.63
2018-02-22T07:12:21.201Z,28.44
2018-02-22T07:13:30.422Z,28.63
2018-02-22T07:14:39.902Z,28.53
2018-02-22T07:15:49.198Z,28.44
2018-02-22T07:16:58.750Z,28.34
2018-02-22T07:18:07.694Z,28.45
2018-02-22T07:19:16.691Z,28.16
2018-02-22T07:20:26.174Z,28.16
2018-02-22T07:21:35.133Z,28.07
2018-02-22T07:22:44.421Z,27.78
2018-02-22T07:23:53.641Z,27.78
2018-02-22T07:25:02.442Z,27.78
2018-02-22T07:26:11.660Z,27.69
2018-02-22T07:27:20.335Z,27.69
2018-02-22T07:28:29.553Z,27.78
2018-02-22T07:29:38.567Z,27.7
2018-02-22T07:30:48.173Z,27.89
2018-02-22T07:31:57.273Z,27.87
2018-02-22T07:33:06.502Z,27.8
2018-02-22T07:34:15.489Z,27.89
2018-02-22T07:35:24.449Z,27.8
2018-02-22T07:36:33.960Z,27.89
2018-02-22T07:37:43.458Z,27.89
2018-02-22T07:38:52.184Z,27.89
2018-02-22T07:40:01.421Z,27.8
2018-02-22T07:41:10.619Z,27.8
2018-02-22T07:42:19.617Z,27.8
2018-02-22T07:43:29.179Z,27.8
2018-02-22T07:44:38.653Z,27.7
2018-02-22T07:45:47.872Z,27.8
2018-02-22T07:46:57.335Z,27.8
2018-02-22T07:48:06.282Z,27.7
2018-02-22T07:49:15.488Z,27.7
2018-02-22T07:50:25.216Z,27.7
2018-02-22T07:51:34.492Z,27.89
2018-02-22T07:52:43.437Z,27.8
2018-02-22T07:53:52.640Z,27.8
2018-02-22T07:55:01.574Z,27.8
2018-02-22T07:56:10.515Z,27.6
2018-02-22T07:57:19.464Z,27.89
2018-02-22T07:58:28.693Z,27.7
2018-02-22T07:59:37.642Z,27.8
2018-02-22T08:00:46.612Z,27.7
2018-02-22T08:01:55.564Z,27.71
2018-02-22T08:03:04.549Z,27.89
2018-02-22T08:04:14.307Z,27.51
2018-02-22T08:05:23.527Z,27.61
2018-02-22T08:06:32.987Z,27.42
2018-02-22T08:07:41.678Z,27.42
2018-02-22T08:08:50.640Z,27.51
2018-02-22T08:09:59.868Z,27.61
2018-02-22T08:11:09.351Z,27.61
2018-02-22T08:12:18.068Z,27.33
2018-02-22T08:13:27.275Z,27.23
2018-02-22T08:14:36.210Z,27.33
2018-02-22T08:15:45.416Z,27.24
2018-02-22T08:16:54.898Z,27.24
2018-02-22T08:18:03.857Z,27.24
2018-02-22T08:19:13.056Z,27.34
2018-02-22T08:20:21.760Z,27.34
2018-02-22T08:21:31.254Z,27.24
2018-02-22T08:22:40.963Z,27.34
2018-02-22T08:23:50.711Z,27.15
2018-02-22T08:24:59.961Z,27.34
2018-02-22T08:26:09.201Z,27.24
2018-02-22T08:27:18.136Z,27.24
2018-02-22T08:28:27.113Z,27.15
2018-02-22T08:29:36.057Z,27.24
2018-02-22T08:30:45.279Z,27.34
2018-02-22T08:31:54.276Z,27.15
2018-02-22T08:33:03.243Z,27.24
2018-02-22T08:34:12.237Z,27.24
2018-02-22T08:35:21.227Z,27.44
2018-02-22T08:36:30.778Z,27.34
2018-02-22T08:37:40.048Z,27.34
2018-02-22T08:38:50.128Z,27.34
2018-02-22T08:39:59.355Z,27.15
2018-02-22T08:41:08.950Z,27.53
2018-02-22T08:42:18.443Z,27.62
2018-02-22T08:43:27.415Z,27.53
2018-02-22T08:44:37.563Z,27.44
2018-02-22T08:45:46.289Z,27.72
2018-02-22T08:46:55.231Z,27.62
2018-02-22T08:48:03.947Z,27.53
2018-02-22T08:49:13.437Z,27.92
2018-02-22T08:50:22.654Z,27.72
2018-02-22T08:51:31.369Z,27.82
2018-02-22T08:52:40.335Z,27.82
2018-02-22T08:53:49.559Z,27.82
2018-02-22T08:54:58.512Z,27.82
2018-02-22T08:56:07.754Z,27.82
2018-02-22T08:57:16.720Z,27.71
2018-02-22T08:58:25.727Z,27.71
2018-02-22T08:59:34.982Z,28.09
2018-02-22T09:00:43.678Z,28.19
2018-02-22T09:01:52.372Z,28.38
2018-02-22T09:03:01.339Z,28.19
2018-02-22T09:04:10.582Z,28.38
2018-02-22T09:05:19.273Z,28.48
2018-02-22T09:06:28.242Z,28.48
2018-02-22T09:07:37.986Z,28.58
2018-02-22T09:08:46.933Z,28.58
2018-02-22T09:09:56.124Z,28.48
2018-02-22T09:11:05.370Z,28.48
2018-02-22T09:12:14.614Z,28.77
2018-02-22T09:13:23.857Z,28.58
2018-02-22T09:14:33.083Z,28.58
2018-02-22T09:15:41.814Z,28.75
2018-02-22T09:16:51.129Z,28.67
2018-02-22T09:17:59.828Z,28.77
2018-02-22T09:19:08.777Z,28.67
2018-02-22T09:20:17.478Z,28.96
2018-02-22T09:21:26.714Z,28.86
2018-02-22T09:22:36.203Z,29.04
2018-02-22T09:23:45.406Z,29.04
2018-02-22T09:24:54.096Z,29.04
2018-02-22T09:26:02.775Z,28.95
2018-02-22T09:27:12.554Z,28.95
2018-02-22T09:28:22.451Z,29.04
2018-02-22T09:29:31.956Z,28.95
2018-02-22T09:30:41.441Z,29.04
2018-02-22T09:31:50.421Z,28.95
2018-02-22T09:32:59.875Z,29.04
2018-02-22T09:34:08.569Z,28.95
2018-02-22T09:35:17.268Z,28.95
2018-02-22T09:36:26.231Z,28.95
2018-02-22T09:37:35.447Z,28.85
2018-02-22T09:38:44.143Z,28.66
2018-02-22T09:39:53.348Z,28.66
2018-02-22T09:41:02.306Z,28.47
2018-02-22T09:42:11.260Z,28.48
2018-02-22T09:43:20.977Z,28.48
2018-02-22T09:44:30.194Z,28.75
2018-02-22T09:45:39.676Z,28.67
2018-02-22T09:46:48.880Z,28.48
2018-02-22T09:47:57.576Z,28.67
2018-02-22T09:49:06.268Z,28.58
2018-02-22T09:50:15.541Z,28.58
2018-02-22T09:51:24.816Z,28.48
2018-02-22T09:52:34.373Z,28.19
2018-02-22T09:53:43.870Z,28.29
2018-02-22T09:54:52.791Z,28.29
2018-02-22T09:56:01.759Z,28.29
2018-02-22T09:57:11.372Z,28.09
2018-02-22T09:58:20.066Z,28
2018-02-22T09:59:29.292Z,27.61
2018-02-22T10:00:38.496Z,27.82
2018-02-22T10:01:47.456Z,27.72
2018-02-22T10:02:56.137Z,27.72
2018-02-22T10:04:05.070Z,27.72
2018-02-22T10:05:14.542Z,27.72
2018-02-22T10:06:23.221Z,27.72
2018-02-22T10:07:32.185Z,27.72
2018-02-22T10:08:41.650Z,27.82
2018-02-22T10:09:51.183Z,27.82
2018-02-22T10:11:00.410Z,27.82
2018-02-22T10:12:09.906Z,27.82
2018-02-22T10:13:18.857Z,27.82
2018-02-22T10:14:27.820Z,27.92
2018-02-22T10:15:36.811Z,27.82
2018-02-22T10:16:46.040Z,27.82
2018-02-22T10:17:55.012Z,27.82
2018-02-22T10:19:04.040Z,27.92
2018-02-22T10:20:13.205Z,27.72
2018-02-22T10:21:22.182Z,27.72
2018-02-22T10:22:31.684Z,27.82
2018-02-22T10:23:41.169Z,27.72
2018-02-22T10:24:50.151Z,27.62
2018-02-22T10:25:59.141Z,28.02
2018-02-22T10:27:08.110Z,28.11
2018-02-22T10:28:17.182Z,28.2
2018-02-22T10:29:26.426Z,28.2
2018-02-22T10:30:35.413Z,28.3
2018-02-22T10:31:44.137Z,28.4
2018-02-22T10:32:53.096Z,28.3
2018-02-22T10:34:02.608Z,28.4
2018-02-22T10:35:11.872Z,28.3
2018-02-22T10:36:21.431Z,28.3
2018-02-22T10:37:30.970Z,28.4
2018-02-22T10:38:39.751Z,28.4
2018-02-22T10:39:49.452Z,28.4
2018-02-22T10:40:58.429Z,28.59
2018-02-22T10:42:07.482Z,28.49
2018-02-22T10:43:16.433Z,28.67
2018-02-22T10:44:25.705Z,28.58
2018-02-22T10:45:34.685Z,28.59
2018-02-22T10:46:44.173Z,28.48
2018-02-22T10:47:53.392Z,28.48
2018-02-22T10:49:02.082Z,28.58
2018-02-22T10:50:11.460Z,28.48
2018-02-22T10:51:20.660Z,28.67
2018-02-22T10:52:29.689Z,28.77
2018-02-22T10:53:39.171Z,28.77
2018-02-22T10:54:49.035Z,28.67
2018-02-22T10:55:57.957Z,28.58
2018-02-22T10:57:07.545Z,28.48
2018-02-22T10:58:16.524Z,28.48
2018-02-22T10:59:25.745Z,28.86
2018-02-22T11:00:35.214Z,28.77
2018-02-22T11:01:44.963Z,28.67
2018-02-22T11:02:53.920Z,28.86
2018-02-22T11:04:02.865Z,28.77
2018-02-22T11:05:12.674Z,28.77
2018-02-22T11:06:21.915Z,28.67
2018-02-22T11:07:31.239Z,28.77
2018-02-22T11:08:40.505Z,28.67
2018-02-22T11:09:49.850Z,28.77
2018-02-22T11:10:58.808Z,28.67
2018-02-22T11:12:08.317Z,28.67
2018-02-22T11:13:17.262Z,28.86
2018-02-22T11:14:26.291Z,28.86
2018-02-22T11:15:35.560Z,28.67
2018-02-22T11:16:44.517Z,28.77
2018-02-22T11:17:54.193Z,28.86
2018-02-22T11:19:03.175Z,28.86
2018-02-22T11:20:12.414Z,28.86
2018-02-22T11:21:21.635Z,28.86
2018-02-22T11:22:30.868Z,28.86
2018-02-22T11:23:39.875Z,28.86
2018-02-22T11:24:48.850Z,28.77
2018-02-22T11:25:58.046Z,28.67
2018-02-22T11:27:07.280Z,28.67
2018-02-22T11:28:16.622Z,28.77
2018-02-22T11:29:25.440Z,28.67
2018-02-22T11:30:34.408Z,28.77
2018-02-22T11:31:43.398Z,28.67
2018-02-22T11:32:52.074Z,28.86
2018-02-22T11:34:01.329Z,28.77
2018-02-22T11:35:10.009Z,28.67
2018-02-22T11:36:18.753Z,28.48
2018-02-22T11:37:27.431Z,28.67
2018-02-22T11:38:37.420Z,28.67
2018-02-22T11:39:46.909Z,28.77
2018-02-22T11:40:55.882Z,28.77
2018-02-22T11:42:04.940Z,28.67
2018-02-22T11:43:13.923Z,28.58
2018-02-22T11:44:23.269Z,28.48
2018-02-22T11:45:32.026Z,28.58
2018-02-22T11:46:41.242Z,28.58
2018-02-22T11:47:51.030Z,28.58
2018-02-22T11:49:01.001Z,28.58
2018-02-22T11:50:10.098Z,28.48
2018-02-22T11:51:19.043Z,28.58
2018-02-22T11:52:28.277Z,28.48
2018-02-22T11:53:37.074Z,28.48
2018-02-22T11:54:46.496Z,28.77
2018-02-22T11:55:55.559Z,28.58
2018-02-22T11:57:04.767Z,28.67
2018-02-22T11:58:14.706Z,28.77
2018-02-22T11:59:24.748Z,28.77
2018-02-22T12:00:33.973Z,28.58
2018-02-22T12:01:42.670Z,28.48
2018-02-22T12:02:51.895Z,28.58
2018-02-22T12:04:01.131Z,28.77
2018-02-22T12:05:09.832Z,28.77
2018-02-22T12:06:19.191Z,28.67
2018-02-22T12:07:29.450Z,28.86
2018-02-22T12:08:39.066Z,28.66
2018-02-22T12:09:48.552Z,28.85
2018-02-22T12:10:58.314Z,28.96
2018-02-22T12:12:07.814Z,28.96
2018-02-22T12:13:16.781Z,28.67
2018-02-22T12:14:26.347Z,28.66
2018-02-22T12:15:35.287Z,28.67
2018-02-22T12:16:44.256Z,28.75
2018-02-22T12:17:52.946Z,28.67
2018-02-22T12:19:01.891Z,28.75
2018-02-22T12:20:11.166Z,28.58
2018-02-22T12:21:20.138Z,28.48
2018-02-22T12:22:29.126Z,28.67
2018-02-22T12:23:38.349Z,28.77
2018-02-22T12:24:47.842Z,28.48
2018-02-22T12:25:56.792Z,28.58
2018-02-22T12:27:05.840Z,28.58
2018-02-22T12:28:15.143Z,28.48
2018-02-22T12:29:24.351Z,28.29
2018-02-22T12:30:33.304Z,28.29
2018-02-22T12:31:42.517Z,28.29
2018-02-22T12:32:51.999Z,28.09
2018-02-22T12:34:01.225Z,28.19
2018-02-22T12:35:09.909Z,28
2018-02-22T12:36:18.845Z,27.71
2018-02-22T12:37:27.813Z,27.82
2018-02-22T12:38:36.500Z,27.72
2018-02-22T12:39:45.483Z,27.91
2018-02-22T12:40:54.435Z,27.72
2018-02-22T12:42:03.140Z,27.82
2018-02-22T12:43:12.090Z,27.92
2018-02-22T12:44:21.048Z,27.82
2018-02-22T12:45:30.283Z,27.82
2018-02-22T12:46:39.795Z,27.82
2018-02-22T12:47:49.004Z,27.92
2018-02-22T12:48:57.991Z,27.62
2018-02-22T12:50:06.971Z,27.72
2018-02-22T12:51:15.922Z,27.62
2018-02-22T12:52:25.411Z,27.62
2018-02-22T12:53:34.092Z,27.72
2018-02-22T12:54:42.915Z,27.53
2018-02-22T12:55:52.081Z,27.53
2018-02-22T12:57:01.018Z,27.53
2018-02-22T12:58:10.300Z,27.53
2018-02-22T12:59:19.512Z,27.53
2018-02-22T13:00:28.469Z,27.72
2018-02-22T13:01:37.705Z,27.62
2018-02-22T13:02:46.682Z,27.53
2018-02-22T13:03:56.207Z,27.53
2018-02-22T13:05:06.209Z,27.53
2018-02-22T13:06:15.214Z,27.62
2018-02-22T13:07:24.167Z,27.53
2018-02-22T13:08:33.387Z,27.62
2018-02-22T13:09:43.253Z,27.53
2018-02-22T13:10:52.461Z,27.72
2018-02-22T13:12:01.404Z,27.72
2018-02-22T13:13:10.660Z,27.72
2018-02-22T13:14:19.606Z,27.72
2018-02-22T13:15:29.116Z,27.62
2018-02-22T13:16:38.358Z,27.82
2018-02-22T13:17:47.609Z,27.62
2018-02-22T13:18:57.162Z,27.62
2018-02-22T13:20:06.911Z,27.82
2018-02-22T13:21:16.665Z,27.72
2018-02-22T13:22:25.373Z,27.82
2018-02-22T13:23:34.113Z,27.92
2018-02-22T13:24:43.394Z,27.72
2018-02-22T13:25:52.104Z,27.82
2018-02-22T13:27:01.408Z,27.72
2018-02-22T13:28:10.645Z,27.72
2018-02-22T13:29:19.875Z,27.72
2018-02-22T13:30:28.862Z,27.72
2018-02-22T13:31:38.337Z,27.82
2018-02-22T13:32:47.302Z,27.72
2018-02-22T13:33:56.530Z,27.82
2018-02-22T13:35:05.496Z,27.92
2018-02-22T13:36:15.004Z,27.82
2018-02-22T13:37:23.990Z,27.92
2018-02-22T13:38:33.355Z,27.82
2018-02-22T13:39:42.327Z,27.82
2018-02-22T13:40:51.045Z,27.81
2018-02-22T13:41:59.847Z,27.92
2018-02-22T13:43:09.130Z,27.92
2018-02-22T13:44:18.602Z,27.92
2018-02-22T13:45:27.801Z,27.81
2018-02-22T13:46:37.031Z,27.81
2018-02-22T13:47:46.547Z,27.71
2018-02-22T13:48:55.526Z,27.72
2018-02-22T13:50:04.988Z,27.81
2018-02-22T13:51:14.469Z,27.71
2018-02-22T13:52:23.496Z,27.71
2018-02-22T13:53:32.554Z,27.81
2018-02-22T13:54:41.535Z,27.71
2018-02-22T13:55:50.747Z,27.71
2018-02-22T13:56:59.981Z,27.81
2018-02-22T13:58:09.224Z,27.81
2018-02-22T13:59:18.193Z,27.82
2018-02-22T14:00:27.390Z,27.72
2018-02-22T14:01:36.694Z,27.81
2018-02-22T14:02:45.895Z,27.81
2018-02-22T14:03:54.623Z,27.71
2018-02-22T14:05:03.891Z,27.71
2018-02-22T14:06:12.921Z,27.81
2018-02-22T14:07:22.224Z,27.71
2018-02-22T14:08:31.251Z,27.81
2018-02-22T14:09:40.484Z,27.71
2018-02-22T14:10:49.479Z,27.61
2018-02-22T14:11:59.383Z,27.81
2018-02-22T14:13:08.641Z,27.81
2018-02-22T14:14:17.406Z,27.81
2018-02-22T14:15:26.690Z,27.81
2018-02-22T14:16:35.770Z,27.81
2018-02-22T14:17:45.662Z,27.91
2018-02-22T14:18:54.710Z,27.81
2018-02-22T14:20:03.711Z,27.81
2018-02-22T14:21:12.995Z,27.81
2018-02-22T14:22:22.580Z,27.81
2018-02-22T14:23:31.265Z,27.61
2018-02-22T14:24:41.281Z,27.91
2018-02-22T14:25:50.250Z,27.91
2018-02-22T14:26:59.315Z,27.81
2018-02-22T14:28:08.356Z,27.91
2018-02-22T14:29:17.428Z,27.81
2018-02-22T14:30:26.729Z,27.81
2018-02-22T14:31:35.758Z,27.91
2018-02-22T14:32:44.992Z,27.81
2018-02-22T14:33:54.029Z,27.81
2018-02-22T14:35:03.810Z,27.81
2018-02-22T14:36:12.995Z,27.81
2018-02-22T14:37:21.681Z,27.81
2018-02-22T14:38:30.904Z,27.91
2018-02-22T14:39:40.012Z,27.91
2018-02-22T14:40:49.263Z,27.81
2018-02-22T14:41:58.232Z,27.51
2018-02-22T14:43:07.162Z,27.51
2018-02-22T14:44:15.869Z,27.71
2018-02-22T14:45:24.852Z,27.71
2018-02-22T14:46:33.818Z,27.51
2018-02-22T14:47:43.032Z,27.61
2018-02-22T14:48:52.305Z,27.61
2018-02-22T14:50:01.521Z,27.51
2018-02-22T14:51:10.503Z,27.53