createdAt,value
2019-02-24T00:00:40.945Z,4.10
2019-02-24T00:05:46.209Z,5.00
2019-02-24T00:10:51.490Z,4.60
2019-02-24T00:15:56.737Z,4.77
2019-02-24T00:21:02.237Z,4.63
2019-02-24T00:26:07.431Z,4.17
2019-02-24T00:31:12.915Z,4.70
2019-02-24T00:36:18.104Z,4.30
2019-02-24T00:41:23.286Z,4.03
2019-02-24T00:46:28.901Z,4.37
2019-02-24T00:51:34.303Z,3.80
2019-02-24T00:56:39.559Z,4.10
2019-02-24T01:01:44.760Z,4.23
2019-02-24T01:06:50.292Z,4.50
2019-02-24T01:11:55.494Z,4.33
2019-02-24T01:17:01.055Z,4.60
2019-02-24T01:22:06.602Z,4.60
2019-02-24T01:27:12.185Z,5.30
2019-02-24T01:32:17.473Z,4.83
2019-02-24T01:37:22.751Z,4.70
2019-02-24T01:42:28.040Z,4.37
2019-02-24T01:47:34.286Z,4.70
2019-02-24T01:52:39.761Z,4.03
2019-02-24T01:57:45.289Z,4.50
2019-02-24T02:02:50.975Z,4.20
2019-02-24T02:07:56.201Z,4.57
2019-02-24T02:13:01.457Z,4.20
2019-02-24T02:18:07.055Z,3.93
2019-02-24T02:23:12.248Z,4.13
2019-02-24T02:28:18.404Z,4.97
2019-02-24T02:33:23.842Z,4.17
2019-02-24T02:38:29.040Z,4.90
2019-02-24T02:43:34.516Z,4.57
2019-02-24T02:48:39.970Z,4.20
2019-02-24T02:53:45.229Z,4.67
2019-02-24T02:58:54.395Z,4.70
2019-02-24T03:03:58.575Z,4.40
2019-02-24T03:09:05.491Z,4.00
2019-02-24T03:14:12.299Z,4.40
2019-02-24T03:19:17.495Z,4.87
2019-02-24T03:24:22.702Z,4.50
2019-02-24T03:29:28.205Z,4.60
2019-02-24T03:34:33.397Z,4.77
2019-02-24T03:39:39.210Z,4.43
2019-02-24T03:44:44.429Z,4.80
2019-02-24T03:49:49.728Z,4.20
2019-02-24T03:54:55.257Z,4.90
2019-02-24T04:00:00.556Z,4.40
2019-02-24T04:05:06.117Z,4.37
2019-02-24T04:10:11.876Z,4.57
2019-02-24T04:15:17.180Z,4.20
2019-02-24T04:20:22.277Z,4.27
2019-02-24T04:25:27.367Z,4.10
2019-02-24T04:30:32.532Z,4.97
2019-02-24T04:35:37.944Z,4.43
2019-02-24T04:40:43.830Z,4.43
2019-02-24T04:45:48.951Z,4.30
2019-02-24T04:50:53.970Z,4.30
2019-02-24T04:55:58.970Z,4.47
2019-02-24T05:01:05.156Z,4.43
2019-02-24T05:06:10.579Z,4.47
2019-02-24T05:11:15.734Z,4.30
2019-02-24T05:16:20.817Z,5.20
2019-02-24T05:21:26.754Z,4.40
2019-02-24T05:26:32.133Z,4.77
2019-02-24T05:31:37.136Z,4.40
2019-02-24T05:36:42.457Z,5.23
2019-02-24T05:41:47.613Z,4.50
2019-02-24T05:46:52.835Z,4.73
2019-02-24T05:51:58.433Z,4.23
2019-02-24T05:57:03.590Z,4.60
2019-02-24T06:02:08.742Z,4.43
2019-02-24T06:07:13.854Z,4.67
2019-02-24T06:12:19.433Z,4.83
2019-02-24T06:17:24.971Z,4.60
2019-02-24T06:22:30.057Z,5.33
2019-02-24T06:27:35.129Z,5.57
2019-02-24T06:32:40.507Z,5.10
2019-02-24T06:37:45.573Z,5.20
2019-02-24T06:42:51.944Z,5.00
2019-02-24T06:47:57.362Z,5.03
2019-02-24T06:53:02.508Z,5.30
2019-02-24T06:58:07.910Z,4.47
2019-02-24T07:03:13.627Z,5.57
2019-02-24T07:08:19.604Z,5.60
2019-02-24T07:13:24.840Z,5.87
2019-02-24T07:18:30.375Z,5.03
2019-02-24T07:23:35.730Z,5.77
2019-02-24T07:28:40.815Z,5.10
2019-02-24T07:33:46.167Z,5.67
2019-02-24T07:38:51.178Z,5.23
2019-02-24T07:43:56.375Z,5.57
2019-02-24T07:49:01.918Z,5.00
2019-02-24T07:54:08.363Z,6.50
2019-02-24T07:59:13.520Z,9.97
2019-02-24T08:04:18.781Z,11.87
2019-02-24T08:09:23.871Z,7.60
2019-02-24T08:14:29.265Z,7.40
2019-02-24T08:19:34.722Z,6.40
2019-02-24T08:24:39.977Z,6.70
2019-02-24T08:29:45.432Z,5.77
2019-02-24T08:34:52.919Z,5.80
2019-02-24T08:39:57.703Z,5.30
2019-02-24T08:45:03.303Z,5.10
2019-02-24T08:50:09.084Z,5.03
2019-02-24T08:55:14.258Z,5.20
2019-02-24T09:00:19.661Z,5.10
2019-02-24T09:05:24.870Z,5.00
2019-02-24T09:10:29.942Z,5.60
2019-02-24T09:15:35.309Z,4.73
2019-02-24T09:20:40.558Z,4.93
2019-02-24T09:25:46.933Z,5.30
2019-02-24T09:31:00.508Z,5.00
2019-02-24T09:35:59.269Z,5.50
2019-02-24T09:41:04.418Z,5.07
2019-02-24T09:46:09.526Z,5.50
2019-02-24T09:51:14.502Z,4.90
2019-02-24T09:56:19.584Z,4.47
2019-02-24T10:01:25.160Z,4.53
2019-02-24T10:06:30.330Z,4.40
2019-02-24T10:11:35.552Z,4.10
2019-02-24T10:16:40.740Z,4.00
2019-02-24T10:21:46.517Z,4.03
2019-02-24T10:26:52.921Z,3.83
2019-02-24T10:31:58.106Z,3.73
2019-02-24T10:37:03.589Z,3.70
2019-02-24T10:42:08.737Z,3.80
2019-02-24T10:47:13.846Z,3.93
2019-02-24T10:52:20.306Z,3.97
2019-02-24T10:57:25.790Z,4.20
2019-02-24T11:02:31.255Z,4.33
2019-02-24T11:07:36.431Z,4.03
2019-02-24T11:12:41.777Z,4.10
2019-02-24T11:17:46.962Z,4.13
2019-02-24T11:22:52.175Z,4.10
2019-02-24T11:27:57.379Z,4.40
2019-02-24T11:33:03.255Z,4.20
2019-02-24T11:38:08.301Z,3.73
2019-02-24T11:43:15.399Z,4.30
2019-02-24T11:48:20.553Z,4.23
2019-02-24T11:53:26.109Z,4.70
2019-02-24T11:58:31.259Z,4.47
2019-02-24T12:03:36.479Z,5.30
2019-02-24T12:08:41.852Z,4.30
2019-02-24T12:13:46.849Z,4.50
2019-02-24T12:18:51.989Z,5.47
2019-02-24T12:23:57.676Z,5.80
2019-02-24T12:29:02.838Z,5.80
2019-02-24T12:34:07.998Z,5.20
2019-02-24T12:39:13.192Z,5.47
2019-02-24T12:44:18.301Z,5.00
2019-02-24T12:49:23.712Z,4.30
2019-02-24T12:54:29.393Z,2.98
2019-02-24T12:59:35.619Z,3.35
2019-02-24T13:04:40.929Z,2.70
2019-02-24T13:09:47.186Z,2.47
2019-02-24T13:14:52.931Z,2.70
2019-02-24T13:19:58.462Z,2.62
2019-02-24T13:25:03.760Z,2.37
2019-02-24T13:30:09.369Z,2.37
2019-02-24T13:35:14.681Z,2.27
2019-02-24T13:40:20.157Z,2.25
2019-02-24T13:45:30.091Z,2.47
2019-02-24T13:50:36.042Z,2.52
2019-02-24T13:55:41.274Z,6.65
2019-02-24T14:00:46.520Z,12.85
2019-02-24T14:05:51.791Z,16.32
2019-02-24T14:10:56.956Z,3.77
2019-02-24T14:16:04.115Z,4.65
2019-02-24T14:21:09.274Z,3.00
2019-02-24T14:26:15.811Z,2.60
2019-02-24T14:31:20.945Z,3.12
2019-02-24T14:36:27.829Z,2.72
2019-02-24T14:41:33.290Z,2.90
2019-02-24T14:46:39.281Z,2.90
2019-02-24T14:51:44.569Z,2.65
2019-02-24T14:56:50.213Z,3.35
2019-02-24T15:01:55.504Z,3.72
2019-02-24T15:07:02.576Z,2.87
2019-02-24T15:12:07.858Z,2.75
2019-02-24T15:17:13.395Z,3.60
2019-02-24T15:22:18.531Z,3.30
2019-02-24T15:27:23.778Z,3.90
2019-02-24T15:32:29.005Z,3.42
2019-02-24T15:37:34.915Z,3.70
2019-02-24T15:42:40.530Z,3.60
2019-02-24T15:47:45.749Z,4.37
2019-02-24T15:52:51.059Z,3.70
2019-02-24T15:57:56.233Z,4.10
2019-02-24T16:03:02.119Z,3.12
2019-02-24T16:08:07.855Z,3.05
2019-02-24T16:13:17.005Z,3.20
2019-02-24T16:18:22.974Z,3.30
2019-02-24T16:23:28.215Z,3.02
2019-02-24T16:28:34.544Z,2.90
2019-02-24T16:33:39.769Z,3.10
2019-02-24T16:38:45.483Z,3.60
2019-02-24T16:43:50.749Z,3.60
2019-02-24T16:48:56.162Z,3.50
2019-02-24T16:54:01.498Z,3.77
2019-02-24T16:59:06.839Z,3.60
2019-02-24T17:04:12.238Z,3.35
2019-02-24T17:09:18.031Z,3.80
2019-02-24T17:14:24.910Z,5.35
2019-02-24T17:19:32.165Z,5.65
2019-02-24T17:24:37.552Z,6.12
2019-02-24T17:29:43.030Z,8.38
2019-02-24T17:34:48.195Z,15.13
2019-02-24T17:39:53.737Z,8.98
2019-02-24T17:44:59.050Z,6.95
2019-02-24T17:50:04.500Z,7.20
2019-02-24T17:55:10.757Z,5.90
2019-02-24T18:00:20.383Z,5.55
2019-02-24T18:05:25.781Z,5.90
2019-02-24T18:10:30.881Z,5.93
2019-02-24T18:15:36.577Z,6.10
2019-02-24T18:20:41.731Z,5.47
2019-02-24T18:25:47.812Z,5.90
2019-02-24T18:30:52.895Z,5.72
2019-02-24T18:35:59.861Z,6.17
2019-02-24T18:41:05.924Z,5.80
2019-02-24T18:46:11.495Z,6.40
2019-02-24T18:51:16.891Z,6.20
2019-02-24T18:56:21.974Z,6.47
2019-02-24T19:01:27.159Z,7.07
2019-02-24T19:06:38.986Z,7.20
2019-02-24T19:11:39.826Z,6.50
2019-02-24T19:16:45.336Z,5.90
2019-02-24T19:21:50.483Z,5.37
2019-02-24T19:26:56.720Z,5.50
2019-02-24T19:32:02.931Z,6.17
2019-02-24T19:37:08.389Z,5.57
2019-02-24T19:42:13.716Z,5.07
2019-02-24T19:47:19.195Z,5.40
2019-02-24T19:52:24.661Z,4.90
2019-02-24T19:57:29.900Z,4.80
2019-02-24T20:02:35.029Z,5.70
2019-02-24T20:07:40.588Z,6.03
2019-02-24T20:12:46.000Z,6.83
2019-02-24T20:17:51.153Z,6.67
2019-02-24T20:22:56.986Z,6.63
2019-02-24T20:28:02.620Z,6.47
2019-02-24T20:33:07.703Z,6.60
2019-02-24T20:38:13.409Z,5.80
2019-02-24T20:43:18.819Z,6.53
2019-02-24T20:48:25.461Z,5.70
2019-02-24T20:53:30.550Z,6.30
2019-02-24T20:58:36.360Z,6.10
2019-02-24T21:03:41.836Z,5.43
2019-02-24T21:08:47.197Z,5.37
2019-02-24T21:13:52.830Z,4.90
2019-02-24T21:18:58.319Z,4.40
2019-02-24T21:24:04.158Z,5.00
2019-02-24T21:29:09.314Z,5.23
2019-02-24T21:34:14.673Z,4.70
2019-02-24T21:39:20.636Z,4.90
2019-02-24T21:44:25.741Z,5.20
2019-02-24T21:49:31.140Z,5.10
2019-02-24T21:54:36.606Z,5.43
2019-02-24T21:59:41.693Z,5.77
2019-02-24T22:04:46.780Z,5.60
2019-02-24T22:09:52.820Z,4.83
2019-02-24T22:14:57.906Z,5.27
2019-02-24T22:20:02.981Z,5.10
2019-02-24T22:25:08.873Z,5.03
2019-02-24T22:30:15.582Z,4.83
2019-02-24T22:35:20.741Z,4.77
2019-02-24T22:40:26.198Z,5.13
2019-02-24T22:45:31.390Z,5.60
2019-02-24T22:50:36.482Z,5.13
2019-02-24T22:55:41.647Z,5.23
2019-02-24T23:00:57.596Z,4.80
2019-02-24T23:06:04.669Z,4.77
2019-02-24T23:11:09.899Z,5.13
2019-02-24T23:16:15.051Z,4.90
2019-02-24T23:21:20.269Z,5.20
2019-02-24T23:26:25.717Z,4.97
2019-02-24T23:31:30.877Z,4.80
2019-02-24T23:36:36.069Z,4.80
2019-02-24T23:41:41.130Z,4.80
2019-02-24T23:46:46.638Z,4.30
2019-02-24T23:51:51.718Z,4.63
2019-02-24T23:56:56.798Z,4.53
