createdAt,value
2023-05-11T00:02:51.052Z,99.90
2023-05-11T00:07:10.310Z,99.90
2023-05-11T00:11:28.264Z,99.90
2023-05-11T00:15:46.778Z,99.90
2023-05-11T00:20:08.079Z,99.90
2023-05-11T00:24:25.469Z,99.90
2023-05-11T00:28:43.601Z,99.90
2023-05-11T00:33:03.224Z,99.90
2023-05-11T00:37:25.864Z,99.90
2023-05-11T00:41:43.750Z,99.90
2023-05-11T00:46:02.251Z,99.90
2023-05-11T00:50:20.303Z,99.90
2023-05-11T00:54:40.742Z,99.90
2023-05-11T00:58:59.235Z,99.90
2023-05-11T01:03:17.750Z,99.90
2023-05-11T01:07:42.781Z,99.90
2023-05-11T01:12:12.310Z,99.90
2023-05-11T01:16:33.777Z,99.90
2023-05-11T01:21:01.102Z,99.90
2023-05-11T01:25:36.880Z,99.90
2023-05-11T01:30:34.952Z,99.90
2023-05-11T01:34:59.026Z,99.90
2023-05-11T01:39:21.650Z,99.90
2023-05-11T01:43:42.235Z,99.90
2023-05-11T01:48:05.513Z,99.90
2023-05-11T01:52:26.079Z,99.90
2023-05-11T01:56:45.874Z,99.90
2023-05-11T02:01:06.852Z,99.90
2023-05-11T02:05:30.404Z,99.90
2023-05-11T02:09:52.726Z,99.90
2023-05-11T02:14:14.016Z,99.90
2023-05-11T02:18:34.236Z,99.90
2023-05-11T02:22:57.124Z,99.90
2023-05-11T02:27:15.554Z,99.90
2023-05-11T02:31:39.537Z,99.90
2023-05-11T02:35:59.128Z,99.90
2023-05-11T02:40:29.902Z,99.90
2023-05-11T02:44:59.557Z,99.90
2023-05-11T02:49:23.909Z,99.90
2023-05-11T02:53:45.630Z,99.90
2023-05-11T02:58:06.840Z,99.90
2023-05-11T03:02:26.531Z,99.90
2023-05-11T03:06:44.653Z,99.90
2023-05-11T03:11:04.038Z,99.90
2023-05-11T03:15:25.296Z,99.90
2023-05-11T03:19:48.242Z,99.90
2023-05-11T03:24:13.128Z,99.90
2023-05-11T03:28:33.686Z,99.90
2023-05-11T03:32:58.767Z,99.90
2023-05-11T03:37:20.537Z,99.90
2023-05-11T03:41:42.365Z,99.90
2023-05-11T03:46:04.595Z,99.90
2023-05-11T03:50:27.090Z,99.90
2023-05-11T03:54:46.272Z,99.90
2023-05-11T03:59:04.371Z,99.90
2023-05-11T04:03:21.818Z,99.90
2023-05-11T04:07:41.354Z,99.90
2023-05-11T04:12:03.854Z,99.90
2023-05-11T04:16:23.224Z,99.90
2023-05-11T04:20:43.284Z,99.90
2023-05-11T04:25:03.032Z,99.90
2023-05-11T04:29:22.540Z,99.90
2023-05-11T04:33:43.568Z,99.90
2023-05-11T04:38:01.527Z,99.90
2023-05-11T04:42:21.016Z,99.90
2023-05-11T04:46:43.933Z,99.90
2023-05-11T04:51:05.349Z,99.90
2023-05-11T04:55:26.087Z,99.90
2023-05-11T04:59:48.672Z,99.90
2023-05-11T05:04:08.879Z,99.90
2023-05-11T05:08:26.797Z,99.90
2023-05-11T05:12:44.699Z,99.90
2023-05-11T05:17:03.786Z,99.90
2023-05-11T05:21:23.515Z,99.90
2023-05-11T05:25:41.719Z,99.90
2023-05-11T05:29:59.668Z,99.90
2023-05-11T05:34:19.111Z,99.90
2023-05-11T05:38:38.923Z,99.90
2023-05-11T05:42:57.182Z,99.90
2023-05-11T05:47:18.337Z,99.90
2023-05-11T05:51:37.496Z,99.90
2023-05-11T05:55:57.637Z,99.90
2023-05-11T06:00:16.470Z,99.90
2023-05-11T06:04:39.935Z,99.90
2023-05-11T06:08:58.896Z,99.90
2023-05-11T06:13:18.817Z,99.90
2023-05-11T06:17:36.730Z,99.90
2023-05-11T06:21:54.764Z,99.90
2023-05-11T06:26:14.463Z,99.90
2023-05-11T06:30:34.583Z,99.90
2023-05-11T06:34:55.357Z,99.90
2023-05-11T06:39:16.427Z,99.90
2023-05-11T06:43:35.635Z,99.90
2023-05-11T06:47:55.635Z,99.90
2023-05-11T06:52:13.702Z,99.90
2023-05-11T06:56:32.078Z,99.90
2023-05-11T07:00:51.600Z,99.90
2023-05-11T07:05:12.291Z,93.60
2023-05-11T07:09:32.291Z,92.80
2023-05-11T07:13:49.853Z,81.80
2023-05-11T07:18:09.497Z,78.50
2023-05-11T07:22:28.934Z,74.40
2023-05-11T07:26:47.462Z,67.20
2023-05-11T07:31:05.776Z,65.60
2023-05-11T07:35:25.389Z,65.70
2023-05-11T07:39:44.548Z,62.40
2023-05-11T07:44:02.799Z,63.70
2023-05-11T07:48:20.928Z,64.50
2023-05-11T07:52:39.927Z,65.20
2023-05-11T07:56:59.554Z,68.10
2023-05-11T08:01:17.772Z,67.50
2023-05-11T08:05:37.926Z,62.40
2023-05-11T08:09:58.371Z,61.20
2023-05-11T08:14:18.245Z,60.60
2023-05-11T08:18:36.587Z,62.20
2023-05-11T08:22:54.721Z,62.90
2023-05-11T08:27:15.320Z,65.10
2023-05-11T08:31:33.377Z,62.50
2023-05-11T08:35:51.690Z,64.40
2023-05-11T08:40:14.633Z,68.30
2023-05-11T08:44:37.987Z,67.00
2023-05-11T08:48:58.150Z,66.80
2023-05-11T08:53:16.374Z,67.40
2023-05-11T08:57:57.609Z,67.60
2023-05-11T09:02:38.913Z,68.50
2023-05-11T09:07:18.301Z,63.40
2023-05-11T09:11:56.267Z,57.70
2023-05-11T09:16:37.674Z,56.10
2023-05-11T09:21:16.724Z,54.80
2023-05-11T09:25:54.928Z,55.60
2023-05-11T09:30:35.512Z,58.60
2023-05-11T09:35:21.769Z,57.40
2023-05-11T09:40:26.355Z,57.50
2023-05-11T09:45:00.689Z,59.00
2023-05-11T09:49:43.202Z,58.90
2023-05-11T09:54:23.364Z,59.70
2023-05-11T09:59:04.201Z,61.90
2023-05-11T10:03:48.966Z,60.30
2023-05-11T10:08:30.384Z,58.00
2023-05-11T10:13:10.459Z,57.30
2023-05-11T10:17:51.557Z,54.80
2023-05-11T10:22:30.790Z,52.90
2023-05-11T10:27:09.738Z,47.50
2023-05-11T10:31:51.622Z,45.10
2023-05-11T10:36:33.296Z,46.50
2023-05-11T10:41:26.756Z,48.00
2023-05-11T10:46:18.789Z,50.10
2023-05-11T10:51:20.927Z,52.60
2023-05-11T10:56:21.386Z,54.20
2023-05-11T11:01:27.901Z,55.50
2023-05-11T11:06:07.447Z,56.10
2023-05-11T11:10:46.867Z,54.10
2023-05-11T11:15:47.928Z,52.50
2023-05-11T11:20:49.078Z,49.90
2023-05-11T11:25:52.830Z,46.80
2023-05-11T11:30:33.996Z,45.20
2023-05-11T11:35:45.959Z,45.70
2023-05-11T11:40:47.167Z,46.20
2023-05-11T11:45:32.353Z,47.30
2023-05-11T11:50:14.356Z,47.30
2023-05-11T11:54:56.017Z,48.00
2023-05-11T11:59:48.365Z,49.30
2023-05-11T12:04:46.255Z,49.80
2023-05-11T12:09:26.168Z,49.80
2023-05-11T12:14:05.248Z,50.20
2023-05-11T12:18:52.098Z,51.10
2023-05-11T12:23:32.360Z,51.40
2023-05-11T12:28:12.930Z,52.00
2023-05-11T12:32:56.664Z,51.70
2023-05-11T12:37:37.337Z,50.70
2023-05-11T12:42:20.140Z,50.50
2023-05-11T12:47:00.503Z,50.50
2023-05-11T12:52:02.292Z,50.90
2023-05-11T12:56:49.820Z,51.20
2023-05-11T13:01:29.184Z,51.70
2023-05-11T13:06:10.623Z,52.20
2023-05-11T13:10:50.561Z,52.60
2023-05-11T13:15:30.897Z,52.70
2023-05-11T13:20:20.789Z,52.10
2023-05-11T13:25:06.629Z,51.50
2023-05-11T13:29:44.141Z,51.60
2023-05-11T13:34:25.151Z,51.50
2023-05-11T13:39:03.347Z,52.00
2023-05-11T13:43:47.540Z,51.60
2023-05-11T13:48:25.765Z,49.80
2023-05-11T13:53:05.449Z,49.00
2023-05-11T13:57:44.588Z,49.30
2023-05-11T14:02:25.532Z,49.00
2023-05-11T14:07:03.823Z,49.20
2023-05-11T14:11:43.612Z,49.20
2023-05-11T14:16:25.766Z,49.20
2023-05-11T14:21:08.971Z,49.70
2023-05-11T14:25:48.306Z,51.10
2023-05-11T14:30:27.704Z,51.60
2023-05-11T14:35:07.887Z,51.60
2023-05-11T14:39:48.336Z,51.70
2023-05-11T14:44:26.349Z,51.50
2023-05-11T14:49:06.368Z,50.70
2023-05-11T14:53:45.491Z,50.00
2023-05-11T14:58:26.318Z,49.30
2023-05-11T15:03:04.893Z,47.70
2023-05-11T15:07:44.305Z,47.70
2023-05-11T15:12:24.045Z,48.20
2023-05-11T15:17:04.848Z,48.00
2023-05-11T15:21:43.373Z,47.00
2023-05-11T15:26:25.976Z,47.30
2023-05-11T15:31:05.252Z,46.90
2023-05-11T15:35:46.533Z,46.90
2023-05-11T15:40:24.388Z,46.70
2023-05-11T15:45:03.964Z,46.60
2023-05-11T15:49:43.310Z,47.30
2023-05-11T15:54:24.182Z,47.80
2023-05-11T15:59:02.479Z,48.40
2023-05-11T16:03:41.901Z,48.60
2023-05-11T16:08:24.942Z,48.90
2023-05-11T16:13:05.744Z,49.30
2023-05-11T16:17:44.933Z,48.90
2023-05-11T16:22:23.437Z,47.90
2023-05-11T16:27:02.974Z,48.00
2023-05-11T16:31:43.794Z,48.50
2023-05-11T16:36:22.172Z,48.00
2023-05-11T16:41:01.894Z,48.30
2023-05-11T16:45:41.485Z,48.50
2023-05-11T16:50:22.414Z,48.10
2023-05-11T16:55:01.433Z,47.40
2023-05-11T16:59:39.721Z,46.10
2023-05-11T17:04:19.509Z,46.10
2023-05-11T17:09:00.325Z,46.40
2023-05-11T17:13:38.528Z,46.70
2023-05-11T17:18:17.945Z,47.50
2023-05-11T17:22:58.062Z,47.60
2023-05-11T17:27:38.707Z,46.90
2023-05-11T17:32:17.261Z,46.90
2023-05-11T17:36:56.690Z,47.10
2023-05-11T17:41:35.800Z,47.00
2023-05-11T17:46:16.711Z,47.50
2023-05-11T17:50:55.112Z,47.80
2023-05-11T17:55:34.871Z,48.40
2023-05-11T18:00:15.364Z,48.70
2023-05-11T18:04:55.190Z,49.30
2023-05-11T18:09:33.223Z,49.80
2023-05-11T18:14:12.935Z,50.40
2023-05-11T18:18:52.446Z,51.10
2023-05-11T18:23:33.316Z,51.60
2023-05-11T18:28:11.598Z,51.90
2023-05-11T18:32:51.117Z,52.00
2023-05-11T18:37:30.593Z,52.30
2023-05-11T18:42:11.568Z,52.50
2023-05-11T18:46:49.478Z,52.80
2023-05-11T18:51:29.378Z,53.20
2023-05-11T18:56:11.101Z,53.40
2023-05-11T19:00:53.117Z,53.60
2023-05-11T19:05:30.834Z,53.50
2023-05-11T19:10:10.944Z,53.50
2023-05-11T19:14:50.142Z,53.50
2023-05-11T19:19:30.936Z,53.50
2023-05-11T19:24:09.852Z,53.50
2023-05-11T19:28:48.689Z,53.70
2023-05-11T19:33:28.238Z,53.90
2023-05-11T19:38:09.209Z,54.10
2023-05-11T19:42:47.299Z,54.30
2023-05-11T19:47:26.944Z,54.40
2023-05-11T19:52:07.111Z,54.60
2023-05-11T19:56:47.778Z,54.70
2023-05-11T20:01:25.655Z,55.00
2023-05-11T20:06:05.655Z,55.40
2023-05-11T20:10:44.785Z,55.10
2023-05-11T20:15:26.520Z,54.60
2023-05-11T20:20:08.648Z,54.30
2023-05-11T20:24:46.369Z,54.30
2023-05-11T20:29:26.264Z,54.40
2023-05-11T20:34:07.660Z,54.60
2023-05-11T20:38:45.245Z,55.00
2023-05-11T20:43:26.021Z,55.50
2023-05-11T20:48:04.340Z,56.00
2023-05-11T20:52:45.241Z,56.30
2023-05-11T20:57:23.665Z,56.60
2023-05-11T21:02:03.289Z,57.00
2023-05-11T21:06:42.621Z,57.20
2023-05-11T21:11:23.415Z,57.50
2023-05-11T21:16:01.711Z,57.80
2023-05-11T21:20:20.236Z,58.00
2023-05-11T21:24:38.618Z,58.30
2023-05-11T21:28:58.327Z,58.30
2023-05-11T21:33:17.017Z,58.40
2023-05-11T21:37:35.797Z,58.50
2023-05-11T21:41:53.146Z,58.70
2023-05-11T21:46:13.133Z,59.00
2023-05-11T21:50:32.689Z,59.30
2023-05-11T21:54:50.410Z,59.30
2023-05-11T21:59:08.953Z,59.60
2023-05-11T22:03:30.171Z,59.90
2023-05-11T22:07:47.769Z,60.10
2023-05-11T22:12:06.336Z,60.30
2023-05-11T22:16:23.702Z,60.70
2023-05-11T22:20:45.165Z,61.20
2023-05-11T22:25:03.314Z,61.50
2023-05-11T22:29:21.478Z,61.80
2023-05-11T22:33:39.117Z,62.20
2023-05-11T22:37:58.513Z,62.50
2023-05-11T22:42:18.179Z,62.70
2023-05-11T22:46:36.293Z,63.00
2023-05-11T22:50:55.129Z,63.10
2023-05-11T22:55:13.823Z,63.30
2023-05-11T22:59:34.777Z,63.50
2023-05-11T23:03:55.141Z,63.80
2023-05-11T23:08:12.997Z,64.70
2023-05-11T23:12:32.358Z,64.10
2023-05-11T23:16:51.972Z,64.00
2023-05-11T23:21:10.332Z,64.00
2023-05-11T23:25:28.086Z,64.10
2023-05-11T23:29:49.018Z,64.10
2023-05-11T23:34:07.959Z,64.20
2023-05-11T23:38:26.918Z,64.20
2023-05-11T23:42:46.579Z,64.20
2023-05-11T23:47:06.748Z,64.20
2023-05-11T23:51:25.925Z,64.40
2023-05-11T23:55:43.680Z,64.50
