createdAt,value
2018-12-13T00:00:05.255Z,23.2
2018-12-13T00:02:05.494Z,23.2
2018-12-13T00:04:05.515Z,23.2
2018-12-13T00:06:04.936Z,23.2
2018-12-13T00:08:05.651Z,23.3
2018-12-13T00:10:05.357Z,23.3
2018-12-13T00:12:05.604Z,23.3
2018-12-13T00:14:05.453Z,23.2
2018-12-13T00:16:04.654Z,23.3
2018-12-13T00:18:05.568Z,23.3
2018-12-13T00:20:07.870Z,23.2
2018-12-13T00:22:05.662Z,23.3
2018-12-13T00:24:04.750Z,23.2
2018-12-13T00:26:05.670Z,23.3
2018-12-13T00:28:05.452Z,23.3
2018-12-13T00:30:10.282Z,23.3
2018-12-13T00:32:10.019Z,23.3
2018-12-13T00:34:07.860Z,23.4
2018-12-13T00:36:05.099Z,23.3
2018-12-13T00:38:07.323Z,23.3
2018-12-13T00:40:04.985Z,23.4
2018-12-13T00:42:07.747Z,23.4
2018-12-13T00:44:05.456Z,23.3
2018-12-13T00:46:10.191Z,23.4
2018-12-13T00:48:04.867Z,23.4
2018-12-13T00:50:04.659Z,23.4
2018-12-13T00:52:05.574Z,23.4
2018-12-13T00:54:04.751Z,23.4
2018-12-13T00:56:05.499Z,23.3
2018-12-13T00:58:05.173Z,23.4
2018-12-13T01:00:04.834Z,23.4
2018-12-13T01:02:05.551Z,23.4
2018-12-13T01:04:05.414Z,23.4
2018-12-13T01:06:05.152Z,23.4
2018-12-13T01:08:05.219Z,23.4
2018-12-13T01:10:05.497Z,23.4
2018-12-13T01:12:05.192Z,23.4
2018-12-13T01:14:15.008Z,23.4
2018-12-13T01:16:04.671Z,23.4
2018-12-13T01:18:05.565Z,23.4
2018-12-13T01:20:07.786Z,23.4
2018-12-13T01:22:05.053Z,23.4
2018-12-13T01:24:04.705Z,23.4
2018-12-13T01:26:04.905Z,23.4
2018-12-13T01:28:04.970Z,23.3
2018-12-13T01:30:04.930Z,23.4
2018-12-13T01:32:04.946Z,23.4
2018-12-13T01:34:04.720Z,23.4
2018-12-13T01:36:15.532Z,23.4
2018-12-13T01:38:05.447Z,23.3
2018-12-13T01:40:05.128Z,23.4
2018-12-13T01:42:05.317Z,23.4
2018-12-13T01:44:05.196Z,23.4
2018-12-13T01:46:04.959Z,23.4
2018-12-13T01:48:04.691Z,23.4
2018-12-13T01:50:04.930Z,23.4
2018-12-13T01:56:36.696Z,23.3
2018-12-13T01:58:05.622Z,23.3
2018-12-13T02:00:05.278Z,23.3
2018-12-13T02:02:07.466Z,23.3
2018-12-13T02:04:05.115Z,23.3
2018-12-13T02:06:04.828Z,23.3
2018-12-13T02:08:05.557Z,23.3
2018-12-13T02:10:05.235Z,23.3
2018-12-13T02:12:05.034Z,23.3
2018-12-13T02:14:04.743Z,23.3
2018-12-13T02:16:05.566Z,23.2
2018-12-13T02:18:05.515Z,23.3
2018-12-13T02:20:04.720Z,23.3
2018-12-13T02:22:05.379Z,23.2
2018-12-13T02:24:05.066Z,23.2
2018-12-13T02:26:04.842Z,23.2
2018-12-13T02:28:05.529Z,23.2
2018-12-13T02:30:04.696Z,23.2
2018-12-13T02:32:05.439Z,23.2
2018-12-13T02:34:05.182Z,23.2
2018-12-13T02:36:05.417Z,23.2
2018-12-13T02:38:05.176Z,23.2
2018-12-13T02:40:05.065Z,23.1
2018-12-13T02:42:04.741Z,23.1
2018-12-13T02:44:07.204Z,23.2
2018-12-13T02:46:08.037Z,23.2
2018-12-13T02:48:05.541Z,23.2
2018-12-13T02:50:05.037Z,23.2
2018-12-13T02:52:05.415Z,23.2
2018-12-13T02:54:05.128Z,23.2
2018-12-13T02:56:04.973Z,23.2
2018-12-13T02:58:04.727Z,23.1
2018-12-13T03:00:05.535Z,23.2
2018-12-13T03:02:05.305Z,23.2
2018-12-13T03:04:05.030Z,23.2
2018-12-13T03:06:04.938Z,23.2
2018-12-13T03:08:09.765Z,23.2
2018-12-13T03:10:07.517Z,23.2
2018-12-13T03:12:07.891Z,23.2
2018-12-13T03:14:05.639Z,23.2
2018-12-13T03:16:05.362Z,23.2
2018-12-13T03:18:05.394Z,23.2
2018-12-13T03:20:10.700Z,23.1
2018-12-13T03:22:05.453Z,23.1
2018-12-13T03:24:05.117Z,23.1
2018-12-13T03:26:04.915Z,23.1
2018-12-13T03:28:08.139Z,23.2
2018-12-13T03:30:04.892Z,23.2
2018-12-13T03:32:04.688Z,23.2
2018-12-13T03:34:05.477Z,23.2
2018-12-13T03:36:05.183Z,23.2
2018-12-13T03:38:04.894Z,23.2
2018-12-13T03:40:05.612Z,23.2
2018-12-13T03:42:07.882Z,23.2
2018-12-13T03:44:04.647Z,23.2
2018-12-13T03:46:05.338Z,23.2
2018-12-13T03:48:05.025Z,23.2
2018-12-13T03:50:04.735Z,23.2
2018-12-13T03:52:05.018Z,23.2
2018-12-13T03:54:07.282Z,23.3
2018-12-13T03:56:05.041Z,23.3
2018-12-13T03:58:04.821Z,23.2
2018-12-13T04:00:05.502Z,23.2
2018-12-13T04:02:04.810Z,23.2
2018-12-13T04:04:05.522Z,23.2
2018-12-13T04:06:05.205Z,23.2
2018-12-13T04:08:05.013Z,23.2
2018-12-13T04:10:07.215Z,23.2
2018-12-13T04:12:05.098Z,23.2
2018-12-13T04:14:04.821Z,23.2
2018-12-13T04:16:10.534Z,23.2
2018-12-13T04:18:05.520Z,23.2
2018-12-13T04:20:04.789Z,23.2
2018-12-13T04:22:08.024Z,23.3
2018-12-13T04:24:04.774Z,23.3
2018-12-13T04:26:08.136Z,23.2
2018-12-13T04:28:04.910Z,23.2
2018-12-13T04:30:05.586Z,23.2
2018-12-13T04:32:05.316Z,23.2
2018-12-13T04:34:05.143Z,23.2
2018-12-13T04:36:05.407Z,23.2
2018-12-13T04:38:04.636Z,23.2
2018-12-13T04:40:05.411Z,23.2
2018-12-13T04:42:05.183Z,23.2
2018-12-13T04:44:05.411Z,23.2
2018-12-13T04:46:07.584Z,23.2
2018-12-13T04:48:10.282Z,23.2
2018-12-13T04:50:05.030Z,23.2
2018-12-13T04:52:07.229Z,23.2
2018-12-13T04:54:04.888Z,23.2
2018-12-13T04:56:05.603Z,23.2
2018-12-13T04:58:05.373Z,23.2
2018-12-13T05:00:05.037Z,23.2
2018-12-13T05:02:04.765Z,23.2
2018-12-13T05:04:05.482Z,23.2
2018-12-13T05:06:12.764Z,23.2
2018-12-13T05:08:05.718Z,23.2
2018-12-13T05:10:05.415Z,23.1
2018-12-13T05:12:05.234Z,23.1
2018-12-13T05:14:05.031Z,23.2
2018-12-13T05:16:07.237Z,23.2
2018-12-13T05:18:05.125Z,23.1
2018-12-13T05:20:07.392Z,23.1
2018-12-13T05:22:05.208Z,23.1
2018-12-13T05:24:05.497Z,23.1
2018-12-13T05:26:04.699Z,23.1
2018-12-13T05:28:05.434Z,23.1
2018-12-13T05:30:05.158Z,23.1
2018-12-13T05:32:07.935Z,23.1
2018-12-13T05:34:04.636Z,23.1
2018-12-13T05:36:05.341Z,23.1
2018-12-13T05:38:07.507Z,23.1
2018-12-13T05:40:04.712Z,23.1
2018-12-13T05:42:07.027Z,23.1
2018-12-13T05:44:08.371Z,23.1
2018-12-13T05:46:05.566Z,23.1
2018-12-13T05:48:05.416Z,23.1
2018-12-13T05:50:05.127Z,23.1
2018-12-13T05:52:07.367Z,23.1
2018-12-13T05:54:05.177Z,23.1
2018-12-13T05:56:04.885Z,23.1
2018-12-13T05:58:05.070Z,23.1
2018-12-13T06:00:04.795Z,23.1
2018-12-13T06:02:05.499Z,23.1
2018-12-13T06:04:07.220Z,23.1
2018-12-13T06:06:05.032Z,23.1
2018-12-13T06:08:04.755Z,23.1
2018-12-13T06:10:05.473Z,23.1
2018-12-13T06:12:04.736Z,23.1
2018-12-13T06:14:08.196Z,23.1
2018-12-13T06:16:10.461Z,23.1
2018-12-13T06:18:06.868Z,23.1
2018-12-13T06:20:04.707Z,23.1
2018-12-13T06:22:05.419Z,23.1
2018-12-13T06:24:07.709Z,23.1
2018-12-13T06:26:07.462Z,23.1
2018-12-13T06:28:05.363Z,23.1
2018-12-13T06:30:07.533Z,23.1
2018-12-13T06:32:05.420Z,23.2
2018-12-13T06:34:10.185Z,23.1
2018-12-13T06:36:10.075Z,23.1
2018-12-13T06:38:04.773Z,23.1
2018-12-13T06:40:04.970Z,23.1
2018-12-13T06:42:04.671Z,23.1
2018-12-13T06:44:05.354Z,23.1
2018-12-13T06:46:05.021Z,23.1
2018-12-13T06:48:07.294Z,23.1
2018-12-13T06:50:05.596Z,23.1
2018-12-13T06:52:05.331Z,23.1
2018-12-13T06:54:04.967Z,23
2018-12-13T06:56:04.762Z,23.1
2018-12-13T06:58:05.590Z,23.1
2018-12-13T07:00:05.426Z,23
2018-12-13T07:02:05.100Z,23.1
2018-12-13T07:04:05.265Z,23
2018-12-13T07:06:04.965Z,22.9
2018-12-13T07:08:07.735Z,22.7
2018-12-13T07:10:05.584Z,22.7
2018-12-13T07:12:05.251Z,22.7
2018-12-13T07:14:07.466Z,22.7
2018-12-13T07:16:05.161Z,22.7
2018-12-13T07:18:07.178Z,22.8
2018-12-13T07:20:04.866Z,22.8
2018-12-13T07:22:05.577Z,22.8
2018-12-13T07:24:07.903Z,22.8
2018-12-13T07:26:05.636Z,22.8
2018-12-13T07:28:07.899Z,22.8
2018-12-13T07:30:05.578Z,22.8
2018-12-13T07:32:09.899Z,22.8
2018-12-13T07:34:05.563Z,22.8
2018-12-13T07:36:05.214Z,22.8
2018-12-13T07:38:14.176Z,22.8
2018-12-13T07:40:07.640Z,22.7
2018-12-13T07:42:05.345Z,22.7
2018-12-13T07:44:05.000Z,22.7
2018-12-13T07:46:04.688Z,22.8
2018-12-13T07:48:10.442Z,22.7
2018-12-13T07:50:05.124Z,22.7
2018-12-13T07:52:04.871Z,22.7
2018-12-13T07:54:05.572Z,22.7
2018-12-13T07:56:07.775Z,22.8
2018-12-13T07:58:05.436Z,22.8
2018-12-13T08:00:07.630Z,22.8
2018-12-13T08:02:05.420Z,22.8
2018-12-13T08:04:05.428Z,22.8
2018-12-13T08:06:05.169Z,22.8
2018-12-13T08:08:04.958Z,22.8
2018-12-13T08:10:04.662Z,22.9
2018-12-13T08:12:05.351Z,22.9
2018-12-13T08:14:05.075Z,22.8
2018-12-13T08:16:05.316Z,22.8
2018-12-13T08:18:07.775Z,22.8
2018-12-13T08:20:05.517Z,22.8
2018-12-13T08:22:07.726Z,23
2018-12-13T08:24:05.398Z,23
2018-12-13T08:26:05.049Z,23
2018-12-13T08:28:04.812Z,23
2018-12-13T08:30:05.104Z,23
2018-12-13T08:32:05.419Z,23
2018-12-13T08:34:05.125Z,23
2018-12-13T08:36:04.820Z,23.1
2018-12-13T08:38:05.461Z,23.3
2018-12-13T08:40:05.132Z,23.2
2018-12-13T08:42:04.780Z,23.2
2018-12-13T08:44:08.117Z,23.2
2018-12-13T08:46:05.433Z,23.2
2018-12-13T08:48:05.220Z,23.1
2018-12-13T08:50:07.463Z,23
2018-12-13T08:52:05.134Z,23
2018-12-13T08:54:04.821Z,23.1
2018-12-13T08:56:05.517Z,23.1
2018-12-13T08:58:04.754Z,23
2018-12-13T09:00:05.624Z,23.1
2018-12-13T09:02:10.380Z,23.1
2018-12-13T09:04:04.659Z,23.1
2018-12-13T09:06:05.426Z,23.1
2018-12-13T09:08:07.619Z,23
2018-12-13T09:10:04.830Z,23
2018-12-13T09:12:05.566Z,23
2018-12-13T09:14:07.879Z,23
2018-12-13T09:16:08.087Z,23
2018-12-13T09:18:05.034Z,23
2018-12-13T09:20:04.696Z,23
2018-12-13T09:22:05.402Z,23
2018-12-13T09:24:05.135Z,23
2018-12-13T09:26:04.787Z,23
2018-12-13T09:28:05.525Z,23.1
2018-12-13T09:30:04.857Z,23
2018-12-13T09:32:05.524Z,23.1
2018-12-13T09:34:05.196Z,23.1
2018-12-13T09:36:07.450Z,23.1
2018-12-13T09:38:05.208Z,23.1
2018-12-13T09:40:09.973Z,23.1
2018-12-13T09:42:04.762Z,23.1
2018-12-13T09:44:05.416Z,23.1
2018-12-13T09:46:05.108Z,23.1
2018-12-13T09:48:04.781Z,23.2
2018-12-13T09:50:07.991Z,23.2
2018-12-13T09:52:04.645Z,23.2
2018-12-13T09:54:05.326Z,23.2
2018-12-13T09:56:05.060Z,23.2
2018-12-13T09:58:04.859Z,23.2
2018-12-13T10:00:05.556Z,23.2
2018-12-13T10:02:05.367Z,23.2
2018-12-13T10:04:05.028Z,23.1
2018-12-13T10:06:04.935Z,23.1
2018-12-13T10:08:04.738Z,23.1
2018-12-13T10:10:05.428Z,23.1
2018-12-13T10:12:05.119Z,23.1
2018-12-13T10:14:04.782Z,23.1
2018-12-13T10:16:05.458Z,23
2018-12-13T10:18:04.946Z,23
2018-12-13T10:20:04.617Z,23
2018-12-13T10:22:11.437Z,23
2018-12-13T10:24:05.432Z,23
2018-12-13T10:26:05.180Z,22.9
2018-12-13T10:28:07.378Z,22.9
2018-12-13T10:30:05.220Z,22.9
2018-12-13T10:32:04.894Z,22.9
2018-12-13T10:34:08.170Z,22.8
2018-12-13T10:36:05.045Z,22.8
2018-12-13T10:38:07.523Z,22.9
2018-12-13T10:40:04.691Z,22.8
2018-12-13T10:42:04.732Z,22.8
2018-12-13T10:44:05.434Z,22.9
2018-12-13T10:46:06.063Z,22.8
2018-12-13T10:48:07.277Z,22.8
2018-12-13T10:50:05.461Z,22.8
2018-12-13T10:52:07.780Z,22.9
2018-12-13T10:54:04.731Z,22.8
2018-12-13T10:56:05.420Z,22.8
2018-12-13T10:58:05.107Z,22.9
2018-12-13T11:00:05.387Z,22.9
2018-12-13T11:02:05.072Z,22.8
2018-12-13T11:04:05.578Z,22.8
2018-12-13T11:06:07.835Z,22.9
2018-12-13T11:08:08.093Z,22.9
2018-12-13T11:10:04.789Z,22.8
2018-12-13T11:12:05.497Z,22.8
2018-12-13T11:14:05.319Z,22.8
2018-12-13T11:16:07.513Z,22.8
2018-12-13T11:18:05.424Z,22.8
2018-12-13T11:20:07.658Z,22.9
2018-12-13T11:22:07.906Z,23
2018-12-13T11:24:04.645Z,23
2018-12-13T11:26:05.439Z,22.9
2018-12-13T11:28:07.696Z,22.9
2018-12-13T11:30:05.260Z,22.9
2018-12-13T11:32:05.080Z,23
2018-12-13T11:34:05.146Z,23
2018-12-13T11:36:07.368Z,23.1
2018-12-13T11:38:05.586Z,23.1
2018-12-13T11:40:05.369Z,23
2018-12-13T11:42:05.589Z,23
2018-12-13T11:44:04.800Z,23
2018-12-13T11:46:07.570Z,23
2018-12-13T11:48:04.895Z,23
2018-12-13T11:50:04.717Z,23
2018-12-13T11:52:05.474Z,23
2018-12-13T11:54:05.188Z,23
2018-12-13T11:56:04.895Z,23.1
2018-12-13T11:58:12.664Z,23.1
2018-12-13T12:00:05.359Z,23.1
2018-12-13T12:02:05.054Z,23.1
2018-12-13T12:04:07.338Z,23.1
2018-12-13T12:06:05.037Z,23.1
2018-12-13T12:08:04.833Z,23.1
2018-12-13T12:10:04.776Z,23.1
2018-12-13T12:12:07.977Z,23.1
2018-12-13T12:14:04.634Z,23.1
2018-12-13T12:16:05.350Z,23
2018-12-13T12:18:04.805Z,23
2018-12-13T12:20:05.488Z,23
2018-12-13T12:22:07.727Z,23
2018-12-13T12:24:07.909Z,23
2018-12-13T12:26:07.310Z,23
2018-12-13T12:28:07.538Z,23
2018-12-13T12:30:10.273Z,22.9
2018-12-13T12:32:04.935Z,22.9
2018-12-13T12:34:05.664Z,22.9
2018-12-13T12:36:04.874Z,22.9
2018-12-13T12:38:05.559Z,23
2018-12-13T12:40:05.234Z,23
2018-12-13T12:42:05.061Z,23
2018-12-13T12:44:04.789Z,23.1
2018-12-13T12:46:05.464Z,23.1
2018-12-13T12:48:05.178Z,23.1
2018-12-13T12:50:04.842Z,23.1
2018-12-13T12:52:05.069Z,23.2
2018-12-13T12:54:04.765Z,23.2
2018-12-13T12:56:05.494Z,23.1
2018-12-13T12:58:05.189Z,23.2
2018-12-13T13:00:04.894Z,23.2
2018-12-13T13:02:05.098Z,23.2
2018-12-13T13:04:04.788Z,23.2
2018-12-13T13:06:04.990Z,23.2
2018-12-13T13:08:05.189Z,23.2
2018-12-13T13:10:04.944Z,23.2
2018-12-13T13:12:05.666Z,23.2
2018-12-13T13:14:05.364Z,23.2
2018-12-13T13:16:04.634Z,23.2
2018-12-13T13:18:05.569Z,23.1
2018-12-13T13:20:07.780Z,23.2
2018-12-13T13:22:05.474Z,23.2
2018-12-13T13:24:04.816Z,23.2
2018-12-13T13:26:05.263Z,23.1
2018-12-13T13:28:04.999Z,23.1
2018-12-13T13:30:04.728Z,23.1
2018-12-13T13:32:07.986Z,23.2
2018-12-13T13:34:07.289Z,23.1
2018-12-13T13:36:05.012Z,23.1
2018-12-13T13:38:04.687Z,23.1
2018-12-13T13:40:05.295Z,23.1
2018-12-13T13:42:10.104Z,23.1
2018-12-13T13:44:04.808Z,23.1
2018-12-13T13:46:07.593Z,23
2018-12-13T13:48:05.360Z,23
2018-12-13T13:50:04.588Z,23.1
2018-12-13T13:52:05.316Z,23.1
2018-12-13T13:54:05.110Z,23.1
2018-12-13T13:56:05.377Z,23.1
2018-12-13T13:58:05.312Z,23.1
2018-12-13T14:00:06.878Z,23.1
2018-12-13T14:02:05.722Z,23.1
2018-12-13T14:04:05.445Z,23.2
2018-12-13T14:06:07.382Z,23.2
2018-12-13T14:08:05.740Z,23.2
2018-12-13T14:10:05.019Z,23.2
2018-12-13T14:12:06.754Z,23.2
2018-12-13T14:14:05.920Z,23.2
2018-12-13T14:16:06.142Z,23.2
2018-12-13T14:18:05.775Z,23.2
2018-12-13T14:20:06.397Z,23.2
2018-12-13T14:22:05.495Z,23.2
2018-12-13T14:24:05.740Z,23.2
2018-12-13T14:26:07.659Z,23.1
2018-12-13T14:28:05.285Z,23.1
2018-12-13T14:30:06.644Z,23.1
2018-12-13T14:32:05.790Z,23.1
2018-12-13T14:34:05.393Z,23.1
2018-12-13T14:36:10.929Z,23.2
2018-12-13T14:38:04.988Z,23.1
2018-12-13T14:40:05.485Z,23.1
2018-12-13T14:42:05.287Z,23
2018-12-13T14:44:07.518Z,23.1
2018-12-13T14:46:05.421Z,23.1
2018-12-13T14:48:10.866Z,23
2018-12-13T14:50:05.886Z,23
2018-12-13T14:52:04.733Z,23
2018-12-13T14:54:05.840Z,23
2018-12-13T14:56:05.161Z,23
2018-12-13T14:58:10.222Z,23
2018-12-13T15:00:05.570Z,23
2018-12-13T15:02:05.799Z,23
2018-12-13T15:04:06.937Z,23
2018-12-13T15:06:05.963Z,23
2018-12-13T15:08:05.027Z,23.1
2018-12-13T15:10:06.758Z,23.1
2018-12-13T15:12:05.387Z,23.1
2018-12-13T15:14:05.749Z,23.1
2018-12-13T15:16:06.586Z,23.1
2018-12-13T15:18:05.339Z,23.1
2018-12-13T15:20:05.300Z,23.1
2018-12-13T15:22:05.237Z,23.2
2018-12-13T15:24:05.643Z,23.2
2018-12-13T15:26:05.176Z,23.1
2018-12-13T15:28:05.012Z,23.2
2018-12-13T15:30:06.170Z,23.2
2018-12-13T15:32:07.197Z,23.1
2018-12-13T15:34:05.497Z,23.1
2018-12-13T15:36:07.982Z,23.1
2018-12-13T15:38:04.645Z,23.1
2018-12-13T15:40:07.460Z,23.1
2018-12-13T15:42:05.173Z,23.1
2018-12-13T15:44:12.449Z,23.1
2018-12-13T15:46:05.112Z,23.1
2018-12-13T15:48:07.345Z,23
2018-12-13T15:50:07.618Z,23.1
2018-12-13T15:52:07.365Z,23.1
2018-12-13T15:54:05.077Z,23
2018-12-13T15:56:05.265Z,23
2018-12-13T15:58:07.493Z,23.1
2018-12-13T16:00:10.296Z,23.1
2018-12-13T16:02:05.524Z,23.1
2018-12-13T16:04:04.944Z,23.1
2018-12-13T16:06:12.268Z,23.1
2018-12-13T16:08:04.965Z,23.1
2018-12-13T16:10:04.911Z,23.1
2018-12-13T16:12:08.131Z,23.1
2018-12-13T16:14:07.447Z,23.1
2018-12-13T16:16:05.201Z,23.1
2018-12-13T16:18:05.106Z,23.1
2018-12-13T16:20:07.317Z,23.1
2018-12-13T16:22:05.203Z,23.1
2018-12-13T16:24:04.907Z,23.2
2018-12-13T16:26:05.640Z,23.2
2018-12-13T16:28:10.829Z,23.2
2018-12-13T16:30:05.494Z,23.2
2018-12-13T16:32:07.239Z,23.2
2018-12-13T16:34:04.911Z,23.1
2018-12-13T16:36:05.614Z,23.1
2018-12-13T16:38:10.526Z,23.1
2018-12-13T16:40:10.198Z,23.1
2018-12-13T16:42:05.291Z,23.1
2018-12-13T16:44:05.474Z,23.1
2018-12-13T16:46:05.160Z,23.1
2018-12-13T16:48:04.814Z,23.1
2018-12-13T16:50:05.461Z,23.1
2018-12-13T16:52:05.209Z,23.1
2018-12-13T16:54:07.939Z,23.1
2018-12-13T16:56:08.114Z,23.1
2018-12-13T16:58:04.767Z,23.1
2018-12-13T17:00:10.576Z,23.1
2018-12-13T17:02:05.263Z,23.1
2018-12-13T17:04:07.777Z,23.1
2018-12-13T17:06:05.014Z,23.1
2018-12-13T17:08:07.748Z,23.1
2018-12-13T17:10:05.599Z,23.1
2018-12-13T17:12:04.807Z,23.2
2018-12-13T17:14:05.436Z,23.2
2018-12-13T17:16:05.178Z,23.2
2018-12-13T17:18:05.093Z,23.2
2018-12-13T17:20:04.859Z,23.2
2018-12-13T17:22:05.579Z,23.2
2018-12-13T17:24:05.363Z,23.2
2018-12-13T17:26:05.064Z,23.2
2018-12-13T17:28:04.750Z,23.2
2018-12-13T17:30:05.429Z,23.2
2018-12-13T17:32:05.234Z,23.2
2018-12-13T17:34:04.886Z,23.2
2018-12-13T17:36:05.586Z,23.3
2018-12-13T17:38:04.794Z,23.2
2018-12-13T17:40:05.011Z,23.2
2018-12-13T17:42:04.771Z,23.2
2018-12-13T17:44:05.488Z,23.2
2018-12-13T17:46:05.219Z,23.2
2018-12-13T17:48:04.764Z,23.1
2018-12-13T17:50:05.417Z,23.2
2018-12-13T17:52:05.096Z,23.1
2018-12-13T17:54:04.798Z,23.1
2018-12-13T17:56:08.000Z,23.1
2018-12-13T17:58:04.701Z,23.1
2018-12-13T18:00:04.954Z,23.1
2018-12-13T18:02:04.713Z,23.2
2018-12-13T18:04:05.412Z,23.2
2018-12-13T18:06:05.047Z,23.2
2018-12-13T18:08:07.258Z,23.2
2018-12-13T18:10:04.994Z,23.2
2018-12-13T18:12:04.661Z,23.1
2018-12-13T18:14:05.362Z,23.2
2018-12-13T18:16:05.131Z,23.2
2018-12-13T18:18:05.094Z,23.2
2018-12-13T18:20:04.748Z,23.2
2018-12-13T18:22:06.402Z,23.2
2018-12-13T18:24:05.553Z,23.2
2018-12-13T18:26:12.925Z,23.2
2018-12-13T18:28:04.631Z,23.2
2018-12-13T18:30:05.299Z,23.2
2018-12-13T18:32:10.112Z,23.2
2018-12-13T18:34:05.365Z,23.2
2018-12-13T18:36:05.105Z,23.2
2018-12-13T18:38:07.867Z,23.3
2018-12-13T18:40:05.247Z,23.3
2018-12-13T18:42:05.146Z,23.4
2018-12-13T18:44:05.110Z,23.4
2018-12-13T18:46:04.964Z,23.4
2018-12-13T18:48:04.811Z,23.3
2018-12-13T18:50:08.074Z,23.5
2018-12-13T18:52:05.537Z,23.5
2018-12-13T18:54:05.282Z,23.4
2018-12-13T18:56:10.568Z,23.3
2018-12-13T18:58:05.325Z,23.3
2018-12-13T19:00:05.125Z,23.3
2018-12-13T19:02:05.356Z,23.2
2018-12-13T19:04:05.044Z,23.2
2018-12-13T19:06:04.841Z,23.2
2018-12-13T19:08:05.078Z,23.2
2018-12-13T19:10:04.763Z,23.2
2018-12-13T19:12:05.604Z,23.2
2018-12-13T19:14:05.283Z,23.1
2018-12-13T19:16:04.988Z,23.1
2018-12-13T19:18:04.871Z,23.1
2018-12-13T19:20:05.105Z,23.2
2018-12-13T19:22:05.468Z,23.2
2018-12-13T19:24:12.694Z,23.2
2018-12-13T19:26:05.347Z,23.2
2018-12-13T19:28:05.123Z,23.2
2018-12-13T19:30:05.326Z,23.2
2018-12-13T19:32:07.531Z,23.2
2018-12-13T19:34:05.269Z,23.2
2018-12-13T19:36:04.998Z,23.2
2018-12-13T19:38:07.275Z,23.2
2018-12-13T19:40:05.116Z,23.2
2018-12-13T19:42:04.811Z,23.2
2018-12-13T19:44:05.006Z,23.2
2018-12-13T19:46:04.905Z,23.2
2018-12-13T19:48:04.608Z,23.3
2018-12-13T19:50:04.805Z,23.2
2018-12-13T19:52:05.696Z,23.2
2018-12-13T19:54:10.689Z,23.2
2018-12-13T19:56:05.397Z,23.2
2018-12-13T19:58:05.177Z,23.2
2018-12-13T20:00:10.167Z,23.2
2018-12-13T20:02:07.953Z,23.2
2018-12-13T20:04:07.232Z,23.2
2018-12-13T20:06:04.949Z,23.2
2018-12-13T20:08:04.614Z,23.2
2018-12-13T20:10:05.356Z,23.2
2018-12-13T20:12:05.068Z,23.2
2018-12-13T20:14:04.627Z,23.2
2018-12-13T20:16:05.300Z,23.1
2018-12-13T20:18:05.450Z,23.1
2018-12-13T20:20:07.716Z,23.1
2018-12-13T20:22:05.419Z,23.1
2018-12-13T20:24:07.757Z,23.1
2018-12-13T20:26:07.624Z,22.4
2018-12-13T20:28:08.125Z,22.5
2018-12-13T20:30:12.400Z,22.5
2018-12-13T20:32:10.178Z,22.6
2018-12-13T20:34:04.844Z,22.6
2018-12-13T20:36:04.795Z,22.7
2018-12-13T20:38:05.707Z,22.7
2018-12-13T20:40:08.040Z,22.9
2018-12-13T20:42:04.766Z,23
2018-12-13T20:44:06.024Z,23
2018-12-13T20:46:05.273Z,23.1
2018-12-13T20:48:05.009Z,23.2
2018-12-13T20:50:04.677Z,23.2
2018-12-13T20:52:05.352Z,23.2
2018-12-13T20:54:07.544Z,23.3
2018-12-13T20:56:04.841Z,23.3
2018-12-13T20:58:04.783Z,23.4
2018-12-13T21:00:05.474Z,23.4
2018-12-13T21:02:05.163Z,23.4
2018-12-13T21:04:05.318Z,23.4
2018-12-13T21:06:04.753Z,23.4
2018-12-13T21:08:05.427Z,23.4
2018-12-13T21:10:05.184Z,23.4
2018-12-13T21:12:04.896Z,23.4
2018-12-13T21:14:05.153Z,23.4
2018-12-13T21:16:04.845Z,23.4
2018-12-13T21:18:04.739Z,23.5
2018-12-13T21:20:05.602Z,23.4
2018-12-13T21:22:05.350Z,23.3
2018-12-13T21:24:17.680Z,23.3
2018-12-13T21:26:05.371Z,23.3
2018-12-13T21:28:05.268Z,23.3
2018-12-13T21:30:07.549Z,23.3
2018-12-13T21:32:05.350Z,23.3
2018-12-13T21:34:05.145Z,23.3
2018-12-13T21:36:05.088Z,23.2
2018-12-13T21:38:05.804Z,23.2
2018-12-13T21:40:13.118Z,23.2
2018-12-13T21:42:05.583Z,23.2
2018-12-13T21:44:05.486Z,23.2
2018-12-13T21:46:07.730Z,23.2
2018-12-13T21:48:04.894Z,23.2
2018-12-13T21:50:05.579Z,23.2
2018-12-13T21:52:04.767Z,23.2
2018-12-13T21:54:08.090Z,23.2
2018-12-13T21:56:05.066Z,23.2
2018-12-13T21:58:07.366Z,23.3
2018-12-13T22:00:05.082Z,23.2
2018-12-13T22:02:05.211Z,23.2
2018-12-13T22:04:04.894Z,23.3
2018-12-13T22:06:05.163Z,23.3
2018-12-13T22:08:05.881Z,23.2
2018-12-13T22:10:04.622Z,23.2
2018-12-13T22:12:10.033Z,23.3
2018-12-13T22:14:05.136Z,23.3
2018-12-13T22:16:04.809Z,23.3
2018-12-13T22:18:05.199Z,23.4
2018-12-13T22:20:05.076Z,23.4
2018-12-13T22:22:05.505Z,23.4
2018-12-13T22:24:05.401Z,23.4
2018-12-13T22:26:04.780Z,23.4
2018-12-13T22:28:05.428Z,23.4
2018-12-13T22:30:05.106Z,23.4
2018-12-13T22:32:04.803Z,23.4
2018-12-13T22:34:13.249Z,23.4
2018-12-13T22:36:10.474Z,23.4
2018-12-13T22:38:05.497Z,23.4
2018-12-13T22:40:04.959Z,23.4
2018-12-13T22:42:07.142Z,23.4
2018-12-13T22:44:15.002Z,23.4
2018-12-13T22:46:09.815Z,23.4
2018-12-13T22:48:05.545Z,23.4
2018-12-13T22:50:10.305Z,23.3
2018-12-13T22:52:08.055Z,23.3
2018-12-13T22:54:07.294Z,23.3
2018-12-13T22:56:07.533Z,23.3
2018-12-13T22:58:05.237Z,23.2
2018-12-13T23:00:04.944Z,23.2
2018-12-13T23:02:05.619Z,23.2
2018-12-13T23:04:05.342Z,23.2
2018-12-13T23:06:05.050Z,23.2
2018-12-13T23:08:04.863Z,23.2
2018-12-13T23:10:05.158Z,23.1
2018-12-13T23:12:04.882Z,23.1
2018-12-13T23:14:05.129Z,23.1
2018-12-13T23:16:05.076Z,23.1
2018-12-13T23:18:04.927Z,23.2
2018-12-13T23:20:07.246Z,23.1
2018-12-13T23:22:05.213Z,23.1
2018-12-13T23:24:05.100Z,23.1
2018-12-13T23:26:04.797Z,23.1
2018-12-13T23:28:04.722Z,23.1
2018-12-13T23:30:05.401Z,23
2018-12-13T23:32:05.314Z,23
2018-12-13T23:34:05.062Z,23.1
2018-12-13T23:36:04.751Z,23.1
2018-12-13T23:38:05.552Z,23
2018-12-13T23:40:04.806Z,23
2018-12-13T23:42:04.972Z,23
2018-12-13T23:44:04.653Z,23.1
2018-12-13T23:46:15.704Z,23
2018-12-13T23:48:04.935Z,23
2018-12-13T23:50:05.611Z,23
2018-12-13T23:52:05.335Z,23
2018-12-13T23:54:04.997Z,23
2018-12-13T23:56:04.652Z,23
2018-12-13T23:58:05.371Z,23
