createdAt,value
2018-08-30T00:00:47.964Z,15.80
2018-08-30T00:03:16.611Z,15.70
2018-08-30T00:05:45.455Z,15.80
2018-08-30T00:08:14.266Z,15.80
2018-08-30T00:10:43.264Z,15.80
2018-08-30T00:13:17.047Z,15.80
2018-08-30T00:15:47.895Z,15.80
2018-08-30T00:18:16.451Z,15.70
2018-08-30T00:20:45.701Z,15.70
2018-08-30T00:23:14.305Z,15.70
2018-08-30T00:25:42.893Z,15.60
2018-08-30T00:28:11.509Z,15.60
2018-08-30T00:30:40.037Z,15.60
2018-08-30T00:33:08.642Z,15.50
2018-08-30T00:35:37.283Z,15.60
2018-08-30T00:38:05.942Z,15.60
2018-08-30T00:40:34.651Z,15.60
2018-08-30T00:43:03.234Z,15.50
2018-08-30T00:45:31.824Z,15.50
2018-08-30T00:48:00.710Z,15.40
2018-08-30T00:50:29.336Z,15.40
2018-08-30T00:52:57.873Z,15.40
2018-08-30T00:55:26.520Z,15.40
2018-08-30T00:57:55.118Z,15.40
2018-08-30T01:00:23.754Z,15.40
2018-08-30T01:02:52.515Z,15.40
2018-08-30T01:05:21.044Z,15.40
2018-08-30T01:07:49.655Z,15.50
2018-08-30T01:10:18.201Z,15.40
2018-08-30T01:12:52.196Z,15.40
2018-08-30T01:15:21.127Z,15.40
2018-08-30T01:17:49.707Z,15.40
2018-08-30T01:20:18.538Z,15.30
2018-08-30T01:22:47.236Z,15.40
2018-08-30T01:25:15.789Z,15.40
2018-08-30T01:27:44.332Z,15.40
2018-08-30T01:30:13.239Z,15.40
2018-08-30T01:32:43.178Z,15.50
2018-08-30T01:35:11.788Z,15.50
2018-08-30T01:37:41.267Z,15.40
2018-08-30T01:40:09.842Z,15.50
2018-08-30T01:42:38.346Z,15.50
2018-08-30T01:45:07.643Z,15.50
2018-08-30T01:47:36.217Z,15.40
2018-08-30T01:50:04.798Z,15.40
2018-08-30T01:52:33.324Z,15.40
2018-08-30T01:55:01.917Z,15.40
2018-08-30T01:57:30.425Z,15.40
2018-08-30T01:59:58.975Z,15.40
2018-08-30T02:02:27.584Z,15.50
2018-08-30T02:04:56.132Z,15.50
2018-08-30T02:07:24.794Z,15.40
2018-08-30T02:09:53.328Z,15.30
2018-08-30T02:12:21.915Z,15.40
2018-08-30T02:14:50.746Z,15.40
2018-08-30T02:17:19.303Z,15.30
2018-08-30T02:19:47.854Z,15.30
2018-08-30T02:22:17.190Z,15.30
2018-08-30T02:24:46.485Z,15.30
2018-08-30T02:27:15.002Z,15.30
2018-08-30T02:29:43.610Z,15.40
2018-08-30T02:32:12.471Z,15.30
2018-08-30T02:34:41.047Z,15.30
2018-08-30T02:37:09.670Z,15.30
2018-08-30T02:39:39.299Z,15.30
2018-08-30T02:42:07.857Z,15.30
2018-08-30T02:44:36.490Z,15.30
2018-08-30T02:47:05.586Z,15.40
2018-08-30T02:49:34.180Z,15.40
2018-08-30T02:52:02.717Z,15.30
2018-08-30T02:54:31.657Z,15.30
2018-08-30T02:57:00.232Z,15.30
2018-08-30T02:59:28.783Z,15.40
2018-08-30T03:01:57.350Z,15.30
2018-08-30T03:04:26.775Z,15.30
2018-08-30T03:06:55.266Z,15.30
2018-08-30T03:09:24.136Z,15.40
2018-08-30T03:11:52.783Z,15.30
2018-08-30T03:14:21.934Z,15.40
2018-08-30T03:16:50.516Z,15.30
2018-08-30T03:19:19.759Z,15.30
2018-08-30T03:21:49.188Z,15.30
2018-08-30T03:24:18.442Z,15.30
2018-08-30T03:26:46.998Z,15.30
2018-08-30T03:29:15.551Z,15.30
2018-08-30T03:31:44.243Z,15.30
2018-08-30T03:34:13.090Z,15.30
2018-08-30T03:36:41.644Z,15.20
2018-08-30T03:39:10.959Z,15.20
2018-08-30T03:41:39.486Z,15.20
2018-08-30T03:44:08.042Z,15.20
2018-08-30T03:46:36.642Z,15.20
2018-08-30T03:49:05.475Z,15.20
2018-08-30T03:51:34.084Z,15.20
2018-08-30T03:54:02.670Z,15.20
2018-08-30T03:56:31.231Z,15.20
2018-08-30T03:58:59.758Z,15.20
2018-08-30T04:01:28.562Z,15.20
2018-08-30T04:03:57.791Z,15.20
2018-08-30T04:06:26.453Z,15.20
2018-08-30T04:08:56.618Z,15.20
2018-08-30T04:11:25.876Z,15.20
2018-08-30T04:13:54.750Z,15.20
2018-08-30T04:16:24.186Z,15.20
2018-08-30T04:18:57.298Z,15.10
2018-08-30T04:21:25.830Z,15.10
2018-08-30T04:23:54.842Z,15.10
2018-08-30T04:26:23.812Z,15.10
2018-08-30T04:28:52.403Z,15.10
2018-08-30T04:31:21.364Z,15.20
2018-08-30T04:33:49.958Z,15.20
2018-08-30T04:36:18.502Z,15.20
2018-08-30T04:38:47.080Z,15.20
2018-08-30T04:41:15.774Z,15.20
2018-08-30T04:43:44.797Z,15.20
2018-08-30T04:46:14.050Z,15.20
2018-08-30T04:48:43.346Z,15.20
2018-08-30T04:51:12.279Z,15.30
2018-08-30T04:53:40.897Z,15.30
2018-08-30T04:56:09.447Z,15.40
2018-08-30T04:58:38.383Z,15.30
2018-08-30T05:01:06.994Z,15.40
2018-08-30T05:03:36.169Z,15.40
2018-08-30T05:06:04.778Z,15.30
2018-08-30T05:08:33.666Z,15.40
2018-08-30T05:11:06.858Z,15.30
2018-08-30T05:13:35.494Z,15.30
2018-08-30T05:16:04.255Z,15.30
2018-08-30T05:18:32.794Z,15.40
2018-08-30T05:21:01.529Z,15.40
2018-08-30T05:23:30.090Z,15.40
2018-08-30T05:25:58.669Z,15.50
2018-08-30T05:28:27.165Z,15.50
2018-08-30T05:30:55.674Z,15.50
2018-08-30T05:33:24.207Z,15.60
2018-08-30T05:35:52.857Z,15.50
2018-08-30T05:38:21.401Z,15.60
2018-08-30T05:40:50.172Z,15.50
2018-08-30T05:43:18.764Z,15.60
2018-08-30T05:45:47.334Z,15.60
2018-08-30T05:48:15.929Z,15.60
2018-08-30T05:50:44.531Z,15.60
2018-08-30T05:53:13.114Z,15.60
2018-08-30T05:55:41.683Z,15.60
2018-08-30T05:58:10.235Z,15.70
2018-08-30T06:00:38.881Z,15.70
2018-08-30T06:03:07.732Z,15.80
2018-08-30T06:05:36.479Z,15.90
2018-08-30T06:08:05.802Z,15.90
2018-08-30T06:10:34.402Z,15.90
2018-08-30T06:13:03.246Z,15.90
2018-08-30T06:15:31.877Z,15.80
2018-08-30T06:18:00.523Z,15.80
2018-08-30T06:20:29.050Z,15.90
2018-08-30T06:22:57.599Z,15.90
2018-08-30T06:25:26.176Z,16.00
2018-08-30T06:27:54.750Z,16.00
2018-08-30T06:30:23.330Z,16.10
2018-08-30T06:32:51.948Z,16.10
2018-08-30T06:35:21.175Z,16.10
2018-08-30T06:37:50.152Z,16.10
2018-08-30T06:40:19.522Z,16.10
2018-08-30T06:42:48.417Z,16.10
2018-08-30T06:45:17.045Z,16.10
2018-08-30T06:47:45.573Z,16.10
2018-08-30T06:50:14.164Z,16.10
2018-08-30T06:52:42.762Z,16.10
2018-08-30T06:55:11.307Z,16.10
2018-08-30T06:57:40.029Z,16.10
2018-08-30T07:00:08.828Z,16.10
2018-08-30T07:02:38.019Z,16.10
2018-08-30T07:05:06.762Z,16.10
2018-08-30T07:07:35.480Z,16.10
2018-08-30T07:10:04.143Z,16.10
2018-08-30T07:12:32.734Z,16.10
2018-08-30T07:15:01.411Z,16.10
2018-08-30T07:17:29.936Z,16.00
2018-08-30T07:19:58.517Z,15.90
2018-08-30T07:22:27.398Z,15.90
2018-08-30T07:24:55.882Z,15.90
2018-08-30T07:27:25.287Z,15.90
2018-08-30T07:29:53.858Z,16.00
2018-08-30T07:32:22.466Z,15.90
2018-08-30T07:34:51.937Z,15.90
2018-08-30T07:37:20.816Z,15.90
2018-08-30T07:39:49.331Z,16.00
2018-08-30T07:42:17.953Z,16.00
2018-08-30T07:44:46.507Z,16.00
2018-08-30T07:47:15.080Z,16.00
2018-08-30T07:49:43.659Z,16.10
2018-08-30T07:52:12.435Z,16.10
2018-08-30T07:54:41.164Z,16.20
2018-08-30T07:57:10.543Z,16.20
2018-08-30T07:59:39.575Z,16.30
2018-08-30T08:02:08.234Z,16.30
2018-08-30T08:04:37.323Z,16.50
2018-08-30T08:07:06.467Z,16.80
2018-08-30T08:09:35.727Z,17.10
2018-08-30T08:12:04.459Z,17.20
2018-08-30T08:14:32.987Z,17.40
2018-08-30T08:17:02.115Z,17.80
2018-08-30T08:19:30.688Z,18.20
2018-08-30T08:21:59.554Z,18.50
2018-08-30T08:24:28.852Z,18.70
2018-08-30T08:26:58.148Z,19.10
2018-08-30T08:29:27.040Z,19.40
2018-08-30T08:31:55.640Z,19.60
2018-08-30T08:34:24.610Z,19.90
2018-08-30T08:36:54.021Z,20.10
2018-08-30T08:39:22.869Z,20.10
2018-08-30T08:41:51.740Z,20.20
2018-08-30T08:44:20.760Z,20.30
2018-08-30T08:46:49.849Z,20.10
2018-08-30T08:49:18.431Z,20.00
2018-08-30T08:51:47.065Z,20.20
2018-08-30T08:54:16.911Z,20.50
2018-08-30T08:56:45.544Z,20.70
2018-08-30T08:59:14.298Z,20.50
2018-08-30T09:01:43.189Z,20.60
2018-08-30T09:04:12.595Z,20.50
2018-08-30T09:06:41.716Z,20.30
2018-08-30T09:09:12.081Z,20.20
2018-08-30T09:11:41.552Z,20.20
2018-08-30T09:14:10.281Z,20.30
2018-08-30T09:16:39.443Z,20.40
2018-08-30T09:19:08.070Z,20.70
2018-08-30T09:21:37.015Z,20.60
2018-08-30T09:24:05.776Z,20.40
2018-08-30T09:26:34.376Z,20.10
2018-08-30T09:29:03.060Z,19.70
2018-08-30T09:31:31.748Z,19.70
2018-08-30T09:34:00.890Z,19.90
2018-08-30T09:36:29.308Z,20.20
2018-08-30T09:38:57.892Z,20.40
2018-08-30T09:41:26.770Z,20.60
2018-08-30T09:43:55.917Z,20.80
2018-08-30T09:46:24.481Z,21.00
2018-08-30T09:48:53.331Z,21.00
2018-08-30T09:51:21.989Z,21.10
2018-08-30T09:53:50.866Z,21.40
2018-08-30T09:56:19.559Z,21.40
2018-08-30T09:58:48.089Z,21.30
2018-08-30T10:01:22.107Z,21.30
2018-08-30T10:03:50.736Z,21.60
2018-08-30T10:06:19.874Z,21.30
2018-08-30T10:08:48.524Z,21.30
2018-08-30T10:11:17.573Z,20.80
2018-08-30T10:13:46.775Z,20.40
2018-08-30T10:16:15.584Z,20.00
2018-08-30T10:18:44.806Z,19.70
2018-08-30T10:21:13.499Z,19.90
2018-08-30T10:23:42.028Z,20.10
2018-08-30T10:26:10.840Z,20.30
2018-08-30T10:28:39.476Z,20.60
2018-08-30T10:31:08.066Z,20.80
2018-08-30T10:33:36.741Z,20.90
2018-08-30T10:36:08.607Z,20.80
2018-08-30T10:38:37.139Z,20.40
2018-08-30T10:41:06.687Z,20.20
2018-08-30T10:43:35.337Z,20.10
2018-08-30T10:46:03.913Z,20.30
2018-08-30T10:48:32.410Z,20.50
2018-08-30T10:51:01.929Z,20.40
2018-08-30T10:53:30.535Z,20.30
2018-08-30T10:56:00.179Z,20.20
2018-08-30T10:58:28.845Z,20.10
2018-08-30T11:00:57.515Z,20.20
2018-08-30T11:03:26.734Z,20.20
2018-08-30T11:05:55.479Z,20.20
2018-08-30T11:08:24.166Z,20.40
2018-08-30T11:10:52.679Z,20.50
2018-08-30T11:13:21.836Z,20.50
2018-08-30T11:15:50.503Z,20.10
2018-08-30T11:18:19.040Z,20.00
2018-08-30T11:20:48.256Z,20.20
2018-08-30T11:23:16.864Z,20.20
2018-08-30T11:25:45.605Z,20.30
2018-08-30T11:28:14.271Z,20.20
2018-08-30T11:30:43.814Z,20.00
2018-08-30T11:33:16.559Z,20.20
2018-08-30T11:35:46.114Z,20.30
2018-08-30T11:38:14.766Z,20.40
2018-08-30T11:40:43.417Z,20.50
2018-08-30T11:43:15.608Z,20.60
2018-08-30T11:45:50.312Z,20.70
2018-08-30T11:48:19.632Z,20.80
2018-08-30T11:50:49.247Z,21.00
2018-08-30T11:53:18.857Z,21.30
2018-08-30T11:55:48.023Z,21.50
2018-08-30T11:58:16.717Z,21.50
2018-08-30T12:00:45.364Z,21.30
2018-08-30T12:03:14.074Z,21.10
2018-08-30T12:05:44.494Z,20.70
2018-08-30T12:08:13.245Z,20.60
2018-08-30T12:10:41.971Z,20.60
2018-08-30T12:13:10.641Z,20.70
2018-08-30T12:15:39.421Z,20.70
2018-08-30T12:18:08.222Z,20.70
2018-08-30T12:20:37.137Z,20.90
2018-08-30T12:23:05.975Z,21.20
2018-08-30T12:25:35.005Z,21.30
2018-08-30T12:28:03.671Z,21.30
2018-08-30T12:30:32.407Z,21.30
2018-08-30T12:33:01.205Z,21.40
2018-08-30T12:35:29.867Z,21.40
2018-08-30T12:37:58.590Z,21.10
2018-08-30T12:40:27.636Z,21.00
2018-08-30T12:42:56.822Z,20.90
2018-08-30T12:45:25.463Z,21.10
2018-08-30T12:47:54.106Z,21.10
2018-08-30T12:50:22.841Z,21.10
2018-08-30T12:52:51.867Z,21.30
2018-08-30T12:55:20.593Z,21.40
2018-08-30T12:57:49.632Z,21.40
2018-08-30T13:00:18.145Z,21.60
2018-08-30T13:02:46.873Z,21.70
2018-08-30T13:05:15.616Z,21.60
2018-08-30T13:07:44.314Z,21.40
2018-08-30T13:10:13.474Z,21.40
2018-08-30T13:12:42.134Z,21.50
2018-08-30T13:15:11.164Z,21.20
2018-08-30T13:17:39.702Z,21.10
2018-08-30T13:20:08.713Z,21.10
2018-08-30T13:22:37.799Z,21.30
2018-08-30T13:25:07.025Z,21.30
2018-08-30T13:27:36.144Z,21.20
2018-08-30T13:30:05.485Z,21.20
2018-08-30T13:32:34.313Z,21.30
2018-08-30T13:35:04.238Z,21.20
2018-08-30T13:37:32.871Z,21.00
2018-08-30T13:40:01.977Z,20.90
2018-08-30T13:42:30.862Z,20.90
2018-08-30T13:44:59.960Z,21.00
2018-08-30T13:47:28.907Z,21.10
2018-08-30T13:49:57.560Z,21.10
2018-08-30T13:52:31.914Z,21.20
2018-08-30T13:55:00.857Z,21.20
2018-08-30T13:57:29.990Z,21.40
2018-08-30T13:59:58.792Z,21.40
2018-08-30T14:02:27.298Z,21.40
2018-08-30T14:04:56.429Z,21.30
2018-08-30T14:07:25.340Z,21.20
2018-08-30T14:09:55.524Z,21.10
2018-08-30T14:12:24.253Z,21.20
2018-08-30T14:14:53.787Z,21.10
2018-08-30T14:17:22.369Z,21.10
2018-08-30T14:19:51.514Z,21.20
2018-08-30T14:22:20.840Z,21.30
2018-08-30T14:24:49.676Z,21.40
2018-08-30T14:27:18.336Z,21.40
2018-08-30T14:29:47.585Z,21.10
2018-08-30T14:32:16.221Z,20.80
2018-08-30T14:34:45.272Z,20.80
2018-08-30T14:37:13.989Z,21.00
2018-08-30T14:39:42.738Z,21.10
2018-08-30T14:42:11.349Z,21.20
2018-08-30T14:44:39.993Z,21.20
2018-08-30T14:47:09.138Z,21.30
2018-08-30T14:49:38.370Z,21.10
2018-08-30T14:52:06.947Z,21.00
2018-08-30T14:54:36.228Z,21.00
2018-08-30T14:57:05.100Z,21.00
2018-08-30T14:59:34.360Z,21.20
2018-08-30T15:02:02.964Z,21.30
2018-08-30T15:04:31.539Z,21.40
2018-08-30T15:07:00.156Z,21.40
2018-08-30T15:09:28.728Z,21.50
2018-08-30T15:11:57.256Z,21.40
2018-08-30T15:14:26.780Z,21.10
2018-08-30T15:16:55.300Z,20.90
2018-08-30T15:19:24.906Z,20.80
2018-08-30T15:21:53.426Z,20.80
2018-08-30T15:24:22.037Z,20.70
2018-08-30T15:26:50.939Z,20.80
2018-08-30T15:29:19.912Z,20.80
2018-08-30T15:31:48.440Z,20.70
2018-08-30T15:34:17.079Z,20.70
2018-08-30T15:36:45.584Z,20.70
2018-08-30T15:39:14.360Z,20.80
2018-08-30T15:41:42.987Z,20.70
2018-08-30T15:44:11.574Z,20.60
2018-08-30T15:46:40.127Z,20.70
2018-08-30T15:49:09.259Z,20.70
2018-08-30T15:51:37.773Z,20.70
2018-08-30T15:54:07.006Z,20.70
2018-08-30T15:56:35.588Z,20.60
2018-08-30T15:59:04.213Z,20.60
2018-08-30T16:01:32.632Z,20.50
2018-08-30T16:04:01.163Z,20.60
2018-08-30T16:06:29.752Z,20.50
2018-08-30T16:08:58.388Z,20.40
2018-08-30T16:11:26.896Z,20.20
2018-08-30T16:13:55.480Z,20.10
2018-08-30T16:16:24.045Z,20.10
2018-08-30T16:18:52.626Z,20.00
2018-08-30T16:21:22.502Z,20.00
2018-08-30T16:23:51.345Z,20.00
2018-08-30T16:26:20.194Z,19.90
2018-08-30T16:28:49.039Z,19.90
2018-08-30T16:31:18.307Z,19.90
2018-08-30T16:33:47.017Z,19.90
2018-08-30T16:36:16.283Z,19.90
2018-08-30T16:38:44.885Z,19.90
2018-08-30T16:41:13.453Z,19.90
2018-08-30T16:43:42.268Z,19.80
2018-08-30T16:46:10.847Z,19.80
2018-08-30T16:48:39.543Z,19.80
2018-08-30T16:51:08.058Z,19.80
2018-08-30T16:53:36.676Z,19.70
2018-08-30T16:56:05.293Z,19.70
2018-08-30T16:58:33.918Z,19.70
2018-08-30T17:01:02.407Z,19.60
2018-08-30T17:03:31.881Z,19.60
2018-08-30T17:06:00.434Z,19.60
2018-08-30T17:08:29.030Z,19.60
2018-08-30T17:10:57.554Z,19.50
2018-08-30T17:13:26.103Z,19.50
2018-08-30T17:15:54.725Z,19.40
2018-08-30T17:18:23.272Z,19.40
2018-08-30T17:20:53.678Z,19.40
2018-08-30T17:23:22.811Z,19.40
2018-08-30T17:25:51.966Z,19.30
2018-08-30T17:28:21.034Z,19.30
2018-08-30T17:30:49.843Z,19.20
2018-08-30T17:33:18.617Z,19.20
2018-08-30T17:35:47.137Z,19.10
2018-08-30T17:38:15.712Z,19.00
2018-08-30T17:40:44.244Z,19.00
2018-08-30T17:43:12.730Z,18.90
2018-08-30T17:45:41.399Z,18.80
2018-08-30T17:48:10.104Z,18.70
2018-08-30T17:50:38.683Z,18.70
2018-08-30T17:53:07.692Z,18.60
2018-08-30T17:55:36.385Z,18.60
2018-08-30T17:58:05.286Z,18.50
2018-08-30T18:00:33.833Z,18.50
2018-08-30T18:03:02.321Z,18.40
2018-08-30T18:05:30.917Z,18.30
2018-08-30T18:07:59.503Z,18.30
2018-08-30T18:10:27.972Z,18.20
2018-08-30T18:12:56.546Z,18.10
2018-08-30T18:17:57.825Z,18.10
2018-08-30T18:20:26.605Z,17.90
2018-08-30T18:22:55.448Z,17.80
2018-08-30T18:25:23.966Z,17.70
2018-08-30T18:27:52.618Z,17.70
2018-08-30T18:30:21.869Z,17.70
2018-08-30T18:32:50.373Z,17.60
2018-08-30T18:35:18.916Z,17.50
2018-08-30T18:37:47.552Z,17.40
2018-08-30T18:40:16.559Z,17.30
2018-08-30T18:42:45.132Z,17.20
2018-08-30T18:45:14.074Z,17.20
2018-08-30T18:47:42.827Z,17.00
2018-08-30T18:50:11.279Z,16.90
2018-08-30T18:52:39.802Z,16.90
2018-08-30T18:55:08.442Z,16.90
2018-08-30T18:57:37.035Z,16.80
2018-08-30T19:00:06.228Z,16.90
2018-08-30T19:02:35.205Z,16.90
2018-08-30T19:05:03.933Z,16.80
2018-08-30T19:07:32.726Z,16.80
2018-08-30T19:10:01.865Z,16.80
2018-08-30T19:12:30.705Z,16.80
2018-08-30T19:14:59.304Z,16.80
2018-08-30T19:17:33.565Z,16.70
2018-08-30T19:20:02.119Z,16.70
2018-08-30T19:22:31.083Z,16.60
2018-08-30T19:25:05.049Z,16.60
2018-08-30T19:27:34.149Z,16.50
2018-08-30T19:30:08.033Z,16.50
2018-08-30T19:32:37.449Z,16.50
2018-08-30T19:35:11.272Z,16.40
2018-08-30T19:37:40.847Z,16.40
2018-08-30T19:40:14.493Z,16.40
2018-08-30T19:42:43.055Z,16.30
2018-08-30T19:45:11.844Z,16.30
2018-08-30T19:47:40.472Z,16.30
2018-08-30T19:50:09.081Z,16.30
2018-08-30T19:52:37.709Z,16.30
2018-08-30T19:55:07.289Z,16.30
2018-08-30T19:57:36.778Z,16.30
2018-08-30T20:00:05.792Z,16.20
2018-08-30T20:02:35.248Z,16.20
2018-08-30T20:05:04.838Z,16.20
2018-08-30T20:07:33.455Z,16.20
2018-08-30T20:10:02.179Z,16.20
2018-08-30T20:12:31.677Z,16.20
2018-08-30T20:15:00.304Z,16.20
2018-08-30T20:17:29.950Z,16.20
2018-08-30T20:19:59.543Z,16.20
2018-08-30T20:22:28.349Z,16.20
2018-08-30T20:24:58.747Z,16.20
2018-08-30T20:27:28.903Z,16.10
2018-08-30T20:29:57.750Z,16.10
2018-08-30T20:32:26.374Z,16.10
2018-08-30T20:34:54.993Z,16.10
2018-08-30T20:37:23.918Z,16.00
2018-08-30T20:39:52.815Z,16.00
2018-08-30T20:42:21.518Z,16.00
2018-08-30T20:44:50.496Z,15.90
2018-08-30T20:47:20.300Z,15.90
2018-08-30T20:49:49.675Z,15.90
2018-08-30T20:52:18.460Z,15.90
2018-08-30T20:54:47.622Z,15.80
2018-08-30T20:57:16.314Z,15.80
2018-08-30T20:59:44.942Z,15.80
2018-08-30T21:02:13.570Z,15.80
2018-08-30T21:04:42.199Z,15.70
2018-08-30T21:07:12.493Z,15.70
2018-08-30T21:09:41.002Z,15.60
2018-08-30T21:12:10.268Z,15.60
2018-08-30T21:14:39.962Z,15.60
2018-08-30T21:17:08.598Z,15.50
2018-08-30T21:19:37.224Z,15.60
2018-08-30T21:22:06.071Z,15.50
2018-08-30T21:24:34.655Z,15.50
2018-08-30T21:27:03.234Z,15.50
2018-08-30T21:29:31.769Z,15.50
2018-08-30T21:32:00.489Z,15.50
2018-08-30T21:34:29.022Z,15.30
2018-08-30T21:36:57.514Z,15.30
2018-08-30T21:39:26.079Z,15.30
2018-08-30T21:41:54.745Z,15.20
2018-08-30T21:44:23.287Z,15.30
2018-08-30T21:46:52.517Z,15.20
2018-08-30T21:49:22.382Z,15.30
2018-08-30T21:51:51.512Z,15.30
2018-08-30T21:54:20.205Z,15.30
2018-08-30T21:56:49.127Z,15.20
2018-08-30T21:59:17.976Z,15.20
2018-08-30T22:01:46.585Z,15.20
2018-08-30T22:04:16.414Z,15.20
2018-08-30T22:06:45.819Z,15.20
2018-08-30T22:09:14.513Z,15.10
2018-08-30T22:11:44.836Z,15.10
2018-08-30T22:14:13.321Z,15.20
2018-08-30T22:16:41.789Z,15.20
2018-08-30T22:19:10.258Z,15.10
2018-08-30T22:21:40.104Z,15.10
2018-08-30T22:24:10.110Z,15.10
2018-08-30T22:26:39.148Z,15.00
2018-08-30T22:29:07.870Z,15.00
2018-08-30T22:31:36.370Z,15.00
2018-08-30T22:34:05.073Z,15.00
2018-08-30T22:36:34.309Z,15.00
2018-08-30T22:39:02.855Z,14.90
2018-08-30T22:41:31.329Z,14.90
2018-08-30T22:44:00.707Z,14.80
2018-08-30T22:46:29.420Z,14.80
2018-08-30T22:49:00.201Z,14.80
2018-08-30T22:51:29.392Z,14.70
2018-08-30T22:53:57.864Z,14.70
2018-08-30T22:56:26.357Z,14.70
2018-08-30T22:58:54.934Z,14.60
2018-08-30T23:01:23.440Z,14.60
2018-08-30T23:03:51.889Z,14.60
2018-08-30T23:06:20.706Z,14.50
2018-08-30T23:08:50.387Z,14.50
2018-08-30T23:11:19.152Z,14.40
2018-08-30T23:13:48.644Z,14.40
2018-08-30T23:16:18.002Z,14.30
2018-08-30T23:18:46.565Z,14.20
2018-08-30T23:21:15.060Z,14.30
2018-08-30T23:23:43.740Z,14.30
2018-08-30T23:26:12.228Z,14.30
2018-08-30T23:28:40.855Z,14.30
2018-08-30T23:31:09.366Z,14.30
2018-08-30T23:33:38.095Z,14.20
2018-08-30T23:36:06.616Z,14.20
2018-08-30T23:38:35.136Z,14.10
2018-08-30T23:41:03.803Z,14.10
2018-08-30T23:43:32.829Z,14.10
2018-08-30T23:46:01.813Z,14.20
2018-08-30T23:48:30.721Z,14.20
2018-08-30T23:50:59.907Z,14.10
2018-08-30T23:53:28.382Z,14.20
2018-08-30T23:55:57.091Z,14.20
2018-08-30T23:58:36.772Z,14.10
