createdAt,value
2023-05-13T00:00:49.648Z,3.00
2023-05-13T00:02:22.662Z,3.15
2023-05-13T00:03:54.696Z,3.33
2023-05-13T00:05:27.937Z,2.90
2023-05-13T00:07:02.278Z,3.17
2023-05-13T00:08:34.320Z,3.15
2023-05-13T00:10:08.061Z,3.38
2023-05-13T00:11:41.165Z,3.15
2023-05-13T00:13:14.078Z,3.17
2023-05-13T00:14:46.935Z,2.88
2023-05-13T00:16:18.922Z,2.90
2023-05-13T00:17:51.939Z,3.03
2023-05-13T00:19:23.928Z,3.22
2023-05-13T00:20:57.242Z,3.38
2023-05-13T00:24:03.312Z,3.25
2023-05-13T00:25:36.505Z,3.40
2023-05-13T00:27:10.184Z,3.30
2023-05-13T00:28:42.194Z,3.13
2023-05-13T00:30:15.280Z,3.45
2023-05-13T00:31:47.392Z,4.00
2023-05-13T00:33:20.417Z,3.40
2023-05-13T00:34:53.370Z,3.45
2023-05-13T00:36:27.385Z,3.30
2023-05-13T00:38:01.823Z,3.83
2023-05-13T00:39:34.775Z,3.28
2023-05-13T00:41:08.500Z,3.40
2023-05-13T00:42:41.588Z,3.63
2023-05-13T00:44:14.712Z,3.60
2023-05-13T00:45:46.875Z,3.78
2023-05-13T00:47:19.956Z,3.30
2023-05-13T00:48:53.413Z,3.90
2023-05-13T00:50:25.778Z,3.75
2023-05-13T00:51:59.016Z,3.57
2023-05-13T00:53:34.397Z,3.35
2023-05-13T00:55:07.712Z,3.67
2023-05-13T00:58:13.098Z,3.00
2023-05-13T00:59:46.195Z,3.08
2023-05-13T01:01:27.103Z,3.03
2023-05-13T01:03:06.975Z,3.15
2023-05-13T01:04:46.124Z,3.20
2023-05-13T01:06:24.138Z,3.30
2023-05-13T01:08:08.510Z,3.05
2023-05-13T01:09:55.309Z,3.22
2023-05-13T01:11:30.807Z,3.05
2023-05-13T01:13:08.442Z,3.40
2023-05-13T01:14:50.507Z,3.05
2023-05-13T01:16:31.148Z,3.20
2023-05-13T01:18:07.067Z,3.00
2023-05-13T01:19:45.302Z,3.13
2023-05-13T01:21:23.573Z,3.45
2023-05-13T01:22:56.947Z,3.20
2023-05-13T01:26:03.059Z,3.40
2023-05-13T01:27:36.277Z,3.00
2023-05-13T01:29:08.403Z,3.22
2023-05-13T01:30:41.531Z,3.20
2023-05-13T01:32:15.110Z,3.13
2023-05-13T01:33:48.794Z,3.42
2023-05-13T01:35:22.616Z,3.50
2023-05-13T01:36:57.513Z,3.45
2023-05-13T01:38:32.169Z,3.45
2023-05-13T01:40:17.191Z,3.42
2023-05-13T01:41:57.890Z,3.55
2023-05-13T01:43:31.158Z,3.40
2023-05-13T01:45:04.699Z,3.05
2023-05-13T01:46:38.324Z,3.70
2023-05-13T01:48:11.308Z,3.50
2023-05-13T01:49:44.333Z,3.25
2023-05-13T01:51:17.337Z,3.35
2023-05-13T01:52:50.674Z,3.22
2023-05-13T01:55:56.632Z,3.50
2023-05-13T01:57:28.577Z,3.60
2023-05-13T01:59:01.597Z,3.50
2023-05-13T02:00:34.600Z,3.10
2023-05-13T02:02:07.614Z,3.10
2023-05-13T02:03:40.754Z,3.47
2023-05-13T02:05:12.815Z,3.17
2023-05-13T02:06:45.807Z,3.30
2023-05-13T02:08:21.634Z,3.00
2023-05-13T02:09:59.549Z,3.10
2023-05-13T02:11:32.490Z,3.28
2023-05-13T02:13:05.397Z,3.50
2023-05-13T02:14:38.711Z,4.22
2023-05-13T02:17:44.904Z,3.50
2023-05-13T02:19:18.021Z,3.30
2023-05-13T02:20:51.052Z,3.40
2023-05-13T02:22:26.782Z,3.28
2023-05-13T02:24:01.521Z,3.53
2023-05-13T02:25:34.420Z,3.78
2023-05-13T02:27:07.293Z,3.35
2023-05-13T02:28:40.256Z,3.40
2023-05-13T02:30:13.847Z,3.60
2023-05-13T02:31:45.832Z,3.50
2023-05-13T02:33:18.978Z,3.15
2023-05-13T02:34:51.979Z,3.38
2023-05-13T02:36:24.926Z,4.32
2023-05-13T02:37:58.452Z,3.40
2023-05-13T02:39:32.752Z,3.50
2023-05-13T02:41:06.384Z,3.45
2023-05-13T02:42:38.313Z,3.10
2023-05-13T02:44:11.378Z,3.72
2023-05-13T02:45:44.893Z,3.42
2023-05-13T02:47:17.901Z,3.70
2023-05-13T02:48:50.752Z,3.13
2023-05-13T02:50:24.082Z,3.20
2023-05-13T02:51:57.238Z,3.60
2023-05-13T02:53:30.176Z,3.88
2023-05-13T02:55:03.629Z,3.30
2023-05-13T02:56:36.606Z,3.72
2023-05-13T02:58:10.630Z,3.58
2023-05-13T02:59:43.537Z,3.05
2023-05-13T03:01:16.537Z,3.33
2023-05-13T03:02:48.718Z,3.58
2023-05-13T03:04:21.805Z,3.78
2023-05-13T03:05:53.756Z,4.05
2023-05-13T03:07:26.778Z,3.80
2023-05-13T03:08:59.702Z,3.90
2023-05-13T03:10:33.976Z,3.63
2023-05-13T03:12:07.696Z,3.83
2023-05-13T03:13:39.662Z,4.10
2023-05-13T03:15:13.793Z,3.40
2023-05-13T03:16:45.775Z,3.60
2023-05-13T03:18:18.745Z,3.63
2023-05-13T03:19:51.735Z,3.33
2023-05-13T03:21:23.691Z,3.42
2023-05-13T03:22:56.628Z,3.85
2023-05-13T03:24:29.529Z,4.07
2023-05-13T03:26:03.913Z,3.60
2023-05-13T03:27:36.877Z,3.90
2023-05-13T03:29:09.843Z,4.07
2023-05-13T03:30:43.497Z,4.00
2023-05-13T03:32:15.546Z,3.67
2023-05-13T03:33:48.897Z,4.18
2023-05-13T03:36:54.600Z,4.15
2023-05-13T03:38:26.827Z,3.78
2023-05-13T03:39:59.808Z,3.63
2023-05-13T03:41:34.198Z,4.30
2023-05-13T03:43:07.109Z,3.58
2023-05-13T03:44:40.065Z,4.10
2023-05-13T03:46:13.077Z,3.95
2023-05-13T03:47:45.052Z,3.90
2023-05-13T03:49:19.016Z,3.90
2023-05-13T03:50:53.052Z,4.15
2023-05-13T03:52:26.135Z,3.45
2023-05-13T03:53:59.086Z,3.72
2023-05-13T03:55:32.178Z,3.50
2023-05-13T03:57:08.047Z,3.80
2023-05-13T03:58:41.132Z,3.42
2023-05-13T04:00:15.697Z,3.53
2023-05-13T04:01:48.667Z,3.65
2023-05-13T04:03:21.743Z,3.72
2023-05-13T04:04:53.820Z,3.67
2023-05-13T04:06:26.838Z,3.60
2023-05-13T04:07:59.798Z,3.60
2023-05-13T04:09:32.822Z,3.75
2023-05-13T04:11:05.747Z,3.70
2023-05-13T04:12:40.443Z,3.90
2023-05-13T04:14:13.471Z,3.60
2023-05-13T04:15:46.463Z,4.00
2023-05-13T04:17:19.475Z,3.58
2023-05-13T04:18:52.627Z,3.50
2023-05-13T04:20:24.660Z,3.55
2023-05-13T04:21:57.662Z,3.78
2023-05-13T04:23:30.648Z,3.45
2023-05-13T04:25:03.794Z,3.78
2023-05-13T04:26:38.727Z,3.30
2023-05-13T04:28:13.144Z,4.03
2023-05-13T04:29:46.289Z,3.45
2023-05-13T04:31:18.580Z,3.47
2023-05-13T04:32:51.886Z,3.80
2023-05-13T04:35:56.662Z,4.05
2023-05-13T04:37:29.793Z,3.67
2023-05-13T04:39:02.764Z,3.60
2023-05-13T04:40:36.000Z,3.45
2023-05-13T04:42:08.195Z,3.80
2023-05-13T04:43:42.753Z,3.60
2023-05-13T04:45:15.836Z,3.80
2023-05-13T04:46:48.860Z,4.18
2023-05-13T04:48:21.942Z,3.38
2023-05-13T04:49:53.986Z,3.53
2023-05-13T04:51:27.213Z,3.75
2023-05-13T04:52:59.867Z,3.70
2023-05-13T04:54:35.391Z,3.60
2023-05-13T04:56:08.703Z,3.10
2023-05-13T04:59:15.136Z,3.75
2023-05-13T05:00:48.198Z,3.80
2023-05-13T05:02:21.356Z,3.83
2023-05-13T05:03:54.365Z,3.60
2023-05-13T05:05:27.535Z,3.42
2023-05-13T05:07:00.590Z,3.47
2023-05-13T05:08:33.604Z,3.75
2023-05-13T05:10:07.766Z,3.75
2023-05-13T05:11:40.974Z,4.25
2023-05-13T05:13:13.980Z,4.57
2023-05-13T05:14:48.505Z,3.78
2023-05-13T05:16:22.082Z,5.47
2023-05-13T05:17:55.191Z,4.88
2023-05-13T05:19:28.315Z,4.78
2023-05-13T05:21:02.591Z,3.92
2023-05-13T05:22:36.176Z,3.90
2023-05-13T05:24:09.507Z,3.83
2023-05-13T05:27:15.519Z,6.70
2023-05-13T05:28:48.528Z,3.78
2023-05-13T05:30:23.085Z,3.83
2023-05-13T05:31:56.467Z,4.70
2023-05-13T05:33:29.794Z,4.38
2023-05-13T05:35:03.907Z,4.07
2023-05-13T05:36:38.388Z,3.80
2023-05-13T05:38:12.619Z,4.05
2023-05-13T05:39:45.616Z,4.30
2023-05-13T05:41:18.645Z,3.88
2023-05-13T05:42:51.761Z,3.97
2023-05-13T05:44:24.745Z,3.53
2023-05-13T05:45:58.071Z,3.80
2023-05-13T05:47:31.216Z,3.65
2023-05-13T05:49:04.255Z,3.40
2023-05-13T05:50:37.756Z,3.80
2023-05-13T05:52:12.794Z,3.97
2023-05-13T05:53:45.756Z,3.65
2023-05-13T05:55:17.697Z,5.45
2023-05-13T05:56:50.766Z,3.95
2023-05-13T05:58:23.768Z,4.35
2023-05-13T05:59:56.674Z,4.07
2023-05-13T06:01:33.735Z,3.92
2023-05-13T06:03:06.820Z,4.13
2023-05-13T06:06:14.806Z,5.63
2023-05-13T06:07:47.751Z,3.63
2023-05-13T06:09:20.857Z,3.67
2023-05-13T06:10:53.110Z,3.22
2023-05-13T06:12:26.324Z,3.70
2023-05-13T06:13:59.669Z,3.80
2023-05-13T06:17:11.727Z,3.85
2023-05-13T06:18:44.943Z,3.50
2023-05-13T06:20:18.163Z,3.45
2023-05-13T06:23:29.164Z,3.10
2023-05-13T06:25:10.895Z,3.65
2023-05-13T06:26:44.351Z,3.60
2023-05-13T06:28:20.690Z,3.60
2023-05-13T06:29:53.953Z,3.30
2023-05-13T06:33:06.111Z,3.57
2023-05-13T06:34:45.506Z,3.58
2023-05-13T06:36:22.279Z,3.70
2023-05-13T06:37:56.550Z,3.47
2023-05-13T06:39:29.969Z,3.08
2023-05-13T06:41:03.235Z,3.20
2023-05-13T06:44:13.539Z,3.53
2023-05-13T06:45:46.874Z,3.22
2023-05-13T06:49:01.863Z,3.17
2023-05-13T06:50:35.301Z,3.30
2023-05-13T06:52:12.790Z,3.40
2023-05-13T06:53:46.300Z,3.22
2023-05-13T06:55:19.072Z,3.67
2023-05-13T06:56:55.832Z,3.90
2023-05-13T06:58:29.456Z,4.45
2023-05-13T07:00:02.423Z,4.68
2023-05-13T07:01:35.434Z,3.20
2023-05-13T07:03:13.938Z,3.42
2023-05-13T07:04:48.285Z,3.35
2023-05-13T07:06:21.274Z,3.60
2023-05-13T07:07:54.276Z,3.17
2023-05-13T07:09:27.349Z,3.50
2023-05-13T07:11:00.323Z,3.70
2023-05-13T07:12:32.644Z,3.50
2023-05-13T07:14:05.765Z,3.50
2023-05-13T07:15:38.939Z,3.75
2023-05-13T07:17:11.970Z,3.30
2023-05-13T07:18:45.338Z,3.10
2023-05-13T07:20:22.635Z,4.28
2023-05-13T07:21:56.074Z,5.40
2023-05-13T07:23:29.028Z,5.22
2023-05-13T07:25:02.216Z,3.60
2023-05-13T07:26:34.220Z,3.70
2023-05-13T07:28:07.212Z,3.50
2023-05-13T07:29:40.244Z,3.35
2023-05-13T07:31:13.544Z,3.47
2023-05-13T07:32:46.866Z,3.58
2023-05-13T07:35:54.001Z,3.17
2023-05-13T07:37:26.973Z,3.38
2023-05-13T07:38:59.979Z,3.22
2023-05-13T07:40:35.904Z,3.75
2023-05-13T07:42:09.006Z,3.92
2023-05-13T07:43:41.917Z,5.30
2023-05-13T07:45:14.896Z,3.20
2023-05-13T07:46:47.867Z,3.50
2023-05-13T07:48:20.803Z,3.47
2023-05-13T07:49:53.909Z,3.60
2023-05-13T07:51:29.539Z,3.30
2023-05-13T07:53:03.629Z,3.10
2023-05-13T07:54:36.602Z,2.78
2023-05-13T07:56:09.681Z,3.17
2023-05-13T07:57:42.703Z,2.80
2023-05-13T07:59:15.699Z,3.28
2023-05-13T08:00:49.469Z,3.15
2023-05-13T08:02:22.731Z,3.40
2023-05-13T08:05:28.943Z,2.97
2023-05-13T08:07:03.642Z,3.08
2023-05-13T08:08:37.069Z,3.13
2023-05-13T08:11:42.887Z,3.20
2023-05-13T08:13:15.887Z,3.80
2023-05-13T08:14:49.144Z,3.00
2023-05-13T08:17:55.373Z,3.10
2023-05-13T08:21:04.863Z,3.00
2023-05-13T08:22:40.941Z,3.60
2023-05-13T08:24:14.626Z,3.50
2023-05-13T08:25:49.647Z,3.90
2023-05-13T08:27:22.764Z,3.53
2023-05-13T08:28:57.152Z,3.03
2023-05-13T08:30:30.238Z,3.40
2023-05-13T08:32:02.260Z,3.30
2023-05-13T08:33:35.844Z,3.00
2023-05-13T08:35:09.468Z,2.80
2023-05-13T08:36:42.491Z,3.08
2023-05-13T08:38:17.015Z,2.85
2023-05-13T08:39:50.058Z,3.00
2023-05-13T08:41:23.741Z,3.30
2023-05-13T08:42:59.097Z,3.47
2023-05-13T08:44:33.928Z,3.03
2023-05-13T08:46:10.188Z,2.83
2023-05-13T08:47:51.289Z,3.40
2023-05-13T08:49:24.448Z,3.70
2023-05-13T08:50:57.857Z,3.47
2023-05-13T08:52:30.946Z,2.95
2023-05-13T08:54:06.181Z,2.70
2023-05-13T08:55:40.185Z,2.83
2023-05-13T08:57:13.139Z,3.08
2023-05-13T08:58:46.225Z,3.00
2023-05-13T09:00:21.403Z,3.20
2023-05-13T09:01:56.311Z,2.80
2023-05-13T09:03:30.060Z,2.75
2023-05-13T09:05:06.594Z,2.80
2023-05-13T09:06:39.529Z,2.58
2023-05-13T09:08:12.500Z,2.40
2023-05-13T09:09:47.201Z,2.60
2023-05-13T09:11:20.730Z,3.10
2023-05-13T09:12:55.291Z,3.10
2023-05-13T09:14:29.378Z,3.08
2023-05-13T09:16:03.385Z,3.30
2023-05-13T09:17:38.685Z,3.05
2023-05-13T09:19:12.124Z,3.17
2023-05-13T09:20:45.310Z,2.80
2023-05-13T09:22:19.466Z,2.90
2023-05-13T09:23:57.693Z,2.60
2023-05-13T09:25:32.458Z,2.63
2023-05-13T09:27:05.747Z,2.70
2023-05-13T09:30:12.458Z,2.80
2023-05-13T09:31:46.450Z,2.53
2023-05-13T09:33:20.676Z,2.78
2023-05-13T09:34:53.649Z,2.63
2023-05-13T09:36:27.442Z,2.80
2023-05-13T09:38:00.628Z,2.50
2023-05-13T09:39:34.946Z,2.60
2023-05-13T09:41:11.187Z,2.63
2023-05-13T09:42:44.949Z,3.00
2023-05-13T09:44:17.994Z,2.80
2023-05-13T09:45:55.125Z,2.40
2023-05-13T09:47:28.189Z,2.85
2023-05-13T09:49:01.781Z,2.65
2023-05-13T09:50:34.732Z,2.70
2023-05-13T09:52:11.333Z,2.78
2023-05-13T09:53:48.082Z,3.10
2023-05-13T09:55:21.213Z,3.20
2023-05-13T09:57:00.169Z,3.40
2023-05-13T09:58:33.388Z,4.05
2023-05-13T10:01:48.905Z,2.67
2023-05-13T10:03:22.771Z,2.75
2023-05-13T10:04:57.043Z,3.00
2023-05-13T10:06:31.994Z,3.40
2023-05-13T10:08:06.185Z,2.83
2023-05-13T10:09:40.732Z,3.42
2023-05-13T10:11:15.747Z,3.20
2023-05-13T10:12:51.827Z,2.83
2023-05-13T10:14:25.762Z,3.42
2023-05-13T10:16:00.164Z,2.83
2023-05-13T10:17:35.887Z,2.60
2023-05-13T10:19:11.348Z,2.75
2023-05-13T10:20:46.497Z,3.13
2023-05-13T10:22:30.826Z,3.40
2023-05-13T10:24:07.208Z,3.42
2023-05-13T10:25:40.165Z,2.83
2023-05-13T10:27:16.815Z,3.20
2023-05-13T10:28:53.220Z,2.92
2023-05-13T10:30:27.577Z,3.10
2023-05-13T10:32:01.849Z,2.38
2023-05-13T10:33:43.991Z,3.17
2023-05-13T10:35:19.681Z,3.13
2023-05-13T10:37:26.393Z,2.35
2023-05-13T10:39:20.666Z,3.30
2023-05-13T10:41:10.294Z,2.92
2023-05-13T10:42:44.194Z,2.88
2023-05-13T10:44:22.129Z,3.50
2023-05-13T10:45:59.578Z,2.60
2023-05-13T10:47:34.097Z,2.80
2023-05-13T10:49:07.349Z,3.40
2023-05-13T10:50:43.723Z,3.05
2023-05-13T10:52:16.964Z,2.50
2023-05-13T10:55:24.027Z,2.90
2023-05-13T10:57:00.616Z,2.83
2023-05-13T10:58:36.747Z,2.67
2023-05-13T11:00:19.004Z,2.40
2023-05-13T11:01:52.438Z,2.70
2023-05-13T11:03:30.926Z,2.88
2023-05-13T11:05:05.603Z,2.92
2023-05-13T11:06:39.918Z,2.45
2023-05-13T11:08:11.989Z,2.70
2023-05-13T11:09:51.897Z,3.00
2023-05-13T11:11:28.207Z,3.00
2023-05-13T11:13:24.677Z,3.42
2023-05-13T11:14:57.816Z,2.15
2023-05-13T11:16:32.479Z,2.20
2023-05-13T11:18:06.774Z,2.22
2023-05-13T11:19:45.528Z,2.63
2023-05-13T11:21:17.477Z,2.60
2023-05-13T11:22:52.548Z,2.50
2023-05-13T11:24:26.239Z,2.75
2023-05-13T11:26:14.116Z,2.60
2023-05-13T11:27:47.758Z,2.28
2023-05-13T11:29:30.666Z,2.55
2023-05-13T11:31:18.165Z,2.53
2023-05-13T11:32:57.354Z,2.47
2023-05-13T11:34:31.448Z,2.72
2023-05-13T11:36:05.325Z,2.22
2023-05-13T11:37:43.764Z,2.28
2023-05-13T11:39:18.243Z,2.28
2023-05-13T11:40:51.564Z,2.33
2023-05-13T11:43:59.377Z,2.00
2023-05-13T11:45:34.435Z,2.10
2023-05-13T11:47:08.228Z,2.42
2023-05-13T11:48:41.564Z,2.50
2023-05-13T11:51:54.153Z,2.40
2023-05-13T11:53:27.564Z,2.40
2023-05-13T11:55:00.457Z,2.40
2023-05-13T11:56:33.476Z,2.40
2023-05-13T11:58:06.435Z,2.30
2023-05-13T11:59:47.582Z,2.90
2023-05-13T12:01:21.269Z,2.28
2023-05-13T12:02:55.199Z,2.40
2023-05-13T12:04:30.952Z,2.88
2023-05-13T12:06:03.895Z,2.60
2023-05-13T12:07:38.369Z,2.40
2023-05-13T12:09:12.246Z,2.45
2023-05-13T12:10:46.982Z,2.28
2023-05-13T12:12:20.113Z,2.50
2023-05-13T12:13:53.238Z,2.15
2023-05-13T12:15:27.061Z,3.72
2023-05-13T12:17:03.673Z,2.25
2023-05-13T12:18:38.136Z,2.20
2023-05-13T12:20:14.446Z,2.10
2023-05-13T12:21:47.524Z,2.40
2023-05-13T12:23:20.486Z,2.30
2023-05-13T12:24:52.398Z,2.50
2023-05-13T12:26:25.373Z,2.47
2023-05-13T12:27:57.540Z,2.20
2023-05-13T12:29:40.491Z,2.30
2023-05-13T12:31:18.392Z,2.17
2023-05-13T12:32:50.485Z,2.08
2023-05-13T12:34:32.252Z,2.35
2023-05-13T12:36:24.182Z,2.40
2023-05-13T12:38:04.368Z,1.90
2023-05-13T12:39:37.694Z,2.22
2023-05-13T12:41:14.915Z,2.10
2023-05-13T12:42:47.930Z,2.58
2023-05-13T12:44:21.217Z,2.25
2023-05-13T12:45:55.689Z,2.60
2023-05-13T12:47:28.998Z,2.20
2023-05-13T12:49:04.162Z,1.80
2023-05-13T12:50:37.385Z,2.20
2023-05-13T12:53:47.571Z,2.67
2023-05-13T12:55:21.007Z,2.65
2023-05-13T12:56:54.163Z,2.78
2023-05-13T12:58:27.168Z,2.20
2023-05-13T13:00:00.163Z,2.20
2023-05-13T13:01:33.796Z,2.25
2023-05-13T13:03:08.006Z,2.00
2023-05-13T13:04:41.685Z,1.98
2023-05-13T13:07:49.142Z,2.20
2023-05-13T13:09:22.152Z,2.25
2023-05-13T13:10:54.161Z,1.83
2023-05-13T13:12:27.725Z,1.98
2023-05-13T13:14:00.816Z,2.10
2023-05-13T13:15:33.828Z,2.10
2023-05-13T13:17:07.165Z,1.95
2023-05-13T13:18:40.181Z,2.05
2023-05-13T13:20:13.566Z,1.88
2023-05-13T13:21:46.519Z,2.10
2023-05-13T13:23:20.974Z,2.17
2023-05-13T13:24:54.208Z,2.03
2023-05-13T13:27:59.911Z,2.50
2023-05-13T13:29:32.898Z,1.98
2023-05-13T13:31:07.603Z,2.40
2023-05-13T13:32:40.574Z,2.17
2023-05-13T13:34:13.694Z,2.25
2023-05-13T13:35:47.188Z,2.20
2023-05-13T13:37:20.092Z,2.30
2023-05-13T13:38:54.455Z,2.15
2023-05-13T13:40:26.394Z,2.13
2023-05-13T13:41:59.372Z,2.00
2023-05-13T13:43:32.294Z,2.20
2023-05-13T13:45:06.132Z,2.20
2023-05-13T13:46:39.156Z,2.22
2023-05-13T13:48:12.199Z,2.53
2023-05-13T13:49:45.152Z,2.10
2023-05-13T13:51:18.110Z,2.20
2023-05-13T13:52:52.359Z,2.35
2023-05-13T13:54:26.691Z,3.00
2023-05-13T13:55:59.597Z,2.58
2023-05-13T13:57:32.506Z,2.90
2023-05-13T13:59:05.493Z,2.70
2023-05-13T14:00:38.441Z,2.63
2023-05-13T14:02:11.686Z,2.70
2023-05-13T14:03:44.945Z,2.58
2023-05-13T14:05:18.495Z,2.40
2023-05-13T14:06:52.495Z,2.47
2023-05-13T14:08:25.558Z,2.30
2023-05-13T14:10:02.556Z,2.50
2023-05-13T14:11:35.611Z,2.30
2023-05-13T14:13:08.609Z,2.10
2023-05-13T14:14:41.584Z,2.22
2023-05-13T14:16:14.591Z,2.00
2023-05-13T14:19:20.722Z,2.00
2023-05-13T14:20:53.664Z,2.08
2023-05-13T14:22:26.599Z,2.22
2023-05-13T14:23:59.646Z,1.90
2023-05-13T14:25:34.066Z,2.15
2023-05-13T14:27:07.207Z,2.00
2023-05-13T14:28:40.263Z,2.40
2023-05-13T14:30:13.733Z,2.40
2023-05-13T14:31:46.752Z,2.30
2023-05-13T14:33:19.721Z,2.28
2023-05-13T14:34:52.717Z,2.58
2023-05-13T14:36:26.720Z,2.50
2023-05-13T14:37:59.807Z,2.35
2023-05-13T14:39:32.745Z,2.58
2023-05-13T14:41:07.136Z,2.00
2023-05-13T14:42:40.607Z,2.20
2023-05-13T14:44:13.995Z,2.05
2023-05-13T14:45:46.961Z,2.30
2023-05-13T14:47:19.909Z,1.70
2023-05-13T14:48:52.918Z,1.92
2023-05-13T14:50:25.988Z,1.80
2023-05-13T14:51:59.026Z,1.92
2023-05-13T14:53:32.116Z,1.88
2023-05-13T14:55:05.812Z,2.20
2023-05-13T14:56:41.465Z,2.00
2023-05-13T14:58:14.826Z,1.80
2023-05-13T14:59:48.015Z,1.90
2023-05-13T15:02:54.320Z,1.80
2023-05-13T15:04:27.999Z,1.95
2023-05-13T15:06:01.111Z,2.30
2023-05-13T15:07:34.275Z,2.78
2023-05-13T15:10:41.034Z,2.00
2023-05-13T15:12:15.932Z,2.00
2023-05-13T15:13:49.013Z,2.00
2023-05-13T15:15:23.428Z,2.10
2023-05-13T15:16:56.678Z,1.90
2023-05-13T15:20:01.852Z,2.10
2023-05-13T15:23:07.687Z,2.47
2023-05-13T15:24:41.883Z,2.00
2023-05-13T15:26:14.999Z,2.03
2023-05-13T15:27:50.568Z,1.90
2023-05-13T15:29:23.698Z,1.80
2023-05-13T15:30:56.912Z,2.20
2023-05-13T15:34:03.868Z,2.00
2023-05-13T15:35:37.086Z,1.85
2023-05-13T15:38:42.934Z,1.90
2023-05-13T15:40:15.991Z,2.38
2023-05-13T15:41:49.576Z,2.35
2023-05-13T15:43:23.892Z,1.90
2023-05-13T15:44:56.785Z,1.70
2023-05-13T15:46:29.896Z,1.80
2023-05-13T15:49:35.689Z,1.70
2023-05-13T15:51:08.711Z,1.80
2023-05-13T15:52:41.616Z,1.88
2023-05-13T15:54:14.497Z,1.70
2023-05-13T15:55:47.438Z,1.90
2023-05-13T15:57:20.367Z,1.73
2023-05-13T15:58:55.784Z,1.73
2023-05-13T16:00:28.808Z,1.90
2023-05-13T16:02:01.853Z,1.77
2023-05-13T16:03:36.433Z,1.90
2023-05-13T16:05:11.902Z,2.25
2023-05-13T16:06:44.857Z,1.90
2023-05-13T16:08:18.665Z,1.85
2023-05-13T16:09:51.689Z,2.00
2023-05-13T16:11:24.740Z,1.80
2023-05-13T16:12:57.626Z,1.88
2023-05-13T16:14:32.115Z,2.00
2023-05-13T16:16:05.792Z,1.70
2023-05-13T16:17:39.028Z,2.20
2023-05-13T16:20:44.806Z,2.00
2023-05-13T16:22:29.042Z,1.85
2023-05-13T16:24:02.514Z,1.92
2023-05-13T16:25:35.910Z,1.90
2023-05-13T16:27:09.133Z,2.25
2023-05-13T16:28:42.015Z,2.10
2023-05-13T16:30:16.656Z,2.10
2023-05-13T16:31:49.844Z,2.00
2023-05-13T16:34:56.303Z,1.98
2023-05-13T16:36:29.941Z,1.90
2023-05-13T16:38:02.939Z,1.95
2023-05-13T16:39:39.039Z,1.88
2023-05-13T16:41:12.049Z,1.98
2023-05-13T16:42:47.865Z,2.15
2023-05-13T16:44:20.739Z,2.67
2023-05-13T16:45:54.974Z,2.00
2023-05-13T16:47:28.165Z,2.60
2023-05-13T16:50:33.921Z,2.00
2023-05-13T16:52:07.603Z,2.10
2023-05-13T16:53:40.748Z,2.28
2023-05-13T16:55:14.508Z,2.40
2023-05-13T16:56:50.348Z,2.40
2023-05-13T16:58:23.732Z,1.80
2023-05-13T16:59:56.715Z,2.20
2023-05-13T17:01:31.061Z,2.38
2023-05-13T17:03:04.253Z,2.00
2023-05-13T17:04:37.399Z,2.15
2023-05-13T17:06:10.437Z,2.25
2023-05-13T17:07:43.441Z,2.00
2023-05-13T17:09:16.443Z,2.10
2023-05-13T17:10:49.387Z,2.35
2023-05-13T17:12:22.294Z,2.33
2023-05-13T17:13:55.210Z,2.13
2023-05-13T17:15:28.116Z,2.33
2023-05-13T17:17:03.166Z,2.40
2023-05-13T17:18:36.610Z,2.50
2023-05-13T17:21:42.765Z,2.25
2023-05-13T17:23:17.293Z,2.25
2023-05-13T17:24:50.440Z,2.13
2023-05-13T17:26:23.426Z,2.00
2023-05-13T17:27:56.364Z,2.35
2023-05-13T17:29:29.335Z,3.08
2023-05-13T17:31:02.645Z,3.33
2023-05-13T17:32:37.016Z,2.70
2023-05-13T17:34:10.117Z,2.83
2023-05-13T17:35:43.049Z,2.70
2023-05-13T17:37:16.209Z,3.08
2023-05-13T17:38:49.517Z,3.22
2023-05-13T17:40:21.939Z,3.08
2023-05-13T17:41:55.328Z,2.80
2023-05-13T17:43:28.331Z,2.70
2023-05-13T17:45:02.293Z,3.67
2023-05-13T17:46:35.346Z,2.97
2023-05-13T17:48:09.780Z,3.03
2023-05-13T17:49:42.765Z,2.60
2023-05-13T17:51:15.734Z,2.97
2023-05-13T17:52:49.077Z,2.80
2023-05-13T17:55:54.826Z,2.65
2023-05-13T17:57:27.908Z,2.92
2023-05-13T17:59:00.906Z,2.85
2023-05-13T18:00:33.823Z,3.08
2023-05-13T18:02:06.889Z,2.97
2023-05-13T18:03:41.241Z,3.05
2023-05-13T18:05:14.519Z,3.20
2023-05-13T18:08:20.334Z,3.20
2023-05-13T18:09:53.308Z,3.40
2023-05-13T18:11:26.279Z,3.67
2023-05-13T18:12:59.200Z,3.83
2023-05-13T18:14:33.308Z,3.88
2023-05-13T18:16:08.976Z,4.18
2023-05-13T18:17:42.058Z,3.90
2023-05-13T18:19:16.555Z,3.70
2023-05-13T18:20:49.566Z,3.80
2023-05-13T18:22:22.504Z,4.22
2023-05-13T18:23:55.610Z,3.97
2023-05-13T18:25:28.671Z,4.90
2023-05-13T18:27:01.639Z,5.22
2023-05-13T18:28:34.599Z,4.72
2023-05-13T18:30:08.641Z,4.70
2023-05-13T18:31:41.691Z,4.43
2023-05-13T18:33:14.695Z,5.47
2023-05-13T18:34:49.068Z,4.55
2023-05-13T18:36:22.017Z,4.95
2023-05-13T18:37:54.968Z,4.55
2023-05-13T18:39:27.977Z,3.85
2023-05-13T18:41:03.233Z,3.92
2023-05-13T18:42:36.266Z,4.55
2023-05-13T18:44:09.233Z,4.13
2023-05-13T18:45:42.634Z,4.30
2023-05-13T18:47:15.575Z,4.97
2023-05-13T18:48:48.498Z,4.55
2023-05-13T18:50:23.234Z,4.47
2023-05-13T18:51:56.456Z,4.05
2023-05-13T18:53:29.433Z,4.70
2023-05-13T18:55:04.210Z,4.65
2023-05-13T18:56:37.203Z,4.32
2023-05-13T18:58:10.230Z,5.22
2023-05-13T18:59:42.200Z,4.80
2023-05-13T19:01:16.391Z,5.03
2023-05-13T19:02:49.823Z,4.57
2023-05-13T19:04:23.187Z,5.00
2023-05-13T19:07:30.367Z,4.95
2023-05-13T19:09:03.682Z,5.22
2023-05-13T19:12:13.559Z,5.10
2023-05-13T19:13:47.561Z,5.53
2023-05-13T19:15:21.232Z,5.80
2023-05-13T19:16:54.363Z,6.00
2023-05-13T19:18:27.626Z,5.28
2023-05-13T19:20:00.867Z,6.05
2023-05-13T19:24:41.036Z,4.80
2023-05-13T19:26:14.081Z,5.20
2023-05-13T19:27:49.298Z,5.55
2023-05-13T19:29:22.227Z,5.35
2023-05-13T19:30:55.234Z,5.05
2023-05-13T19:32:28.291Z,5.53
2023-05-13T19:34:01.634Z,4.82
2023-05-13T19:37:08.751Z,4.38
2023-05-13T19:38:41.727Z,5.00
2023-05-13T19:40:14.750Z,4.95
2023-05-13T19:41:48.369Z,5.20
2023-05-13T19:43:20.429Z,4.97
2023-05-13T19:44:53.357Z,5.30
2023-05-13T19:46:27.037Z,5.10
2023-05-13T19:48:00.015Z,5.35
2023-05-13T19:49:32.969Z,5.22
2023-05-13T19:51:05.848Z,5.32
2023-05-13T19:52:40.548Z,5.15
2023-05-13T19:54:14.024Z,5.68
2023-05-13T19:55:46.193Z,5.65
2023-05-13T19:57:19.046Z,5.18
2023-05-13T19:58:52.265Z,5.20
2023-05-13T20:00:25.419Z,5.65
2023-05-13T20:03:31.319Z,5.30
2023-05-13T20:05:04.471Z,5.15
2023-05-13T20:06:37.703Z,5.65
2023-05-13T20:08:11.136Z,5.65
2023-05-13T20:09:44.165Z,5.50
2023-05-13T20:11:17.212Z,5.90
2023-05-13T20:12:50.192Z,6.07
2023-05-13T20:14:24.906Z,5.80
2023-05-13T20:15:57.791Z,6.05
2023-05-13T20:17:31.262Z,5.90
2023-05-13T20:19:04.318Z,5.68
2023-05-13T20:20:37.837Z,6.20
2023-05-13T20:22:11.148Z,6.15
2023-05-13T20:25:18.319Z,5.90
2023-05-13T20:26:51.236Z,6.20
2023-05-13T20:28:24.353Z,5.95
2023-05-13T20:30:00.000Z,6.20
2023-05-13T20:31:32.953Z,6.10
2023-05-13T20:33:06.475Z,6.03
2023-05-13T20:34:39.577Z,6.10
2023-05-13T20:36:11.502Z,6.30
2023-05-13T20:37:44.462Z,6.30
2023-05-13T20:39:18.770Z,5.53
2023-05-13T20:40:51.813Z,6.10
2023-05-13T20:42:24.182Z,5.43
2023-05-13T20:43:57.148Z,6.53
2023-05-13T20:45:30.256Z,6.40
2023-05-13T20:47:03.259Z,6.15
2023-05-13T20:48:36.651Z,6.47
2023-05-13T20:50:10.629Z,6.15
2023-05-13T20:51:44.740Z,6.13
2023-05-13T20:53:17.680Z,6.30
2023-05-13T20:54:51.969Z,6.35
2023-05-13T20:56:24.877Z,6.45
2023-05-13T20:57:57.837Z,6.85
2023-05-13T20:59:30.766Z,6.55
2023-05-13T21:01:03.769Z,6.07
2023-05-13T21:02:36.789Z,6.40
2023-05-13T21:04:10.536Z,6.70
2023-05-13T21:05:43.698Z,6.57
2023-05-13T21:07:15.751Z,6.68
2023-05-13T21:08:48.696Z,6.20
2023-05-13T21:10:23.486Z,6.63
2023-05-13T21:11:55.737Z,6.80
2023-05-13T21:13:28.686Z,6.43
2023-05-13T21:15:01.554Z,6.35
2023-05-13T21:16:35.961Z,6.18
2023-05-13T21:18:08.878Z,6.55
2023-05-13T21:19:42.082Z,6.30
2023-05-13T21:21:15.038Z,5.88
2023-05-13T21:22:48.286Z,6.03
2023-05-13T21:24:21.392Z,6.15
2023-05-13T21:25:55.766Z,6.10
2023-05-13T21:27:28.641Z,7.00
2023-05-13T21:29:01.494Z,6.55
2023-05-13T21:30:34.516Z,6.05
2023-05-13T21:32:07.976Z,6.05
2023-05-13T21:33:40.926Z,6.30
2023-05-13T21:35:13.893Z,6.15
2023-05-13T21:36:46.980Z,6.35
2023-05-13T21:38:19.884Z,7.47
2023-05-13T21:39:52.837Z,6.05
2023-05-13T21:41:27.276Z,6.05
2023-05-13T21:42:59.223Z,5.93
2023-05-13T21:44:32.213Z,6.40
2023-05-13T21:46:06.523Z,6.10
2023-05-13T21:47:38.697Z,10.45
2023-05-13T21:49:11.916Z,6.22
2023-05-13T21:52:17.620Z,6.07
2023-05-13T21:53:50.564Z,5.93
2023-05-13T21:55:23.792Z,5.90
2023-05-13T21:56:58.079Z,5.90
2023-05-13T21:58:31.043Z,6.32
2023-05-13T22:00:03.807Z,5.55
2023-05-13T22:01:36.678Z,6.00
2023-05-13T22:03:09.780Z,5.93
2023-05-13T22:04:42.757Z,6.40
2023-05-13T22:06:14.710Z,5.90
2023-05-13T22:07:47.613Z,6.68
2023-05-13T22:09:20.539Z,6.10