createdAt,value
2018-08-11T00:00:54.928Z,1.40
2018-08-11T00:03:24.399Z,1.10
2018-08-11T00:05:53.832Z,1.10
2018-08-11T00:08:23.304Z,1.20
2018-08-11T00:10:52.829Z,1.10
2018-08-11T00:13:22.263Z,1.30
2018-08-11T00:15:51.669Z,1.20
2018-08-11T00:18:21.036Z,1.40
2018-08-11T00:20:50.557Z,1.30
2018-08-11T00:23:19.903Z,1.17
2018-08-11T00:25:49.376Z,1.20
2018-08-11T00:28:18.733Z,1.23
2018-08-11T00:30:48.170Z,1.30
2018-08-11T00:33:17.569Z,1.23
2018-08-11T00:35:47.471Z,1.23
2018-08-11T00:38:16.865Z,1.10
2018-08-11T00:40:46.620Z,1.10
2018-08-11T00:43:16.023Z,1.13
2018-08-11T00:45:45.405Z,1.40
2018-08-11T00:48:14.806Z,1.40
2018-08-11T00:50:44.191Z,1.57
2018-08-11T00:53:13.714Z,1.33
2018-08-11T00:55:43.049Z,1.53
2018-08-11T00:58:12.401Z,1.40
2018-08-11T01:00:41.792Z,1.27
2018-08-11T01:03:11.192Z,1.57
2018-08-11T01:05:40.593Z,1.20
2018-08-11T01:08:10.541Z,1.30
2018-08-11T01:10:39.910Z,1.30
2018-08-11T01:13:09.730Z,1.43
2018-08-11T01:15:39.092Z,1.20
2018-08-11T01:18:08.453Z,1.10
2018-08-11T01:20:37.837Z,1.20
2018-08-11T01:23:07.363Z,1.40
2018-08-11T01:25:36.769Z,1.50
2018-08-11T01:28:06.107Z,1.20
2018-08-11T01:30:35.561Z,1.40
2018-08-11T01:33:04.981Z,1.40
2018-08-11T01:35:34.352Z,1.10
2018-08-11T01:38:03.854Z,1.30
2018-08-11T01:40:33.391Z,1.83
2018-08-11T01:43:02.763Z,1.40
2018-08-11T01:45:32.144Z,1.60
2018-08-11T01:48:01.520Z,1.30
2018-08-11T01:50:30.936Z,1.30
2018-08-11T01:53:00.303Z,1.50
2018-08-11T01:55:29.693Z,1.40
2018-08-11T01:57:59.109Z,1.00
2018-08-11T02:00:28.560Z,1.67
2018-08-11T02:02:57.984Z,1.50
2018-08-11T02:05:27.417Z,1.50
2018-08-11T02:07:56.740Z,1.30
2018-08-11T02:10:26.224Z,1.20
2018-08-11T02:12:55.619Z,1.13
2018-08-11T02:15:25.081Z,1.50
2018-08-11T02:17:55.508Z,1.20
2018-08-11T02:20:25.974Z,1.47
2018-08-11T02:22:55.364Z,1.50
2018-08-11T02:25:24.792Z,1.70
2018-08-11T02:27:54.192Z,1.40
2018-08-11T02:30:23.604Z,1.50
2018-08-11T02:32:52.948Z,1.50
2018-08-11T02:35:22.302Z,1.37
2018-08-11T02:37:51.720Z,1.43
2018-08-11T02:40:21.232Z,1.40
2018-08-11T02:42:50.688Z,1.40
2018-08-11T02:45:20.086Z,1.20
2018-08-11T02:47:49.436Z,1.33
2018-08-11T02:50:19.217Z,1.75
2018-08-11T02:52:48.557Z,1.40
2018-08-11T02:55:17.881Z,1.33
2018-08-11T02:57:47.231Z,1.43
2018-08-11T03:00:16.726Z,1.40
2018-08-11T03:02:46.137Z,1.30
2018-08-11T03:05:15.467Z,1.60
2018-08-11T03:07:44.819Z,1.40
2018-08-11T03:10:14.320Z,1.27
2018-08-11T03:12:43.668Z,1.43
2018-08-11T03:15:13.560Z,1.50
2018-08-11T03:17:43.060Z,1.40
2018-08-11T03:20:14.333Z,1.50
2018-08-11T03:22:44.356Z,1.50
2018-08-11T03:25:13.731Z,1.40
2018-08-11T03:27:43.144Z,1.40
2018-08-11T03:30:12.749Z,1.43
2018-08-11T03:32:42.117Z,1.80
2018-08-11T03:35:11.560Z,1.50
2018-08-11T03:37:40.957Z,1.47
2018-08-11T03:40:11.505Z,1.43
2018-08-11T03:42:41.829Z,1.50
2018-08-11T03:45:11.522Z,1.90
2018-08-11T03:47:40.892Z,1.60
2018-08-11T03:50:10.497Z,1.70
2018-08-11T03:52:39.855Z,1.60
2018-08-11T03:55:09.253Z,1.83
2018-08-11T03:57:38.615Z,1.40
2018-08-11T04:00:10.621Z,1.50
2018-08-11T04:02:40.007Z,1.43
2018-08-11T04:05:09.403Z,1.80
2018-08-11T04:07:38.837Z,1.30
2018-08-11T04:10:08.384Z,1.50
2018-08-11T04:12:37.865Z,1.30
2018-08-11T04:15:07.425Z,1.60
2018-08-11T04:17:38.691Z,1.30
2018-08-11T04:20:09.836Z,1.30
2018-08-11T04:22:39.290Z,1.70
2018-08-11T04:25:09.140Z,1.43
2018-08-11T04:27:38.895Z,1.80
2018-08-11T04:30:10.005Z,1.50
2018-08-11T04:32:39.384Z,1.73
2018-08-11T04:35:08.839Z,1.70
2018-08-11T04:37:38.192Z,1.60
2018-08-11T04:40:07.616Z,1.60
2018-08-11T04:42:36.977Z,1.70
2018-08-11T04:45:07.447Z,1.50
2018-08-11T04:47:37.038Z,1.67
2018-08-11T04:50:07.102Z,1.77
2018-08-11T04:52:36.744Z,1.40
2018-08-11T04:55:06.672Z,1.70
2018-08-11T04:57:36.577Z,1.47
2018-08-11T05:00:08.001Z,1.43
2018-08-11T05:02:37.549Z,1.87
2018-08-11T05:05:07.846Z,1.70
2018-08-11T05:07:37.727Z,1.50
2018-08-11T05:10:09.025Z,1.60
2018-08-11T05:12:38.749Z,1.50
2018-08-11T05:15:09.150Z,1.67
2018-08-11T05:17:38.713Z,1.97
2018-08-11T05:20:08.896Z,1.70
2018-08-11T05:22:38.574Z,1.50
2018-08-11T05:25:08.283Z,1.43
2018-08-11T05:27:37.884Z,1.40
2018-08-11T05:30:08.260Z,2.53
2018-08-11T05:32:38.343Z,1.67
2018-08-11T05:35:07.861Z,1.60
2018-08-11T05:37:39.920Z,1.50
2018-08-11T05:40:09.545Z,1.47
2018-08-11T05:42:39.101Z,1.63
2018-08-11T05:45:08.732Z,1.57
2018-08-11T05:47:38.250Z,1.47
2018-08-11T05:50:08.004Z,1.77
2018-08-11T05:52:37.546Z,1.30
2018-08-11T05:55:13.770Z,1.77
2018-08-11T05:57:43.463Z,1.50
2018-08-11T06:00:13.202Z,1.70
2018-08-11T06:02:42.792Z,1.50
2018-08-11T06:05:12.362Z,1.90
2018-08-11T06:07:41.915Z,1.47
2018-08-11T06:10:11.557Z,1.40
2018-08-11T06:12:41.192Z,1.33
2018-08-11T06:15:10.811Z,1.40
2018-08-11T06:17:40.504Z,1.30
2018-08-11T06:20:10.924Z,1.17
2018-08-11T06:22:40.436Z,1.40
2018-08-11T06:25:11.274Z,1.40
2018-08-11T06:27:41.664Z,1.30
2018-08-11T06:30:11.775Z,1.37
2018-08-11T06:32:41.668Z,1.47
2018-08-11T06:35:11.203Z,1.33
2018-08-11T06:37:40.916Z,1.50
2018-08-11T06:40:10.584Z,1.50
2018-08-11T06:42:40.232Z,1.57
2018-08-11T06:45:09.997Z,1.57
2018-08-11T06:47:39.511Z,1.30
2018-08-11T06:50:09.296Z,1.50
2018-08-11T06:52:38.791Z,1.30
2018-08-11T06:55:08.396Z,1.30
2018-08-11T06:57:37.984Z,1.57
2018-08-11T07:00:07.814Z,1.20
2018-08-11T07:02:37.484Z,1.40
2018-08-11T07:05:07.510Z,1.40
2018-08-11T07:07:38.420Z,1.33
2018-08-11T07:10:08.141Z,1.40
2018-08-11T07:12:37.659Z,1.30
2018-08-11T07:15:07.417Z,1.57
2018-08-11T07:17:37.154Z,1.27
2018-08-11T07:20:06.895Z,1.57
2018-08-11T07:22:36.419Z,1.50
2018-08-11T07:25:06.650Z,1.47
2018-08-11T07:27:36.477Z,1.57
2018-08-11T07:30:06.612Z,1.57
2018-08-11T07:32:36.375Z,1.47
2018-08-11T07:35:06.157Z,1.63
2018-08-11T07:37:36.180Z,1.50
2018-08-11T07:40:07.088Z,1.40
2018-08-11T07:42:36.653Z,1.27
2018-08-11T07:45:06.865Z,1.37
2018-08-11T07:47:36.506Z,1.27
2018-08-11T07:50:06.693Z,1.20
2018-08-11T07:52:36.444Z,1.40
2018-08-11T07:55:06.180Z,1.40
2018-08-11T07:57:35.865Z,1.60
2018-08-11T08:00:08.968Z,1.47
2018-08-11T08:02:38.769Z,1.60
2018-08-11T08:05:08.764Z,1.50
2018-08-11T08:07:38.371Z,1.40
2018-08-11T08:10:08.968Z,1.50
2018-08-11T08:12:38.581Z,1.47
2018-08-11T08:15:08.207Z,1.43
2018-08-11T08:17:37.807Z,1.47
2018-08-11T08:20:07.441Z,1.30
2018-08-11T08:22:36.955Z,1.40
2018-08-11T08:25:07.309Z,1.20
2018-08-11T08:27:37.258Z,1.23
2018-08-11T08:30:09.644Z,1.10
2018-08-11T08:32:39.596Z,1.57
2018-08-11T08:35:09.477Z,1.60
2018-08-11T08:37:39.119Z,1.10
2018-08-11T08:40:09.139Z,1.30
2018-08-11T08:42:38.668Z,1.60
2018-08-11T08:45:10.143Z,1.40
2018-08-11T08:47:40.256Z,1.70
2018-08-11T08:50:09.974Z,1.40
2018-08-11T08:52:39.488Z,1.33
2018-08-11T08:55:09.085Z,1.30
2018-08-11T08:57:38.724Z,1.43
2018-08-11T09:00:08.502Z,1.17
2018-08-11T09:02:38.223Z,1.30
2018-08-11T09:05:07.945Z,1.60
2018-08-11T09:07:37.562Z,1.17
2018-08-11T09:10:07.348Z,1.33
2018-08-11T09:12:37.098Z,1.00
2018-08-11T09:15:07.389Z,1.20
2018-08-11T09:17:37.050Z,1.13
2018-08-11T09:20:07.361Z,1.23
2018-08-11T09:22:37.067Z,1.00
2018-08-11T09:25:06.729Z,0.97
2018-08-11T09:27:36.356Z,1.33
2018-08-11T09:30:07.177Z,1.00
2018-08-11T09:32:36.717Z,1.00
2018-08-11T09:35:07.264Z,1.40
2018-08-11T09:37:36.916Z,1.00
2018-08-11T09:40:07.088Z,0.90
2018-08-11T09:42:36.613Z,0.97
2018-08-11T09:45:06.496Z,1.20
2018-08-11T09:47:36.229Z,1.10
2018-08-11T09:50:05.918Z,1.10
2018-08-11T09:52:35.513Z,0.90
2018-08-11T09:55:05.154Z,1.20
2018-08-11T09:57:35.376Z,1.23
2018-08-11T10:00:06.552Z,1.10
2018-08-11T10:02:36.264Z,0.80
2018-08-11T10:05:07.851Z,1.02
2018-08-11T10:07:37.496Z,0.80
2018-08-11T10:10:07.152Z,1.27
2018-08-11T10:12:36.971Z,0.88
2018-08-11T10:15:06.646Z,0.90
2018-08-11T10:17:36.657Z,0.80
2018-08-11T10:20:06.443Z,1.10
2018-08-11T10:22:36.012Z,1.05
2018-08-11T10:25:05.724Z,1.00
2018-08-11T10:27:35.364Z,1.02
2018-08-11T10:30:06.026Z,0.85
2018-08-11T10:32:35.615Z,1.07
2018-08-11T10:35:05.678Z,0.90
2018-08-11T10:37:35.438Z,0.72
2018-08-11T10:40:06.607Z,0.90
2018-08-11T10:42:36.257Z,1.20
2018-08-11T10:45:05.902Z,1.00
2018-08-11T10:47:35.488Z,1.00
2018-08-11T10:50:05.862Z,1.20
2018-08-11T10:52:35.999Z,1.02
2018-08-11T10:55:05.748Z,1.20
2018-08-11T10:57:35.265Z,0.98
2018-08-11T11:00:06.511Z,1.07
2018-08-11T11:02:36.215Z,1.10
2018-08-11T11:05:05.873Z,0.88
2018-08-11T11:07:35.489Z,0.90
2018-08-11T11:10:05.327Z,1.00
2018-08-11T11:12:34.878Z,0.95
2018-08-11T11:15:04.606Z,0.90
2018-08-11T11:17:34.154Z,0.98
2018-08-11T11:20:03.900Z,1.10
2018-08-11T11:22:34.156Z,1.02
2018-08-11T11:25:03.917Z,1.10
2018-08-11T11:27:33.565Z,0.90
2018-08-11T11:30:03.354Z,1.10
2018-08-11T11:32:32.908Z,1.00
2018-08-11T11:35:02.536Z,1.22
2018-08-11T11:37:32.197Z,1.12
2018-08-11T11:40:01.841Z,1.00
2018-08-11T11:42:31.352Z,1.22
2018-08-11T11:45:01.013Z,1.07
2018-08-11T11:47:30.757Z,0.80
2018-08-11T11:50:00.389Z,0.80
2018-08-11T11:52:30.020Z,1.30
2018-08-11T11:54:59.819Z,1.10
2018-08-11T11:57:29.525Z,0.82
2018-08-11T11:59:59.222Z,0.70
2018-08-11T12:02:29.188Z,0.90
2018-08-11T12:04:58.998Z,0.85
2018-08-11T12:07:28.582Z,1.17
2018-08-11T12:09:58.223Z,0.90
2018-08-11T12:12:27.874Z,0.82
2018-08-11T12:14:58.030Z,1.00
2018-08-11T12:17:27.722Z,1.07
2018-08-11T12:19:57.317Z,0.90
2018-08-11T12:22:26.892Z,0.80
2018-08-11T12:24:56.491Z,0.93
2018-08-11T12:27:26.455Z,1.17
2018-08-11T12:29:56.073Z,0.75
2018-08-11T12:32:25.705Z,0.68
2018-08-11T12:34:55.428Z,0.80
2018-08-11T12:37:24.982Z,0.95
2018-08-11T12:39:54.580Z,0.80
2018-08-11T12:42:24.177Z,0.95
2018-08-11T12:44:53.802Z,0.90
2018-08-11T12:47:23.333Z,0.80
2018-08-11T12:49:53.018Z,0.82
2018-08-11T12:52:22.847Z,0.80
2018-08-11T12:54:52.525Z,0.90
2018-08-11T12:57:22.038Z,1.05
2018-08-11T12:59:51.629Z,1.07
2018-08-11T13:02:21.189Z,0.95
2018-08-11T13:04:50.724Z,0.85
2018-08-11T13:07:20.331Z,0.98
2018-08-11T13:09:50.096Z,0.75
2018-08-11T13:12:19.713Z,0.95
2018-08-11T13:14:49.306Z,0.82
2018-08-11T13:17:18.816Z,0.90
2018-08-11T13:19:48.459Z,0.78
2018-08-11T13:22:18.042Z,1.00
2018-08-11T13:24:47.664Z,0.70
2018-08-11T13:27:17.332Z,1.10
2018-08-11T13:29:46.972Z,1.05
2018-08-11T13:32:16.809Z,0.80
2018-08-11T13:34:46.476Z,1.35
2018-08-11T13:37:16.109Z,2.55
2018-08-11T13:39:49.704Z,0.90
2018-08-11T13:42:19.506Z,1.00
2018-08-11T13:44:49.308Z,0.82
2018-08-11T13:47:18.914Z,1.00
2018-08-11T13:49:48.566Z,0.93
2018-08-11T13:52:19.184Z,1.10
2018-08-11T13:54:48.780Z,0.93
2018-08-11T13:57:18.318Z,0.90
2018-08-11T13:59:48.029Z,0.80
2018-08-11T14:02:18.854Z,0.85
2018-08-11T14:04:49.114Z,0.80
2018-08-11T14:07:18.734Z,0.90
2018-08-11T14:09:48.331Z,0.82
2018-08-11T14:12:17.845Z,1.12
2018-08-11T14:14:47.494Z,0.75
2018-08-11T14:17:18.729Z,0.98
2018-08-11T14:19:48.307Z,0.80
2018-08-11T14:22:17.832Z,0.65
2018-08-11T14:24:47.454Z,0.68
2018-08-11T14:27:16.977Z,0.80
2018-08-11T14:29:46.670Z,0.95
2018-08-11T14:32:16.285Z,0.70
2018-08-11T14:34:46.057Z,0.70
2018-08-11T14:37:15.755Z,0.80
2018-08-11T14:39:45.503Z,0.62
2018-08-11T14:42:15.530Z,0.53
2018-08-11T14:44:45.236Z,0.62
2018-08-11T14:47:15.359Z,0.53
2018-08-11T14:49:45.533Z,0.80
2018-08-11T14:52:15.464Z,0.60
2018-08-11T14:54:45.381Z,0.70
2018-08-11T14:57:15.130Z,0.68
2018-08-11T14:59:44.724Z,0.60
2018-08-11T15:02:14.480Z,0.65
2018-08-11T15:04:44.246Z,0.57
2018-08-11T15:07:14.254Z,0.80
2018-08-11T15:09:43.893Z,0.75
2018-08-11T15:12:13.472Z,0.85
2018-08-11T15:14:44.064Z,0.75
2018-08-11T15:17:13.793Z,0.62
2018-08-11T15:19:43.577Z,0.80
2018-08-11T15:22:14.014Z,0.82
2018-08-11T15:24:43.645Z,0.88
2018-08-11T15:27:13.359Z,0.80
2018-08-11T15:29:43.124Z,0.88
2018-08-11T15:32:12.776Z,0.70
2018-08-11T15:34:42.505Z,0.70
2018-08-11T15:37:12.133Z,0.98
2018-08-11T15:39:41.898Z,0.70
2018-08-11T15:42:11.522Z,0.65
2018-08-11T15:44:41.113Z,0.93
2018-08-11T15:47:10.725Z,0.53
2018-08-11T15:49:40.485Z,0.80
2018-08-11T15:52:10.022Z,0.42
2018-08-11T15:54:39.819Z,0.62
2018-08-11T15:57:09.501Z,0.60
2018-08-11T15:59:39.287Z,0.82
2018-08-11T16:02:09.016Z,0.78
2018-08-11T16:04:38.837Z,0.62
2018-08-11T16:07:08.511Z,0.78
2018-08-11T16:09:38.159Z,0.80
2018-08-11T16:12:07.928Z,0.75
2018-08-11T16:14:37.463Z,0.60
2018-08-11T16:17:07.109Z,0.70
2018-08-11T16:19:36.822Z,0.80
2018-08-11T16:22:06.472Z,0.88
2018-08-11T16:24:36.116Z,0.65
2018-08-11T16:27:05.978Z,0.95
2018-08-11T16:29:35.694Z,0.90
2018-08-11T16:32:05.188Z,1.02
2018-08-11T16:34:34.836Z,0.82
2018-08-11T16:37:05.107Z,1.00
2018-08-11T16:39:34.777Z,0.85
2018-08-11T16:42:04.421Z,0.90
2018-08-11T16:44:34.201Z,0.90
2018-08-11T16:47:03.823Z,1.00
2018-08-11T16:49:34.831Z,1.00
2018-08-11T16:52:04.491Z,0.93
2018-08-11T16:54:34.108Z,0.97
2018-08-11T16:57:03.852Z,0.70
2018-08-11T16:59:33.908Z,0.90
2018-08-11T17:02:03.762Z,0.93
2018-08-11T17:04:33.702Z,0.80
2018-08-11T17:07:03.557Z,0.60
2018-08-11T17:09:33.196Z,1.00
2018-08-11T17:12:02.889Z,0.83
2018-08-11T17:14:32.449Z,0.87
2018-08-11T17:17:03.239Z,0.83
2018-08-11T17:19:32.802Z,0.90
2018-08-11T17:22:02.356Z,0.60
2018-08-11T17:24:31.976Z,0.83
2018-08-11T17:27:01.602Z,0.77
2018-08-11T17:29:31.129Z,0.97
2018-08-11T17:32:00.732Z,0.97
2018-08-11T17:34:30.357Z,1.20
2018-08-11T17:36:59.842Z,1.10
2018-08-11T17:39:29.541Z,1.17
2018-08-11T17:41:59.169Z,1.20
2018-08-11T17:44:28.678Z,1.17
2018-08-11T17:46:58.281Z,1.40
2018-08-11T17:49:27.975Z,1.60
2018-08-11T17:51:57.540Z,1.30
2018-08-11T17:54:27.322Z,1.40
2018-08-11T17:56:57.104Z,1.10
2018-08-11T17:59:26.882Z,1.60
2018-08-11T18:01:56.476Z,1.67
2018-08-11T18:04:27.975Z,1.50
2018-08-11T18:06:57.603Z,1.40
2018-08-11T18:09:27.333Z,1.50
2018-08-11T18:11:56.908Z,1.70
2018-08-11T18:14:26.475Z,1.50
2018-08-11T18:16:56.032Z,1.67
2018-08-11T18:19:25.711Z,1.30
2018-08-11T18:21:55.845Z,1.83
2018-08-11T18:24:25.454Z,1.40
2018-08-11T18:26:55.060Z,1.60
2018-08-11T18:29:24.767Z,1.30
2018-08-11T18:31:54.800Z,1.37
2018-08-11T18:34:24.506Z,1.17
2018-08-11T18:36:54.141Z,1.30
2018-08-11T18:39:23.883Z,0.90
2018-08-11T18:41:53.531Z,1.20
2018-08-11T18:44:23.120Z,1.10
2018-08-11T18:46:52.716Z,1.00
2018-08-11T18:49:22.345Z,0.90
2018-08-11T18:51:52.684Z,0.93
2018-08-11T18:54:22.916Z,1.00
2018-08-11T18:56:52.649Z,1.30
2018-08-11T18:59:22.321Z,0.90
2018-08-11T19:01:51.922Z,0.93
2018-08-11T19:04:22.553Z,1.20
2018-08-11T19:06:52.172Z,1.00
2018-08-11T19:09:22.365Z,1.13
2018-08-11T19:11:51.906Z,0.90
2018-08-11T19:14:21.496Z,0.90
2018-08-11T19:16:51.171Z,1.13
2018-08-11T19:19:20.880Z,1.30
2018-08-11T19:21:50.561Z,1.20
2018-08-11T19:24:20.531Z,1.00
2018-08-11T19:26:51.061Z,1.00
2018-08-11T19:29:20.651Z,1.03
2018-08-11T19:31:50.264Z,1.20
2018-08-11T19:34:19.964Z,1.07
2018-08-11T19:36:49.515Z,0.90
2018-08-11T19:39:19.179Z,0.90
2018-08-11T19:41:49.784Z,0.97
2018-08-11T19:44:19.504Z,0.90
2018-08-11T19:46:49.153Z,1.10
2018-08-11T19:49:18.865Z,0.90
2018-08-11T19:51:48.475Z,1.33
2018-08-11T19:54:18.147Z,1.10
2018-08-11T19:56:47.941Z,1.20
2018-08-11T19:59:17.632Z,1.07
2018-08-11T20:01:47.405Z,1.10
2018-08-11T20:04:17.048Z,1.23
2018-08-11T20:06:47.180Z,1.17
2018-08-11T20:09:16.836Z,1.07
2018-08-11T20:11:46.345Z,1.27
2018-08-11T20:14:15.955Z,1.20
2018-08-11T20:16:45.673Z,1.13
2018-08-11T20:19:15.589Z,1.23
2018-08-11T20:21:45.314Z,1.13
2018-08-11T20:24:14.962Z,1.47
2018-08-11T20:26:44.564Z,1.20
2018-08-11T20:29:15.352Z,1.33
2018-08-11T20:31:45.905Z,1.33
2018-08-11T20:34:15.918Z,1.00
2018-08-11T20:36:49.781Z,1.33
2018-08-11T20:39:19.905Z,1.40
2018-08-11T20:41:49.866Z,1.10
2018-08-11T20:44:20.448Z,1.20
2018-08-11T20:46:50.329Z,1.23
2018-08-11T20:49:20.185Z,1.37
2018-08-11T20:51:50.212Z,1.40
2018-08-11T20:54:20.129Z,1.20
2018-08-11T20:56:50.003Z,1.20
2018-08-11T20:59:22.852Z,1.53
2018-08-11T21:01:53.880Z,1.37
2018-08-11T21:04:23.791Z,1.47
2018-08-11T21:06:54.030Z,1.40
2018-08-11T21:09:23.908Z,1.37
2018-08-11T21:11:54.230Z,1.30
2018-08-11T21:14:26.792Z,1.30
2018-08-11T21:16:56.949Z,1.07
2018-08-11T21:19:26.738Z,1.30
2018-08-11T21:21:56.491Z,0.83
2018-08-11T21:24:26.530Z,1.07
2018-08-11T21:26:56.324Z,0.80
2018-08-11T21:29:26.335Z,1.00
2018-08-11T21:31:56.726Z,0.93
2018-08-11T21:34:26.685Z,1.17
2018-08-11T21:36:56.462Z,1.30
2018-08-11T21:39:30.756Z,1.13
2018-08-11T21:42:00.681Z,1.20
2018-08-11T21:44:30.663Z,1.10
2018-08-11T21:47:00.034Z,1.47
2018-08-11T21:49:29.485Z,1.03
2018-08-11T21:51:58.868Z,1.43
2018-08-11T21:54:28.299Z,1.17
2018-08-11T21:56:57.661Z,1.30
2018-08-11T21:59:28.121Z,1.07
2018-08-11T22:01:57.934Z,1.00
2018-08-11T22:04:34.248Z,0.97
2018-08-11T22:07:05.693Z,1.00
2018-08-11T22:09:35.286Z,1.30
2018-08-11T22:12:05.014Z,0.80
2018-08-11T22:14:34.446Z,0.90
2018-08-11T22:17:03.905Z,0.87
2018-08-11T22:19:33.995Z,1.10
2018-08-11T22:22:03.412Z,1.17
2018-08-11T22:24:32.830Z,0.93
2018-08-11T22:27:02.232Z,1.00
2018-08-11T22:29:31.627Z,0.90
2018-08-11T22:32:01.931Z,1.47
2018-08-11T22:34:31.331Z,0.83
2018-08-11T22:37:07.420Z,1.30
2018-08-11T22:39:36.999Z,0.87
2018-08-11T22:42:06.740Z,0.90
2018-08-11T22:44:36.113Z,1.03
2018-08-11T22:47:05.592Z,1.20
2018-08-11T22:49:35.018Z,0.90
2018-08-11T22:52:04.468Z,1.00
2018-08-11T22:54:33.873Z,1.20
2018-08-11T22:57:03.255Z,1.03
2018-08-11T22:59:32.635Z,0.90
2018-08-11T23:02:02.078Z,0.97
2018-08-11T23:04:31.605Z,0.90
2018-08-11T23:07:01.006Z,1.17
2018-08-11T23:09:30.554Z,1.17
2018-08-11T23:11:59.917Z,1.20
2018-08-11T23:14:29.332Z,1.30
2018-08-11T23:16:58.802Z,1.20
2018-08-11T23:19:28.312Z,1.10
2018-08-11T23:21:57.665Z,1.30
2018-08-11T23:24:27.097Z,1.33
2018-08-11T23:26:56.517Z,1.27
2018-08-11T23:29:26.003Z,1.07
2018-08-11T23:31:55.440Z,1.30
2018-08-11T23:34:24.839Z,1.23
2018-08-11T23:36:54.593Z,1.10
2018-08-11T23:39:24.099Z,1.10
2018-08-11T23:41:53.553Z,1.37
2018-08-11T23:44:23.020Z,1.03
2018-08-11T23:46:52.389Z,0.97
2018-08-11T23:49:21.891Z,1.10
2018-08-11T23:51:51.374Z,1.27
2018-08-11T23:54:20.738Z,1.20
2018-08-11T23:56:50.100Z,1.27
2018-08-11T23:59:19.475Z,1.10
