createdAt,value
2022-11-07T00:04:36.112Z,25.50
2022-11-07T00:07:19.015Z,26.70
2022-11-07T00:10:01.753Z,26.80
2022-11-07T00:15:27.347Z,24.60
2022-11-07T00:18:10.206Z,25.50
2022-11-07T00:23:36.800Z,24.70
2022-11-07T00:26:19.536Z,25.40
2022-11-07T00:31:47.023Z,28.80
2022-11-07T00:34:29.901Z,29.00
2022-11-07T00:37:12.758Z,26.40
2022-11-07T00:39:55.626Z,26.90
2022-11-07T00:45:21.259Z,24.70
2022-11-07T00:48:04.355Z,24.40
2022-11-07T00:50:47.592Z,25.10
2022-11-07T00:53:30.813Z,23.80
2022-11-07T00:56:16.794Z,27.70
2022-11-07T00:59:01.045Z,27.40
2022-11-07T01:01:43.943Z,28.40
2022-11-07T01:04:45.993Z,30.40
2022-11-07T01:07:28.823Z,30.10
2022-11-07T01:12:54.583Z,33.60
2022-11-07T01:18:24.269Z,29.60
2022-11-07T01:21:13.681Z,34.50
2022-11-07T01:24:00.387Z,30.00
2022-11-07T01:26:47.843Z,34.10
2022-11-07T01:29:30.766Z,33.50
2022-11-07T01:32:13.809Z,36.30
2022-11-07T01:34:56.594Z,39.80
2022-11-07T01:40:22.117Z,40.10
2022-11-07T01:45:49.073Z,39.70
2022-11-07T01:51:17.201Z,40.60
2022-11-07T01:54:01.397Z,42.30
2022-11-07T01:56:45.732Z,43.00
2022-11-07T01:59:31.733Z,40.90
2022-11-07T02:02:15.411Z,42.00
2022-11-07T02:05:02.456Z,42.00
2022-11-07T02:07:46.316Z,40.10
2022-11-07T02:10:29.437Z,40.90
2022-11-07T02:13:18.899Z,40.10
2022-11-07T02:16:03.980Z,39.40
2022-11-07T02:18:47.290Z,41.80
2022-11-07T02:21:40.537Z,42.10
2022-11-07T02:24:28.467Z,41.20
2022-11-07T02:27:14.566Z,39.70
2022-11-07T02:30:09.951Z,40.50
2022-11-07T02:32:56.857Z,44.10
2022-11-07T02:35:43.970Z,40.20
2022-11-07T02:38:35.072Z,42.80
2022-11-07T02:41:23.200Z,42.00
2022-11-07T02:44:10.317Z,42.60
2022-11-07T02:46:54.457Z,47.10
2022-11-07T02:49:37.204Z,42.50
2022-11-07T02:52:20.081Z,45.30
2022-11-07T03:00:29.338Z,37.70
2022-11-07T03:03:13.478Z,43.40
2022-11-07T03:05:57.117Z,45.00
2022-11-07T03:08:40.359Z,39.20
2022-11-07T03:11:23.209Z,40.40
2022-11-07T03:16:48.598Z,41.30
2022-11-07T03:22:15.262Z,40.00
2022-11-07T03:27:48.782Z,39.30
2022-11-07T03:30:31.652Z,40.20
2022-11-07T03:33:14.958Z,41.70
2022-11-07T03:35:58.400Z,40.80
2022-11-07T03:38:41.159Z,43.60
2022-11-07T03:44:06.838Z,39.00
2022-11-07T03:46:49.570Z,39.40
2022-11-07T03:52:15.175Z,38.20
2022-11-07T03:57:40.799Z,39.10
2022-11-07T04:05:50.565Z,35.50
2022-11-07T04:08:33.445Z,37.80
2022-11-07T04:11:36.240Z,35.40
2022-11-07T04:14:37.787Z,36.60
2022-11-07T04:17:20.873Z,36.80
2022-11-07T04:20:05.457Z,36.80
2022-11-07T04:22:48.272Z,38.30
2022-11-07T04:28:32.723Z,33.10
2022-11-07T04:31:15.475Z,35.00
2022-11-07T04:36:42.198Z,32.50
2022-11-07T04:39:26.021Z,36.90
2022-11-07T04:42:08.982Z,34.20
2022-11-07T04:47:40.033Z,35.10
2022-11-07T04:50:24.380Z,33.70
2022-11-07T04:53:07.253Z,33.90
2022-11-07T04:55:50.164Z,34.70
2022-11-07T04:58:32.972Z,38.40
2022-11-07T05:03:58.910Z,39.90
2022-11-07T05:06:42.303Z,39.10
2022-11-07T05:09:25.099Z,40.90
2022-11-07T05:14:50.870Z,34.40
2022-11-07T05:20:31.025Z,33.00
2022-11-07T05:23:18.643Z,32.00
2022-11-07T05:26:02.382Z,35.00
2022-11-07T05:28:45.420Z,35.70
2022-11-07T05:31:28.421Z,35.50
2022-11-07T05:34:14.613Z,35.50
2022-11-07T05:36:57.724Z,34.80
2022-11-07T05:39:40.631Z,35.40
2022-11-07T05:42:23.454Z,33.00
2022-11-07T05:50:41.149Z,32.70
2022-11-07T05:53:25.443Z,34.40
2022-11-07T05:56:10.609Z,36.40
2022-11-07T05:58:53.407Z,34.70
