createdAt,value
2023-03-21T00:13:54.919Z,99473.91
2023-03-21T01:19:50.658Z,99439.38
2023-03-21T01:22:31.593Z,99438.38
2023-03-21T01:25:22.260Z,99435.16
2023-03-21T02:56:14.508Z,99401.84
2023-03-21T02:58:49.217Z,99399.38
2023-03-21T03:01:17.385Z,99398.16
2023-03-21T03:03:48.517Z,99396.50
2023-03-21T03:06:42.188Z,99403.28
2023-03-21T03:09:31.871Z,99395.66
2023-03-21T03:12:16.605Z,99395.88
2023-03-21T03:15:04.870Z,99398.94
2023-03-21T03:17:47.383Z,99394.63
2023-03-21T03:20:18.957Z,99394.63
2023-03-21T03:22:56.825Z,99401.75
2023-03-21T03:25:47.983Z,99408.91
2023-03-21T03:28:20.459Z,99406.63
2023-03-21T03:31:04.951Z,99410.50
2023-03-21T03:33:41.803Z,99402.25
2023-03-21T03:36:28.408Z,99402.06
2023-03-21T03:39:18.853Z,99407.97
2023-03-21T03:42:27.625Z,99405.84
2023-03-21T03:44:51.787Z,99409.00
2023-03-21T03:47:33.758Z,99393.44
2023-03-21T03:50:17.644Z,99409.66
2023-03-21T03:53:26.218Z,99396.56
2023-03-21T03:55:56.725Z,99405.09
2023-03-21T03:58:43.064Z,99397.78
2023-03-21T04:01:14.267Z,99399.25
2023-03-21T04:03:49.768Z,99400.66
2023-03-21T04:06:22.317Z,99402.97
2023-03-21T04:08:53.760Z,99403.38
2023-03-21T04:11:25.818Z,99396.56
2023-03-21T04:13:53.994Z,99400.28
2023-03-21T04:16:26.147Z,99404.66
2023-03-21T04:18:53.190Z,99403.03
2023-03-21T04:21:21.648Z,99410.59
2023-03-21T04:23:48.449Z,99404.00
2023-03-21T04:26:23.403Z,99405.41
2023-03-21T04:29:12.795Z,99407.34
2023-03-21T04:32:19.942Z,99411.25
2023-03-21T04:35:03.922Z,99406.19
2023-03-21T04:37:34.019Z,99413.66
2023-03-21T04:40:07.084Z,99413.66
2023-03-21T04:42:35.512Z,99413.09
2023-03-21T04:45:02.841Z,99408.22
2023-03-21T04:47:32.617Z,99414.78
2023-03-21T04:49:59.873Z,99416.91
2023-03-21T04:52:27.981Z,99418.38
2023-03-21T04:54:58.919Z,99418.41
2023-03-21T04:57:31.573Z,99420.53
2023-03-21T05:00:00.432Z,99427.34
2023-03-21T05:02:31.750Z,99416.03
2023-03-21T05:04:59.077Z,99423.66
2023-03-21T05:07:26.541Z,99424.09
2023-03-21T05:09:54.639Z,99421.41
2023-03-21T05:12:22.330Z,99427.16
2023-03-21T05:14:51.495Z,99419.22
2023-03-21T05:17:23.340Z,99424.56
2023-03-21T05:20:03.613Z,99431.31
2023-03-21T05:22:40.619Z,99438.50
2023-03-21T05:25:11.787Z,99437.69
2023-03-21T05:28:02.120Z,99441.59
2023-03-21T05:30:31.069Z,99436.06
2023-03-21T05:33:18.457Z,99439.56
2023-03-21T05:35:52.331Z,99444.47
2023-03-21T05:38:20.782Z,99442.88
2023-03-21T05:40:54.058Z,99442.25
2023-03-21T05:43:20.922Z,99443.06
2023-03-21T05:45:51.105Z,99435.25
2023-03-21T05:48:19.160Z,99436.06
2023-03-21T05:51:04.295Z,99443.63
2023-03-21T05:53:37.275Z,99443.00
2023-03-21T05:56:06.810Z,99445.84
2023-03-21T05:58:54.188Z,99443.53
2023-03-21T06:01:22.698Z,99433.84
2023-03-21T06:03:58.467Z,99438.75
2023-03-21T06:06:30.497Z,99438.03
2023-03-21T06:09:02.372Z,99443.34
2023-03-21T06:11:36.587Z,99453.78
2023-03-21T06:14:22.280Z,99446.75
2023-03-21T06:17:09.424Z,99446.50
2023-03-21T06:19:43.438Z,99452.25
2023-03-21T06:22:16.802Z,99448.75
2023-03-21T06:24:47.228Z,99459.63
2023-03-21T06:27:19.297Z,99460.63
2023-03-21T06:29:54.939Z,99459.91
2023-03-21T06:32:24.400Z,99452.22
2023-03-21T06:34:56.472Z,99457.22
2023-03-21T06:37:23.333Z,99461.47
2023-03-21T06:39:55.680Z,99455.44
2023-03-21T06:42:39.648Z,99458.09
2023-03-21T06:45:12.541Z,99461.00
2023-03-21T06:47:41.891Z,99456.56
2023-03-21T06:50:25.574Z,99465.91
2023-03-21T06:52:53.402Z,99459.22
2023-03-21T06:55:27.461Z,99455.22
2023-03-21T06:57:56.819Z,99455.91
2023-03-21T07:00:26.785Z,99453.72
2023-03-21T07:02:54.982Z,99456.31
2023-03-21T07:05:24.450Z,99458.88
2023-03-21T07:07:54.068Z,99444.03
2023-03-21T07:10:25.708Z,99450.31
2023-03-21T07:13:01.408Z,99456.00
2023-03-21T07:15:38.668Z,99458.75
2023-03-21T07:18:08.668Z,99454.59
2023-03-21T07:20:38.109Z,99459.50
2023-03-21T07:23:04.852Z,99461.25
2023-03-21T07:25:33.650Z,99466.31
2023-03-21T07:28:01.644Z,99463.56
2023-03-21T07:30:28.768Z,99465.13
2023-03-21T07:32:58.025Z,99452.47
2023-03-21T07:35:27.611Z,99459.34
2023-03-21T07:37:55.533Z,99458.19
2023-03-21T07:40:23.266Z,99450.56
2023-03-21T07:43:00.319Z,99451.47
2023-03-21T07:45:36.879Z,99445.53
2023-03-21T07:48:11.075Z,99452.06
2023-03-21T07:50:42.717Z,99453.44
2023-03-21T07:53:10.522Z,99455.44
2023-03-21T07:55:38.407Z,99448.66
2023-03-21T07:58:07.836Z,99452.75
2023-03-21T08:00:37.797Z,99457.63
2023-03-21T08:03:10.707Z,99450.78
2023-03-21T08:05:38.786Z,99451.28
2023-03-21T08:08:06.298Z,99446.03
2023-03-21T08:10:41.534Z,99444.97
2023-03-21T08:13:13.650Z,99451.66
2023-03-21T08:15:42.968Z,99452.94
2023-03-21T08:18:11.319Z,99450.97
2023-03-21T08:20:41.335Z,99444.69
2023-03-21T08:23:08.332Z,99441.81
2023-03-21T08:25:35.750Z,99445.63
2023-03-21T08:28:04.952Z,99437.78
2023-03-21T08:30:34.711Z,99442.09
2023-03-21T08:33:02.489Z,99443.28
2023-03-21T08:35:31.736Z,99434.59
2023-03-21T08:37:58.925Z,99433.28
2023-03-21T08:40:30.946Z,99438.41
2023-03-21T08:42:59.183Z,99427.97
2023-03-21T08:45:27.610Z,99431.25
2023-03-21T08:47:57.668Z,99430.72
2023-03-21T08:50:31.808Z,99430.00
2023-03-21T08:52:58.701Z,99416.53
2023-03-21T08:55:26.038Z,99422.75
2023-03-21T08:57:52.870Z,99422.53
2023-03-21T09:00:23.569Z,99427.69
2023-03-21T09:02:54.643Z,99420.91
2023-03-21T09:05:31.406Z,99424.69
2023-03-21T09:08:01.846Z,99421.94
2023-03-21T09:10:29.669Z,99421.72
2023-03-21T09:12:56.932Z,99429.81
2023-03-21T09:15:33.334Z,99421.16
2023-03-21T09:18:13.438Z,99419.78
2023-03-21T09:20:40.621Z,99425.25
2023-03-21T09:23:07.598Z,99417.88
2023-03-21T09:25:38.943Z,99421.41
2023-03-21T09:28:06.685Z,99428.94
2023-03-21T09:30:34.980Z,99424.53
2023-03-21T09:33:06.743Z,99421.31
2023-03-21T09:35:37.184Z,99428.09
2023-03-21T09:38:05.754Z,99420.75
2023-03-21T09:40:50.695Z,99414.50
2023-03-21T09:43:38.173Z,99415.63
2023-03-21T09:46:51.900Z,99407.06
2023-03-21T09:49:25.672Z,99397.03
2023-03-21T09:51:57.248Z,99408.72
2023-03-21T09:54:28.151Z,99389.47
2023-03-21T09:57:03.792Z,99395.44
2023-03-21T09:59:40.298Z,99386.75
2023-03-21T10:02:36.896Z,99395.41
2023-03-21T10:05:18.307Z,99390.00
2023-03-21T10:08:09.097Z,99385.94
2023-03-21T10:10:39.825Z,99394.63
2023-03-21T10:13:14.484Z,99389.75
2023-03-21T10:15:41.730Z,99374.22
2023-03-21T10:18:10.753Z,99370.16
2023-03-21T10:20:39.474Z,99376.06
2023-03-21T10:23:12.243Z,99371.66
2023-03-21T10:25:58.586Z,99359.25
2023-03-21T10:28:32.714Z,99360.72
2023-03-21T10:31:11.192Z,99368.69
2023-03-21T10:33:42.238Z,99366.38
2023-03-21T10:36:12.344Z,99362.28
2023-03-21T10:38:52.988Z,99356.66
2023-03-21T10:41:21.300Z,99358.25
2023-03-21T10:44:22.085Z,99360.94
2023-03-21T10:46:56.096Z,99363.50
2023-03-21T10:49:23.321Z,99367.59
2023-03-21T10:51:55.816Z,99364.09
2023-03-21T10:54:29.418Z,99373.09
2023-03-21T10:57:14.873Z,99358.22
2023-03-21T10:59:46.115Z,99368.56
2023-03-21T11:02:28.170Z,99358.84
2023-03-21T11:04:56.296Z,99360.16
2023-03-21T11:07:33.071Z,99366.72
2023-03-21T11:10:01.352Z,99355.94
2023-03-21T11:12:31.286Z,99353.47
2023-03-21T11:15:14.676Z,99339.19
2023-03-21T11:17:45.724Z,99349.88
2023-03-21T11:20:19.220Z,99342.06
2023-03-21T11:22:55.503Z,99339.38
2023-03-21T11:25:38.705Z,99328.69
2023-03-21T11:28:14.412Z,99330.66
2023-03-21T11:31:01.036Z,99332.25
2023-03-21T11:33:33.299Z,99312.53
2023-03-21T11:36:06.929Z,99313.13
2023-03-21T11:38:38.037Z,99318.38
2023-03-21T11:41:07.951Z,99319.28
2023-03-21T11:43:43.052Z,99310.72
2023-03-21T11:46:31.345Z,99305.06
2023-03-21T11:49:02.151Z,99305.78
2023-03-21T11:52:00.115Z,99293.84
2023-03-21T11:54:50.979Z,99288.16
2023-03-21T11:57:36.565Z,99276.47
2023-03-21T12:00:28.834Z,99287.84
2023-03-21T12:03:30.717Z,99278.66
2023-03-21T12:06:03.950Z,99287.56
2023-03-21T12:08:40.525Z,99276.63
2023-03-21T12:11:27.571Z,99280.50
2023-03-21T12:14:23.902Z,99278.28
2023-03-21T12:17:27.144Z,99265.09
2023-03-21T12:20:00.241Z,99270.22
2023-03-21T12:23:09.468Z,99263.28
2023-03-21T12:26:07.014Z,99257.91
2023-03-21T12:28:52.844Z,99250.91
2023-03-21T12:31:33.299Z,99252.53
2023-03-21T12:34:43.125Z,99254.84
2023-03-21T12:37:29.624Z,99249.31
2023-03-21T12:40:22.007Z,99243.13
2023-03-21T12:43:10.926Z,99235.34
2023-03-21T12:45:47.236Z,99233.56
2023-03-21T12:48:27.071Z,99238.06
2023-03-21T12:50:54.980Z,99237.25
2023-03-21T12:53:51.654Z,99234.16
2023-03-21T12:56:28.207Z,99229.44
2023-03-21T12:59:09.136Z,99216.81
2023-03-21T13:02:00.510Z,99217.25
2023-03-21T13:04:49.953Z,99212.53
2023-03-21T13:07:20.258Z,99213.66
2023-03-21T13:09:47.032Z,99208.53
2023-03-21T13:12:26.515Z,99208.13
2023-03-21T13:15:24.405Z,99203.13
2023-03-21T13:17:59.864Z,99206.97
2023-03-21T13:20:42.996Z,99204.97
2023-03-21T13:23:09.923Z,99203.38
2023-03-21T13:25:46.589Z,99198.13
2023-03-21T13:28:19.771Z,99194.16
2023-03-21T13:30:49.493Z,99187.56
2023-03-21T13:33:38.346Z,99188.19
2023-03-21T13:36:18.794Z,99181.56
2023-03-21T13:38:50.644Z,99189.91
2023-03-21T13:41:18.439Z,99182.63
2023-03-21T13:44:02.042Z,99184.44
2023-03-21T13:46:57.257Z,99179.13
2023-03-21T13:49:31.250Z,99187.25
2023-03-21T13:52:05.765Z,99183.09
2023-03-21T13:54:46.176Z,99191.28
2023-03-21T13:57:48.551Z,99188.91
2023-03-21T14:00:31.671Z,99187.16
2023-03-21T14:03:09.150Z,99191.84
2023-03-21T14:05:41.004Z,99190.75
2023-03-21T14:08:24.787Z,99171.16
2023-03-21T14:11:00.918Z,99175.66
2023-03-21T14:13:35.088Z,99176.69
2023-03-21T14:16:12.827Z,99172.16
2023-03-21T14:18:54.192Z,99158.94
2023-03-21T14:21:31.692Z,99160.16
2023-03-21T14:24:18.890Z,99153.09
2023-03-21T14:26:49.114Z,99154.28
2023-03-21T14:29:34.491Z,99150.97
2023-03-21T14:32:02.316Z,99147.66
2023-03-21T14:34:34.885Z,99148.09
2023-03-21T14:37:03.065Z,99148.34
2023-03-21T14:39:33.451Z,99133.75
2023-03-21T14:42:06.791Z,99139.47
2023-03-21T14:44:56.569Z,99134.19
2023-03-21T14:47:29.286Z,99143.66
2023-03-21T14:49:58.662Z,99130.94
2023-03-21T14:52:35.655Z,99134.31
2023-03-21T14:55:06.296Z,99140.56
2023-03-21T14:57:42.628Z,99133.53
2023-03-21T15:00:23.202Z,99133.25
2023-03-21T15:02:54.728Z,99127.91
2023-03-21T15:05:38.431Z,99125.72
2023-03-21T15:08:20.350Z,99127.69
2023-03-21T15:11:07.746Z,99125.75
2023-03-21T15:13:49.191Z,99124.94
2023-03-21T15:16:17.435Z,99131.88
2023-03-21T15:18:45.462Z,99129.31
2023-03-21T15:21:20.393Z,99127.84
2023-03-21T15:23:48.858Z,99127.13
2023-03-21T15:26:17.731Z,99124.47
2023-03-21T15:28:49.132Z,99124.25
2023-03-21T15:31:23.191Z,99129.38
2023-03-21T15:33:55.619Z,99126.19
2023-03-21T15:36:29.484Z,99126.06
2023-03-21T15:38:56.876Z,99123.88
2023-03-21T15:41:27.063Z,99127.69
2023-03-21T15:44:04.465Z,99117.25
2023-03-21T15:46:41.607Z,99118.88
2023-03-21T15:49:21.001Z,99122.13
2023-03-21T15:51:55.178Z,99121.41
2023-03-21T15:54:48.065Z,99108.97
2023-03-21T15:57:34.050Z,99121.44
2023-03-21T16:00:13.337Z,99119.00
2023-03-21T16:02:41.340Z,99111.44
2023-03-21T16:05:34.998Z,99115.22
2023-03-21T16:08:11.579Z,99113.91
2023-03-21T16:10:38.916Z,99113.34
2023-03-21T16:13:07.251Z,99118.50
2023-03-21T16:15:34.118Z,99117.69
2023-03-21T16:18:03.787Z,99118.50
2023-03-21T16:20:41.632Z,99107.94
2023-03-21T16:23:17.642Z,99114.47
2023-03-21T16:25:47.214Z,99109.56
2023-03-21T16:28:19.779Z,99107.13
2023-03-21T16:30:50.646Z,99108.75
2023-03-21T16:33:22.172Z,99119.31
2023-03-21T16:36:01.362Z,99114.72
2023-03-21T16:38:28.285Z,99114.72
2023-03-21T16:41:17.889Z,99108.50
2023-03-21T16:43:59.810Z,99111.72
2023-03-21T16:46:29.012Z,99120.41
2023-03-21T16:48:58.997Z,99118.50
2023-03-21T16:51:35.153Z,99120.16
2023-03-21T16:54:02.922Z,99108.81
2023-03-21T16:56:50.845Z,99112.00
2023-03-21T16:59:17.947Z,99113.63
2023-03-21T17:01:53.602Z,99114.13
2023-03-21T17:04:24.500Z,99114.13
2023-03-21T17:06:54.976Z,99120.03
2023-03-21T17:09:34.856Z,99123.78
2023-03-21T17:12:06.692Z,99124.25
2023-03-21T17:14:36.554Z,99133.91
2023-03-21T17:17:06.444Z,99135.19
2023-03-21T17:19:35.575Z,99135.13
2023-03-21T17:22:02.943Z,99130.72
2023-03-21T17:24:29.980Z,99130.69
2023-03-21T17:26:58.979Z,99132.78
2023-03-21T17:29:30.518Z,99132.94
2023-03-21T17:31:57.711Z,99135.56
2023-03-21T17:34:27.075Z,99134.16
2023-03-21T17:36:53.925Z,99134.31
2023-03-21T17:39:25.543Z,99134.13
2023-03-21T17:41:55.000Z,99133.50
2023-03-21T17:44:26.887Z,99137.72
2023-03-21T17:46:56.573Z,99134.63
2023-03-21T17:49:26.759Z,99144.25
2023-03-21T17:51:56.513Z,99140.72
2023-03-21T17:54:23.219Z,99147.22
2023-03-21T17:56:50.072Z,99149.97
2023-03-21T17:59:16.911Z,99151.00
2023-03-21T18:01:47.611Z,99151.16
2023-03-21T18:04:18.034Z,99149.47
2023-03-21T18:06:51.336Z,99149.91
2023-03-21T18:09:21.727Z,99162.16
2023-03-21T18:11:51.459Z,99155.81
2023-03-21T18:14:27.109Z,99158.44
2023-03-21T18:17:02.813Z,99158.75
2023-03-21T18:19:32.634Z,99154.44
2023-03-21T18:21:59.509Z,99161.81
2023-03-21T18:24:30.714Z,99162.78
2023-03-21T18:26:58.732Z,99159.44
2023-03-21T18:32:18.819Z,99151.72
2023-03-21T18:34:45.712Z,99156.84
2023-03-21T18:37:13.594Z,99161.00
2023-03-21T18:39:45.283Z,99159.22
2023-03-21T18:42:17.575Z,99168.06
2023-03-21T18:44:48.386Z,99173.19
2023-03-21T18:47:20.095Z,99167.00
2023-03-21T18:52:42.573Z,99172.88
2023-03-21T18:55:15.499Z,99179.06
2023-03-21T18:57:42.696Z,99181.03
2023-03-21T19:00:13.967Z,99192.09
2023-03-21T19:02:46.783Z,99182.91
2023-03-21T19:05:16.746Z,99186.41
2023-03-21T19:07:45.735Z,99182.06
2023-03-21T19:10:19.628Z,99179.72
2023-03-21T19:12:55.347Z,99183.53
2023-03-21T19:15:24.412Z,99175.97
2023-03-21T19:18:50.026Z,99187.31
2023-03-21T19:23:59.291Z,99190.56
2023-03-21T19:26:25.274Z,99188.91
2023-03-21T19:28:54.106Z,99179.34
2023-03-21T19:31:24.888Z,99186.66
2023-03-21T19:33:51.901Z,99184.75
2023-03-21T19:36:22.927Z,99185.84
2023-03-21T19:38:51.139Z,99186.31
2023-03-21T19:41:22.876Z,99186.91
2023-03-21T19:43:55.071Z,99185.25
2023-03-21T19:46:25.500Z,99186.09
2023-03-21T19:48:56.880Z,99189.81
2023-03-21T19:51:29.108Z,99190.09
2023-03-21T19:53:59.851Z,99190.09
2023-03-21T19:56:27.662Z,99199.53
2023-03-21T19:58:58.004Z,99191.69
2023-03-21T20:01:27.744Z,99202.22
2023-03-21T20:03:54.604Z,99199.53
2023-03-21T20:06:27.010Z,99200.47
2023-03-21T20:09:34.173Z,99206.84
2023-03-21T20:11:43.932Z,99196.47
2023-03-21T20:14:14.615Z,99196.06
2023-03-21T20:16:44.719Z,99202.66
2023-03-21T20:19:13.453Z,99201.88
2023-03-21T20:21:49.183Z,99209.75
2023-03-21T20:24:21.487Z,99209.41
2023-03-21T20:26:53.745Z,99208.63
2023-03-21T20:30:07.895Z,99210.50
2023-03-21T20:32:13.315Z,99212.75
2023-03-21T20:34:44.247Z,99214.00
2023-03-21T20:37:12.419Z,99217.41
2023-03-21T20:39:40.158Z,99222.22
2023-03-21T20:42:09.501Z,99219.97
2023-03-21T20:44:58.828Z,99227.94
2023-03-21T20:47:25.075Z,99226.03
2023-03-21T20:49:54.051Z,99230.25
2023-03-21T20:55:16.353Z,99224.91
2023-03-21T20:57:43.148Z,99217.78
2023-03-21T21:00:17.183Z,99215.59
2023-03-21T21:02:48.670Z,99219.53
2023-03-21T21:05:28.712Z,99219.81
2023-03-21T21:07:56.911Z,99219.19
2023-03-21T21:10:23.735Z,99224.44
2023-03-21T21:12:50.572Z,99218.75
2023-03-21T21:15:21.347Z,99220.50
2023-03-21T21:18:05.361Z,99223.66
2023-03-21T21:20:36.767Z,99226.56
2023-03-21T21:23:14.296Z,99213.38
2023-03-21T21:25:41.037Z,99211.75
2023-03-21T21:28:09.723Z,99211.97
2023-03-21T21:30:43.840Z,99216.88
2023-03-21T21:33:15.970Z,99205.31
2023-03-21T21:35:49.386Z,99213.75
2023-03-21T21:38:26.174Z,99210.00
2023-03-21T21:41:01.876Z,99210.34
2023-03-21T21:43:31.160Z,99213.84
2023-03-21T21:45:58.068Z,99211.03
2023-03-21T21:48:26.067Z,99209.53
2023-03-21T21:50:54.431Z,99210.44
2023-03-21T21:53:29.482Z,99211.03
2023-03-21T21:55:58.911Z,99210.78
2023-03-21T21:58:33.303Z,99208.09
2023-03-21T22:01:01.848Z,99215.34
2023-03-21T22:03:36.496Z,99216.75
2023-03-21T22:06:04.613Z,99218.13
2023-03-21T22:08:39.487Z,99210.44
2023-03-21T22:11:09.000Z,99214.28
2023-03-21T22:13:35.679Z,99212.16
2023-03-21T22:16:03.666Z,99210.91
2023-03-21T22:18:36.431Z,99223.28
2023-03-21T22:21:07.031Z,99221.63
2023-03-21T22:23:41.577Z,99222.56
2023-03-21T22:26:09.194Z,99230.03
2023-03-21T22:28:37.175Z,99222.69
2023-03-21T22:31:14.150Z,99227.59
2023-03-21T22:33:45.935Z,99224.09
2023-03-21T22:36:16.029Z,99226.44
2023-03-21T22:38:44.022Z,99227.38
2023-03-21T22:41:10.985Z,99221.53
2023-03-21T22:43:37.808Z,99221.91
2023-03-21T22:46:07.505Z,99235.41
2023-03-21T22:48:34.841Z,99233.88
2023-03-21T22:51:01.581Z,99230.69
2023-03-21T22:53:28.587Z,99230.69
2023-03-21T22:55:56.856Z,99233.59
2023-03-21T22:58:26.788Z,99227.41
2023-03-21T23:01:01.980Z,99231.81
2023-03-21T23:03:31.719Z,99235.03
2023-03-21T23:06:04.092Z,99233.53
2023-03-21T23:08:32.881Z,99224.53
2023-03-21T23:10:59.536Z,99232.44
2023-03-21T23:13:34.544Z,99228.72
2023-03-21T23:16:07.805Z,99238.94
2023-03-21T23:18:39.146Z,99242.88
2023-03-21T23:21:17.987Z,99231.22
2023-03-21T23:23:49.928Z,99236.63
2023-03-21T23:26:19.937Z,99229.06
2023-03-21T23:28:48.262Z,99234.25
2023-03-21T23:31:18.697Z,99230.84
2023-03-21T23:33:49.391Z,99228.63
2023-03-21T23:36:17.474Z,99227.22
2023-03-21T23:38:44.939Z,99226.72
2023-03-21T23:41:14.539Z,99226.09
2023-03-21T23:43:42.701Z,99226.09
2023-03-21T23:46:10.260Z,99229.91
2023-03-21T23:48:38.369Z,99222.97
2023-03-21T23:51:12.812Z,99219.13
2023-03-21T23:53:39.630Z,99217.28
2023-03-21T23:56:18.859Z,99219.34
2023-03-21T23:58:50.099Z,99220.97
