createdAt,value
2018-04-30T00:00:04.081Z,0.00
2018-04-30T00:01:04.121Z,0.00
2018-04-30T00:02:04.140Z,0.00
2018-04-30T00:03:04.119Z,0.00
2018-04-30T00:04:04.135Z,0.00
2018-04-30T00:05:04.201Z,0.00
2018-04-30T00:06:04.150Z,0.00
2018-04-30T00:07:04.170Z,0.00
2018-04-30T00:08:04.167Z,0.00
2018-04-30T00:09:04.200Z,0.00
2018-04-30T00:10:04.204Z,0.00
2018-04-30T00:11:04.245Z,0.00
2018-04-30T00:12:04.227Z,0.00
2018-04-30T00:13:04.229Z,0.00
2018-04-30T00:14:04.245Z,0.00
2018-04-30T00:15:04.262Z,0.00
2018-04-30T00:16:04.303Z,0.00
2018-04-30T00:17:04.292Z,0.00
2018-04-30T00:18:04.302Z,0.00
2018-04-30T00:19:04.316Z,0.00
2018-04-30T00:20:04.331Z,0.00
2018-04-30T00:21:04.387Z,0.00
2018-04-30T00:22:04.341Z,0.00
2018-04-30T00:23:04.355Z,0.00
2018-04-30T00:24:04.394Z,0.00
2018-04-30T00:25:04.385Z,0.00
2018-04-30T00:26:04.415Z,0.00
2018-04-30T00:27:04.443Z,0.00
2018-04-30T00:28:04.423Z,0.00
2018-04-30T00:29:04.429Z,0.00
2018-04-30T00:30:04.440Z,0.00
2018-04-30T00:31:04.464Z,0.00
2018-04-30T00:32:04.510Z,0.00
2018-04-30T00:33:04.485Z,0.00
2018-04-30T00:34:04.504Z,0.00
2018-04-30T00:35:04.531Z,0.00
2018-04-30T00:36:04.525Z,0.00
2018-04-30T00:37:04.553Z,0.00
2018-04-30T00:38:04.577Z,0.00
2018-04-30T00:39:04.560Z,0.00
2018-04-30T00:40:04.559Z,0.00
2018-04-30T00:41:04.581Z,0.00
2018-04-30T00:42:04.639Z,0.00
2018-04-30T00:43:04.604Z,0.00
2018-04-30T00:44:04.612Z,0.00
2018-04-30T00:45:04.638Z,0.00
2018-04-30T00:46:04.657Z,0.00
2018-04-30T00:47:04.674Z,0.00
2018-04-30T00:48:04.661Z,0.00
2018-04-30T00:49:04.681Z,0.00
2018-04-30T00:50:04.747Z,0.00
2018-04-30T00:51:04.710Z,0.00
2018-04-30T00:52:04.729Z,0.00
2018-04-30T00:53:04.726Z,0.00
2018-04-30T00:54:04.738Z,0.00
2018-04-30T00:55:04.793Z,0.00
2018-04-30T00:56:04.770Z,0.00
2018-04-30T00:57:04.790Z,0.00
2018-04-30T00:58:04.797Z,0.00
2018-04-30T00:59:04.793Z,0.00
2018-04-30T01:00:04.843Z,0.00
2018-04-30T01:01:04.829Z,0.00
2018-04-30T01:02:04.899Z,0.00
2018-04-30T01:03:04.857Z,0.00
2018-04-30T01:04:04.867Z,0.00
2018-04-30T01:05:04.870Z,0.00
2018-04-30T01:06:04.884Z,0.00
2018-04-30T01:07:04.940Z,0.00
2018-04-30T01:08:04.918Z,0.00
2018-04-30T01:09:04.915Z,0.00
2018-04-30T01:10:04.937Z,0.00
2018-04-30T01:11:04.953Z,0.00
2018-04-30T01:12:04.980Z,0.00
2018-04-30T01:13:04.973Z,0.00
2018-04-30T01:14:04.980Z,0.00
2018-04-30T01:15:05.017Z,0.00
2018-04-30T01:16:05.045Z,0.00
2018-04-30T01:17:05.026Z,0.00
2018-04-30T01:18:05.027Z,0.00
2018-04-30T01:19:05.054Z,0.00
2018-04-30T01:20:05.079Z,0.00
2018-04-30T01:21:05.130Z,0.00
2018-04-30T01:22:05.090Z,0.00
2018-04-30T01:23:05.105Z,0.00
2018-04-30T01:24:05.105Z,0.00
2018-04-30T01:25:05.120Z,0.00
2018-04-30T01:26:05.173Z,0.00
2018-04-30T01:27:05.150Z,0.00
2018-04-30T01:28:05.166Z,0.00
2018-04-30T01:29:05.177Z,0.00
2018-04-30T01:30:05.260Z,0.00
2018-04-30T01:31:05.195Z,0.00
2018-04-30T01:32:05.201Z,0.00
2018-04-30T01:33:05.230Z,0.00
2018-04-30T01:34:05.232Z,0.00
2018-04-30T01:35:05.288Z,0.00
2018-04-30T01:36:05.280Z,0.00
2018-04-30T01:37:05.335Z,0.00
2018-04-30T01:38:05.289Z,0.00
2018-04-30T01:39:05.322Z,0.00
2018-04-30T01:40:05.322Z,0.00
2018-04-30T01:41:05.331Z,0.00
2018-04-30T01:42:05.365Z,0.00
2018-04-30T01:43:05.346Z,0.00
2018-04-30T01:44:05.344Z,0.00
2018-04-30T01:45:05.352Z,0.00
2018-04-30T01:46:05.368Z,0.00
2018-04-30T01:47:05.428Z,0.00
2018-04-30T01:48:05.397Z,0.00
2018-04-30T01:49:05.422Z,0.00
2018-04-30T01:50:05.424Z,0.00
2018-04-30T01:51:05.439Z,0.00
2018-04-30T01:52:05.487Z,0.00
2018-04-30T01:53:05.467Z,0.00
2018-04-30T01:54:05.477Z,0.00
2018-04-30T01:55:05.476Z,0.00
2018-04-30T01:56:05.519Z,0.00
2018-04-30T01:57:05.526Z,0.00
2018-04-30T01:58:05.551Z,0.00
2018-04-30T01:59:05.609Z,0.00
2018-04-30T02:00:05.537Z,0.00
2018-04-30T02:01:05.554Z,0.00
2018-04-30T02:02:05.570Z,0.00
2018-04-30T02:03:05.626Z,0.00
2018-04-30T02:04:05.586Z,0.00
2018-04-30T02:05:05.609Z,0.00
2018-04-30T02:06:05.611Z,0.00
2018-04-30T02:07:05.647Z,0.00
2018-04-30T02:08:05.687Z,0.00
2018-04-30T02:09:05.695Z,0.00
2018-04-30T02:10:05.675Z,0.00
2018-04-30T02:11:05.669Z,0.00
2018-04-30T02:12:05.693Z,0.00
2018-04-30T02:13:05.735Z,0.00
2018-04-30T02:14:05.734Z,0.00
2018-04-30T02:15:05.717Z,0.00
2018-04-30T02:16:05.728Z,0.00
2018-04-30T02:17:05.757Z,0.00
2018-04-30T02:18:05.791Z,0.00
2018-04-30T02:19:05.801Z,0.00
2018-04-30T02:20:05.783Z,0.00
2018-04-30T02:21:05.802Z,0.00
2018-04-30T02:22:05.841Z,0.00
2018-04-30T02:23:05.871Z,0.00
2018-04-30T02:24:05.836Z,0.00
2018-04-30T02:25:05.849Z,0.00
2018-04-30T02:26:05.859Z,0.00
2018-04-30T02:27:05.876Z,0.00
2018-04-30T02:28:05.983Z,0.00
2018-04-30T02:29:05.964Z,0.00
2018-04-30T02:30:05.927Z,0.00
2018-04-30T02:31:05.921Z,0.00
2018-04-30T02:32:05.934Z,0.00
2018-04-30T02:33:05.942Z,0.00
2018-04-30T02:34:05.986Z,0.00
2018-04-30T02:35:05.996Z,0.00
2018-04-30T02:36:05.996Z,0.00
2018-04-30T02:37:06.035Z,0.00
2018-04-30T02:38:05.992Z,0.00
2018-04-30T02:39:06.083Z,0.00
2018-04-30T02:40:06.030Z,0.00
2018-04-30T02:41:06.027Z,0.00
2018-04-30T02:42:06.060Z,0.00
2018-04-30T02:43:06.100Z,0.00
2018-04-30T02:44:06.072Z,0.00
2018-04-30T02:45:06.087Z,0.00
2018-04-30T02:46:06.087Z,0.00
2018-04-30T02:47:06.114Z,0.00
2018-04-30T02:48:06.146Z,0.00
2018-04-30T02:49:06.183Z,0.00
2018-04-30T02:50:06.137Z,0.00
2018-04-30T02:51:06.150Z,0.00
2018-04-30T02:52:06.166Z,0.00
2018-04-30T02:53:06.167Z,0.00
2018-04-30T02:54:06.230Z,0.00
2018-04-30T02:55:06.207Z,0.00
2018-04-30T02:56:06.203Z,0.00
2018-04-30T02:57:06.214Z,0.00
2018-04-30T02:58:06.238Z,0.00
2018-04-30T02:59:06.276Z,0.00
2018-04-30T03:00:06.263Z,0.00
2018-04-30T03:01:06.274Z,0.00
2018-04-30T03:02:06.297Z,0.00
2018-04-30T03:03:06.298Z,0.00
2018-04-30T03:04:06.329Z,0.00
2018-04-30T03:05:06.319Z,0.00
2018-04-30T03:06:06.330Z,0.00
2018-04-30T03:07:06.396Z,0.00
2018-04-30T03:08:06.364Z,0.00
2018-04-30T03:09:06.368Z,0.00
2018-04-30T03:10:06.392Z,0.00
2018-04-30T03:11:06.387Z,0.00
2018-04-30T03:12:06.452Z,0.00
2018-04-30T03:13:06.442Z,0.00
2018-04-30T03:14:06.414Z,0.00
2018-04-30T03:15:06.433Z,0.00
2018-04-30T03:16:06.438Z,0.00
2018-04-30T03:17:06.546Z,0.00
2018-04-30T03:18:06.463Z,0.00
2018-04-30T03:19:06.487Z,0.00
2018-04-30T03:20:06.496Z,0.00
2018-04-30T03:21:06.505Z,0.00
2018-04-30T03:22:06.550Z,0.00
2018-04-30T03:23:06.524Z,0.00
2018-04-30T03:24:06.559Z,0.00
2018-04-30T03:25:06.553Z,0.00
2018-04-30T03:26:06.567Z,0.00
2018-04-30T03:27:06.601Z,0.00
2018-04-30T03:28:06.613Z,0.00
2018-04-30T03:29:06.594Z,0.00
2018-04-30T03:30:06.632Z,0.00
2018-04-30T03:31:06.635Z,0.00
2018-04-30T03:32:06.638Z,0.00
2018-04-30T03:33:06.694Z,0.00
2018-04-30T03:34:06.651Z,0.00
2018-04-30T03:35:06.687Z,0.00
2018-04-30T03:36:06.673Z,5.63
2018-04-30T03:37:06.683Z,5.63
2018-04-30T03:38:06.733Z,5.63
2018-04-30T03:39:06.717Z,5.63
2018-04-30T03:40:06.722Z,5.63
2018-04-30T03:41:06.747Z,5.63
2018-04-30T03:42:06.759Z,5.63
2018-04-30T03:43:06.777Z,5.63
2018-04-30T03:44:06.771Z,11.25
2018-04-30T03:45:06.785Z,11.25
2018-04-30T03:46:06.849Z,11.25
2018-04-30T03:47:06.798Z,11.25
2018-04-30T03:48:06.857Z,11.25
2018-04-30T03:49:06.828Z,16.88
2018-04-30T03:50:06.874Z,16.88
2018-04-30T03:51:13.593Z,16.88
2018-04-30T03:52:06.864Z,16.88
2018-04-30T03:53:06.935Z,16.88
2018-04-30T03:54:06.880Z,22.50
2018-04-30T03:55:06.902Z,22.50
2018-04-30T03:56:06.902Z,22.50
2018-04-30T03:57:06.944Z,22.50
2018-04-30T03:58:07.087Z,28.13
2018-04-30T03:59:06.957Z,28.13
2018-04-30T04:00:06.985Z,28.13
2018-04-30T04:01:06.971Z,33.75
2018-04-30T04:02:06.973Z,33.75
2018-04-30T04:03:07.011Z,33.75
2018-04-30T04:04:07.000Z,33.75
2018-04-30T04:05:07.047Z,39.38
2018-04-30T04:06:07.025Z,39.38
2018-04-30T04:07:07.033Z,45.00
2018-04-30T04:08:07.060Z,45.00
2018-04-30T04:09:07.058Z,50.63
2018-04-30T04:10:07.151Z,50.63
2018-04-30T04:11:07.082Z,56.25
2018-04-30T04:12:07.113Z,56.25
2018-04-30T04:13:07.107Z,56.25
2018-04-30T04:14:07.122Z,56.25
2018-04-30T04:15:07.173Z,56.25
2018-04-30T04:16:07.141Z,56.25
2018-04-30T04:17:07.154Z,61.88
2018-04-30T04:18:07.160Z,61.88
2018-04-30T04:19:07.177Z,67.50
2018-04-30T04:20:07.223Z,67.50
2018-04-30T04:21:07.207Z,67.50
2018-04-30T04:22:07.219Z,73.13
2018-04-30T04:23:07.220Z,73.13
2018-04-30T04:24:07.250Z,78.75
2018-04-30T04:25:07.281Z,84.38
2018-04-30T04:26:07.262Z,84.38
2018-04-30T04:27:07.269Z,84.38
2018-04-30T04:28:07.273Z,90.00
2018-04-30T04:29:07.282Z,90.00
2018-04-30T04:30:08.004Z,95.63
2018-04-30T04:31:07.316Z,95.63
2018-04-30T04:32:07.327Z,101.25
2018-04-30T04:33:07.404Z,101.25
2018-04-30T04:34:07.351Z,106.88
2018-04-30T04:35:07.371Z,123.75
2018-04-30T04:36:07.388Z,135.00
2018-04-30T04:37:07.421Z,163.13
2018-04-30T04:38:07.400Z,174.38
2018-04-30T04:39:07.406Z,180.00
2018-04-30T04:40:07.410Z,185.63
2018-04-30T04:41:07.422Z,196.88
2018-04-30T04:42:07.474Z,208.13
2018-04-30T04:43:07.456Z,219.38
2018-04-30T04:44:07.481Z,230.63
2018-04-30T04:45:07.494Z,236.25
2018-04-30T04:46:07.492Z,247.50
2018-04-30T04:47:07.559Z,253.13
2018-04-30T04:48:07.518Z,258.75
2018-04-30T04:49:07.522Z,258.75
2018-04-30T04:50:07.549Z,264.38
2018-04-30T04:51:07.553Z,258.75
2018-04-30T04:52:07.614Z,264.38
2018-04-30T04:53:07.600Z,270.00
2018-04-30T04:54:07.589Z,275.63
2018-04-30T04:55:07.620Z,286.88
2018-04-30T04:56:07.614Z,309.38
2018-04-30T04:57:07.627Z,326.25
2018-04-30T04:58:07.624Z,343.13
2018-04-30T04:59:07.648Z,360.00
2018-04-30T05:00:07.678Z,365.63
2018-04-30T05:01:07.717Z,376.88
2018-04-30T05:02:07.688Z,393.75
2018-04-30T05:03:07.704Z,405.00
2018-04-30T05:04:07.740Z,410.63
2018-04-30T05:05:07.803Z,410.63
2018-04-30T05:06:07.735Z,416.25
2018-04-30T05:07:07.746Z,427.50
2018-04-30T05:08:07.756Z,438.75
2018-04-30T05:09:07.793Z,455.63
2018-04-30T05:10:07.828Z,461.25
2018-04-30T05:11:07.788Z,450.00
2018-04-30T05:12:07.812Z,444.38
2018-04-30T05:13:07.832Z,433.13
2018-04-30T05:14:07.869Z,427.50
2018-04-30T05:15:07.840Z,399.38
2018-04-30T05:16:07.849Z,388.13
2018-04-30T05:17:07.862Z,354.38
2018-04-30T05:18:07.885Z,303.75
2018-04-30T05:19:07.930Z,230.63
2018-04-30T05:20:08.000Z,399.38
2018-04-30T05:21:07.940Z,466.88
2018-04-30T05:22:07.942Z,146.25
2018-04-30T05:23:07.942Z,140.63
2018-04-30T05:24:07.993Z,208.13
2018-04-30T05:25:07.975Z,163.13
2018-04-30T05:26:07.988Z,399.38
2018-04-30T05:27:07.992Z,523.13
2018-04-30T05:28:08.046Z,534.38
2018-04-30T05:29:08.059Z,556.88
2018-04-30T05:30:08.078Z,568.13
2018-04-30T05:31:08.053Z,573.75
2018-04-30T05:32:08.070Z,568.13
2018-04-30T05:33:08.083Z,545.63
2018-04-30T05:34:08.087Z,528.75
2018-04-30T05:35:08.127Z,511.88
2018-04-30T05:36:08.181Z,489.38
2018-04-30T05:37:08.150Z,455.63
2018-04-30T05:38:08.145Z,416.25
2018-04-30T05:39:08.168Z,399.38
2018-04-30T05:40:08.176Z,393.75
2018-04-30T05:41:08.703Z,399.38
2018-04-30T05:42:08.211Z,382.50
2018-04-30T05:43:08.239Z,337.50
2018-04-30T05:44:08.232Z,292.50
2018-04-30T05:45:08.244Z,230.63
2018-04-30T05:46:08.262Z,191.25
2018-04-30T05:47:08.323Z,174.38
2018-04-30T05:48:08.368Z,168.75
2018-04-30T05:49:08.340Z,174.38
2018-04-30T05:50:08.321Z,174.38
2018-04-30T05:51:08.335Z,180.00
2018-04-30T05:52:08.367Z,168.75
2018-04-30T05:53:08.367Z,151.88
2018-04-30T05:54:08.369Z,140.63
2018-04-30T05:55:08.479Z,135.00
2018-04-30T05:56:08.395Z,129.38
2018-04-30T05:57:08.452Z,123.75
2018-04-30T05:58:08.443Z,112.50
2018-04-30T05:59:08.497Z,106.88
2018-04-30T06:00:08.454Z,106.88
2018-04-30T06:01:08.514Z,112.50
2018-04-30T06:02:08.549Z,146.25
2018-04-30T06:03:08.540Z,202.50
2018-04-30T06:04:08.536Z,241.88
2018-04-30T06:05:08.532Z,253.13
2018-04-30T06:06:08.537Z,191.25
2018-04-30T06:07:08.554Z,202.50
2018-04-30T06:08:08.607Z,180.00
2018-04-30T06:09:08.586Z,180.00
2018-04-30T06:10:08.610Z,174.38
2018-04-30T06:11:08.630Z,168.75
2018-04-30T06:12:08.729Z,168.75
2018-04-30T06:13:08.709Z,168.75
2018-04-30T06:14:08.657Z,163.13
2018-04-30T06:15:08.757Z,157.50
2018-04-30T06:16:08.676Z,174.38
2018-04-30T06:17:08.696Z,185.63
2018-04-30T06:18:08.740Z,191.25
2018-04-30T06:19:08.723Z,191.25
2018-04-30T06:20:08.727Z,225.00
2018-04-30T06:21:08.761Z,236.25
2018-04-30T06:22:08.764Z,202.50
2018-04-30T06:23:08.961Z,185.63
2018-04-30T06:24:08.790Z,180.00
2018-04-30T06:25:08.802Z,174.38
2018-04-30T06:26:08.827Z,208.13
2018-04-30T06:27:08.828Z,225.00
2018-04-30T06:28:08.888Z,213.75
2018-04-30T06:29:08.859Z,191.25
2018-04-30T06:30:08.861Z,185.63
2018-04-30T06:31:08.877Z,185.63
2018-04-30T06:32:08.897Z,168.75
2018-04-30T06:33:08.934Z,157.50
2018-04-30T06:34:08.926Z,146.25
2018-04-30T06:35:08.925Z,146.25
2018-04-30T06:36:08.958Z,140.63
2018-04-30T06:37:08.965Z,135.00
2018-04-30T06:38:09.011Z,140.63
2018-04-30T06:39:09.009Z,140.63
2018-04-30T06:40:08.996Z,140.63
2018-04-30T06:41:09.026Z,135.00
2018-04-30T06:42:09.033Z,135.00
2018-04-30T06:43:09.073Z,135.00
2018-04-30T06:44:09.057Z,135.00
2018-04-30T06:45:09.071Z,135.00
2018-04-30T06:46:09.125Z,135.00
2018-04-30T06:47:09.102Z,135.00
2018-04-30T06:48:09.129Z,129.38
2018-04-30T06:49:09.129Z,129.38
2018-04-30T06:50:09.135Z,129.38
2018-04-30T06:51:09.195Z,129.38
2018-04-30T06:52:09.165Z,129.38
2018-04-30T06:53:09.174Z,129.38
2018-04-30T06:54:09.188Z,129.38
2018-04-30T06:55:09.337Z,129.38
2018-04-30T06:56:09.253Z,129.38
2018-04-30T06:57:09.253Z,129.38
2018-04-30T06:58:09.300Z,123.75
2018-04-30T06:59:09.297Z,123.75
2018-04-30T07:00:09.269Z,123.75
2018-04-30T07:01:09.296Z,123.75
2018-04-30T07:02:09.328Z,123.75
2018-04-30T07:03:09.318Z,123.75
2018-04-30T07:04:09.380Z,123.75
2018-04-30T07:05:09.355Z,123.75
2018-04-30T07:06:09.360Z,123.75
2018-04-30T07:07:09.376Z,123.75
2018-04-30T07:08:09.381Z,123.75
2018-04-30T07:09:09.532Z,123.75
2018-04-30T07:10:09.500Z,123.75
2018-04-30T07:11:09.429Z,118.13
2018-04-30T07:12:09.435Z,118.13
2018-04-30T07:13:09.460Z,112.50
2018-04-30T07:14:09.594Z,112.50
2018-04-30T07:15:09.477Z,112.50
2018-04-30T07:16:09.491Z,118.13
2018-04-30T07:17:09.521Z,118.13
2018-04-30T07:18:09.542Z,118.13
2018-04-30T07:19:09.576Z,118.13
2018-04-30T07:20:09.640Z,118.13
2018-04-30T07:21:09.571Z,118.13
2018-04-30T07:22:09.577Z,118.13
2018-04-30T07:23:09.606Z,112.50
2018-04-30T07:24:09.747Z,118.13
2018-04-30T07:25:09.683Z,112.50
2018-04-30T07:26:09.645Z,112.50
2018-04-30T07:27:09.658Z,118.13
2018-04-30T07:28:09.668Z,118.13
2018-04-30T07:29:09.671Z,123.75
2018-04-30T07:30:09.722Z,123.75
2018-04-30T07:31:09.707Z,123.75
2018-04-30T07:32:09.710Z,123.75
2018-04-30T07:33:09.800Z,123.75
2018-04-30T07:34:09.739Z,123.75
2018-04-30T07:35:09.811Z,123.75
2018-04-30T07:36:09.835Z,123.75
2018-04-30T07:37:09.792Z,123.75
2018-04-30T07:38:09.827Z,123.75
2018-04-30T07:39:09.868Z,129.38
2018-04-30T07:40:09.839Z,123.75
2018-04-30T07:41:09.842Z,123.75
2018-04-30T07:42:09.859Z,123.75
2018-04-30T07:43:09.890Z,123.75
2018-04-30T07:44:09.888Z,123.75
2018-04-30T07:45:09.898Z,123.75
2018-04-30T07:46:09.932Z,118.13
2018-04-30T07:47:09.969Z,118.13
2018-04-30T07:48:09.942Z,118.13
2018-04-30T07:49:10.053Z,118.13
2018-04-30T07:50:09.963Z,118.13
2018-04-30T07:51:09.988Z,118.13
2018-04-30T07:52:10.031Z,118.13
2018-04-30T07:53:10.017Z,118.13
2018-04-30T07:54:10.037Z,123.75
2018-04-30T07:55:10.044Z,123.75
2018-04-30T07:56:10.061Z,118.13
2018-04-30T07:57:10.125Z,118.13
2018-04-30T07:58:10.107Z,118.13
2018-04-30T07:59:10.096Z,118.13
2018-04-30T08:00:10.108Z,112.50
2018-04-30T08:01:10.131Z,112.50
2018-04-30T08:02:10.185Z,112.50
2018-04-30T08:03:10.310Z,112.50
2018-04-30T08:04:10.169Z,112.50
2018-04-30T08:05:10.178Z,112.50
2018-04-30T08:06:10.189Z,112.50
2018-04-30T08:07:10.255Z,112.50
2018-04-30T08:08:10.230Z,112.50
2018-04-30T08:09:10.300Z,112.50
2018-04-30T08:10:10.249Z,112.50
2018-04-30T08:11:10.303Z,112.50
2018-04-30T08:12:10.446Z,112.50
2018-04-30T08:13:10.351Z,112.50
2018-04-30T08:14:10.340Z,106.88
2018-04-30T08:15:10.334Z,106.88
2018-04-30T08:16:10.345Z,106.88
2018-04-30T08:17:10.348Z,106.88
2018-04-30T08:18:10.403Z,106.88
2018-04-30T08:19:10.386Z,106.88
2018-04-30T08:20:10.390Z,106.88
2018-04-30T08:21:10.420Z,106.88
2018-04-30T08:22:10.437Z,106.88
2018-04-30T08:23:10.518Z,112.50
2018-04-30T08:24:10.493Z,112.50
2018-04-30T08:25:10.470Z,112.50
2018-04-30T08:26:10.491Z,112.50
2018-04-30T08:27:10.509Z,112.50
2018-04-30T08:28:10.560Z,106.88
2018-04-30T08:29:10.572Z,106.88
2018-04-30T08:30:10.566Z,106.88
2018-04-30T08:31:10.562Z,106.88
2018-04-30T08:32:10.575Z,106.88
2018-04-30T08:33:10.592Z,106.88
2018-04-30T08:34:10.649Z,106.88
2018-04-30T08:35:10.617Z,106.88
2018-04-30T08:36:10.626Z,106.88
2018-04-30T08:37:10.639Z,106.88
2018-04-30T08:38:10.670Z,106.88
2018-04-30T08:39:10.693Z,106.88
2018-04-30T08:40:10.687Z,106.88
2018-04-30T08:41:10.759Z,106.88
2018-04-30T08:42:10.741Z,106.88
2018-04-30T08:43:10.735Z,106.88
2018-04-30T08:44:10.752Z,112.50
2018-04-30T08:45:10.779Z,112.50
2018-04-30T08:46:10.819Z,112.50
2018-04-30T08:47:10.795Z,112.50
2018-04-30T08:48:10.819Z,112.50
2018-04-30T08:49:10.882Z,112.50
2018-04-30T08:50:10.842Z,112.50
2018-04-30T08:51:10.893Z,112.50
2018-04-30T08:52:10.937Z,112.50
2018-04-30T08:53:10.889Z,112.50
2018-04-30T08:54:10.949Z,112.50
2018-04-30T08:55:10.904Z,106.88
2018-04-30T08:56:10.922Z,106.88
2018-04-30T08:57:10.945Z,112.50
2018-04-30T08:58:10.964Z,112.50
2018-04-30T08:59:11.043Z,112.50
2018-04-30T09:00:10.976Z,112.50
2018-04-30T09:01:11.001Z,112.50
2018-04-30T09:02:11.027Z,112.50
2018-04-30T09:03:11.036Z,112.50
2018-04-30T09:04:11.090Z,112.50
2018-04-30T09:05:11.078Z,112.50
2018-04-30T09:06:11.093Z,112.50
2018-04-30T09:07:11.093Z,112.50
2018-04-30T09:08:11.097Z,112.50
2018-04-30T09:09:11.175Z,112.50
2018-04-30T09:10:11.153Z,112.50
2018-04-30T09:11:11.153Z,112.50
2018-04-30T09:12:11.182Z,112.50
2018-04-30T09:13:11.182Z,112.50
2018-04-30T09:14:11.283Z,112.50
2018-04-30T09:15:11.212Z,112.50
2018-04-30T09:16:11.218Z,112.50
2018-04-30T09:17:11.232Z,112.50
2018-04-30T09:18:11.262Z,112.50
2018-04-30T09:19:11.326Z,112.50
2018-04-30T09:20:11.290Z,112.50
2018-04-30T09:21:11.303Z,106.88
2018-04-30T09:22:11.311Z,106.88
2018-04-30T09:23:11.333Z,112.50
2018-04-30T09:24:11.394Z,106.88
2018-04-30T09:25:11.371Z,106.88
2018-04-30T09:26:11.373Z,106.88
2018-04-30T09:27:11.397Z,101.25
2018-04-30T09:28:11.497Z,106.88
2018-04-30T09:29:11.469Z,106.88
2018-04-30T09:30:11.485Z,106.88
2018-04-30T09:31:11.465Z,106.88
2018-04-30T09:32:11.496Z,106.88
2018-04-30T09:33:11.502Z,106.88
2018-04-30T09:34:11.498Z,101.25
2018-04-30T09:35:11.543Z,106.88
2018-04-30T09:36:11.605Z,106.88
2018-04-30T09:37:11.578Z,106.88
2018-04-30T09:38:11.563Z,106.88
2018-04-30T09:39:11.573Z,106.88
2018-04-30T09:40:11.600Z,95.63
2018-04-30T09:41:11.612Z,95.63
2018-04-30T09:42:11.654Z,95.63
2018-04-30T09:43:11.634Z,101.25
2018-04-30T09:44:11.665Z,101.25
2018-04-30T09:45:11.672Z,95.63
2018-04-30T09:46:11.726Z,101.25
2018-04-30T09:47:11.706Z,101.25
2018-04-30T09:48:11.735Z,101.25
2018-04-30T09:49:11.830Z,101.25
2018-04-30T09:50:11.745Z,101.25
2018-04-30T09:51:11.802Z,101.25
2018-04-30T09:52:11.767Z,101.25
2018-04-30T09:53:11.785Z,101.25
2018-04-30T09:54:11.883Z,101.25
2018-04-30T09:55:11.841Z,101.25
2018-04-30T09:56:11.859Z,106.88
2018-04-30T09:57:11.904Z,106.88
2018-04-30T09:58:11.947Z,106.88
2018-04-30T09:59:11.918Z,112.50
2018-04-30T10:00:11.918Z,123.75
2018-04-30T10:01:11.929Z,123.75
2018-04-30T10:02:11.941Z,129.38
2018-04-30T10:03:11.942Z,129.38
2018-04-30T10:04:12.011Z,129.38
2018-04-30T10:05:11.973Z,140.63
2018-04-30T10:06:11.998Z,140.63
2018-04-30T10:07:12.018Z,140.63
2018-04-30T10:08:12.041Z,135.00
2018-04-30T10:09:12.122Z,129.38
2018-04-30T10:10:12.068Z,140.63
2018-04-30T10:11:12.088Z,135.00
2018-04-30T10:12:12.106Z,135.00
2018-04-30T10:13:12.116Z,129.38
2018-04-30T10:14:12.173Z,129.38
2018-04-30T10:15:12.136Z,135.00
2018-04-30T10:16:12.405Z,123.75
2018-04-30T10:17:12.163Z,135.00
2018-04-30T10:18:12.213Z,140.63
2018-04-30T10:19:12.251Z,163.13
2018-04-30T10:20:12.215Z,140.63
2018-04-30T10:21:12.243Z,146.25
2018-04-30T10:22:12.258Z,151.88
2018-04-30T10:23:12.265Z,157.50
2018-04-30T10:24:12.334Z,151.88
2018-04-30T10:25:12.312Z,146.25
2018-04-30T10:26:12.324Z,146.25
2018-04-30T10:27:12.324Z,151.88
2018-04-30T10:28:12.350Z,151.88
2018-04-30T10:29:12.498Z,140.63
2018-04-30T10:30:12.378Z,146.25
2018-04-30T10:31:12.406Z,151.88
2018-04-30T10:32:12.422Z,151.88
2018-04-30T10:33:12.429Z,151.88
2018-04-30T10:34:12.472Z,151.88
2018-04-30T10:35:12.462Z,151.88
2018-04-30T10:36:12.477Z,151.88
2018-04-30T10:37:12.498Z,168.75
2018-04-30T10:38:12.511Z,163.13
2018-04-30T10:39:12.561Z,151.88
2018-04-30T10:40:12.564Z,151.88
2018-04-30T10:41:12.561Z,151.88
2018-04-30T10:42:12.559Z,151.88
2018-04-30T10:43:12.610Z,157.50
2018-04-30T10:44:12.644Z,151.88
2018-04-30T10:45:12.623Z,146.25
2018-04-30T10:46:12.635Z,146.25
2018-04-30T10:47:12.663Z,146.25
2018-04-30T10:48:12.675Z,146.25
2018-04-30T10:49:12.726Z,151.88
2018-04-30T10:50:12.843Z,163.13
2018-04-30T10:51:12.715Z,168.75
2018-04-30T10:52:12.718Z,174.38
2018-04-30T10:53:12.739Z,180.00
2018-04-30T10:54:12.782Z,174.38
2018-04-30T10:55:12.832Z,180.00
2018-04-30T10:56:12.795Z,185.63
2018-04-30T10:57:12.844Z,185.63
2018-04-30T10:58:12.849Z,191.25
2018-04-30T10:59:12.854Z,180.00
2018-04-30T11:00:12.937Z,168.75
2018-04-30T11:01:12.878Z,180.00
2018-04-30T11:02:12.895Z,168.75
2018-04-30T11:03:12.900Z,157.50
2018-04-30T11:04:12.923Z,146.25
2018-04-30T11:05:12.972Z,151.88
2018-04-30T11:06:12.960Z,163.13
2018-04-30T11:07:12.976Z,168.75
2018-04-30T11:08:12.979Z,168.75
2018-04-30T11:09:13.002Z,174.38
2018-04-30T11:10:13.049Z,180.00
2018-04-30T11:11:13.072Z,180.00
2018-04-30T11:12:13.087Z,180.00
2018-04-30T11:13:13.069Z,174.38
2018-04-30T11:14:13.073Z,163.13
2018-04-30T11:15:13.095Z,146.25
2018-04-30T11:16:13.102Z,129.38
2018-04-30T11:17:13.218Z,112.50
2018-04-30T11:18:13.152Z,106.88
2018-04-30T11:19:13.160Z,106.88
2018-04-30T11:20:13.176Z,106.88
2018-04-30T11:21:13.193Z,101.25
2018-04-30T11:22:13.194Z,101.25
2018-04-30T11:23:13.328Z,101.25
2018-04-30T11:24:13.222Z,118.13
2018-04-30T11:25:13.249Z,135.00
2018-04-30T11:26:13.255Z,146.25
2018-04-30T11:27:13.289Z,157.50
2018-04-30T11:28:13.316Z,163.13
2018-04-30T11:29:13.312Z,163.13
2018-04-30T11:30:13.310Z,151.88
2018-04-30T11:31:13.381Z,146.25
2018-04-30T11:32:13.380Z,129.38
2018-04-30T11:33:13.375Z,101.25
2018-04-30T11:34:13.495Z,90.00
2018-04-30T11:35:13.410Z,84.38
2018-04-30T11:36:13.460Z,78.75
2018-04-30T11:37:13.420Z,84.38
2018-04-30T11:38:13.436Z,84.38
2018-04-30T11:39:13.538Z,84.38
2018-04-30T11:40:13.478Z,95.63
2018-04-30T11:41:13.561Z,90.00
2018-04-30T11:42:13.543Z,95.63
2018-04-30T11:43:13.520Z,106.88
2018-04-30T11:44:13.538Z,129.38
2018-04-30T11:45:13.617Z,135.00
2018-04-30T11:46:13.575Z,140.63
2018-04-30T11:47:13.624Z,146.25
2018-04-30T11:48:13.590Z,146.25
2018-04-30T11:49:13.616Z,146.25
2018-04-30T11:50:13.667Z,140.63
2018-04-30T11:51:13.645Z,129.38
2018-04-30T11:52:13.662Z,112.50
2018-04-30T11:53:13.669Z,106.88
2018-04-30T11:54:13.679Z,95.63
2018-04-30T11:55:13.768Z,90.00
2018-04-30T11:56:13.725Z,95.63
2018-04-30T11:57:13.749Z,101.25
2018-04-30T11:58:13.750Z,112.50
2018-04-30T11:59:13.785Z,129.38
2018-04-30T12:00:13.815Z,135.00
2018-04-30T12:01:13.851Z,157.50
2018-04-30T12:02:13.827Z,168.75
2018-04-30T12:03:13.817Z,168.75
2018-04-30T12:04:13.847Z,157.50
2018-04-30T12:05:13.908Z,168.75
2018-04-30T12:06:13.905Z,180.00
2018-04-30T12:07:14.235Z,185.63
2018-04-30T12:08:13.912Z,185.63
2018-04-30T12:09:13.918Z,168.75
2018-04-30T12:10:13.935Z,151.88
2018-04-30T12:11:13.959Z,146.25
2018-04-30T12:12:13.994Z,151.88
2018-04-30T12:13:13.991Z,157.50
2018-04-30T12:14:15.066Z,157.50
2018-04-30T12:15:14.126Z,140.63
2018-04-30T12:16:14.111Z,123.75
2018-04-30T12:17:14.073Z,118.13
2018-04-30T12:18:14.057Z,123.75
2018-04-30T12:19:14.072Z,129.38
2018-04-30T12:20:14.084Z,123.75
2018-04-30T12:21:14.128Z,123.75
2018-04-30T12:22:14.191Z,129.38
2018-04-30T12:23:14.146Z,135.00
2018-04-30T12:24:14.159Z,135.00
2018-04-30T12:25:14.216Z,129.38
2018-04-30T12:26:14.198Z,123.75
2018-04-30T12:27:14.205Z,118.13
2018-04-30T12:28:14.213Z,118.13
2018-04-30T12:29:14.219Z,112.50
2018-04-30T12:30:14.290Z,106.88
2018-04-30T12:31:14.280Z,101.25
2018-04-30T12:32:14.288Z,101.25
2018-04-30T12:33:14.316Z,106.88
2018-04-30T12:34:14.307Z,118.13
2018-04-30T12:35:14.377Z,140.63
2018-04-30T12:36:14.325Z,157.50
2018-04-30T12:37:14.387Z,146.25
2018-04-30T12:38:14.373Z,146.25
2018-04-30T12:39:14.381Z,146.25
2018-04-30T12:40:14.447Z,146.25
2018-04-30T12:41:14.404Z,146.25
2018-04-30T12:42:14.424Z,180.00
2018-04-30T12:43:14.444Z,202.50
2018-04-30T12:44:14.492Z,202.50