createdAt,value
2022-10-11T00:54:44.661Z,18.25
2022-10-11T00:55:45.679Z,18.33
2022-10-11T00:56:45.795Z,18.34
2022-10-11T01:22:29.059Z,18.43
2022-10-11T01:23:30.074Z,18.43
2022-10-11T01:24:30.146Z,18.41
2022-10-11T01:25:30.262Z,18.43
2022-10-11T01:26:30.309Z,18.38
2022-10-11T01:27:30.417Z,18.35
2022-10-11T01:28:30.471Z,18.35
2022-10-11T01:29:30.532Z,18.35
2022-10-11T01:30:30.610Z,18.33
2022-10-11T01:31:30.650Z,18.30
2022-10-11T01:32:30.766Z,18.30
2022-10-11T01:33:30.828Z,18.31
2022-10-11T01:34:30.888Z,18.33
2022-10-11T01:35:31.035Z,18.33
2022-10-11T01:36:31.063Z,18.34
2022-10-11T01:37:31.111Z,18.35
2022-10-11T01:38:31.192Z,18.34
2022-10-11T01:39:31.309Z,18.38
2022-10-11T01:40:32.353Z,18.34
2022-10-11T01:41:31.444Z,18.34
2022-10-11T01:42:31.492Z,18.38
2022-10-11T01:43:31.587Z,18.37
2022-10-11T01:44:31.640Z,18.37
2022-10-11T01:45:31.711Z,18.37
2022-10-11T01:46:31.820Z,18.34
2022-10-11T01:47:31.858Z,18.37
2022-10-11T01:48:31.960Z,18.37
2022-10-11T01:49:32.006Z,18.38
2022-10-11T01:50:32.065Z,18.40
2022-10-11T01:51:32.147Z,18.40
2022-10-11T01:52:32.232Z,18.41
2022-10-11T01:53:32.280Z,18.48
2022-10-11T01:54:56.635Z,18.53
2022-10-11T01:55:32.435Z,18.60
2022-10-11T01:56:32.487Z,18.66
2022-10-11T01:57:32.627Z,18.66
2022-10-11T01:58:32.656Z,18.66
2022-10-11T01:59:32.722Z,18.66
2022-10-11T02:00:32.804Z,18.60
2022-10-11T02:01:32.973Z,18.58
2022-10-11T02:02:32.947Z,18.62
2022-10-11T02:03:33.074Z,18.67
2022-10-11T02:04:33.082Z,18.68
2022-10-11T02:05:33.170Z,18.67
2022-10-11T02:06:33.243Z,18.66
2022-10-11T02:07:33.322Z,18.67
2022-10-11T02:08:33.414Z,18.63
2022-10-11T02:09:33.464Z,18.63
2022-10-11T02:10:33.529Z,18.60
2022-10-11T02:11:33.619Z,18.59
2022-10-11T02:12:33.704Z,18.63
2022-10-11T02:13:33.783Z,18.63
2022-10-11T02:14:33.846Z,18.63
2022-10-11T02:15:33.947Z,18.67
2022-10-11T02:16:33.991Z,18.66
2022-10-11T02:17:34.064Z,18.62
2022-10-11T02:18:34.162Z,18.62
2022-10-11T02:19:34.240Z,18.66
2022-10-11T02:20:34.341Z,18.66
2022-10-11T02:21:34.411Z,18.68
2022-10-11T02:22:35.187Z,18.68
2022-10-11T02:23:34.568Z,18.70
2022-10-11T02:24:34.618Z,18.66
2022-10-11T03:22:33.879Z,18.04
2022-10-11T03:23:23.509Z,17.97
2022-10-11T03:24:24.419Z,17.91
2022-10-11T03:25:24.406Z,17.88
2022-10-11T03:32:47.130Z,17.83
2022-10-11T03:33:48.266Z,17.82
2022-10-11T03:34:48.453Z,17.80
2022-10-11T03:35:48.741Z,17.79
2022-10-11T03:36:48.934Z,17.78
2022-10-11T16:07:09.828Z,18.77
2022-10-11T16:08:10.991Z,18.80
2022-10-11T16:09:11.177Z,18.77
2022-10-11T16:10:11.452Z,18.75
2022-10-11T16:11:11.735Z,18.77
2022-10-11T16:12:11.885Z,18.77
2022-10-11T16:13:12.032Z,18.74
2022-10-11T16:14:12.263Z,18.70
2022-10-11T16:15:12.595Z,18.68
2022-10-11T16:16:12.691Z,18.71
2022-10-11T16:17:12.938Z,18.68
2022-10-11T16:18:13.161Z,18.81
2022-10-11T16:19:13.383Z,18.92
2022-10-11T16:23:49.075Z,18.89
2022-10-11T16:24:50.090Z,18.88
2022-10-11T16:25:50.115Z,18.80
2022-10-11T16:26:50.269Z,18.74
2022-10-11T16:27:50.368Z,18.68
2022-10-11T16:28:50.896Z,18.70
2022-10-11T16:29:50.536Z,18.63
2022-10-11T16:30:50.621Z,18.66
2022-10-11T16:31:50.667Z,18.60
2022-10-11T16:32:50.748Z,18.62
2022-10-11T16:33:50.874Z,18.56
2022-10-11T16:34:50.954Z,18.59
2022-10-11T16:35:51.054Z,18.59
2022-10-11T16:36:51.202Z,18.56
2022-10-11T16:37:51.266Z,18.58
2022-10-11T16:38:51.388Z,18.59
2022-10-11T16:39:51.514Z,18.60
2022-10-11T16:40:51.558Z,18.60
2022-10-11T16:41:51.730Z,18.58
2022-10-11T16:42:51.759Z,18.56
2022-10-11T16:43:51.828Z,18.53
2022-10-11T16:44:51.959Z,18.50
2022-10-11T16:45:52.065Z,18.49
2022-10-11T16:46:52.249Z,18.43
2022-10-11T16:47:52.239Z,18.41
2022-10-11T16:48:52.350Z,18.35
2022-10-11T16:49:58.994Z,18.34
2022-10-11T16:50:52.524Z,18.34
2022-10-11T16:51:52.637Z,18.31
2022-10-11T16:52:52.746Z,18.31
2022-10-11T16:53:52.837Z,18.30
2022-10-11T16:54:52.907Z,18.26
2022-10-11T16:55:53.026Z,18.23
2022-10-11T16:56:53.106Z,18.20
2022-10-11T16:57:53.259Z,18.20
2022-10-11T16:59:42.056Z,18.03
2022-10-11T17:00:43.142Z,17.79
2022-10-11T17:01:43.207Z,17.64
2022-10-11T17:02:43.270Z,17.49
2022-10-11T17:03:43.364Z,17.41
2022-10-11T17:04:43.468Z,17.39
2022-10-11T17:05:43.553Z,17.35
2022-10-11T17:06:44.399Z,17.33
2022-10-11T17:07:43.693Z,17.30
2022-10-11T17:08:43.761Z,17.27
2022-10-11T17:09:44.380Z,17.26
2022-10-11T17:10:43.909Z,17.27
2022-10-11T17:11:44.090Z,17.26
2022-10-11T17:12:47.803Z,17.26
2022-10-11T17:13:44.149Z,17.26
2022-10-11T17:14:44.288Z,17.27
2022-10-11T17:15:44.377Z,17.27
2022-10-11T17:16:44.361Z,17.26
2022-10-11T17:17:44.446Z,17.27
2022-10-11T17:18:44.536Z,17.27
2022-10-11T17:19:45.475Z,17.27
2022-10-11T17:20:44.698Z,17.27
2022-10-11T17:21:44.749Z,17.27
2022-10-11T17:22:44.829Z,17.27
2022-10-11T17:23:44.907Z,17.27
2022-10-11T17:24:44.990Z,17.29
2022-10-11T17:25:45.037Z,17.26
2022-10-11T17:26:45.153Z,17.24
2022-10-11T17:27:45.180Z,17.27
2022-10-11T17:28:45.346Z,17.27
2022-10-11T17:29:45.350Z,17.29
2022-10-11T17:30:45.425Z,17.29
2022-10-11T17:31:49.054Z,17.29
2022-10-11T17:32:45.563Z,17.27
2022-10-11T17:33:45.645Z,17.26
2022-10-11T17:34:45.723Z,17.27
2022-10-11T17:35:45.813Z,17.29
2022-10-11T17:36:45.920Z,17.24
2022-10-11T17:37:45.977Z,17.27
2022-10-11T17:38:46.212Z,17.27
2022-10-11T17:39:46.193Z,17.27
2022-10-11T17:40:46.233Z,17.27
2022-10-11T17:41:46.329Z,17.24
2022-10-11T17:42:46.918Z,17.24
2022-10-11T17:43:46.559Z,17.27
2022-10-11T17:44:46.602Z,17.29
2022-10-11T17:45:46.797Z,17.26
2022-10-11T17:46:46.837Z,17.26
2022-10-11T17:47:46.828Z,17.27
2022-10-11T17:48:46.890Z,17.29
2022-10-11T17:49:47.120Z,17.29
2022-10-11T17:50:50.646Z,17.29
2022-10-11T17:51:47.104Z,17.27
2022-10-11T17:52:47.211Z,17.24
2022-10-11T17:53:47.269Z,17.27
2022-10-11T17:54:47.386Z,17.26
2022-10-11T17:55:47.425Z,17.26
2022-10-11T17:56:47.525Z,17.26
2022-10-11T17:57:47.575Z,17.26
2022-10-11T17:58:47.642Z,17.27
2022-10-11T17:59:47.748Z,17.27
2022-10-11T18:00:47.885Z,17.27
2022-10-11T18:01:47.935Z,17.27
2022-10-11T18:02:48.965Z,17.26
2022-10-11T18:03:48.103Z,17.26
2022-10-11T18:04:48.228Z,17.27
2022-10-11T18:05:48.272Z,17.27
2022-10-11T18:06:48.379Z,17.24
2022-10-11T18:07:48.453Z,17.24
2022-10-11T18:08:48.477Z,17.24
2022-10-11T18:09:48.550Z,17.24
2022-10-11T18:10:48.647Z,17.24
2022-10-11T18:11:48.718Z,17.23
2022-10-11T18:12:48.836Z,17.26
2022-10-11T18:13:48.894Z,17.23
2022-10-11T18:14:49.024Z,17.26
2022-10-11T18:15:53.351Z,17.26
2022-10-11T18:16:49.180Z,17.22
2022-10-11T18:17:49.227Z,17.23
2022-10-11T18:18:49.346Z,17.23
2022-10-11T18:19:49.400Z,17.24
2022-10-11T18:20:49.449Z,17.24
2022-10-11T18:21:49.571Z,17.26
2022-10-11T18:22:49.636Z,17.24
2022-10-11T18:23:49.714Z,17.23
2022-10-11T18:24:49.832Z,17.23
2022-10-11T18:25:49.892Z,17.23
2022-10-11T18:26:49.993Z,17.24
2022-10-11T18:27:50.072Z,17.22
2022-10-11T18:28:50.260Z,17.23
2022-10-11T18:29:50.268Z,17.24
2022-10-11T18:30:50.363Z,17.24
2022-10-11T18:31:50.499Z,17.23
2022-10-11T18:32:50.540Z,17.24
2022-10-11T18:33:50.611Z,17.24
2022-10-11T18:34:50.702Z,17.26
2022-10-11T18:35:50.773Z,17.24
2022-10-11T18:36:50.896Z,17.24
2022-10-11T18:37:50.923Z,17.24
2022-10-11T18:38:51.012Z,17.26
2022-10-11T18:39:51.134Z,17.24
2022-10-11T18:40:51.182Z,17.24
2022-10-11T18:41:51.297Z,17.24
2022-10-11T18:42:51.368Z,17.26
2022-10-11T18:43:51.450Z,17.26
2022-10-11T18:44:51.535Z,17.24
2022-10-11T18:45:51.610Z,17.24
2022-10-11T18:46:51.758Z,17.23
2022-10-11T18:47:51.761Z,17.24
2022-10-11T18:48:51.846Z,17.23
2022-10-11T18:49:52.045Z,17.24
2022-10-11T18:50:51.994Z,17.26
2022-10-11T18:51:52.088Z,17.23
2022-10-11T18:52:52.199Z,17.26
2022-10-11T18:53:52.366Z,17.26
2022-10-11T18:54:58.517Z,17.23
2022-10-11T18:55:53.915Z,17.26
2022-10-11T18:56:52.544Z,17.24
2022-10-11T18:57:52.521Z,17.27
2022-10-11T18:58:52.626Z,17.26
2022-10-11T18:59:55.562Z,17.29
2022-10-11T19:00:52.783Z,17.24
2022-10-11T19:01:52.926Z,17.23
2022-10-11T19:02:54.613Z,17.27
2022-10-11T19:03:55.386Z,17.23
2022-10-11T19:04:53.121Z,17.26
2022-10-11T19:05:53.854Z,17.26
2022-10-11T19:06:53.228Z,17.26
2022-10-11T19:07:53.315Z,17.24
2022-10-11T19:08:53.407Z,17.26
2022-10-11T19:09:53.459Z,17.26
2022-10-11T19:10:53.571Z,17.26
2022-10-11T19:11:53.615Z,17.23
2022-10-11T19:12:53.705Z,17.26
2022-10-11T19:13:53.966Z,17.24
2022-10-11T19:14:54.069Z,17.23
2022-10-11T19:15:53.965Z,17.26
2022-10-11T19:16:53.987Z,17.26
2022-10-11T19:17:54.062Z,17.23
2022-10-11T19:18:54.143Z,17.23
2022-10-11T19:19:54.255Z,17.24
2022-10-11T19:20:54.365Z,17.23
2022-10-11T19:21:55.086Z,17.26
2022-10-11T19:22:54.429Z,17.24
2022-10-11T19:23:55.169Z,17.24
2022-10-11T19:24:54.698Z,17.23
2022-10-11T19:25:55.048Z,17.23
2022-10-11T19:26:59.753Z,17.24
2022-10-11T19:27:54.937Z,17.22
2022-10-11T19:28:55.201Z,17.26
2022-10-11T19:29:55.970Z,17.24
2022-10-11T19:30:55.147Z,17.20
2022-10-11T19:31:55.188Z,17.20
2022-10-11T19:32:56.024Z,17.19
2022-10-11T19:33:55.431Z,17.20
2022-10-11T19:34:55.438Z,17.20
2022-10-11T19:35:55.490Z,17.22
2022-10-11T19:36:56.323Z,17.20
2022-10-11T19:37:55.663Z,17.16
2022-10-11T19:38:55.792Z,17.08
2022-10-11T19:39:55.841Z,17.05
2022-10-11T19:40:55.906Z,17.04
2022-10-11T19:41:56.017Z,17.06
2022-10-11T19:42:57.862Z,17.08
2022-10-11T19:43:56.356Z,17.08
2022-10-11T19:45:01.674Z,17.08
2022-10-11T19:45:59.790Z,17.11
2022-10-11T19:46:57.521Z,17.09
2022-10-11T19:47:56.481Z,17.12
2022-10-11T19:48:56.562Z,17.09
2022-10-11T19:49:56.683Z,17.12
2022-10-11T19:50:57.199Z,17.08
2022-10-11T19:51:56.824Z,17.12
2022-10-11T19:52:56.895Z,17.12
2022-10-11T19:53:57.150Z,17.12
2022-10-11T19:54:57.190Z,17.11
2022-10-11T19:55:57.214Z,17.14
2022-10-11T19:56:58.817Z,17.16
2022-10-11T19:57:57.289Z,17.16
2022-10-11T19:58:57.384Z,17.14
2022-10-11T19:59:57.441Z,17.11
2022-10-11T20:00:57.738Z,17.12
2022-10-11T20:01:57.729Z,17.12
2022-10-11T20:03:00.043Z,17.16
2022-10-11T20:03:58.238Z,17.14
2022-10-11T20:05:01.630Z,17.16
2022-10-11T20:05:59.567Z,17.16
2022-10-11T20:07:01.128Z,17.12
2022-10-11T20:07:58.380Z,17.14
2022-10-11T20:09:23.817Z,17.16
2022-10-11T20:09:58.318Z,17.12
2022-10-11T20:10:58.278Z,17.14
2022-10-11T20:11:58.399Z,17.16
2022-10-11T20:12:58.454Z,17.17
2022-10-11T20:13:58.523Z,17.19
2022-10-11T20:14:58.587Z,17.22
2022-10-11T20:15:58.721Z,17.23
2022-10-11T20:16:58.772Z,17.26
2022-10-11T20:17:58.868Z,17.23
2022-10-11T20:18:58.896Z,17.23
2022-10-11T20:19:58.976Z,17.20
2022-10-11T20:20:59.046Z,17.16
2022-10-11T20:21:59.158Z,17.16
2022-10-11T20:22:59.211Z,17.12
2022-10-11T20:23:59.251Z,17.11
2022-10-11T20:24:59.362Z,17.12
2022-10-11T20:25:59.429Z,17.09
2022-10-11T20:27:00.326Z,17.09
2022-10-11T20:28:01.294Z,17.11
2022-10-11T20:28:59.653Z,17.09
2022-10-11T20:29:59.747Z,17.04
2022-10-11T20:30:59.870Z,17.05
2022-10-11T20:31:59.916Z,17.05
2022-10-11T20:32:59.980Z,17.02
2022-10-11T20:34:00.085Z,17.01
2022-10-11T20:35:03.759Z,17.02
2022-10-11T20:36:00.262Z,17.02
2022-10-11T20:37:00.969Z,17.05
2022-10-11T20:38:00.397Z,17.05
2022-10-11T20:39:00.475Z,17.08
2022-10-11T20:40:02.245Z,17.11
2022-10-11T20:41:00.611Z,17.17
2022-10-11T20:42:00.694Z,17.23
2022-10-11T20:43:00.811Z,17.22
2022-10-11T20:44:01.105Z,17.22
2022-10-11T20:45:00.979Z,17.22
2022-10-11T20:46:01.008Z,17.24
2022-10-11T20:47:03.995Z,17.27
2022-10-11T20:48:01.181Z,17.30
2022-10-11T20:49:02.120Z,17.33
2022-10-11T20:50:01.310Z,17.31
2022-10-11T20:51:01.411Z,17.30
2022-10-11T20:52:01.523Z,17.27
2022-10-11T20:53:01.571Z,17.27
2022-10-11T20:54:01.672Z,17.26
2022-10-11T20:55:01.780Z,17.27
2022-10-11T20:56:01.796Z,17.23
2022-10-11T20:57:01.921Z,17.24
2022-10-11T20:58:02.027Z,17.23
2022-10-11T20:59:02.062Z,17.16
2022-10-11T21:00:02.250Z,17.14
2022-10-11T21:01:02.385Z,17.12
2022-10-11T21:02:02.636Z,17.12
2022-10-11T21:03:02.416Z,17.09
2022-10-11T21:04:03.299Z,17.11
2022-10-11T21:05:03.715Z,17.12
2022-10-11T21:06:02.598Z,17.09
2022-10-11T21:07:03.357Z,17.11
2022-10-11T21:08:02.728Z,17.12
2022-10-11T21:09:02.838Z,17.11
2022-10-11T21:10:04.496Z,17.12
2022-10-11T21:11:03.251Z,17.14
2022-10-11T21:12:03.678Z,17.11
2022-10-11T21:13:03.184Z,17.09
2022-10-11T21:14:03.274Z,17.12
2022-10-11T21:15:03.325Z,17.11
2022-10-11T21:16:03.397Z,17.16
2022-10-11T21:17:04.350Z,17.14
2022-10-11T21:18:03.961Z,17.16
2022-10-11T21:19:03.677Z,17.14
2022-10-11T21:20:03.758Z,17.12
2022-10-11T21:21:04.757Z,17.14
2022-10-11T21:22:03.923Z,17.12
2022-10-11T21:23:04.646Z,17.12
2022-10-11T21:24:04.067Z,17.12
2022-10-11T21:25:04.194Z,17.12
2022-10-11T21:26:04.210Z,17.09
2022-10-11T21:27:04.271Z,17.12
2022-10-11T21:28:04.339Z,17.12
2022-10-11T21:29:04.431Z,17.14
2022-10-11T21:30:04.561Z,17.12
2022-10-11T21:31:05.312Z,17.11
2022-10-11T21:32:08.863Z,17.11
2022-10-11T21:33:04.797Z,17.11
2022-10-11T21:34:04.947Z,17.12
2022-10-11T21:35:04.916Z,17.12
2022-10-11T21:36:04.978Z,17.12
2022-10-11T21:37:06.466Z,17.08
2022-10-11T21:38:05.197Z,17.11
2022-10-11T21:39:05.202Z,17.11
2022-10-11T21:40:05.278Z,17.09
2022-10-11T21:41:05.492Z,17.09
2022-10-11T21:42:06.016Z,17.11
2022-10-11T21:43:05.807Z,17.08
2022-10-11T21:44:05.561Z,17.09
2022-10-11T21:45:06.504Z,17.08
2022-10-11T21:46:05.722Z,17.11
2022-10-11T21:47:07.597Z,17.11
2022-10-11T21:48:07.040Z,17.09
2022-10-11T21:49:06.028Z,17.11
2022-10-11T21:50:06.052Z,17.08
2022-10-11T21:51:06.191Z,17.11
2022-10-11T21:52:06.204Z,17.08
2022-10-11T21:53:06.311Z,17.06
2022-10-11T21:54:06.369Z,17.09
2022-10-11T21:55:06.464Z,17.08
2022-10-11T21:56:06.686Z,17.06
2022-10-11T21:57:06.604Z,17.09
2022-10-11T21:58:06.803Z,17.08
2022-10-11T21:59:11.262Z,17.06
2022-10-11T22:00:06.854Z,17.11
2022-10-11T22:01:08.217Z,17.06
2022-10-11T22:02:07.113Z,17.08
2022-10-11T22:03:07.077Z,17.09
2022-10-11T22:04:07.151Z,17.09
2022-10-11T22:05:07.242Z,17.11
2022-10-11T22:06:07.306Z,17.09
2022-10-11T22:07:07.403Z,17.09
2022-10-11T22:08:07.486Z,17.08
2022-10-11T22:09:07.586Z,17.09
2022-10-11T22:10:07.643Z,17.06
2022-10-11T22:11:07.714Z,17.09
2022-10-11T22:12:07.786Z,17.05
2022-10-11T22:13:07.921Z,17.09
2022-10-11T22:14:07.945Z,17.06
2022-10-11T22:15:08.004Z,17.08
2022-10-11T22:16:08.132Z,17.09
2022-10-11T22:17:08.156Z,17.11
2022-10-11T22:18:08.224Z,17.05
2022-10-11T22:19:08.422Z,17.08
2022-10-11T22:20:08.410Z,17.06
2022-10-11T22:21:08.532Z,17.05
2022-10-11T22:22:08.569Z,17.06
2022-10-11T22:23:08.651Z,17.06
2022-10-11T22:24:08.734Z,17.05
2022-10-11T22:25:08.877Z,17.02
2022-10-11T22:26:08.900Z,17.04
2022-10-11T22:27:08.951Z,17.02
2022-10-11T22:28:09.051Z,17.02
2022-10-11T22:29:09.129Z,17.02
2022-10-11T22:30:09.244Z,16.99
2022-10-11T22:31:09.279Z,17.01
2022-10-11T22:32:09.406Z,17.01
2022-10-11T22:33:09.444Z,16.99
2022-10-11T22:34:09.515Z,16.99
2022-10-11T22:35:09.651Z,17.01
2022-10-11T22:36:11.312Z,17.01
2022-10-11T22:37:09.807Z,16.98
2022-10-11T22:38:09.829Z,16.98
2022-10-11T22:39:09.944Z,16.98
2022-10-11T22:40:09.999Z,16.99
2022-10-11T22:41:10.107Z,16.99
2022-10-11T22:42:10.218Z,16.98
2022-10-11T22:43:14.541Z,16.99
2022-10-11T22:44:10.362Z,16.99
2022-10-11T22:45:10.420Z,16.98
2022-10-11T22:46:11.109Z,17.01
2022-10-11T22:47:10.596Z,16.98
2022-10-11T22:48:10.693Z,16.99
2022-10-11T22:49:10.757Z,16.98
2022-10-11T22:50:10.826Z,16.96
2022-10-11T22:51:10.888Z,16.98
2022-10-11T22:52:11.000Z,16.94
2022-10-11T22:53:11.075Z,16.98
2022-10-11T22:54:11.143Z,16.98
2022-10-11T22:55:12.598Z,16.96
2022-10-11T22:56:11.307Z,16.98
2022-10-11T22:57:11.426Z,16.96
2022-10-11T22:58:11.481Z,16.99
2022-10-11T22:59:11.561Z,16.96
2022-10-11T23:00:11.628Z,16.98
2022-10-11T23:01:11.738Z,16.96
2022-10-11T23:02:11.833Z,16.93
2022-10-11T23:03:11.919Z,16.94
2022-10-11T23:04:12.017Z,16.96
2022-10-11T23:05:12.034Z,16.93
2022-10-11T23:06:12.792Z,16.96
2022-10-11T23:07:12.195Z,16.93
2022-10-11T23:08:12.298Z,16.94
2022-10-11T23:09:12.571Z,16.94
2022-10-11T23:10:12.440Z,16.93
2022-10-11T23:11:12.490Z,16.93
2022-10-11T23:12:12.579Z,16.94
2022-10-11T23:13:12.639Z,16.94
2022-10-11T23:14:12.871Z,16.93
2022-10-11T23:15:12.813Z,16.91
2022-10-11T23:16:12.913Z,16.93
2022-10-11T23:17:13.028Z,16.93
2022-10-11T23:18:13.095Z,16.93
2022-10-11T23:19:13.157Z,16.91
2022-10-11T23:20:13.377Z,16.91
2022-10-11T23:21:13.381Z,16.91
2022-10-11T23:22:13.436Z,16.90
2022-10-11T23:23:13.503Z,16.91
2022-10-11T23:24:13.599Z,16.91
2022-10-11T23:25:13.684Z,16.93
2022-10-11T23:26:13.783Z,16.90
2022-10-11T23:27:13.837Z,16.91
2022-10-11T23:28:13.923Z,16.91
2022-10-11T23:29:14.018Z,16.90
2022-10-11T23:30:14.045Z,16.89
2022-10-11T23:31:14.115Z,16.87
2022-10-11T23:32:14.203Z,16.87
2022-10-11T23:33:14.288Z,16.90
2022-10-11T23:34:15.459Z,16.90
2022-10-11T23:35:14.437Z,16.87
2022-10-11T23:36:14.521Z,16.91
2022-10-11T23:37:14.622Z,16.90
2022-10-11T23:38:14.666Z,16.89
2022-10-11T23:39:14.733Z,16.90
2022-10-11T23:40:14.834Z,16.91
2022-10-11T23:41:14.935Z,16.89
2022-10-11T23:42:15.004Z,16.90
2022-10-11T23:43:15.147Z,16.87
2022-10-11T23:44:15.167Z,16.87
2022-10-11T23:45:15.261Z,16.90
2022-10-11T23:46:15.332Z,16.93
2022-10-11T23:47:15.421Z,16.90
2022-10-11T23:48:15.502Z,16.91
2022-10-11T23:49:15.599Z,16.91
2022-10-11T23:50:15.636Z,16.90
2022-10-11T23:51:15.746Z,16.90
2022-10-11T23:52:15.816Z,16.90
2022-10-11T23:53:15.880Z,16.90
2022-10-11T23:54:15.983Z,16.86
2022-10-11T23:55:17.044Z,16.87
2022-10-11T23:56:16.152Z,16.86
2022-10-11T23:57:16.221Z,16.93
