createdAt,value
2018-05-24T00:00:07.967Z,0.00
2018-05-24T00:01:08.210Z,0.00
2018-05-24T00:02:08.459Z,0.00
2018-05-24T00:03:08.701Z,0.00
2018-05-24T00:04:08.944Z,0.00
2018-05-24T00:05:09.191Z,0.00
2018-05-24T00:06:09.433Z,0.00
2018-05-24T00:07:09.677Z,0.00
2018-05-24T00:08:09.923Z,0.00
2018-05-24T00:09:10.166Z,0.00
2018-05-24T00:10:10.408Z,0.00
2018-05-24T00:11:10.654Z,0.00
2018-05-24T00:12:10.898Z,0.00
2018-05-24T00:13:11.143Z,0.00
2018-05-24T00:14:11.392Z,0.00
2018-05-24T00:15:11.635Z,0.00
2018-05-24T00:16:11.877Z,0.00
2018-05-24T00:17:12.121Z,0.00
2018-05-24T00:18:12.365Z,0.00
2018-05-24T00:19:12.605Z,0.00
2018-05-24T00:20:12.851Z,0.00
2018-05-24T00:21:13.099Z,0.00
2018-05-24T00:22:13.337Z,0.00
2018-05-24T00:23:13.582Z,0.00
2018-05-24T00:24:13.825Z,0.00
2018-05-24T00:25:14.069Z,0.00
2018-05-24T00:26:14.311Z,0.00
2018-05-24T00:27:14.554Z,0.00
2018-05-24T00:28:14.799Z,0.00
2018-05-24T00:29:15.041Z,0.00
2018-05-24T00:30:15.336Z,0.00
2018-05-24T00:31:15.538Z,0.00
2018-05-24T00:32:15.777Z,0.00
2018-05-24T00:33:16.014Z,0.00
2018-05-24T00:34:16.258Z,0.00
2018-05-24T00:35:16.498Z,0.00
2018-05-24T00:36:16.747Z,0.00
2018-05-24T00:37:16.989Z,0.00
2018-05-24T00:38:17.230Z,0.00
2018-05-24T00:39:17.472Z,0.00
2018-05-24T00:40:17.715Z,0.00
2018-05-24T00:41:17.957Z,0.00
2018-05-24T00:42:18.190Z,0.00
2018-05-24T00:43:18.434Z,0.00
2018-05-24T00:44:18.677Z,0.00
2018-05-24T00:45:18.919Z,0.00
2018-05-24T00:46:19.161Z,0.00
2018-05-24T00:47:19.403Z,0.00
2018-05-24T00:48:19.656Z,0.00
2018-05-24T00:49:19.887Z,0.00
2018-05-24T00:50:20.146Z,0.00
2018-05-24T00:51:20.384Z,0.00
2018-05-24T00:52:20.630Z,0.00
2018-05-24T00:53:20.875Z,0.00
2018-05-24T00:54:21.116Z,0.00
2018-05-24T00:55:21.361Z,0.00
2018-05-24T00:56:21.605Z,0.00
2018-05-24T00:57:21.847Z,0.00
2018-05-24T00:58:22.098Z,0.00
2018-05-24T00:59:22.337Z,0.00
2018-05-24T01:00:22.580Z,0.00
2018-05-24T01:01:22.824Z,0.00
2018-05-24T01:02:23.072Z,0.00
2018-05-24T01:03:23.311Z,0.00
2018-05-24T01:04:23.552Z,0.00
2018-05-24T01:05:23.793Z,0.00
2018-05-24T01:06:24.038Z,0.00
2018-05-24T01:07:24.283Z,0.00
2018-05-24T01:08:24.520Z,0.00
2018-05-24T01:09:24.761Z,0.00
2018-05-24T01:10:25.005Z,0.00
2018-05-24T01:11:25.247Z,0.00
2018-05-24T01:12:25.490Z,0.00
2018-05-24T01:13:25.733Z,0.00
2018-05-24T01:14:25.974Z,0.00
2018-05-24T01:15:26.245Z,0.00
2018-05-24T01:16:26.458Z,0.00
2018-05-24T01:17:26.702Z,0.00
2018-05-24T01:18:26.944Z,0.00
2018-05-24T01:19:27.187Z,0.00
2018-05-24T01:20:27.430Z,0.00
2018-05-24T01:21:27.671Z,0.00
2018-05-24T01:22:27.914Z,0.00
2018-05-24T01:23:28.171Z,0.00
2018-05-24T01:24:28.400Z,0.00
2018-05-24T01:25:28.641Z,0.00
2018-05-24T01:26:28.886Z,0.00
2018-05-24T01:27:29.127Z,0.00
2018-05-24T01:28:29.370Z,0.00
2018-05-24T01:29:29.613Z,0.00
2018-05-24T01:30:29.857Z,0.00
2018-05-24T01:31:30.098Z,0.00
2018-05-24T01:32:30.342Z,0.00
2018-05-24T01:33:30.584Z,0.00
2018-05-24T01:34:30.826Z,0.00
2018-05-24T01:35:31.066Z,0.00
2018-05-24T01:36:31.313Z,0.00
2018-05-24T01:37:31.555Z,0.00
2018-05-24T01:38:31.798Z,0.00
2018-05-24T01:39:32.039Z,0.00
2018-05-24T01:40:32.282Z,0.00
2018-05-24T01:41:32.526Z,0.00
2018-05-24T01:42:32.770Z,0.00
2018-05-24T01:43:33.012Z,0.00
2018-05-24T01:44:33.256Z,0.00
2018-05-24T01:45:33.498Z,0.00
2018-05-24T01:46:33.745Z,0.00
2018-05-24T01:47:33.979Z,0.00
2018-05-24T01:48:34.225Z,0.00
2018-05-24T01:49:34.467Z,0.00
2018-05-24T01:50:34.705Z,0.00
2018-05-24T01:51:34.948Z,0.00
2018-05-24T01:52:35.191Z,0.00
2018-05-24T01:53:35.432Z,0.00
2018-05-24T01:54:35.677Z,0.00
2018-05-24T01:55:35.916Z,0.00
2018-05-24T01:56:36.164Z,0.00
2018-05-24T01:57:36.398Z,0.00
2018-05-24T01:58:36.642Z,0.00
2018-05-24T01:59:36.887Z,0.00
2018-05-24T02:00:37.130Z,0.00
2018-05-24T02:01:37.374Z,0.00
2018-05-24T02:02:37.628Z,0.00
2018-05-24T02:03:37.854Z,0.00
2018-05-24T02:04:38.096Z,0.00
2018-05-24T02:05:38.340Z,0.00
2018-05-24T02:06:38.583Z,0.00
2018-05-24T02:07:38.825Z,0.00
2018-05-24T02:08:39.090Z,0.00
2018-05-24T02:09:39.336Z,0.00
2018-05-24T02:10:39.581Z,0.00
2018-05-24T02:11:39.811Z,0.00
2018-05-24T02:12:40.060Z,0.00
2018-05-24T02:13:40.293Z,0.00
2018-05-24T02:14:40.535Z,0.00
2018-05-24T02:15:40.778Z,0.00
2018-05-24T02:16:41.017Z,0.00
2018-05-24T02:17:41.258Z,0.00
2018-05-24T02:18:41.501Z,0.00
2018-05-24T02:19:41.742Z,0.00
2018-05-24T02:20:41.984Z,0.00
2018-05-24T02:21:42.227Z,0.00
2018-05-24T02:22:42.470Z,0.00
2018-05-24T02:23:42.712Z,0.00
2018-05-24T02:24:42.957Z,0.00
2018-05-24T02:25:43.197Z,0.00
2018-05-24T02:26:43.440Z,0.00
2018-05-24T02:27:43.684Z,0.00
2018-05-24T02:28:43.934Z,0.00
2018-05-24T02:29:44.167Z,0.00
2018-05-24T02:30:44.408Z,0.00
2018-05-24T02:31:44.655Z,0.00
2018-05-24T02:32:44.899Z,0.00
2018-05-24T02:33:45.147Z,0.00
2018-05-24T02:34:45.452Z,0.00
2018-05-24T02:35:45.638Z,0.00
2018-05-24T02:36:45.857Z,0.00
2018-05-24T02:37:46.101Z,0.00
2018-05-24T02:38:46.342Z,0.00
2018-05-24T02:39:46.588Z,0.00
2018-05-24T02:40:46.828Z,0.00
2018-05-24T02:41:47.074Z,0.00
2018-05-24T02:42:47.317Z,0.00
2018-05-24T02:43:47.557Z,0.00
2018-05-24T02:44:47.799Z,0.00
2018-05-24T02:45:48.038Z,0.00
2018-05-24T02:46:48.278Z,0.00
2018-05-24T02:47:48.520Z,0.00
2018-05-24T02:48:48.760Z,0.00
2018-05-24T02:49:49.005Z,0.00
2018-05-24T02:50:49.251Z,0.00
2018-05-24T02:51:49.492Z,4.00
2018-05-24T02:52:49.734Z,0.00
2018-05-24T02:53:49.975Z,0.00
2018-05-24T02:54:50.221Z,4.00
2018-05-24T02:55:50.460Z,4.00
2018-05-24T02:56:50.700Z,4.00
2018-05-24T02:57:50.944Z,4.00
2018-05-24T02:58:51.190Z,4.00
2018-05-24T02:59:51.428Z,8.00
2018-05-24T03:00:51.674Z,4.00
2018-05-24T03:01:51.914Z,8.00
2018-05-24T03:02:52.156Z,8.00
2018-05-24T03:03:52.394Z,12.00
2018-05-24T03:04:52.635Z,12.00
2018-05-24T03:05:52.881Z,16.00
2018-05-24T03:06:53.123Z,16.00
2018-05-24T03:07:53.370Z,20.00
2018-05-24T03:08:53.606Z,24.00
2018-05-24T03:09:53.847Z,24.00
2018-05-24T03:11:00.693Z,28.00
2018-05-24T03:11:54.514Z,36.00
2018-05-24T03:12:54.756Z,40.00
2018-05-24T03:13:55.001Z,44.00
2018-05-24T03:14:55.238Z,48.00
2018-05-24T03:15:55.480Z,56.00
2018-05-24T03:16:55.723Z,64.00
2018-05-24T03:17:55.963Z,68.00
2018-05-24T03:18:56.203Z,80.00
2018-05-24T03:19:56.448Z,84.00
2018-05-24T03:20:56.673Z,96.00
2018-05-24T03:21:56.914Z,104.00
2018-05-24T03:22:57.152Z,116.00
2018-05-24T03:23:57.396Z,128.00
2018-05-24T03:24:57.639Z,144.00
2018-05-24T03:25:57.881Z,160.00
2018-05-24T03:26:58.120Z,176.00
2018-05-24T03:27:58.363Z,196.00
2018-05-24T03:28:58.604Z,220.00
2018-05-24T03:29:58.845Z,248.00
2018-05-24T03:30:59.088Z,276.00
2018-05-24T03:31:59.330Z,308.00
2018-05-24T03:32:59.571Z,352.00
2018-05-24T03:33:59.814Z,400.00
2018-05-24T03:35:00.054Z,452.00
2018-05-24T03:36:00.294Z,516.00
2018-05-24T03:37:00.545Z,584.00
2018-05-24T03:38:00.783Z,656.00
2018-05-24T03:39:01.025Z,732.00
2018-05-24T03:40:01.269Z,820.00
2018-05-24T03:41:01.509Z,908.00
2018-05-24T03:42:01.759Z,996.00
2018-05-24T03:43:01.997Z,1088.00
2018-05-24T03:44:02.241Z,1168.00
2018-05-24T03:45:02.484Z,1232.00
2018-05-24T03:46:02.724Z,1268.00
2018-05-24T03:47:02.967Z,1260.00
2018-05-24T03:48:03.209Z,1244.00
2018-05-24T03:49:03.450Z,1264.00
2018-05-24T03:50:03.694Z,1292.00
2018-05-24T03:51:03.934Z,1324.00
2018-05-24T03:52:04.188Z,1384.00
2018-05-24T03:53:04.419Z,1452.00
2018-05-24T03:54:04.660Z,1532.00
2018-05-24T03:55:04.901Z,1604.00
2018-05-24T03:56:05.214Z,1656.00
2018-05-24T03:57:05.387Z,1660.00
2018-05-24T03:58:05.632Z,1636.00
2018-05-24T03:59:05.877Z,1596.00
2018-05-24T04:00:06.115Z,1552.00
2018-05-24T04:01:06.359Z,1520.00
2018-05-24T04:02:06.599Z,1480.00
2018-05-24T04:03:06.842Z,1452.00
2018-05-24T04:04:07.084Z,1420.00
2018-05-24T04:05:15.944Z,1376.00
2018-05-24T04:06:07.699Z,1348.00
2018-05-24T04:07:07.941Z,1324.00
2018-05-24T04:08:08.183Z,1308.00
2018-05-24T04:09:08.430Z,1292.00
2018-05-24T04:10:08.664Z,1280.00
2018-05-24T04:11:08.902Z,1272.00
2018-05-24T04:12:09.150Z,1272.00
2018-05-24T04:13:09.393Z,1272.00
2018-05-24T04:14:09.637Z,1280.00
2018-05-24T04:15:09.879Z,1292.00
2018-05-24T04:16:10.122Z,1316.00
2018-05-24T04:17:10.369Z,1336.00
2018-05-24T04:18:10.611Z,1372.00
2018-05-24T04:19:10.855Z,1416.00
2018-05-24T04:20:11.105Z,1472.00
2018-05-24T04:21:11.340Z,1512.00
2018-05-24T04:22:11.582Z,1524.00
2018-05-24T04:23:11.854Z,1520.00
2018-05-24T04:24:12.069Z,1516.00
2018-05-24T04:25:12.312Z,1508.00
2018-05-24T04:26:12.557Z,1496.00
2018-05-24T04:27:12.794Z,1472.00
2018-05-24T04:28:13.036Z,1440.00
2018-05-24T04:29:13.281Z,1424.00
2018-05-24T04:30:13.529Z,1412.00
2018-05-24T04:31:13.801Z,1416.00
2018-05-24T04:32:14.011Z,1448.00
2018-05-24T04:33:14.253Z,1480.00
2018-05-24T04:34:14.496Z,1508.00
2018-05-24T04:35:14.739Z,1528.00
2018-05-24T04:36:14.985Z,1532.00
2018-05-24T04:37:15.228Z,1544.00
2018-05-24T04:38:15.480Z,1564.00
2018-05-24T04:39:15.713Z,1608.00
2018-05-24T04:40:15.956Z,1680.00
2018-05-24T04:41:16.198Z,1760.00
2018-05-24T04:42:16.441Z,1836.00
2018-05-24T04:43:16.683Z,1892.00
2018-05-24T04:44:16.924Z,1952.00
2018-05-24T04:45:17.170Z,2036.00
2018-05-24T04:46:17.414Z,2128.00
2018-05-24T04:47:17.657Z,2240.00
2018-05-24T04:48:17.898Z,2368.00
2018-05-24T04:49:18.146Z,2476.00
2018-05-24T04:50:18.385Z,2576.00
2018-05-24T04:51:18.628Z,2676.00
2018-05-24T04:52:18.965Z,2828.00
2018-05-24T04:53:19.115Z,2944.00
2018-05-24T04:54:19.359Z,3032.00
2018-05-24T04:55:19.601Z,3128.00
2018-05-24T04:56:19.843Z,3212.00
2018-05-24T04:57:20.081Z,3316.00
2018-05-24T04:58:20.318Z,3584.00
2018-05-24T04:59:20.560Z,3872.00
2018-05-24T05:00:20.803Z,3644.00
2018-05-24T05:01:21.047Z,3708.00
2018-05-24T05:02:21.290Z,3772.00
2018-05-24T05:03:21.534Z,3880.00
2018-05-24T05:04:21.778Z,3976.00
2018-05-24T05:05:22.021Z,4072.00
2018-05-24T05:06:22.262Z,4200.00
2018-05-24T05:07:22.504Z,4320.00
2018-05-24T05:08:22.748Z,4468.00
2018-05-24T05:09:22.993Z,4648.00
2018-05-24T05:10:23.230Z,4804.00
2018-05-24T05:11:38.374Z,4920.00
2018-05-24T05:12:23.711Z,5056.00
2018-05-24T05:13:24.034Z,5256.00
2018-05-24T05:14:24.194Z,5424.00
2018-05-24T05:15:24.438Z,5596.00
2018-05-24T05:16:24.691Z,5752.00
2018-05-24T05:17:24.923Z,5852.00
2018-05-24T05:18:25.176Z,5884.00
2018-05-24T05:19:25.439Z,5920.00
2018-05-24T05:20:25.652Z,6128.00
2018-05-24T05:21:25.902Z,6384.00
2018-05-24T05:22:26.137Z,6404.00
2018-05-24T05:23:26.488Z,6384.00
2018-05-24T05:24:26.626Z,6460.00
2018-05-24T05:25:26.863Z,6608.00
2018-05-24T05:26:27.090Z,6656.00
2018-05-24T05:27:27.332Z,6712.00
2018-05-24T05:28:27.573Z,6860.00
2018-05-24T05:29:27.820Z,6952.00
2018-05-24T05:30:28.052Z,7128.00
2018-05-24T05:31:28.298Z,6672.00
2018-05-24T05:32:28.528Z,6604.00
2018-05-24T05:33:28.773Z,6516.00
2018-05-24T05:34:29.020Z,6444.00
2018-05-24T05:35:29.253Z,6384.00
2018-05-24T05:36:29.481Z,6376.00
2018-05-24T05:37:29.731Z,6484.00
2018-05-24T05:38:29.964Z,6676.00
2018-05-24T05:39:30.206Z,7032.00
2018-05-24T05:40:30.443Z,7368.00
2018-05-24T05:41:30.687Z,7616.00
2018-05-24T05:42:30.932Z,7720.00
2018-05-24T05:43:31.175Z,8184.00
2018-05-24T05:44:31.408Z,8472.00
2018-05-24T05:45:31.669Z,8712.00
2018-05-24T05:46:31.897Z,8444.00
2018-05-24T05:47:32.154Z,8520.00
2018-05-24T05:48:32.385Z,8672.00
2018-05-24T05:49:32.630Z,8844.00
2018-05-24T05:50:32.864Z,9092.00
2018-05-24T05:51:33.100Z,9428.00
2018-05-24T05:52:33.351Z,9592.00
2018-05-24T05:53:33.579Z,9832.00
2018-05-24T05:54:33.822Z,10104.00
2018-05-24T05:55:34.071Z,10376.00
2018-05-24T05:56:34.299Z,11124.00
2018-05-24T05:57:34.543Z,11656.00
2018-05-24T05:58:34.791Z,11608.00
2018-05-24T05:59:35.014Z,11804.00
2018-05-24T06:00:35.259Z,11912.00
2018-05-24T06:01:35.525Z,11952.00
2018-05-24T06:02:35.731Z,12016.00
2018-05-24T06:03:35.978Z,12164.00
2018-05-24T06:04:36.209Z,12148.00
2018-05-24T06:05:36.458Z,12432.00
2018-05-24T06:06:36.703Z,12552.00
2018-05-24T06:07:36.952Z,12980.00
2018-05-24T06:08:37.195Z,13212.00
2018-05-24T06:09:37.522Z,13324.00
2018-05-24T06:10:37.681Z,13532.00
2018-05-24T06:11:47.543Z,13816.00
2018-05-24T06:12:38.152Z,14172.00
2018-05-24T06:13:38.399Z,14504.00
2018-05-24T06:14:38.643Z,14696.00
2018-05-24T06:15:38.878Z,14904.00
2018-05-24T06:16:39.125Z,14392.00
2018-05-24T06:17:39.368Z,14236.00
2018-05-24T06:18:39.613Z,14076.00
2018-05-24T06:19:39.855Z,14064.00
2018-05-24T06:20:40.098Z,14400.00
2018-05-24T06:21:40.389Z,14484.00
2018-05-24T06:22:40.581Z,14260.00
2018-05-24T06:23:40.826Z,14336.00
2018-05-24T06:24:41.062Z,14452.00
2018-05-24T06:25:41.307Z,15064.00
2018-05-24T06:26:41.551Z,14504.00
2018-05-24T06:27:41.798Z,14424.00
2018-05-24T06:28:42.030Z,14624.00
2018-05-24T06:29:42.281Z,14852.00
2018-05-24T06:30:42.528Z,15544.00
2018-05-24T06:31:42.774Z,15512.00
2018-05-24T06:32:43.010Z,15468.00
2018-05-24T06:33:43.249Z,15488.00
2018-05-24T06:34:43.498Z,15476.00
2018-05-24T06:35:43.744Z,15440.00
2018-05-24T06:36:43.994Z,15388.00
2018-05-24T06:37:44.235Z,15368.00
2018-05-24T06:38:44.481Z,15416.00
2018-05-24T06:39:44.729Z,15560.00
2018-05-24T06:40:44.961Z,15696.00
2018-05-24T06:41:45.217Z,15716.00
2018-05-24T06:42:45.455Z,15724.00
2018-05-24T06:43:45.705Z,15772.00
2018-05-24T06:44:45.946Z,15804.00
2018-05-24T06:45:46.193Z,15920.00
2018-05-24T06:46:46.451Z,16012.00
2018-05-24T06:47:46.673Z,15856.00
2018-05-24T06:48:46.920Z,16240.00
2018-05-24T06:49:47.166Z,15720.00
2018-05-24T06:50:47.416Z,15000.00
2018-05-24T06:51:47.648Z,14660.00
2018-05-24T06:52:47.911Z,14760.00
2018-05-24T06:53:48.201Z,14896.00
2018-05-24T06:54:48.415Z,15100.00
2018-05-24T06:55:48.642Z,15292.00
2018-05-24T06:56:48.895Z,15372.00
2018-05-24T06:57:49.144Z,15504.00
2018-05-24T06:58:49.389Z,15628.00
2018-05-24T06:59:49.714Z,15672.00
2018-05-24T07:00:49.881Z,15504.00
2018-05-24T07:01:50.126Z,15284.00
2018-05-24T07:02:50.370Z,14980.00
2018-05-24T07:03:50.621Z,14668.00
2018-05-24T07:04:50.862Z,14564.00
2018-05-24T07:05:51.159Z,14576.00
2018-05-24T07:06:51.347Z,14716.00
2018-05-24T07:07:51.590Z,15128.00
2018-05-24T07:08:51.832Z,15528.00
2018-05-24T07:09:52.074Z,15892.00
2018-05-24T07:10:52.322Z,16152.00
2018-05-24T07:11:52.572Z,16256.00
2018-05-24T07:12:52.813Z,16040.00
2018-05-24T07:13:53.063Z,15676.00
2018-05-24T07:14:53.295Z,15360.00
2018-05-24T07:15:53.540Z,14964.00
2018-05-24T07:16:53.796Z,14272.00
2018-05-24T07:17:54.025Z,13704.00
2018-05-24T07:18:54.270Z,12992.00
2018-05-24T07:19:54.515Z,12064.00
2018-05-24T07:20:54.753Z,11276.00
2018-05-24T07:21:54.988Z,10576.00
2018-05-24T07:22:55.232Z,10156.00
2018-05-24T07:23:55.474Z,9872.00
2018-05-24T07:24:55.726Z,9508.00
2018-05-24T07:25:55.955Z,8720.00
2018-05-24T07:26:56.201Z,7896.00
2018-05-24T07:27:56.448Z,6920.00
2018-05-24T07:28:56.691Z,6156.00
2018-05-24T07:29:56.937Z,5700.00
2018-05-24T07:30:57.188Z,5312.00
2018-05-24T07:31:57.423Z,4936.00
2018-05-24T07:32:57.669Z,4644.00
2018-05-24T07:33:57.910Z,4396.00
2018-05-24T07:34:58.157Z,4204.00
2018-05-24T07:35:58.404Z,4048.00
2018-05-24T07:36:58.640Z,3956.00
2018-05-24T07:37:58.884Z,3928.00
2018-05-24T07:38:59.117Z,3968.00
2018-05-24T07:39:59.361Z,4096.00
2018-05-24T07:40:59.605Z,4328.00
2018-05-24T07:41:59.848Z,4608.00
2018-05-24T07:43:00.084Z,4848.00
2018-05-24T07:44:00.327Z,5036.00
2018-05-24T07:45:00.596Z,5244.00
2018-05-24T07:46:00.806Z,5492.00
2018-05-24T07:47:01.048Z,5816.00
2018-05-24T07:48:01.293Z,6176.00
2018-05-24T07:49:01.538Z,6456.00
2018-05-24T07:50:01.786Z,6560.00
2018-05-24T07:51:02.020Z,6456.00
2018-05-24T07:52:02.267Z,6220.00
2018-05-24T07:53:02.505Z,5912.00
2018-05-24T07:54:02.748Z,5560.00
2018-05-24T07:55:02.993Z,5272.00
2018-05-24T07:56:03.235Z,5172.00
2018-05-24T07:57:03.480Z,5100.00
2018-05-24T07:58:03.725Z,5004.00
2018-05-24T07:59:03.969Z,4884.00
2018-05-24T08:00:04.211Z,4748.00
2018-05-24T08:01:04.457Z,4740.00
2018-05-24T08:02:04.707Z,4992.00
2018-05-24T08:03:04.945Z,5460.00
2018-05-24T08:04:05.185Z,6292.00
2018-05-24T08:05:05.424Z,7636.00
2018-05-24T08:06:05.671Z,9736.00
2018-05-24T08:07:05.918Z,12568.00
2018-05-24T08:08:06.158Z,15208.00
2018-05-24T08:09:06.403Z,17344.00
2018-05-24T08:10:06.659Z,17824.00
2018-05-24T08:11:06.889Z,16284.00
2018-05-24T08:12:07.134Z,13644.00
2018-05-24T08:13:07.376Z,11892.00
2018-05-24T08:14:07.621Z,11576.00
2018-05-24T08:15:07.873Z,11756.00
2018-05-24T08:16:08.114Z,11700.00
2018-05-24T08:17:08.360Z,11576.00
2018-05-24T08:18:08.605Z,11500.00
2018-05-24T08:19:08.857Z,11300.00
2018-05-24T08:20:09.095Z,10772.00
2018-05-24T08:21:09.342Z,9944.00
2018-05-24T08:22:09.575Z,8764.00
2018-05-24T08:23:09.821Z,7460.00
2018-05-24T08:24:10.067Z,6356.00
2018-05-24T08:25:10.317Z,5488.00
2018-05-24T08:26:10.558Z,4824.00
2018-05-24T08:27:10.813Z,4364.00
2018-05-24T08:28:11.043Z,4080.00
2018-05-24T08:29:11.288Z,3872.00
2018-05-24T08:30:11.530Z,3656.00
2018-05-24T08:31:11.778Z,3412.00
2018-05-24T08:32:12.021Z,3228.00
2018-05-24T08:33:12.271Z,3172.00
2018-05-24T08:34:12.517Z,3252.00
2018-05-24T08:35:12.761Z,3468.00
2018-05-24T08:36:13.005Z,3804.00
2018-05-24T08:37:13.246Z,4152.00
2018-05-24T08:38:13.490Z,4488.00
2018-05-24T08:39:13.735Z,4832.00
2018-05-24T08:40:13.978Z,5184.00
2018-05-24T08:41:14.224Z,5556.00
2018-05-24T08:42:14.461Z,5756.00
2018-05-24T08:43:14.704Z,5844.00
2018-05-24T08:44:14.948Z,6016.00
2018-05-24T08:45:15.191Z,6532.00
2018-05-24T08:46:15.433Z,7448.00
2018-05-24T08:47:15.758Z,8272.00
2018-05-24T08:48:15.923Z,8628.00
2018-05-24T08:49:16.162Z,8564.00
2018-05-24T08:50:16.412Z,8788.00
2018-05-24T08:51:16.656Z,9016.00
2018-05-24T08:52:16.897Z,9004.00
2018-05-24T08:53:17.201Z,8764.00
2018-05-24T08:54:17.385Z,8612.00
2018-05-24T08:55:17.632Z,8296.00
2018-05-24T08:56:17.873Z,7720.00
2018-05-24T08:57:18.114Z,7056.00
2018-05-24T08:58:18.361Z,6620.00
2018-05-24T08:59:18.608Z,6404.00
2018-05-24T09:00:18.862Z,6360.00
2018-05-24T09:01:19.151Z,6408.00
2018-05-24T09:02:19.348Z,6368.00
2018-05-24T09:03:19.592Z,6208.00
2018-05-24T09:04:19.836Z,6028.00
2018-05-24T09:05:20.081Z,5900.00
2018-05-24T09:06:20.323Z,5772.00
2018-05-24T09:07:20.565Z,5560.00
2018-05-24T09:08:20.812Z,5228.00
2018-05-24T09:09:21.058Z,4892.00
2018-05-24T09:10:21.302Z,4572.00
2018-05-24T09:11:21.546Z,4276.00
2018-05-24T09:12:21.790Z,4012.00
2018-05-24T09:13:22.035Z,3852.00
2018-05-24T09:14:22.277Z,3848.00
2018-05-24T09:15:22.523Z,4040.00
2018-05-24T09:16:22.763Z,4532.00
2018-05-24T09:17:23.005Z,5500.00
2018-05-24T09:18:23.249Z,6916.00
2018-05-24T09:19:23.498Z,8756.00
2018-05-24T09:20:23.737Z,10884.00
2018-05-24T09:21:23.977Z,12796.00
2018-05-24T09:22:24.228Z,14208.00
2018-05-24T09:23:24.466Z,15476.00
2018-05-24T09:24:24.714Z,16352.00
2018-05-24T09:25:24.959Z,15092.00
2018-05-24T09:26:25.204Z,14916.00
2018-05-24T09:27:25.447Z,15112.00
2018-05-24T09:28:25.694Z,15484.00
2018-05-24T09:29:25.960Z,15744.00
2018-05-24T09:30:26.191Z,16076.00
2018-05-24T09:31:26.432Z,16460.00
2018-05-24T09:32:26.678Z,16960.00
2018-05-24T09:33:26.922Z,17152.00
2018-05-24T09:34:27.166Z,17664.00
2018-05-24T09:35:27.412Z,18496.00
2018-05-24T09:36:27.655Z,18816.00
2018-05-24T09:37:27.901Z,20544.00
2018-05-24T09:38:28.145Z,21920.00
2018-05-24T09:39:28.391Z,22784.00
2018-05-24T09:40:28.634Z,24384.00
2018-05-24T09:41:28.878Z,23840.00
2018-05-24T09:42:29.122Z,22208.00
2018-05-24T09:43:29.369Z,20832.00
2018-05-24T09:44:29.615Z,19296.00
2018-05-24T09:45:29.859Z,17920.00
2018-05-24T09:46:30.106Z,17056.00
2018-05-24T09:47:30.357Z,16192.00
2018-05-24T09:48:30.602Z,15068.00
2018-05-24T09:49:30.848Z,13772.00
2018-05-24T09:50:31.098Z,12692.00
2018-05-24T09:51:31.343Z,11800.00
2018-05-24T09:52:31.592Z,11212.00
2018-05-24T09:53:31.840Z,10816.00
2018-05-24T09:54:32.085Z,10480.00
2018-05-24T09:55:32.335Z,9876.00
2018-05-24T09:56:32.578Z,9632.00
2018-05-24T09:57:32.822Z,9560.00
2018-05-24T09:58:33.069Z,9996.00
2018-05-24T09:59:33.313Z,10820.00
2018-05-24T10:00:33.559Z,11700.00
2018-05-24T10:01:33.810Z,14560.00
2018-05-24T10:02:34.054Z,15656.00
2018-05-24T10:03:34.300Z,15848.00
2018-05-24T10:04:34.641Z,16272.00
2018-05-24T10:05:34.792Z,16472.00
2018-05-24T10:06:35.040Z,16240.00
2018-05-24T10:07:35.285Z,16512.00
2018-05-24T10:08:35.538Z,16144.00
2018-05-24T10:09:35.779Z,16244.00
2018-05-24T10:10:36.064Z,16300.00
2018-05-24T10:11:36.266Z,16736.00
2018-05-24T10:12:36.517Z,17056.00
2018-05-24T10:13:36.758Z,16992.00
2018-05-24T10:14:37.008Z,16100.00
2018-05-24T10:15:37.250Z,15868.00
2018-05-24T10:16:37.667Z,15664.00
2018-05-24T10:17:37.745Z,16500.00
2018-05-24T10:18:37.991Z,16532.00
2018-05-24T10:19:38.244Z,16296.00
2018-05-24T10:20:38.487Z,17024.00
2018-05-24T10:21:38.732Z,17696.00
2018-05-24T10:22:38.979Z,18144.00
2018-05-24T10:23:39.224Z,19360.00
2018-05-24T10:24:39.471Z,20448.00
2018-05-24T10:25:39.719Z,20736.00
2018-05-24T10:26:39.965Z,19168.00
2018-05-24T10:27:40.209Z,21792.00
2018-05-24T10:28:40.459Z,27264.00
2018-05-24T10:29:40.707Z,25984.00
2018-05-24T10:30:40.953Z,19904.00
2018-05-24T10:31:41.196Z,17888.00
2018-05-24T10:32:41.444Z,14212.00
2018-05-24T10:33:41.695Z,12664.00
2018-05-24T10:34:41.941Z,12020.00
2018-05-24T10:35:42.186Z,11176.00
2018-05-24T10:36:42.432Z,11912.00
2018-05-24T10:37:42.680Z,11244.00
2018-05-24T10:38:42.925Z,9136.00
2018-05-24T10:39:43.171Z,7872.00
2018-05-24T10:40:43.425Z,8208.00
2018-05-24T10:41:43.666Z,6288.00
2018-05-24T10:42:43.914Z,5328.00
2018-05-24T10:43:44.162Z,5152.00
2018-05-24T10:44:44.414Z,5204.00
2018-05-24T10:45:44.657Z,4720.00
2018-05-24T10:46:44.900Z,3752.00
2018-05-24T10:47:45.146Z,3496.00
2018-05-24T10:48:45.392Z,3212.00
2018-05-24T10:49:45.639Z,3828.00
2018-05-24T10:50:45.882Z,3680.00
2018-05-24T10:51:46.131Z,3896.00
2018-05-24T10:52:46.373Z,3956.00
2018-05-24T10:53:46.619Z,4324.00
2018-05-24T10:54:46.867Z,4620.00
2018-05-24T10:55:47.111Z,5000.00
2018-05-24T10:56:47.414Z,5392.00
2018-05-24T10:57:47.600Z,5988.00
2018-05-24T10:58:47.845Z,6660.00
2018-05-24T10:59:48.099Z,7304.00
2018-05-24T11:00:48.334Z,7828.00
2018-05-24T11:01:48.580Z,8168.00
2018-05-24T11:02:48.822Z,8776.00
2018-05-24T11:03:49.076Z,9356.00
2018-05-24T11:04:49.319Z,10572.00
2018-05-24T11:05:49.561Z,12064.00
2018-05-24T11:06:49.813Z,13812.00
2018-05-24T11:07:50.054Z,15256.00
2018-05-24T11:08:50.302Z,16124.00
2018-05-24T11:09:50.547Z,16068.00
2018-05-24T11:10:50.794Z,15140.00
2018-05-24T11:11:51.037Z,15188.00
2018-05-24T11:12:51.278Z,15392.00
2018-05-24T11:13:51.524Z,14516.00
2018-05-24T11:14:51.769Z,13404.00
2018-05-24T11:15:52.038Z,12864.00
2018-05-24T11:16:52.283Z,12960.00
2018-05-24T11:17:52.528Z,12964.00
2018-05-24T11:18:52.773Z,12844.00
2018-05-24T11:19:53.020Z,13344.00
2018-05-24T11:20:53.261Z,14356.00
2018-05-24T11:21:53.512Z,15180.00
2018-05-24T11:22:53.753Z,16168.00
2018-05-24T11:23:54.011Z,16172.00
2018-05-24T11:24:54.255Z,16624.00
2018-05-24T11:25:54.503Z,17184.00
2018-05-24T11:26:54.746Z,17344.00
2018-05-24T11:27:54.990Z,16700.00
2018-05-24T11:28:55.237Z,15448.00
2018-05-24T11:29:55.487Z,14660.00
2018-05-24T11:30:55.797Z,12460.00
2018-05-24T11:31:56.162Z,13268.00
2018-05-24T11:32:56.355Z,12144.00
2018-05-24T11:33:56.602Z,11412.00
2018-05-24T11:34:56.877Z,12072.00
2018-05-24T11:35:57.179Z,13748.00
2018-05-24T11:36:57.503Z,13804.00
2018-05-24T11:37:57.671Z,12832.00
2018-05-24T11:38:57.938Z,13556.00
2018-05-24T11:39:58.213Z,13708.00
2018-05-24T11:40:58.462Z,13452.00
2018-05-24T11:41:58.732Z,13116.00
2018-05-24T11:42:58.976Z,13016.00
2018-05-24T11:43:59.223Z,12900.00
2018-05-24T11:44:59.468Z,12748.00
2018-05-24T11:45:59.711Z,12016.00
2018-05-24T11:47:00.120Z,11944.00
2018-05-24T11:48:00.370Z,12044.00
2018-05-24T11:49:00.617Z,11284.00
2018-05-24T11:50:00.863Z,12448.00
2018-05-24T11:51:01.105Z,11464.00
2018-05-24T11:52:01.355Z,13344.00
2018-05-24T11:53:01.595Z,15128.00
2018-05-24T11:54:01.840Z,18688.00
2018-05-24T11:55:02.085Z,21184.00
2018-05-24T11:56:02.327Z,23360.00
2018-05-24T11:57:02.574Z,26720.00
2018-05-24T11:58:02.816Z,24416.00
2018-05-24T11:59:03.061Z,26080.00
2018-05-24T12:00:03.312Z,28160.00
2018-05-24T12:01:03.549Z,27424.00
2018-05-24T12:02:03.795Z,28896.00
2018-05-24T12:03:04.040Z,29920.00
2018-05-24T12:04:04.284Z,30592.00
2018-05-24T12:05:04.530Z,30912.00
2018-05-24T12:06:04.776Z,31488.00
2018-05-24T12:07:05.044Z,30272.00
2018-05-24T12:08:05.267Z,22976.00
2018-05-24T12:09:05.513Z,18048.00
2018-05-24T12:10:05.758Z,14996.00
2018-05-24T12:11:06.003Z,14296.00
2018-05-24T12:12:06.248Z,13716.00
2018-05-24T12:13:06.496Z,12432.00
2018-05-24T12:14:06.740Z,11884.00
2018-05-24T12:15:07.045Z,11668.00
2018-05-24T12:16:07.304Z,13436.00
2018-05-24T12:17:07.548Z,13988.00
2018-05-24T12:18:07.794Z,18912.00
2018-05-24T12:19:08.040Z,22656.00