createdAt,value
2023-03-12T00:00:19.739Z,1.70
2023-03-12T00:03:06.452Z,2.20
2023-03-12T00:05:53.281Z,1.97
2023-03-12T00:08:40.142Z,2.30
2023-03-12T00:11:27.096Z,2.20
2023-03-12T00:14:13.659Z,2.43
2023-03-12T00:17:00.648Z,1.90
2023-03-12T00:19:47.400Z,2.40
2023-03-12T00:22:34.302Z,1.97
2023-03-12T00:25:21.210Z,1.90
2023-03-12T00:28:09.343Z,2.27
2023-03-12T00:30:57.297Z,2.37
2023-03-12T00:33:44.051Z,2.40
2023-03-12T00:36:31.822Z,1.93
2023-03-12T00:39:18.615Z,1.80
2023-03-12T00:42:05.330Z,1.90
2023-03-12T00:44:51.916Z,1.63
2023-03-12T00:47:39.883Z,1.20
2023-03-12T00:50:26.782Z,1.83
2023-03-12T00:53:13.484Z,1.77
2023-03-12T00:56:00.127Z,1.70
2023-03-12T00:58:46.854Z,2.87
2023-03-12T01:01:33.599Z,1.60
2023-03-12T01:04:20.408Z,1.77
2023-03-12T01:07:07.245Z,1.70
2023-03-12T01:09:53.839Z,1.70
2023-03-12T01:12:40.678Z,1.43
2023-03-12T01:15:27.416Z,1.57
2023-03-12T01:18:14.213Z,1.60
2023-03-12T01:21:00.894Z,1.70
2023-03-12T01:23:47.811Z,2.00
2023-03-12T01:26:34.700Z,1.93
2023-03-12T01:29:21.420Z,2.20
2023-03-12T01:32:08.369Z,2.60
2023-03-12T01:34:55.060Z,1.77
2023-03-12T01:37:41.721Z,1.80
2023-03-12T01:40:28.608Z,2.00
2023-03-12T01:43:15.571Z,1.63
2023-03-12T01:46:03.796Z,1.80
2023-03-12T01:48:50.843Z,1.87
2023-03-12T01:51:37.644Z,1.67
2023-03-12T01:54:24.294Z,1.80
2023-03-12T01:57:11.158Z,1.70
2023-03-12T01:59:58.941Z,1.90
2023-03-12T02:02:45.829Z,1.77
2023-03-12T02:05:32.683Z,1.73
2023-03-12T02:08:19.645Z,1.97
2023-03-12T02:11:06.363Z,1.90
2023-03-12T02:13:54.125Z,1.80
2023-03-12T02:16:40.896Z,1.83
2023-03-12T02:19:27.961Z,2.43
2023-03-12T02:22:14.655Z,2.00
2023-03-12T02:25:01.318Z,1.93
2023-03-12T02:27:48.132Z,2.40
2023-03-12T02:30:35.808Z,2.13
2023-03-12T02:33:27.645Z,2.07
2023-03-12T02:36:14.319Z,2.13
2023-03-12T02:39:00.977Z,2.10
2023-03-12T02:41:47.568Z,2.10
2023-03-12T02:44:34.440Z,2.17
2023-03-12T02:47:21.245Z,2.13
2023-03-12T02:50:08.174Z,1.97
2023-03-12T02:52:55.252Z,2.07
2023-03-12T02:55:41.887Z,2.00
2023-03-12T02:58:28.715Z,2.00
2023-03-12T03:01:15.656Z,1.80
2023-03-12T03:04:02.373Z,2.00
2023-03-12T03:06:49.325Z,2.17
2023-03-12T03:09:36.044Z,1.90
2023-03-12T03:12:22.687Z,2.00
2023-03-12T03:15:09.653Z,1.90
2023-03-12T03:17:56.617Z,1.83
2023-03-12T03:20:43.331Z,1.90
2023-03-12T03:23:29.929Z,1.70
2023-03-12T03:26:17.736Z,2.10
2023-03-12T03:29:04.357Z,1.77
2023-03-12T03:31:51.094Z,1.90
2023-03-12T03:34:37.972Z,1.97
2023-03-12T03:37:24.629Z,1.90
2023-03-12T03:40:11.173Z,1.63
2023-03-12T03:42:57.840Z,1.37
2023-03-12T03:45:44.792Z,1.87
2023-03-12T03:48:31.492Z,1.97
2023-03-12T03:51:18.283Z,2.00
2023-03-12T03:54:05.085Z,2.07
2023-03-12T03:56:51.640Z,2.40
2023-03-12T03:59:38.444Z,2.03
2023-03-12T04:02:25.315Z,2.50
2023-03-12T04:05:12.205Z,2.27
2023-03-12T04:07:58.845Z,3.17
2023-03-12T04:10:48.054Z,2.03
2023-03-12T04:13:35.733Z,2.27
2023-03-12T04:16:22.696Z,1.97
2023-03-12T04:19:09.480Z,2.20
2023-03-12T04:21:56.203Z,2.20
2023-03-12T04:24:43.014Z,1.90
2023-03-12T04:27:29.882Z,2.27
2023-03-12T04:30:16.607Z,2.00
2023-03-12T04:33:03.564Z,1.97
2023-03-12T04:35:50.391Z,1.70
2023-03-12T04:38:37.112Z,1.67
2023-03-12T04:41:23.725Z,1.50
2023-03-12T04:44:12.733Z,1.73
2023-03-12T04:46:59.575Z,1.77
2023-03-12T04:49:46.377Z,1.90
2023-03-12T04:52:33.319Z,1.50
2023-03-12T04:55:20.295Z,1.67
2023-03-12T04:58:06.961Z,1.80
2023-03-12T05:00:53.809Z,1.70
2023-03-12T05:03:40.676Z,1.60
2023-03-12T05:06:29.735Z,1.80
2023-03-12T05:09:16.691Z,1.70
2023-03-12T05:12:03.646Z,1.87
2023-03-12T05:14:50.227Z,2.10
2023-03-12T05:17:38.047Z,2.37
2023-03-12T05:20:24.793Z,2.60
2023-03-12T05:23:11.652Z,2.00
2023-03-12T05:25:58.533Z,1.70
2023-03-12T05:28:45.412Z,2.10
2023-03-12T05:31:31.964Z,1.70
2023-03-12T05:34:18.615Z,1.63
2023-03-12T05:37:05.205Z,1.70
2023-03-12T05:39:52.895Z,1.70
2023-03-12T05:42:39.490Z,1.80
2023-03-12T05:45:26.013Z,1.90
2023-03-12T05:48:12.563Z,1.80
2023-03-12T05:50:59.242Z,1.87
2023-03-12T05:53:48.370Z,1.77
2023-03-12T05:56:34.976Z,2.00
2023-03-12T05:59:22.606Z,1.90
2023-03-12T06:02:09.360Z,1.63
2023-03-12T06:04:55.952Z,2.20
2023-03-12T06:07:42.803Z,2.00
2023-03-12T06:10:29.532Z,2.13
2023-03-12T06:13:17.142Z,2.63
2023-03-12T06:16:03.747Z,2.50
2023-03-12T06:18:50.376Z,1.83
2023-03-12T06:21:36.896Z,2.60
2023-03-12T06:24:24.711Z,2.90
2023-03-12T06:27:12.304Z,3.60
2023-03-12T06:29:59.088Z,2.80
2023-03-12T06:32:45.794Z,2.70
2023-03-12T06:35:32.548Z,3.93
2023-03-12T06:38:19.119Z,2.60
2023-03-12T06:41:07.214Z,2.67
2023-03-12T06:43:53.790Z,2.47
2023-03-12T06:46:42.614Z,2.83
2023-03-12T06:49:29.257Z,2.30
2023-03-12T06:52:15.905Z,2.07
2023-03-12T06:55:03.582Z,2.00
2023-03-12T06:57:50.135Z,2.33
2023-03-12T07:00:36.701Z,2.40
2023-03-12T07:03:23.344Z,2.50
2023-03-12T07:06:10.180Z,2.80
2023-03-12T07:08:57.180Z,3.50
2023-03-12T07:11:44.067Z,3.60
2023-03-12T07:14:31.749Z,4.20
2023-03-12T07:17:18.326Z,3.70
2023-03-12T07:20:05.348Z,3.60
2023-03-12T07:22:52.014Z,3.83
2023-03-12T07:25:38.867Z,3.50
2023-03-12T07:28:25.587Z,2.90
2023-03-12T07:31:12.164Z,3.23
2023-03-12T07:33:59.109Z,3.57
2023-03-12T07:36:46.992Z,2.83
2023-03-12T07:39:33.843Z,2.87
2023-03-12T07:42:20.584Z,2.57
2023-03-12T07:45:07.294Z,2.93
2023-03-12T07:47:54.163Z,2.63
2023-03-12T07:50:40.866Z,2.93
2023-03-12T07:53:27.613Z,3.00
2023-03-12T07:56:14.559Z,3.60
2023-03-12T07:59:01.489Z,3.10
2023-03-12T08:01:48.655Z,3.43
2023-03-12T08:04:35.753Z,2.57
2023-03-12T08:07:22.448Z,2.47
2023-03-12T08:10:10.198Z,2.50
2023-03-12T08:12:58.160Z,2.53
2023-03-12T08:15:44.969Z,2.27
2023-03-12T08:18:31.747Z,2.80
2023-03-12T08:21:18.473Z,2.77
2023-03-12T08:24:06.860Z,2.60
2023-03-12T08:26:53.516Z,3.97
2023-03-12T08:29:41.179Z,2.90
2023-03-12T08:32:28.146Z,2.70
2023-03-12T08:35:15.105Z,3.10
2023-03-12T08:38:01.667Z,2.10
2023-03-12T08:40:48.282Z,2.37
2023-03-12T08:43:34.844Z,2.23
2023-03-12T08:46:21.730Z,1.97
2023-03-12T08:49:08.541Z,2.07
2023-03-12T08:51:55.178Z,4.53
2023-03-12T08:54:41.820Z,2.47
2023-03-12T08:57:28.389Z,1.90
2023-03-12T09:00:14.979Z,2.00
2023-03-12T09:03:01.598Z,32.97
2023-03-12T09:05:48.454Z,5.47
2023-03-12T09:08:34.992Z,3.07
2023-03-12T09:11:21.824Z,3.20
2023-03-12T09:14:57.619Z,2.07
2023-03-12T09:17:15.106Z,2.87
2023-03-12T09:20:01.784Z,3.70
2023-03-12T09:22:48.540Z,2.47
2023-03-12T09:25:35.424Z,2.47
2023-03-12T09:28:22.138Z,2.73
2023-03-12T09:31:08.903Z,3.03
2023-03-12T09:33:55.826Z,3.17
2023-03-12T09:36:42.620Z,2.73
2023-03-12T09:39:29.174Z,3.27
2023-03-12T09:42:15.967Z,3.20
2023-03-12T09:45:02.615Z,3.40
2023-03-12T09:47:49.236Z,3.77
2023-03-12T09:50:35.984Z,4.53
2023-03-12T09:53:22.541Z,4.83
2023-03-12T09:56:09.198Z,4.57
2023-03-12T09:58:55.817Z,4.80
2023-03-12T10:01:42.498Z,4.57
2023-03-12T10:04:30.243Z,3.30
2023-03-12T10:07:16.987Z,2.67
2023-03-12T10:10:03.703Z,3.27
2023-03-12T10:12:50.298Z,3.47
2023-03-12T10:15:36.979Z,4.40
2023-03-12T10:18:23.650Z,3.60
2023-03-12T10:21:10.402Z,5.33
2023-03-12T10:23:57.589Z,4.07
2023-03-12T10:26:44.220Z,3.53
2023-03-12T10:29:30.761Z,4.43
2023-03-12T10:32:17.668Z,3.77
2023-03-12T10:35:04.390Z,4.00
2023-03-12T10:37:51.013Z,3.90
2023-03-12T10:40:37.659Z,3.60
2023-03-12T10:43:24.298Z,3.50
2023-03-12T10:46:10.909Z,3.73
2023-03-12T10:48:57.658Z,4.40
2023-03-12T10:51:44.300Z,4.30
2023-03-12T10:54:30.951Z,4.87
2023-03-12T10:57:17.577Z,4.23
2023-03-12T11:00:04.461Z,4.40
2023-03-12T11:02:51.169Z,4.47
2023-03-12T11:05:37.883Z,3.67
2023-03-12T11:08:24.697Z,3.20
2023-03-12T11:11:11.421Z,3.50
2023-03-12T11:13:57.986Z,3.67
2023-03-12T11:16:46.264Z,3.20
2023-03-12T11:19:32.913Z,3.23
2023-03-12T11:22:19.736Z,3.33
2023-03-12T11:25:06.632Z,3.30
2023-03-12T11:27:53.339Z,3.67
2023-03-12T11:30:40.129Z,4.17
2023-03-12T11:33:26.857Z,4.43
2023-03-12T11:36:13.585Z,4.50
2023-03-12T11:39:00.220Z,4.30
2023-03-12T11:41:47.849Z,4.17
2023-03-12T11:44:34.542Z,3.93
2023-03-12T11:47:21.368Z,3.97
2023-03-12T11:50:08.019Z,4.17
2023-03-12T11:52:54.696Z,4.13
2023-03-12T11:55:41.431Z,4.20
2023-03-12T11:58:28.221Z,3.90
2023-03-12T12:01:14.753Z,4.33
2023-03-12T12:04:01.343Z,4.27
2023-03-12T12:06:48.351Z,3.83
2023-03-12T12:09:34.963Z,4.23
2023-03-12T12:12:21.531Z,3.83
2023-03-12T12:15:08.304Z,3.67
2023-03-12T12:17:54.868Z,3.80
2023-03-12T12:20:41.544Z,3.43
2023-03-12T12:23:28.220Z,3.43
2023-03-12T12:26:15.104Z,3.80
2023-03-12T12:29:01.844Z,3.77
2023-03-12T12:31:48.723Z,6.70
2023-03-12T12:34:35.345Z,3.80
2023-03-12T12:37:21.961Z,3.87
2023-03-12T12:40:08.589Z,4.07
2023-03-12T12:42:55.335Z,4.33
2023-03-12T12:45:42.185Z,3.60
2023-03-12T12:48:28.937Z,3.80
2023-03-12T12:51:15.543Z,3.97
2023-03-12T12:54:02.223Z,4.23
2023-03-12T12:56:48.793Z,4.83
2023-03-12T12:59:35.459Z,4.30
2023-03-12T13:02:22.056Z,4.43
2023-03-12T13:05:08.779Z,4.23
2023-03-12T13:07:55.430Z,4.83
2023-03-12T13:10:48.960Z,4.80
2023-03-12T13:13:44.791Z,4.83
2023-03-12T13:16:31.494Z,4.53
2023-03-12T13:19:18.315Z,5.03
2023-03-12T13:22:05.424Z,4.80
2023-03-12T13:24:52.150Z,5.00
2023-03-12T13:27:38.948Z,5.00
2023-03-12T13:30:25.743Z,5.07
2023-03-12T13:33:12.285Z,4.97
2023-03-12T13:35:59.066Z,5.80
2023-03-12T13:38:46.066Z,5.03
2023-03-12T13:41:32.707Z,5.23
2023-03-12T13:44:19.522Z,4.70
2023-03-12T13:47:07.313Z,5.20
2023-03-12T13:49:54.205Z,5.37
2023-03-12T13:52:40.862Z,5.37
2023-03-12T13:55:27.716Z,5.07
2023-03-12T13:58:16.223Z,5.87
2023-03-12T14:01:02.701Z,5.27
2023-03-12T14:03:49.351Z,5.80
2023-03-12T14:06:35.991Z,5.83
2023-03-12T14:09:22.720Z,5.80
2023-03-12T14:12:09.485Z,5.33
2023-03-12T14:14:56.230Z,5.70
2023-03-12T14:17:43.036Z,5.10
2023-03-12T14:20:29.669Z,5.20
2023-03-12T14:23:16.760Z,5.13
2023-03-12T14:26:04.246Z,4.50
2023-03-12T14:28:52.394Z,5.50
2023-03-12T14:31:39.091Z,5.23
2023-03-12T14:34:25.677Z,4.53
2023-03-12T14:37:12.329Z,4.73
2023-03-12T14:39:58.950Z,5.40
2023-03-12T14:42:45.854Z,5.13
2023-03-12T14:45:32.395Z,5.10
2023-03-12T14:48:19.006Z,4.50
2023-03-12T14:51:05.744Z,4.30
2023-03-12T14:53:52.504Z,5.23
2023-03-12T14:56:39.198Z,4.37
2023-03-12T14:59:27.269Z,4.30
2023-03-12T15:02:13.999Z,4.60
2023-03-12T15:05:00.901Z,4.30
2023-03-12T15:07:47.587Z,5.20
2023-03-12T15:10:34.311Z,4.13
2023-03-12T15:13:22.147Z,4.90
2023-03-12T15:16:08.920Z,4.20
2023-03-12T15:18:56.010Z,4.33
2023-03-12T15:21:42.714Z,4.77
2023-03-12T15:24:29.436Z,4.43
2023-03-12T15:27:16.074Z,5.17
2023-03-12T15:30:02.799Z,5.00
2023-03-12T15:32:49.629Z,5.20
2023-03-12T15:35:36.499Z,4.03
2023-03-12T15:38:23.306Z,4.40
2023-03-12T15:41:09.932Z,4.40
2023-03-12T15:43:56.788Z,4.07
2023-03-12T15:46:43.614Z,4.30
2023-03-12T15:49:30.476Z,4.13
2023-03-12T15:52:17.391Z,4.13
2023-03-12T15:55:04.397Z,4.07
2023-03-12T15:57:51.121Z,4.00
2023-03-12T16:00:37.833Z,3.90
2023-03-12T16:03:24.370Z,3.80
2023-03-12T16:06:11.268Z,4.43
2023-03-12T16:08:58.159Z,4.20
2023-03-12T16:11:44.872Z,3.93
2023-03-12T16:14:31.435Z,4.53
2023-03-12T16:17:18.067Z,4.50
2023-03-12T16:20:04.711Z,5.03
2023-03-12T16:22:51.634Z,4.67
2023-03-12T16:25:38.397Z,4.30
2023-03-12T16:28:25.113Z,4.97
2023-03-12T16:31:11.919Z,4.97
2023-03-12T16:33:59.055Z,5.13
2023-03-12T16:36:45.917Z,5.17
2023-03-12T16:39:32.488Z,5.47
2023-03-12T16:42:19.267Z,5.83
2023-03-12T16:45:05.907Z,6.27
2023-03-12T16:47:52.549Z,7.30
2023-03-12T16:50:39.430Z,7.00
2023-03-12T16:53:26.079Z,7.20
2023-03-12T16:56:12.946Z,7.37
2023-03-12T16:58:59.799Z,7.43
2023-03-12T17:01:46.563Z,6.70
2023-03-12T17:04:33.386Z,7.37
2023-03-12T17:07:19.992Z,8.07
2023-03-12T17:10:06.593Z,7.83
2023-03-12T17:12:53.298Z,7.47
2023-03-12T17:15:39.934Z,8.30
2023-03-12T17:18:26.548Z,11.17
2023-03-12T17:21:13.363Z,7.47
2023-03-12T17:24:01.293Z,7.60
2023-03-12T17:26:47.844Z,7.57
2023-03-12T17:29:34.475Z,7.23
2023-03-12T17:32:21.250Z,7.87
2023-03-12T17:35:08.229Z,8.33
2023-03-12T17:37:54.950Z,7.60
2023-03-12T17:40:42.596Z,7.83
2023-03-12T17:43:29.564Z,7.20
2023-03-12T17:46:16.250Z,7.30
2023-03-12T17:49:03.030Z,7.70
2023-03-12T17:51:49.837Z,7.20
2023-03-12T17:54:36.546Z,7.43
2023-03-12T17:57:23.368Z,8.23
2023-03-12T18:00:09.988Z,8.20
2023-03-12T18:02:56.843Z,8.27
2023-03-12T18:05:43.674Z,7.83
2023-03-12T18:08:30.244Z,9.20
2023-03-12T18:11:17.124Z,9.70
2023-03-12T18:14:04.066Z,8.53
2023-03-12T18:16:50.868Z,8.53
2023-03-12T18:19:37.629Z,10.90
2023-03-12T18:22:24.319Z,10.20
2023-03-12T18:25:10.948Z,9.07
2023-03-12T18:27:57.836Z,9.97
2023-03-12T18:30:44.391Z,14.93
2023-03-12T18:33:31.314Z,11.93
2023-03-12T18:36:17.915Z,13.67
2023-03-12T18:39:05.004Z,12.67
2023-03-12T18:41:51.640Z,11.50
2023-03-12T18:44:38.320Z,10.33
2023-03-12T18:47:25.116Z,9.90
2023-03-12T18:50:11.756Z,10.43
2023-03-12T18:52:58.570Z,10.93
2023-03-12T18:55:45.352Z,9.03
2023-03-12T18:58:32.364Z,9.70
2023-03-12T19:01:19.075Z,11.10
2023-03-12T19:04:05.637Z,9.47
2023-03-12T19:06:52.841Z,8.77
2023-03-12T19:09:40.481Z,8.53
2023-03-12T19:12:27.274Z,9.30
2023-03-12T19:15:14.028Z,9.40
2023-03-12T19:18:01.068Z,8.97
2023-03-12T19:20:49.114Z,10.80
2023-03-12T19:23:36.526Z,10.67
2023-03-12T19:26:23.768Z,12.27
2023-03-12T19:29:10.446Z,10.60
2023-03-12T19:31:57.327Z,12.07
2023-03-12T19:34:44.733Z,11.60
2023-03-12T19:37:31.515Z,22.50
2023-03-12T19:40:18.232Z,12.97
2023-03-12T19:43:04.950Z,13.10
2023-03-12T19:45:52.142Z,13.17
2023-03-12T19:48:39.116Z,13.33
2023-03-12T19:51:25.672Z,12.67
2023-03-12T19:54:12.328Z,11.73
2023-03-12T19:56:58.993Z,12.87
2023-03-12T19:59:45.668Z,12.77
2023-03-12T20:02:32.335Z,12.57
2023-03-12T20:05:19.348Z,13.70
2023-03-12T20:08:06.001Z,12.13
2023-03-12T20:10:52.565Z,12.50
2023-03-12T20:13:39.427Z,14.90
2023-03-12T20:16:26.044Z,15.83
2023-03-12T20:19:12.639Z,15.97
2023-03-12T20:21:59.435Z,15.13
2023-03-12T20:24:46.305Z,15.53
2023-03-12T20:27:32.851Z,15.13
2023-03-12T20:30:19.670Z,14.33
2023-03-12T20:33:06.468Z,15.70
2023-03-12T20:35:53.599Z,13.03
2023-03-12T20:38:40.225Z,13.33
2023-03-12T20:41:26.815Z,13.03
2023-03-12T20:44:13.364Z,13.40
2023-03-12T20:46:59.995Z,14.27
2023-03-12T20:49:46.641Z,13.37
2023-03-12T20:52:33.348Z,14.07
2023-03-12T20:55:19.880Z,11.90
2023-03-12T20:58:06.670Z,11.43
2023-03-12T21:00:53.525Z,12.17
2023-03-12T21:03:41.936Z,18.57
2023-03-12T21:06:28.635Z,12.83
2023-03-12T21:09:15.283Z,12.03
2023-03-12T21:12:02.102Z,13.40
2023-03-12T21:14:48.869Z,12.37
2023-03-12T21:17:35.672Z,11.37
2023-03-12T21:20:22.394Z,12.43
2023-03-12T21:23:09.135Z,11.73
2023-03-12T21:25:55.836Z,12.40
2023-03-12T21:28:42.727Z,12.13
2023-03-12T21:31:29.357Z,12.97
2023-03-12T21:34:17.120Z,13.00
2023-03-12T21:37:03.750Z,12.50
2023-03-12T21:39:50.552Z,11.67
2023-03-12T21:42:37.128Z,11.13
2023-03-12T21:45:24.790Z,10.03
2023-03-12T21:48:11.354Z,11.03
2023-03-12T21:50:57.951Z,10.20
2023-03-12T21:53:44.711Z,9.97
2023-03-12T21:56:31.276Z,8.97
2023-03-12T21:59:17.917Z,9.37
2023-03-12T22:02:04.633Z,8.13
2023-03-12T22:04:51.491Z,8.33
2023-03-12T22:07:38.226Z,8.83
2023-03-12T22:10:24.950Z,10.10
2023-03-12T22:13:11.751Z,9.27
2023-03-12T22:15:59.575Z,8.70
2023-03-12T22:18:47.245Z,8.13
2023-03-12T22:21:33.801Z,8.10
2023-03-12T22:24:21.432Z,7.97
2023-03-12T22:27:07.964Z,8.07
2023-03-12T22:29:54.632Z,7.87
2023-03-12T22:32:41.265Z,7.03
2023-03-12T22:35:27.827Z,7.77
2023-03-12T22:38:14.629Z,7.60
2023-03-12T22:41:01.266Z,7.43
2023-03-12T22:43:47.805Z,7.73
2023-03-12T22:46:34.633Z,7.93
2023-03-12T22:49:21.280Z,7.87
2023-03-12T22:52:07.815Z,6.80
2023-03-12T22:54:54.389Z,7.40
2023-03-12T22:57:41.103Z,6.83
2023-03-12T23:00:27.679Z,7.43
2023-03-12T23:03:14.257Z,7.53
2023-03-12T23:06:01.107Z,6.80
2023-03-12T23:08:48.133Z,7.10
2023-03-12T23:11:34.989Z,6.33
2023-03-12T23:14:21.771Z,7.17
2023-03-12T23:17:08.346Z,6.47
2023-03-12T23:19:54.956Z,6.60
2023-03-12T23:22:41.667Z,7.43
2023-03-12T23:25:28.553Z,7.10
2023-03-12T23:28:15.212Z,7.23
2023-03-12T23:31:01.912Z,7.00
2023-03-12T23:33:48.802Z,6.90
2023-03-12T23:36:35.532Z,6.90
2023-03-12T23:39:27.166Z,6.83
2023-03-12T23:42:13.908Z,7.80
2023-03-12T23:45:00.560Z,7.17
2023-03-12T23:47:48.184Z,7.17
2023-03-12T23:50:34.870Z,7.10
2023-03-12T23:53:21.520Z,6.80
2023-03-12T23:56:08.148Z,7.07
2023-03-12T23:58:54.848Z,6.87
