createdAt,value
2019-03-28T00:00:51.079Z,7.70
2019-03-28T00:03:20.408Z,7.30
2019-03-28T00:05:49.711Z,9.17
2019-03-28T00:08:19.100Z,8.60
2019-03-28T00:10:48.739Z,7.87
2019-03-28T00:13:18.119Z,7.10
2019-03-28T00:15:47.499Z,7.20
2019-03-28T00:18:16.840Z,7.30
2019-03-28T00:20:46.439Z,7.10
2019-03-28T00:23:20.168Z,7.60
2019-03-28T00:25:49.580Z,9.37
2019-03-28T00:28:19.001Z,9.50
2019-03-28T00:30:48.398Z,9.40
2019-03-28T00:33:18.357Z,8.43
2019-03-28T00:35:47.742Z,6.07
2019-03-28T00:38:17.135Z,7.80
2019-03-28T00:40:46.467Z,7.80
2019-03-28T00:43:15.986Z,7.90
2019-03-28T00:45:45.400Z,8.87
2019-03-28T00:48:14.781Z,7.90
2019-03-28T00:50:44.197Z,8.57
2019-03-28T00:53:13.518Z,7.73
2019-03-28T00:55:42.891Z,7.77
2019-03-28T00:58:12.416Z,7.63
2019-03-28T01:00:41.874Z,7.80
2019-03-28T01:03:11.383Z,8.87
2019-03-28T01:05:40.675Z,7.37
2019-03-28T01:08:10.038Z,9.23
2019-03-28T01:10:39.500Z,8.30
2019-03-28T01:13:08.829Z,9.10
2019-03-28T01:15:38.406Z,7.50
2019-03-28T01:18:07.719Z,7.20
2019-03-28T01:20:37.141Z,7.70
2019-03-28T01:23:06.534Z,7.77
2019-03-28T01:25:36.141Z,8.90
2019-03-28T01:28:05.535Z,8.60
2019-03-28T01:30:34.885Z,11.10
2019-03-28T01:33:04.302Z,10.03
2019-03-28T01:35:33.713Z,7.07
2019-03-28T01:38:03.512Z,7.70
2019-03-28T01:40:33.086Z,8.60
2019-03-28T01:43:02.569Z,10.17
2019-03-28T01:45:31.960Z,9.57
2019-03-28T01:48:01.472Z,8.63
2019-03-28T01:50:31.046Z,8.17
2019-03-28T01:53:00.453Z,10.00
2019-03-28T01:55:29.839Z,8.83
2019-03-28T01:57:59.232Z,8.60
2019-03-28T02:00:28.699Z,8.80
2019-03-28T02:02:58.075Z,8.67
2019-03-28T02:05:27.730Z,7.80
2019-03-28T02:07:57.122Z,8.63
2019-03-28T02:10:26.537Z,11.17
2019-03-28T02:12:56.261Z,8.37
2019-03-28T02:15:26.003Z,7.23
2019-03-28T02:17:55.319Z,9.77
2019-03-28T02:20:24.744Z,9.17
2019-03-28T02:22:54.131Z,9.37
2019-03-28T02:25:23.636Z,9.10
2019-03-28T02:27:52.953Z,9.07
2019-03-28T02:30:33.024Z,9.27
2019-03-28T02:33:02.511Z,9.63
2019-03-28T02:35:32.000Z,10.73
2019-03-28T02:38:01.629Z,8.20
2019-03-28T02:40:31.043Z,8.90
2019-03-28T02:43:00.466Z,9.53
2019-03-28T02:45:30.288Z,8.27
2019-03-28T02:48:35.961Z,8.57
2019-03-28T02:51:05.991Z,10.97
2019-03-28T02:53:35.359Z,9.33
2019-03-28T02:56:04.954Z,10.73
2019-03-28T02:58:34.372Z,8.50
2019-03-28T03:01:03.835Z,9.13
2019-03-28T03:03:33.249Z,9.63
2019-03-28T03:06:02.767Z,9.50
2019-03-28T03:08:32.400Z,8.47
2019-03-28T03:11:02.943Z,9.17
2019-03-28T03:13:32.326Z,9.20
2019-03-28T03:16:01.894Z,8.03
2019-03-28T03:18:31.307Z,9.40
2019-03-28T03:21:00.746Z,8.83
2019-03-28T03:23:30.301Z,8.47
2019-03-28T03:25:59.612Z,9.30
2019-03-28T03:28:29.050Z,9.10
2019-03-28T03:30:58.508Z,9.30
2019-03-28T03:33:28.112Z,10.93
2019-03-28T03:35:57.490Z,8.37
2019-03-28T03:38:26.823Z,9.50
2019-03-28T03:40:56.212Z,11.17
2019-03-28T03:43:25.551Z,9.60
2019-03-28T03:45:55.445Z,8.43
2019-03-28T03:48:24.775Z,10.77
2019-03-28T03:50:54.099Z,9.83
2019-03-28T03:53:23.425Z,9.57
2019-03-28T03:55:52.954Z,8.60
2019-03-28T03:58:22.368Z,9.37
2019-03-28T04:00:51.930Z,10.13
2019-03-28T04:03:21.294Z,10.47
2019-03-28T04:05:50.757Z,10.57
2019-03-28T04:08:20.140Z,9.23
2019-03-28T04:10:49.484Z,9.53
2019-03-28T04:13:18.864Z,9.63
2019-03-28T04:15:48.171Z,8.00
2019-03-28T04:18:21.715Z,9.40
2019-03-28T04:20:48.727Z,9.63
2019-03-28T04:23:18.153Z,10.97
2019-03-28T04:25:47.560Z,7.90
2019-03-28T04:28:30.784Z,9.53
2019-03-28T04:30:47.923Z,9.50
2019-03-28T04:33:17.458Z,10.87
2019-03-28T04:35:46.850Z,10.20
2019-03-28T04:38:16.192Z,9.23
2019-03-28T04:40:45.517Z,9.87
2019-03-28T04:43:15.831Z,9.40
2019-03-28T04:45:45.236Z,10.77
2019-03-28T04:48:14.626Z,9.70
2019-03-28T04:50:44.398Z,10.83
2019-03-28T04:53:13.879Z,9.97
2019-03-28T04:55:43.279Z,10.00
2019-03-28T04:58:12.653Z,11.53
2019-03-28T05:00:42.795Z,9.43
2019-03-28T05:03:14.336Z,9.37
2019-03-28T05:05:44.362Z,10.50
2019-03-28T05:08:14.083Z,10.23
2019-03-28T05:10:44.194Z,9.93
2019-03-28T05:13:14.069Z,10.33
2019-03-28T05:15:43.791Z,10.93
2019-03-28T05:18:13.150Z,9.97
2019-03-28T05:20:42.616Z,11.23
2019-03-28T05:23:12.043Z,9.53
2019-03-28T05:25:41.645Z,9.83
2019-03-28T05:28:11.050Z,9.83
2019-03-28T05:30:40.459Z,10.40
2019-03-28T05:33:09.860Z,13.27
2019-03-28T05:35:39.405Z,10.17
2019-03-28T05:38:08.801Z,10.67
2019-03-28T05:40:38.183Z,9.50
2019-03-28T05:43:07.520Z,11.50
2019-03-28T05:45:36.882Z,12.43
2019-03-28T05:48:06.297Z,10.60
2019-03-28T05:50:36.853Z,10.10
2019-03-28T05:53:07.250Z,12.27
2019-03-28T05:55:36.970Z,12.17
2019-03-28T05:58:09.364Z,9.43
2019-03-28T06:00:39.104Z,12.50
2019-03-28T06:03:11.687Z,12.87
2019-03-28T06:05:41.224Z,10.53
2019-03-28T06:08:10.768Z,12.47
2019-03-28T06:10:40.234Z,10.70
2019-03-28T06:13:11.975Z,12.20
2019-03-28T06:15:41.549Z,8.90
2019-03-28T06:18:10.977Z,11.60
2019-03-28T06:20:40.387Z,10.63
2019-03-28T06:23:09.790Z,11.33
2019-03-28T06:25:40.883Z,11.30
2019-03-28T06:28:11.069Z,13.67
2019-03-28T06:30:40.531Z,11.63
2019-03-28T06:33:10.917Z,10.77
2019-03-28T06:35:40.398Z,11.17
2019-03-28T06:38:09.867Z,10.03
2019-03-28T06:40:39.405Z,12.43
2019-03-28T06:43:08.808Z,11.20
2019-03-28T06:45:38.335Z,12.13
2019-03-28T06:48:07.794Z,10.80
2019-03-28T06:50:37.352Z,12.37
2019-03-28T06:53:06.708Z,11.87
2019-03-28T06:55:37.028Z,11.87
2019-03-28T06:58:06.679Z,12.17
2019-03-28T07:00:36.088Z,10.17
2019-03-28T07:03:05.526Z,10.77
2019-03-28T07:05:35.113Z,11.03
2019-03-28T07:08:04.925Z,12.23
2019-03-28T07:10:36.517Z,10.87
2019-03-28T07:13:06.077Z,11.00
2019-03-28T07:15:36.830Z,10.37
2019-03-28T07:18:06.447Z,11.83
2019-03-28T07:20:36.084Z,11.97
2019-03-28T07:23:05.530Z,11.27
2019-03-28T07:25:34.947Z,13.27
2019-03-28T07:28:06.384Z,11.67
2019-03-28T07:30:35.807Z,12.20
2019-03-28T07:33:05.411Z,12.77
2019-03-28T07:38:31.808Z,12.30
2019-03-28T07:41:01.271Z,11.37
2019-03-28T07:43:30.664Z,13.83
2019-03-28T07:46:00.233Z,12.10
2019-03-28T07:48:29.719Z,14.40
2019-03-28T07:50:59.120Z,14.47
2019-03-28T07:53:28.508Z,12.37
2019-03-28T07:55:58.171Z,13.00
2019-03-28T07:58:27.668Z,14.60
2019-03-28T08:00:57.085Z,13.30
2019-03-28T08:03:27.473Z,14.40
2019-03-28T08:05:57.146Z,15.43
2019-03-28T08:08:38.361Z,13.60
2019-03-28T08:10:57.548Z,14.80
2019-03-28T08:13:27.115Z,13.97
2019-03-28T08:15:56.513Z,17.50
2019-03-28T08:18:25.992Z,15.80
2019-03-28T08:20:55.407Z,15.70
2019-03-28T08:23:25.450Z,14.37
2019-03-28T08:25:54.892Z,15.63
2019-03-28T08:28:24.364Z,14.70
2019-03-28T08:30:53.819Z,15.33
2019-03-28T08:33:23.412Z,16.23
2019-03-28T08:35:52.880Z,16.17
2019-03-28T08:38:23.391Z,16.33
2019-03-28T08:40:52.804Z,13.53
2019-03-28T08:43:22.226Z,16.23
2019-03-28T08:45:51.803Z,14.80
2019-03-28T08:48:21.229Z,13.97
2019-03-28T08:50:50.621Z,13.73
2019-03-28T08:53:20.054Z,13.93
2019-03-28T08:55:50.115Z,14.50
2019-03-28T08:58:20.544Z,14.93
2019-03-28T09:00:52.828Z,14.73
2019-03-28T09:03:21.141Z,13.17
2019-03-28T09:05:50.556Z,15.80
2019-03-28T09:08:19.959Z,12.53
2019-03-28T09:10:49.396Z,12.23
2019-03-28T09:13:18.808Z,12.97
2019-03-28T09:15:48.347Z,14.37
2019-03-28T09:18:17.868Z,11.47
2019-03-28T09:20:47.195Z,12.27
2019-03-28T09:23:16.698Z,13.30
2019-03-28T09:25:46.122Z,12.63
2019-03-28T09:28:15.603Z,13.70
2019-03-28T09:30:49.637Z,12.40
2019-03-28T09:33:16.176Z,12.67
2019-03-28T09:35:45.982Z,11.03
2019-03-28T09:38:15.383Z,11.17
2019-03-28T09:40:44.942Z,12.33
2019-03-28T09:43:14.366Z,12.60
2019-03-28T09:59:19.035Z,11.47
2019-03-28T10:01:53.512Z,10.67
2019-03-28T10:04:26.180Z,10.97
2019-03-28T10:06:55.606Z,10.00
2019-03-28T10:09:25.038Z,11.47
2019-03-28T10:11:54.458Z,11.93
2019-03-28T10:14:23.847Z,9.03
2019-03-28T10:16:53.258Z,8.73
2019-03-28T10:19:22.861Z,10.17
2019-03-28T10:21:52.565Z,8.60
2019-03-28T10:24:21.987Z,7.77
2019-03-28T10:26:51.369Z,9.00
2019-03-28T10:29:20.873Z,8.67
2019-03-28T10:31:50.282Z,10.37
2019-03-28T10:34:19.685Z,9.73
2019-03-28T10:36:49.094Z,10.83
2019-03-28T10:39:18.616Z,8.07
2019-03-28T10:41:48.017Z,8.67
2019-03-28T10:44:17.654Z,8.30
2019-03-28T10:46:48.047Z,9.20
2019-03-28T10:49:17.452Z,7.80
2019-03-28T10:51:46.942Z,8.07
2019-03-28T10:54:20.330Z,8.13
2019-03-28T10:56:52.109Z,9.13
2019-03-28T10:59:23.637Z,8.10
2019-03-28T11:01:51.193Z,8.50
2019-03-28T11:04:20.805Z,8.87
2019-03-28T11:06:50.376Z,9.90
2019-03-28T11:09:19.947Z,8.40
2019-03-28T11:11:49.413Z,9.57
2019-03-28T11:14:18.851Z,8.13
2019-03-28T11:16:48.507Z,8.63
2019-03-28T11:19:17.963Z,9.60
2019-03-28T11:21:47.590Z,11.97
2019-03-28T11:24:17.107Z,10.23
2019-03-28T11:26:46.677Z,9.17
2019-03-28T11:29:16.521Z,12.60
2019-03-28T11:31:49.225Z,10.73
2019-03-28T11:34:17.114Z,10.33
2019-03-28T11:36:46.754Z,9.77
2019-03-28T11:39:16.150Z,10.33
2019-03-28T11:41:45.746Z,10.43
2019-03-28T11:44:15.157Z,9.90
2019-03-28T11:46:44.597Z,9.77
2019-03-28T11:49:14.065Z,8.77
2019-03-28T11:51:43.771Z,10.37
2019-03-28T11:54:13.308Z,10.77
2019-03-28T11:56:42.917Z,10.43
2019-03-28T11:59:12.320Z,10.67
2019-03-28T12:01:42.116Z,11.17
2019-03-28T12:04:11.623Z,11.30
2019-03-28T12:06:41.183Z,12.20
2019-03-28T12:09:10.670Z,10.53
2019-03-28T12:11:40.099Z,10.77
2019-03-28T12:14:09.529Z,9.10
2019-03-28T12:16:39.284Z,10.30
2019-03-28T12:19:08.762Z,9.30
2019-03-28T12:21:38.318Z,9.00
2019-03-28T12:24:08.042Z,8.17
2019-03-28T12:26:37.548Z,9.47
2019-03-28T12:29:07.039Z,8.93
2019-03-28T12:31:36.551Z,8.13
2019-03-28T12:34:06.163Z,8.27
2019-03-28T12:36:35.566Z,9.53
2019-03-28T12:39:06.402Z,9.73
2019-03-28T12:41:35.902Z,10.07
2019-03-28T12:44:05.239Z,9.37
2019-03-28T12:46:39.931Z,8.77
2019-03-28T12:49:09.546Z,8.20
2019-03-28T12:51:39.127Z,9.70
2019-03-28T12:54:08.520Z,8.97
2019-03-28T12:56:39.087Z,9.70
2019-03-28T12:59:08.542Z,8.20
2019-03-28T13:01:38.061Z,9.87
2019-03-28T13:04:07.577Z,8.87
2019-03-28T13:06:37.013Z,10.00
2019-03-28T13:09:09.732Z,10.23
2019-03-28T13:11:39.903Z,8.70
2019-03-28T13:14:11.140Z,9.50
2019-03-28T13:16:40.589Z,11.47
2019-03-28T13:19:10.154Z,8.63
2019-03-28T13:21:39.689Z,9.33
2019-03-28T13:24:09.097Z,9.63
2019-03-28T13:26:38.730Z,9.57
2019-03-28T13:29:08.388Z,9.20
2019-03-28T13:31:37.866Z,9.10
2019-03-28T13:34:07.367Z,9.57
2019-03-28T13:36:37.082Z,9.00
2019-03-28T13:39:07.335Z,8.80
2019-03-28T13:41:36.894Z,9.00
2019-03-28T13:44:06.413Z,9.27
2019-03-28T13:46:36.001Z,8.40
2019-03-28T13:49:09.231Z,10.23
2019-03-28T13:51:39.500Z,9.97
2019-03-28T13:54:09.255Z,8.97
2019-03-28T13:56:38.757Z,8.73
2019-03-28T13:59:08.151Z,8.70
2019-03-28T14:01:37.874Z,7.47
2019-03-28T14:04:07.353Z,8.00
2019-03-28T14:06:36.851Z,8.10
2019-03-28T14:09:07.098Z,7.80
2019-03-28T14:11:37.542Z,8.90
2019-03-28T14:14:06.938Z,8.13
2019-03-28T14:16:36.386Z,8.97
2019-03-28T14:19:05.784Z,9.83
2019-03-28T14:21:35.451Z,9.23
2019-03-28T14:24:05.011Z,9.40
2019-03-28T14:26:37.486Z,10.53
2019-03-28T14:29:06.977Z,9.47
2019-03-28T14:31:36.921Z,9.07
2019-03-28T14:34:06.459Z,10.17
2019-03-28T14:36:35.919Z,10.23
2019-03-28T14:39:07.614Z,9.93
2019-03-28T14:41:37.257Z,10.83
2019-03-28T14:44:06.773Z,10.37
2019-03-28T14:46:36.286Z,10.03
2019-03-28T14:49:05.858Z,9.03
2019-03-28T14:51:35.328Z,9.77
2019-03-28T14:54:04.920Z,10.37
2019-03-28T14:56:34.717Z,9.90
2019-03-28T14:59:04.162Z,9.57
2019-03-28T15:01:33.559Z,8.23
2019-03-28T15:04:04.836Z,8.47
2019-03-28T15:06:34.733Z,6.90
2019-03-28T15:09:07.780Z,6.80
2019-03-28T15:11:37.400Z,5.63
2019-03-28T15:14:06.858Z,4.93
2019-03-28T15:16:37.622Z,5.20
2019-03-28T15:19:07.363Z,5.77
2019-03-28T15:21:36.953Z,6.40
2019-03-28T15:24:06.504Z,4.93
2019-03-28T15:26:35.935Z,5.90
2019-03-28T15:29:05.348Z,6.10
2019-03-28T15:31:34.909Z,5.30
2019-03-28T15:34:04.414Z,4.23
2019-03-28T15:36:33.866Z,5.03
2019-03-28T15:39:05.675Z,6.77
2019-03-28T15:41:35.266Z,4.63
2019-03-28T15:44:04.786Z,5.00
2019-03-28T15:46:34.403Z,4.27
2019-03-28T15:49:04.068Z,6.03
2019-03-28T15:51:33.558Z,5.20
2019-03-28T15:54:03.574Z,4.77
2019-03-28T15:56:33.139Z,5.17
2019-03-28T15:59:04.709Z,4.03
2019-03-28T16:01:35.258Z,4.83
2019-03-28T16:04:05.621Z,5.23
2019-03-28T16:06:35.098Z,4.20
2019-03-28T16:09:06.342Z,5.97
2019-03-28T16:11:37.440Z,5.63
2019-03-28T16:14:07.347Z,3.70
2019-03-28T16:16:36.909Z,5.77
2019-03-28T16:19:07.061Z,6.77
2019-03-28T16:21:36.924Z,5.03
2019-03-28T16:24:06.376Z,4.97
2019-03-28T16:26:35.805Z,5.23
2019-03-28T16:29:05.516Z,5.23
2019-03-28T16:31:34.911Z,4.93
2019-03-28T16:34:07.238Z,6.20
2019-03-28T16:36:36.339Z,5.53
2019-03-28T16:39:07.299Z,4.97
2019-03-28T16:41:38.690Z,4.40
2019-03-28T16:44:08.083Z,5.43
2019-03-28T16:46:37.527Z,4.27
2019-03-28T16:49:08.295Z,5.40
2019-03-28T16:51:43.250Z,4.33
2019-03-28T16:54:11.519Z,4.53
2019-03-28T16:56:41.881Z,4.17
2019-03-28T16:59:11.556Z,4.90
2019-03-28T17:01:41.907Z,3.60
2019-03-28T17:04:20.709Z,4.50
2019-03-28T17:06:42.631Z,4.30
2019-03-28T17:09:12.181Z,3.13
2019-03-28T17:11:41.741Z,4.43
2019-03-28T17:14:11.973Z,4.80
2019-03-28T17:16:42.822Z,4.63
2019-03-28T17:19:12.476Z,4.27
2019-03-28T17:21:41.914Z,4.67
2019-03-28T17:24:22.934Z,5.27
2019-03-28T17:27:17.227Z,3.97
2019-03-28T17:33:06.888Z,4.33
2019-03-28T17:35:37.827Z,5.60
2019-03-28T17:38:17.356Z,6.10
2019-03-28T17:40:52.334Z,4.70
2019-03-28T17:43:27.387Z,4.90
2019-03-28T17:45:57.139Z,5.20
2019-03-28T17:48:28.512Z,5.53
2019-03-28T17:50:57.684Z,5.53
2019-03-28T17:53:27.646Z,7.07
2019-03-28T17:56:10.886Z,5.40
2019-03-28T17:58:54.074Z,7.57
2019-03-28T18:01:52.488Z,5.73
2019-03-28T18:04:26.068Z,5.50
2019-03-28T18:06:56.186Z,4.07
2019-03-28T18:09:25.731Z,4.80
2019-03-28T18:11:55.245Z,5.90
2019-03-28T18:17:59.366Z,4.93
2019-03-28T18:20:28.805Z,5.73
2019-03-28T18:22:58.204Z,4.73
2019-03-28T18:25:34.086Z,3.07
2019-03-28T18:28:05.451Z,4.57
2019-03-28T18:30:37.352Z,5.27
2019-03-28T18:33:10.999Z,4.33
2019-03-28T18:38:36.906Z,4.57
2019-03-28T18:41:09.702Z,4.67
2019-03-28T18:43:43.871Z,4.67
2019-03-28T18:46:14.958Z,4.17
2019-03-28T18:48:46.939Z,3.70
2019-03-28T18:51:19.285Z,3.60
2019-03-28T18:53:51.638Z,5.27
2019-03-28T18:56:21.905Z,4.20
2019-03-28T18:58:53.254Z,4.50
2019-03-28T19:01:41.028Z,4.13
2019-03-28T19:04:12.459Z,4.90
2019-03-28T19:06:41.949Z,5.30
2019-03-28T19:09:11.339Z,5.07
2019-03-28T19:11:41.021Z,5.53
2019-03-28T19:14:10.458Z,4.40
2019-03-28T19:16:39.955Z,4.83
2019-03-28T19:19:09.353Z,3.97
2019-03-28T19:21:58.298Z,4.50
2019-03-28T19:24:27.751Z,4.90
2019-03-28T19:26:58.121Z,5.10
2019-03-28T19:29:27.650Z,5.27
2019-03-28T19:31:57.080Z,6.20
2019-03-28T19:34:30.277Z,5.10
2019-03-28T19:36:59.705Z,4.47
2019-03-28T19:39:31.949Z,5.63
2019-03-28T19:42:04.189Z,5.57
2019-03-28T19:44:33.548Z,5.53
2019-03-28T19:47:03.325Z,6.10
2019-03-28T19:49:32.870Z,8.57
2019-03-28T19:52:02.290Z,6.60
2019-03-28T19:54:31.807Z,5.90
2019-03-28T19:57:01.650Z,6.70
2019-03-28T19:59:31.106Z,7.60
2019-03-28T20:02:00.560Z,4.83
2019-03-28T20:04:30.162Z,6.73
2019-03-28T20:06:59.571Z,6.37
2019-03-28T20:09:29.033Z,6.23
2019-03-28T20:12:03.433Z,6.60
2019-03-28T20:14:32.179Z,5.27
2019-03-28T20:17:05.051Z,5.47
2019-03-28T20:19:33.656Z,6.73
2019-03-28T20:22:04.495Z,7.03
2019-03-28T20:24:34.416Z,6.57
2019-03-28T20:27:04.936Z,6.80
2019-03-28T20:29:35.097Z,6.03
2019-03-28T20:32:06.738Z,5.40
2019-03-28T20:34:35.944Z,7.13
2019-03-28T20:37:05.420Z,6.97
2019-03-28T20:39:34.896Z,6.47
2019-03-28T20:42:04.888Z,6.20
2019-03-28T20:44:34.579Z,6.70
2019-03-28T20:47:04.141Z,6.70
2019-03-28T20:49:34.856Z,6.23
2019-03-28T20:52:04.588Z,7.43
2019-03-28T20:54:34.676Z,7.20
2019-03-28T20:57:22.212Z,8.30
2019-03-28T20:59:56.003Z,11.70
2019-03-28T21:02:33.384Z,7.50
2019-03-28T21:05:02.846Z,8.30
2019-03-28T21:07:32.403Z,8.50
2019-03-28T21:10:02.167Z,7.23
2019-03-28T21:12:32.361Z,7.77
2019-03-28T21:15:01.825Z,8.33
2019-03-28T21:17:32.242Z,8.33
2019-03-28T21:20:02.364Z,8.30
2019-03-28T21:22:32.759Z,9.70
2019-03-28T21:25:02.280Z,9.13
2019-03-28T21:27:32.893Z,8.33
2019-03-28T21:30:02.765Z,9.80
2019-03-28T21:32:32.271Z,9.90
2019-03-28T21:35:01.987Z,9.80
2019-03-28T21:37:31.526Z,9.93
2019-03-28T21:40:01.567Z,11.10
2019-03-28T21:42:32.506Z,10.37
2019-03-28T21:45:01.926Z,8.93
2019-03-28T21:47:31.659Z,9.63
2019-03-28T21:50:01.634Z,8.67
2019-03-28T21:52:32.390Z,9.20
2019-03-28T21:55:01.869Z,8.70
2019-03-28T21:57:31.534Z,8.20
2019-03-28T22:00:00.986Z,8.60
2019-03-28T22:02:30.726Z,8.87
2019-03-28T22:05:00.939Z,9.43
2019-03-28T22:07:32.250Z,9.47
2019-03-28T22:10:01.747Z,10.30
2019-03-28T22:12:32.251Z,8.70
2019-03-28T22:15:01.698Z,8.73
2019-03-28T22:17:34.223Z,9.07
2019-03-28T22:20:05.245Z,7.93
2019-03-28T22:22:36.191Z,10.37
2019-03-28T22:25:07.130Z,8.53
2019-03-28T22:27:36.603Z,8.63
2019-03-28T22:30:08.678Z,8.23
2019-03-28T22:32:38.165Z,9.37
2019-03-28T22:35:07.974Z,8.63
2019-03-28T22:37:37.321Z,8.40
2019-03-28T22:40:12.000Z,8.10
2019-03-28T22:42:40.956Z,7.90
2019-03-28T22:45:12.079Z,7.90
2019-03-28T22:47:41.579Z,7.67
2019-03-28T22:50:11.249Z,7.70
2019-03-28T22:52:40.631Z,7.53
2019-03-28T22:55:10.847Z,7.33
2019-03-28T22:57:40.314Z,7.60
2019-03-28T23:00:14.266Z,7.93
2019-03-28T23:02:45.303Z,8.23
2019-03-28T23:05:15.079Z,7.80
2019-03-28T23:07:44.460Z,7.57
2019-03-28T23:10:14.111Z,7.47
2019-03-28T23:12:43.446Z,9.10
2019-03-28T23:15:13.205Z,8.20
2019-03-28T23:17:42.588Z,8.90
2019-03-28T23:20:12.942Z,9.37
2019-03-28T23:22:42.468Z,8.13
2019-03-28T23:25:11.860Z,7.90
2019-03-28T23:27:41.555Z,8.00
2019-03-28T23:30:11.420Z,9.13
2019-03-28T23:32:40.920Z,7.97
2019-03-28T23:35:10.444Z,8.83
2019-03-28T23:37:40.036Z,8.00
2019-03-28T23:40:10.618Z,9.33
2019-03-28T23:42:39.947Z,8.53
2019-03-28T23:45:12.677Z,7.73
2019-03-28T23:47:42.399Z,8.00
2019-03-28T23:50:11.879Z,8.53
2019-03-28T23:52:42.712Z,9.10
2019-03-28T23:55:12.253Z,7.33
2019-03-28T23:57:41.612Z,8.30
