createdAt,value
2023-02-16T00:00:55.206Z,82.11
2023-02-16T00:01:57.353Z,82.11
2023-02-16T00:02:59.337Z,81.16
2023-02-16T00:04:01.730Z,80.83
2023-02-16T00:05:23.408Z,80.21
2023-02-16T00:06:26.137Z,80.17
2023-02-16T00:07:27.594Z,79.79
2023-02-16T00:08:29.017Z,79.02
2023-02-16T00:09:30.436Z,79.12
2023-02-16T00:10:37.411Z,79.08
2023-02-16T00:11:57.710Z,78.67
2023-02-16T00:13:18.117Z,78.76
2023-02-16T00:14:26.174Z,78.39
2023-02-16T00:15:27.630Z,78.49
2023-02-16T00:16:29.467Z,78.07
2023-02-16T00:17:30.871Z,78.36
2023-02-16T00:18:32.411Z,78.28
2023-02-16T00:19:40.076Z,79.24
2023-02-16T00:20:41.486Z,80.22
2023-02-16T00:21:43.234Z,80.01
2023-02-16T00:22:44.788Z,81.09
2023-02-16T00:23:46.809Z,81.49
2023-02-16T00:24:48.225Z,82.17
2023-02-16T00:25:49.711Z,82.66
2023-02-16T00:26:51.203Z,83.16
2023-02-16T00:27:53.198Z,83.39
2023-02-16T00:29:00.203Z,83.21
2023-02-16T00:30:01.756Z,82.73
2023-02-16T00:31:03.609Z,82.03
2023-02-16T00:32:05.942Z,80.51
2023-02-16T00:33:25.625Z,79.85
2023-02-16T00:34:43.007Z,79.13
2023-02-16T00:35:45.054Z,79.59
2023-02-16T00:36:46.888Z,79.55
2023-02-16T00:37:51.857Z,79.54
2023-02-16T00:38:53.335Z,78.95
2023-02-16T00:39:54.784Z,78.51
2023-02-16T00:40:56.246Z,78.25
2023-02-16T00:42:18.595Z,77.86
2023-02-16T00:43:43.931Z,77.96
2023-02-16T00:44:50.892Z,77.49
2023-02-16T00:45:53.073Z,77.56
2023-02-16T00:46:55.434Z,77.63
2023-02-16T00:47:56.949Z,77.58
2023-02-16T00:48:58.495Z,78.32
2023-02-16T00:50:00.108Z,78.17
2023-02-16T00:51:01.835Z,77.73
2023-02-16T00:52:23.570Z,77.84
2023-02-16T00:53:25.047Z,77.63
2023-02-16T00:54:26.494Z,77.53
2023-02-16T00:55:34.309Z,77.09
2023-02-16T00:56:36.492Z,77.41
2023-02-16T00:57:42.665Z,77.28
2023-02-16T00:58:44.297Z,77.65
2023-02-16T00:59:48.501Z,77.23
2023-02-16T01:01:14.880Z,78.23
2023-02-16T01:02:16.814Z,78.34
2023-02-16T01:03:25.286Z,78.50
2023-02-16T01:04:26.825Z,77.82
2023-02-16T01:05:28.757Z,77.67
2023-02-16T01:06:48.606Z,78.38
2023-02-16T01:08:08.950Z,77.93
2023-02-16T01:09:33.061Z,78.47
2023-02-16T01:10:54.387Z,79.10
2023-02-16T01:11:56.156Z,79.79
2023-02-16T01:12:58.543Z,79.13
2023-02-16T01:14:00.096Z,78.97
2023-02-16T01:15:01.694Z,79.16
2023-02-16T01:16:03.433Z,78.95
2023-02-16T01:17:04.937Z,78.51
2023-02-16T01:18:07.179Z,79.51
2023-02-16T01:19:11.792Z,79.92
2023-02-16T01:20:22.544Z,80.47
2023-02-16T01:21:24.144Z,80.10
2023-02-16T01:22:25.579Z,80.16
2023-02-16T01:23:27.142Z,79.53
2023-02-16T01:24:28.621Z,79.23
2023-02-16T01:25:30.533Z,79.14
2023-02-16T01:26:39.665Z,78.66
2023-02-16T01:27:41.888Z,78.21
2023-02-16T01:28:44.033Z,78.24
2023-02-16T01:29:45.496Z,78.00
2023-02-16T01:30:47.585Z,77.38
2023-02-16T01:31:49.076Z,77.46
2023-02-16T01:32:51.814Z,77.28
2023-02-16T01:33:53.259Z,76.98
2023-02-16T01:34:54.712Z,76.79
2023-02-16T01:35:57.026Z,76.57
2023-02-16T01:36:58.522Z,76.39
2023-02-16T01:37:59.963Z,76.10
2023-02-16T01:39:01.757Z,76.39
2023-02-16T01:40:04.178Z,76.17
2023-02-16T01:41:22.519Z,76.00
2023-02-16T01:42:47.834Z,76.20
2023-02-16T01:43:59.779Z,75.97
2023-02-16T01:45:18.094Z,76.15
2023-02-16T01:46:49.656Z,76.09
2023-02-16T01:47:54.706Z,76.36
2023-02-16T01:48:56.212Z,76.60
2023-02-16T01:49:57.814Z,75.41
2023-02-16T01:51:15.414Z,75.58
2023-02-16T01:52:37.861Z,75.94
2023-02-16T01:54:01.000Z,75.70
2023-02-16T01:55:05.224Z,75.53
2023-02-16T01:56:35.218Z,75.91
2023-02-16T01:57:45.027Z,75.36
2023-02-16T01:58:51.214Z,75.49
2023-02-16T01:59:55.815Z,75.44
2023-02-16T02:00:57.414Z,75.05
2023-02-16T02:02:02.475Z,75.38
2023-02-16T02:03:23.996Z,75.57
2023-02-16T02:05:03.400Z,75.51
2023-02-16T02:06:10.265Z,75.87
2023-02-16T02:07:19.241Z,75.58
2023-02-16T02:08:52.890Z,75.36
2023-02-16T02:10:13.925Z,75.13
2023-02-16T02:11:24.012Z,75.32
2023-02-16T02:12:48.182Z,75.17
2023-02-16T02:14:07.461Z,75.43
2023-02-16T02:15:11.209Z,75.08
2023-02-16T02:16:17.441Z,75.21
2023-02-16T02:17:21.458Z,75.14
2023-02-16T02:18:22.986Z,74.59
2023-02-16T02:19:24.973Z,75.22
2023-02-16T02:20:54.432Z,75.25
2023-02-16T02:23:08.542Z,75.03
2023-02-16T02:24:27.798Z,74.30
2023-02-16T02:26:18.379Z,74.57
2023-02-16T02:27:31.239Z,75.60
2023-02-16T02:28:51.466Z,75.44
2023-02-16T02:30:15.986Z,76.09
2023-02-16T02:31:36.977Z,75.92
2023-02-16T02:32:41.188Z,75.80
2023-02-16T02:33:53.159Z,76.30
2023-02-16T02:35:11.491Z,76.22
2023-02-16T02:36:40.522Z,76.04
2023-02-16T02:37:58.612Z,76.14
2023-02-16T02:39:14.131Z,75.72
2023-02-16T02:40:36.466Z,75.73
2023-02-16T02:42:04.527Z,76.01
2023-02-16T02:43:12.055Z,75.53
2023-02-16T02:44:17.752Z,75.92
2023-02-16T02:45:25.050Z,75.76
2023-02-16T02:46:31.882Z,75.87
2023-02-16T02:47:51.485Z,75.56
2023-02-16T02:48:53.132Z,75.50
2023-02-16T02:49:55.298Z,75.00
2023-02-16T02:51:27.345Z,74.99
2023-02-16T02:52:28.965Z,74.92
2023-02-16T02:53:31.526Z,75.06
2023-02-16T02:54:59.465Z,74.85
2023-02-16T02:56:22.530Z,74.86
2023-02-16T02:57:55.147Z,74.80
2023-02-16T02:59:20.253Z,75.53
2023-02-16T03:00:43.917Z,74.90
2023-02-16T03:01:52.444Z,75.12
2023-02-16T03:03:02.557Z,75.13
2023-02-16T03:04:06.152Z,75.52
2023-02-16T03:05:11.342Z,76.11
2023-02-16T03:06:30.754Z,75.66
2023-02-16T03:07:46.626Z,75.26
2023-02-16T03:08:53.381Z,75.10
2023-02-16T03:10:15.122Z,75.38
2023-02-16T03:11:42.697Z,75.10
2023-02-16T03:12:47.300Z,74.79
2023-02-16T03:13:56.561Z,74.92
2023-02-16T03:15:00.408Z,75.13
2023-02-16T03:16:15.517Z,75.04
2023-02-16T03:17:39.416Z,75.94
2023-02-16T03:19:02.426Z,75.21
2023-02-16T03:20:27.290Z,75.31
2023-02-16T03:21:48.063Z,75.51
2023-02-16T03:23:08.770Z,75.68
2023-02-16T03:24:32.588Z,75.84
2023-02-16T03:25:55.877Z,75.79
2023-02-16T03:27:17.875Z,75.33
2023-02-16T03:28:41.918Z,75.41
2023-02-16T03:29:45.986Z,75.87
2023-02-16T03:30:50.082Z,75.94
2023-02-16T03:31:55.314Z,75.64
2023-02-16T03:32:56.897Z,75.47
2023-02-16T03:33:58.990Z,75.69
2023-02-16T03:35:00.497Z,76.07
2023-02-16T03:36:03.698Z,76.08
2023-02-16T03:37:06.193Z,76.40
2023-02-16T03:38:07.850Z,76.41
2023-02-16T03:39:10.728Z,76.05
2023-02-16T03:40:28.345Z,75.52
2023-02-16T03:41:34.605Z,75.96
2023-02-16T03:42:36.040Z,76.12
2023-02-16T03:43:37.464Z,76.42
2023-02-16T03:44:38.872Z,75.59
2023-02-16T03:45:43.244Z,75.39
2023-02-16T03:46:45.421Z,75.26
2023-02-16T03:47:46.839Z,75.30
2023-02-16T03:48:48.371Z,75.83
2023-02-16T03:49:49.804Z,75.21
2023-02-16T03:50:51.395Z,75.08
2023-02-16T03:51:52.818Z,75.25
2023-02-16T03:53:06.890Z,74.94
2023-02-16T03:54:08.988Z,74.83
2023-02-16T03:55:10.480Z,75.25
2023-02-16T03:56:11.961Z,75.63
2023-02-16T03:57:13.842Z,76.09
2023-02-16T03:58:21.853Z,75.48
2023-02-16T03:59:23.658Z,74.51
2023-02-16T04:00:25.225Z,74.69
2023-02-16T04:01:26.701Z,74.69
2023-02-16T04:02:29.099Z,74.29
2023-02-16T04:03:30.592Z,74.24
2023-02-16T04:04:32.295Z,74.36
2023-02-16T04:05:33.765Z,74.03
2023-02-16T04:06:35.207Z,74.34
2023-02-16T04:07:36.614Z,74.12
2023-02-16T04:08:38.139Z,73.95
2023-02-16T04:09:39.701Z,74.06
2023-02-16T04:10:41.297Z,73.78
2023-02-16T04:12:01.337Z,74.50
2023-02-16T04:13:03.214Z,74.18
2023-02-16T04:14:04.675Z,73.94
2023-02-16T04:15:09.303Z,74.08
2023-02-16T04:16:10.802Z,73.64
2023-02-16T04:17:12.591Z,74.22
2023-02-16T04:18:14.136Z,74.35
2023-02-16T04:19:15.546Z,74.94
2023-02-16T04:20:20.295Z,74.84
2023-02-16T04:21:21.929Z,74.83
2023-02-16T04:22:23.369Z,74.29
2023-02-16T04:23:24.791Z,74.13
2023-02-16T04:24:26.303Z,74.28
2023-02-16T04:25:27.923Z,74.32
2023-02-16T04:26:29.450Z,74.42
2023-02-16T04:27:30.919Z,75.05
2023-02-16T04:28:32.392Z,74.53
2023-02-16T04:29:33.997Z,74.76
2023-02-16T04:30:35.539Z,74.32
2023-02-16T04:31:37.311Z,74.68
2023-02-16T04:32:39.070Z,74.75
2023-02-16T04:33:40.709Z,74.52
2023-02-16T04:34:42.263Z,74.96
2023-02-16T04:35:43.788Z,74.56
2023-02-16T04:36:45.638Z,74.33
2023-02-16T04:37:47.737Z,74.44
2023-02-16T04:38:49.196Z,75.21
2023-02-16T04:39:50.635Z,74.84
2023-02-16T04:40:52.043Z,74.65
2023-02-16T04:41:53.693Z,74.56
2023-02-16T04:42:55.125Z,74.66
2023-02-16T04:43:56.588Z,75.34
2023-02-16T04:44:58.068Z,75.10
2023-02-16T04:45:59.922Z,74.96
2023-02-16T04:47:01.381Z,74.77
2023-02-16T04:48:03.689Z,74.48
2023-02-16T04:49:05.230Z,74.46
2023-02-16T04:50:08.284Z,74.75
2023-02-16T04:51:09.649Z,75.07
2023-02-16T04:52:12.894Z,75.19
2023-02-16T04:53:14.310Z,75.54
2023-02-16T04:54:16.417Z,75.63
2023-02-16T04:55:17.913Z,75.91
2023-02-16T04:56:19.593Z,75.83
2023-02-16T04:57:22.554Z,75.69
2023-02-16T04:58:24.014Z,75.55
2023-02-16T04:59:26.070Z,75.32
2023-02-16T05:00:27.490Z,74.97
2023-02-16T05:01:29.078Z,74.75
2023-02-16T05:02:32.568Z,74.46
2023-02-16T05:03:34.039Z,74.08
2023-02-16T05:04:35.571Z,74.21
2023-02-16T05:05:37.258Z,74.36
2023-02-16T05:06:39.291Z,74.13
2023-02-16T05:07:40.817Z,74.48
2023-02-16T05:08:42.454Z,74.24
2023-02-16T05:09:44.424Z,74.11
2023-02-16T05:11:05.864Z,74.08
2023-02-16T05:12:42.724Z,73.80
2023-02-16T05:14:02.895Z,74.31
2023-02-16T05:15:06.513Z,74.44
2023-02-16T05:16:11.677Z,73.88
2023-02-16T05:17:23.480Z,74.11
2023-02-16T05:18:25.051Z,74.53
2023-02-16T05:19:26.514Z,75.50
2023-02-16T05:20:47.965Z,74.99
2023-02-16T05:21:49.581Z,74.70
2023-02-16T05:22:51.392Z,74.60
2023-02-16T05:23:52.818Z,74.53
2023-02-16T05:24:54.565Z,74.53
2023-02-16T05:25:56.033Z,75.02
2023-02-16T05:26:57.543Z,75.07
2023-02-16T05:27:59.057Z,74.98
2023-02-16T05:29:01.190Z,74.94
2023-02-16T05:30:03.002Z,74.67
2023-02-16T05:31:04.940Z,75.30
2023-02-16T05:32:07.052Z,75.40
2023-02-16T05:33:08.565Z,74.82
2023-02-16T05:34:10.149Z,75.18
2023-02-16T05:35:11.740Z,76.19
2023-02-16T05:36:13.226Z,75.14
2023-02-16T05:37:16.701Z,74.62
2023-02-16T05:38:18.347Z,75.11
2023-02-16T05:39:19.951Z,74.78
2023-02-16T05:40:21.418Z,74.77
2023-02-16T05:41:25.909Z,74.80
2023-02-16T05:42:27.389Z,74.36
2023-02-16T05:43:28.876Z,74.83
2023-02-16T05:44:30.359Z,74.72
2023-02-16T05:45:31.949Z,74.20
2023-02-16T05:46:36.123Z,74.91
2023-02-16T05:47:38.056Z,75.18
2023-02-16T05:48:39.510Z,75.61
2023-02-16T05:49:40.973Z,75.85
2023-02-16T05:50:42.511Z,75.67
2023-02-16T05:51:44.408Z,75.75
2023-02-16T05:52:45.859Z,75.32
2023-02-16T05:53:47.940Z,75.03
2023-02-16T05:54:49.504Z,74.83
2023-02-16T05:55:51.088Z,75.21
2023-02-16T05:56:52.897Z,75.30
2023-02-16T05:57:54.419Z,75.29
2023-02-16T05:58:56.101Z,75.45
2023-02-16T05:59:57.739Z,76.07
2023-02-16T06:00:59.336Z,75.97
2023-02-16T06:02:00.934Z,76.57
2023-02-16T06:03:02.589Z,76.54
2023-02-16T06:04:04.389Z,77.67
2023-02-16T06:05:06.272Z,77.51
2023-02-16T06:06:09.293Z,77.09
2023-02-16T06:07:12.055Z,77.66
2023-02-16T06:08:15.186Z,77.30
2023-02-16T06:09:16.706Z,77.10
2023-02-16T06:10:18.723Z,76.26
2023-02-16T06:11:38.467Z,76.93
2023-02-16T06:12:40.010Z,77.95
2023-02-16T06:13:41.459Z,78.67
2023-02-16T06:14:42.880Z,79.58
2023-02-16T06:15:44.711Z,79.53
2023-02-16T06:16:48.851Z,80.15
2023-02-16T06:17:50.290Z,80.19
2023-02-16T06:18:51.791Z,80.32
2023-02-16T06:19:53.244Z,79.64
2023-02-16T06:20:57.040Z,79.48
2023-02-16T06:21:58.470Z,79.57
2023-02-16T06:23:00.030Z,79.46
2023-02-16T06:24:01.878Z,79.80
2023-02-16T06:25:03.767Z,79.67
2023-02-16T06:26:05.239Z,80.04
2023-02-16T06:27:07.016Z,78.96
2023-02-16T06:28:08.694Z,78.88
2023-02-16T06:29:10.408Z,78.64
2023-02-16T06:30:12.525Z,78.54
2023-02-16T06:31:14.206Z,78.97
2023-02-16T06:32:15.711Z,78.50
2023-02-16T06:33:17.210Z,78.44
2023-02-16T06:34:18.711Z,77.89
2023-02-16T06:35:20.556Z,77.86
2023-02-16T06:36:22.608Z,77.64
2023-02-16T06:37:25.463Z,77.59
2023-02-16T06:38:26.931Z,77.29
2023-02-16T06:39:28.512Z,76.93
2023-02-16T06:40:29.964Z,77.71
2023-02-16T06:41:31.848Z,78.25
2023-02-16T06:42:33.484Z,78.62
2023-02-16T06:43:35.464Z,77.96
2023-02-16T06:44:38.515Z,76.91
2023-02-16T06:45:39.955Z,76.98
2023-02-16T06:46:43.501Z,76.78
2023-02-16T06:47:45.008Z,76.26
2023-02-16T06:48:46.621Z,76.19
2023-02-16T06:49:48.065Z,75.77
2023-02-16T06:50:49.877Z,74.94
2023-02-16T06:51:51.678Z,75.52
2023-02-16T06:52:53.098Z,75.01
2023-02-16T06:53:54.744Z,74.88
2023-02-16T06:54:56.209Z,74.85
2023-02-16T06:55:57.678Z,74.81
2023-02-16T06:56:59.278Z,74.35
2023-02-16T06:58:00.735Z,74.87
2023-02-16T06:59:02.845Z,74.52
2023-02-16T07:00:06.804Z,74.54
2023-02-16T07:01:08.504Z,73.85
2023-02-16T07:02:10.873Z,74.46
2023-02-16T07:03:12.389Z,74.29
2023-02-16T07:04:14.010Z,74.44
2023-02-16T07:05:15.548Z,74.55
2023-02-16T07:06:17.077Z,74.67
2023-02-16T07:07:18.581Z,74.55
2023-02-16T07:08:20.033Z,74.40
2023-02-16T07:09:21.877Z,74.60
2023-02-16T07:10:23.378Z,74.60
2023-02-16T07:11:25.219Z,74.42
2023-02-16T07:12:26.868Z,74.29
2023-02-16T07:13:28.330Z,75.81
2023-02-16T07:14:31.601Z,76.32
2023-02-16T07:15:33.293Z,75.49
2023-02-16T07:16:35.152Z,76.09
2023-02-16T07:17:36.725Z,75.62
2023-02-16T07:18:38.517Z,75.04
2023-02-16T07:19:40.024Z,75.25
2023-02-16T07:20:41.832Z,75.74
2023-02-16T07:21:44.013Z,75.02
2023-02-16T07:22:45.603Z,75.02
2023-02-16T07:23:47.394Z,74.65
2023-02-16T07:24:48.902Z,74.33
2023-02-16T07:25:50.413Z,73.75
2023-02-16T07:26:52.538Z,73.61
2023-02-16T07:27:54.779Z,73.48
2023-02-16T07:28:56.228Z,73.41
2023-02-16T07:29:57.705Z,74.32
2023-02-16T07:30:59.628Z,74.10
2023-02-16T07:32:01.999Z,73.66
2023-02-16T07:33:03.673Z,73.97
2023-02-16T07:34:05.100Z,73.57
2023-02-16T07:35:06.686Z,73.86
2023-02-16T07:36:09.969Z,73.85
2023-02-16T07:37:11.708Z,74.79
2023-02-16T07:38:13.220Z,74.90
2023-02-16T07:39:14.733Z,74.06
2023-02-16T07:40:16.275Z,74.24
2023-02-16T07:41:17.907Z,74.83
2023-02-16T07:42:21.152Z,74.47
2023-02-16T07:43:22.649Z,74.03
2023-02-16T07:44:24.068Z,74.00
2023-02-16T07:45:25.564Z,73.44
2023-02-16T07:46:27.157Z,73.95
2023-02-16T07:47:28.692Z,73.79
2023-02-16T07:48:30.148Z,74.19
2023-02-16T07:49:31.605Z,73.21
2023-02-16T07:50:33.090Z,73.47
2023-02-16T07:51:35.140Z,73.50
2023-02-16T07:52:36.659Z,73.27
2023-02-16T07:53:38.180Z,73.42
2023-02-16T07:54:39.699Z,74.58
2023-02-16T07:55:46.025Z,74.37
2023-02-16T07:56:47.496Z,74.22
2023-02-16T07:57:49.538Z,74.64
2023-02-16T07:58:55.523Z,74.23
2023-02-16T07:59:57.811Z,74.31
2023-02-16T08:01:10.793Z,74.21
2023-02-16T08:02:17.294Z,74.00
2023-02-16T08:03:18.944Z,73.78
2023-02-16T08:04:20.467Z,74.20
2023-02-16T08:05:21.904Z,74.62
2023-02-16T08:06:24.130Z,74.58
2023-02-16T08:07:26.230Z,75.00
2023-02-16T08:08:27.758Z,74.72
2023-02-16T08:09:29.181Z,74.91
2023-02-16T08:10:30.622Z,74.80
2023-02-16T08:11:32.375Z,74.32
2023-02-16T08:12:34.370Z,74.29
2023-02-16T08:13:35.830Z,73.94
2023-02-16T08:14:38.224Z,73.86
2023-02-16T08:15:43.477Z,74.27
2023-02-16T08:16:45.011Z,74.04
2023-02-16T08:17:46.424Z,74.14
2023-02-16T08:18:48.466Z,73.96
2023-02-16T08:19:50.471Z,73.73
2023-02-16T08:21:03.917Z,73.91
2023-02-16T08:22:07.797Z,74.03
2023-02-16T08:23:10.463Z,75.69
2023-02-16T08:24:13.252Z,76.75
2023-02-16T08:25:15.936Z,77.02
2023-02-16T08:26:18.856Z,76.99
2023-02-16T08:27:21.279Z,76.47
2023-02-16T08:28:22.887Z,75.39
2023-02-16T08:29:24.300Z,74.38
2023-02-16T08:30:26.199Z,73.53
2023-02-16T08:31:30.237Z,72.29
2023-02-16T08:32:31.817Z,72.18
2023-02-16T08:33:34.352Z,69.32
2023-02-16T08:34:35.983Z,67.21
2023-02-16T08:35:38.518Z,63.66
2023-02-16T08:36:41.620Z,61.92
2023-02-16T08:37:42.952Z,61.94
2023-02-16T08:38:44.481Z,62.60
2023-02-16T08:39:46.752Z,62.30
2023-02-16T08:40:49.518Z,63.19
2023-02-16T08:41:51.678Z,64.28
2023-02-16T08:42:53.118Z,63.41
2023-02-16T08:43:55.544Z,64.20
2023-02-16T08:44:57.169Z,64.16
2023-02-16T08:45:58.798Z,65.13
2023-02-16T08:47:01.059Z,64.65
2023-02-16T08:48:02.505Z,65.71
2023-02-16T08:49:04.090Z,66.81
2023-02-16T08:50:06.462Z,67.89
2023-02-16T08:51:08.195Z,68.73
2023-02-16T08:52:10.113Z,68.59
2023-02-16T08:53:11.615Z,69.44
2023-02-16T08:54:19.493Z,69.79
2023-02-16T08:55:21.177Z,69.62
2023-02-16T08:56:24.022Z,69.84
2023-02-16T08:57:25.516Z,69.55
2023-02-16T08:58:26.998Z,68.66
2023-02-16T08:59:29.186Z,68.25
2023-02-16T09:00:38.718Z,68.36
2023-02-16T09:01:40.841Z,68.37
2023-02-16T09:02:42.420Z,68.32
2023-02-16T09:03:46.152Z,68.63
2023-02-16T09:04:48.833Z,69.00
2023-02-16T09:05:52.852Z,68.43
2023-02-16T09:06:55.010Z,68.49
2023-02-16T09:07:57.686Z,68.33
2023-02-16T09:08:59.244Z,68.41
2023-02-16T09:10:03.225Z,68.44
2023-02-16T09:11:11.437Z,67.44
2023-02-16T09:12:12.856Z,67.43
2023-02-16T09:13:15.025Z,66.72
2023-02-16T09:14:21.585Z,67.00
2023-02-16T09:15:23.938Z,66.66
2023-02-16T09:16:27.921Z,67.44
2023-02-16T09:17:29.503Z,67.03
2023-02-16T09:18:33.130Z,66.80
2023-02-16T09:19:35.464Z,66.10
2023-02-16T09:20:39.282Z,65.73
2023-02-16T09:21:40.913Z,64.21
2023-02-16T09:22:47.373Z,63.50
2023-02-16T09:23:50.623Z,63.12
2023-02-16T09:24:52.034Z,62.85
2023-02-16T09:25:53.571Z,62.46
2023-02-16T09:26:55.070Z,61.84
2023-02-16T09:27:56.896Z,61.64
2023-02-16T09:28:59.160Z,61.24
2023-02-16T09:30:00.825Z,62.26
2023-02-16T09:31:10.110Z,61.87
2023-02-16T09:32:12.024Z,62.31
2023-02-16T09:33:14.946Z,62.21
2023-02-16T09:34:19.387Z,61.93
2023-02-16T09:35:21.889Z,61.70
2023-02-16T09:36:24.140Z,61.97
2023-02-16T09:37:25.565Z,62.68
2023-02-16T09:38:27.206Z,62.95
2023-02-16T09:39:28.868Z,62.68
2023-02-16T09:40:30.851Z,62.23
2023-02-16T09:41:41.758Z,62.90
2023-02-16T09:42:53.121Z,62.45
2023-02-16T09:44:25.791Z,62.82
2023-02-16T09:45:29.486Z,62.74
2023-02-16T09:46:33.106Z,62.06
2023-02-16T09:47:38.914Z,62.50
2023-02-16T09:48:45.705Z,62.60
2023-02-16T09:49:48.963Z,63.05
2023-02-16T09:50:54.902Z,63.46
2023-02-16T09:52:09.166Z,64.23
2023-02-16T09:53:22.784Z,64.12
2023-02-16T09:54:40.243Z,64.08
2023-02-16T09:55:54.510Z,64.20
2023-02-16T09:57:02.642Z,64.40
2023-02-16T09:58:17.341Z,63.47
2023-02-16T09:59:44.022Z,63.28
2023-02-16T10:00:59.098Z,63.59
2023-02-16T10:02:23.342Z,64.01
2023-02-16T10:03:47.411Z,63.26
2023-02-16T10:05:20.887Z,63.91
2023-02-16T10:06:28.381Z,64.36
2023-02-16T10:07:56.273Z,64.16
2023-02-16T10:09:07.642Z,64.11
2023-02-16T10:10:13.265Z,63.74
2023-02-16T10:11:42.140Z,63.00
2023-02-16T10:12:51.885Z,62.79
2023-02-16T10:13:57.296Z,63.30
2023-02-16T10:15:30.351Z,64.09
2023-02-16T10:16:39.236Z,64.25
2023-02-16T10:17:47.412Z,64.76
2023-02-16T10:18:53.762Z,64.26
2023-02-16T10:20:19.835Z,65.09
2023-02-16T10:21:26.225Z,64.10
2023-02-16T10:22:41.530Z,63.83
2023-02-16T10:23:52.295Z,64.06
2023-02-16T10:25:02.362Z,64.14
2023-02-16T10:26:24.609Z,64.02
2023-02-16T10:27:33.524Z,63.59
2023-02-16T10:28:46.398Z,63.94
2023-02-16T10:29:48.043Z,63.75
2023-02-16T10:31:03.014Z,63.30
2023-02-16T10:32:26.884Z,63.26
2023-02-16T10:33:38.841Z,63.79
2023-02-16T10:34:49.546Z,63.21
2023-02-16T10:36:00.317Z,62.84
2023-02-16T10:37:11.576Z,62.83
2023-02-16T10:38:28.216Z,62.69
2023-02-16T10:40:08.405Z,62.78
2023-02-16T10:41:26.154Z,62.98
2023-02-16T10:42:46.508Z,62.59
2023-02-16T10:43:56.846Z,62.80
2023-02-16T10:45:11.300Z,62.10
2023-02-16T10:46:22.092Z,62.59
2023-02-16T10:47:46.237Z,62.63
2023-02-16T10:48:48.623Z,62.23
2023-02-16T10:49:51.460Z,62.59
2023-02-16T10:51:03.714Z,62.06
2023-02-16T10:52:08.262Z,62.18
2023-02-16T10:53:24.474Z,62.68
2023-02-16T10:54:28.330Z,62.90
2023-02-16T10:55:29.858Z,62.82
2023-02-16T10:56:50.730Z,62.74
2023-02-16T10:58:00.679Z,62.54
2023-02-16T10:59:07.440Z,62.91
2023-02-16T11:00:16.895Z,62.83
2023-02-16T11:01:21.914Z,62.74
2023-02-16T11:02:51.330Z,62.02
2023-02-16T11:03:55.654Z,61.71
2023-02-16T11:04:58.651Z,61.69
2023-02-16T11:06:12.963Z,61.85
2023-02-16T11:07:18.017Z,61.86
2023-02-16T11:08:19.798Z,61.25
2023-02-16T11:09:28.252Z,61.21
2023-02-16T11:10:40.688Z,61.46
2023-02-16T11:11:42.904Z,61.18
2023-02-16T11:12:44.575Z,60.84
2023-02-16T11:13:50.199Z,60.57
2023-02-16T11:14:55.077Z,60.24
2023-02-16T11:16:00.396Z,59.72
2023-02-16T11:17:08.644Z,59.74
2023-02-16T11:18:28.040Z,58.40
2023-02-16T11:19:32.414Z,58.65
2023-02-16T11:20:50.854Z,59.14
2023-02-16T11:21:55.299Z,59.18
2023-02-16T11:23:25.566Z,58.84
2023-02-16T11:24:37.413Z,59.32
2023-02-16T11:25:39.087Z,58.51
2023-02-16T11:26:40.673Z,58.54
2023-02-16T11:27:51.525Z,58.53
2023-02-16T11:28:53.374Z,58.59
2023-02-16T11:30:22.311Z,58.29
2023-02-16T11:31:53.201Z,57.83
2023-02-16T11:32:56.068Z,57.35
2023-02-16T11:34:20.427Z,57.56
2023-02-16T11:35:22.023Z,57.94
2023-02-16T11:36:41.387Z,57.49
2023-02-16T11:37:43.240Z,57.21
2023-02-16T11:39:24.570Z,57.09
2023-02-16T11:40:31.621Z,56.68
2023-02-16T11:41:33.907Z,56.18
2023-02-16T11:42:43.942Z,56.32
2023-02-16T11:43:45.514Z,56.58
2023-02-16T11:44:55.565Z,56.98
2023-02-16T11:46:00.446Z,56.58
2023-02-16T11:47:24.527Z,57.16
2023-02-16T11:48:29.257Z,56.72
2023-02-16T11:49:42.486Z,56.64
2023-02-16T11:51:09.417Z,57.40
2023-02-16T11:52:29.541Z,56.46
2023-02-16T11:53:34.252Z,56.67
2023-02-16T11:54:35.835Z,56.87
2023-02-16T11:55:41.453Z,56.79
2023-02-16T11:56:43.306Z,56.54
2023-02-16T11:57:45.050Z,56.78
2023-02-16T11:59:04.156Z,56.92
2023-02-16T12:00:22.045Z,56.23
2023-02-16T12:01:28.150Z,56.75
2023-02-16T12:02:44.170Z,56.89
2023-02-16T12:03:51.562Z,56.51
2023-02-16T12:05:08.699Z,57.29
2023-02-16T12:06:38.917Z,56.87
2023-02-16T12:07:51.733Z,56.73
2023-02-16T12:09:03.959Z,57.42
2023-02-16T12:10:26.426Z,57.57
2023-02-16T12:11:58.908Z,56.65
2023-02-16T12:13:17.879Z,57.03
2023-02-16T12:14:53.407Z,56.57
2023-02-16T12:16:07.560Z,57.20
2023-02-16T12:17:13.139Z,56.70
2023-02-16T12:18:41.729Z,56.95
2023-02-16T12:19:55.359Z,55.83
2023-02-16T12:21:17.125Z,56.35
2023-02-16T12:22:39.567Z,56.70
2023-02-16T12:23:54.062Z,56.52
2023-02-16T12:25:01.906Z,55.42
2023-02-16T12:26:15.598Z,55.39
2023-02-16T12:27:25.544Z,55.50
2023-02-16T12:28:40.747Z,55.70
2023-02-16T12:29:45.163Z,55.52
2023-02-16T12:30:49.815Z,55.13
2023-02-16T12:32:09.554Z,55.09
2023-02-16T12:33:29.993Z,54.94
2023-02-16T12:35:01.115Z,54.04
2023-02-16T12:36:29.639Z,52.67
2023-02-16T12:37:54.995Z,52.66
2023-02-16T12:39:22.220Z,52.52
2023-02-16T12:40:58.351Z,52.37
2023-02-16T12:42:42.622Z,51.88
2023-02-16T12:43:52.519Z,52.23
2023-02-16T12:45:01.492Z,52.75
2023-02-16T12:46:14.986Z,52.87
2023-02-16T12:47:32.377Z,51.70
2023-02-16T12:48:40.459Z,51.33
2023-02-16T12:49:53.644Z,51.00
2023-02-16T12:50:56.672Z,50.86
2023-02-16T12:52:12.379Z,50.72
2023-02-16T12:53:27.690Z,50.16
2023-02-16T12:54:47.443Z,49.75
2023-02-16T12:55:56.556Z,49.23
2023-02-16T12:57:01.701Z,49.07
2023-02-16T12:58:17.484Z,49.56
2023-02-16T12:59:24.776Z,49.97
2023-02-16T13:00:38.265Z,50.39
2023-02-16T13:01:40.433Z,50.91
2023-02-16T13:02:49.154Z,50.90
2023-02-16T13:03:56.884Z,50.96
2023-02-16T13:05:09.042Z,50.96
2023-02-16T13:06:48.353Z,50.70
2023-02-16T13:07:56.153Z,50.73
2023-02-16T13:09:22.269Z,50.51
2023-02-16T13:10:33.035Z,50.53
2023-02-16T13:11:45.665Z,49.81
2023-02-16T13:13:19.443Z,49.52
2023-02-16T13:14:26.187Z,49.78
2023-02-16T13:15:43.671Z,50.39
2023-02-16T13:16:47.287Z,50.47
2023-02-16T13:18:02.848Z,49.65
2023-02-16T13:19:04.328Z,50.25
2023-02-16T13:20:15.169Z,49.53
2023-02-16T13:21:50.400Z,49.04
2023-02-16T13:23:17.016Z,49.02
2023-02-16T13:24:46.539Z,48.28
2023-02-16T13:25:53.735Z,48.23
2023-02-16T13:27:30.519Z,48.14
2023-02-16T13:28:38.116Z,48.06
2023-02-16T13:30:00.433Z,47.49
2023-02-16T13:31:04.854Z,47.89
2023-02-16T13:32:20.235Z,47.63
2023-02-16T13:34:16.966Z,47.53
2023-02-16T13:35:53.839Z,47.79
2023-02-16T13:37:24.423Z,48.17
2023-02-16T13:38:51.051Z,47.62
2023-02-16T13:40:25.348Z,47.56
2023-02-16T13:41:33.934Z,47.65
2023-02-16T13:43:03.565Z,47.22
2023-02-16T13:44:17.141Z,47.03
2023-02-16T13:45:22.694Z,46.98
2023-02-16T13:46:30.845Z,46.91
2023-02-16T13:47:38.270Z,46.90
2023-02-16T13:48:47.452Z,46.78
2023-02-16T13:49:50.380Z,46.66
2023-02-16T13:50:59.734Z,46.25
2023-02-16T13:52:02.574Z,46.74
2023-02-16T13:53:18.493Z,46.40
2023-02-16T13:54:29.139Z,45.69
2023-02-16T13:55:33.611Z,45.68
2023-02-16T13:56:37.476Z,45.67
2023-02-16T13:57:52.077Z,45.46
2023-02-16T13:58:54.189Z,45.79
2023-02-16T14:00:02.353Z,45.43
2023-02-16T14:01:33.990Z,44.83
2023-02-16T14:02:54.861Z,43.43
2023-02-16T14:03:56.303Z,43.30
2023-02-16T14:04:58.215Z,42.59
2023-02-16T14:06:27.857Z,42.24
2023-02-16T14:07:38.019Z,42.39
2023-02-16T14:08:39.474Z,41.55
2023-02-16T14:09:41.012Z,40.89
2023-02-16T14:10:55.299Z,40.40
2023-02-16T14:11:57.819Z,40.25
2023-02-16T14:12:59.365Z,40.30
2023-02-16T14:14:01.106Z,39.86
2023-02-16T14:15:18.193Z,39.65
2023-02-16T14:16:22.877Z,39.64
2023-02-16T14:17:28.328Z,39.05
2023-02-16T14:18:41.695Z,39.11
2023-02-16T14:20:04.711Z,38.89
2023-02-16T14:21:16.883Z,39.29
2023-02-16T14:22:24.707Z,39.33
2023-02-16T14:23:34.502Z,38.23
2023-02-16T14:24:38.459Z,38.30
2023-02-16T14:25:40.429Z,38.03
2023-02-16T14:27:00.567Z,38.05
2023-02-16T14:28:02.017Z,38.45
2023-02-16T14:29:18.734Z,39.13
2023-02-16T14:30:20.180Z,39.62
2023-02-16T14:31:23.847Z,39.99
2023-02-16T14:32:31.454Z,40.90
2023-02-16T14:33:45.483Z,40.74
2023-02-16T14:34:57.424Z,41.81