createdAt,value
2024-04-25T00:00:24.058Z,653.00
2024-04-25T00:01:14.137Z,648.00
2024-04-25T00:02:04.261Z,644.00
2024-04-25T00:02:54.401Z,651.00
2024-04-25T00:03:44.248Z,654.00
2024-04-25T00:04:34.310Z,648.00
2024-04-25T00:05:24.461Z,648.00
2024-04-25T00:06:14.379Z,653.00
2024-04-25T00:07:04.434Z,649.00
2024-04-25T00:07:54.471Z,652.00
2024-04-25T00:08:44.681Z,653.00
2024-04-25T00:09:34.564Z,654.00
2024-04-25T00:10:24.625Z,651.00
2024-04-25T00:11:14.708Z,650.00
2024-04-25T00:12:04.842Z,655.00
2024-04-25T00:12:54.742Z,653.00
2024-04-25T00:13:44.843Z,649.00
2024-04-25T00:14:35.054Z,651.00
2024-04-25T00:15:24.997Z,651.00
2024-04-25T00:16:14.983Z,657.00
2024-04-25T00:17:05.197Z,652.00
2024-04-25T00:17:55.123Z,657.00
2024-04-25T00:18:46.007Z,661.00
2024-04-25T00:19:35.189Z,661.00
2024-04-25T00:20:25.388Z,663.00
2024-04-25T00:21:15.272Z,666.00
2024-04-25T00:22:06.313Z,659.00
2024-04-25T00:22:55.408Z,663.00
2024-04-25T00:23:45.520Z,663.00
2024-04-25T00:24:35.551Z,659.00
2024-04-25T00:25:25.673Z,662.00
2024-04-25T00:26:15.681Z,663.00
2024-04-25T00:27:05.802Z,659.00
2024-04-25T00:27:55.749Z,658.00
2024-04-25T00:28:45.855Z,660.00
2024-04-25T00:29:35.965Z,658.00
2024-04-25T00:30:26.002Z,657.00
2024-04-25T00:31:16.050Z,664.00
2024-04-25T00:32:06.152Z,670.00
2024-04-25T00:32:56.294Z,660.00
2024-04-25T00:33:46.360Z,664.00
2024-04-25T00:34:36.298Z,655.00
2024-04-25T00:35:26.363Z,656.00
2024-04-25T00:36:16.380Z,655.00
2024-04-25T00:37:06.494Z,659.00
2024-04-25T00:37:56.482Z,663.00
2024-04-25T00:38:46.690Z,654.00
2024-04-25T00:39:36.620Z,657.00
2024-04-25T00:40:26.694Z,657.00
2024-04-25T00:41:16.818Z,663.00
2024-04-25T00:42:06.729Z,661.00
2024-04-25T00:42:56.767Z,656.00
2024-04-25T00:43:46.887Z,662.00
2024-04-25T00:44:36.987Z,661.00
2024-04-25T00:45:27.040Z,664.00
2024-04-25T00:46:17.030Z,664.00
2024-04-25T00:47:07.267Z,657.00
2024-04-25T00:47:57.282Z,657.00
2024-04-25T00:48:47.276Z,659.00
2024-04-25T00:49:37.277Z,654.00
2024-04-25T00:50:27.397Z,652.00
2024-04-25T00:51:17.371Z,657.00
2024-04-25T00:52:07.524Z,655.00
2024-04-25T00:52:57.508Z,654.00
2024-04-25T00:53:47.707Z,658.00
2024-04-25T00:54:37.626Z,651.00
2024-04-25T00:55:27.721Z,655.00
2024-04-25T00:56:17.726Z,661.00
2024-04-25T00:57:08.843Z,654.00
2024-04-25T00:57:57.868Z,655.00
2024-04-25T00:58:47.917Z,654.00
2024-04-25T00:59:38.018Z,659.00
2024-04-25T01:00:28.067Z,661.00
2024-04-25T01:01:18.015Z,655.00
2024-04-25T01:02:08.114Z,666.00
2024-04-25T01:02:58.263Z,669.00
2024-04-25T01:03:48.314Z,665.00
2024-04-25T01:04:38.312Z,666.00
2024-04-25T01:05:28.483Z,675.00
2024-04-25T01:06:18.367Z,670.00
2024-04-25T01:07:08.469Z,663.00
2024-04-25T01:07:58.502Z,663.00
2024-04-25T01:08:48.604Z,665.00
2024-04-25T01:09:38.646Z,670.00
2024-04-25T01:10:28.748Z,665.00
2024-04-25T01:11:18.765Z,662.00
2024-04-25T01:12:08.963Z,664.00
2024-04-25T01:12:58.874Z,660.00
2024-04-25T01:13:48.948Z,662.00
2024-04-25T01:14:39.039Z,663.00
2024-04-25T01:15:29.099Z,669.00
2024-04-25T01:16:19.031Z,677.00
2024-04-25T01:17:09.180Z,664.00
2024-04-25T01:17:59.201Z,667.00
2024-04-25T01:18:49.297Z,668.00
2024-04-25T01:19:39.256Z,681.00
2024-04-25T01:20:29.390Z,693.00
2024-04-25T01:21:19.313Z,672.00
2024-04-25T01:22:09.497Z,673.00
2024-04-25T01:22:59.425Z,676.00
2024-04-25T01:23:49.535Z,676.00
2024-04-25T01:24:39.587Z,682.00
2024-04-25T01:25:29.693Z,681.00
2024-04-25T01:26:19.699Z,686.00
2024-04-25T01:27:09.853Z,678.00
2024-04-25T01:27:59.838Z,692.00
2024-04-25T01:28:49.983Z,680.00
2024-04-25T01:29:40.034Z,686.00
2024-04-25T01:30:30.033Z,674.00
2024-04-25T01:31:20.054Z,682.00
2024-04-25T01:32:10.205Z,687.00
2024-04-25T01:33:00.300Z,700.00
2024-04-25T01:33:50.468Z,683.00
2024-04-25T01:34:40.309Z,696.00
2024-04-25T01:35:30.453Z,687.00
2024-04-25T01:36:20.363Z,687.00
2024-04-25T01:37:10.515Z,680.00
2024-04-25T01:38:01.369Z,693.00
2024-04-25T01:38:50.564Z,690.00
2024-04-25T01:39:40.594Z,666.00
2024-04-25T01:40:30.725Z,672.00
2024-04-25T01:41:20.761Z,687.00
2024-04-25T01:42:10.860Z,700.00
2024-04-25T01:43:00.804Z,685.00
2024-04-25T01:43:50.903Z,684.00
2024-04-25T01:44:40.973Z,690.00
2024-04-25T01:45:31.135Z,703.00
2024-04-25T01:46:21.059Z,691.00
2024-04-25T01:47:11.247Z,688.00
2024-04-25T01:48:01.242Z,700.00
2024-04-25T01:48:51.360Z,715.00
2024-04-25T01:49:41.284Z,715.00
2024-04-25T01:50:31.449Z,713.00
2024-04-25T01:51:21.355Z,715.00
2024-04-25T01:52:11.564Z,714.00
2024-04-25T01:53:01.491Z,717.00
2024-04-25T01:53:51.611Z,710.00
2024-04-25T01:54:41.626Z,730.00
2024-04-25T01:55:31.745Z,750.00
2024-04-25T01:56:21.764Z,746.00
2024-04-25T01:57:11.787Z,753.00
2024-04-25T01:58:01.820Z,787.00
2024-04-25T01:58:51.939Z,782.00
2024-04-25T01:59:41.974Z,793.00
2024-04-25T02:00:32.083Z,800.00
2024-04-25T02:01:22.034Z,790.00
2024-04-25T02:02:12.165Z,784.00
2024-04-25T02:03:02.217Z,786.00
2024-04-25T02:03:52.280Z,776.00
2024-04-25T02:04:42.242Z,773.00
2024-04-25T02:05:32.382Z,753.00
2024-04-25T02:06:22.330Z,744.00
2024-04-25T02:07:12.533Z,746.00
2024-04-25T02:08:02.412Z,750.00
2024-04-25T02:08:52.569Z,732.00
2024-04-25T02:09:42.555Z,742.00
2024-04-25T02:10:32.676Z,746.00
2024-04-25T02:11:22.760Z,746.00
2024-04-25T02:12:12.924Z,717.00
2024-04-25T02:13:02.794Z,726.00
2024-04-25T02:13:52.971Z,721.00
2024-04-25T02:14:42.944Z,739.00
2024-04-25T02:15:33.010Z,716.00
2024-04-25T02:16:23.040Z,725.00
2024-04-25T02:17:13.218Z,710.00
2024-04-25T02:18:03.356Z,721.00
2024-04-25T02:18:53.399Z,711.00
2024-04-25T02:19:43.311Z,705.00
2024-04-25T02:20:33.449Z,718.00
2024-04-25T02:21:23.406Z,729.00
2024-04-25T02:22:13.516Z,710.00
2024-04-25T02:23:03.532Z,710.00
2024-04-25T02:23:53.656Z,707.00
2024-04-25T02:24:43.660Z,711.00
2024-04-25T02:25:33.812Z,708.00
2024-04-25T02:26:23.857Z,706.00
2024-04-25T02:27:13.852Z,696.00
2024-04-25T02:28:03.875Z,692.00
2024-04-25T02:28:54.005Z,702.00
2024-04-25T02:29:43.990Z,687.00
2024-04-25T02:30:34.052Z,699.00
2024-04-25T02:31:24.074Z,692.00
2024-04-25T02:32:14.300Z,690.00
2024-04-25T02:33:04.318Z,676.00
2024-04-25T02:33:54.344Z,677.00
2024-04-25T02:34:44.348Z,678.00
2024-04-25T02:35:34.518Z,683.00
2024-04-25T02:36:24.432Z,682.00
2024-04-25T02:37:14.540Z,678.00
2024-04-25T02:38:04.671Z,678.00
2024-04-25T02:38:54.692Z,671.00
2024-04-25T02:39:44.724Z,671.00
2024-04-25T02:40:34.851Z,677.00
2024-04-25T02:41:24.849Z,687.00
2024-04-25T02:42:14.984Z,678.00
2024-04-25T02:43:04.972Z,679.00
2024-04-25T02:43:55.129Z,673.00
2024-04-25T02:44:45.114Z,678.00
2024-04-25T02:45:35.179Z,674.00
2024-04-25T02:46:25.201Z,687.00
2024-04-25T02:47:15.400Z,687.00
2024-04-25T02:48:05.480Z,693.00
2024-04-25T02:48:55.657Z,679.00
2024-04-25T02:49:45.466Z,688.00
2024-04-25T02:50:35.598Z,667.00
2024-04-25T02:51:25.543Z,701.00
2024-04-25T02:52:15.669Z,701.00
2024-04-25T02:53:05.723Z,703.00
2024-04-25T02:53:55.828Z,703.00
2024-04-25T02:54:45.802Z,703.00
2024-04-25T02:55:35.863Z,702.00
2024-04-25T02:56:25.915Z,705.00
2024-04-25T02:57:16.047Z,705.00
2024-04-25T02:58:05.956Z,684.00
2024-04-25T02:58:56.065Z,692.00
2024-04-25T02:59:46.111Z,682.00
2024-04-25T03:00:36.263Z,689.00
2024-04-25T03:01:26.186Z,696.00
2024-04-25T03:02:16.340Z,683.00
2024-04-25T03:03:06.356Z,696.00
2024-04-25T03:03:56.373Z,684.00
2024-04-25T03:04:46.406Z,682.00
2024-04-25T03:05:36.516Z,678.00
2024-04-25T03:06:26.455Z,691.00
2024-04-25T03:07:16.629Z,698.00
2024-04-25T03:08:06.573Z,721.00
2024-04-25T03:08:56.642Z,684.00
2024-04-25T03:09:46.703Z,665.00
2024-04-25T03:10:36.799Z,660.00
2024-04-25T03:11:26.805Z,688.00
2024-04-25T03:12:16.977Z,708.00
2024-04-25T03:13:06.893Z,689.00
2024-04-25T03:13:57.022Z,695.00
2024-04-25T03:14:47.099Z,704.00
2024-04-25T03:15:37.132Z,684.00
2024-04-25T03:16:27.171Z,677.00
2024-04-25T03:17:17.383Z,673.00
2024-04-25T03:18:07.439Z,683.00
2024-04-25T03:18:57.550Z,681.00
2024-04-25T03:19:47.424Z,684.00
2024-04-25T03:20:37.546Z,672.00
2024-04-25T03:21:27.466Z,690.00
2024-04-25T03:22:17.649Z,680.00
2024-04-25T03:23:07.655Z,682.00
2024-04-25T03:23:57.668Z,666.00
2024-04-25T03:24:47.697Z,677.00
2024-04-25T03:25:37.832Z,693.00
2024-04-25T03:26:27.874Z,679.00
2024-04-25T03:27:17.963Z,674.00
2024-04-25T03:28:07.900Z,694.00
2024-04-25T03:28:58.014Z,674.00
2024-04-25T03:29:48.053Z,688.00
2024-04-25T03:30:38.164Z,668.00
2024-04-25T03:31:28.141Z,681.00
2024-04-25T03:32:18.444Z,694.00
2024-04-25T03:33:08.427Z,702.00
2024-04-25T03:33:58.360Z,693.00
2024-04-25T03:34:48.407Z,674.00
2024-04-25T03:35:38.541Z,690.00
2024-04-25T03:36:28.534Z,688.00
2024-04-25T03:37:18.657Z,679.00
2024-04-25T03:38:08.642Z,678.00
2024-04-25T03:38:58.699Z,687.00
2024-04-25T03:39:48.710Z,684.00
2024-04-25T03:40:38.853Z,677.00
2024-04-25T03:41:28.904Z,691.00
2024-04-25T03:42:18.891Z,684.00
2024-04-25T03:43:08.917Z,688.00
2024-04-25T03:43:59.042Z,709.00
2024-04-25T03:44:49.049Z,721.00
2024-04-25T03:45:39.093Z,734.00
2024-04-25T03:46:29.115Z,732.00
2024-04-25T03:47:19.278Z,750.00
2024-04-25T03:48:09.360Z,749.00
2024-04-25T03:48:59.488Z,766.00
2024-04-25T03:49:49.354Z,745.00
2024-04-25T03:50:39.523Z,744.00
2024-04-25T03:51:29.450Z,765.00
2024-04-25T03:52:19.582Z,748.00
2024-04-25T03:53:12.565Z,753.00
2024-04-25T03:53:59.733Z,754.00
2024-04-25T03:54:49.742Z,764.00
2024-04-25T03:55:39.879Z,780.00
2024-04-25T03:56:29.851Z,798.00
2024-04-25T03:57:19.931Z,799.00
2024-04-25T03:58:09.947Z,804.00
2024-04-25T03:59:00.091Z,801.00
2024-04-25T03:59:50.113Z,791.00
2024-04-25T04:00:40.114Z,776.00
2024-04-25T04:01:30.141Z,725.00
2024-04-25T04:02:20.336Z,722.00
2024-04-25T04:03:10.534Z,712.00
2024-04-25T04:04:00.395Z,703.00
2024-04-25T04:04:50.377Z,714.00
2024-04-25T04:05:40.558Z,703.00
2024-04-25T04:06:30.530Z,727.00
2024-04-25T04:07:20.606Z,727.00
2024-04-25T04:08:10.575Z,706.00
2024-04-25T04:09:00.655Z,721.00
2024-04-25T04:09:50.731Z,723.00
2024-04-25T04:10:40.799Z,713.00
2024-04-25T04:11:30.853Z,701.00
2024-04-25T04:12:20.853Z,715.00
2024-04-25T04:13:10.901Z,723.00
2024-04-25T04:14:00.999Z,717.00
2024-04-25T04:14:51.063Z,705.00
2024-04-25T04:15:41.148Z,711.00
2024-04-25T04:16:31.127Z,707.00
2024-04-25T04:17:21.195Z,682.00
2024-04-25T04:18:11.281Z,684.00
2024-04-25T04:19:01.341Z,717.00
2024-04-25T04:19:51.324Z,715.00
2024-04-25T04:20:41.411Z,735.00
2024-04-25T04:21:31.434Z,729.00
2024-04-25T04:22:21.575Z,740.00
2024-04-25T04:23:11.647Z,717.00
2024-04-25T04:24:01.689Z,734.00
2024-04-25T04:24:51.710Z,750.00
2024-04-25T04:25:41.844Z,724.00
2024-04-25T04:26:31.849Z,734.00
2024-04-25T04:27:21.875Z,754.00
2024-04-25T04:28:15.456Z,743.00
2024-04-25T04:29:01.931Z,744.00
2024-04-25T04:29:51.970Z,745.00
2024-04-25T04:30:42.096Z,746.00
2024-04-25T04:31:32.056Z,749.00
2024-04-25T04:32:22.271Z,747.00
2024-04-25T04:33:12.391Z,746.00
2024-04-25T04:34:02.477Z,739.00
2024-04-25T04:34:52.335Z,701.00
2024-04-25T04:35:42.447Z,735.00
2024-04-25T04:36:32.417Z,734.00
2024-04-25T04:37:22.580Z,727.00
2024-04-25T04:38:12.529Z,728.00
2024-04-25T04:39:02.610Z,697.00
2024-04-25T04:39:52.655Z,716.00
2024-04-25T04:40:42.825Z,708.00
2024-04-25T04:41:32.757Z,712.00
2024-04-25T04:42:22.813Z,702.00
2024-04-25T04:43:12.845Z,710.00
2024-04-25T04:44:03.915Z,730.00
2024-04-25T04:44:53.072Z,708.00
2024-04-25T04:45:43.108Z,708.00
2024-04-25T04:46:33.039Z,703.00
2024-04-25T04:47:23.208Z,703.00
2024-04-25T04:48:19.694Z,706.00
2024-04-25T04:49:04.316Z,708.00
2024-04-25T04:49:53.424Z,709.00
2024-04-25T04:50:43.428Z,713.00
2024-04-25T04:51:33.423Z,702.00
2024-04-25T04:52:23.451Z,686.00
2024-04-25T04:53:13.614Z,680.00
2024-04-25T04:54:03.568Z,679.00
2024-04-25T04:54:53.772Z,664.00
2024-04-25T04:55:43.733Z,666.00
2024-04-25T04:56:33.923Z,673.00
2024-04-25T04:57:23.863Z,671.00
2024-04-25T04:58:14.015Z,675.00
2024-04-25T04:59:04.012Z,664.00
2024-04-25T04:59:54.185Z,661.00
2024-04-25T05:00:44.172Z,656.00
2024-04-25T05:01:34.326Z,665.00
2024-04-25T05:02:24.332Z,667.00
2024-04-25T05:03:14.528Z,669.00
2024-04-25T05:04:04.394Z,674.00
2024-04-25T05:04:54.537Z,669.00
2024-04-25T05:05:44.556Z,670.00
2024-04-25T05:06:34.654Z,672.00
2024-04-25T05:07:24.635Z,670.00
2024-04-25T05:08:14.834Z,671.00
2024-04-25T05:09:04.843Z,675.00
2024-04-25T05:09:54.895Z,661.00
2024-04-25T05:10:44.840Z,669.00
2024-04-25T05:11:34.969Z,671.00
2024-04-25T05:12:26.580Z,666.00
2024-04-25T05:13:15.042Z,693.00
2024-04-25T05:14:05.055Z,689.00
2024-04-25T05:14:55.221Z,682.00
2024-04-25T05:15:45.239Z,692.00
2024-04-25T05:16:35.357Z,688.00
2024-04-25T05:17:25.349Z,665.00
2024-04-25T05:18:15.410Z,674.00
2024-04-25T05:19:05.414Z,675.00
2024-04-25T05:19:55.563Z,683.00
2024-04-25T05:20:45.608Z,688.00
2024-04-25T05:21:35.585Z,671.00
2024-04-25T05:22:25.609Z,666.00
2024-04-25T05:23:15.740Z,670.00
2024-04-25T05:24:05.680Z,664.00
2024-04-25T05:24:55.817Z,667.00
2024-04-25T05:25:45.802Z,671.00
2024-04-25T05:26:35.963Z,663.00
2024-04-25T05:27:25.924Z,675.00
2024-04-25T05:28:16.073Z,684.00
2024-04-25T05:29:06.054Z,703.00
2024-04-25T05:29:56.156Z,709.00
2024-04-25T05:30:46.157Z,708.00
2024-04-25T05:31:36.274Z,721.00
2024-04-25T05:32:26.334Z,726.00
2024-04-25T05:33:16.573Z,710.00
2024-04-25T05:34:06.497Z,695.00
2024-04-25T05:34:56.493Z,721.00
2024-04-25T05:35:46.550Z,725.00
2024-04-25T05:36:36.614Z,725.00
2024-04-25T05:37:26.639Z,717.00
2024-04-25T05:38:16.818Z,715.00
2024-04-25T05:39:06.727Z,730.00
2024-04-25T05:39:56.840Z,725.00
2024-04-25T05:40:46.846Z,730.00
2024-04-25T05:41:37.017Z,716.00
2024-04-25T05:42:26.964Z,700.00
2024-04-25T05:43:17.109Z,707.00
2024-04-25T05:44:07.124Z,726.00
2024-04-25T05:44:57.203Z,725.00
2024-04-25T05:45:47.141Z,720.00
2024-04-25T05:46:37.309Z,715.00
2024-04-25T05:47:27.291Z,700.00
2024-04-25T05:48:18.532Z,711.00
2024-04-25T05:49:07.380Z,707.00
2024-04-25T05:49:58.564Z,679.00
2024-04-25T05:50:47.543Z,699.00
2024-04-25T05:51:37.537Z,695.00
2024-04-25T05:52:27.582Z,690.00
2024-04-25T05:53:17.702Z,684.00
2024-04-25T05:54:07.674Z,666.00
2024-04-25T05:54:57.741Z,688.00
2024-04-25T05:55:47.765Z,677.00
2024-04-25T05:56:37.945Z,665.00
2024-04-25T05:57:27.895Z,673.00
2024-04-25T05:58:18.039Z,672.00
2024-04-25T05:59:08.024Z,665.00
2024-04-25T05:59:58.181Z,664.00
2024-04-25T06:00:48.206Z,658.00
2024-04-25T06:01:38.222Z,660.00
2024-04-25T06:02:28.316Z,665.00
2024-04-25T06:03:18.477Z,663.00
2024-04-25T06:04:08.513Z,662.00
2024-04-25T06:04:58.419Z,656.00
2024-04-25T06:05:48.518Z,657.00
2024-04-25T06:06:38.570Z,655.00
2024-04-25T06:07:28.560Z,649.00
2024-04-25T06:08:18.755Z,648.00
2024-04-25T06:09:08.688Z,651.00
2024-04-25T06:09:58.762Z,644.00
2024-04-25T06:10:49.098Z,650.00
2024-04-25T06:11:39.112Z,654.00
2024-04-25T06:12:29.028Z,650.00
2024-04-25T06:13:19.093Z,655.00
2024-04-25T06:14:09.023Z,655.00
2024-04-25T06:14:59.100Z,652.00
2024-04-25T06:15:49.094Z,657.00
2024-04-25T06:16:39.186Z,654.00
2024-04-25T06:17:29.221Z,658.00
2024-04-25T06:18:19.548Z,661.00
2024-04-25T06:19:09.300Z,653.00
2024-04-25T06:19:59.453Z,648.00
2024-04-25T06:20:49.507Z,649.00
2024-04-25T06:21:39.515Z,649.00
2024-04-25T06:22:29.546Z,655.00
2024-04-25T06:23:19.699Z,651.00
2024-04-25T06:24:09.661Z,659.00
2024-04-25T06:24:59.795Z,658.00
2024-04-25T06:25:49.792Z,655.00
2024-04-25T06:26:39.987Z,676.00
2024-04-25T06:27:29.928Z,676.00
2024-04-25T06:28:19.998Z,665.00
2024-04-25T06:29:10.043Z,678.00
2024-04-25T06:30:00.260Z,678.00
2024-04-25T06:30:50.140Z,671.00
2024-04-25T06:31:40.353Z,664.00
2024-04-25T06:32:30.361Z,660.00
2024-04-25T06:33:20.378Z,658.00
2024-04-25T06:34:10.362Z,655.00
2024-04-25T06:35:00.525Z,653.00
2024-04-25T06:35:50.506Z,654.00
2024-04-25T06:36:40.631Z,651.00
2024-04-25T06:37:30.600Z,647.00
2024-04-25T06:38:20.698Z,647.00
2024-04-25T06:39:10.675Z,645.00
2024-04-25T06:40:00.841Z,652.00
2024-04-25T06:40:50.803Z,646.00
2024-04-25T06:41:46.913Z,655.00
2024-04-25T06:42:31.894Z,655.00
2024-04-25T06:43:21.031Z,657.00
2024-04-25T06:44:18.843Z,658.00
2024-04-25T06:45:02.167Z,655.00
2024-04-25T06:45:51.176Z,658.00
2024-04-25T06:46:41.159Z,661.00
2024-04-25T06:47:31.421Z,655.00
2024-04-25T06:48:21.660Z,658.00
2024-04-25T06:49:12.164Z,660.00
2024-04-25T06:50:01.425Z,666.00
2024-04-25T06:50:51.526Z,684.00
2024-04-25T06:51:41.509Z,695.00
2024-04-25T06:52:31.646Z,707.00
2024-04-25T06:53:21.603Z,716.00
2024-04-25T06:54:11.689Z,711.00
2024-04-25T06:55:01.707Z,718.00
2024-04-25T06:55:51.857Z,721.00
2024-04-25T06:56:41.869Z,712.00
2024-04-25T06:57:31.977Z,705.00
2024-04-25T06:58:21.970Z,702.00
2024-04-25T06:59:12.175Z,706.00
2024-04-25T07:00:02.211Z,698.00
2024-04-25T07:00:52.213Z,696.00
2024-04-25T07:01:42.194Z,681.00
2024-04-25T07:02:32.398Z,691.00
2024-04-25T07:03:22.341Z,699.00
2024-04-25T07:04:12.520Z,689.00
2024-04-25T07:05:02.461Z,708.00
2024-04-25T07:05:52.591Z,698.00
2024-04-25T07:06:42.583Z,705.00
2024-04-25T07:07:32.673Z,705.00
2024-04-25T07:08:22.717Z,706.00
2024-04-25T07:09:12.819Z,708.00
2024-04-25T07:10:02.797Z,712.00
2024-04-25T07:10:52.919Z,718.00
2024-04-25T07:11:42.960Z,725.00
2024-04-25T07:12:33.008Z,706.00
2024-04-25T07:13:23.028Z,710.00
2024-04-25T07:14:13.187Z,714.00
2024-04-25T07:15:03.184Z,716.00
2024-04-25T07:15:53.343Z,726.00
2024-04-25T07:16:43.362Z,726.00
2024-04-25T07:17:33.570Z,717.00
2024-04-25T07:18:23.473Z,755.00
2024-04-25T07:19:13.598Z,728.00
2024-04-25T07:20:03.574Z,735.00
2024-04-25T07:20:53.676Z,733.00
2024-04-25T07:21:50.412Z,735.00
2024-04-25T07:22:33.816Z,736.00
2024-04-25T07:23:23.868Z,737.00
2024-04-25T07:24:13.952Z,724.00
2024-04-25T07:25:03.940Z,737.00
2024-04-25T07:25:54.138Z,718.00
2024-04-25T07:26:44.126Z,706.00
2024-04-25T07:27:34.138Z,702.00
2024-04-25T07:28:24.124Z,678.00
2024-04-25T07:29:14.320Z,682.00
2024-04-25T07:30:04.309Z,689.00
2024-04-25T07:30:54.370Z,697.00
2024-04-25T07:31:44.401Z,694.00
2024-04-25T07:32:34.764Z,690.00
2024-04-25T07:33:24.670Z,689.00
2024-04-25T07:34:14.634Z,690.00
2024-04-25T07:35:04.649Z,693.00
2024-04-25T07:35:54.837Z,695.00
2024-04-25T07:36:44.740Z,705.00
2024-04-25T07:37:34.823Z,717.00
2024-04-25T07:38:24.972Z,732.00
2024-04-25T07:39:18.286Z,738.00
2024-04-25T07:40:06.113Z,739.00
2024-04-25T07:40:55.169Z,742.00
2024-04-25T07:41:45.273Z,744.00
2024-04-25T07:42:35.283Z,749.00
2024-04-25T07:43:25.256Z,761.00
2024-04-25T07:44:15.447Z,762.00
2024-04-25T07:45:05.368Z,764.00
2024-04-25T07:45:55.500Z,756.00
2024-04-25T07:46:45.478Z,758.00
2024-04-25T07:47:35.823Z,764.00
2024-04-25T07:48:25.788Z,754.00
2024-04-25T07:49:15.842Z,749.00
2024-04-25T07:50:05.759Z,765.00
2024-04-25T07:50:55.971Z,753.00
2024-04-25T07:51:45.855Z,747.00
2024-04-25T07:52:35.958Z,760.00
2024-04-25T07:53:26.022Z,761.00
2024-04-25T07:54:16.107Z,762.00
2024-04-25T07:55:06.201Z,752.00
2024-04-25T07:55:56.190Z,758.00
2024-04-25T07:56:46.221Z,739.00
2024-04-25T07:57:37.122Z,728.00
2024-04-25T07:58:26.258Z,736.00
2024-04-25T07:59:16.401Z,727.00
2024-04-25T08:00:06.375Z,736.00
2024-04-25T08:00:56.559Z,733.00
2024-04-25T08:01:46.479Z,727.00
2024-04-25T08:02:36.886Z,724.00
2024-04-25T08:03:26.825Z,747.00
2024-04-25T08:04:16.708Z,771.00
2024-04-25T08:05:06.750Z,770.00
2024-04-25T08:05:56.791Z,775.00
2024-04-25T08:06:46.755Z,802.00
2024-04-25T08:07:36.888Z,786.00
2024-04-25T08:08:26.934Z,800.00
2024-04-25T08:09:17.033Z,792.00
2024-04-25T08:10:07.018Z,790.00
2024-04-25T08:10:57.263Z,785.00
2024-04-25T08:11:47.189Z,792.00
2024-04-25T08:12:37.228Z,766.00
2024-04-25T08:13:27.277Z,764.00
2024-04-25T08:14:17.403Z,751.00
2024-04-25T08:15:07.371Z,744.00
2024-04-25T08:15:57.598Z,727.00
2024-04-25T08:16:47.531Z,714.00
2024-04-25T08:17:37.748Z,722.00
2024-04-25T08:18:27.664Z,718.00
2024-04-25T08:19:17.719Z,708.00
2024-04-25T08:20:07.771Z,692.00
2024-04-25T08:20:57.925Z,695.00
2024-04-25T08:21:47.847Z,707.00
2024-04-25T08:22:38.042Z,712.00
2024-04-25T08:23:28.019Z,710.00
2024-04-25T08:24:18.060Z,716.00
2024-04-25T08:25:08.086Z,731.00
2024-04-25T08:25:58.250Z,713.00
2024-04-25T08:26:48.289Z,708.00
2024-04-25T08:27:38.264Z,723.00
2024-04-25T08:28:28.297Z,715.00
2024-04-25T08:29:18.482Z,713.00
2024-04-25T08:30:08.413Z,712.00
2024-04-25T08:30:58.594Z,693.00
2024-04-25T08:31:48.507Z,688.00
2024-04-25T08:32:38.702Z,697.00
2024-04-25T08:33:28.813Z,703.00
2024-04-25T08:34:18.808Z,699.00
2024-04-25T08:35:08.784Z,695.00
2024-04-25T08:35:58.933Z,694.00
2024-04-25T08:36:48.881Z,705.00
2024-04-25T08:37:38.959Z,694.00
2024-04-25T08:38:29.017Z,701.00
2024-04-25T08:39:19.092Z,684.00
2024-04-25T08:40:09.084Z,686.00
2024-04-25T08:40:59.169Z,684.00
2024-04-25T08:41:49.205Z,687.00
2024-04-25T08:42:39.307Z,692.00
2024-04-25T08:43:29.278Z,680.00
2024-04-25T08:44:19.462Z,684.00
2024-04-25T08:45:09.430Z,678.00
2024-04-25T08:45:59.623Z,692.00
2024-04-25T08:46:49.595Z,716.00
2024-04-25T08:47:39.687Z,703.00
2024-04-25T08:48:29.721Z,727.00
2024-04-25T08:49:19.775Z,747.00
2024-04-25T08:50:09.827Z,743.00
2024-04-25T08:51:00.029Z,778.00
2024-04-25T08:51:49.892Z,772.00
2024-04-25T08:52:39.974Z,771.00
2024-04-25T08:53:30.108Z,771.00
2024-04-25T08:54:20.123Z,782.00
2024-04-25T08:55:10.067Z,797.00
2024-04-25T08:56:01.227Z,794.00
2024-04-25T08:56:50.250Z,790.00
2024-04-25T08:57:40.315Z,811.00
2024-04-25T08:58:30.367Z,812.00
2024-04-25T08:59:20.552Z,814.00
2024-04-25T09:00:10.455Z,834.00
2024-04-25T09:01:00.704Z,826.00
2024-04-25T09:01:50.612Z,816.00
2024-04-25T09:02:40.708Z,841.00
2024-04-25T09:03:30.834Z,828.00
2024-04-25T09:04:20.842Z,842.00
2024-04-25T09:05:10.816Z,828.00
2024-04-25T09:06:00.954Z,842.00
2024-04-25T09:06:50.935Z,849.00
2024-04-25T09:07:41.006Z,853.00
2024-04-25T09:08:31.049Z,826.00
2024-04-25T09:09:21.194Z,841.00
2024-04-25T09:10:11.255Z,854.00
2024-04-25T09:11:01.300Z,832.00
2024-04-25T09:11:51.379Z,831.00
2024-04-25T09:12:41.330Z,842.00
2024-04-25T09:13:31.405Z,833.00
2024-04-25T09:14:22.569Z,846.00
2024-04-25T09:15:11.495Z,827.00
2024-04-25T09:16:01.640Z,847.00
2024-04-25T09:16:51.795Z,836.00
2024-04-25T09:17:41.804Z,837.00
2024-04-25T09:18:31.776Z,842.00
2024-04-25T09:19:21.838Z,830.00
2024-04-25T09:20:11.875Z,829.00
2024-04-25T09:21:01.893Z,836.00
2024-04-25T09:21:51.914Z,836.00
2024-04-25T09:22:42.054Z,812.00
2024-04-25T09:23:32.060Z,832.00
2024-04-25T09:24:22.091Z,816.00
2024-04-25T09:25:12.135Z,827.00
2024-04-25T09:26:02.235Z,820.00
2024-04-25T09:26:52.266Z,822.00
2024-04-25T09:27:42.279Z,814.00
2024-04-25T09:28:37.199Z,819.00
2024-04-25T09:29:23.468Z,820.00
2024-04-25T09:30:12.450Z,823.00
2024-04-25T09:31:03.502Z,827.00
2024-04-25T09:31:52.565Z,826.00
2024-04-25T09:32:42.738Z,834.00
2024-04-25T09:33:32.773Z,829.00
2024-04-25T09:34:22.781Z,822.00
2024-04-25T09:35:12.810Z,838.00
2024-04-25T09:36:02.918Z,831.00
2024-04-25T09:36:52.863Z,841.00
2024-04-25T09:37:42.963Z,833.00
2024-04-25T09:38:32.948Z,844.00
2024-04-25T09:39:23.029Z,846.00
2024-04-25T09:40:13.165Z,843.00
2024-04-25T09:41:03.158Z,848.00
2024-04-25T09:41:53.162Z,841.00
2024-04-25T09:42:43.196Z,844.00
2024-04-25T09:43:33.229Z,850.00
2024-04-25T09:44:23.354Z,852.00
2024-04-25T09:45:13.399Z,863.00
2024-04-25T09:46:03.638Z,856.00
2024-04-25T09:46:53.603Z,838.00
2024-04-25T09:47:43.697Z,843.00
2024-04-25T09:48:33.676Z,828.00
2024-04-25T09:49:23.826Z,828.00
2024-04-25T09:50:13.786Z,814.00
2024-04-25T09:51:03.844Z,826.00
2024-04-25T09:51:53.845Z,786.00
2024-04-25T09:52:43.884Z,781.00
2024-04-25T09:53:36.468Z,758.00
2024-04-25T09:54:24.038Z,753.00
2024-04-25T09:55:14.073Z,737.00
2024-04-25T09:56:04.185Z,701.00
2024-04-25T09:56:54.218Z,684.00
2024-04-25T09:57:44.337Z,665.00
2024-04-25T09:58:34.277Z,663.00
2024-04-25T09:59:24.403Z,661.00
2024-04-25T10:00:14.420Z,653.00
2024-04-25T10:01:04.574Z,650.00
2024-04-25T10:01:54.615Z,642.00
2024-04-25T10:02:44.582Z,647.00
2024-04-25T10:03:34.674Z,630.00
2024-04-25T10:04:24.737Z,630.00
2024-04-25T10:05:14.734Z,631.00
2024-04-25T10:06:04.869Z,631.00
2024-04-25T10:06:54.877Z,660.00
2024-04-25T10:07:45.055Z,655.00
2024-04-25T10:08:35.546Z,665.00
2024-04-25T10:09:25.263Z,669.00
2024-04-25T10:10:15.306Z,670.00
2024-04-25T10:11:08.004Z,669.00
2024-04-25T10:11:55.552Z,669.00
2024-04-25T10:12:45.568Z,671.00
2024-04-25T10:13:35.555Z,673.00
2024-04-25T10:14:25.751Z,673.00
2024-04-25T10:15:15.662Z,691.00
2024-04-25T10:16:05.764Z,705.00
2024-04-25T10:16:55.824Z,697.00
2024-04-25T10:17:46.028Z,700.00
2024-04-25T10:18:36.060Z,706.00
2024-04-25T10:19:25.963Z,727.00
2024-04-25T10:20:16.037Z,728.00
2024-04-25T10:21:06.112Z,755.00
2024-04-25T10:21:56.111Z,753.00
2024-04-25T10:22:46.256Z,762.00
2024-04-25T10:23:36.290Z,755.00
2024-04-25T10:24:26.305Z,743.00