createdAt,value
2022-10-13T00:00:47.757Z,7.80
2022-10-13T00:03:14.461Z,7.78
2022-10-13T00:05:44.733Z,7.71
2022-10-13T00:08:11.359Z,7.73
2022-10-13T00:10:38.361Z,7.67
2022-10-13T00:13:05.001Z,7.65
2022-10-13T00:15:31.367Z,7.66
2022-10-13T00:17:58.052Z,7.76
2022-10-13T00:20:24.400Z,7.61
2022-10-13T00:22:50.785Z,7.70
2022-10-13T00:25:17.149Z,7.63
2022-10-13T00:27:43.571Z,7.67
2022-10-13T00:30:10.188Z,7.54
2022-10-13T00:32:36.625Z,7.56
2022-10-13T00:35:03.102Z,7.56
2022-10-13T00:37:29.658Z,7.60
2022-10-13T00:39:56.118Z,7.50
2022-10-13T00:42:23.471Z,7.44
2022-10-13T00:45:07.272Z,7.41
2022-10-13T00:47:36.411Z,7.43
2022-10-13T00:50:03.052Z,7.46
2022-10-13T00:52:29.539Z,7.41
2022-10-13T00:54:55.934Z,7.68
2022-10-13T00:57:22.464Z,7.53
2022-10-13T00:59:49.118Z,7.42
2022-10-13T01:02:15.512Z,7.43
2022-10-13T01:04:43.370Z,7.43
2022-10-13T01:07:09.899Z,7.37
2022-10-13T01:09:37.923Z,7.47
2022-10-13T01:12:23.323Z,7.48
2022-10-13T01:14:53.659Z,7.37
2022-10-13T01:17:39.013Z,7.39
2022-10-13T01:20:14.691Z,7.30
2022-10-13T01:23:02.478Z,7.44
2022-10-13T01:25:41.450Z,7.46
2022-10-13T01:28:20.020Z,7.48
2022-10-13T01:30:55.177Z,7.50
2022-10-13T01:33:34.730Z,7.54
2022-10-13T01:36:01.029Z,7.41
2022-10-13T01:38:31.056Z,7.27
2022-10-13T01:41:00.916Z,7.21
2022-10-13T01:43:37.454Z,7.32
2022-10-13T01:46:08.993Z,7.41
2022-10-13T01:48:36.033Z,7.43
2022-10-13T01:51:02.440Z,7.53
2022-10-13T01:53:29.029Z,7.38
2022-10-13T01:55:56.189Z,7.43
2022-10-13T01:58:22.867Z,7.41
2022-10-13T02:01:02.544Z,7.45
2022-10-13T02:03:32.091Z,7.29
2022-10-13T02:06:24.667Z,7.44
2022-10-13T02:08:56.193Z,7.48
2022-10-13T02:11:22.612Z,7.36
2022-10-13T02:14:07.243Z,7.40
2022-10-13T02:16:37.826Z,7.40
2022-10-13T02:19:04.887Z,7.33
2022-10-13T02:21:31.352Z,7.36
2022-10-13T02:23:57.776Z,7.32
2022-10-13T02:26:24.641Z,7.54
2022-10-13T02:28:51.175Z,7.62
2022-10-13T02:31:17.669Z,7.61
2022-10-13T02:33:44.040Z,7.66
2022-10-13T02:36:10.484Z,7.69
2022-10-13T02:38:36.943Z,7.62
2022-10-13T02:41:03.349Z,7.62
2022-10-13T02:43:29.876Z,7.63
2022-10-13T02:45:56.368Z,7.69
2022-10-13T02:48:22.813Z,7.70
2022-10-13T02:50:49.216Z,7.68
2022-10-13T02:53:15.709Z,7.74
2022-10-13T02:55:42.380Z,7.71
2022-10-13T02:58:08.814Z,7.53
2022-10-13T03:00:35.228Z,7.70
2022-10-13T03:03:01.680Z,7.71
2022-10-13T03:05:28.073Z,7.89
2022-10-13T03:07:54.497Z,7.75
2022-10-13T03:10:20.965Z,7.81
2022-10-13T03:12:47.343Z,7.85
2022-10-13T03:15:13.848Z,7.85
2022-10-13T03:17:40.227Z,7.88
2022-10-13T03:20:07.107Z,7.90
2022-10-13T03:22:33.635Z,7.93
2022-10-13T03:25:00.133Z,7.84
2022-10-13T03:27:26.581Z,7.85
2022-10-13T03:29:53.031Z,7.90
2022-10-13T03:32:19.668Z,7.83
2022-10-13T03:34:46.244Z,7.90
2022-10-13T03:37:12.649Z,7.91
2022-10-13T03:39:39.394Z,7.93
2022-10-13T03:42:06.006Z,7.98
2022-10-13T03:44:32.426Z,7.96
2022-10-13T03:46:58.888Z,7.94
2022-10-13T03:49:25.312Z,8.05
2022-10-13T03:51:51.780Z,8.15
2022-10-13T03:54:18.843Z,8.03
2022-10-13T03:56:45.240Z,8.04
2022-10-13T03:59:11.867Z,8.00
2022-10-13T04:01:38.379Z,8.06
2022-10-13T04:04:04.859Z,8.07
2022-10-13T04:06:31.722Z,8.02
2022-10-13T04:08:58.099Z,7.97
2022-10-13T04:11:24.586Z,8.11
2022-10-13T04:13:50.949Z,7.95
2022-10-13T04:16:21.175Z,8.10
2022-10-13T04:18:50.907Z,7.90
2022-10-13T04:21:17.326Z,8.09
2022-10-13T04:23:43.707Z,8.02
2022-10-13T04:26:20.409Z,7.92
2022-10-13T04:28:47.291Z,7.88
2022-10-13T04:31:13.733Z,7.80
2022-10-13T04:33:40.116Z,7.84
2022-10-13T04:36:07.226Z,7.66
2022-10-13T04:38:33.610Z,7.64
2022-10-13T04:41:02.842Z,7.84
2022-10-13T04:43:29.261Z,7.77
2022-10-13T04:46:00.226Z,7.67
2022-10-13T04:48:26.607Z,7.58
2022-10-13T04:51:02.576Z,7.57
2022-10-13T04:53:29.387Z,7.50
2022-10-13T04:55:56.308Z,7.52
2022-10-13T04:58:23.196Z,7.74
2022-10-13T05:00:49.819Z,7.60
2022-10-13T05:03:16.286Z,7.57
2022-10-13T05:05:43.222Z,7.79
2022-10-13T05:08:09.663Z,7.75
2022-10-13T05:10:36.061Z,7.71
2022-10-13T05:13:02.420Z,7.78
2022-10-13T05:15:28.816Z,7.82
2022-10-13T05:17:55.293Z,7.72
2022-10-13T05:20:21.811Z,7.78
2022-10-13T05:22:48.245Z,7.76
2022-10-13T05:25:14.704Z,7.85
2022-10-13T05:27:41.108Z,7.87
2022-10-13T05:30:07.799Z,7.87
2022-10-13T05:32:35.033Z,7.90
2022-10-13T05:35:01.467Z,7.92
2022-10-13T05:37:27.851Z,8.02
2022-10-13T05:39:54.282Z,8.14
2022-10-13T05:42:20.934Z,8.16
2022-10-13T05:44:47.602Z,8.17
2022-10-13T05:47:14.076Z,8.14
2022-10-13T05:49:41.025Z,8.16
2022-10-13T05:52:08.490Z,8.13
2022-10-13T05:54:37.874Z,8.21
2022-10-13T05:57:17.544Z,8.27
2022-10-13T05:59:45.311Z,8.33
2022-10-13T06:02:12.319Z,8.37
2022-10-13T06:04:40.334Z,8.33
2022-10-13T06:07:06.775Z,8.29
2022-10-13T06:09:38.017Z,8.30
2022-10-13T06:12:05.215Z,8.39
2022-10-13T06:14:31.635Z,8.48
2022-10-13T06:16:58.012Z,8.45
2022-10-13T06:19:24.401Z,8.53
2022-10-13T06:21:50.753Z,8.57
2022-10-13T06:24:17.135Z,8.65
2022-10-13T06:26:43.539Z,8.70
2022-10-13T06:29:09.968Z,8.73
2022-10-13T06:31:36.362Z,8.72
2022-10-13T06:34:02.807Z,8.73
2022-10-13T06:36:29.179Z,8.80
2022-10-13T06:38:55.533Z,8.77
2022-10-13T06:41:21.921Z,8.84
2022-10-13T06:43:48.289Z,8.99
2022-10-13T06:46:14.706Z,9.03
2022-10-13T06:48:41.140Z,9.15
2022-10-13T06:51:08.388Z,9.22
2022-10-13T06:53:34.919Z,9.37
2022-10-13T06:56:02.721Z,9.40
2022-10-13T06:58:29.376Z,9.49
2022-10-13T07:00:55.775Z,9.51
2022-10-13T07:03:23.859Z,9.60
2022-10-13T07:05:50.176Z,9.59
2022-10-13T07:08:16.546Z,9.60
2022-10-13T07:10:43.141Z,9.59
2022-10-13T07:13:09.623Z,9.62
2022-10-13T07:15:39.582Z,9.69
2022-10-13T07:18:05.967Z,9.74
2022-10-13T07:20:32.377Z,9.74
2022-10-13T07:22:58.774Z,9.91
2022-10-13T07:25:25.184Z,9.80
2022-10-13T07:27:51.585Z,9.76
2022-10-13T07:30:18.538Z,9.84
2022-10-13T07:32:44.996Z,9.84
2022-10-13T07:35:11.535Z,9.97
2022-10-13T07:37:38.069Z,9.94
2022-10-13T07:40:05.151Z,9.95
2022-10-13T07:42:31.561Z,10.11
2022-10-13T07:44:57.924Z,10.09
2022-10-13T07:47:24.349Z,10.11
2022-10-13T07:49:50.819Z,10.21
2022-10-13T07:52:17.555Z,10.32
2022-10-13T07:54:44.191Z,10.32
2022-10-13T07:57:10.675Z,10.40
2022-10-13T07:59:37.185Z,10.54
2022-10-13T08:02:03.734Z,10.64
2022-10-13T08:04:33.581Z,10.71
2022-10-13T08:07:00.065Z,10.79
2022-10-13T08:09:26.621Z,10.82
2022-10-13T08:11:54.670Z,10.95
2022-10-13T08:14:24.169Z,10.94
2022-10-13T08:16:53.034Z,10.90
2022-10-13T08:19:21.978Z,10.90
2022-10-13T08:22:09.075Z,10.85
2022-10-13T08:24:35.099Z,10.70
2022-10-13T08:27:01.533Z,10.70
2022-10-13T08:29:28.188Z,10.76
2022-10-13T08:31:55.091Z,10.71
2022-10-13T08:34:24.665Z,10.64
2022-10-13T08:36:53.623Z,10.69
2022-10-13T08:39:20.811Z,10.71
2022-10-13T08:41:47.271Z,10.67
2022-10-13T08:47:12.611Z,10.83
2022-10-13T08:49:41.005Z,10.88
2022-10-13T08:52:10.360Z,11.04
2022-10-13T08:54:36.759Z,11.12
2022-10-13T08:57:05.229Z,11.13
2022-10-13T08:59:31.595Z,11.22
2022-10-13T09:01:58.343Z,11.20
2022-10-13T09:04:33.075Z,11.22
2022-10-13T09:07:06.556Z,11.26
2022-10-13T09:09:33.058Z,11.17
2022-10-13T09:11:59.625Z,11.36
2022-10-13T09:14:33.140Z,11.35
2022-10-13T09:19:41.673Z,11.58
2022-10-13T09:22:14.136Z,11.69
2022-10-13T09:24:40.581Z,11.74
2022-10-13T09:27:11.150Z,11.76
2022-10-13T09:29:37.806Z,11.85
2022-10-13T09:32:08.504Z,11.78
2022-10-13T09:34:35.121Z,11.87
2022-10-13T09:37:03.222Z,11.86
2022-10-13T09:39:30.083Z,11.89
2022-10-13T09:42:29.463Z,12.06
2022-10-13T09:45:00.360Z,12.38
2022-10-13T09:47:26.952Z,12.67
2022-10-13T09:50:06.669Z,12.95
2022-10-13T09:52:34.156Z,13.16
2022-10-13T09:55:01.083Z,13.34
2022-10-13T09:57:30.509Z,13.35
2022-10-13T10:00:15.781Z,13.25
2022-10-13T10:02:47.531Z,13.27
2022-10-13T10:05:17.212Z,13.21
2022-10-13T10:07:43.967Z,13.32
2022-10-13T10:10:14.384Z,13.64
2022-10-13T10:12:40.757Z,13.72
2022-10-13T10:15:16.004Z,13.96
2022-10-13T10:18:02.136Z,14.12
2022-10-13T10:20:28.466Z,14.18
2022-10-13T10:22:57.890Z,14.41
2022-10-13T10:25:44.691Z,14.52
2022-10-13T10:28:16.748Z,14.75
2022-10-13T10:30:44.045Z,14.78
2022-10-13T10:33:11.801Z,14.67
2022-10-13T10:35:50.371Z,14.64
2022-10-13T10:38:35.823Z,14.74
2022-10-13T10:41:05.191Z,14.84
2022-10-13T10:43:31.840Z,14.83
2022-10-13T10:45:58.765Z,14.80
2022-10-13T10:48:26.960Z,14.91
2022-10-13T10:50:53.581Z,14.91
2022-10-13T10:53:28.640Z,14.75
2022-10-13T10:56:01.461Z,14.79
2022-10-13T10:58:46.273Z,15.11
2022-10-13T11:01:24.820Z,15.46
2022-10-13T11:03:56.715Z,15.34
2022-10-13T11:06:24.478Z,15.34
2022-10-13T11:08:50.955Z,15.79
2022-10-13T11:11:24.803Z,15.76
2022-10-13T11:13:54.328Z,15.98
2022-10-13T11:16:29.880Z,15.66
2022-10-13T11:18:59.199Z,15.57
2022-10-13T11:21:26.211Z,15.52
2022-10-13T11:23:52.539Z,15.39
2022-10-13T11:26:29.095Z,15.19
2022-10-13T11:28:55.489Z,14.89
2022-10-13T11:31:33.561Z,14.75
2022-10-13T11:34:02.484Z,14.83
2022-10-13T11:36:35.195Z,14.92
2022-10-13T11:39:04.702Z,14.95
2022-10-13T11:41:32.284Z,15.13
2022-10-13T11:44:07.333Z,15.17
2022-10-13T11:46:50.729Z,15.01
2022-10-13T11:49:29.499Z,14.68
2022-10-13T11:52:13.864Z,14.66
2022-10-13T11:54:40.518Z,14.70
2022-10-13T11:57:20.725Z,14.60
2022-10-13T11:59:47.538Z,14.71
2022-10-13T12:02:19.004Z,14.84
2022-10-13T12:04:58.724Z,15.38
2022-10-13T12:07:25.074Z,15.42
2022-10-13T12:09:54.780Z,15.85
2022-10-13T12:12:21.647Z,15.84
2022-10-13T12:14:52.437Z,15.89
2022-10-13T12:17:29.796Z,16.18
2022-10-13T12:19:57.094Z,16.32
2022-10-13T12:22:23.427Z,16.30
2022-10-13T12:25:03.147Z,16.50
2022-10-13T12:27:32.592Z,16.33
2022-10-13T12:30:02.288Z,16.22
2022-10-13T12:32:29.667Z,16.57
2022-10-13T12:34:56.318Z,16.54
2022-10-13T12:37:40.820Z,16.49
2022-10-13T12:40:09.325Z,16.26
2022-10-13T12:42:35.932Z,16.23
2022-10-13T12:45:02.884Z,16.31
2022-10-13T12:47:36.419Z,16.20
2022-10-13T12:50:21.721Z,16.26
2022-10-13T12:52:48.281Z,16.27
2022-10-13T12:55:17.030Z,16.26
2022-10-13T12:57:44.948Z,16.16
2022-10-13T13:00:20.866Z,16.20
2022-10-13T13:02:51.268Z,15.95
2022-10-13T13:05:31.239Z,16.01
2022-10-13T13:07:57.916Z,15.79
2022-10-13T13:10:24.347Z,15.80
2022-10-13T13:12:51.305Z,15.82
2022-10-13T13:15:20.864Z,15.84
2022-10-13T13:18:02.522Z,15.92
2022-10-13T13:20:29.899Z,15.92
2022-10-13T13:22:57.609Z,15.90
2022-10-13T13:25:24.294Z,16.03
2022-10-13T13:27:50.976Z,16.23
2022-10-13T13:30:18.507Z,16.48
2022-10-13T13:32:45.274Z,16.78
2022-10-13T13:35:11.812Z,16.91
2022-10-13T13:37:41.924Z,16.50
2022-10-13T13:40:10.600Z,16.39
2022-10-13T13:42:37.043Z,16.26
2022-10-13T13:45:03.515Z,16.26
2022-10-13T13:47:30.031Z,16.15
2022-10-13T13:49:57.017Z,16.01
2022-10-13T13:52:23.744Z,15.98
2022-10-13T13:54:50.798Z,15.80
2022-10-13T13:57:17.385Z,15.82
2022-10-13T13:59:44.004Z,15.70
2022-10-13T14:02:15.390Z,15.62
2022-10-13T14:04:41.993Z,15.57
2022-10-13T14:07:08.431Z,15.50
2022-10-13T14:09:34.839Z,15.60
2022-10-13T14:12:01.259Z,15.65
2022-10-13T14:14:29.760Z,15.65
2022-10-13T14:16:56.199Z,15.66
2022-10-13T14:19:22.680Z,15.72
2022-10-13T14:21:49.113Z,15.63
2022-10-13T14:24:15.496Z,15.52
2022-10-13T14:26:41.894Z,15.61
2022-10-13T14:29:08.356Z,15.61
2022-10-13T14:31:34.751Z,15.61
2022-10-13T14:34:01.335Z,15.69
2022-10-13T14:36:27.851Z,15.70
2022-10-13T14:38:55.062Z,15.78
2022-10-13T14:41:21.682Z,15.76
2022-10-13T14:43:48.059Z,15.67
2022-10-13T14:46:14.524Z,15.77
2022-10-13T14:48:41.070Z,15.66
2022-10-13T14:51:07.948Z,15.52
2022-10-13T14:53:34.958Z,15.47
2022-10-13T14:56:01.568Z,15.33
2022-10-13T14:58:28.107Z,15.14
2022-10-13T15:00:55.605Z,15.11
2022-10-13T15:03:22.856Z,15.07
2022-10-13T15:05:49.357Z,15.05
2022-10-13T15:08:15.799Z,15.08
2022-10-13T15:10:42.210Z,15.11
2022-10-13T15:13:08.557Z,14.98
2022-10-13T15:15:34.929Z,15.00
2022-10-13T15:18:01.347Z,14.86
2022-10-13T15:20:27.874Z,14.89
2022-10-13T15:22:54.372Z,14.80
2022-10-13T15:25:20.815Z,14.84
2022-10-13T15:27:47.157Z,14.94
2022-10-13T15:30:13.640Z,14.91
2022-10-13T15:32:40.069Z,14.88
2022-10-13T15:35:06.643Z,14.82
2022-10-13T15:37:33.090Z,14.78
2022-10-13T15:39:59.546Z,14.74
2022-10-13T15:42:25.944Z,14.69
2022-10-13T15:47:38.749Z,14.64
2022-10-13T15:50:05.362Z,14.49
2022-10-13T15:52:34.926Z,14.48
2022-10-13T15:55:01.830Z,14.46
2022-10-13T15:57:28.197Z,14.46
2022-10-13T15:59:54.679Z,14.27
2022-10-13T16:02:23.357Z,14.18
2022-10-13T16:04:50.198Z,14.12
2022-10-13T16:07:18.311Z,14.11
2022-10-13T16:09:45.218Z,14.07
2022-10-13T16:12:11.626Z,14.08
2022-10-13T16:14:38.043Z,14.01
2022-10-13T16:17:04.533Z,14.06
2022-10-13T16:19:30.925Z,14.06
2022-10-13T16:21:57.330Z,13.94
2022-10-13T16:24:23.754Z,13.88
2022-10-13T16:26:50.357Z,13.81
2022-10-13T16:29:16.948Z,13.90
2022-10-13T16:31:43.453Z,13.83
2022-10-13T16:34:10.345Z,13.79
2022-10-13T16:36:36.789Z,13.73
2022-10-13T16:39:03.254Z,13.56
2022-10-13T16:41:29.833Z,13.45
2022-10-13T16:43:56.261Z,13.33
2022-10-13T16:46:22.853Z,13.21
2022-10-13T16:48:49.259Z,13.04
2022-10-13T16:51:16.554Z,13.01
2022-10-13T16:53:43.020Z,13.04
2022-10-13T16:56:09.475Z,13.02
2022-10-13T16:58:35.817Z,12.85
2022-10-13T17:01:05.876Z,12.82
2022-10-13T17:03:32.272Z,12.75
2022-10-13T17:05:58.626Z,12.67
2022-10-13T17:08:24.970Z,12.64
2022-10-13T17:10:57.851Z,12.59
2022-10-13T17:13:24.762Z,12.54
2022-10-13T17:15:51.820Z,12.52
2022-10-13T17:18:18.208Z,12.49
2022-10-13T17:21:10.996Z,12.48
2022-10-13T17:23:37.577Z,12.33
2022-10-13T17:26:05.277Z,12.33
2022-10-13T17:28:32.124Z,12.31
2022-10-13T17:30:58.597Z,12.41
2022-10-13T17:33:25.458Z,12.39
2022-10-13T17:35:52.115Z,12.36
2022-10-13T17:38:18.511Z,12.21
2022-10-13T17:40:44.920Z,12.11
2022-10-13T17:43:11.367Z,12.08
2022-10-13T17:45:37.738Z,11.90
2022-10-13T17:48:04.061Z,11.94
2022-10-13T17:50:30.490Z,11.93
2022-10-13T17:52:56.884Z,11.77
2022-10-13T17:55:23.238Z,11.84
2022-10-13T17:57:49.579Z,11.78
2022-10-13T18:00:16.152Z,11.85
2022-10-13T18:02:42.602Z,11.72
2022-10-13T18:05:08.985Z,11.61
2022-10-13T18:07:35.344Z,11.48
2022-10-13T18:10:01.805Z,11.32
2022-10-13T18:12:28.221Z,11.48
2022-10-13T18:14:54.587Z,11.31
2022-10-13T18:17:21.317Z,11.20
2022-10-13T18:19:57.471Z,11.17
2022-10-13T18:22:24.133Z,11.24
2022-10-13T18:24:56.046Z,11.12
2022-10-13T18:27:23.550Z,11.14
2022-10-13T18:29:50.115Z,11.10
2022-10-13T18:32:16.535Z,11.18
2022-10-13T18:34:43.083Z,11.15
2022-10-13T18:37:09.441Z,11.16
2022-10-13T18:39:36.320Z,11.17
2022-10-13T18:42:02.722Z,11.24
2022-10-13T18:44:29.164Z,11.29
2022-10-13T18:46:56.475Z,11.29
2022-10-13T18:49:30.642Z,11.41
2022-10-13T18:51:57.977Z,11.48
2022-10-13T18:54:24.705Z,11.50
2022-10-13T18:56:51.113Z,11.71
2022-10-13T18:59:17.742Z,11.71
2022-10-13T19:01:44.401Z,11.73
2022-10-13T19:04:12.803Z,11.79
2022-10-13T19:06:39.303Z,11.79
2022-10-13T19:09:06.381Z,11.84
2022-10-13T19:11:32.870Z,11.81
2022-10-13T19:13:59.495Z,11.78
2022-10-13T19:16:26.633Z,11.68
2022-10-13T19:18:53.036Z,11.76
2022-10-13T19:21:19.604Z,11.78
2022-10-13T19:23:46.078Z,11.76
2022-10-13T19:26:15.077Z,11.81
2022-10-13T19:28:41.843Z,11.88
2022-10-13T19:31:09.222Z,11.83
2022-10-13T19:33:37.051Z,11.80
2022-10-13T19:36:05.095Z,11.86
2022-10-13T19:38:31.451Z,11.82
2022-10-13T19:41:01.271Z,11.90
2022-10-13T19:43:27.665Z,11.87
2022-10-13T19:45:59.593Z,11.85
2022-10-13T19:48:26.294Z,11.78
2022-10-13T19:50:52.629Z,11.84
2022-10-13T19:53:18.992Z,11.78
2022-10-13T19:55:46.501Z,11.78
2022-10-13T19:58:13.353Z,11.78
2022-10-13T20:00:39.795Z,11.84
2022-10-13T20:03:06.648Z,11.87
2022-10-13T20:05:32.971Z,11.82
2022-10-13T20:07:59.289Z,11.73
2022-10-13T20:10:25.831Z,11.78
2022-10-13T20:12:52.210Z,11.75
2022-10-13T20:15:18.575Z,11.79
2022-10-13T20:17:45.020Z,11.86
2022-10-13T20:20:11.469Z,11.78
2022-10-13T20:22:39.513Z,11.69
2022-10-13T20:25:08.974Z,11.72
2022-10-13T20:27:36.114Z,11.70
2022-10-13T20:30:02.642Z,11.71
2022-10-13T20:32:29.022Z,11.69
2022-10-13T20:34:55.389Z,11.76
2022-10-13T20:37:22.137Z,11.70
2022-10-13T20:39:48.682Z,11.65
2022-10-13T20:42:15.035Z,11.70
2022-10-13T20:44:41.444Z,11.61
2022-10-13T20:47:07.790Z,11.65
2022-10-13T20:49:34.142Z,11.64
2022-10-13T20:52:00.596Z,11.63
2022-10-13T20:54:26.978Z,11.68
2022-10-13T20:56:53.362Z,11.65
2022-10-13T20:59:19.766Z,11.64
2022-10-13T21:01:46.243Z,11.59
2022-10-13T21:04:12.877Z,11.57
2022-10-13T21:06:39.791Z,11.59
2022-10-13T21:09:06.204Z,11.58
2022-10-13T21:11:32.572Z,11.63
2022-10-13T21:13:58.982Z,11.55
2022-10-13T21:16:28.962Z,11.56
2022-10-13T21:18:55.809Z,11.61
2022-10-13T21:21:23.053Z,11.56
2022-10-13T21:23:50.691Z,11.66
2022-10-13T21:26:21.409Z,11.58
2022-10-13T21:28:48.801Z,11.61
2022-10-13T21:31:15.388Z,11.59
2022-10-13T21:33:42.065Z,11.59
2022-10-13T21:36:08.672Z,11.60
2022-10-13T21:38:35.049Z,11.65
2022-10-13T21:41:03.676Z,11.66
2022-10-13T21:43:30.048Z,11.66
2022-10-13T21:45:56.465Z,11.63
2022-10-13T21:48:22.862Z,11.66
2022-10-13T21:50:49.265Z,11.61
2022-10-13T21:53:15.687Z,11.57
2022-10-13T21:55:42.089Z,11.59
2022-10-13T21:58:08.443Z,11.52
2022-10-13T22:00:35.043Z,11.53
2022-10-13T22:03:01.474Z,11.56
2022-10-13T22:05:27.908Z,11.57
2022-10-13T22:07:54.336Z,11.66
2022-10-13T22:10:20.753Z,11.61
2022-10-13T22:12:47.155Z,11.59
2022-10-13T22:15:13.514Z,11.53
2022-10-13T22:17:39.925Z,11.55
2022-10-13T22:20:06.559Z,11.67
2022-10-13T22:22:32.995Z,11.66
2022-10-13T22:24:59.416Z,11.65
2022-10-13T22:27:25.797Z,11.69
2022-10-13T22:29:52.155Z,11.64
2022-10-13T22:32:18.535Z,11.63
2022-10-13T22:34:44.895Z,11.57
2022-10-13T22:37:11.250Z,11.55
2022-10-13T22:39:37.613Z,11.44
2022-10-13T22:42:03.995Z,11.56
2022-10-13T22:44:30.414Z,11.57
2022-10-13T22:46:56.765Z,11.51
2022-10-13T22:49:23.138Z,11.49
2022-10-13T22:51:49.464Z,11.49
2022-10-13T22:54:15.815Z,11.52
2022-10-13T22:56:42.247Z,11.52
2022-10-13T22:59:08.681Z,11.56
2022-10-13T23:01:35.069Z,11.53
2022-10-13T23:04:01.415Z,11.41
2022-10-13T23:06:28.597Z,11.58
2022-10-13T23:08:55.053Z,11.56
2022-10-13T23:11:21.460Z,11.52
2022-10-13T23:13:48.127Z,11.59
2022-10-13T23:16:15.507Z,11.47
2022-10-13T23:18:41.834Z,11.49
2022-10-13T23:21:08.769Z,11.55
2022-10-13T23:23:35.222Z,11.55
2022-10-13T23:26:11.585Z,11.62
2022-10-13T23:28:38.046Z,11.58
2022-10-13T23:31:14.717Z,11.54
2022-10-13T23:33:41.059Z,11.56
2022-10-13T23:36:07.714Z,11.61
2022-10-13T23:38:34.124Z,11.60
2022-10-13T23:41:04.502Z,11.62
2022-10-13T23:43:30.856Z,11.58
2022-10-13T23:45:57.182Z,11.49
2022-10-13T23:48:23.506Z,11.59
2022-10-13T23:50:49.868Z,11.55
2022-10-13T23:53:16.272Z,11.59
2022-10-13T23:55:42.665Z,11.54
2022-10-13T23:58:09.023Z,11.57
