createdAt,value
2023-09-10T00:03:33.884Z,24.80
2023-09-10T00:08:36.821Z,24.40
2023-09-10T00:13:40.223Z,24.60
2023-09-10T00:18:42.032Z,23.40
2023-09-10T00:28:46.261Z,25.10
2023-09-10T00:33:48.322Z,26.40
2023-09-10T00:38:50.180Z,25.20
2023-09-10T00:48:55.205Z,25.80
2023-09-10T00:53:57.275Z,26.30
2023-09-10T00:58:59.494Z,26.90
2023-09-10T01:04:02.311Z,27.40
2023-09-10T01:09:05.422Z,27.00
2023-09-10T01:14:17.763Z,27.50
2023-09-10T01:20:10.731Z,24.60
2023-09-10T01:25:13.134Z,28.70
2023-09-10T01:30:15.061Z,25.60
2023-09-10T01:35:22.588Z,27.50
2023-09-10T01:40:36.354Z,28.10
2023-09-10T01:45:38.768Z,23.50
2023-09-10T01:50:40.807Z,25.10
2023-09-10T01:55:42.690Z,26.90
2023-09-10T02:00:46.344Z,26.50
2023-09-10T02:05:48.591Z,29.00
2023-09-10T02:10:50.538Z,27.40
2023-09-10T02:15:52.732Z,29.20
2023-09-10T02:20:54.684Z,25.00
2023-09-10T02:31:05.995Z,26.80
2023-09-10T02:36:08.275Z,24.00
2023-09-10T02:41:10.838Z,26.20
2023-09-10T02:46:12.781Z,28.80
2023-09-10T02:51:14.728Z,36.30
2023-09-10T02:56:16.702Z,28.40
2023-09-10T03:06:20.693Z,24.20
2023-09-10T03:11:22.678Z,23.70
2023-09-10T03:21:29.087Z,26.50
2023-09-10T03:26:31.406Z,26.40
2023-09-10T03:31:33.595Z,30.80
2023-09-10T03:36:35.508Z,32.40
2023-09-10T03:41:37.861Z,33.00
2023-09-10T03:46:39.910Z,34.70
2023-09-10T03:51:42.217Z,33.90
2023-09-10T04:01:49.504Z,27.70
2023-09-10T04:11:53.697Z,21.30
2023-09-10T04:21:57.867Z,35.80
2023-09-10T04:26:59.859Z,32.00
2023-09-10T04:32:02.026Z,33.50
2023-09-10T04:37:05.797Z,33.10
2023-09-10T04:42:07.945Z,33.70
2023-09-10T04:47:10.683Z,32.50
2023-09-10T04:52:12.841Z,32.60
2023-09-10T04:57:14.863Z,28.10
2023-09-10T05:02:17.231Z,32.90
2023-09-10T05:07:19.434Z,38.80
2023-09-10T05:12:21.928Z,35.80
2023-09-10T05:22:25.959Z,29.20
2023-09-10T05:32:30.195Z,26.80
2023-09-10T05:37:32.501Z,33.40
2023-09-10T05:42:34.615Z,29.70
2023-09-10T05:52:38.742Z,21.20
2023-09-10T05:57:40.852Z,20.10
2023-09-10T06:02:43.257Z,19.20
2023-09-10T06:07:46.188Z,23.40
2023-09-10T06:12:48.204Z,19.30
2023-09-10T06:17:50.208Z,21.70
2023-09-10T06:22:54.280Z,18.70
2023-09-10T06:27:56.261Z,19.70
2023-09-10T06:32:58.416Z,21.80
2023-09-10T06:38:00.987Z,19.80
2023-09-10T06:43:05.244Z,17.60
2023-09-10T06:48:11.971Z,18.60
2023-09-10T06:53:14.089Z,17.30
2023-09-10T06:58:18.713Z,17.90
2023-09-10T07:03:20.833Z,16.10
2023-09-10T07:08:22.892Z,14.80
2023-09-10T07:13:24.800Z,13.70
2023-09-10T07:18:28.251Z,12.60
2023-09-10T07:23:30.434Z,10.90
2023-09-10T07:28:32.221Z,15.30
2023-09-10T07:33:33.972Z,13.20
2023-09-10T07:38:35.797Z,10.70
2023-09-10T07:43:37.729Z,12.30
2023-09-10T07:48:40.464Z,12.60
2023-09-10T07:53:42.848Z,12.50
2023-09-10T07:58:44.965Z,11.70
2023-09-10T08:03:46.841Z,12.10
2023-09-10T08:08:48.796Z,12.20
2023-09-10T08:13:52.400Z,12.30
2023-09-10T08:18:54.320Z,10.00
2023-09-10T08:23:56.142Z,9.60
2023-09-10T08:28:57.930Z,9.90
2023-09-10T08:34:00.050Z,10.40
2023-09-10T08:39:01.962Z,9.30
2023-09-10T08:44:05.394Z,11.60
2023-09-10T08:49:10.460Z,11.10
2023-09-10T08:54:14.067Z,9.40
2023-09-10T08:59:17.084Z,10.30
2023-09-10T09:04:19.481Z,8.80
2023-09-10T09:09:23.936Z,9.30
2023-09-10T09:14:27.129Z,13.30
2023-09-10T09:19:31.461Z,11.90
2023-09-10T09:24:34.786Z,10.00
2023-09-10T09:29:37.414Z,8.00
2023-09-10T09:34:39.255Z,8.60
2023-09-10T09:39:46.411Z,9.30
2023-09-10T09:44:48.263Z,9.00
2023-09-10T09:49:50.786Z,9.00
2023-09-10T09:54:52.845Z,9.80
2023-09-10T09:59:54.741Z,7.40
2023-09-10T10:04:56.681Z,7.90
2023-09-10T10:10:01.934Z,8.00
2023-09-10T10:15:11.157Z,11.20
2023-09-10T10:20:25.258Z,10.40
2023-09-10T10:25:32.408Z,8.90
2023-09-10T10:30:37.036Z,8.20
2023-09-10T10:35:56.942Z,9.50
2023-09-10T10:41:06.139Z,10.30
2023-09-10T10:46:11.576Z,8.70
2023-09-10T10:51:20.017Z,11.00
2023-09-10T10:56:26.246Z,8.80
2023-09-10T11:01:29.199Z,8.40
2023-09-10T11:06:31.580Z,6.70
2023-09-10T11:11:37.521Z,7.90
2023-09-10T11:16:57.628Z,10.40
2023-09-10T11:21:59.469Z,9.70
2023-09-10T11:27:24.862Z,8.10
2023-09-10T11:37:28.770Z,8.10
2023-09-10T11:42:31.252Z,6.60
2023-09-10T11:47:34.979Z,8.20
2023-09-10T11:52:37.831Z,10.00
2023-09-10T11:57:39.733Z,7.90
2023-09-10T12:02:42.090Z,9.90
2023-09-10T12:07:45.504Z,12.10
2023-09-10T12:12:49.605Z,9.90
2023-09-10T12:17:51.558Z,6.40
2023-09-10T12:22:54.815Z,7.90
2023-09-10T12:27:57.930Z,7.40
2023-09-10T12:33:01.604Z,7.90
2023-09-10T12:38:03.497Z,8.60
2023-09-10T12:43:05.304Z,9.80
2023-09-10T12:48:07.839Z,7.80
2023-09-10T12:53:09.920Z,9.00
2023-09-10T12:58:13.193Z,6.10
2023-09-10T13:03:15.513Z,11.80
2023-09-10T13:08:17.793Z,8.50
2023-09-10T13:13:19.844Z,9.00
2023-09-10T13:18:21.721Z,6.60
2023-09-10T13:23:23.776Z,8.70
2023-09-10T13:28:25.708Z,8.10
2023-09-10T13:33:27.515Z,7.50
2023-09-10T13:38:29.525Z,8.60
2023-09-10T13:43:31.644Z,7.10
2023-09-10T13:48:33.474Z,6.60
2023-09-10T13:53:43.845Z,6.70
2023-09-10T13:58:46.066Z,9.10
2023-09-10T14:03:47.934Z,18.70
2023-09-10T14:08:49.900Z,9.60
2023-09-10T14:13:51.806Z,8.90
2023-09-10T14:18:53.570Z,7.20
2023-09-10T14:23:55.453Z,7.90
2023-09-10T14:28:57.273Z,9.90
2023-09-10T14:33:59.259Z,7.50
2023-09-10T14:39:01.041Z,7.30
2023-09-10T14:44:02.848Z,10.60
2023-09-10T14:49:04.939Z,8.20
2023-09-10T14:54:06.973Z,8.30
2023-09-10T14:59:08.905Z,9.70
2023-09-10T15:04:10.830Z,8.70
2023-09-10T15:09:12.876Z,9.50
2023-09-10T15:14:14.672Z,8.20
2023-09-10T15:19:16.428Z,7.90
2023-09-10T15:24:18.220Z,9.20
2023-09-10T15:29:20.245Z,8.50
2023-09-10T15:34:22.175Z,10.20
2023-09-10T15:39:24.761Z,9.10
2023-09-10T15:44:26.741Z,10.10
2023-09-10T15:49:28.636Z,12.80
2023-09-10T15:54:31.453Z,10.30
2023-09-10T15:59:34.176Z,23.90
2023-09-10T16:04:36.050Z,11.00
2023-09-10T16:09:37.902Z,15.50
2023-09-10T16:14:39.848Z,15.90
2023-09-10T16:19:41.812Z,21.30
2023-09-10T16:24:43.847Z,24.90
2023-09-10T16:29:45.895Z,18.80
2023-09-10T16:34:47.861Z,29.70
2023-09-10T16:39:49.950Z,21.80
2023-09-10T16:44:51.878Z,12.40
2023-09-10T16:49:53.810Z,27.30
2023-09-10T16:54:55.673Z,21.40
2023-09-10T16:59:57.594Z,14.10
2023-09-10T17:04:59.448Z,16.30
2023-09-10T17:10:01.301Z,35.30
2023-09-10T17:15:03.553Z,17.60
2023-09-10T17:20:06.917Z,22.40
2023-09-10T17:25:09.503Z,19.00
2023-09-10T17:30:11.533Z,16.20
2023-09-10T17:35:14.086Z,17.40
2023-09-10T17:40:16.204Z,17.10
2023-09-10T17:45:18.015Z,18.60
2023-09-10T17:50:19.882Z,17.30
2023-09-10T17:55:21.828Z,13.70
2023-09-10T18:00:24.252Z,14.90
2023-09-10T18:05:26.148Z,13.80
2023-09-10T18:10:27.992Z,14.20
2023-09-10T18:15:30.136Z,11.10
2023-09-10T18:20:31.966Z,12.40
2023-09-10T18:25:33.992Z,14.30
2023-09-10T18:30:36.009Z,10.80
2023-09-10T18:35:37.856Z,20.60
2023-09-10T18:40:44.390Z,15.40
2023-09-10T18:45:46.286Z,18.00
2023-09-10T18:50:48.435Z,20.50
2023-09-10T18:55:51.540Z,19.60
2023-09-10T19:00:59.361Z,19.70
2023-09-10T19:11:03.757Z,20.50
2023-09-10T19:16:05.904Z,20.20
2023-09-10T19:21:07.783Z,17.60
2023-09-10T19:26:09.705Z,25.50
2023-09-10T19:31:12.885Z,24.70
2023-09-10T19:36:16.801Z,21.50
2023-09-10T19:41:18.622Z,19.40
2023-09-10T19:46:21.080Z,16.40
2023-09-10T19:51:22.965Z,15.30
2023-09-10T19:56:26.895Z,16.30
2023-09-10T20:01:31.299Z,18.70
2023-09-10T20:06:35.611Z,16.80
2023-09-10T20:11:38.626Z,19.00
2023-09-10T20:16:40.791Z,22.60
2023-09-10T20:21:43.029Z,17.70
2023-09-10T20:26:44.979Z,19.80
2023-09-10T20:31:48.842Z,19.90
2023-09-10T20:36:51.195Z,23.50
2023-09-10T20:41:56.939Z,19.30
2023-09-10T20:46:58.996Z,22.10
2023-09-10T20:52:00.912Z,25.60
2023-09-10T20:57:04.224Z,26.40
2023-09-10T21:02:06.510Z,25.10
2023-09-10T21:07:08.602Z,26.40
2023-09-10T21:12:15.561Z,22.80
2023-09-10T21:22:21.155Z,24.00
2023-09-10T21:27:23.025Z,23.30
2023-09-10T21:32:25.008Z,21.00
2023-09-10T21:37:26.976Z,25.80
2023-09-10T21:42:28.787Z,26.70
2023-09-10T21:52:32.919Z,24.60
2023-09-10T22:02:36.733Z,20.80
2023-09-10T22:07:38.861Z,23.40
2023-09-10T22:12:41.025Z,21.50
2023-09-10T22:17:42.872Z,21.70
2023-09-10T22:22:44.802Z,21.10
2023-09-10T22:27:46.752Z,25.80
2023-09-10T22:32:49.224Z,23.30
2023-09-10T22:37:51.329Z,24.70
2023-09-10T22:42:53.124Z,24.40
2023-09-10T22:47:55.282Z,21.70
2023-09-10T22:52:57.272Z,27.60
2023-09-10T22:57:59.171Z,29.50
2023-09-10T23:03:01.271Z,28.60
2023-09-10T23:08:03.419Z,23.20
2023-09-10T23:13:11.970Z,36.90
2023-09-10T23:18:14.932Z,32.20
2023-09-10T23:23:17.059Z,30.90
2023-09-10T23:28:18.898Z,28.80
2023-09-10T23:33:20.764Z,21.60
2023-09-10T23:38:24.852Z,23.90
2023-09-10T23:43:27.182Z,23.20
2023-09-10T23:48:29.051Z,27.90
2023-09-10T23:53:30.951Z,24.90
2023-09-10T23:58:34.868Z,30.90
