createdAt,value
2016-10-22T00:00:35.087Z,45.32
2016-10-22T00:01:15.781Z,45.42
2016-10-22T00:01:56.443Z,45.13
2016-10-22T00:02:37.117Z,45.13
2016-10-22T00:03:17.805Z,45.51
2016-10-22T00:03:58.502Z,45.32
2016-10-22T00:04:39.199Z,45.22
2016-10-22T00:05:19.915Z,45.32
2016-10-22T00:06:00.542Z,45.22
2016-10-22T00:06:41.261Z,45.32
2016-10-22T00:07:21.951Z,45.32
2016-10-22T00:08:02.670Z,45.32
2016-10-22T00:08:43.315Z,45.22
2016-10-22T00:09:23.960Z,45.22
2016-10-22T00:10:04.637Z,45.42
2016-10-22T00:10:45.305Z,45.42
2016-10-22T00:11:25.988Z,45.32
2016-10-22T00:12:06.614Z,45.22
2016-10-22T00:12:47.352Z,45.22
2016-10-22T00:13:28.024Z,45.32
2016-10-22T00:14:08.706Z,45.61
2016-10-22T00:14:49.353Z,45.22
2016-10-22T00:15:30.003Z,45.22
2016-10-22T00:16:10.692Z,45.32
2016-10-22T00:16:51.367Z,45.32
2016-10-22T00:17:32.069Z,45.61
2016-10-22T00:18:12.738Z,45.51
2016-10-22T00:18:53.425Z,45.32
2016-10-22T00:19:34.100Z,45.42
2016-10-22T00:20:14.811Z,45.32
2016-10-22T00:20:55.545Z,45.61
2016-10-22T00:21:36.278Z,45.51
2016-10-22T00:22:16.992Z,45.32
2016-10-22T00:22:57.691Z,45.61
2016-10-22T00:23:38.375Z,45.51
2016-10-22T00:24:19.007Z,45.61
2016-10-22T00:24:59.685Z,45.32
2016-10-22T00:25:40.372Z,45.51
2016-10-22T00:26:21.055Z,45.32
2016-10-22T00:27:01.702Z,45.22
2016-10-22T00:27:42.396Z,45.42
2016-10-22T00:28:23.054Z,45.22
2016-10-22T00:29:03.751Z,45.22
2016-10-22T00:29:44.465Z,45.22
2016-10-22T00:30:25.139Z,45.49
2016-10-22T00:31:05.817Z,45.13
2016-10-22T00:31:46.541Z,45.22
2016-10-22T00:32:27.244Z,45.32
2016-10-22T00:33:07.958Z,45.22
2016-10-22T00:33:48.675Z,45.51
2016-10-22T00:34:29.337Z,45.51
2016-10-22T00:35:10.021Z,45.42
2016-10-22T00:35:50.686Z,45.22
2016-10-22T00:36:31.429Z,45.51
2016-10-22T00:37:12.111Z,45.22
2016-10-22T00:37:52.776Z,45.32
2016-10-22T00:38:33.487Z,45.13
2016-10-22T00:39:14.156Z,45.51
2016-10-22T00:39:54.784Z,45.22
2016-10-22T00:40:35.445Z,45.32
2016-10-22T00:41:16.158Z,45.13
2016-10-22T00:41:56.875Z,45.1
2016-10-22T00:42:37.559Z,45.13
2016-10-22T00:43:18.261Z,45.51
2016-10-22T00:43:58.919Z,45.61
2016-10-22T00:44:39.608Z,45.32
2016-10-22T00:45:20.267Z,45.22
2016-10-22T00:46:00.975Z,45.42
2016-10-22T00:46:41.671Z,45.51
2016-10-22T00:47:22.379Z,45.13
2016-10-22T00:48:03.076Z,45.49
2016-10-22T00:48:43.712Z,45.32
2016-10-22T00:49:24.431Z,45.32
2016-10-22T00:50:05.103Z,45.32
2016-10-22T00:50:45.831Z,45.51
2016-10-22T00:51:26.533Z,45.13
2016-10-22T00:52:07.200Z,45.32
2016-10-22T00:52:47.955Z,45.32
2016-10-22T00:53:28.668Z,45.13
2016-10-22T00:54:09.354Z,45.22
2016-10-22T00:54:50.067Z,45.42
2016-10-22T00:55:30.758Z,45.61
2016-10-22T00:56:11.491Z,45.42
2016-10-22T00:56:52.181Z,45.4
2016-10-22T00:57:32.812Z,45.42
2016-10-22T00:58:13.508Z,45.13
2016-10-22T00:58:54.173Z,45.42
2016-10-22T00:59:34.865Z,45.22
2016-10-22T01:00:15.581Z,45.42
2016-10-22T01:00:56.277Z,45.22
2016-10-22T01:01:36.990Z,45.42
2016-10-22T01:02:17.645Z,45.51
2016-10-22T01:02:58.309Z,45.32
2016-10-22T01:03:39.009Z,45.61
2016-10-22T01:04:19.727Z,45.42
2016-10-22T01:05:00.404Z,45.71
2016-10-22T01:05:41.084Z,45.42
2016-10-22T01:06:21.780Z,45.61
2016-10-22T01:07:02.451Z,45.3
2016-10-22T01:07:43.122Z,45.32
2016-10-22T01:08:23.768Z,45.9
2016-10-22T01:09:04.442Z,45.71
2016-10-22T01:09:45.133Z,45.71
2016-10-22T01:10:25.821Z,45.61
2016-10-22T01:11:06.508Z,45.81
2016-10-22T01:11:47.180Z,45.61
2016-10-22T01:12:27.842Z,45.71
2016-10-22T01:13:08.588Z,45.81
2016-10-22T01:13:49.281Z,45.81
2016-10-22T01:14:29.935Z,45.71
2016-10-22T01:15:10.645Z,45.61
2016-10-22T01:15:51.379Z,45.81
2016-10-22T01:16:32.110Z,45.42
2016-10-22T01:17:12.753Z,46
2016-10-22T01:17:53.414Z,45.42
2016-10-22T01:18:34.100Z,45.81
2016-10-22T01:19:14.788Z,45.81
2016-10-22T01:19:55.517Z,45.9
2016-10-22T01:20:36.206Z,45.81
2016-10-22T01:21:16.891Z,45.9
2016-10-22T01:21:57.595Z,46
2016-10-22T01:22:38.323Z,45.9
2016-10-22T01:23:19.041Z,45.81
2016-10-22T01:23:59.693Z,45.81
2016-10-22T01:24:40.361Z,45.81
2016-10-22T01:25:21.061Z,45.9
2016-10-22T01:26:01.825Z,45.61
2016-10-22T01:26:42.493Z,45.42
2016-10-22T01:27:23.218Z,45.51
2016-10-22T01:28:03.902Z,45.61
2016-10-22T01:28:44.558Z,45.81
2016-10-22T01:29:25.240Z,45.81
2016-10-22T01:30:05.938Z,45.9
2016-10-22T01:30:46.610Z,45.9
2016-10-22T01:31:27.301Z,45.71
2016-10-22T01:32:07.964Z,45.9
2016-10-22T01:32:48.611Z,45.81
2016-10-22T01:33:29.324Z,45.81
2016-10-22T01:34:10.007Z,45.81
2016-10-22T01:34:50.684Z,45.71
2016-10-22T01:35:31.387Z,45.68
2016-10-22T01:36:12.083Z,45.71
2016-10-22T01:36:52.783Z,45.61
2016-10-22T01:37:33.457Z,45.71
2016-10-22T01:38:14.160Z,45.9
2016-10-22T01:38:54.841Z,45.9
2016-10-22T01:39:35.538Z,45.71
2016-10-22T01:40:16.273Z,45.81
2016-10-22T01:40:56.967Z,45.81
2016-10-22T01:41:37.675Z,46
2016-10-22T01:42:18.320Z,45.81
2016-10-22T01:42:59.002Z,45.9
2016-10-22T01:43:39.668Z,45.71
2016-10-22T01:44:20.389Z,45.81
2016-10-22T01:45:01.074Z,45.61
2016-10-22T01:45:41.726Z,46.67
2016-10-22T01:46:22.436Z,45.71
2016-10-22T01:47:03.158Z,46
2016-10-22T01:47:43.809Z,45.71
2016-10-22T01:48:24.463Z,46
2016-10-22T01:49:05.121Z,45.81
2016-10-22T01:49:45.814Z,46.29
2016-10-22T01:50:26.507Z,46
2016-10-22T01:51:07.155Z,46
2016-10-22T01:51:47.843Z,45.81
2016-10-22T01:52:28.600Z,45.9
2016-10-22T01:53:09.295Z,46
2016-10-22T01:53:50.015Z,46
2016-10-22T01:54:30.659Z,45.71
2016-10-22T01:55:11.293Z,45.81
2016-10-22T01:55:51.964Z,45.71
2016-10-22T01:56:32.651Z,45.71
2016-10-22T01:57:13.320Z,45.9
2016-10-22T01:57:54.048Z,45.9
2016-10-22T01:58:34.732Z,45.9
2016-10-22T01:59:15.462Z,46.29
2016-10-22T01:59:56.141Z,46.67
2016-10-22T02:00:36.807Z,45.81
2016-10-22T02:01:17.510Z,45.9
2016-10-22T02:01:58.196Z,46.19
2016-10-22T02:02:38.932Z,46.39
2016-10-22T02:03:19.605Z,45.71
2016-10-22T02:04:00.250Z,46.77
2016-10-22T02:04:40.974Z,46.29
2016-10-22T02:05:21.648Z,46
2016-10-22T02:06:02.277Z,46
2016-10-22T02:06:43.018Z,46.39
2016-10-22T02:07:23.728Z,46.77
2016-10-22T02:08:04.416Z,46
2016-10-22T02:08:45.084Z,45.71
2016-10-22T02:09:25.783Z,46.58
2016-10-22T02:10:06.493Z,46.77
2016-10-22T02:10:47.196Z,46.29
2016-10-22T02:11:27.885Z,46
2016-10-22T02:12:08.583Z,45.71
2016-10-22T02:12:49.213Z,46.39
2016-10-22T02:13:29.909Z,46.67
2016-10-22T02:14:10.657Z,45.71
2016-10-22T02:14:51.326Z,45.9
2016-10-22T02:15:32.035Z,45.81
2016-10-22T02:16:12.689Z,46.67
2016-10-22T02:16:53.333Z,46.58
2016-10-22T02:17:34.021Z,46.67
2016-10-22T02:18:14.695Z,45.9
2016-10-22T02:18:55.376Z,46
2016-10-22T02:19:36.081Z,46.29
2016-10-22T02:20:16.767Z,46
2016-10-22T02:20:57.462Z,46.67
2016-10-22T02:21:38.142Z,46.58
2016-10-22T02:22:18.833Z,46.77
2016-10-22T02:22:59.514Z,46.19
2016-10-22T02:23:40.222Z,46.39
2016-10-22T02:24:20.870Z,46.48
2016-10-22T02:25:01.576Z,46.39
2016-10-22T02:25:42.266Z,46.58
2016-10-22T02:26:22.911Z,46.67
2016-10-22T02:27:03.563Z,46.19
2016-10-22T02:27:44.300Z,46.39
2016-10-22T02:28:24.953Z,46.58
2016-10-22T02:29:05.644Z,46.19
2016-10-22T02:29:46.337Z,46.39
2016-10-22T02:30:27.011Z,46.48
2016-10-22T02:31:07.686Z,46.26
2016-10-22T02:31:48.362Z,46.39
2016-10-22T02:32:29.044Z,46.19
2016-10-22T02:33:09.733Z,46.39
2016-10-22T02:33:50.470Z,46.29
2016-10-22T02:34:31.172Z,46.48
2016-10-22T02:35:11.811Z,46.58
2016-10-22T02:35:52.468Z,46.39
2016-10-22T02:36:33.186Z,46.48
2016-10-22T02:37:13.900Z,46.58
2016-10-22T02:37:54.569Z,46.48
2016-10-22T02:38:35.255Z,46.39
2016-10-22T02:39:15.963Z,46.29
2016-10-22T02:39:56.650Z,46.29
2016-10-22T02:40:37.347Z,46.48
2016-10-22T02:41:18.041Z,46.29
2016-10-22T02:41:58.789Z,46.48
2016-10-22T02:42:39.469Z,46.58
2016-10-22T02:43:20.156Z,46.48
2016-10-22T02:44:00.840Z,46.48
2016-10-22T02:44:41.508Z,46.39
2016-10-22T02:45:22.265Z,46.48
2016-10-22T02:46:02.980Z,46.48
2016-10-22T02:46:43.690Z,46.58
2016-10-22T02:47:24.413Z,46.29
2016-10-22T02:48:05.111Z,46.29
2016-10-22T02:48:45.786Z,46.19
2016-10-22T02:49:26.474Z,46.29
2016-10-22T02:50:07.155Z,46.09
2016-10-22T02:50:47.820Z,46.19
2016-10-22T02:51:28.538Z,46.19
2016-10-22T02:52:09.172Z,46.39
2016-10-22T02:52:49.859Z,46.09
2016-10-22T02:53:30.522Z,46.39
2016-10-22T02:54:11.203Z,46.39
2016-10-22T02:54:51.914Z,46.39
2016-10-22T02:55:32.585Z,46.29
2016-10-22T02:56:13.315Z,46.19
2016-10-22T02:56:54.016Z,46.29
2016-10-22T02:57:34.721Z,46.19
2016-10-22T02:58:15.416Z,46.19
2016-10-22T02:58:56.079Z,46.19
2016-10-22T02:59:36.806Z,46.09
2016-10-22T03:00:17.474Z,46.09
2016-10-22T03:00:58.181Z,46.39
2016-10-22T03:01:38.829Z,46.29
2016-10-22T03:02:19.502Z,46.09
2016-10-22T03:03:00.188Z,46.48
2016-10-22T03:03:40.872Z,46.29
2016-10-22T03:04:21.588Z,46.39
2016-10-22T03:05:02.281Z,46.29
2016-10-22T03:05:43.007Z,46.29
2016-10-22T03:06:23.678Z,46.29
2016-10-22T03:07:04.385Z,46.48
2016-10-22T03:07:45.076Z,46
2016-10-22T03:08:25.769Z,46.29
2016-10-22T03:09:06.499Z,45.9
2016-10-22T03:09:47.175Z,46.29
2016-10-22T03:10:27.865Z,46.48
2016-10-22T03:11:08.507Z,46.29
2016-10-22T03:11:49.182Z,46.29
2016-10-22T03:12:29.871Z,46.09
2016-10-22T03:13:10.508Z,46.48
2016-10-22T03:13:51.173Z,46.58
2016-10-22T03:14:31.835Z,46.58
2016-10-22T03:15:12.503Z,45.9
2016-10-22T03:15:53.144Z,46.29
2016-10-22T03:16:33.825Z,46.09
2016-10-22T03:17:15.251Z,46.29
2016-10-22T03:17:55.958Z,46
2016-10-22T03:18:36.630Z,46.29
2016-10-22T03:19:17.338Z,46.29
2016-10-22T03:19:58.010Z,46.19
2016-10-22T03:20:38.685Z,46
2016-10-22T03:21:19.372Z,46.19
2016-10-22T03:22:00.065Z,46.48
2016-10-22T03:22:40.799Z,46.19
2016-10-22T03:23:21.478Z,46.48
2016-10-22T03:24:02.168Z,46.39
2016-10-22T03:24:42.859Z,46.67
2016-10-22T03:25:23.532Z,46.58
2016-10-22T03:26:04.226Z,46.29
2016-10-22T03:26:44.909Z,46.77
2016-10-22T03:27:25.597Z,46.19
2016-10-22T03:28:06.338Z,46.58
2016-10-22T03:28:47.010Z,46.67
2016-10-22T03:29:27.744Z,46.39
2016-10-22T03:30:08.444Z,46.48
2016-10-22T03:30:49.153Z,46.48
2016-10-22T03:31:29.855Z,46.48
2016-10-22T03:32:10.591Z,46.39
2016-10-22T03:32:51.241Z,46.48
2016-10-22T03:33:31.977Z,46.58
2016-10-22T03:34:12.687Z,46.58
2016-10-22T03:34:53.364Z,46.87
2016-10-22T03:35:34.096Z,46.58
2016-10-22T03:36:14.753Z,46.48
2016-10-22T03:36:55.427Z,46.77
2016-10-22T03:37:36.131Z,46.77
2016-10-22T03:38:16.820Z,46.39
2016-10-22T03:38:57.508Z,46.67
2016-10-22T03:39:38.203Z,46.77
2016-10-22T03:40:18.893Z,46.58
2016-10-22T03:40:59.582Z,46.36
2016-10-22T03:41:40.238Z,46.39
2016-10-22T03:42:20.953Z,46.58
2016-10-22T03:43:01.605Z,46.77
2016-10-22T03:43:42.263Z,46.48
2016-10-22T03:44:22.988Z,46.77
2016-10-22T03:45:03.731Z,46.77
2016-10-22T03:45:44.470Z,46.87
2016-10-22T03:46:25.175Z,46.77
2016-10-22T03:47:05.812Z,46.87
2016-10-22T03:47:46.529Z,46.58
2016-10-22T03:48:27.184Z,46.77
2016-10-22T03:49:07.874Z,46.58
2016-10-22T03:49:48.577Z,46.77
2016-10-22T03:50:29.247Z,46.58
2016-10-22T03:51:09.921Z,46.58
2016-10-22T03:51:50.617Z,46.58
2016-10-22T03:52:31.327Z,46.77
2016-10-22T03:53:12.067Z,46.58
2016-10-22T03:53:52.752Z,46.58
2016-10-22T03:54:33.366Z,46.67
2016-10-22T03:55:14.039Z,46.67
2016-10-22T03:55:54.710Z,46.77
2016-10-22T03:56:35.428Z,46.67
2016-10-22T03:57:16.103Z,46.58
2016-10-22T03:57:56.744Z,46.67
2016-10-22T03:58:37.403Z,46.67
2016-10-22T03:59:18.112Z,46.67
2016-10-22T03:59:58.753Z,46.67
2016-10-22T04:00:39.434Z,46.67
2016-10-22T04:01:20.106Z,46.67
2016-10-22T04:02:00.830Z,46.67
2016-10-22T04:02:41.546Z,46.58
2016-10-22T04:03:22.216Z,46.58
2016-10-22T04:04:02.924Z,46.67
2016-10-22T04:04:43.623Z,46.58
2016-10-22T04:05:24.315Z,46.48
2016-10-22T04:06:05.001Z,46.67
2016-10-22T04:06:45.665Z,46.77
2016-10-22T04:07:26.382Z,46.87
2016-10-22T04:08:07.067Z,46.77
2016-10-22T04:08:47.742Z,46.67
2016-10-22T04:09:28.424Z,46.67
2016-10-22T04:10:09.079Z,46.77
2016-10-22T04:10:49.816Z,46.58
2016-10-22T04:11:30.497Z,46.77
2016-10-22T04:12:11.142Z,46.67
2016-10-22T04:12:51.820Z,46.77
2016-10-22T04:13:32.532Z,46.77
2016-10-22T04:14:13.237Z,46.67
2016-10-22T04:14:53.898Z,46.67
2016-10-22T04:15:34.594Z,46.87
2016-10-22T04:16:15.252Z,46.67
2016-10-22T04:16:55.944Z,46.67
2016-10-22T04:17:36.684Z,47.06
2016-10-22T04:18:17.391Z,46.67
2016-10-22T04:18:58.054Z,46.94
2016-10-22T04:19:38.731Z,46.77
2016-10-22T04:20:19.392Z,46.67
2016-10-22T04:21:00.093Z,46.77
2016-10-22T04:21:40.718Z,46.67
2016-10-22T04:22:21.428Z,46.77
2016-10-22T04:23:02.105Z,47.06
2016-10-22T04:23:42.797Z,46.87
2016-10-22T04:24:23.499Z,46.97
2016-10-22T04:25:04.202Z,46.87
2016-10-22T04:25:44.865Z,46.87
2016-10-22T04:26:25.555Z,46.58
2016-10-22T04:27:06.246Z,46.97
2016-10-22T04:27:46.968Z,46.77
2016-10-22T04:28:27.668Z,46.87
2016-10-22T04:29:08.336Z,47.06
2016-10-22T04:29:49.081Z,46.77
2016-10-22T04:30:29.787Z,46.87
2016-10-22T04:31:10.501Z,46.97
2016-10-22T04:31:51.189Z,46.77
2016-10-22T04:32:31.910Z,46.66
2016-10-22T04:33:12.566Z,46.77
2016-10-22T04:33:53.258Z,47.06
2016-10-22T04:34:33.939Z,47.06
2016-10-22T04:35:14.637Z,47.16
2016-10-22T04:35:55.285Z,46.97
2016-10-22T04:36:36.011Z,47.06
2016-10-22T04:37:16.758Z,46.97
2016-10-22T04:37:57.412Z,46.97
2016-10-22T04:38:38.094Z,47.06
2016-10-22T04:39:18.795Z,47.06
2016-10-22T04:39:59.445Z,46.97
2016-10-22T04:40:40.166Z,47.06
2016-10-22T04:41:20.835Z,47.36
2016-10-22T04:42:01.525Z,47.16
2016-10-22T04:42:42.225Z,46.97
2016-10-22T04:43:22.882Z,46.97
2016-10-22T04:44:04.400Z,47.16
2016-10-22T04:44:45.087Z,47.16
2016-10-22T04:45:25.786Z,46.97
2016-10-22T04:46:06.508Z,46.97
2016-10-22T04:46:47.185Z,46.97
2016-10-22T04:47:28.659Z,47.06
2016-10-22T04:48:08.560Z,47.16
2016-10-22T04:48:49.246Z,47.16
2016-10-22T04:49:29.911Z,47.06
2016-10-22T04:50:10.584Z,47.16
2016-10-22T04:50:51.278Z,47.36
2016-10-22T04:51:31.989Z,47.16
2016-10-22T04:52:12.675Z,47.45
2016-10-22T04:52:53.399Z,47.26
2016-10-22T04:53:34.058Z,47.16
2016-10-22T04:54:14.758Z,47.36
2016-10-22T04:54:55.444Z,47.06
2016-10-22T04:55:36.103Z,47.26
2016-10-22T04:56:16.800Z,47.26
2016-10-22T04:56:57.482Z,47.06
2016-10-22T04:57:38.129Z,47.16
2016-10-22T04:58:18.861Z,47.64
2016-10-22T04:58:59.540Z,47.16
2016-10-22T04:59:40.218Z,47.84
2016-10-22T05:00:20.960Z,47.26
2016-10-22T05:01:01.657Z,47.45
2016-10-22T05:01:42.342Z,47.55
2016-10-22T05:02:23.033Z,47.45
2016-10-22T05:03:03.712Z,47.84
2016-10-22T05:03:44.443Z,47.84
2016-10-22T05:04:25.146Z,47.74
2016-10-22T05:05:05.814Z,47.16
2016-10-22T05:05:46.469Z,47.45
2016-10-22T05:06:27.151Z,47.26
2016-10-22T05:07:07.861Z,47.55
2016-10-22T05:07:48.559Z,47.26
2016-10-22T05:08:29.266Z,47.45
2016-10-22T05:09:09.978Z,47.84
2016-10-22T05:09:50.643Z,47.84
2016-10-22T05:10:31.354Z,47.81
2016-10-22T05:11:12.100Z,47.74
2016-10-22T05:11:52.786Z,47.74
2016-10-22T05:12:33.434Z,47.84
2016-10-22T05:13:14.157Z,47.45
2016-10-22T05:13:54.844Z,47.84
2016-10-22T05:14:35.543Z,47.84
2016-10-22T05:15:16.209Z,47.84
2016-10-22T05:15:56.918Z,47.74
2016-10-22T05:16:37.595Z,47.64
2016-10-22T05:17:18.264Z,47.84
2016-10-22T05:17:58.978Z,47.74
2016-10-22T05:18:39.716Z,47.74
2016-10-22T05:19:20.406Z,47.64
2016-10-22T05:20:01.063Z,47.62
2016-10-22T05:20:41.712Z,47.74
2016-10-22T05:21:22.341Z,47.74
2016-10-22T05:22:03.059Z,47.84
2016-10-22T05:22:43.717Z,47.55
2016-10-22T05:23:24.376Z,47.84
2016-10-22T05:24:05.052Z,47.74
2016-10-22T05:24:45.778Z,47.74
2016-10-22T05:25:26.425Z,47.74
2016-10-22T05:26:07.111Z,47.74
2016-10-22T05:26:47.801Z,47.64
2016-10-22T05:27:28.459Z,47.64
2016-10-22T05:28:09.151Z,47.64
2016-10-22T05:28:49.855Z,47.74
2016-10-22T05:29:30.586Z,47.64
2016-10-22T05:30:11.257Z,47.64
2016-10-22T05:30:51.941Z,47.55
2016-10-22T05:31:32.625Z,47.64
2016-10-22T05:32:13.324Z,47.64
2016-10-22T05:32:54.008Z,47.55
2016-10-22T05:33:34.707Z,47.64
2016-10-22T05:34:15.386Z,47.64
2016-10-22T05:34:56.088Z,47.74
2016-10-22T05:35:36.791Z,47.64
2016-10-22T05:36:17.480Z,47.84
2016-10-22T05:36:58.195Z,47.64
2016-10-22T05:37:38.901Z,47.64
2016-10-22T05:38:19.591Z,47.64
2016-10-22T05:39:00.246Z,47.45
2016-10-22T05:39:40.948Z,47.64
2016-10-22T05:40:21.653Z,47.64
2016-10-22T05:41:02.326Z,47.64
2016-10-22T05:41:42.994Z,47.64
2016-10-22T05:42:23.663Z,47.55
2016-10-22T05:43:04.365Z,47.74
2016-10-22T05:43:45.039Z,47.45
2016-10-22T05:44:25.697Z,47.62
2016-10-22T05:45:06.347Z,47.64
2016-10-22T05:45:47.062Z,47.74
2016-10-22T05:46:27.769Z,47.45
2016-10-22T05:47:08.466Z,47.33
2016-10-22T05:47:49.137Z,47.64
2016-10-22T05:48:29.839Z,47.45
2016-10-22T05:49:10.548Z,47.55
2016-10-22T05:49:51.197Z,47.45
2016-10-22T05:50:31.880Z,47.55
2016-10-22T05:51:12.582Z,47.45
2016-10-22T05:51:53.250Z,48.03
2016-10-22T05:52:33.990Z,47.45
2016-10-22T05:53:14.643Z,47.45
2016-10-22T05:53:55.321Z,47.45
2016-10-22T05:54:36.075Z,47.36
2016-10-22T05:55:16.784Z,47.55
2016-10-22T05:55:57.499Z,47.45
2016-10-22T05:56:38.181Z,48.13
2016-10-22T05:57:18.853Z,47.55
2016-10-22T05:57:59.539Z,47.64
2016-10-22T05:58:40.259Z,48.03
2016-10-22T05:59:20.903Z,47.64
2016-10-22T06:00:01.596Z,47.55
2016-10-22T06:00:42.313Z,47.55
2016-10-22T06:01:23.044Z,47.64
2016-10-22T06:02:03.732Z,48.03
2016-10-22T06:02:44.441Z,47.55
2016-10-22T06:03:25.120Z,47.55
2016-10-22T06:04:05.792Z,47.64
2016-10-22T06:04:46.479Z,48.13
2016-10-22T06:05:27.116Z,47.26
2016-10-22T06:06:07.805Z,47.26
2016-10-22T06:06:48.487Z,47.64
2016-10-22T06:07:29.170Z,47.94
2016-10-22T06:08:09.852Z,48.13
2016-10-22T06:08:50.551Z,47.55
2016-10-22T06:09:31.218Z,48.03
2016-10-22T06:10:11.957Z,48.03
2016-10-22T06:10:52.788Z,48.03
2016-10-22T06:11:33.436Z,48.13
2016-10-22T06:12:14.131Z,47.94
2016-10-22T06:12:54.776Z,47.94
2016-10-22T06:13:35.446Z,47.94
2016-10-22T06:14:16.156Z,47.94
2016-10-22T06:14:56.827Z,47.94
2016-10-22T06:15:37.511Z,47.84
2016-10-22T06:16:18.219Z,47.84
2016-10-22T06:16:58.898Z,47.94
2016-10-22T06:17:39.560Z,47.94
2016-10-22T06:18:20.249Z,48.13
2016-10-22T06:19:00.902Z,48.03
2016-10-22T06:19:41.631Z,47.84
2016-10-22T06:20:22.372Z,47.94
2016-10-22T06:21:03.093Z,47.94
2016-10-22T06:21:43.797Z,48.13
2016-10-22T06:22:24.469Z,47.94
2016-10-22T06:23:05.156Z,47.94
2016-10-22T06:23:45.829Z,47.94
2016-10-22T06:24:26.517Z,47.94
2016-10-22T06:25:07.208Z,47.84
2016-10-22T06:25:47.863Z,47.94
2016-10-22T06:26:28.512Z,47.74
2016-10-22T06:27:09.225Z,48.03
2016-10-22T06:27:49.940Z,47.84
2016-10-22T06:28:30.578Z,47.64
2016-10-22T06:29:11.297Z,48.13
2016-10-22T06:29:51.987Z,47.94
2016-10-22T06:30:32.726Z,48.13
2016-10-22T06:31:13.432Z,48.03
2016-10-22T06:31:54.094Z,48.03
2016-10-22T06:32:34.756Z,48.13
2016-10-22T06:33:15.448Z,48.03
2016-10-22T06:33:56.195Z,48.13
2016-10-22T06:34:37.724Z,47.94
2016-10-22T06:35:17.594Z,48.03
2016-10-22T06:35:58.280Z,48.13
2016-10-22T06:36:38.975Z,48.13
2016-10-22T06:37:19.619Z,47.74
2016-10-22T06:38:00.335Z,47.74
2016-10-22T06:38:41.028Z,47.84
2016-10-22T06:39:21.703Z,47.84
2016-10-22T06:40:02.399Z,47.94
2016-10-22T06:40:43.107Z,48.13
2016-10-22T06:41:23.787Z,47.74
2016-10-22T06:42:04.502Z,47.84
2016-10-22T06:42:45.204Z,47.84
2016-10-22T06:43:25.897Z,48.03
2016-10-22T06:44:06.586Z,47.94
2016-10-22T06:44:47.284Z,47.94
2016-10-22T06:45:27.939Z,47.64
2016-10-22T06:46:08.598Z,48.13
2016-10-22T06:46:50.199Z,48.03
2016-10-22T06:47:30.826Z,47.62
2016-10-22T06:48:11.525Z,48.13
2016-10-22T06:48:52.232Z,48.03
2016-10-22T06:49:32.930Z,48.03
2016-10-22T06:50:13.578Z,48.13
2016-10-22T06:50:54.289Z,47.74
2016-10-22T06:51:34.996Z,47.64
2016-10-22T06:52:15.645Z,47.74
2016-10-22T06:52:56.361Z,47.94
2016-10-22T06:53:37.033Z,47.94
2016-10-22T06:54:18.236Z,47.64
2016-10-22T06:54:58.360Z,47.74
2016-10-22T06:55:39.056Z,48.03
2016-10-22T06:56:20.227Z,47.84
2016-10-22T06:57:00.448Z,48.13
2016-10-22T06:57:41.124Z,47.94
2016-10-22T06:58:21.828Z,48.13
2016-10-22T06:59:02.526Z,48.32
2016-10-22T06:59:43.187Z,47.84
2016-10-22T07:00:23.857Z,47.74
2016-10-22T07:01:04.554Z,47.94
2016-10-22T07:01:45.239Z,48.03
2016-10-22T07:02:25.909Z,47.84
2016-10-22T07:03:06.616Z,47.94
2016-10-22T07:03:47.275Z,48.01
2016-10-22T07:04:27.962Z,47.74
2016-10-22T07:05:09.233Z,48.03
2016-10-22T07:05:49.318Z,47.84
2016-10-22T07:06:29.966Z,48.03
2016-10-22T07:07:11.235Z,48.13
2016-10-22T07:07:51.322Z,47.94
2016-10-22T07:08:32.022Z,47.94
2016-10-22T07:09:12.719Z,47.94
2016-10-22T07:09:53.407Z,48.32
2016-10-22T07:10:34.079Z,47.84
2016-10-22T07:11:14.735Z,48.32
2016-10-22T07:11:55.410Z,48.03
2016-10-22T07:12:36.061Z,48.03
2016-10-22T07:13:16.782Z,47.84
2016-10-22T07:13:57.431Z,47.91
2016-10-22T07:14:38.125Z,47.94
2016-10-22T07:15:19.750Z,48.03
2016-10-22T07:15:59.496Z,48.03
2016-10-22T07:16:40.737Z,48.13
2016-10-22T07:17:21.431Z,48.22
2016-10-22T07:18:02.090Z,48.03
2016-10-22T07:18:42.731Z,48.22
2016-10-22T07:19:23.449Z,48.22
2016-10-22T07:20:04.104Z,48.22
2016-10-22T07:20:44.854Z,48.22
2016-10-22T07:21:25.483Z,48.13
2016-10-22T07:22:06.181Z,48.13
2016-10-22T07:22:46.871Z,47.94
2016-10-22T07:23:27.524Z,47.94
2016-10-22T07:24:08.221Z,48.03
2016-10-22T07:24:48.968Z,48.13
2016-10-22T07:25:29.655Z,48.32
2016-10-22T07:26:10.347Z,48.22
2016-10-22T07:26:51.051Z,48.03
2016-10-22T07:27:31.764Z,48.13
2016-10-22T07:28:12.481Z,47.94
2016-10-22T07:28:53.192Z,48.03
2016-10-22T07:29:33.878Z,48.03
2016-10-22T07:30:14.585Z,48.32
2016-10-22T07:30:55.300Z,47.94
2016-10-22T07:31:35.990Z,48.32
2016-10-22T07:32:16.672Z,48.32
2016-10-22T07:32:57.335Z,48.42
2016-10-22T07:33:37.989Z,48.13
2016-10-22T07:34:18.685Z,48.13
2016-10-22T07:34:59.311Z,48.13
2016-10-22T07:35:40.016Z,48.42
2016-10-22T07:36:20.711Z,48.13
2016-10-22T07:37:01.374Z,48.03
2016-10-22T07:37:42.161Z,48.13
2016-10-22T07:38:22.863Z,48.13
2016-10-22T07:39:03.503Z,48.03
2016-10-22T07:39:44.227Z,48.22
2016-10-22T07:40:24.915Z,47.94
2016-10-22T07:41:05.654Z,48.13
2016-10-22T07:41:46.363Z,48.03
2016-10-22T07:42:27.092Z,48.61
2016-10-22T07:43:07.793Z,48.32
2016-10-22T07:43:48.493Z,48.13
2016-10-22T07:44:29.145Z,48.22
2016-10-22T07:45:09.836Z,48.03
2016-10-22T07:45:50.541Z,48.13
2016-10-22T07:46:31.208Z,48.13
2016-10-22T07:47:11.884Z,48.22
2016-10-22T07:47:52.590Z,48.32
2016-10-22T07:48:33.286Z,48.32
2016-10-22T07:49:14.039Z,48.03
2016-10-22T07:49:54.707Z,48.32
2016-10-22T07:50:35.431Z,48.32
2016-10-22T07:51:16.103Z,48.32
2016-10-22T07:51:56.789Z,48.13
2016-10-22T07:52:37.470Z,48.32
2016-10-22T07:53:18.206Z,48.13
2016-10-22T07:53:58.896Z,48.13
2016-10-22T07:54:39.600Z,48.42
2016-10-22T07:55:20.305Z,48.22
2016-10-22T07:56:01.001Z,48.22
2016-10-22T07:56:41.674Z,48.13
2016-10-22T07:57:22.363Z,48.22
2016-10-22T07:58:03.053Z,48.22
2016-10-22T07:58:43.739Z,48.03
2016-10-22T07:59:24.436Z,48.42
2016-10-22T08:00:05.119Z,48.61
2016-10-22T08:00:45.809Z,48.42
2016-10-22T08:01:26.457Z,48.42
2016-10-22T08:02:07.149Z,48.42
2016-10-22T08:02:47.817Z,48.42
2016-10-22T08:03:28.494Z,48.52
2016-10-22T08:04:09.206Z,48.61
2016-10-22T08:04:49.887Z,48.32
2016-10-22T08:05:30.577Z,48.42
2016-10-22T08:06:11.871Z,48.61
2016-10-22T08:06:52.567Z,48.52
2016-10-22T08:07:33.269Z,48.13
2016-10-22T08:08:13.955Z,48.42
2016-10-22T08:08:54.630Z,48.42
2016-10-22T08:09:35.317Z,48.52
2016-10-22T08:10:16.023Z,48.32
2016-10-22T08:10:56.749Z,48.13
2016-10-22T08:11:37.463Z,48.22
2016-10-22T08:12:18.207Z,48.42
2016-10-22T08:12:58.886Z,48.71
2016-10-22T08:13:40.280Z,48.32
2016-10-22T08:14:20.275Z,48.61
2016-10-22T08:15:00.956Z,48.81
2016-10-22T08:15:41.658Z,48.71
2016-10-22T08:16:22.386Z,48.52
2016-10-22T08:17:03.046Z,48.52
2016-10-22T08:17:43.726Z,48.42
2016-10-22T08:18:24.409Z,48.42
2016-10-22T08:19:05.096Z,48.61
2016-10-22T08:19:45.792Z,48.52
2016-10-22T08:20:26.466Z,48.71
2016-10-22T08:21:07.207Z,48.32
2016-10-22T08:21:47.917Z,48.13
2016-10-22T08:22:28.577Z,48.13
2016-10-22T08:23:09.311Z,48.22
2016-10-22T08:23:50.778Z,48.22
2016-10-22T08:24:31.531Z,48.03
2016-10-22T08:25:12.231Z,48.13
2016-10-22T08:25:52.897Z,48.22
2016-10-22T08:26:33.632Z,48.22
2016-10-22T08:27:14.269Z,48.13
2016-10-22T08:27:54.946Z,48.22
2016-10-22T08:28:35.609Z,48.22
2016-10-22T08:29:16.278Z,48.13
2016-10-22T08:29:56.970Z,48.13
2016-10-22T08:30:37.694Z,48.13
2016-10-22T08:31:18.341Z,48.13
2016-10-22T08:31:58.983Z,48.42
2016-10-22T08:32:39.642Z,48.32
2016-10-22T08:33:20.310Z,48.13
2016-10-22T08:34:00.997Z,48.03
2016-10-22T08:34:41.719Z,47.94
2016-10-22T08:35:22.433Z,48.13
2016-10-22T08:36:03.143Z,48.22
2016-10-22T08:36:43.885Z,48.22
2016-10-22T08:37:24.575Z,48.42
2016-10-22T08:38:05.257Z,48.03
2016-10-22T08:38:45.948Z,48.03
2016-10-22T08:39:26.672Z,48.03
2016-10-22T08:40:07.389Z,48.13
2016-10-22T08:40:48.081Z,48.03
2016-10-22T08:41:28.755Z,48.61
2016-10-22T08:42:09.455Z,48.13
2016-10-22T08:42:50.170Z,48.22
2016-10-22T08:43:30.823Z,48.13
2016-10-22T08:44:11.540Z,48.13
2016-10-22T08:44:52.199Z,48.42
2016-10-22T08:45:32.897Z,48.22
2016-10-22T08:46:13.612Z,48.03