createdAt,value
2018-10-02T00:00:32.478Z,14.65
2018-10-02T00:03:00.792Z,14.55
2018-10-02T00:05:29.129Z,13.93
2018-10-02T00:07:57.410Z,11.93
2018-10-02T00:10:25.826Z,21.17
2018-10-02T00:13:03.126Z,15.70
2018-10-02T00:15:31.471Z,15.05
2018-10-02T00:17:59.787Z,16.07
2018-10-02T00:20:28.127Z,17.20
2018-10-02T00:22:56.482Z,19.90
2018-10-02T00:25:24.792Z,18.25
2018-10-02T00:27:53.126Z,16.67
2018-10-02T00:30:21.416Z,12.30
2018-10-02T00:32:49.748Z,12.63
2018-10-02T00:35:18.094Z,12.50
2018-10-02T00:37:46.407Z,11.60
2018-10-02T00:40:14.699Z,16.97
2018-10-02T00:42:43.015Z,15.85
2018-10-02T00:45:11.329Z,15.20
2018-10-02T00:47:39.654Z,14.10
2018-10-02T00:50:08.005Z,13.50
2018-10-02T00:52:36.313Z,13.58
2018-10-02T00:55:04.652Z,14.00
2018-10-02T00:57:33.820Z,18.48
2018-10-02T01:00:02.355Z,20.10
2018-10-02T01:02:30.670Z,19.40
2018-10-02T01:04:59.050Z,17.98
2018-10-02T01:07:27.385Z,20.15
2018-10-02T01:09:55.733Z,12.93
2018-10-02T01:12:24.024Z,17.80
2018-10-02T01:14:52.361Z,16.97
2018-10-02T01:17:20.667Z,14.75
2018-10-02T01:19:49.011Z,15.93
2018-10-02T01:22:17.322Z,15.32
2018-10-02T01:24:46.176Z,19.77
2018-10-02T01:27:14.483Z,17.20
2018-10-02T01:29:44.214Z,13.53
2018-10-02T01:32:12.514Z,17.23
2018-10-02T01:34:41.530Z,16.70
2018-10-02T01:37:09.865Z,15.85
2018-10-02T01:39:38.166Z,16.05
2018-10-02T01:42:06.504Z,13.95
2018-10-02T01:44:34.868Z,21.43
2018-10-02T01:47:03.263Z,17.05
2018-10-02T01:49:31.592Z,16.67
2018-10-02T01:51:59.916Z,14.25
2018-10-02T01:54:28.746Z,12.85
2018-10-02T01:56:57.077Z,15.45
2018-10-02T01:59:25.787Z,11.10
2018-10-02T02:01:54.112Z,13.10
2018-10-02T02:04:22.422Z,21.75
2018-10-02T02:06:51.310Z,12.20
2018-10-02T02:09:19.677Z,13.85
2018-10-02T02:11:47.983Z,15.30
2018-10-02T02:14:16.279Z,15.75
2018-10-02T02:16:44.607Z,12.18
2018-10-02T02:19:12.960Z,12.78
2018-10-02T02:21:42.513Z,17.10
2018-10-02T02:24:10.819Z,12.07
2018-10-02T02:26:39.992Z,16.82
2018-10-02T02:29:08.356Z,13.68
2018-10-02T02:31:36.669Z,11.68
2018-10-02T02:34:04.984Z,12.90
2018-10-02T02:36:33.654Z,19.65
2018-10-02T02:39:01.947Z,16.20
2018-10-02T02:41:30.286Z,12.23
2018-10-02T02:43:58.587Z,10.82
2018-10-02T02:46:26.887Z,15.25
2018-10-02T02:49:00.520Z,11.20
2018-10-02T02:51:30.739Z,8.63
2018-10-02T02:53:59.055Z,13.53
2018-10-02T02:56:28.124Z,15.60
2018-10-02T02:58:57.125Z,11.70
2018-10-02T03:01:25.449Z,14.60
2018-10-02T03:03:53.746Z,13.80
2018-10-02T03:06:22.050Z,8.90
2018-10-02T03:08:50.356Z,11.57
2018-10-02T03:11:18.692Z,15.72
2018-10-02T03:13:47.353Z,9.50
2018-10-02T03:16:15.669Z,15.15
2018-10-02T03:18:43.997Z,17.50
2018-10-02T03:21:12.339Z,11.57
2018-10-02T03:23:40.663Z,12.07
2018-10-02T03:26:09.243Z,16.03
2018-10-02T03:28:37.672Z,9.40
2018-10-02T03:31:06.390Z,14.87
2018-10-02T03:33:34.752Z,9.08
2018-10-02T03:36:03.477Z,12.07
2018-10-02T03:38:31.775Z,13.32
2018-10-02T03:41:00.103Z,11.93
2018-10-02T03:43:28.387Z,12.53
2018-10-02T03:45:56.715Z,12.00
2018-10-02T03:48:25.216Z,10.85
2018-10-02T03:50:53.543Z,11.12
2018-10-02T03:53:21.858Z,12.33
2018-10-02T03:55:51.395Z,13.40
2018-10-02T03:58:19.843Z,8.87
2018-10-02T04:00:49.235Z,10.68
2018-10-02T04:03:17.603Z,11.53
2018-10-02T04:05:46.058Z,11.48
2018-10-02T04:08:14.484Z,13.13
2018-10-02T04:10:42.812Z,10.65
2018-10-02T04:13:11.151Z,9.90
2018-10-02T04:15:39.482Z,10.48
2018-10-02T04:18:07.795Z,16.40
2018-10-02T04:20:36.140Z,13.18
2018-10-02T04:23:04.484Z,15.03
2018-10-02T04:25:32.919Z,10.18
2018-10-02T04:28:01.321Z,12.50
2018-10-02T04:30:29.539Z,10.30
2018-10-02T04:32:57.886Z,13.32
2018-10-02T04:35:26.203Z,10.53
2018-10-02T04:37:54.534Z,15.28
2018-10-02T04:40:22.876Z,8.95
2018-10-02T04:42:51.228Z,12.45
2018-10-02T04:45:19.553Z,9.43
2018-10-02T04:47:47.912Z,10.75
2018-10-02T04:50:16.289Z,14.00
2018-10-02T04:52:44.605Z,12.63
2018-10-02T04:55:12.982Z,9.27
2018-10-02T04:57:41.241Z,13.53
2018-10-02T05:00:09.582Z,12.60
2018-10-02T05:02:37.899Z,11.95
2018-10-02T05:05:06.268Z,14.07
2018-10-02T05:07:36.428Z,9.35
2018-10-02T05:10:04.759Z,13.78
2018-10-02T05:12:33.096Z,13.40
2018-10-02T05:15:02.328Z,15.08
2018-10-02T05:17:30.636Z,14.33
2018-10-02T05:19:59.292Z,11.35
2018-10-02T05:22:27.606Z,12.43
2018-10-02T05:24:55.931Z,9.50
2018-10-02T05:27:24.311Z,10.50
2018-10-02T05:29:52.597Z,9.68
2018-10-02T05:32:20.868Z,12.55
2018-10-02T05:34:49.184Z,16.30
2018-10-02T05:37:21.252Z,11.40
2018-10-02T05:39:49.546Z,10.95
2018-10-02T05:42:17.913Z,8.25
2018-10-02T05:44:46.238Z,11.27
2018-10-02T05:47:14.549Z,11.73
2018-10-02T05:49:42.925Z,13.28
2018-10-02T05:52:11.269Z,11.38
2018-10-02T05:54:39.623Z,11.08
2018-10-02T05:57:08.346Z,8.88
2018-10-02T05:59:37.005Z,10.60
2018-10-02T06:02:05.940Z,11.50
2018-10-02T06:04:34.308Z,10.65
2018-10-02T06:07:02.632Z,10.63
2018-10-02T06:09:30.950Z,17.12
2018-10-02T06:11:59.275Z,9.98
2018-10-02T06:14:27.966Z,10.32
2018-10-02T06:16:56.349Z,15.80
2018-10-02T06:19:24.656Z,9.78
2018-10-02T06:21:53.019Z,13.68
2018-10-02T06:24:21.375Z,14.65
2018-10-02T06:26:49.949Z,12.35
2018-10-02T06:29:18.324Z,14.63
2018-10-02T06:31:46.761Z,14.93
2018-10-02T06:34:15.071Z,15.20
2018-10-02T06:36:43.507Z,12.07
2018-10-02T06:39:11.783Z,13.22
2018-10-02T06:41:40.109Z,18.87
2018-10-02T06:44:08.488Z,15.72
2018-10-02T06:46:36.897Z,11.88
2018-10-02T06:49:05.264Z,13.65
2018-10-02T06:51:33.746Z,16.15
2018-10-02T06:54:02.036Z,15.25
2018-10-02T06:56:30.438Z,13.75
2018-10-02T06:58:58.720Z,15.27
2018-10-02T07:01:27.069Z,11.55
2018-10-02T07:03:55.510Z,14.05
2018-10-02T07:06:23.853Z,12.40
2018-10-02T07:08:52.253Z,11.90
2018-10-02T07:11:20.732Z,13.05
2018-10-02T07:13:49.080Z,15.55
2018-10-02T07:16:17.413Z,17.77
2018-10-02T07:18:45.749Z,13.93
2018-10-02T07:21:14.820Z,13.72
2018-10-02T07:23:43.144Z,12.90
2018-10-02T07:26:11.896Z,15.80
2018-10-02T07:28:40.372Z,13.70
2018-10-02T07:31:08.894Z,12.83
2018-10-02T07:33:37.104Z,9.65
2018-10-02T07:36:05.437Z,8.55
2018-10-02T07:38:34.056Z,15.98
2018-10-02T07:41:03.489Z,13.88
2018-10-02T07:43:31.826Z,11.18
2018-10-02T07:46:00.154Z,9.63
2018-10-02T07:48:28.550Z,11.38
2018-10-02T07:50:56.956Z,8.10
2018-10-02T07:53:25.337Z,12.43
2018-10-02T07:55:53.788Z,15.55
2018-10-02T07:58:22.091Z,11.03
2018-10-02T08:00:50.604Z,9.90
2018-10-02T08:03:19.052Z,11.50
2018-10-02T08:05:47.473Z,13.60
2018-10-02T08:08:15.797Z,11.25
2018-10-02T08:10:44.119Z,12.10
2018-10-02T08:13:12.462Z,13.25
2018-10-02T08:15:42.335Z,12.93
2018-10-02T08:18:11.811Z,13.20
2018-10-02T08:20:41.174Z,11.45
2018-10-02T08:23:09.477Z,11.28
2018-10-02T08:25:41.916Z,11.95
2018-10-02T08:28:10.544Z,18.23
2018-10-02T08:30:38.918Z,6.90
2018-10-02T08:33:07.297Z,13.10
2018-10-02T08:35:35.647Z,13.53
2018-10-02T08:38:03.962Z,13.00
2018-10-02T08:40:32.316Z,6.85
2018-10-02T08:43:00.805Z,10.13
2018-10-02T08:45:29.116Z,8.73
2018-10-02T08:47:57.480Z,9.25
2018-10-02T08:50:25.810Z,8.57
2018-10-02T08:52:54.642Z,10.82
2018-10-02T08:55:22.991Z,12.35
2018-10-02T08:57:51.279Z,12.17
2018-10-02T09:00:19.756Z,12.90
2018-10-02T09:02:48.852Z,13.72
2018-10-02T09:05:17.201Z,9.75
2018-10-02T09:07:45.533Z,12.05
2018-10-02T09:10:14.153Z,13.55
2018-10-02T09:12:42.621Z,9.38
2018-10-02T09:15:12.324Z,11.60
2018-10-02T09:17:39.308Z,8.20
2018-10-02T09:20:07.665Z,10.20
2018-10-02T09:22:36.016Z,5.80
2018-10-02T09:25:05.263Z,8.28
2018-10-02T09:27:33.773Z,10.00
2018-10-02T09:30:08.415Z,9.83
2018-10-02T09:32:42.053Z,6.20
2018-10-02T09:35:15.637Z,9.20
2018-10-02T09:37:49.345Z,17.10
2018-10-02T09:40:23.083Z,9.40
2018-10-02T09:42:56.651Z,11.95
2018-10-02T09:45:25.012Z,11.23
2018-10-02T09:47:53.368Z,7.12
2018-10-02T09:50:21.741Z,13.85
2018-10-02T09:52:50.961Z,11.22
2018-10-02T09:55:19.303Z,6.80
2018-10-02T09:57:47.628Z,7.72
2018-10-02T10:00:22.482Z,8.13
2018-10-02T10:02:55.667Z,9.78
2018-10-02T10:05:24.239Z,8.20
2018-10-02T10:07:52.838Z,9.70
2018-10-02T10:10:21.217Z,10.58
2018-10-02T10:12:49.639Z,9.05
2018-10-02T10:15:17.988Z,8.50
2018-10-02T10:17:46.360Z,10.10
2018-10-02T10:20:14.840Z,10.35
2018-10-02T10:22:43.363Z,10.28
2018-10-02T10:25:11.664Z,11.27
2018-10-02T10:27:40.145Z,7.83
2018-10-02T10:30:08.811Z,6.35
2018-10-02T10:32:37.429Z,11.37
2018-10-02T10:35:06.255Z,6.67
2018-10-02T10:37:34.795Z,8.60
2018-10-02T10:40:03.759Z,6.47
2018-10-02T10:42:32.267Z,8.60
2018-10-02T10:45:00.888Z,4.80
2018-10-02T10:47:29.372Z,5.45
2018-10-02T10:49:57.997Z,8.60
2018-10-02T10:52:26.752Z,4.62
2018-10-02T10:55:08.435Z,6.20
2018-10-02T10:57:36.930Z,4.35
2018-10-02T11:00:06.468Z,5.83
2018-10-02T11:02:34.837Z,7.72
2018-10-02T11:05:03.218Z,3.12
2018-10-02T11:07:31.508Z,4.35
2018-10-02T11:09:59.845Z,3.33
2018-10-02T11:12:28.168Z,5.50
2018-10-02T11:14:56.514Z,4.47
2018-10-02T11:17:25.205Z,6.03
2018-10-02T11:19:53.564Z,3.83
2018-10-02T11:22:26.542Z,4.40
2018-10-02T11:24:54.889Z,2.37
2018-10-02T11:27:23.282Z,2.70
2018-10-02T11:29:51.984Z,2.87
2018-10-02T11:32:20.301Z,4.05
2018-10-02T11:34:48.608Z,2.55
2018-10-02T11:37:17.000Z,2.33
2018-10-02T11:39:45.313Z,6.00
2018-10-02T11:42:13.668Z,2.40
2018-10-02T11:44:42.068Z,3.00
2018-10-02T11:47:10.613Z,2.45
2018-10-02T11:49:39.253Z,4.50
2018-10-02T11:52:07.630Z,3.30
2018-10-02T11:54:35.983Z,4.70
2018-10-02T11:57:04.301Z,3.15
2018-10-02T11:59:32.968Z,3.70
2018-10-02T12:02:01.334Z,2.40
2018-10-02T12:04:29.701Z,2.67
2018-10-02T12:06:58.231Z,3.22
2018-10-02T12:09:26.542Z,3.40
2018-10-02T12:11:54.875Z,2.95
2018-10-02T12:14:23.297Z,3.50
2018-10-02T12:16:51.631Z,3.17
2018-10-02T12:19:20.048Z,4.80
2018-10-02T12:21:48.355Z,3.58
2018-10-02T12:24:16.715Z,4.17
2018-10-02T12:26:45.043Z,4.40
2018-10-02T12:29:13.393Z,6.28
2018-10-02T12:31:41.697Z,4.50
2018-10-02T12:34:10.088Z,7.50
2018-10-02T12:36:38.457Z,5.92
2018-10-02T12:39:07.957Z,6.03
2018-10-02T12:41:36.508Z,6.15
2018-10-02T12:44:04.916Z,4.97
2018-10-02T12:46:33.381Z,4.90
2018-10-02T12:49:01.852Z,4.50
2018-10-02T12:51:30.262Z,4.53
2018-10-02T12:53:58.766Z,5.60
2018-10-02T12:56:27.097Z,5.40
2018-10-02T12:58:55.498Z,8.70
2018-10-02T13:01:23.867Z,6.75
2018-10-02T13:03:52.194Z,5.35
2018-10-02T13:06:20.500Z,5.87
2018-10-02T13:08:48.840Z,4.60
2018-10-02T13:11:17.140Z,5.43
2018-10-02T13:13:45.618Z,5.30
2018-10-02T13:16:13.943Z,5.53
2018-10-02T13:18:42.262Z,6.22
2018-10-02T13:21:10.600Z,6.78
2018-10-02T13:23:38.985Z,8.25
2018-10-02T13:26:07.296Z,8.77
2018-10-02T13:28:35.637Z,11.10
2018-10-02T13:31:03.963Z,8.83
2018-10-02T13:33:32.336Z,10.55
2018-10-02T13:36:00.944Z,11.70
2018-10-02T13:38:29.269Z,12.05
2018-10-02T13:40:57.620Z,13.18
2018-10-02T13:43:25.957Z,14.30
2018-10-02T13:45:54.328Z,13.50
2018-10-02T13:48:22.680Z,14.80
2018-10-02T13:50:51.210Z,14.55
2018-10-02T13:53:19.540Z,17.17
2018-10-02T13:55:47.843Z,16.05
2018-10-02T13:58:16.353Z,18.62
2018-10-02T14:00:44.677Z,22.90
2018-10-02T14:03:13.093Z,23.00
2018-10-02T14:05:41.406Z,21.62
2018-10-02T14:08:09.787Z,20.37
2018-10-02T14:10:38.198Z,25.50
2018-10-02T14:13:06.905Z,25.53
2018-10-02T14:15:35.358Z,29.90
2018-10-02T14:18:03.665Z,28.67
2018-10-02T14:20:31.987Z,29.27
2018-10-02T14:23:00.350Z,30.60
2018-10-02T14:25:28.636Z,34.07
2018-10-02T14:27:57.313Z,39.20
2018-10-02T14:30:25.773Z,34.43
2018-10-02T14:32:54.068Z,38.20
2018-10-02T14:35:22.631Z,36.45
2018-10-02T14:37:51.016Z,36.33
2018-10-02T14:40:19.398Z,37.10
2018-10-02T14:42:47.726Z,37.78
2018-10-02T14:45:16.219Z,37.67
2018-10-02T14:47:44.593Z,38.93
2018-10-02T14:50:12.944Z,37.23
2018-10-02T14:52:41.241Z,40.10
2018-10-02T14:55:10.148Z,40.75
2018-10-02T14:57:38.472Z,45.77
2018-10-02T15:00:07.169Z,40.65
2018-10-02T15:02:35.657Z,39.98
2018-10-02T15:05:03.997Z,39.40
2018-10-02T15:07:32.339Z,40.83
2018-10-02T15:10:00.636Z,36.47
2018-10-02T15:12:28.935Z,35.45
2018-10-02T15:14:57.253Z,34.43
2018-10-02T15:17:25.609Z,34.92
2018-10-02T15:19:54.172Z,33.18
2018-10-02T15:22:22.844Z,36.42
2018-10-02T15:24:51.148Z,41.23
2018-10-02T15:27:19.492Z,51.90
2018-10-02T15:29:47.836Z,38.95
2018-10-02T15:32:16.191Z,38.85
2018-10-02T15:34:44.526Z,38.23
2018-10-02T15:37:12.882Z,37.78
2018-10-02T15:39:41.187Z,39.75
2018-10-02T15:42:09.750Z,36.03
2018-10-02T15:44:38.355Z,35.38
2018-10-02T15:47:06.642Z,36.68
2018-10-02T15:49:34.950Z,36.75
2018-10-02T15:52:03.312Z,37.13
2018-10-02T15:54:31.596Z,39.40
2018-10-02T15:56:59.995Z,33.17
2018-10-02T15:59:28.344Z,38.40
2018-10-02T16:01:56.889Z,36.73
2018-10-02T16:04:25.459Z,34.18
2018-10-02T16:06:53.856Z,32.83
2018-10-02T16:09:22.150Z,34.57
2018-10-02T16:11:50.803Z,28.87
2018-10-02T16:14:19.061Z,30.45
2018-10-02T16:16:47.523Z,28.65
2018-10-02T16:19:15.815Z,28.12
2018-10-02T16:21:44.160Z,25.48
2018-10-02T16:24:13.067Z,32.27
2018-10-02T16:26:41.569Z,26.73
2018-10-02T16:29:09.974Z,24.60
2018-10-02T16:31:38.391Z,25.83
2018-10-02T16:34:06.768Z,23.97
2018-10-02T16:36:35.198Z,23.22
2018-10-02T16:39:04.804Z,29.32
2018-10-02T16:41:33.240Z,23.85
2018-10-02T16:44:01.531Z,22.83
2018-10-02T16:46:29.848Z,22.97
2018-10-02T16:48:58.196Z,24.77
2018-10-02T16:51:26.778Z,21.40
2018-10-02T16:53:55.399Z,23.85
2018-10-02T16:56:23.753Z,25.10
2018-10-02T16:58:52.077Z,19.50
2018-10-02T17:01:20.396Z,21.17
2018-10-02T17:03:49.611Z,19.23
2018-10-02T17:06:17.991Z,21.50
2018-10-02T17:08:46.499Z,25.37
2018-10-02T17:11:14.874Z,22.82
2018-10-02T17:13:43.308Z,33.08
2018-10-02T17:16:11.666Z,23.73
2018-10-02T17:18:39.960Z,22.13
2018-10-02T17:21:08.285Z,21.70
2018-10-02T17:23:36.646Z,21.05
2018-10-02T17:26:04.957Z,27.77
2018-10-02T17:28:33.294Z,23.83
2018-10-02T17:31:01.650Z,19.95
2018-10-02T17:33:30.036Z,27.65
2018-10-02T17:35:58.545Z,24.98
2018-10-02T17:38:26.919Z,26.75
2018-10-02T17:40:55.281Z,25.10
2018-10-02T17:43:23.702Z,25.40
2018-10-02T17:45:52.063Z,24.47
2018-10-02T17:48:20.840Z,24.10
2018-10-02T17:50:49.499Z,22.85
2018-10-02T17:53:18.129Z,21.48
2018-10-02T17:55:46.575Z,22.57
2018-10-02T17:58:14.904Z,18.50
2018-10-02T18:00:43.174Z,17.65
2018-10-02T18:03:11.485Z,18.87
2018-10-02T18:05:39.840Z,15.28
2018-10-02T18:08:08.353Z,13.90
2018-10-02T18:10:36.760Z,15.80
2018-10-02T18:13:05.080Z,18.83
2018-10-02T18:15:33.441Z,13.85
2018-10-02T18:18:01.822Z,14.93
2018-10-02T18:20:30.895Z,18.32
2018-10-02T18:22:59.391Z,13.30
2018-10-02T18:25:27.742Z,16.02
2018-10-02T18:27:56.087Z,19.60
2018-10-02T18:30:24.572Z,12.25
2018-10-02T18:32:53.019Z,15.40
2018-10-02T18:35:21.414Z,13.28
2018-10-02T18:37:49.904Z,12.07
2018-10-02T18:40:18.268Z,9.85
2018-10-02T18:42:46.605Z,14.20
2018-10-02T18:45:14.925Z,15.68
2018-10-02T18:47:43.216Z,15.83
2018-10-02T18:50:11.549Z,14.77
2018-10-02T18:52:39.904Z,14.23
2018-10-02T18:55:08.239Z,16.40
2018-10-02T18:57:36.555Z,15.45
2018-10-02T19:00:05.026Z,18.35
2018-10-02T19:02:33.365Z,12.90
2018-10-02T19:05:01.773Z,10.98
2018-10-02T19:07:30.129Z,19.53
2018-10-02T19:09:58.802Z,18.73
2018-10-02T19:12:27.166Z,16.05
2018-10-02T19:14:55.586Z,14.40
2018-10-02T19:17:23.903Z,16.35
2018-10-02T19:19:57.444Z,19.70
2018-10-02T19:22:25.893Z,11.48
2018-10-02T19:24:54.343Z,21.25
2018-10-02T19:27:22.808Z,16.27
2018-10-02T19:29:56.493Z,20.40
2018-10-02T19:32:24.956Z,16.05
2018-10-02T19:34:53.344Z,19.87
2018-10-02T19:37:27.075Z,18.37
2018-10-02T19:39:55.468Z,18.30
2018-10-02T19:42:23.856Z,17.65
2018-10-02T19:44:52.243Z,8.45
2018-10-02T19:47:20.559Z,14.77
2018-10-02T19:49:48.881Z,12.93
2018-10-02T19:52:17.860Z,16.32
2018-10-02T19:54:47.133Z,19.40
2018-10-02T19:57:17.043Z,13.90
2018-10-02T19:59:45.541Z,18.42
2018-10-02T20:02:13.903Z,11.70
2018-10-02T20:04:42.191Z,17.25
2018-10-02T20:07:10.608Z,14.83
2018-10-02T20:09:38.916Z,15.63
2018-10-02T20:12:07.517Z,15.58
2018-10-02T20:14:35.832Z,15.07
2018-10-02T20:17:04.158Z,17.50
2018-10-02T20:19:32.952Z,15.07
2018-10-02T20:22:01.375Z,15.80
2018-10-02T20:24:29.680Z,11.50
2018-10-02T20:26:58.001Z,16.83
2018-10-02T20:29:26.293Z,17.30
2018-10-02T20:31:54.617Z,18.02
2018-10-02T20:34:22.922Z,17.80
2018-10-02T20:36:51.261Z,14.98
2018-10-02T20:39:19.651Z,14.65
2018-10-02T20:41:48.002Z,20.30
2018-10-02T20:44:16.320Z,21.33
2018-10-02T20:46:44.621Z,22.37
2018-10-02T20:49:13.011Z,19.65
2018-10-02T20:51:41.264Z,13.87
2018-10-02T20:54:09.573Z,12.20
2018-10-02T20:56:37.944Z,14.70
2018-10-02T20:59:06.293Z,12.07
2018-10-02T21:01:34.600Z,16.65
2018-10-02T21:04:02.944Z,19.23
2018-10-02T21:06:31.323Z,15.78
2018-10-02T21:08:59.634Z,18.75
2018-10-02T21:11:27.979Z,17.07
2018-10-02T21:13:56.265Z,13.03
2018-10-02T21:16:24.602Z,18.63
2018-10-02T21:18:53.017Z,19.20
2018-10-02T21:21:21.348Z,18.55
2018-10-02T21:23:49.672Z,18.40
2018-10-02T21:26:17.979Z,17.40
2018-10-02T21:28:46.469Z,20.02
2018-10-02T21:31:14.765Z,25.97
2018-10-02T21:33:43.081Z,23.80
2018-10-02T21:36:11.468Z,16.37
2018-10-02T21:38:39.770Z,19.62
2018-10-02T21:41:08.113Z,22.48
2018-10-02T21:43:36.442Z,20.00
2018-10-02T21:46:04.840Z,20.88
2018-10-02T21:48:33.301Z,16.07
2018-10-02T21:51:01.624Z,20.15
2018-10-02T21:53:30.092Z,21.63
2018-10-02T21:55:58.531Z,18.82
2018-10-02T21:58:27.033Z,24.02
2018-10-02T22:00:59.904Z,20.52
2018-10-02T22:03:28.450Z,18.87
2018-10-02T22:05:56.770Z,15.40
2018-10-02T22:08:25.652Z,16.50
2018-10-02T22:10:54.030Z,13.20
2018-10-02T22:13:22.472Z,18.73
2018-10-02T22:15:50.978Z,17.85
2018-10-02T22:18:19.497Z,14.38
2018-10-02T22:20:47.892Z,16.07
2018-10-02T22:23:16.277Z,15.53
2018-10-02T22:25:44.598Z,17.65
2018-10-02T22:28:12.952Z,18.95
2018-10-02T22:30:41.268Z,19.20
2018-10-02T22:33:09.672Z,13.97
2018-10-02T22:35:37.953Z,16.67
2018-10-02T22:38:06.439Z,12.55
2018-10-02T22:40:34.918Z,13.68
2018-10-02T22:43:03.193Z,13.88
2018-10-02T22:45:31.522Z,15.63
2018-10-02T22:47:59.846Z,21.50
2018-10-02T22:50:28.413Z,14.70
2018-10-02T22:52:56.816Z,18.07
2018-10-02T22:55:25.228Z,17.35
2018-10-02T22:57:53.590Z,13.60
2018-10-02T23:00:21.879Z,19.98
2018-10-02T23:02:50.499Z,15.50
2018-10-02T23:05:18.818Z,16.67
2018-10-02T23:07:47.172Z,18.85
2018-10-02T23:10:15.672Z,19.50
2018-10-02T23:12:44.009Z,20.55
2018-10-02T23:15:12.370Z,20.27
2018-10-02T23:17:40.692Z,15.48
2018-10-02T23:20:09.055Z,16.05
2018-10-02T23:22:37.357Z,20.32
2018-10-02T23:25:05.711Z,19.35
2018-10-02T23:27:34.057Z,21.23
2018-10-02T23:30:02.398Z,15.83
2018-10-02T23:32:30.767Z,21.23
2018-10-02T23:34:59.064Z,21.55
2018-10-02T23:37:27.445Z,18.20
2018-10-02T23:39:55.776Z,19.02
2018-10-02T23:42:24.203Z,17.70
2018-10-02T23:44:52.547Z,15.03
2018-10-02T23:47:20.852Z,19.82
2018-10-02T23:49:49.198Z,15.63
2018-10-02T23:52:17.551Z,13.40
2018-10-02T23:54:45.873Z,13.28
2018-10-02T23:57:14.250Z,16.17
2018-10-02T23:59:42.622Z,13.22
