createdAt,value
2023-02-11T00:00:01.523Z,100.00
2023-02-11T00:02:31.684Z,100.00
2023-02-11T00:05:00.167Z,100.00
2023-02-11T00:07:33.896Z,100.00
2023-02-11T00:10:02.165Z,100.00
2023-02-11T00:12:30.449Z,100.00
2023-02-11T00:14:58.665Z,100.00
2023-02-11T00:17:26.507Z,100.00
2023-02-11T00:19:54.426Z,100.00
2023-02-11T00:22:22.165Z,100.00
2023-02-11T00:24:51.396Z,100.00
2023-02-11T00:27:19.308Z,100.00
2023-02-11T00:29:48.483Z,100.00
2023-02-11T00:32:16.231Z,100.00
2023-02-11T00:34:44.139Z,100.00
2023-02-11T00:37:12.056Z,100.00
2023-02-11T00:39:40.252Z,100.00
2023-02-11T00:42:15.699Z,100.00
2023-02-11T00:44:43.850Z,100.00
2023-02-11T00:47:13.791Z,100.00
2023-02-11T00:49:42.037Z,100.00
2023-02-11T00:52:10.008Z,100.00
2023-02-11T00:54:37.877Z,100.00
2023-02-11T00:57:05.720Z,100.00
2023-02-11T00:59:35.202Z,100.00
2023-02-11T01:02:03.073Z,100.00
2023-02-11T01:04:30.938Z,100.00
2023-02-11T01:06:58.812Z,100.00
2023-02-11T01:09:26.556Z,100.00
2023-02-11T01:11:54.259Z,100.00
2023-02-11T01:14:22.546Z,100.00
2023-02-11T01:16:52.147Z,100.00
2023-02-11T01:19:19.961Z,100.00
2023-02-11T01:21:48.018Z,100.00
2023-02-11T01:24:15.820Z,100.00
2023-02-11T01:26:43.865Z,100.00
2023-02-11T01:29:11.875Z,100.00
2023-02-11T01:31:39.839Z,100.00
2023-02-11T01:34:08.914Z,100.00
2023-02-11T01:36:37.141Z,100.00
2023-02-11T01:39:05.332Z,100.00
2023-02-11T01:41:34.618Z,100.00
2023-02-11T01:44:25.926Z,100.00
2023-02-11T01:46:54.618Z,100.00
2023-02-11T01:49:31.930Z,100.00
2023-02-11T01:52:08.109Z,100.00
2023-02-11T01:54:48.049Z,100.00
2023-02-11T01:57:21.866Z,100.00
2023-02-11T02:00:01.389Z,100.00
2023-02-11T02:02:39.931Z,100.00
2023-02-11T02:05:20.574Z,100.00
2023-02-11T02:07:58.861Z,100.00
2023-02-11T02:10:29.181Z,100.00
2023-02-11T02:12:58.177Z,100.00
2023-02-11T02:15:31.547Z,100.00
2023-02-11T02:18:08.810Z,100.00
2023-02-11T02:21:10.062Z,100.00
2023-02-11T02:24:08.549Z,100.00
2023-02-11T02:27:02.876Z,100.00
2023-02-11T02:30:03.242Z,100.00
2023-02-11T02:32:52.276Z,100.00
2023-02-11T02:35:34.867Z,100.00
2023-02-11T02:38:11.653Z,100.00
2023-02-11T02:40:48.043Z,100.00
2023-02-11T02:43:18.751Z,100.00
2023-02-11T02:45:48.885Z,100.00
2023-02-11T02:48:37.460Z,100.00
2023-02-11T02:51:28.745Z,100.00
2023-02-11T02:54:19.014Z,100.00
2023-02-11T02:56:59.432Z,100.00
2023-02-11T03:00:10.945Z,100.00
2023-02-11T03:02:54.099Z,100.00
2023-02-11T03:05:33.607Z,100.00
2023-02-11T03:08:09.728Z,100.00
2023-02-11T03:10:45.648Z,100.00
2023-02-11T03:13:15.807Z,100.00
2023-02-11T03:15:50.411Z,100.00
2023-02-11T03:18:24.497Z,100.00
2023-02-11T03:20:56.563Z,100.00
2023-02-11T03:23:33.240Z,100.00
2023-02-11T03:26:13.537Z,100.00
2023-02-11T03:28:51.500Z,100.00
2023-02-11T03:31:29.588Z,100.00
2023-02-11T03:34:05.689Z,100.00
2023-02-11T03:36:43.560Z,100.00
2023-02-11T03:39:16.155Z,100.00
2023-02-11T03:41:49.559Z,100.00
2023-02-11T03:44:19.570Z,100.00
2023-02-11T03:46:52.344Z,100.00
2023-02-11T03:49:24.473Z,100.00
2023-02-11T03:51:56.574Z,100.00
2023-02-11T03:54:31.029Z,100.00
2023-02-11T03:57:01.989Z,100.00
2023-02-11T03:59:32.675Z,100.00
2023-02-11T04:02:00.521Z,100.00
2023-02-11T04:04:28.268Z,100.00
2023-02-11T04:06:57.611Z,100.00
2023-02-11T04:09:25.459Z,100.00
2023-02-11T04:11:53.494Z,100.00
2023-02-11T04:14:21.268Z,100.00
2023-02-11T04:16:49.107Z,100.00
2023-02-11T04:19:21.095Z,100.00
2023-02-11T04:21:49.275Z,100.00
2023-02-11T04:24:19.795Z,100.00
2023-02-11T04:26:48.727Z,100.00
2023-02-11T04:29:16.589Z,100.00
2023-02-11T04:31:44.971Z,100.00
2023-02-11T04:34:12.729Z,100.00
2023-02-11T04:36:40.485Z,100.00
2023-02-11T04:39:08.198Z,100.00
2023-02-11T04:41:37.227Z,100.00
2023-02-11T04:44:05.766Z,100.00
2023-02-11T04:46:34.128Z,100.00
2023-02-11T04:49:02.149Z,100.00
2023-02-11T04:51:29.950Z,100.00
2023-02-11T04:53:57.659Z,100.00
2023-02-11T04:56:25.355Z,100.00
2023-02-11T04:58:54.527Z,100.00
2023-02-11T05:01:22.647Z,100.00
2023-02-11T05:03:50.696Z,100.00
2023-02-11T05:06:18.478Z,100.00
2023-02-11T05:08:46.123Z,100.00
2023-02-11T05:11:17.781Z,100.00
2023-02-11T05:13:46.460Z,100.00
2023-02-11T05:16:16.730Z,100.00
2023-02-11T05:18:45.523Z,100.00
2023-02-11T05:21:16.082Z,100.00
2023-02-11T05:23:44.975Z,100.00
2023-02-11T05:26:13.669Z,100.00
2023-02-11T05:28:41.936Z,100.00
2023-02-11T05:31:11.172Z,100.00
2023-02-11T05:33:42.122Z,100.00
2023-02-11T05:36:12.908Z,100.00
2023-02-11T05:38:40.958Z,100.00
2023-02-11T05:41:10.687Z,100.00
2023-02-11T05:43:38.348Z,100.00
2023-02-11T05:46:06.575Z,100.00
2023-02-11T05:48:34.904Z,100.00
2023-02-11T05:51:04.709Z,100.00
2023-02-11T05:53:32.417Z,100.00
2023-02-11T05:56:00.369Z,100.00
2023-02-11T05:58:28.670Z,100.00
2023-02-11T06:00:56.516Z,100.00
2023-02-11T06:03:24.125Z,100.00
2023-02-11T06:05:52.227Z,100.00
2023-02-11T06:08:21.504Z,100.00
2023-02-11T06:10:49.240Z,100.00
2023-02-11T06:13:17.075Z,100.00
2023-02-11T06:15:44.729Z,100.00
2023-02-11T06:18:12.273Z,100.00
2023-02-11T06:20:39.907Z,100.00
2023-02-11T06:23:07.591Z,100.00
2023-02-11T06:25:37.187Z,100.00
2023-02-11T06:28:06.311Z,100.00
2023-02-11T06:30:35.147Z,100.00
2023-02-11T06:33:04.184Z,100.00
2023-02-11T06:35:33.043Z,100.00
2023-02-11T06:38:01.966Z,100.00
2023-02-11T06:40:29.863Z,100.00
2023-02-11T06:42:59.129Z,100.00
2023-02-11T06:45:26.825Z,100.00
2023-02-11T06:47:54.597Z,100.00
2023-02-11T06:50:22.324Z,100.00
2023-02-11T06:52:49.962Z,100.00
2023-02-11T06:55:17.709Z,100.00
2023-02-11T06:57:45.863Z,100.00
2023-02-11T07:00:16.161Z,100.00
2023-02-11T07:03:03.888Z,100.00
2023-02-11T07:05:32.800Z,100.00
2023-02-11T07:08:00.445Z,100.00
2023-02-11T07:10:27.992Z,100.00
2023-02-11T07:12:58.648Z,100.00
2023-02-11T07:15:29.951Z,100.00
2023-02-11T07:17:57.637Z,100.00
2023-02-11T07:20:25.710Z,100.00
2023-02-11T07:22:53.337Z,100.00
2023-02-11T07:25:21.046Z,100.00
2023-02-11T07:27:48.627Z,100.00
2023-02-11T07:30:16.424Z,100.00
2023-02-11T07:32:45.310Z,100.00
2023-02-11T07:35:13.013Z,100.00
2023-02-11T07:37:41.069Z,100.00
2023-02-11T07:40:09.478Z,100.00
2023-02-11T07:42:37.443Z,100.00
2023-02-11T07:45:05.817Z,100.00
2023-02-11T07:47:34.702Z,100.00
2023-02-11T07:50:03.780Z,100.00
2023-02-11T07:52:31.810Z,100.00
2023-02-11T08:00:28.184Z,100.00
2023-02-11T08:02:56.885Z,100.00
2023-02-11T08:05:26.155Z,100.00
2023-02-11T08:07:55.275Z,100.00
2023-02-11T08:10:23.265Z,100.00
2023-02-11T08:12:50.948Z,100.00
2023-02-11T08:15:18.552Z,100.00
2023-02-11T08:17:46.724Z,100.00
2023-02-11T08:20:14.378Z,100.00
2023-02-11T08:22:44.071Z,74.47
2023-02-11T08:25:11.726Z,63.82
2023-02-11T08:27:40.032Z,62.41
2023-02-11T08:30:08.722Z,62.53
2023-02-11T08:32:36.451Z,61.47
2023-02-11T08:35:04.796Z,65.31
2023-02-11T08:37:33.455Z,66.07
2023-02-11T08:40:02.553Z,68.13
2023-02-11T08:42:30.235Z,75.60
2023-02-11T08:44:57.895Z,88.24
2023-02-11T08:47:25.675Z,100.00
2023-02-11T08:49:53.241Z,100.00
2023-02-11T08:52:20.859Z,89.71
2023-02-11T08:54:48.443Z,76.37
2023-02-11T08:57:17.374Z,69.80
2023-02-11T08:59:44.985Z,67.84
2023-02-11T09:02:14.165Z,61.96
2023-02-11T09:04:41.828Z,56.51
2023-02-11T09:07:09.638Z,55.20
2023-02-11T09:09:37.260Z,52.83
2023-02-11T09:12:05.560Z,51.00
2023-02-11T09:14:34.508Z,50.35
2023-02-11T09:17:02.155Z,48.70
2023-02-11T09:19:29.768Z,48.33
2023-02-11T09:21:57.998Z,48.50
2023-02-11T09:24:25.692Z,47.72
2023-02-11T09:26:53.375Z,45.13
2023-02-11T09:29:22.473Z,45.48
2023-02-11T09:31:51.680Z,43.83
2023-02-11T09:34:19.563Z,43.51
2023-02-11T09:36:47.328Z,42.34
2023-02-11T09:39:18.349Z,43.01
2023-02-11T09:42:08.725Z,41.88
2023-02-11T09:44:38.907Z,42.27
2023-02-11T09:47:25.245Z,40.79
2023-02-11T09:49:59.961Z,41.06
2023-02-11T09:52:37.052Z,40.55
2023-02-11T09:55:11.516Z,39.83
2023-02-11T09:57:39.254Z,39.85
2023-02-11T10:00:26.718Z,39.44
2023-02-11T10:03:21.524Z,39.08
2023-02-11T10:06:10.014Z,39.23
2023-02-11T10:08:53.377Z,39.04
2023-02-11T10:11:32.207Z,38.28
2023-02-11T10:14:21.863Z,38.64
2023-02-11T10:17:07.841Z,38.20
2023-02-11T10:19:56.850Z,38.96
2023-02-11T10:22:32.686Z,38.76
2023-02-11T10:25:06.326Z,38.17
2023-02-11T10:27:36.127Z,37.96
2023-02-11T10:30:18.371Z,39.21
2023-02-11T10:32:52.694Z,38.37
2023-02-11T10:35:23.692Z,39.59
2023-02-11T10:37:51.479Z,38.50
2023-02-11T10:40:21.510Z,39.02
2023-02-11T10:42:54.328Z,38.26
2023-02-11T10:45:30.522Z,38.63
2023-02-11T10:47:58.213Z,38.97
2023-02-11T10:50:29.462Z,38.54
2023-02-11T10:53:13.197Z,37.88
2023-02-11T10:55:51.207Z,39.20
2023-02-11T10:58:28.761Z,38.98
2023-02-11T11:00:59.786Z,39.31
2023-02-11T11:03:40.512Z,39.14
2023-02-11T11:06:10.122Z,38.76
2023-02-11T11:08:43.089Z,38.42
2023-02-11T11:11:16.134Z,39.29
2023-02-11T11:13:57.845Z,40.34
2023-02-11T11:16:27.508Z,40.23
2023-02-11T11:19:20.385Z,40.16
2023-02-11T11:21:52.377Z,40.19
2023-02-11T11:24:22.646Z,40.38
2023-02-11T11:26:53.851Z,40.89
2023-02-11T11:29:29.468Z,42.08
2023-02-11T11:32:00.306Z,40.13
2023-02-11T11:34:31.812Z,40.42
2023-02-11T11:37:10.798Z,40.04
2023-02-11T11:39:43.145Z,40.67
2023-02-11T11:42:25.954Z,39.37
2023-02-11T11:44:59.111Z,37.81
2023-02-11T11:47:34.885Z,38.13
2023-02-11T11:50:26.832Z,38.47
2023-02-11T11:53:01.037Z,37.75
2023-02-11T11:55:34.875Z,37.92
2023-02-11T11:58:02.503Z,39.98
2023-02-11T12:00:40.965Z,39.73
2023-02-11T12:03:40.962Z,39.08
2023-02-11T12:06:22.914Z,37.66
2023-02-11T12:09:09.875Z,38.46
2023-02-11T12:12:19.620Z,37.46
2023-02-11T12:15:15.696Z,38.15
2023-02-11T12:17:59.293Z,37.98
2023-02-11T12:20:38.546Z,37.00
2023-02-11T12:23:38.706Z,36.79
2023-02-11T12:26:15.772Z,37.48
2023-02-11T12:29:03.206Z,36.86
2023-02-11T12:31:48.340Z,36.30
2023-02-11T12:34:39.417Z,36.96
2023-02-11T12:37:23.661Z,36.97
2023-02-11T12:48:25.059Z,41.33
2023-02-11T12:51:07.447Z,43.41
2023-02-11T12:53:55.861Z,43.45
2023-02-11T12:59:20.795Z,43.76
2023-02-11T13:01:51.918Z,45.39
2023-02-11T13:18:44.740Z,49.67
2023-02-11T13:21:56.030Z,47.01
2023-02-11T13:24:47.749Z,49.66
2023-02-11T13:27:32.273Z,48.87
2023-02-11T13:30:23.459Z,48.94
2023-02-11T13:33:16.485Z,51.36
2023-02-11T13:35:49.514Z,51.61
2023-02-11T13:38:21.012Z,52.02
2023-02-11T13:41:02.719Z,55.33
2023-02-11T13:43:33.224Z,56.87
2023-02-11T13:46:04.331Z,57.11
2023-02-11T13:48:48.864Z,56.72
2023-02-11T13:51:33.159Z,57.03
2023-02-11T13:54:02.858Z,53.33
2023-02-11T13:56:35.790Z,52.23
2023-02-11T13:59:06.201Z,51.24
2023-02-11T14:01:58.073Z,49.89
2023-02-11T14:04:27.556Z,50.73
2023-02-11T14:07:27.667Z,49.24
2023-02-11T14:09:55.446Z,50.08
2023-02-11T14:12:31.299Z,48.13
2023-02-11T14:15:19.257Z,50.08
2023-02-11T14:17:47.842Z,49.14
2023-02-11T14:20:42.399Z,50.09
2023-02-11T14:23:26.422Z,51.41
2023-02-11T14:26:10.135Z,49.97
2023-02-11T14:28:42.067Z,49.24
2023-02-11T14:31:18.464Z,51.33
2023-02-11T14:34:03.561Z,50.26
2023-02-11T14:37:02.152Z,50.24
2023-02-11T14:39:48.925Z,51.50
2023-02-11T14:42:21.256Z,51.04
2023-02-11T14:44:52.494Z,52.95
2023-02-11T14:47:27.363Z,52.04
2023-02-11T14:49:56.258Z,53.90
2023-02-11T14:52:31.373Z,54.38
2023-02-11T14:55:14.789Z,53.10
2023-02-11T14:57:42.624Z,52.95
2023-02-11T15:00:18.332Z,52.53
2023-02-11T15:02:47.415Z,54.74
2023-02-11T15:05:18.551Z,54.54
2023-02-11T15:07:52.332Z,55.71
2023-02-11T15:10:34.540Z,57.13
2023-02-11T15:13:04.456Z,56.80
2023-02-11T15:15:34.291Z,55.89
2023-02-11T15:18:05.645Z,55.17
2023-02-11T15:20:34.844Z,56.43
2023-02-11T15:23:16.382Z,58.13
2023-02-11T15:25:47.458Z,59.85
2023-02-11T15:28:22.416Z,60.83
2023-02-11T15:30:57.501Z,60.86
2023-02-11T15:33:25.643Z,58.89
2023-02-11T15:35:53.528Z,59.20
2023-02-11T15:38:23.324Z,58.39
2023-02-11T15:40:54.975Z,59.35
2023-02-11T15:43:22.789Z,58.98
2023-02-11T15:46:00.721Z,59.10
2023-02-11T15:48:36.616Z,61.81
2023-02-11T15:51:13.316Z,61.62
2023-02-11T15:53:48.395Z,61.59
2023-02-11T15:56:23.400Z,59.37
2023-02-11T15:58:54.970Z,61.08
2023-02-11T16:01:34.105Z,63.95
2023-02-11T16:04:03.427Z,65.25
2023-02-11T16:06:38.922Z,66.79
2023-02-11T16:09:25.919Z,67.89
2023-02-11T16:11:56.444Z,68.90
2023-02-11T16:14:29.342Z,71.06
2023-02-11T16:17:00.509Z,72.62
2023-02-11T16:19:30.114Z,71.55
2023-02-11T16:22:02.094Z,71.50
2023-02-11T16:24:34.865Z,71.34
2023-02-11T16:27:06.601Z,69.34
2023-02-11T16:29:37.046Z,68.09
2023-02-11T16:32:08.528Z,65.37
2023-02-11T16:34:37.051Z,63.09
2023-02-11T16:37:05.901Z,60.71
2023-02-11T16:39:36.003Z,61.51
2023-02-11T16:42:07.090Z,60.69
2023-02-11T16:44:35.602Z,56.95
2023-02-11T16:47:06.916Z,56.76
2023-02-11T16:49:37.956Z,57.47
2023-02-11T16:52:08.073Z,57.84
2023-02-11T16:54:37.596Z,57.19
2023-02-11T16:57:13.973Z,57.69
2023-02-11T16:59:41.793Z,57.38
2023-02-11T17:02:16.843Z,57.60
2023-02-11T17:04:46.858Z,58.84
2023-02-11T17:07:16.099Z,61.93
2023-02-11T17:09:45.210Z,64.68
2023-02-11T17:12:12.913Z,64.29
2023-02-11T17:14:40.909Z,63.05
2023-02-11T17:17:09.612Z,64.10
2023-02-11T17:19:37.640Z,64.06
2023-02-11T17:22:06.186Z,64.63
2023-02-11T17:24:34.119Z,65.92
2023-02-11T17:27:03.951Z,66.86
2023-02-11T17:29:31.713Z,66.79
2023-02-11T17:31:59.722Z,69.12
2023-02-11T17:34:28.541Z,69.90
2023-02-11T17:36:56.240Z,72.00
2023-02-11T17:39:24.006Z,71.84
2023-02-11T17:41:52.085Z,72.24
2023-02-11T17:44:21.257Z,71.34
2023-02-11T17:46:50.385Z,71.33
2023-02-11T17:49:18.211Z,72.21
2023-02-11T17:51:46.602Z,73.42
2023-02-11T17:54:17.143Z,73.16
2023-02-11T17:56:46.102Z,72.63
2023-02-11T17:59:14.754Z,72.05
2023-02-11T18:01:43.818Z,71.56
2023-02-11T18:04:14.234Z,71.10
2023-02-11T18:06:42.316Z,70.90
2023-02-11T18:09:10.831Z,70.77
2023-02-11T18:11:40.260Z,68.80
2023-02-11T18:14:09.866Z,68.11
2023-02-11T18:16:40.210Z,68.26
2023-02-11T18:19:10.666Z,68.36
2023-02-11T18:21:39.017Z,69.13
2023-02-11T18:24:07.402Z,69.04
2023-02-11T18:26:35.967Z,69.51
2023-02-11T18:29:04.595Z,69.60
2023-02-11T18:31:32.751Z,69.85
2023-02-11T18:34:00.462Z,70.33
2023-02-11T18:36:29.521Z,70.41
2023-02-11T18:38:58.368Z,71.39
2023-02-11T18:41:27.064Z,70.91
2023-02-11T18:43:57.390Z,69.20
2023-02-11T18:46:25.077Z,69.45
2023-02-11T18:48:55.598Z,68.72
2023-02-11T18:51:24.623Z,69.32
2023-02-11T18:53:53.795Z,69.12
2023-02-11T18:56:23.512Z,68.41
2023-02-11T18:58:51.555Z,70.66
2023-02-11T19:01:21.846Z,69.87
2023-02-11T19:03:50.081Z,69.57
2023-02-11T19:06:20.870Z,69.98
2023-02-11T19:08:48.552Z,71.18
2023-02-11T19:11:18.000Z,71.86
2023-02-11T19:13:45.839Z,74.23
2023-02-11T19:16:14.069Z,73.89
2023-02-11T19:18:41.808Z,74.19
2023-02-11T19:21:11.389Z,74.69
2023-02-11T19:23:39.497Z,75.35
2023-02-11T19:26:07.404Z,77.63
2023-02-11T19:28:36.553Z,77.88
2023-02-11T19:31:08.658Z,77.72
2023-02-11T19:33:36.806Z,78.09
2023-02-11T19:36:05.967Z,79.80
2023-02-11T19:38:33.936Z,80.48
2023-02-11T19:41:02.472Z,80.96
2023-02-11T19:43:30.310Z,84.31
2023-02-11T19:46:01.337Z,87.45
2023-02-11T19:48:29.423Z,90.27
2023-02-11T19:50:57.614Z,92.59
2023-02-11T19:53:25.571Z,94.19
2023-02-11T19:55:53.576Z,95.95
2023-02-11T19:58:21.459Z,96.59
2023-02-11T20:00:49.594Z,98.97
2023-02-11T20:03:18.863Z,98.52
2023-02-11T20:05:46.669Z,97.68
2023-02-11T20:08:14.444Z,96.53
2023-02-11T20:10:42.321Z,95.74
2023-02-11T20:13:10.048Z,98.81
2023-02-11T20:15:37.868Z,100.00
2023-02-11T20:18:05.694Z,98.99
2023-02-11T20:20:34.824Z,99.54
2023-02-11T20:23:02.494Z,98.68
2023-02-11T20:25:30.259Z,95.76
2023-02-11T20:27:58.228Z,94.28
2023-02-11T20:30:26.085Z,92.27
2023-02-11T20:32:54.021Z,92.86
2023-02-11T20:35:21.892Z,92.22
2023-02-11T20:37:51.463Z,92.11
2023-02-11T20:40:19.688Z,93.43
2023-02-11T20:42:47.760Z,93.52
2023-02-11T20:45:15.726Z,94.81
2023-02-11T20:47:43.498Z,91.70
2023-02-11T20:50:11.520Z,86.41
2023-02-11T20:52:39.413Z,85.85
2023-02-11T20:55:10.863Z,86.97
2023-02-11T20:57:38.871Z,86.15
2023-02-11T21:00:08.038Z,86.43
2023-02-11T21:02:35.980Z,87.64
2023-02-11T21:05:04.143Z,89.37
2023-02-11T21:07:32.061Z,89.07
2023-02-11T21:09:59.767Z,88.93
2023-02-11T21:12:29.025Z,90.23
2023-02-11T21:14:57.157Z,90.87
2023-02-11T21:17:25.238Z,90.74
2023-02-11T21:19:53.197Z,90.84
2023-02-11T21:22:21.220Z,90.42
2023-02-11T21:24:49.557Z,90.67
2023-02-11T21:27:17.427Z,90.56
2023-02-11T21:29:54.228Z,90.02
2023-02-11T21:32:23.279Z,90.17
2023-02-11T21:34:51.074Z,89.04
2023-02-11T21:37:18.797Z,90.22
2023-02-11T21:39:46.829Z,90.64
2023-02-11T21:42:15.707Z,90.24
2023-02-11T21:44:43.659Z,89.84
2023-02-11T21:47:13.439Z,89.61
2023-02-11T21:49:42.917Z,89.96
2023-02-11T21:52:10.841Z,90.35
2023-02-11T21:54:38.725Z,90.28
2023-02-11T21:57:06.488Z,91.88
2023-02-11T21:59:34.255Z,92.53
2023-02-11T22:02:02.229Z,92.16
2023-02-11T22:04:32.554Z,93.12
2023-02-11T22:07:00.774Z,93.21
2023-02-11T22:09:29.607Z,96.43
2023-02-11T22:11:57.428Z,98.78
2023-02-11T22:14:25.565Z,100.00
2023-02-11T22:16:53.483Z,100.00
2023-02-11T22:19:21.393Z,100.00
2023-02-11T22:21:51.403Z,100.00
2023-02-11T22:24:19.285Z,100.00
2023-02-11T22:26:47.093Z,100.00
2023-02-11T22:29:14.997Z,100.00
2023-02-11T22:31:47.497Z,100.00
2023-02-11T22:34:15.367Z,100.00
2023-02-11T22:36:43.144Z,100.00
2023-02-11T22:39:14.895Z,100.00
2023-02-11T22:41:44.182Z,100.00
2023-02-11T22:44:14.090Z,100.00
2023-02-11T22:46:42.478Z,100.00
2023-02-11T22:49:16.659Z,100.00
2023-02-11T22:51:45.957Z,100.00
2023-02-11T22:54:16.954Z,100.00
2023-02-11T22:56:49.759Z,100.00
2023-02-11T22:59:18.553Z,100.00
2023-02-11T23:01:46.666Z,100.00
2023-02-11T23:04:17.060Z,100.00
2023-02-11T23:06:45.663Z,100.00
2023-02-11T23:09:15.418Z,100.00
2023-02-11T23:11:43.193Z,100.00
2023-02-11T23:14:10.956Z,100.00
2023-02-11T23:16:39.319Z,100.00
2023-02-11T23:19:09.983Z,100.00
2023-02-11T23:21:39.122Z,100.00
2023-02-11T23:24:11.556Z,100.00
2023-02-11T23:26:42.473Z,100.00
2023-02-11T23:29:12.177Z,100.00
2023-02-11T23:31:42.586Z,100.00
2023-02-11T23:34:10.983Z,100.00
2023-02-11T23:36:38.832Z,100.00
2023-02-11T23:39:06.648Z,100.00
2023-02-11T23:41:34.705Z,100.00
2023-02-11T23:44:04.082Z,100.00
2023-02-11T23:46:31.862Z,100.00
2023-02-11T23:49:00.440Z,100.00
2023-02-11T23:51:28.460Z,100.00
2023-02-11T23:53:57.336Z,100.00
2023-02-11T23:56:28.154Z,100.00
2023-02-11T23:58:58.055Z,100.00
