createdAt,value
2018-02-22T00:02:01.768Z,90.40
2018-02-22T00:04:30.041Z,90.40
2018-02-22T00:06:58.326Z,90.50
2018-02-22T00:09:26.631Z,90.50
2018-02-22T00:11:55.689Z,90.60
2018-02-22T00:14:24.003Z,90.60
2018-02-22T00:16:53.057Z,90.50
2018-02-22T00:19:21.368Z,90.50
2018-02-22T00:21:49.660Z,90.80
2018-02-22T00:24:18.709Z,90.50
2018-02-22T00:26:47.045Z,90.50
2018-02-22T00:29:15.321Z,90.50
2018-02-22T00:31:43.611Z,90.50
2018-02-22T00:34:11.904Z,90.40
2018-02-22T00:36:40.191Z,90.50
2018-02-22T00:39:08.518Z,90.40
2018-02-22T00:41:36.810Z,90.40
2018-02-22T00:44:05.124Z,90.20
2018-02-22T00:46:33.409Z,90.20
2018-02-22T00:49:01.749Z,90.30
2018-02-22T00:51:30.082Z,90.00
2018-02-22T00:53:59.135Z,90.00
2018-02-22T00:56:27.421Z,90.00
2018-02-22T00:58:55.704Z,90.10
2018-02-22T01:01:23.987Z,90.10
2018-02-22T01:03:52.310Z,90.00
2018-02-22T01:06:20.600Z,89.70
2018-02-22T01:08:48.869Z,89.60
2018-02-22T01:11:17.164Z,89.90
2018-02-22T01:13:45.441Z,89.70
2018-02-22T01:16:13.748Z,89.70
2018-02-22T01:18:42.040Z,90.00
2018-02-22T01:21:11.100Z,89.60
2018-02-22T01:23:39.380Z,89.60
2018-02-22T01:26:07.682Z,89.40
2018-02-22T01:28:36.003Z,89.40
2018-02-22T01:31:04.272Z,89.40
2018-02-22T01:33:32.581Z,88.90
2018-02-22T01:36:00.860Z,88.80
2018-02-22T01:38:29.161Z,88.50
2018-02-22T01:40:57.581Z,87.80
2018-02-22T01:43:25.891Z,88.30
2018-02-22T01:45:54.180Z,87.80
2018-02-22T01:48:22.461Z,88.10
2018-02-22T01:50:50.747Z,87.90
2018-02-22T01:53:19.089Z,88.00
2018-02-22T01:55:47.368Z,87.90
2018-02-22T01:58:15.680Z,88.20
2018-02-22T02:00:43.996Z,88.10
2018-02-22T02:03:12.264Z,88.00
2018-02-22T02:05:40.580Z,87.60
2018-02-22T02:08:08.880Z,87.20
2018-02-22T02:10:37.160Z,87.30
2018-02-22T02:13:05.444Z,87.40
2018-02-22T02:15:34.500Z,87.60
2018-02-22T02:18:02.829Z,87.50
2018-02-22T02:20:31.265Z,87.70
2018-02-22T02:22:59.582Z,87.80
2018-02-22T02:25:27.900Z,87.70
2018-02-22T02:28:01.868Z,87.30
2018-02-22T02:30:30.182Z,87.50
2018-02-22T02:32:58.570Z,87.40
2018-02-22T02:35:26.920Z,87.40
2018-02-22T02:37:55.248Z,87.00
2018-02-22T02:40:23.576Z,87.20
2018-02-22T02:42:51.914Z,87.30
2018-02-22T02:45:21.077Z,87.20
2018-02-22T02:47:49.462Z,87.10
2018-02-22T02:50:17.799Z,87.20
2018-02-22T02:52:46.158Z,87.50
2018-02-22T02:55:15.279Z,87.60
2018-02-22T02:57:43.684Z,87.50
2018-02-22T03:00:12.012Z,87.30
2018-02-22T03:02:41.175Z,87.10
2018-02-22T03:05:09.502Z,87.10
2018-02-22T03:07:37.846Z,87.30
2018-02-22T03:10:07.001Z,87.40
2018-02-22T03:12:35.349Z,87.20
2018-02-22T03:15:03.694Z,88.00
2018-02-22T03:17:32.044Z,87.20
2018-02-22T03:20:00.382Z,87.70
2018-02-22T03:22:28.782Z,87.00
2018-02-22T03:24:57.110Z,87.20
2018-02-22T03:27:26.214Z,86.00
2018-02-22T03:29:55.325Z,86.40
2018-02-22T03:32:23.657Z,86.40
2018-02-22T03:34:52.034Z,86.00
2018-02-22T03:37:20.362Z,86.70
2018-02-22T03:39:48.730Z,85.60
2018-02-22T03:42:17.057Z,85.70
2018-02-22T03:44:45.386Z,85.90
2018-02-22T03:47:13.786Z,86.30
2018-02-22T03:49:42.130Z,86.40
2018-02-22T03:52:11.222Z,86.70
2018-02-22T03:54:40.327Z,86.00
2018-02-22T03:57:09.442Z,85.60
2018-02-22T03:59:39.390Z,85.60
2018-02-22T04:02:07.803Z,86.80
2018-02-22T04:04:36.897Z,86.50
2018-02-22T04:07:06.005Z,86.10
2018-02-22T04:09:35.127Z,86.30
2018-02-22T04:12:03.590Z,86.20
2018-02-22T04:14:32.002Z,87.00
2018-02-22T04:17:00.358Z,86.40
2018-02-22T04:19:28.875Z,87.20
2018-02-22T04:21:57.268Z,86.80
2018-02-22T04:24:25.693Z,86.80
2018-02-22T04:26:54.061Z,87.00
2018-02-22T04:29:23.211Z,86.80
2018-02-22T04:31:51.588Z,86.80
2018-02-22T04:34:19.974Z,86.70
2018-02-22T04:36:49.210Z,86.80
2018-02-22T04:39:17.610Z,86.80
2018-02-22T04:41:45.961Z,86.40
2018-02-22T04:44:16.101Z,86.50
2018-02-22T04:46:44.473Z,87.30
2018-02-22T04:49:12.882Z,85.90
2018-02-22T04:51:41.251Z,86.40
2018-02-22T04:54:09.640Z,85.70
2018-02-22T04:56:38.009Z,85.90
2018-02-22T04:59:06.378Z,86.20
2018-02-22T05:01:34.810Z,84.80
2018-02-22T05:04:03.190Z,85.30
2018-02-22T05:06:31.575Z,85.30
2018-02-22T05:08:59.952Z,84.20
2018-02-22T05:11:28.341Z,84.60
2018-02-22T05:13:57.530Z,84.60
2018-02-22T05:16:26.677Z,84.80
2018-02-22T05:18:55.050Z,84.80
2018-02-22T05:21:23.406Z,85.30
2018-02-22T05:23:51.770Z,85.60
2018-02-22T05:26:20.930Z,85.30
2018-02-22T05:28:49.318Z,85.30
2018-02-22T05:31:17.721Z,85.80
2018-02-22T05:33:46.847Z,86.80
2018-02-22T05:36:15.238Z,86.80
2018-02-22T05:38:43.649Z,86.30
2018-02-22T05:41:12.081Z,86.70
2018-02-22T05:43:40.443Z,86.50
2018-02-22T05:46:08.807Z,86.30
2018-02-22T05:48:37.951Z,86.50
2018-02-22T05:51:06.382Z,86.40
2018-02-22T05:53:35.520Z,86.30
2018-02-22T05:56:03.913Z,86.30
2018-02-22T05:58:32.336Z,86.60
2018-02-22T06:01:01.471Z,85.80
2018-02-22T06:03:29.938Z,85.80
2018-02-22T06:05:58.283Z,86.40
2018-02-22T06:08:26.693Z,85.40
2018-02-22T06:10:55.068Z,85.30
2018-02-22T06:13:23.472Z,85.20
2018-02-22T06:15:51.987Z,84.80
2018-02-22T06:18:20.335Z,85.50
2018-02-22T06:20:49.849Z,85.50
2018-02-22T06:23:18.338Z,85.50
2018-02-22T06:25:46.903Z,85.50
2018-02-22T06:28:15.473Z,85.00
2018-02-22T06:30:43.988Z,85.50
2018-02-22T06:33:12.502Z,85.10
2018-02-22T06:35:41.807Z,85.30
2018-02-22T06:38:11.021Z,85.20
2018-02-22T06:40:39.571Z,85.20
2018-02-22T06:43:08.196Z,84.70
2018-02-22T06:45:36.761Z,84.10
2018-02-22T06:48:05.502Z,84.80
2018-02-22T06:50:34.066Z,84.70
2018-02-22T06:53:04.792Z,84.90
2018-02-22T06:55:33.271Z,84.40
2018-02-22T06:58:01.856Z,84.00
2018-02-22T07:00:30.336Z,83.80
2018-02-22T07:02:58.878Z,84.30
2018-02-22T07:05:28.241Z,82.80
2018-02-22T07:07:56.593Z,82.80
2018-02-22T07:10:26.646Z,82.80
2018-02-22T07:12:56.705Z,82.70
2018-02-22T07:15:25.113Z,82.80
2018-02-22T07:17:53.518Z,82.30
2018-02-22T07:20:22.010Z,81.80
2018-02-22T07:22:50.351Z,82.10
2018-02-22T07:25:18.730Z,82.10
2018-02-22T07:27:47.252Z,82.10
2018-02-22T07:30:15.733Z,82.60
2018-02-22T07:32:44.211Z,82.20
2018-02-22T07:35:12.590Z,82.50
2018-02-22T07:37:40.970Z,82.70
2018-02-22T07:40:09.419Z,82.70
2018-02-22T07:42:37.831Z,83.30
2018-02-22T07:45:06.231Z,82.70
2018-02-22T07:47:35.382Z,83.80
2018-02-22T07:50:04.539Z,83.40
2018-02-22T07:52:32.964Z,83.40
2018-02-22T07:55:01.411Z,83.40
2018-02-22T07:57:29.764Z,83.40
2018-02-22T07:59:58.909Z,84.10
2018-02-22T08:02:27.353Z,84.10
2018-02-22T08:04:55.780Z,83.20
2018-02-22T08:07:24.267Z,83.40
2018-02-22T08:09:53.125Z,82.60
2018-02-22T08:12:21.696Z,82.60
2018-02-22T08:14:50.136Z,82.60
2018-02-22T08:17:19.283Z,83.40
2018-02-22T08:19:47.746Z,82.60
2018-02-22T08:22:16.155Z,82.60
2018-02-22T08:24:45.143Z,82.00
2018-02-22T08:27:13.535Z,82.60
2018-02-22T08:29:41.934Z,82.60
2018-02-22T08:32:10.385Z,82.00
2018-02-22T08:34:38.773Z,81.90
2018-02-22T08:37:07.153Z,82.10
2018-02-22T08:39:35.505Z,82.20
2018-02-22T08:42:03.893Z,81.40
2018-02-22T08:44:32.357Z,81.90
2018-02-22T08:47:00.763Z,81.40
2018-02-22T08:49:29.136Z,81.30
2018-02-22T08:51:57.575Z,80.90
2018-02-22T08:54:26.025Z,80.50
2018-02-22T08:56:55.233Z,80.80
2018-02-22T08:59:24.371Z,80.10
2018-02-22T09:01:52.824Z,80.10
2018-02-22T09:04:21.275Z,80.10
2018-02-22T09:06:49.664Z,80.50
2018-02-22T09:09:18.853Z,81.20
2018-02-22T09:11:47.239Z,81.10
2018-02-22T09:14:16.390Z,80.60
2018-02-22T09:16:44.765Z,80.60
2018-02-22T09:19:13.138Z,80.20
2018-02-22T09:21:41.610Z,80.00
2018-02-22T09:24:09.978Z,80.00
2018-02-22T09:26:38.363Z,79.80
2018-02-22T09:29:06.781Z,79.70
2018-02-22T09:31:35.170Z,79.60
2018-02-22T09:34:03.642Z,78.70
2018-02-22T09:36:32.082Z,78.50
2018-02-22T09:39:00.497Z,78.70
2018-02-22T09:41:28.903Z,79.40
2018-02-22T09:43:58.090Z,80.10
2018-02-22T09:46:26.639Z,80.00
2018-02-22T09:48:55.769Z,80.60
2018-02-22T09:51:24.138Z,80.00
2018-02-22T09:53:52.551Z,79.70
2018-02-22T09:56:21.709Z,79.80
2018-02-22T09:58:50.148Z,79.80
2018-02-22T10:01:18.566Z,78.80
2018-02-22T10:03:47.048Z,78.80
2018-02-22T10:06:15.482Z,78.80
2018-02-22T10:08:43.916Z,79.40
2018-02-22T10:11:12.361Z,79.80
2018-02-22T10:13:40.730Z,79.20
2018-02-22T10:16:09.203Z,79.50
2018-02-22T10:18:37.584Z,78.70
2018-02-22T10:21:05.994Z,78.60
2018-02-22T10:23:34.384Z,80.10
2018-02-22T10:26:02.812Z,80.80
2018-02-22T10:28:31.358Z,81.00
2018-02-22T10:30:59.818Z,79.50
2018-02-22T10:33:28.284Z,79.40
2018-02-22T10:35:56.673Z,78.30
2018-02-22T10:38:25.090Z,78.40
2018-02-22T10:40:54.311Z,79.10
2018-02-22T10:43:22.693Z,79.10
2018-02-22T10:45:51.115Z,78.30
2018-02-22T10:48:19.494Z,78.70
2018-02-22T10:50:47.910Z,78.30
2018-02-22T10:53:17.161Z,78.50
2018-02-22T10:55:45.543Z,78.40
2018-02-22T10:58:13.924Z,77.60
2018-02-22T11:03:45.913Z,76.60
2018-02-22T11:06:14.304Z,75.50
2018-02-22T11:08:43.694Z,76.20
2018-02-22T11:11:12.150Z,76.50
2018-02-22T11:13:40.514Z,76.70
2018-02-22T11:16:08.916Z,76.40
2018-02-22T11:18:37.333Z,75.70
2018-02-22T11:21:06.517Z,75.80
2018-02-22T11:23:34.943Z,75.70
2018-02-22T11:26:03.327Z,76.50
2018-02-22T11:28:31.705Z,75.20
2018-02-22T11:31:00.076Z,76.40
2018-02-22T11:33:28.511Z,75.20
2018-02-22T11:35:56.982Z,75.70
2018-02-22T11:38:25.376Z,74.30
2018-02-22T11:40:53.871Z,74.00
2018-02-22T11:43:23.084Z,73.70
2018-02-22T11:45:51.516Z,73.70
2018-02-22T11:48:19.919Z,73.40
2018-02-22T11:50:48.365Z,73.40
2018-02-22T11:53:16.760Z,73.40
2018-02-22T11:55:45.231Z,74.20
2018-02-22T11:58:13.662Z,73.30
2018-02-22T12:00:42.822Z,73.50
2018-02-22T12:03:11.812Z,73.50
2018-02-22T12:05:40.272Z,73.30
2018-02-22T12:08:08.711Z,73.60
2018-02-22T12:10:37.123Z,74.10
2018-02-22T12:13:05.953Z,74.00
2018-02-22T12:15:35.061Z,73.70
2018-02-22T12:18:04.233Z,73.60
2018-02-22T12:20:32.826Z,73.60
2018-02-22T12:23:01.390Z,72.60
2018-02-22T12:25:30.921Z,73.70
2018-02-22T12:28:00.379Z,72.90
2018-02-22T12:30:28.948Z,72.80
2018-02-22T12:32:57.728Z,72.40
2018-02-22T12:35:26.792Z,72.60
2018-02-22T12:37:55.433Z,73.20
2018-02-22T12:40:23.873Z,71.50
2018-02-22T12:42:53.788Z,71.50
2018-02-22T12:45:22.226Z,71.30
2018-02-22T12:47:50.647Z,70.70
2018-02-22T12:50:19.831Z,71.50
2018-02-22T12:52:49.195Z,70.80
2018-02-22T12:55:19.800Z,70.90
2018-02-22T12:57:48.982Z,71.90
2018-02-22T13:00:17.396Z,72.00
2018-02-22T13:02:48.060Z,70.80
2018-02-22T13:05:17.289Z,72.10
2018-02-22T13:07:45.746Z,72.10
2018-02-22T13:10:14.501Z,72.20
2018-02-22T13:12:42.917Z,72.30
2018-02-22T13:15:11.309Z,72.20
2018-02-22T13:17:39.846Z,72.00
2018-02-22T13:20:08.341Z,72.10
2018-02-22T13:22:37.515Z,73.00
2018-02-22T13:25:05.876Z,72.20
2018-02-22T13:27:34.254Z,71.90
2018-02-22T13:30:02.645Z,70.90
2018-02-22T13:32:48.702Z,71.70
2018-02-22T13:35:17.080Z,70.60
2018-02-22T13:38:15.790Z,70.10
2018-02-22T13:40:44.259Z,70.60
2018-02-22T13:43:12.695Z,70.20
2018-02-22T13:45:41.095Z,69.70
2018-02-22T13:48:09.462Z,70.40
2018-02-22T13:50:56.191Z,71.20
2018-02-22T13:53:24.597Z,71.10
2018-02-22T13:55:53.076Z,72.10
2018-02-22T13:58:21.463Z,72.30
2018-02-22T14:01:07.528Z,71.50
2018-02-22T14:03:35.873Z,71.80
2018-02-22T14:06:05.042Z,72.00
2018-02-22T14:08:43.410Z,71.90
2018-02-22T14:11:11.814Z,72.00
2018-02-22T14:13:40.246Z,72.70
2018-02-22T14:16:08.633Z,73.60
2018-02-22T14:18:37.853Z,71.40
2018-02-22T14:21:06.358Z,71.30
2018-02-22T14:23:36.525Z,73.20
2018-02-22T14:26:05.007Z,71.50
2018-02-22T14:28:35.050Z,72.30
2018-02-22T14:31:04.356Z,72.10
2018-02-22T14:33:32.709Z,73.00
2018-02-22T14:36:01.989Z,73.10
2018-02-22T14:38:31.141Z,72.70
2018-02-22T14:41:00.342Z,72.70
2018-02-22T14:43:28.727Z,73.80
2018-02-22T14:45:57.143Z,73.10
2018-02-22T14:48:25.573Z,73.30
2018-02-22T14:50:54.006Z,74.30
2018-02-22T14:53:23.168Z,75.20
2018-02-22T14:55:51.528Z,75.20
2018-02-22T14:58:19.889Z,74.80
2018-02-22T15:00:53.886Z,74.20
2018-02-22T15:03:22.319Z,75.20
2018-02-22T15:05:50.696Z,75.40
2018-02-22T15:08:19.132Z,74.30
2018-02-22T15:10:47.597Z,75.70
2018-02-22T15:13:15.980Z,75.50
2018-02-22T15:15:44.505Z,75.30
2018-02-22T15:18:12.870Z,76.20
2018-02-22T15:20:41.294Z,76.50
2018-02-22T15:23:10.502Z,75.80
2018-02-22T15:25:39.708Z,77.00
2018-02-22T15:28:08.936Z,76.30
2018-02-22T15:30:37.341Z,76.30
2018-02-22T15:33:05.715Z,76.70
2018-02-22T15:35:34.089Z,77.10
2018-02-22T15:38:02.489Z,77.20
2018-02-22T15:40:30.914Z,77.20
2018-02-22T15:42:59.310Z,77.00
2018-02-22T15:45:27.687Z,76.40
2018-02-22T15:47:59.184Z,75.80
2018-02-22T15:50:27.788Z,76.20
2018-02-22T15:52:56.254Z,76.90
2018-02-22T15:55:25.735Z,77.20
2018-02-22T15:57:54.992Z,77.70
2018-02-22T16:00:23.426Z,77.80
2018-02-22T16:02:51.855Z,77.70
2018-02-22T16:05:20.282Z,77.90
2018-02-22T16:07:48.635Z,78.60
2018-02-22T16:10:17.096Z,78.70
2018-02-22T16:12:45.512Z,78.90
2018-02-22T16:15:13.933Z,78.50
2018-02-22T16:17:42.383Z,79.10
2018-02-22T16:20:10.762Z,78.60
2018-02-22T16:22:39.225Z,78.80
2018-02-22T16:25:07.589Z,78.80
2018-02-22T16:27:36.060Z,78.40
2018-02-22T16:30:04.497Z,78.40
2018-02-22T16:32:33.645Z,78.40
2018-02-22T16:35:02.126Z,78.30
2018-02-22T16:37:41.445Z,78.30
2018-02-22T16:40:10.531Z,79.40
2018-02-22T16:42:38.814Z,78.60
2018-02-22T16:45:07.834Z,79.70
2018-02-22T16:47:36.157Z,79.80
2018-02-22T16:50:04.577Z,78.20
2018-02-22T16:52:33.665Z,78.70
2018-02-22T16:55:02.799Z,79.50
2018-02-22T17:56:32.265Z,81.20
2018-02-22T17:59:00.604Z,81.10
2018-02-22T18:01:29.689Z,81.40
2018-02-22T18:03:58.084Z,81.40
2018-02-22T18:06:26.407Z,81.00
2018-02-22T18:08:54.734Z,81.10
2018-02-22T18:11:23.016Z,81.20
2018-02-22T18:13:52.099Z,81.80
2018-02-22T18:16:20.432Z,81.30
2018-02-22T18:18:49.655Z,81.40
2018-02-22T18:21:17.953Z,81.40
2018-02-22T18:23:46.249Z,81.00
2018-02-22T18:26:15.324Z,80.80
2018-02-22T18:28:43.698Z,80.80
2018-02-22T18:31:12.071Z,81.10
2018-02-22T18:33:41.176Z,81.40
2018-02-22T18:36:09.554Z,81.10
2018-02-22T18:38:43.313Z,81.00
2018-02-22T18:41:11.634Z,80.80
2018-02-22T18:43:41.857Z,80.80
2018-02-22T18:46:10.274Z,81.10
2018-02-22T18:48:38.592Z,81.10
2018-02-22T18:51:06.865Z,81.30
2018-02-22T18:53:35.147Z,81.40
2018-02-22T18:56:03.445Z,81.90
2018-02-22T18:58:31.741Z,82.00
2018-02-22T19:01:00.015Z,81.30
2018-02-22T19:03:29.058Z,82.00
2018-02-22T19:05:57.327Z,82.00
2018-02-22T19:08:25.739Z,81.70
2018-02-22T19:10:54.220Z,81.60
2018-02-22T19:13:22.685Z,81.30
2018-02-22T19:15:51.067Z,81.50
2018-02-22T19:18:19.480Z,81.80
2018-02-22T19:20:48.545Z,82.20
2018-02-22T19:23:16.902Z,82.20
2018-02-22T19:25:45.248Z,82.00
2018-02-22T19:28:13.553Z,82.30
2018-02-22T19:30:41.966Z,82.00
2018-02-22T19:33:10.344Z,82.20
2018-02-22T19:35:38.732Z,82.10
2018-02-22T19:38:07.862Z,82.70
2018-02-22T19:40:36.173Z,82.70
2018-02-22T19:43:04.493Z,82.60
2018-02-22T19:45:33.666Z,81.80
2018-02-22T19:48:02.137Z,81.70
2018-02-22T19:50:30.465Z,82.60
2018-02-22T19:52:58.805Z,82.30
2018-02-22T19:55:27.106Z,82.60
2018-02-22T19:57:56.209Z,82.00
2018-02-22T20:00:24.556Z,82.00
2018-02-22T20:02:52.870Z,81.90
2018-02-22T20:05:21.212Z,82.50
2018-02-22T20:07:49.477Z,82.60
2018-02-22T20:10:17.815Z,83.10
2018-02-22T20:12:46.216Z,83.00
2018-02-22T20:15:14.596Z,83.50
2018-02-22T20:17:42.917Z,83.60
2018-02-22T20:20:12.080Z,83.70
2018-02-22T20:22:40.499Z,83.70
2018-02-22T20:25:09.630Z,84.20
2018-02-22T20:27:38.149Z,84.20
2018-02-22T20:30:06.453Z,84.10
2018-02-22T20:32:34.788Z,84.10
2018-02-22T20:35:03.178Z,84.00
2018-02-22T20:37:31.544Z,84.20
2018-02-22T20:39:59.911Z,84.00
2018-02-22T20:42:28.299Z,84.10
2018-02-22T20:44:56.663Z,84.00
2018-02-22T20:47:25.038Z,84.30
2018-02-22T20:49:53.944Z,84.30
2018-02-22T20:55:34.331Z,84.40
2018-02-22T21:36:11.082Z,84.60
2018-02-22T21:38:39.594Z,84.00
2018-02-22T21:41:08.045Z,83.30
2018-02-22T21:43:36.482Z,83.60
2018-02-22T21:46:04.878Z,83.90
2018-02-22T21:48:34.057Z,84.00
2018-02-22T21:51:02.569Z,84.00
2018-02-22T21:53:31.798Z,84.40
2018-02-22T21:56:00.165Z,84.40
2018-02-22T21:58:28.607Z,83.70
2018-02-22T22:00:57.049Z,84.10
2018-02-22T22:03:25.429Z,84.30
2018-02-22T22:05:53.838Z,84.40
2018-02-22T22:08:22.249Z,84.40
2018-02-22T22:10:50.671Z,84.50
2018-02-22T22:13:19.080Z,84.50
2018-02-22T22:15:47.493Z,84.60
2018-02-22T22:18:15.870Z,84.30
2018-02-22T22:20:44.258Z,84.10
2018-02-22T22:23:12.658Z,84.60
2018-02-22T22:25:41.054Z,85.00
2018-02-22T22:28:09.411Z,84.50
2018-02-22T22:30:37.815Z,84.70
2018-02-22T22:33:06.234Z,84.40
2018-02-22T22:35:34.616Z,84.60
2018-02-22T22:38:03.082Z,84.70
2018-02-22T22:40:32.207Z,84.90
2018-02-22T22:43:02.449Z,84.90
2018-02-22T22:45:30.821Z,84.80
2018-02-22T22:47:59.144Z,84.80
2018-02-22T22:50:27.609Z,84.80
2018-02-22T22:52:55.989Z,84.60
2018-02-22T22:55:25.039Z,84.90
2018-02-22T22:57:53.452Z,84.30
2018-02-22T23:00:22.849Z,84.80
2018-02-22T23:02:51.233Z,84.00
2018-02-22T23:05:19.640Z,84.10
2018-02-22T23:07:48.833Z,84.40
2018-02-22T23:10:17.292Z,84.30
2018-02-22T23:12:45.681Z,84.30
2018-02-22T23:15:14.049Z,84.40
2018-02-22T23:17:42.578Z,83.60
2018-02-22T23:20:10.974Z,84.30
2018-02-22T23:22:39.358Z,84.20
2018-02-22T23:25:08.406Z,84.10
2018-02-22T23:27:37.538Z,84.80
2018-02-22T23:30:05.904Z,84.80
2018-02-22T23:32:34.283Z,84.70
2018-02-22T23:35:02.716Z,84.50
2018-02-22T23:37:31.157Z,84.90
2018-02-22T23:39:59.529Z,85.00
2018-02-22T23:42:39.773Z,85.00
2018-02-22T23:45:08.159Z,84.90
2018-02-22T23:47:36.552Z,85.20
2018-02-22T23:50:04.971Z,85.20
2018-02-22T23:52:33.386Z,85.00
2018-02-22T23:55:01.773Z,84.90
2018-02-22T23:57:30.189Z,84.90
2018-02-22T23:59:58.563Z,84.90
