createdAt,value
2022-09-03T00:00:57.044Z,90.81
2022-09-03T00:03:46.000Z,90.91
2022-09-03T00:06:31.152Z,90.74
2022-09-03T00:09:07.570Z,90.54
2022-09-03T00:11:58.595Z,90.58
2022-09-03T00:14:40.218Z,90.55
2022-09-03T00:17:15.197Z,90.48
2022-09-03T00:20:05.569Z,90.59
2022-09-03T00:23:22.346Z,90.39
2022-09-03T00:25:56.100Z,90.77
2022-09-03T00:28:30.572Z,90.72
2022-09-03T00:31:07.856Z,90.65
2022-09-03T00:33:39.229Z,90.66
2022-09-03T00:36:42.981Z,90.54
2022-09-03T00:39:15.037Z,90.97
2022-09-03T00:42:10.501Z,91.07
2022-09-03T00:45:09.032Z,91.34
2022-09-03T00:48:18.487Z,91.39
2022-09-03T00:51:12.759Z,91.39
2022-09-03T00:54:10.714Z,91.26
2022-09-03T00:57:00.067Z,91.27
2022-09-03T01:00:00.239Z,91.65
2022-09-03T01:02:59.005Z,91.51
2022-09-03T01:05:39.604Z,91.59
2022-09-03T01:08:34.466Z,91.59
2022-09-03T01:11:39.816Z,91.87
2022-09-03T01:14:13.418Z,91.99
2022-09-03T01:16:57.417Z,92.19
2022-09-03T01:19:53.597Z,91.88
2022-09-03T01:22:50.304Z,92.02
2022-09-03T01:25:20.098Z,92.18
2022-09-03T01:28:13.594Z,91.64
2022-09-03T01:30:49.294Z,92.05
2022-09-03T01:33:26.178Z,91.55
2022-09-03T01:36:11.163Z,91.61
2022-09-03T01:38:44.521Z,91.42
2022-09-03T01:41:41.146Z,91.42
2022-09-03T01:44:16.917Z,91.55
2022-09-03T01:46:46.224Z,91.59
2022-09-03T01:49:24.766Z,91.74
2022-09-03T01:52:07.729Z,91.67
2022-09-03T01:55:14.103Z,91.93
2022-09-03T01:57:56.918Z,92.47
2022-09-03T02:00:29.037Z,92.39
2022-09-03T02:02:56.613Z,92.61
2022-09-03T02:05:28.086Z,92.72
2022-09-03T02:08:03.632Z,92.99
2022-09-03T02:10:49.408Z,92.70
2022-09-03T02:13:22.819Z,93.01
2022-09-03T02:15:52.855Z,92.67
2022-09-03T02:18:31.575Z,92.92
2022-09-03T02:21:01.011Z,92.62
2022-09-03T02:23:29.954Z,92.53
2022-09-03T02:26:00.402Z,92.50
2022-09-03T02:28:32.343Z,92.66
2022-09-03T02:31:00.320Z,92.79
2022-09-03T02:33:27.983Z,92.67
2022-09-03T02:35:58.417Z,92.73
2022-09-03T02:38:26.725Z,92.64
2022-09-03T02:40:55.962Z,92.48
2022-09-03T02:44:01.696Z,92.25
2022-09-03T02:46:41.626Z,92.41
2022-09-03T02:49:09.898Z,92.72
2022-09-03T02:51:40.914Z,92.76
2022-09-03T02:54:12.339Z,92.75
2022-09-03T02:56:40.095Z,93.02
2022-09-03T02:59:09.442Z,92.83
2022-09-03T03:01:38.103Z,92.62
2022-09-03T03:04:09.445Z,92.73
2022-09-03T03:06:39.389Z,92.45
2022-09-03T03:09:09.366Z,92.38
2022-09-03T03:11:37.106Z,92.29
2022-09-03T03:14:07.216Z,92.20
2022-09-03T03:16:35.460Z,92.49
2022-09-03T03:19:03.011Z,92.35
2022-09-03T03:21:30.928Z,92.76
2022-09-03T03:24:00.982Z,93.12
2022-09-03T03:26:28.574Z,93.42
2022-09-03T03:28:58.101Z,93.63
2022-09-03T03:31:26.126Z,93.81
2022-09-03T03:33:55.740Z,93.85
2022-09-03T03:36:25.350Z,93.64
2022-09-03T03:38:58.149Z,94.04
2022-09-03T03:41:31.421Z,93.98
2022-09-03T03:44:09.544Z,94.39
2022-09-03T03:46:41.901Z,94.57
2022-09-03T03:49:11.177Z,94.47
2022-09-03T03:51:39.957Z,94.55
2022-09-03T03:54:09.631Z,94.41
2022-09-03T03:56:39.113Z,94.55
2022-09-03T03:59:07.085Z,94.91
2022-09-03T04:01:35.029Z,94.97
2022-09-03T04:04:02.696Z,95.01
2022-09-03T04:06:32.735Z,95.31
2022-09-03T04:09:02.284Z,95.16
2022-09-03T04:11:32.089Z,95.54
2022-09-03T04:14:03.496Z,95.70
2022-09-03T04:16:32.690Z,95.77
2022-09-03T04:19:00.468Z,95.75
2022-09-03T04:21:30.553Z,95.90
2022-09-03T04:24:00.836Z,96.03
2022-09-03T04:26:33.612Z,96.20
2022-09-03T04:29:05.062Z,96.34
2022-09-03T04:31:33.707Z,96.60
2022-09-03T04:34:02.937Z,96.71
2022-09-03T04:36:31.420Z,96.69
2022-09-03T04:39:01.694Z,96.30
2022-09-03T04:41:31.583Z,96.20
2022-09-03T04:44:02.143Z,96.38
2022-09-03T04:46:33.924Z,96.41
2022-09-03T04:49:02.395Z,96.72
2022-09-03T04:51:30.394Z,97.21
2022-09-03T04:54:01.866Z,98.20
2022-09-03T04:56:31.991Z,98.07
2022-09-03T04:59:04.899Z,98.14
2022-09-03T05:01:35.754Z,97.65
2022-09-03T05:04:04.907Z,97.84
2022-09-03T05:06:37.309Z,97.54
2022-09-03T05:09:05.868Z,97.53
2022-09-03T05:11:34.302Z,97.71
2022-09-03T05:14:02.502Z,98.12
2022-09-03T05:16:31.041Z,98.52
2022-09-03T05:19:01.297Z,98.38
2022-09-03T05:21:30.085Z,98.97
2022-09-03T05:23:59.869Z,99.33
2022-09-03T05:26:32.193Z,99.40
2022-09-03T05:29:01.654Z,99.68
2022-09-03T05:31:31.995Z,99.54
2022-09-03T05:34:04.377Z,99.77
2022-09-03T05:36:35.253Z,100.00
2022-09-03T05:39:04.076Z,100.00
2022-09-03T05:41:33.565Z,100.00
2022-09-03T05:44:04.217Z,100.00
2022-09-03T05:46:33.590Z,100.00
2022-09-03T05:49:07.518Z,100.00
2022-09-03T05:51:40.080Z,100.00
2022-09-03T05:54:10.176Z,100.00
2022-09-03T05:56:42.657Z,100.00
2022-09-03T05:59:10.826Z,100.00
2022-09-03T06:01:41.363Z,100.00
2022-09-03T06:04:16.880Z,100.00
2022-09-03T06:06:46.857Z,100.00
2022-09-03T06:09:19.832Z,100.00
2022-09-03T06:11:50.116Z,100.00
2022-09-03T06:14:18.144Z,100.00
2022-09-03T06:16:49.896Z,100.00
2022-09-03T06:19:17.767Z,100.00
2022-09-03T06:21:47.388Z,100.00
2022-09-03T06:24:17.654Z,100.00
2022-09-03T06:26:46.751Z,100.00
2022-09-03T06:29:15.550Z,100.00
2022-09-03T06:31:43.403Z,100.00
2022-09-03T06:34:10.881Z,100.00
2022-09-03T06:36:41.477Z,100.00
2022-09-03T06:39:09.917Z,100.00
2022-09-03T06:41:38.138Z,100.00
2022-09-03T06:44:11.503Z,100.00
2022-09-03T06:46:42.538Z,100.00
2022-09-03T06:49:11.676Z,100.00
2022-09-03T06:51:40.602Z,100.00
2022-09-03T06:54:10.615Z,100.00
2022-09-03T06:56:41.064Z,100.00
2022-09-03T06:59:14.081Z,100.00
2022-09-03T07:01:45.465Z,100.00
2022-09-03T07:04:16.869Z,100.00
2022-09-03T07:06:47.304Z,100.00
2022-09-03T07:09:18.183Z,100.00
2022-09-03T07:11:48.122Z,100.00
2022-09-03T07:14:20.777Z,100.00
2022-09-03T07:16:53.651Z,100.00
2022-09-03T07:19:23.081Z,100.00
2022-09-03T07:21:51.045Z,100.00
2022-09-03T07:24:19.921Z,100.00
2022-09-03T07:26:50.004Z,100.00
2022-09-03T07:29:21.281Z,100.00
2022-09-03T07:31:56.363Z,100.00
2022-09-03T07:34:27.141Z,100.00
2022-09-03T07:37:01.526Z,100.00
2022-09-03T07:39:32.218Z,100.00
2022-09-03T07:42:00.266Z,100.00
2022-09-03T07:44:28.872Z,100.00
2022-09-03T07:46:56.686Z,100.00
2022-09-03T07:49:24.313Z,100.00
2022-09-03T07:51:54.323Z,100.00
2022-09-03T07:54:24.213Z,100.00
2022-09-03T07:56:52.169Z,100.00
2022-09-03T07:59:20.575Z,100.00
2022-09-03T08:01:49.297Z,100.00
2022-09-03T08:04:16.700Z,100.00
2022-09-03T08:06:46.421Z,100.00
2022-09-03T08:09:14.586Z,100.00
2022-09-03T08:11:44.019Z,100.00
2022-09-03T08:14:13.322Z,100.00
2022-09-03T08:16:48.339Z,100.00
2022-09-03T08:19:18.563Z,100.00
2022-09-03T08:21:46.479Z,100.00
2022-09-03T08:24:21.026Z,100.00
2022-09-03T08:26:53.093Z,100.00
2022-09-03T08:29:21.021Z,100.00
2022-09-03T08:31:49.073Z,100.00
2022-09-03T08:34:17.871Z,100.00
2022-09-03T08:36:47.270Z,100.00
2022-09-03T08:39:15.393Z,100.00
2022-09-03T08:41:58.658Z,100.00
2022-09-03T08:45:07.481Z,100.00
2022-09-03T08:48:00.524Z,100.00
2022-09-03T08:50:55.489Z,100.00
2022-09-03T08:53:34.010Z,100.00
2022-09-03T08:56:10.557Z,100.00
2022-09-03T08:58:39.566Z,100.00
2022-09-03T09:01:12.564Z,100.00
2022-09-03T09:04:08.999Z,100.00
2022-09-03T09:07:06.164Z,100.00
2022-09-03T09:10:11.885Z,100.00
2022-09-03T09:13:19.354Z,100.00
2022-09-03T09:16:09.503Z,100.00
2022-09-03T09:19:01.175Z,100.00
2022-09-03T09:21:36.286Z,100.00
2022-09-03T09:24:21.977Z,100.00
2022-09-03T09:26:59.989Z,100.00
2022-09-03T09:29:36.667Z,100.00
2022-09-03T09:32:08.209Z,100.00
2022-09-03T09:34:41.450Z,100.00
2022-09-03T09:37:18.327Z,100.00
2022-09-03T09:40:08.555Z,100.00
2022-09-03T09:42:37.832Z,100.00
2022-09-03T09:45:11.574Z,100.00
2022-09-03T09:47:41.325Z,100.00
2022-09-03T09:50:25.982Z,100.00
2022-09-03T09:53:05.330Z,100.00
2022-09-03T09:55:32.815Z,100.00
2022-09-03T09:58:24.405Z,100.00
2022-09-03T10:00:57.345Z,100.00
2022-09-03T10:03:29.970Z,100.00
2022-09-03T10:06:22.983Z,100.00
2022-09-03T10:08:50.630Z,100.00
2022-09-03T10:11:25.799Z,100.00
2022-09-03T10:13:54.644Z,100.00
2022-09-03T10:16:35.180Z,100.00
2022-09-03T10:19:19.325Z,100.00
2022-09-03T10:22:07.771Z,100.00
2022-09-03T10:24:42.058Z,100.00
2022-09-03T10:27:12.233Z,100.00
2022-09-03T10:29:43.893Z,100.00
2022-09-03T10:32:37.796Z,100.00
2022-09-03T10:35:52.838Z,100.00
2022-09-03T10:38:26.519Z,100.00
2022-09-03T10:40:56.983Z,100.00
2022-09-03T10:43:43.126Z,100.00
2022-09-03T10:46:12.853Z,100.00
2022-09-03T10:49:14.217Z,100.00
2022-09-03T10:51:49.403Z,100.00
2022-09-03T10:54:25.751Z,100.00
2022-09-03T10:57:21.489Z,100.00
2022-09-03T11:00:15.049Z,100.00
2022-09-03T11:03:31.732Z,100.00
2022-09-03T11:06:03.819Z,100.00
2022-09-03T11:09:06.473Z,100.00
2022-09-03T11:11:42.362Z,100.00
2022-09-03T11:14:16.701Z,100.00
2022-09-03T11:16:53.583Z,100.00
2022-09-03T11:19:31.760Z,100.00
2022-09-03T11:21:59.764Z,100.00
2022-09-03T11:24:33.104Z,100.00
2022-09-03T11:27:26.250Z,100.00
2022-09-03T11:29:58.349Z,100.00
2022-09-03T11:32:49.819Z,100.00
2022-09-03T11:35:37.679Z,100.00
2022-09-03T11:38:24.599Z,100.00
2022-09-03T11:41:12.051Z,100.00
2022-09-03T11:43:42.477Z,100.00
2022-09-03T11:46:14.298Z,100.00
2022-09-03T11:48:44.633Z,100.00
2022-09-03T11:51:33.318Z,100.00
2022-09-03T11:54:25.016Z,100.00
2022-09-03T11:57:16.583Z,100.00
2022-09-03T11:59:44.736Z,100.00
2022-09-03T12:02:27.312Z,100.00
2022-09-03T12:05:46.705Z,100.00
2022-09-03T12:09:08.157Z,100.00
2022-09-03T12:11:52.798Z,100.00
2022-09-03T12:14:23.114Z,100.00
2022-09-03T12:17:08.754Z,100.00
2022-09-03T12:19:51.650Z,100.00
2022-09-03T12:22:21.586Z,100.00
2022-09-03T12:24:50.892Z,100.00
2022-09-03T12:27:24.369Z,100.00
2022-09-03T12:30:05.238Z,100.00
2022-09-03T12:32:39.389Z,100.00
2022-09-03T12:35:13.939Z,100.00
2022-09-03T12:41:19.290Z,100.00
2022-09-03T12:43:49.805Z,100.00
2022-09-03T12:46:18.266Z,100.00
2022-09-03T12:51:52.324Z,100.00
2022-09-03T12:54:25.730Z,100.00
2022-09-03T12:56:59.989Z,100.00
2022-09-03T12:59:31.673Z,100.00
2022-09-03T13:02:13.971Z,100.00
2022-09-03T13:04:42.829Z,100.00
2022-09-03T13:07:33.641Z,100.00
2022-09-03T13:10:08.297Z,100.00
2022-09-03T13:12:53.341Z,100.00
2022-09-03T13:15:24.003Z,100.00
2022-09-03T13:18:25.383Z,100.00
2022-09-03T13:20:59.324Z,100.00
2022-09-03T13:23:33.053Z,100.00
2022-09-03T13:26:19.034Z,100.00
2022-09-03T13:29:01.855Z,100.00
2022-09-03T13:31:34.531Z,100.00
2022-09-03T13:34:20.701Z,100.00
2022-09-03T13:37:28.118Z,100.00
2022-09-03T13:40:03.774Z,100.00
2022-09-03T13:42:31.352Z,100.00
2022-09-03T13:45:14.906Z,100.00
2022-09-03T13:48:05.290Z,100.00
2022-09-03T13:50:43.386Z,100.00
2022-09-03T13:53:26.192Z,100.00
2022-09-03T13:55:56.065Z,100.00
2022-09-03T13:58:46.888Z,100.00
2022-09-03T14:01:20.657Z,100.00
2022-09-03T14:03:55.125Z,100.00
2022-09-03T14:06:47.092Z,100.00
2022-09-03T14:09:20.472Z,100.00
2022-09-03T14:11:59.262Z,100.00
2022-09-03T14:14:53.938Z,100.00
2022-09-03T14:17:36.738Z,100.00
2022-09-03T14:20:19.415Z,100.00
2022-09-03T14:22:59.622Z,100.00
2022-09-03T14:25:30.045Z,100.00
2022-09-03T14:28:20.849Z,100.00
2022-09-03T14:30:59.437Z,100.00
2022-09-03T14:34:07.889Z,100.00
2022-09-03T14:37:04.804Z,100.00
2022-09-03T14:39:41.500Z,100.00
2022-09-03T14:42:48.623Z,100.00
2022-09-03T14:45:51.891Z,100.00
2022-09-03T14:48:44.624Z,100.00
2022-09-03T14:51:31.950Z,100.00
2022-09-03T14:54:03.589Z,100.00
2022-09-03T14:56:43.661Z,100.00
2022-09-03T14:59:49.870Z,100.00
2022-09-03T15:02:29.444Z,100.00
2022-09-03T15:05:12.398Z,100.00
2022-09-03T15:07:50.005Z,100.00
2022-09-03T15:19:51.688Z,100.00
2022-09-03T15:22:50.258Z,100.00
2022-09-03T15:25:27.131Z,100.00
2022-09-03T15:28:29.948Z,100.00
2022-09-03T15:31:10.090Z,100.00
2022-09-03T15:34:01.983Z,100.00
2022-09-03T15:36:41.410Z,100.00
2022-09-03T15:39:13.655Z,100.00
2022-09-03T15:41:59.512Z,100.00
2022-09-03T15:44:55.014Z,100.00
2022-09-03T15:47:37.625Z,100.00
2022-09-03T15:50:48.989Z,100.00
2022-09-03T15:53:25.547Z,100.00
2022-09-03T15:56:31.499Z,100.00
2022-09-03T15:59:20.246Z,100.00
2022-09-03T16:01:58.723Z,100.00
2022-09-03T16:04:53.854Z,100.00
2022-09-03T16:07:43.145Z,100.00
2022-09-03T16:10:25.932Z,100.00
2022-09-03T16:13:19.051Z,100.00
2022-09-03T16:15:50.114Z,100.00
2022-09-03T16:18:39.531Z,100.00
2022-09-03T16:21:26.629Z,100.00
2022-09-03T16:24:23.255Z,100.00
2022-09-03T16:27:00.979Z,100.00
2022-09-03T16:29:31.971Z,100.00
2022-09-03T16:32:27.084Z,100.00
2022-09-03T16:35:21.889Z,100.00
2022-09-03T16:38:14.180Z,100.00
2022-09-03T16:40:57.710Z,100.00
2022-09-03T16:44:03.140Z,100.00
2022-09-03T16:46:58.534Z,100.00
2022-09-03T16:49:45.280Z,100.00
2022-09-03T16:52:37.561Z,100.00
2022-09-03T16:55:11.038Z,100.00
2022-09-03T16:57:54.595Z,100.00
2022-09-03T17:00:22.257Z,100.00
2022-09-03T17:02:57.113Z,100.00
2022-09-03T17:05:37.003Z,100.00
2022-09-03T17:08:35.908Z,100.00
2022-09-03T17:11:37.972Z,100.00
2022-09-03T17:14:20.878Z,100.00
2022-09-03T17:16:57.268Z,100.00
2022-09-03T17:20:02.220Z,100.00
2022-09-03T17:22:56.053Z,100.00
2022-09-03T17:25:41.320Z,100.00
2022-09-03T17:28:35.447Z,100.00
2022-09-03T17:31:22.487Z,100.00
2022-09-03T17:34:27.385Z,100.00
2022-09-03T17:37:41.320Z,100.00
2022-09-03T17:40:49.523Z,100.00
2022-09-03T17:43:44.691Z,100.00
2022-09-03T17:46:54.813Z,100.00
2022-09-03T17:49:33.075Z,100.00
2022-09-03T17:52:20.066Z,100.00
2022-09-03T17:54:51.836Z,100.00
2022-09-03T17:57:31.550Z,100.00
2022-09-03T18:00:08.286Z,100.00
2022-09-03T18:03:00.536Z,100.00
2022-09-03T18:05:30.325Z,100.00
2022-09-03T18:08:04.109Z,100.00
2022-09-03T18:10:37.482Z,100.00
2022-09-03T18:13:36.152Z,100.00
2022-09-03T18:16:13.337Z,100.00
2022-09-03T18:18:48.443Z,100.00
2022-09-03T18:21:44.297Z,100.00
2022-09-03T18:25:00.004Z,100.00
2022-09-03T18:27:59.227Z,100.00
2022-09-03T18:30:46.919Z,100.00
2022-09-03T18:33:39.905Z,100.00
2022-09-03T18:36:27.787Z,100.00
2022-09-03T18:39:40.657Z,100.00
2022-09-03T18:42:54.360Z,100.00
2022-09-03T18:46:34.695Z,100.00
2022-09-03T18:49:21.862Z,100.00
2022-09-03T18:52:14.275Z,100.00
2022-09-03T18:55:08.284Z,100.00
2022-09-03T18:58:29.210Z,100.00
2022-09-03T19:01:29.969Z,100.00
2022-09-03T19:04:40.287Z,100.00
2022-09-03T19:07:31.583Z,100.00
2022-09-03T19:10:40.800Z,100.00
2022-09-03T19:13:53.028Z,100.00
2022-09-03T19:17:00.455Z,100.00
2022-09-03T19:20:05.582Z,100.00
2022-09-03T19:22:58.109Z,100.00
2022-09-03T19:25:48.794Z,100.00
2022-09-03T19:28:41.785Z,100.00
2022-09-03T19:31:46.468Z,100.00
2022-09-03T19:35:05.479Z,100.00
2022-09-03T19:38:30.059Z,100.00
2022-09-03T19:41:27.111Z,100.00
2022-09-03T19:44:48.704Z,100.00
2022-09-03T19:47:56.356Z,100.00
2022-09-03T19:50:52.479Z,100.00
2022-09-03T19:53:41.141Z,100.00
2022-09-03T19:56:38.078Z,100.00
2022-09-03T19:59:47.941Z,100.00
2022-09-03T20:02:34.211Z,100.00
2022-09-03T20:08:14.863Z,100.00
2022-09-03T20:10:44.321Z,100.00
2022-09-03T20:13:17.651Z,100.00
2022-09-03T20:15:53.424Z,100.00
2022-09-03T20:18:23.889Z,100.00
2022-09-03T20:21:16.737Z,100.00
2022-09-03T20:24:00.154Z,100.00
2022-09-03T20:26:40.927Z,100.00
2022-09-03T20:29:39.342Z,100.00
2022-09-03T20:32:27.668Z,100.00
2022-09-03T20:35:25.515Z,100.00
2022-09-03T20:38:03.076Z,100.00
2022-09-03T20:41:18.516Z,100.00
2022-09-03T20:44:12.954Z,100.00
2022-09-03T20:46:44.972Z,100.00
2022-09-03T20:50:05.282Z,100.00
2022-09-03T20:53:15.570Z,100.00
2022-09-03T20:56:04.704Z,100.00
2022-09-03T20:58:49.038Z,100.00
2022-09-03T21:01:39.148Z,100.00
2022-09-03T21:04:12.730Z,100.00
2022-09-03T21:06:56.372Z,100.00
2022-09-03T21:09:29.495Z,100.00
2022-09-03T21:12:45.815Z,100.00
2022-09-03T21:15:23.745Z,100.00
2022-09-03T21:17:52.519Z,100.00
2022-09-03T21:20:36.385Z,100.00
2022-09-03T21:23:29.723Z,100.00
2022-09-03T21:26:06.215Z,100.00
2022-09-03T21:28:41.544Z,100.00
2022-09-03T21:31:39.111Z,100.00
2022-09-03T21:34:29.040Z,100.00
2022-09-03T21:36:57.253Z,100.00
2022-09-03T21:39:31.613Z,100.00
2022-09-03T21:42:28.982Z,100.00
2022-09-03T21:45:29.130Z,100.00
2022-09-03T21:48:16.387Z,100.00
2022-09-03T21:50:51.010Z,100.00
2022-09-03T21:53:27.949Z,100.00
2022-09-03T21:56:09.611Z,100.00
2022-09-03T21:58:43.211Z,100.00
2022-09-03T22:01:20.249Z,100.00
2022-09-03T22:03:47.803Z,100.00
2022-09-03T22:06:28.698Z,100.00
2022-09-03T22:09:13.216Z,100.00
2022-09-03T22:11:52.666Z,100.00
2022-09-03T22:14:21.587Z,100.00
2022-09-03T22:17:21.970Z,100.00
2022-09-03T22:19:50.335Z,100.00
2022-09-03T22:22:49.246Z,100.00
2022-09-03T22:25:46.888Z,100.00
2022-09-03T22:28:43.349Z,100.00
2022-09-03T22:31:25.352Z,100.00
2022-09-03T22:34:14.647Z,100.00
2022-09-03T22:36:50.905Z,100.00
2022-09-03T22:39:33.289Z,100.00
2022-09-03T22:42:13.933Z,100.00
2022-09-03T22:45:06.731Z,100.00
2022-09-03T22:48:08.379Z,100.00
2022-09-03T22:50:57.161Z,100.00
2022-09-03T22:53:52.135Z,100.00
2022-09-03T22:56:23.969Z,100.00
2022-09-03T22:58:56.626Z,100.00
2022-09-03T23:01:45.844Z,100.00
2022-09-03T23:04:23.083Z,100.00
2022-09-03T23:07:19.085Z,100.00
2022-09-03T23:09:55.234Z,100.00
2022-09-03T23:12:45.042Z,100.00
2022-09-03T23:15:29.405Z,100.00
2022-09-03T23:18:15.532Z,100.00
2022-09-03T23:21:10.599Z,100.00
2022-09-03T23:23:44.510Z,100.00
2022-09-03T23:26:29.384Z,100.00
2022-09-03T23:29:24.061Z,100.00
2022-09-03T23:31:53.100Z,100.00
2022-09-03T23:34:20.635Z,100.00
2022-09-03T23:37:32.619Z,100.00
2022-09-03T23:40:21.075Z,100.00
2022-09-03T23:43:14.242Z,100.00
2022-09-03T23:46:05.460Z,100.00
2022-09-03T23:48:48.037Z,100.00
2022-09-03T23:51:26.250Z,100.00
2022-09-03T23:54:14.990Z,100.00
2022-09-03T23:57:14.376Z,100.00
2022-09-03T23:59:57.285Z,100.00
