createdAt,value
2023-12-09T00:00:54.129Z,68.05
2023-12-09T00:03:36.559Z,68.28
2023-12-09T00:06:03.995Z,64.05
2023-12-09T00:08:30.869Z,63.88
2023-12-09T00:10:58.004Z,62.63
2023-12-09T00:13:24.803Z,63.72
2023-12-09T00:15:51.902Z,64.18
2023-12-09T00:18:18.904Z,63.78
2023-12-09T00:20:46.153Z,64.55
2023-12-09T00:23:12.933Z,62.90
2023-12-09T00:25:40.629Z,62.78
2023-12-09T00:28:07.587Z,68.05
2023-12-09T00:30:34.878Z,68.25
2023-12-09T00:33:02.062Z,68.03
2023-12-09T00:35:29.231Z,63.85
2023-12-09T00:37:56.009Z,63.40
2023-12-09T00:40:23.675Z,64.70
2023-12-09T00:42:50.526Z,66.57
2023-12-09T00:45:17.795Z,63.75
2023-12-09T00:47:44.742Z,64.22
2023-12-09T00:50:11.886Z,62.67
2023-12-09T00:52:38.924Z,62.25
2023-12-09T00:55:06.666Z,60.08
2023-12-09T00:57:33.576Z,61.47
2023-12-09T01:00:00.933Z,57.92
2023-12-09T01:02:28.315Z,59.55
2023-12-09T01:04:55.811Z,61.80
2023-12-09T01:07:22.710Z,57.08
2023-12-09T01:09:49.905Z,56.88
2023-12-09T01:12:16.821Z,58.45
2023-12-09T01:14:44.361Z,57.83
2023-12-09T01:17:11.444Z,54.25
2023-12-09T01:19:38.572Z,53.80
2023-12-09T01:22:05.444Z,54.53
2023-12-09T01:24:32.740Z,51.15
2023-12-09T01:26:59.590Z,50.17
2023-12-09T01:29:26.787Z,51.53
2023-12-09T01:31:53.567Z,51.67
2023-12-09T01:34:20.887Z,47.65
2023-12-09T01:36:47.774Z,51.28
2023-12-09T01:39:14.941Z,52.20
2023-12-09T01:41:41.758Z,49.83
2023-12-09T01:44:08.829Z,47.83
2023-12-09T01:46:35.728Z,47.83
2023-12-09T01:49:03.168Z,45.85
2023-12-09T01:51:30.183Z,43.95
2023-12-09T01:53:57.474Z,45.13
2023-12-09T01:56:24.362Z,43.20
2023-12-09T01:58:51.859Z,41.75
2023-12-09T02:01:18.691Z,40.97
2023-12-09T02:03:45.884Z,42.20
2023-12-09T02:06:12.779Z,38.78
2023-12-09T02:08:40.690Z,38.03
2023-12-09T02:11:51.704Z,36.42
2023-12-09T02:14:33.185Z,37.13
2023-12-09T02:17:14.978Z,33.80
2023-12-09T02:19:42.136Z,34.35
2023-12-09T02:22:10.592Z,32.97
2023-12-09T02:24:37.914Z,31.40
2023-12-09T02:27:19.670Z,32.05
2023-12-09T02:29:56.022Z,30.20
2023-12-09T02:32:24.819Z,30.63
2023-12-09T02:34:52.567Z,30.27
2023-12-09T02:37:20.833Z,29.27
2023-12-09T02:39:48.138Z,29.75
2023-12-09T02:42:15.779Z,27.23
2023-12-09T02:44:43.789Z,28.50
2023-12-09T02:47:16.442Z,27.75
2023-12-09T02:49:44.057Z,24.80
2023-12-09T02:52:11.928Z,28.13
2023-12-09T02:54:39.080Z,26.42
2023-12-09T02:57:06.009Z,25.58
2023-12-09T02:59:33.240Z,26.00
2023-12-09T03:02:00.042Z,25.98
2023-12-09T03:04:28.313Z,26.30
2023-12-09T03:06:55.182Z,28.70
2023-12-09T03:09:22.617Z,25.00
2023-12-09T03:11:49.616Z,23.27
2023-12-09T03:14:16.775Z,24.17
2023-12-09T03:16:43.748Z,24.55
2023-12-09T03:19:10.986Z,24.73
2023-12-09T03:21:37.925Z,26.23
2023-12-09T03:24:05.247Z,24.25
2023-12-09T03:26:32.547Z,22.95
2023-12-09T03:28:59.652Z,24.13
2023-12-09T03:31:26.576Z,24.90
2023-12-09T03:33:53.754Z,24.60
2023-12-09T03:36:20.731Z,23.52
2023-12-09T03:38:47.887Z,23.95
2023-12-09T03:41:14.715Z,23.02
2023-12-09T03:43:41.969Z,22.80
2023-12-09T03:46:08.798Z,23.25
2023-12-09T03:48:36.056Z,22.83
2023-12-09T03:51:03.504Z,21.33
2023-12-09T03:53:30.612Z,21.83
2023-12-09T03:55:57.648Z,21.65
2023-12-09T03:58:24.751Z,21.25
2023-12-09T04:00:51.724Z,21.73
2023-12-09T04:03:20.458Z,21.08
2023-12-09T04:05:47.486Z,20.95
2023-12-09T04:08:14.633Z,20.80
2023-12-09T04:10:41.560Z,20.58
2023-12-09T04:13:08.701Z,19.65
2023-12-09T04:15:35.549Z,20.67
2023-12-09T04:18:02.991Z,20.20
2023-12-09T04:20:29.964Z,20.02
2023-12-09T04:22:57.089Z,17.45
2023-12-09T04:25:25.663Z,19.63
2023-12-09T04:27:53.176Z,17.02
2023-12-09T04:30:20.135Z,17.17
2023-12-09T04:32:47.346Z,17.35
2023-12-09T04:35:14.226Z,17.92
2023-12-09T04:37:41.442Z,16.63
2023-12-09T04:40:11.894Z,17.30
2023-12-09T04:42:39.363Z,17.25
2023-12-09T04:45:07.155Z,17.15
2023-12-09T04:47:34.770Z,15.98
2023-12-09T04:50:01.827Z,17.00
2023-12-09T04:52:29.243Z,15.85
2023-12-09T04:54:56.769Z,16.35
2023-12-09T04:57:23.974Z,16.65
2023-12-09T04:59:51.030Z,16.70
2023-12-09T05:02:18.121Z,15.75
2023-12-09T05:04:44.925Z,16.08
2023-12-09T05:07:12.071Z,15.43
2023-12-09T05:09:39.207Z,15.27
2023-12-09T05:12:06.706Z,15.55
2023-12-09T05:14:33.559Z,15.20
2023-12-09T05:17:00.832Z,16.30
2023-12-09T05:19:27.746Z,14.40
2023-12-09T05:21:55.014Z,14.98
2023-12-09T05:24:21.853Z,15.20
2023-12-09T05:26:48.972Z,14.65
2023-12-09T05:29:15.760Z,14.90
2023-12-09T05:31:42.914Z,14.70
2023-12-09T05:34:10.017Z,14.70
2023-12-09T05:36:40.398Z,14.70
2023-12-09T05:39:07.337Z,14.88
2023-12-09T05:41:34.488Z,13.48
2023-12-09T05:44:01.421Z,13.60
2023-12-09T05:46:28.626Z,12.68
2023-12-09T05:48:55.548Z,12.80
2023-12-09T05:51:22.847Z,12.38
2023-12-09T05:53:49.835Z,11.48
2023-12-09T05:56:16.941Z,13.13
2023-12-09T05:58:43.828Z,12.02
2023-12-09T06:01:11.488Z,12.52
2023-12-09T06:03:38.430Z,12.15
2023-12-09T06:06:06.209Z,12.18
2023-12-09T06:08:34.819Z,12.65
2023-12-09T06:11:02.070Z,13.35
2023-12-09T06:13:29.003Z,12.85
2023-12-09T06:15:56.149Z,12.85
2023-12-09T06:18:23.010Z,11.65
2023-12-09T06:20:50.195Z,11.70
2023-12-09T06:23:16.992Z,12.93
2023-12-09T06:25:44.120Z,12.70
2023-12-09T06:28:10.938Z,13.20
2023-12-09T06:30:38.269Z,11.85
2023-12-09T06:33:05.372Z,14.10
2023-12-09T06:35:32.603Z,12.82
2023-12-09T06:37:59.461Z,13.10
2023-12-09T06:40:26.596Z,14.23
2023-12-09T06:42:53.408Z,12.63
2023-12-09T06:45:20.621Z,12.80
2023-12-09T06:47:47.683Z,14.27
2023-12-09T06:50:15.006Z,14.23
2023-12-09T06:52:41.837Z,14.50
2023-12-09T06:55:09.255Z,13.90
2023-12-09T06:57:36.378Z,14.77
2023-12-09T07:00:09.404Z,14.60
2023-12-09T07:02:44.989Z,15.07
2023-12-09T07:05:21.848Z,14.02
2023-12-09T07:07:50.245Z,14.20
2023-12-09T07:10:17.703Z,14.23
2023-12-09T07:12:45.000Z,14.55
2023-12-09T07:15:13.605Z,15.70
2023-12-09T07:17:40.755Z,16.75
2023-12-09T07:20:08.513Z,15.68
2023-12-09T07:22:35.460Z,16.85
2023-12-09T07:25:02.551Z,15.05
2023-12-09T07:27:29.418Z,15.00
2023-12-09T07:29:56.692Z,15.20
2023-12-09T07:32:23.701Z,15.80
2023-12-09T07:34:53.689Z,16.23
2023-12-09T07:37:22.080Z,16.58
2023-12-09T07:39:49.177Z,15.55
2023-12-09T07:42:15.978Z,15.95
2023-12-09T07:44:43.089Z,17.75
2023-12-09T07:47:09.897Z,19.45
2023-12-09T07:49:37.083Z,18.23
2023-12-09T07:52:04.138Z,18.88
2023-12-09T07:54:31.536Z,18.92
2023-12-09T07:56:59.640Z,18.65
2023-12-09T07:59:26.953Z,17.98
2023-12-09T08:01:53.760Z,17.83
2023-12-09T08:04:20.963Z,18.02
2023-12-09T08:06:48.061Z,17.00
2023-12-09T08:09:16.556Z,16.55
2023-12-09T08:11:43.547Z,18.35
2023-12-09T08:14:11.343Z,17.77
2023-12-09T08:16:38.350Z,17.90
2023-12-09T08:19:05.613Z,17.73
2023-12-09T08:21:38.874Z,17.42
2023-12-09T08:24:06.693Z,17.58
2023-12-09T08:26:34.028Z,16.92
2023-12-09T08:29:01.741Z,17.63
2023-12-09T08:31:28.622Z,18.35
2023-12-09T08:33:57.518Z,17.83
2023-12-09T08:36:24.604Z,18.25
2023-12-09T08:38:52.916Z,17.67
2023-12-09T08:41:19.755Z,18.25
2023-12-09T08:43:46.924Z,18.33
2023-12-09T08:46:13.709Z,19.75
2023-12-09T08:48:41.093Z,19.58
2023-12-09T08:51:08.018Z,18.30
2023-12-09T08:53:35.351Z,18.20
2023-12-09T08:56:02.141Z,19.05
2023-12-09T08:58:29.738Z,17.75
2023-12-09T09:00:57.134Z,18.58
2023-12-09T09:03:24.531Z,18.08
2023-12-09T09:05:51.644Z,18.17
2023-12-09T09:08:19.349Z,18.20
2023-12-09T09:10:46.390Z,18.48
2023-12-09T09:13:14.009Z,17.27
2023-12-09T09:15:41.022Z,17.90
2023-12-09T09:18:08.405Z,17.73
2023-12-09T09:20:35.462Z,18.38
2023-12-09T09:23:02.571Z,16.98
2023-12-09T09:25:29.539Z,17.80
2023-12-09T09:27:56.796Z,19.15
2023-12-09T09:30:24.071Z,18.17
2023-12-09T09:32:51.472Z,18.08
2023-12-09T09:35:18.471Z,16.83
2023-12-09T09:37:45.590Z,17.50
2023-12-09T09:40:12.914Z,17.13
2023-12-09T09:42:52.454Z,17.27
2023-12-09T09:45:24.996Z,16.15
2023-12-09T09:47:56.586Z,17.52
2023-12-09T09:50:25.312Z,17.80
2023-12-09T09:52:53.214Z,18.85
2023-12-09T09:55:22.461Z,18.65
2023-12-09T09:57:50.109Z,18.70
2023-12-09T10:00:18.797Z,17.90
2023-12-09T10:02:53.011Z,20.42
2023-12-09T10:05:21.647Z,18.58
2023-12-09T10:07:49.001Z,18.45
2023-12-09T10:10:17.822Z,18.55
2023-12-09T10:12:45.695Z,19.27
2023-12-09T10:15:12.930Z,18.83
2023-12-09T10:17:40.627Z,20.20
2023-12-09T10:20:09.764Z,19.33
2023-12-09T10:22:38.227Z,19.52
2023-12-09T10:25:05.532Z,18.40
2023-12-09T10:27:33.016Z,18.08
2023-12-09T10:30:00.449Z,18.02
2023-12-09T10:32:28.275Z,19.02
2023-12-09T10:34:55.919Z,18.95
2023-12-09T10:37:24.112Z,18.05
2023-12-09T10:39:52.259Z,18.70
2023-12-09T10:42:20.245Z,19.75
2023-12-09T10:44:48.210Z,20.35
2023-12-09T10:47:15.346Z,19.92
2023-12-09T10:49:42.254Z,20.23
2023-12-09T10:52:09.492Z,20.17
2023-12-09T10:54:36.316Z,19.55
2023-12-09T10:57:04.019Z,19.30
2023-12-09T10:59:30.797Z,19.02
2023-12-09T11:01:58.261Z,19.23
2023-12-09T11:04:25.884Z,18.88
2023-12-09T11:06:54.989Z,18.33
2023-12-09T11:09:21.809Z,19.02
2023-12-09T11:11:49.018Z,22.08
2023-12-09T11:14:16.724Z,21.88
2023-12-09T11:16:44.436Z,21.20
2023-12-09T11:19:18.008Z,20.75
2023-12-09T11:21:48.620Z,19.40
2023-12-09T11:24:16.219Z,20.40
2023-12-09T11:26:47.363Z,20.70
2023-12-09T11:29:16.241Z,20.80
2023-12-09T11:31:44.899Z,20.92
2023-12-09T11:34:19.107Z,20.77
2023-12-09T11:36:47.317Z,20.42
2023-12-09T11:39:17.326Z,22.98
2023-12-09T11:41:45.009Z,22.02
2023-12-09T11:44:12.143Z,22.85
2023-12-09T11:46:39.450Z,22.98
2023-12-09T11:49:07.448Z,22.85
2023-12-09T11:51:35.875Z,22.20
2023-12-09T11:54:04.661Z,22.25
2023-12-09T11:56:31.990Z,21.67
2023-12-09T11:58:59.169Z,22.05
2023-12-09T12:01:27.112Z,21.58
2023-12-09T12:03:54.165Z,22.95
2023-12-09T12:06:23.002Z,24.83
2023-12-09T12:08:51.076Z,25.48
2023-12-09T12:11:18.953Z,25.33
2023-12-09T12:13:45.874Z,26.83
2023-12-09T12:16:13.028Z,25.27
2023-12-09T12:18:40.093Z,27.05
2023-12-09T12:21:07.603Z,27.67
2023-12-09T12:23:34.883Z,29.05
2023-12-09T12:26:02.234Z,26.75
2023-12-09T12:28:29.116Z,25.95
2023-12-09T12:30:56.878Z,28.75
2023-12-09T12:33:25.299Z,25.52
2023-12-09T12:35:53.667Z,27.90
2023-12-09T12:38:24.220Z,25.08
2023-12-09T12:40:52.320Z,24.70
2023-12-09T12:43:19.686Z,24.45
2023-12-09T12:45:50.841Z,25.35
2023-12-09T12:48:18.654Z,24.67
2023-12-09T12:50:49.315Z,23.10
2023-12-09T12:53:19.536Z,22.90
2023-12-09T12:55:46.755Z,22.25
2023-12-09T12:58:13.756Z,22.23
2023-12-09T13:00:40.792Z,21.77
2023-12-09T13:03:08.663Z,21.63
2023-12-09T13:05:36.234Z,21.52
2023-12-09T13:08:05.822Z,21.67
2023-12-09T13:10:33.239Z,21.15
2023-12-09T13:13:01.029Z,21.23
2023-12-09T13:15:28.471Z,21.70
2023-12-09T13:17:56.422Z,19.90
2023-12-09T13:20:23.435Z,20.65
2023-12-09T13:22:50.715Z,21.38
2023-12-09T13:25:18.662Z,20.85
2023-12-09T13:27:46.914Z,19.73
2023-12-09T13:30:15.269Z,20.33
2023-12-09T13:32:42.648Z,20.73
2023-12-09T13:35:11.804Z,19.95
2023-12-09T13:37:39.633Z,22.38
2023-12-09T13:40:11.361Z,21.27
2023-12-09T13:42:39.024Z,20.88
2023-12-09T13:45:07.141Z,21.17
2023-12-09T13:47:34.582Z,19.83
2023-12-09T13:50:01.576Z,21.55
2023-12-09T13:52:30.910Z,21.60
2023-12-09T13:54:58.740Z,20.33
2023-12-09T13:57:25.979Z,21.95
2023-12-09T13:59:52.845Z,22.05
2023-12-09T14:02:20.201Z,22.85
2023-12-09T14:04:47.256Z,22.52
2023-12-09T14:07:15.097Z,21.23
2023-12-09T14:09:42.492Z,20.38
2023-12-09T14:12:09.996Z,21.33
2023-12-09T14:14:37.524Z,20.15
2023-12-09T14:17:06.464Z,22.08
2023-12-09T14:19:33.481Z,21.55
2023-12-09T14:22:00.747Z,20.23
2023-12-09T14:24:27.661Z,21.35
2023-12-09T14:26:54.946Z,20.42
2023-12-09T14:29:21.856Z,18.92
2023-12-09T14:31:49.054Z,19.75
2023-12-09T14:34:16.124Z,20.95
2023-12-09T14:36:44.185Z,21.90
2023-12-09T14:39:11.695Z,19.98
2023-12-09T14:41:41.235Z,20.63
2023-12-09T14:44:09.141Z,18.75
2023-12-09T14:46:36.933Z,18.98
2023-12-09T14:49:04.789Z,19.73
2023-12-09T14:51:40.603Z,19.55
2023-12-09T14:54:13.423Z,18.30
2023-12-09T14:56:41.731Z,19.50
2023-12-09T14:59:08.597Z,18.73
2023-12-09T15:01:35.899Z,23.17
2023-12-09T15:04:06.081Z,22.05
2023-12-09T15:06:34.486Z,22.20
2023-12-09T15:09:01.956Z,25.25
2023-12-09T15:11:29.435Z,26.05
2023-12-09T15:13:56.441Z,25.30
2023-12-09T15:16:23.691Z,26.58
2023-12-09T15:18:50.676Z,26.27
2023-12-09T15:21:18.130Z,26.98
2023-12-09T15:23:45.809Z,24.88
2023-12-09T15:26:13.068Z,26.67
2023-12-09T15:28:39.933Z,26.63
2023-12-09T15:31:09.028Z,27.92
2023-12-09T15:33:36.343Z,27.50
2023-12-09T15:36:04.328Z,28.38
2023-12-09T15:38:31.792Z,26.67
2023-12-09T15:40:58.918Z,28.27
2023-12-09T15:43:25.781Z,25.60
2023-12-09T15:45:55.995Z,26.83
2023-12-09T15:48:26.929Z,25.13
2023-12-09T15:50:54.422Z,25.63
2023-12-09T15:53:21.315Z,25.63
2023-12-09T15:55:48.591Z,26.85
2023-12-09T15:58:15.801Z,27.08
2023-12-09T16:00:43.145Z,24.40
2023-12-09T16:03:13.575Z,25.33
2023-12-09T16:05:41.057Z,26.30
2023-12-09T16:08:08.157Z,24.38
2023-12-09T16:10:35.455Z,25.02
2023-12-09T16:13:04.215Z,23.83
2023-12-09T16:15:31.809Z,23.55
2023-12-09T16:17:58.910Z,23.38
2023-12-09T16:20:26.238Z,23.48
2023-12-09T16:22:53.176Z,26.25
2023-12-09T16:25:20.424Z,24.05
2023-12-09T16:27:47.571Z,23.02
2023-12-09T16:30:15.336Z,24.83
2023-12-09T16:32:42.848Z,23.70
2023-12-09T16:35:10.452Z,25.15
2023-12-09T16:37:37.566Z,24.95
2023-12-09T16:40:05.400Z,23.30
2023-12-09T16:42:33.045Z,22.73
2023-12-09T16:45:00.523Z,24.33
2023-12-09T16:47:34.859Z,24.25
2023-12-09T16:50:02.554Z,22.85
2023-12-09T16:52:29.937Z,22.58
2023-12-09T16:54:57.479Z,23.10
2023-12-09T16:57:24.472Z,22.35
2023-12-09T16:59:51.727Z,20.75
2023-12-09T17:02:18.621Z,22.75
2023-12-09T17:04:46.120Z,22.48
2023-12-09T17:07:13.056Z,21.85
2023-12-09T17:09:40.272Z,22.50
2023-12-09T17:12:07.646Z,23.60
2023-12-09T17:14:34.830Z,24.55
2023-12-09T17:17:03.761Z,24.88
2023-12-09T17:19:31.649Z,26.30
2023-12-09T17:21:58.637Z,28.35
2023-12-09T17:24:26.232Z,26.80
2023-12-09T17:26:53.384Z,28.10
2023-12-09T17:29:20.651Z,29.63
2023-12-09T17:31:48.477Z,27.23
2023-12-09T17:34:17.097Z,28.30
2023-12-09T17:36:44.151Z,26.23
2023-12-09T17:39:11.899Z,26.85
2023-12-09T17:41:38.816Z,26.95
2023-12-09T17:44:06.084Z,25.88
2023-12-09T17:46:32.995Z,28.05
2023-12-09T17:49:01.697Z,29.50
2023-12-09T17:51:28.654Z,29.60
2023-12-09T17:53:55.891Z,28.40
2023-12-09T17:56:22.899Z,29.55
2023-12-09T17:58:54.560Z,28.42
2023-12-09T18:01:25.557Z,29.98
2023-12-09T18:03:52.984Z,29.48
2023-12-09T18:06:20.087Z,28.77
2023-12-09T18:08:47.281Z,28.58
2023-12-09T18:11:14.180Z,28.98
2023-12-09T18:13:41.418Z,27.40
2023-12-09T18:16:09.902Z,26.83
2023-12-09T18:18:37.728Z,29.20
2023-12-09T18:21:04.842Z,27.98
2023-12-09T18:23:32.080Z,27.30
2023-12-09T18:25:59.019Z,27.13
2023-12-09T18:28:26.246Z,26.17
2023-12-09T18:30:55.734Z,27.80
2023-12-09T18:33:23.633Z,28.00
2023-12-09T18:35:50.738Z,27.48
2023-12-09T18:38:17.978Z,29.33
2023-12-09T18:40:45.482Z,29.10
2023-12-09T18:43:13.824Z,30.55
2023-12-09T18:45:40.749Z,30.88
2023-12-09T18:48:08.193Z,31.13
2023-12-09T18:50:35.254Z,30.30
2023-12-09T18:53:02.408Z,31.98
2023-12-09T18:55:29.280Z,32.63
2023-12-09T18:57:56.596Z,32.80
2023-12-09T19:00:23.619Z,30.83
2023-12-09T19:02:52.724Z,31.58
2023-12-09T19:05:20.369Z,31.42
2023-12-09T19:07:47.618Z,32.13
2023-12-09T19:10:14.524Z,31.27
2023-12-09T19:12:41.821Z,32.08
2023-12-09T19:15:10.831Z,33.28
2023-12-09T19:17:38.047Z,33.88
2023-12-09T19:20:05.605Z,31.88
2023-12-09T19:22:32.835Z,32.28
2023-12-09T19:24:59.747Z,33.80
2023-12-09T19:27:26.972Z,33.38
2023-12-09T19:29:53.893Z,32.50
2023-12-09T19:32:21.110Z,33.67
2023-12-09T19:34:48.062Z,34.45
2023-12-09T19:37:15.342Z,33.95
2023-12-09T19:39:42.380Z,35.58
2023-12-09T19:42:09.797Z,34.15
2023-12-09T19:44:36.723Z,36.63
2023-12-09T19:47:04.282Z,36.67
2023-12-09T19:49:34.093Z,35.50
2023-12-09T19:52:01.316Z,35.03
2023-12-09T19:54:29.236Z,36.90
2023-12-09T19:56:57.092Z,36.10
2023-12-09T19:59:24.008Z,37.10
2023-12-09T20:01:51.221Z,36.08
2023-12-09T20:04:18.164Z,34.45
2023-12-09T20:06:45.468Z,35.30
2023-12-09T20:09:12.587Z,35.20
2023-12-09T20:11:39.805Z,35.83
2023-12-09T20:14:07.141Z,34.72
2023-12-09T20:16:34.952Z,38.40
2023-12-09T20:19:02.593Z,37.42
2023-12-09T20:21:35.785Z,40.70
2023-12-09T20:24:02.788Z,40.13
2023-12-09T20:26:31.254Z,41.35
2023-12-09T20:28:58.205Z,40.67
2023-12-09T20:31:25.611Z,42.88
2023-12-09T20:33:52.777Z,41.97
2023-12-09T20:36:21.919Z,41.85
2023-12-09T20:38:48.875Z,42.63
2023-12-09T20:41:18.953Z,41.30
2023-12-09T20:43:45.879Z,43.20
2023-12-09T20:46:13.159Z,44.15
2023-12-09T20:48:40.688Z,44.22
2023-12-09T20:51:08.922Z,44.30
2023-12-09T20:53:35.941Z,44.33
2023-12-09T20:56:05.656Z,45.33
2023-12-09T20:58:32.603Z,45.63
2023-12-09T21:01:00.517Z,45.25
2023-12-09T21:03:27.807Z,47.67
2023-12-09T21:05:55.097Z,43.15
2023-12-09T21:08:23.329Z,44.72
2023-12-09T21:10:50.536Z,44.17
2023-12-09T21:13:17.413Z,45.85
2023-12-09T21:15:44.762Z,44.60
2023-12-09T21:18:12.113Z,44.30
2023-12-09T21:20:42.314Z,41.60
2023-12-09T21:23:10.279Z,43.35
2023-12-09T21:25:38.886Z,43.08
2023-12-09T21:28:08.718Z,43.78
2023-12-09T21:30:36.300Z,44.88
2023-12-09T21:33:04.976Z,44.63
2023-12-09T21:35:32.285Z,40.90
2023-12-09T21:37:59.157Z,42.50
2023-12-09T21:40:26.748Z,44.15
2023-12-09T21:42:53.682Z,44.55
2023-12-09T21:45:22.147Z,45.35
2023-12-09T21:47:54.844Z,46.95
2023-12-09T21:50:24.063Z,48.58
2023-12-09T21:52:51.056Z,46.92
2023-12-09T21:55:18.462Z,46.38
2023-12-09T21:57:45.995Z,46.10
2023-12-09T22:00:14.421Z,44.95
2023-12-09T22:02:41.449Z,46.55
2023-12-09T22:05:08.977Z,49.05
2023-12-09T22:07:35.891Z,48.40
2023-12-09T22:10:03.670Z,47.10
2023-12-09T22:12:30.903Z,49.00
2023-12-09T22:14:58.234Z,50.13
2023-12-09T22:17:25.144Z,52.83
2023-12-09T22:19:52.383Z,57.42
2023-12-09T22:22:19.327Z,57.95
2023-12-09T22:24:46.583Z,58.80
2023-12-09T22:27:13.482Z,56.83
2023-12-09T22:29:40.659Z,55.40
2023-12-09T22:32:07.586Z,57.85
2023-12-09T22:34:36.101Z,61.10
2023-12-09T22:37:03.085Z,62.28
2023-12-09T22:39:30.671Z,60.22
2023-12-09T22:41:57.685Z,64.82
2023-12-09T22:44:24.863Z,60.47
2023-12-09T22:46:51.739Z,60.47
2023-12-09T22:49:20.373Z,60.25
2023-12-09T22:51:47.607Z,56.67
2023-12-09T22:54:14.826Z,59.50
2023-12-09T22:56:41.673Z,56.72
2023-12-09T22:59:08.841Z,57.58
2023-12-09T23:01:36.149Z,58.58
2023-12-09T23:04:03.635Z,57.15
2023-12-09T23:06:30.788Z,58.28
2023-12-09T23:08:58.781Z,56.72
2023-12-09T23:11:25.743Z,58.45
2023-12-09T23:13:52.950Z,58.47
2023-12-09T23:16:19.813Z,62.25
2023-12-09T23:18:47.153Z,67.15
2023-12-09T23:21:14.162Z,60.70
2023-12-09T23:23:41.420Z,59.95
2023-12-09T23:26:08.318Z,59.20
2023-12-09T23:28:35.528Z,58.00
2023-12-09T23:31:03.627Z,59.40
2023-12-09T23:33:31.866Z,57.42
2023-12-09T23:35:58.958Z,56.97
2023-12-09T23:38:26.196Z,61.20
2023-12-09T23:40:53.547Z,62.28
2023-12-09T23:43:20.754Z,64.13
2023-12-09T23:45:47.651Z,60.05
2023-12-09T23:48:18.310Z,57.38
2023-12-09T23:50:45.853Z,59.03
2023-12-09T23:53:13.862Z,57.85
2023-12-09T23:55:40.760Z,57.95
2023-12-09T23:58:07.958Z,57.85
