createdAt,value
2022-12-06T00:02:30.386Z,3.10
2022-12-06T00:05:04.100Z,2.90
2022-12-06T00:07:39.012Z,3.00
2022-12-06T00:10:11.259Z,3.00
2022-12-06T00:12:42.469Z,3.00
2022-12-06T00:15:15.329Z,2.70
2022-12-06T00:17:46.327Z,3.00
2022-12-06T00:20:19.995Z,3.00
2022-12-06T00:22:50.959Z,3.10
2022-12-06T00:25:21.856Z,3.00
2022-12-06T00:27:56.951Z,3.10
2022-12-06T00:30:29.159Z,3.10
2022-12-06T00:33:00.105Z,3.20
2022-12-06T00:35:35.480Z,3.10
2022-12-06T00:38:06.940Z,3.20
2022-12-06T00:40:42.546Z,3.10
2022-12-06T00:43:14.053Z,3.10
2022-12-06T00:45:48.794Z,3.10
2022-12-06T00:48:19.755Z,3.20
2022-12-06T00:50:53.669Z,2.80
2022-12-06T00:53:25.561Z,3.50
2022-12-06T00:55:57.758Z,3.20
2022-12-06T00:58:28.954Z,3.20
2022-12-06T01:01:09.360Z,3.60
2022-12-06T01:03:40.487Z,3.20
2022-12-06T01:06:16.555Z,3.30
2022-12-06T01:08:47.596Z,3.60
2022-12-06T01:11:26.605Z,3.40
2022-12-06T01:13:57.354Z,3.40
2022-12-06T01:16:31.393Z,3.30
2022-12-06T01:19:06.841Z,3.30
2022-12-06T01:21:40.139Z,3.30
2022-12-06T01:24:11.145Z,3.60
2022-12-06T01:26:41.978Z,3.30
2022-12-06T01:29:13.202Z,3.30
2022-12-06T01:31:45.129Z,3.30
2022-12-06T01:34:19.309Z,3.30
2022-12-06T01:36:53.248Z,3.30
2022-12-06T01:39:26.165Z,3.30
2022-12-06T01:41:58.193Z,3.30
2022-12-06T01:44:47.874Z,3.40
2022-12-06T01:47:22.350Z,3.40
2022-12-06T01:49:58.048Z,3.30
2022-12-06T01:52:35.144Z,3.30
2022-12-06T01:55:10.620Z,3.40
2022-12-06T01:57:42.527Z,3.40
2022-12-06T02:00:14.547Z,3.40
2022-12-06T02:02:47.275Z,3.40
2022-12-06T02:05:19.634Z,3.40
2022-12-06T02:07:54.756Z,3.40
2022-12-06T02:10:25.893Z,3.50
2022-12-06T02:13:01.623Z,3.50
2022-12-06T02:15:43.195Z,3.50
2022-12-06T02:18:22.055Z,3.60
2022-12-06T02:20:59.261Z,3.60
2022-12-06T02:24:17.780Z,3.60
2022-12-06T02:26:51.812Z,3.60
2022-12-06T02:29:50.797Z,3.60
2022-12-06T02:32:28.225Z,3.60
2022-12-06T02:35:04.123Z,3.60
2022-12-06T02:37:40.123Z,3.50
2022-12-06T02:40:16.898Z,3.50
2022-12-06T02:42:52.762Z,3.60
2022-12-06T02:45:28.043Z,3.60
2022-12-06T02:48:05.065Z,3.60
2022-12-06T02:50:45.911Z,3.60
2022-12-06T02:53:22.850Z,3.50
2022-12-06T02:55:55.198Z,3.50
2022-12-06T02:58:26.287Z,3.50
2022-12-06T03:01:00.949Z,3.50
2022-12-06T03:03:59.032Z,3.80
2022-12-06T03:06:53.612Z,3.60
2022-12-06T03:09:39.617Z,3.60
2022-12-06T03:12:18.846Z,3.60
2022-12-06T03:14:58.075Z,3.60
2022-12-06T03:17:38.735Z,3.60
2022-12-06T03:20:18.612Z,3.60
2022-12-06T03:22:53.205Z,3.60
2022-12-06T03:25:24.562Z,3.70
2022-12-06T03:27:57.664Z,3.60
2022-12-06T03:30:33.632Z,3.60
2022-12-06T03:33:07.015Z,3.60
2022-12-06T03:35:41.204Z,3.60
2022-12-06T03:38:14.697Z,3.60
2022-12-06T03:40:50.864Z,3.60
2022-12-06T03:43:22.616Z,3.70
2022-12-06T03:46:00.013Z,3.70
2022-12-06T03:48:35.051Z,3.70
2022-12-06T03:51:11.184Z,3.70
2022-12-06T03:53:50.530Z,3.70
2022-12-06T03:56:21.374Z,3.70
2022-12-06T03:58:52.511Z,3.80
2022-12-06T04:01:24.777Z,3.80
2022-12-06T04:03:55.652Z,3.80
2022-12-06T04:06:29.688Z,3.70
2022-12-06T04:09:20.475Z,3.70
2022-12-06T04:11:51.262Z,3.80
2022-12-06T04:14:23.281Z,3.70
2022-12-06T04:17:18.097Z,3.70
2022-12-06T04:19:52.279Z,3.80
2022-12-06T04:22:38.890Z,3.80
2022-12-06T04:25:10.418Z,3.80
2022-12-06T04:28:06.409Z,3.80
2022-12-06T04:30:49.596Z,3.80
2022-12-06T04:33:32.963Z,3.70
2022-12-06T04:36:16.227Z,3.50
2022-12-06T04:38:48.099Z,3.70
2022-12-06T04:41:39.958Z,3.80
2022-12-06T04:44:11.332Z,3.70
2022-12-06T04:46:43.504Z,4.20
2022-12-06T04:49:14.405Z,3.80
2022-12-06T04:51:45.249Z,4.10
2022-12-06T04:54:17.772Z,3.80
2022-12-06T04:56:49.249Z,3.80
2022-12-06T04:59:23.537Z,3.80
2022-12-06T05:01:56.748Z,3.80
2022-12-06T05:04:27.646Z,3.80
2022-12-06T05:07:01.257Z,3.80
2022-12-06T05:09:32.146Z,3.80
2022-12-06T05:12:03.241Z,3.80
2022-12-06T05:14:40.009Z,3.80
2022-12-06T05:17:11.005Z,3.80
2022-12-06T05:19:41.839Z,3.80
2022-12-06T05:22:15.426Z,3.80
2022-12-06T05:24:46.172Z,3.90
2022-12-06T05:27:17.087Z,3.90
2022-12-06T05:29:52.803Z,3.90
2022-12-06T05:32:23.625Z,3.80
2022-12-06T05:34:54.339Z,3.80
2022-12-06T05:37:25.378Z,3.80
2022-12-06T05:39:56.148Z,3.80
2022-12-06T05:42:26.963Z,3.80
2022-12-06T05:45:00.326Z,3.80
2022-12-06T05:47:31.142Z,3.90
2022-12-06T05:50:02.150Z,3.90
2022-12-06T05:52:33.401Z,3.80
2022-12-06T05:55:04.229Z,3.80
2022-12-06T05:57:35.271Z,3.80
2022-12-06T06:00:11.133Z,3.90
2022-12-06T06:02:43.823Z,3.90
2022-12-06T06:05:14.909Z,4.00
2022-12-06T06:07:45.816Z,4.00
2022-12-06T06:10:18.627Z,4.00
2022-12-06T06:12:49.475Z,4.00
2022-12-06T06:15:22.866Z,4.00
2022-12-06T06:17:58.027Z,4.00
2022-12-06T06:20:28.975Z,4.00
2022-12-06T06:22:59.728Z,4.00
2022-12-06T06:25:30.584Z,4.10
2022-12-06T06:28:01.364Z,4.10
2022-12-06T06:30:35.160Z,4.10
2022-12-06T06:33:08.310Z,4.10
2022-12-06T06:35:40.391Z,4.10
2022-12-06T06:38:14.046Z,4.10
2022-12-06T06:40:44.835Z,4.10
2022-12-06T06:43:21.595Z,4.10
2022-12-06T06:46:00.196Z,4.10
2022-12-06T06:48:35.982Z,4.10
2022-12-06T06:51:09.211Z,4.20
2022-12-06T06:53:40.816Z,4.20
2022-12-06T06:56:12.470Z,4.20
2022-12-06T06:58:46.383Z,4.20
2022-12-06T07:01:22.107Z,4.10
2022-12-06T07:03:54.158Z,4.20
2022-12-06T07:06:25.142Z,4.20
2022-12-06T07:08:55.907Z,4.20
2022-12-06T07:11:26.733Z,4.20
2022-12-06T07:13:57.624Z,4.20
2022-12-06T07:16:31.461Z,4.20
2022-12-06T07:19:07.579Z,4.10
2022-12-06T07:21:39.836Z,4.20
2022-12-06T07:24:10.714Z,4.20
2022-12-06T07:26:41.513Z,4.20
2022-12-06T07:29:12.250Z,4.30
2022-12-06T07:31:45.574Z,4.30
2022-12-06T07:34:16.815Z,4.30
2022-12-06T07:36:47.589Z,4.30
2022-12-06T07:39:18.421Z,4.30
2022-12-06T07:42:01.670Z,4.10
2022-12-06T07:44:45.178Z,4.30
2022-12-06T07:47:18.596Z,4.30
2022-12-06T07:49:49.524Z,4.70
2022-12-06T07:52:21.070Z,4.30
2022-12-06T07:54:52.076Z,4.40
2022-12-06T07:57:23.124Z,4.40
2022-12-06T07:59:54.092Z,4.40
2022-12-06T08:02:29.409Z,4.40
2022-12-06T08:05:00.489Z,4.40
2022-12-06T08:07:32.535Z,4.50
2022-12-06T08:10:03.841Z,4.50
2022-12-06T08:12:37.772Z,4.50
2022-12-06T08:15:13.097Z,4.50
2022-12-06T08:17:46.812Z,4.50
2022-12-06T08:20:17.744Z,4.50
2022-12-06T08:22:48.516Z,4.50
2022-12-06T08:25:19.928Z,4.50
2022-12-06T08:27:50.858Z,4.50
2022-12-06T08:30:21.814Z,4.50
2022-12-06T08:32:56.634Z,4.60
2022-12-06T08:35:27.902Z,4.60
2022-12-06T08:37:58.772Z,4.60
2022-12-06T08:40:29.822Z,4.60
2022-12-06T08:43:00.674Z,4.70
2022-12-06T08:45:33.859Z,4.70
2022-12-06T08:48:07.506Z,4.70
2022-12-06T08:50:38.730Z,4.70
2022-12-06T08:53:10.087Z,4.80
2022-12-06T08:55:41.552Z,4.80
2022-12-06T08:58:12.356Z,4.80
2022-12-06T09:00:44.378Z,4.80
2022-12-06T09:03:18.399Z,4.80
2022-12-06T09:05:51.611Z,4.80
2022-12-06T09:08:22.529Z,4.80
2022-12-06T09:10:53.398Z,4.80
2022-12-06T09:13:25.919Z,4.90
2022-12-06T09:15:56.973Z,4.90
2022-12-06T09:18:31.373Z,4.90
2022-12-06T09:21:02.390Z,4.90
2022-12-06T09:23:33.406Z,5.00
2022-12-06T09:26:04.743Z,5.00
2022-12-06T09:28:41.833Z,5.00
2022-12-06T09:31:13.283Z,5.00
2022-12-06T09:33:47.003Z,5.00
2022-12-06T09:36:21.643Z,5.10
2022-12-06T09:38:57.324Z,5.10
2022-12-06T09:42:06.864Z,5.20
2022-12-06T09:45:03.671Z,5.10
2022-12-06T09:47:45.105Z,5.20
2022-12-06T09:50:25.725Z,5.20
2022-12-06T09:53:10.164Z,5.20
2022-12-06T09:55:57.282Z,5.20
2022-12-06T09:58:40.098Z,5.30
2022-12-06T10:01:21.201Z,5.30
2022-12-06T10:04:01.738Z,5.40
2022-12-06T10:06:43.324Z,5.40
2022-12-06T10:09:35.049Z,5.40
2022-12-06T10:12:19.236Z,5.40
2022-12-06T10:15:05.942Z,5.40
2022-12-06T10:17:52.296Z,5.40
2022-12-06T10:20:32.919Z,5.40
2022-12-06T10:23:16.053Z,5.40
2022-12-06T10:25:55.831Z,5.40
2022-12-06T10:28:44.728Z,5.40
2022-12-06T10:31:25.503Z,5.50
2022-12-06T10:33:59.562Z,5.50
2022-12-06T10:36:42.875Z,5.50
2022-12-06T10:39:22.905Z,5.60
2022-12-06T10:41:59.844Z,5.60
2022-12-06T10:44:35.156Z,5.50
2022-12-06T10:47:08.812Z,5.90
2022-12-06T10:49:49.287Z,5.50
2022-12-06T10:52:38.734Z,5.60
2022-12-06T10:55:27.469Z,5.60
2022-12-06T10:58:06.692Z,5.60
2022-12-06T11:00:40.922Z,5.60
2022-12-06T11:03:21.191Z,5.70
2022-12-06T11:05:57.217Z,5.70
2022-12-06T11:08:32.930Z,5.70
2022-12-06T11:11:08.509Z,5.70
2022-12-06T11:13:46.277Z,5.70
2022-12-06T11:16:22.946Z,5.30
2022-12-06T11:18:55.827Z,5.70
2022-12-06T11:21:35.558Z,5.80
2022-12-06T11:24:16.063Z,5.80
2022-12-06T11:26:56.345Z,5.80
2022-12-06T11:29:27.671Z,5.90
2022-12-06T11:32:01.418Z,5.90
2022-12-06T11:34:36.183Z,5.90
2022-12-06T11:37:08.762Z,5.90
2022-12-06T11:39:39.630Z,5.90
2022-12-06T11:42:17.673Z,6.40
2022-12-06T11:44:56.530Z,6.00
2022-12-06T11:47:27.750Z,6.00
2022-12-06T11:50:04.243Z,6.10
2022-12-06T11:52:46.032Z,6.10
2022-12-06T11:55:22.434Z,6.10
2022-12-06T11:58:01.910Z,6.20
2022-12-06T12:00:35.773Z,6.20
2022-12-06T12:03:07.239Z,6.20
2022-12-06T12:05:39.480Z,6.30
2022-12-06T12:08:20.187Z,6.20
2022-12-06T12:11:02.460Z,6.20
2022-12-06T12:13:49.270Z,6.20
2022-12-06T12:16:26.220Z,6.10
2022-12-06T12:19:03.136Z,6.10
2022-12-06T12:21:41.323Z,6.10
2022-12-06T12:27:50.428Z,6.10
2022-12-06T12:30:34.515Z,6.00
2022-12-06T12:33:23.354Z,6.00
2022-12-06T12:36:11.207Z,6.00
2022-12-06T12:38:46.154Z,6.00
2022-12-06T12:41:29.966Z,6.00
2022-12-06T12:44:37.037Z,6.00
2022-12-06T12:47:22.021Z,6.00
2022-12-06T12:50:07.107Z,5.90
2022-12-06T12:52:41.795Z,6.20
2022-12-06T12:55:21.278Z,6.30
2022-12-06T12:57:54.263Z,6.30
2022-12-06T13:00:28.281Z,6.30
2022-12-06T13:03:18.147Z,6.30
2022-12-06T13:06:01.551Z,6.20
2022-12-06T13:08:37.354Z,6.20
2022-12-06T13:11:11.155Z,6.20
2022-12-06T13:13:46.304Z,6.20
2022-12-06T13:16:20.929Z,6.10
2022-12-06T13:18:58.300Z,6.40
2022-12-06T13:21:35.563Z,6.10
2022-12-06T13:24:14.715Z,6.00
2022-12-06T13:26:49.755Z,6.10
2022-12-06T13:29:28.387Z,6.00
2022-12-06T13:32:04.594Z,5.90
2022-12-06T13:34:42.083Z,6.30
2022-12-06T13:37:37.258Z,5.90
2022-12-06T13:40:29.751Z,5.90
2022-12-06T13:43:04.568Z,6.00
2022-12-06T13:45:48.452Z,6.10
2022-12-06T13:48:41.380Z,6.20
2022-12-06T13:51:15.343Z,6.30
2022-12-06T13:54:20.780Z,6.80
2022-12-06T13:56:51.562Z,6.40
2022-12-06T13:59:44.331Z,6.30
2022-12-06T14:02:54.378Z,6.30
2022-12-06T14:08:34.665Z,6.20
2022-12-06T14:11:15.082Z,6.10
2022-12-06T14:13:52.234Z,6.00
2022-12-06T14:16:37.200Z,6.00
2022-12-06T14:19:20.224Z,5.70
2022-12-06T14:21:56.803Z,6.00
2022-12-06T14:24:33.878Z,6.10
2022-12-06T14:27:16.452Z,6.00
2022-12-06T14:30:02.418Z,6.00
2022-12-06T14:32:37.831Z,6.00
2022-12-06T14:35:14.961Z,6.00
2022-12-06T14:37:49.826Z,6.00
2022-12-06T14:40:45.944Z,6.00
2022-12-06T14:43:18.363Z,6.00
2022-12-06T14:45:50.209Z,5.90
2022-12-06T14:48:25.106Z,5.90
2022-12-06T14:51:01.426Z,5.90
2022-12-06T14:53:34.457Z,5.90
2022-12-06T14:56:07.028Z,5.90
2022-12-06T14:58:43.554Z,5.90
2022-12-06T15:01:20.926Z,5.80
2022-12-06T15:04:03.847Z,5.80
2022-12-06T15:06:38.786Z,5.80
2022-12-06T15:09:19.889Z,5.60
2022-12-06T15:12:03.899Z,5.80
2022-12-06T15:14:49.572Z,5.80
2022-12-06T15:17:24.819Z,5.80
2022-12-06T15:19:58.445Z,5.80
2022-12-06T15:22:31.005Z,5.80
2022-12-06T15:25:03.817Z,5.80
2022-12-06T15:27:34.770Z,5.80
2022-12-06T15:30:05.615Z,6.00
2022-12-06T15:32:36.646Z,5.70
2022-12-06T15:35:20.057Z,5.70
2022-12-06T15:37:51.333Z,5.70
2022-12-06T15:40:22.257Z,5.60
2022-12-06T15:42:56.570Z,5.60
2022-12-06T15:45:32.135Z,5.70
2022-12-06T15:48:05.656Z,5.70
2022-12-06T15:50:39.086Z,5.70
2022-12-06T15:53:15.361Z,5.70
2022-12-06T15:55:46.654Z,5.60
2022-12-06T15:58:17.690Z,5.60
2022-12-06T16:00:48.845Z,5.90
2022-12-06T16:03:19.830Z,5.60
2022-12-06T16:05:55.859Z,5.60
2022-12-06T16:08:26.997Z,5.60
2022-12-06T16:11:13.186Z,5.60
2022-12-06T16:13:46.486Z,5.60
2022-12-06T16:16:20.294Z,5.60
2022-12-06T16:18:52.770Z,5.60
2022-12-06T16:21:29.044Z,5.60
2022-12-06T16:24:16.744Z,5.60
2022-12-06T16:26:48.156Z,5.50
2022-12-06T16:29:20.966Z,5.60
2022-12-06T16:31:53.192Z,5.60
2022-12-06T16:34:25.069Z,5.50
2022-12-06T16:37:01.428Z,5.60
2022-12-06T16:39:36.777Z,5.50
2022-12-06T16:42:08.380Z,5.60
2022-12-06T16:44:51.159Z,5.60
2022-12-06T16:49:51.758Z,5.50
2022-12-06T16:52:32.367Z,5.40
2022-12-06T16:55:03.415Z,5.40
2022-12-06T16:57:34.451Z,5.40
2022-12-06T17:00:06.318Z,5.40
2022-12-06T17:02:37.796Z,5.40
2022-12-06T17:05:09.982Z,5.40
2022-12-06T17:07:44.290Z,5.40
2022-12-06T17:10:19.183Z,5.40
2022-12-06T17:12:51.099Z,5.40
2022-12-06T17:15:25.270Z,5.50
2022-12-06T17:17:56.048Z,5.50
2022-12-06T17:20:29.976Z,5.50
2022-12-06T17:23:03.379Z,5.50
2022-12-06T17:25:34.643Z,5.50
2022-12-06T17:28:05.382Z,5.50
2022-12-06T17:30:36.137Z,5.60
2022-12-06T17:33:06.991Z,5.50
2022-12-06T17:35:38.486Z,5.60
2022-12-06T17:38:12.229Z,5.50
2022-12-06T17:40:44.407Z,5.50
2022-12-06T17:43:12.536Z,5.50
2022-12-06T17:45:44.974Z,5.50
2022-12-06T17:48:21.726Z,5.50
2022-12-06T17:50:52.448Z,5.50
2022-12-06T17:53:28.829Z,5.50
2022-12-06T17:56:00.803Z,5.60
2022-12-06T17:58:31.611Z,5.50
2022-12-06T18:01:02.483Z,5.50
2022-12-06T18:03:33.463Z,5.50
2022-12-06T18:06:10.283Z,5.50
2022-12-06T18:08:44.031Z,5.50
2022-12-06T18:11:14.812Z,5.50
2022-12-06T18:13:48.041Z,5.50
2022-12-06T18:16:21.723Z,5.60
2022-12-06T18:18:55.718Z,5.60
2022-12-06T18:21:28.923Z,5.60
2022-12-06T18:24:20.843Z,5.60
2022-12-06T18:26:53.049Z,5.60
2022-12-06T18:29:26.129Z,5.60
2022-12-06T18:31:57.011Z,5.60
2022-12-06T18:34:27.937Z,5.60
2022-12-06T18:37:00.288Z,5.60
2022-12-06T18:39:34.644Z,5.60
2022-12-06T18:42:08.344Z,5.60
2022-12-06T18:44:39.109Z,5.50
2022-12-06T18:47:09.887Z,5.50
2022-12-06T18:49:41.272Z,5.50
2022-12-06T18:52:13.487Z,5.60
2022-12-06T18:54:48.038Z,5.60
2022-12-06T18:57:19.555Z,5.70
2022-12-06T18:59:51.207Z,5.70
2022-12-06T19:02:21.995Z,5.70
2022-12-06T19:04:54.162Z,5.60
2022-12-06T19:07:27.975Z,5.60
2022-12-06T19:10:01.861Z,5.60
2022-12-06T19:12:32.790Z,5.60
2022-12-06T19:15:06.617Z,5.70
2022-12-06T19:17:37.631Z,5.70
2022-12-06T19:20:10.004Z,5.70
2022-12-06T19:22:40.705Z,5.70
2022-12-06T19:25:14.944Z,5.70
2022-12-06T19:27:45.666Z,5.90
2022-12-06T19:30:19.436Z,5.70
2022-12-06T19:32:50.286Z,5.70
2022-12-06T19:35:21.056Z,5.70
2022-12-06T19:37:52.879Z,5.70
2022-12-06T19:40:27.681Z,5.70
2022-12-06T19:43:10.865Z,5.70
2022-12-06T19:45:42.774Z,5.50
2022-12-06T19:48:14.592Z,5.70
2022-12-06T19:50:47.199Z,5.70
2022-12-06T19:53:17.925Z,5.60
2022-12-06T19:55:53.774Z,5.60
2022-12-06T19:58:24.566Z,5.60
2022-12-06T20:00:55.840Z,5.70
2022-12-06T20:03:29.866Z,5.70
2022-12-06T20:06:05.514Z,5.70
2022-12-06T20:08:37.688Z,5.70
2022-12-06T20:11:33.681Z,5.70
2022-12-06T20:14:06.102Z,5.70
2022-12-06T20:16:37.887Z,5.70
2022-12-06T20:19:09.822Z,5.80
2022-12-06T20:21:41.512Z,5.70
2022-12-06T20:24:13.241Z,5.80
2022-12-06T20:26:46.607Z,5.70
2022-12-06T20:29:19.579Z,5.70
2022-12-06T20:31:52.691Z,5.70
2022-12-06T20:34:23.464Z,5.70
2022-12-06T20:36:54.492Z,5.70
2022-12-06T20:39:26.644Z,5.70
2022-12-06T20:42:01.048Z,5.70
2022-12-06T20:44:32.170Z,5.70
2022-12-06T20:47:04.360Z,5.60
2022-12-06T20:49:35.178Z,5.70
2022-12-06T20:52:06.894Z,5.60
2022-12-06T20:54:38.076Z,5.70
2022-12-06T20:57:11.572Z,5.70
2022-12-06T20:59:42.550Z,5.70
2022-12-06T21:02:15.996Z,5.80
2022-12-06T21:04:46.755Z,5.50
2022-12-06T21:07:21.516Z,5.70
2022-12-06T21:09:52.350Z,5.70
2022-12-06T21:12:25.984Z,5.70
2022-12-06T21:14:59.456Z,5.70
2022-12-06T21:17:30.318Z,5.80
2022-12-06T21:20:01.688Z,5.80
2022-12-06T21:22:32.566Z,5.80
2022-12-06T21:25:07.646Z,5.80
2022-12-06T21:27:41.742Z,5.80
2022-12-06T21:30:13.573Z,5.80
2022-12-06T21:32:44.639Z,5.80
2022-12-06T21:35:15.373Z,5.80
2022-12-06T21:37:46.154Z,5.80
2022-12-06T21:40:22.430Z,5.80
2022-12-06T21:42:56.130Z,5.80
2022-12-06T21:45:29.423Z,5.80
2022-12-06T21:48:00.181Z,5.80
2022-12-06T21:50:30.970Z,5.70
2022-12-06T21:53:02.539Z,5.80
2022-12-06T21:55:33.514Z,5.80
2022-12-06T21:58:10.354Z,5.80
2022-12-06T22:00:41.077Z,5.80
2022-12-06T22:03:15.257Z,5.90
2022-12-06T22:05:50.254Z,5.90
2022-12-06T22:08:21.190Z,5.90
2022-12-06T22:10:52.671Z,5.90
2022-12-06T22:13:29.305Z,5.90
2022-12-06T22:16:04.140Z,5.90
2022-12-06T22:18:41.011Z,5.90
2022-12-06T22:21:18.772Z,5.90
2022-12-06T22:23:55.612Z,5.90
2022-12-06T22:26:33.449Z,5.90
2022-12-06T22:29:09.815Z,5.90
2022-12-06T22:31:40.694Z,5.90
2022-12-06T22:34:13.250Z,5.90
2022-12-06T22:36:51.497Z,5.90
2022-12-06T22:39:23.336Z,5.90
2022-12-06T22:41:56.463Z,5.90
2022-12-06T22:44:34.059Z,5.90
2022-12-06T22:47:06.537Z,6.40
2022-12-06T22:49:37.368Z,6.00
2022-12-06T22:52:11.039Z,5.90
2022-12-06T22:54:42.041Z,6.00
2022-12-06T22:57:13.020Z,6.00
2022-12-06T22:59:46.378Z,6.00
2022-12-06T23:02:17.239Z,6.00
2022-12-06T23:04:48.105Z,6.10
2022-12-06T23:07:18.855Z,6.00
2022-12-06T23:09:52.410Z,6.00
2022-12-06T23:12:24.251Z,6.00
2022-12-06T23:14:58.595Z,6.00
2022-12-06T23:17:29.510Z,6.00
2022-12-06T23:20:02.188Z,6.10
2022-12-06T23:22:34.979Z,6.10
2022-12-06T23:25:07.539Z,6.00
2022-12-06T23:27:38.474Z,6.10
2022-12-06T23:30:13.393Z,6.50
2022-12-06T23:32:44.124Z,6.10
2022-12-06T23:35:15.283Z,6.20
2022-12-06T23:37:46.027Z,6.10
2022-12-06T23:40:16.922Z,6.20
2022-12-06T23:42:47.664Z,6.10
2022-12-06T23:45:22.033Z,6.10
2022-12-06T23:47:53.042Z,6.10
2022-12-06T23:50:24.012Z,6.10
2022-12-06T23:52:54.850Z,6.20
2022-12-06T23:55:27.236Z,6.20
2022-12-06T23:57:57.959Z,6.20
