createdAt,value
2018-07-21T00:00:55.075Z,0.00
2018-07-21T00:01:55.056Z,0.00
2018-07-21T00:02:55.008Z,0.00
2018-07-21T00:03:54.942Z,0.00
2018-07-21T00:04:54.912Z,0.00
2018-07-21T00:05:54.840Z,0.00
2018-07-21T00:06:54.812Z,0.00
2018-07-21T00:07:54.767Z,0.00
2018-07-21T00:08:54.741Z,0.00
2018-07-21T00:09:54.679Z,0.00
2018-07-21T00:10:54.657Z,0.00
2018-07-21T00:11:54.807Z,0.00
2018-07-21T00:12:54.554Z,0.00
2018-07-21T00:13:54.494Z,0.00
2018-07-21T00:14:54.473Z,0.00
2018-07-21T00:15:54.411Z,0.00
2018-07-21T00:16:54.359Z,0.00
2018-07-21T00:17:54.315Z,0.00
2018-07-21T00:18:54.508Z,0.00
2018-07-21T00:19:54.243Z,0.00
2018-07-21T00:20:54.197Z,0.00
2018-07-21T00:21:54.148Z,0.00
2018-07-21T00:22:54.099Z,0.00
2018-07-21T00:23:54.067Z,0.00
2018-07-21T00:24:54.019Z,0.00
2018-07-21T00:25:53.943Z,0.00
2018-07-21T00:26:53.895Z,0.00
2018-07-21T00:27:53.880Z,0.00
2018-07-21T00:28:53.845Z,0.00
2018-07-21T00:29:53.795Z,0.00
2018-07-21T00:30:53.720Z,0.00
2018-07-21T00:31:53.716Z,0.00
2018-07-21T00:32:53.661Z,0.00
2018-07-21T00:33:53.605Z,0.00
2018-07-21T00:34:53.555Z,0.00
2018-07-21T00:35:53.534Z,0.00
2018-07-21T00:36:53.488Z,0.00
2018-07-21T00:37:53.441Z,0.00
2018-07-21T00:38:53.367Z,0.00
2018-07-21T00:39:53.348Z,0.00
2018-07-21T00:40:53.292Z,0.00
2018-07-21T00:41:53.229Z,0.00
2018-07-21T00:42:53.203Z,0.00
2018-07-21T00:43:53.179Z,0.00
2018-07-21T00:44:53.131Z,0.00
2018-07-21T00:45:53.053Z,0.00
2018-07-21T00:46:54.236Z,0.00
2018-07-21T00:47:52.980Z,0.00
2018-07-21T00:48:54.142Z,0.00
2018-07-21T00:49:52.904Z,0.00
2018-07-21T00:50:52.855Z,0.00
2018-07-21T00:51:53.018Z,0.00
2018-07-21T00:52:52.748Z,0.00
2018-07-21T00:53:52.725Z,0.00
2018-07-21T00:54:52.657Z,0.00
2018-07-21T00:55:52.624Z,0.00
2018-07-21T00:56:52.569Z,0.00
2018-07-21T00:57:52.550Z,0.00
2018-07-21T00:58:52.480Z,0.00
2018-07-21T00:59:52.434Z,0.00
2018-07-21T01:00:52.397Z,0.00
2018-07-21T01:01:52.348Z,0.00
2018-07-21T01:02:52.526Z,0.00
2018-07-21T01:03:52.278Z,0.00
2018-07-21T01:04:52.210Z,0.00
2018-07-21T01:05:52.186Z,0.00
2018-07-21T01:06:52.158Z,0.00
2018-07-21T01:07:52.306Z,0.00
2018-07-21T01:08:52.061Z,0.00
2018-07-21T01:09:51.976Z,0.00
2018-07-21T01:10:51.957Z,0.00
2018-07-21T01:11:51.891Z,0.00
2018-07-21T01:12:51.840Z,0.00
2018-07-21T01:13:51.823Z,0.00
2018-07-21T01:14:51.761Z,0.00
2018-07-21T01:15:51.742Z,0.00
2018-07-21T01:16:51.689Z,0.00
2018-07-21T01:17:51.629Z,0.00
2018-07-21T01:18:51.601Z,0.00
2018-07-21T01:19:51.560Z,0.00
2018-07-21T01:20:51.507Z,0.00
2018-07-21T01:21:51.473Z,0.00
2018-07-21T01:22:51.432Z,0.00
2018-07-21T01:23:51.362Z,0.00
2018-07-21T01:24:51.373Z,0.00
2018-07-21T01:25:51.251Z,0.00
2018-07-21T01:26:51.232Z,0.00
2018-07-21T01:27:51.202Z,0.00
2018-07-21T01:28:51.141Z,0.00
2018-07-21T01:29:51.093Z,0.00
2018-07-21T01:30:51.080Z,0.00
2018-07-21T01:31:51.217Z,0.00
2018-07-21T01:32:50.968Z,0.00
2018-07-21T01:33:50.914Z,0.00
2018-07-21T01:34:50.860Z,0.00
2018-07-21T01:35:50.814Z,0.00
2018-07-21T01:36:52.004Z,0.00
2018-07-21T01:37:50.748Z,0.00
2018-07-21T01:38:50.715Z,0.00
2018-07-21T01:39:50.622Z,0.00
2018-07-21T01:40:50.610Z,0.00
2018-07-21T01:41:50.568Z,0.00
2018-07-21T01:42:50.539Z,0.00
2018-07-21T01:43:50.458Z,0.00
2018-07-21T01:44:50.426Z,0.00
2018-07-21T01:45:50.366Z,0.00
2018-07-21T01:46:50.323Z,0.00
2018-07-21T01:47:50.312Z,0.00
2018-07-21T01:48:50.248Z,0.00
2018-07-21T01:49:50.211Z,0.00
2018-07-21T01:50:50.168Z,0.00
2018-07-21T01:51:50.317Z,0.00
2018-07-21T01:52:50.062Z,0.00
2018-07-21T01:53:50.036Z,0.00
2018-07-21T01:54:49.969Z,0.00
2018-07-21T01:55:49.932Z,0.00
2018-07-21T01:56:49.890Z,0.00
2018-07-21T01:57:49.822Z,0.00
2018-07-21T01:58:49.779Z,0.00
2018-07-21T01:59:49.738Z,0.00
2018-07-21T02:00:49.694Z,0.00
2018-07-21T02:01:49.668Z,0.00
2018-07-21T02:02:49.614Z,0.00
2018-07-21T02:03:49.537Z,0.00
2018-07-21T02:04:49.493Z,0.00
2018-07-21T02:05:49.461Z,0.00
2018-07-21T02:06:49.450Z,0.00
2018-07-21T02:07:49.371Z,0.00
2018-07-21T02:08:49.334Z,0.00
2018-07-21T02:09:49.280Z,0.00
2018-07-21T02:10:49.462Z,0.00
2018-07-21T02:11:49.190Z,0.00
2018-07-21T02:12:49.132Z,0.00
2018-07-21T02:13:49.105Z,0.00
2018-07-21T02:14:49.258Z,0.00
2018-07-21T02:15:49.020Z,0.00
2018-07-21T02:16:48.987Z,0.00
2018-07-21T02:17:48.921Z,0.00
2018-07-21T02:18:48.877Z,0.00
2018-07-21T02:19:48.834Z,0.00
2018-07-21T02:20:48.814Z,0.00
2018-07-21T02:21:48.718Z,0.00
2018-07-21T02:22:48.700Z,0.00
2018-07-21T02:23:48.676Z,0.00
2018-07-21T02:24:49.816Z,0.00
2018-07-21T02:25:48.561Z,0.00
2018-07-21T02:26:48.539Z,0.00
2018-07-21T02:27:48.509Z,0.00
2018-07-21T02:28:48.623Z,0.00
2018-07-21T02:29:48.392Z,0.00
2018-07-21T02:30:48.361Z,0.00
2018-07-21T02:31:48.302Z,0.00
2018-07-21T02:32:48.239Z,0.00
2018-07-21T02:33:48.206Z,0.00
2018-07-21T02:34:48.155Z,0.00
2018-07-21T02:35:48.101Z,0.00
2018-07-21T02:36:48.065Z,0.00
2018-07-21T02:37:48.040Z,0.00
2018-07-21T02:38:47.975Z,0.00
2018-07-21T02:39:47.922Z,0.00
2018-07-21T02:40:49.100Z,0.00
2018-07-21T02:41:47.866Z,0.00
2018-07-21T02:42:47.787Z,0.00
2018-07-21T02:43:47.751Z,0.00
2018-07-21T02:44:47.720Z,0.00
2018-07-21T02:45:47.686Z,0.00
2018-07-21T02:46:47.625Z,0.00
2018-07-21T02:47:47.561Z,0.00
2018-07-21T02:48:47.514Z,0.00
2018-07-21T02:49:47.493Z,0.00
2018-07-21T02:50:47.442Z,0.00
2018-07-21T02:51:47.376Z,0.00
2018-07-21T02:52:47.341Z,0.00
2018-07-21T02:53:47.293Z,0.00
2018-07-21T02:54:48.453Z,0.00
2018-07-21T02:55:47.202Z,0.00
2018-07-21T02:56:47.161Z,0.00
2018-07-21T02:57:47.112Z,0.00
2018-07-21T02:58:47.059Z,0.00
2018-07-21T02:59:47.039Z,0.00
2018-07-21T03:00:46.990Z,0.00
2018-07-21T03:01:46.944Z,0.00
2018-07-21T03:02:46.908Z,0.00
2018-07-21T03:03:46.840Z,0.00
2018-07-21T03:04:46.803Z,0.00
2018-07-21T03:05:46.768Z,0.00
2018-07-21T03:06:46.683Z,0.00
2018-07-21T03:07:46.653Z,0.00
2018-07-21T03:08:46.613Z,0.00
2018-07-21T03:09:46.555Z,0.00
2018-07-21T03:10:46.520Z,0.00
2018-07-21T03:11:46.482Z,0.00
2018-07-21T03:12:46.449Z,0.00
2018-07-21T03:13:46.386Z,0.00
2018-07-21T03:14:46.335Z,0.00
2018-07-21T03:15:46.292Z,0.00
2018-07-21T03:16:46.251Z,0.00
2018-07-21T03:17:46.195Z,0.00
2018-07-21T03:18:46.160Z,0.00
2018-07-21T03:19:46.334Z,0.00
2018-07-21T03:20:46.062Z,0.00
2018-07-21T03:21:46.022Z,0.00
2018-07-21T03:22:46.170Z,0.00
2018-07-21T03:23:45.951Z,0.00
2018-07-21T03:24:45.880Z,0.00
2018-07-21T03:25:45.858Z,0.00
2018-07-21T03:26:45.795Z,0.00
2018-07-21T03:27:45.765Z,0.00
2018-07-21T03:28:45.703Z,0.00
2018-07-21T03:29:45.673Z,0.00
2018-07-21T03:30:45.685Z,0.00
2018-07-21T03:31:45.584Z,0.00
2018-07-21T03:32:45.516Z,0.00
2018-07-21T03:33:45.456Z,0.00
2018-07-21T03:34:45.457Z,0.00
2018-07-21T03:35:45.387Z,0.00
2018-07-21T03:36:45.344Z,0.00
2018-07-21T03:37:45.307Z,0.00
2018-07-21T03:38:45.245Z,0.00
2018-07-21T03:39:45.215Z,0.00
2018-07-21T03:40:45.158Z,0.00
2018-07-21T03:41:45.124Z,0.00
2018-07-21T03:42:45.062Z,0.00
2018-07-21T03:43:45.042Z,0.00
2018-07-21T03:44:44.993Z,0.00
2018-07-21T03:45:44.931Z,0.00
2018-07-21T03:46:44.884Z,0.00
2018-07-21T03:47:44.849Z,0.00
2018-07-21T03:48:44.805Z,0.00
2018-07-21T03:49:44.748Z,0.00
2018-07-21T03:50:44.711Z,0.00
2018-07-21T03:51:44.873Z,0.00
2018-07-21T03:52:44.631Z,0.00
2018-07-21T03:53:44.576Z,0.00
2018-07-21T03:54:44.505Z,0.00
2018-07-21T03:55:44.470Z,0.00
2018-07-21T03:56:44.445Z,0.00
2018-07-21T03:57:44.377Z,0.00
2018-07-21T03:58:44.349Z,0.00
2018-07-21T03:59:44.283Z,0.00
2018-07-21T04:00:44.246Z,0.00
2018-07-21T04:01:44.201Z,0.00
2018-07-21T04:02:44.189Z,0.00
2018-07-21T04:03:44.118Z,0.00
2018-07-21T04:04:44.279Z,0.00
2018-07-21T04:05:44.019Z,0.00
2018-07-21T04:06:43.973Z,0.00
2018-07-21T04:07:43.928Z,0.00
2018-07-21T04:08:43.876Z,0.00
2018-07-21T04:09:43.857Z,0.00
2018-07-21T04:10:43.802Z,0.00
2018-07-21T04:11:43.739Z,0.00
2018-07-21T04:12:43.700Z,0.00
2018-07-21T04:13:43.654Z,0.00
2018-07-21T04:14:43.602Z,0.00
2018-07-21T04:15:43.578Z,0.00
2018-07-21T04:16:43.532Z,0.00
2018-07-21T04:17:43.468Z,0.00
2018-07-21T04:18:43.440Z,0.00
2018-07-21T04:19:43.374Z,0.00
2018-07-21T04:20:43.331Z,0.00
2018-07-21T04:21:43.305Z,0.00
2018-07-21T04:22:43.242Z,0.00
2018-07-21T04:23:43.211Z,0.00
2018-07-21T04:24:43.127Z,0.00
2018-07-21T04:25:43.087Z,0.00
2018-07-21T04:26:43.072Z,0.00
2018-07-21T04:27:43.023Z,0.00
2018-07-21T04:28:42.996Z,0.00
2018-07-21T04:29:42.903Z,0.00
2018-07-21T04:30:42.876Z,0.00
2018-07-21T04:31:42.846Z,0.00
2018-07-21T04:32:42.790Z,0.00
2018-07-21T04:33:42.741Z,0.00
2018-07-21T04:34:42.694Z,0.00
2018-07-21T04:35:42.663Z,0.00
2018-07-21T04:36:42.823Z,0.00
2018-07-21T04:37:42.552Z,0.00
2018-07-21T04:38:42.526Z,0.00
2018-07-21T04:39:42.471Z,0.00
2018-07-21T04:40:42.420Z,0.00
2018-07-21T04:41:42.586Z,0.00
2018-07-21T04:42:42.323Z,0.00
2018-07-21T04:43:42.276Z,0.00
2018-07-21T04:44:42.253Z,0.00
2018-07-21T04:45:42.185Z,0.00
2018-07-21T04:46:42.165Z,0.00
2018-07-21T04:47:42.099Z,0.00
2018-07-21T04:48:42.040Z,0.00
2018-07-21T04:49:42.009Z,0.00
2018-07-21T04:50:41.973Z,0.00
2018-07-21T04:51:41.934Z,0.00
2018-07-21T04:52:41.851Z,0.00
2018-07-21T04:53:41.828Z,0.00
2018-07-21T04:54:41.780Z,0.00
2018-07-21T04:55:41.728Z,0.00
2018-07-21T04:56:41.687Z,0.00
2018-07-21T04:57:41.639Z,0.00
2018-07-21T04:58:41.589Z,0.00
2018-07-21T04:59:41.569Z,0.00
2018-07-21T05:00:41.582Z,0.00
2018-07-21T05:01:41.469Z,0.00
2018-07-21T05:02:41.403Z,0.00
2018-07-21T05:03:41.375Z,0.00
2018-07-21T05:04:41.319Z,0.00
2018-07-21T05:05:41.248Z,0.00
2018-07-21T05:06:41.242Z,0.00
2018-07-21T05:07:41.198Z,0.00
2018-07-21T05:08:41.132Z,0.00
2018-07-21T05:09:41.071Z,0.00
2018-07-21T05:10:41.060Z,0.00
2018-07-21T05:11:41.015Z,0.00
2018-07-21T05:12:40.957Z,0.00
2018-07-21T05:13:40.901Z,0.00
2018-07-21T05:14:40.855Z,0.00
2018-07-21T05:15:40.824Z,0.00
2018-07-21T05:16:40.774Z,0.00
2018-07-21T05:17:40.716Z,0.00
2018-07-21T05:18:40.672Z,0.00
2018-07-21T05:19:40.635Z,0.00
2018-07-21T05:20:40.597Z,0.00
2018-07-21T05:21:40.541Z,0.00
2018-07-21T05:22:40.499Z,0.00
2018-07-21T05:23:40.456Z,0.00
2018-07-21T05:24:40.393Z,0.00
2018-07-21T05:25:40.373Z,0.00
2018-07-21T05:26:40.325Z,0.00
2018-07-21T05:27:40.275Z,0.00
2018-07-21T05:28:40.223Z,0.00
2018-07-21T05:29:40.199Z,0.00
2018-07-21T05:30:40.127Z,0.00
2018-07-21T05:31:40.097Z,0.00
2018-07-21T05:32:40.042Z,0.00
2018-07-21T05:33:40.008Z,0.00
2018-07-21T05:34:39.939Z,0.00
2018-07-21T05:35:39.897Z,0.00
2018-07-21T05:36:39.847Z,0.00
2018-07-21T05:37:39.807Z,0.00
2018-07-21T05:38:39.772Z,0.00
2018-07-21T05:39:39.711Z,0.00
2018-07-21T05:40:39.666Z,0.00
2018-07-21T05:41:39.636Z,0.00
2018-07-21T05:42:39.589Z,0.00
2018-07-21T05:43:39.542Z,0.00
2018-07-21T05:44:39.489Z,0.00
2018-07-21T05:45:39.445Z,0.00
2018-07-21T05:46:39.402Z,0.00
2018-07-21T05:47:39.340Z,0.00
2018-07-21T05:48:39.316Z,0.00
2018-07-21T05:49:39.245Z,0.00
2018-07-21T05:50:39.202Z,0.00
2018-07-21T05:51:39.173Z,0.00
2018-07-21T05:52:39.115Z,0.00
2018-07-21T05:53:39.069Z,0.00
2018-07-21T05:54:39.076Z,0.00
2018-07-21T05:55:38.977Z,0.00
2018-07-21T05:56:38.934Z,0.00
2018-07-21T05:57:38.887Z,0.00
2018-07-21T05:58:38.853Z,0.00
2018-07-21T05:59:38.775Z,0.00
2018-07-21T06:00:38.743Z,0.00
2018-07-21T06:01:38.695Z,0.00
2018-07-21T06:02:38.669Z,0.00
2018-07-21T06:03:38.622Z,0.00
2018-07-21T06:04:38.576Z,0.00
2018-07-21T06:05:38.521Z,0.00
2018-07-21T06:06:38.466Z,0.00
2018-07-21T06:07:38.417Z,0.00
2018-07-21T06:08:38.405Z,0.00
2018-07-21T06:09:38.331Z,0.00
2018-07-21T06:10:38.303Z,0.00
2018-07-21T06:11:38.237Z,0.00
2018-07-21T06:12:38.174Z,0.00
2018-07-21T06:13:38.145Z,0.00
2018-07-21T06:14:38.112Z,0.00
2018-07-21T06:15:38.087Z,0.00
2018-07-21T06:16:38.017Z,0.00
2018-07-21T06:17:37.978Z,0.00
2018-07-21T06:18:37.941Z,0.00
2018-07-21T06:19:37.874Z,0.00
2018-07-21T06:20:37.833Z,0.00
2018-07-21T06:21:37.787Z,0.00
2018-07-21T06:22:37.735Z,0.00
2018-07-21T06:23:37.691Z,0.00
2018-07-21T06:24:37.631Z,0.00
2018-07-21T06:25:37.610Z,0.00
2018-07-21T06:26:37.582Z,0.00
2018-07-21T06:27:37.519Z,0.00
2018-07-21T06:28:37.470Z,0.00
2018-07-21T06:29:37.420Z,0.00
2018-07-21T06:30:37.373Z,0.00
2018-07-21T06:31:37.327Z,0.00
2018-07-21T06:32:37.271Z,0.00
2018-07-21T06:33:37.210Z,0.00
2018-07-21T06:34:37.198Z,0.00
2018-07-21T06:35:37.197Z,0.00
2018-07-21T06:36:37.097Z,0.00
2018-07-21T06:37:37.064Z,0.00
2018-07-21T06:38:37.008Z,0.00
2018-07-21T06:39:36.968Z,0.00
2018-07-21T06:40:36.914Z,0.00
2018-07-21T06:41:36.855Z,0.00
2018-07-21T06:42:36.796Z,0.00
2018-07-21T06:43:36.762Z,0.00
2018-07-21T06:44:36.717Z,0.00
2018-07-21T06:45:36.685Z,0.00
2018-07-21T06:46:36.646Z,0.00
2018-07-21T06:47:36.590Z,0.00
2018-07-21T06:48:36.538Z,0.00
2018-07-21T06:49:36.541Z,0.00
2018-07-21T06:50:36.440Z,0.00
2018-07-21T06:51:36.407Z,0.00
2018-07-21T06:52:36.369Z,0.00
2018-07-21T06:53:36.303Z,0.00
2018-07-21T06:54:36.282Z,0.00
2018-07-21T06:55:36.208Z,0.00
2018-07-21T06:56:36.150Z,0.00
2018-07-21T06:57:36.119Z,0.00
2018-07-21T06:58:36.079Z,0.00
2018-07-21T06:59:36.040Z,0.00
2018-07-21T07:00:35.997Z,0.00
2018-07-21T07:01:35.940Z,0.00
2018-07-21T07:02:35.911Z,0.00
2018-07-21T07:03:35.858Z,0.00
2018-07-21T07:04:35.819Z,0.00
2018-07-21T07:05:35.750Z,0.00
2018-07-21T07:06:35.720Z,0.00
2018-07-21T07:07:35.673Z,0.00
2018-07-21T07:08:35.613Z,0.00
2018-07-21T07:09:35.575Z,0.00
2018-07-21T07:10:35.531Z,0.00
2018-07-21T07:11:35.501Z,0.00
2018-07-21T07:12:35.431Z,0.00
2018-07-21T07:13:35.386Z,0.00
2018-07-21T07:14:35.336Z,0.00
2018-07-21T07:15:35.289Z,0.00
2018-07-21T07:16:35.255Z,0.00
2018-07-21T07:17:35.207Z,0.00
2018-07-21T07:18:35.161Z,0.00
2018-07-21T07:19:35.109Z,0.00
2018-07-21T07:20:35.065Z,0.00
2018-07-21T07:21:35.022Z,0.00
2018-07-21T07:22:34.964Z,0.00
2018-07-21T07:23:34.930Z,0.00
2018-07-21T07:25:34.837Z,0.00
2018-07-21T07:26:34.792Z,0.00
2018-07-21T07:27:34.848Z,0.00
2018-07-21T07:28:34.705Z,0.00
2018-07-21T07:29:34.643Z,0.00
2018-07-21T07:30:34.604Z,0.00
2018-07-21T07:31:34.555Z,0.00
2018-07-21T07:32:34.522Z,0.00
2018-07-21T07:33:34.475Z,0.00
2018-07-21T07:34:34.412Z,0.00
2018-07-21T07:35:34.365Z,0.00
2018-07-21T07:36:34.319Z,0.00
2018-07-21T07:37:34.272Z,0.00
2018-07-21T07:38:34.242Z,0.00
2018-07-21T07:39:34.209Z,0.00
2018-07-21T07:40:34.135Z,0.00
2018-07-21T07:41:34.102Z,0.00
2018-07-21T07:42:34.059Z,0.00
2018-07-21T07:43:34.014Z,0.00
2018-07-21T07:44:33.962Z,0.00
2018-07-21T07:45:33.896Z,0.00
2018-07-21T07:46:33.876Z,0.00
2018-07-21T07:47:33.808Z,0.00
2018-07-21T07:48:33.777Z,0.00
2018-07-21T07:49:33.736Z,0.00
2018-07-21T07:50:33.673Z,0.00
2018-07-21T07:51:33.612Z,0.00
2018-07-21T07:52:33.593Z,0.00
2018-07-21T07:53:33.643Z,0.00
2018-07-21T07:54:33.494Z,0.00
2018-07-21T07:55:33.468Z,0.00
2018-07-21T07:56:33.407Z,0.00
2018-07-21T07:57:33.346Z,0.00
2018-07-21T07:58:33.312Z,0.00
2018-07-21T07:59:33.269Z,0.00
2018-07-21T08:00:33.265Z,0.00
2018-07-21T08:01:33.172Z,0.00
2018-07-21T08:02:33.125Z,0.00
2018-07-21T08:03:33.078Z,0.00
2018-07-21T08:04:33.034Z,0.00
2018-07-21T08:05:32.996Z,0.00
2018-07-21T08:06:32.949Z,0.00
2018-07-21T08:07:32.892Z,0.00
2018-07-21T08:08:32.853Z,0.00
2018-07-21T08:09:32.802Z,0.00
2018-07-21T08:10:32.764Z,0.00
2018-07-21T08:11:32.731Z,0.00
2018-07-21T08:12:32.663Z,0.00
2018-07-21T08:13:32.623Z,0.00
2018-07-21T08:14:32.574Z,0.00
2018-07-21T08:15:32.505Z,0.00
2018-07-21T08:16:32.476Z,0.00
2018-07-21T08:17:32.443Z,0.00
2018-07-21T08:18:32.395Z,0.00
2018-07-21T08:19:32.456Z,0.00
2018-07-21T08:20:32.295Z,0.00
2018-07-21T08:21:32.255Z,0.00
2018-07-21T08:22:32.204Z,0.00
2018-07-21T08:23:32.159Z,0.00
2018-07-21T08:24:32.114Z,0.00
2018-07-21T08:25:32.056Z,0.00
2018-07-21T08:26:32.016Z,0.00
2018-07-21T08:27:31.984Z,0.00
2018-07-21T08:28:31.926Z,0.00
2018-07-21T08:29:31.878Z,0.00
2018-07-21T08:30:31.806Z,0.00
2018-07-21T08:31:31.794Z,0.00
2018-07-21T08:32:31.742Z,0.00
2018-07-21T08:33:31.694Z,0.00
2018-07-21T08:34:31.704Z,0.00
2018-07-21T08:35:31.612Z,0.00
2018-07-21T08:36:31.575Z,0.00
2018-07-21T08:37:31.508Z,0.00
2018-07-21T08:38:31.464Z,0.00
2018-07-21T08:39:31.408Z,0.00
2018-07-21T08:40:31.377Z,0.00
2018-07-21T08:41:31.306Z,0.00
2018-07-21T08:42:31.256Z,0.00
2018-07-21T08:43:31.237Z,0.00
2018-07-21T08:44:31.190Z,0.00
2018-07-21T08:45:31.135Z,0.00
2018-07-21T08:46:31.093Z,0.00
2018-07-21T08:47:31.048Z,0.00
2018-07-21T08:48:30.991Z,0.00
2018-07-21T08:49:30.955Z,0.00
2018-07-21T08:50:30.911Z,0.00
2018-07-21T08:51:30.862Z,0.00
2018-07-21T08:52:30.805Z,0.00
2018-07-21T08:53:30.768Z,0.00
2018-07-21T08:54:30.737Z,0.00
2018-07-21T08:55:30.673Z,0.00
2018-07-21T08:56:30.637Z,0.00
2018-07-21T08:57:30.573Z,0.00
2018-07-21T08:58:30.519Z,0.00
2018-07-21T08:59:30.502Z,0.00
2018-07-21T09:00:30.441Z,0.00
2018-07-21T09:01:30.385Z,0.00
2018-07-21T09:02:30.342Z,0.00
2018-07-21T09:03:30.312Z,0.00
2018-07-21T09:04:30.260Z,0.00
2018-07-21T09:05:30.217Z,0.00
2018-07-21T09:06:30.156Z,0.00
2018-07-21T09:07:30.111Z,0.00
2018-07-21T09:08:30.088Z,0.00
2018-07-21T09:09:30.024Z,0.00
2018-07-21T09:10:29.972Z,0.00
2018-07-21T09:11:29.936Z,0.00
2018-07-21T09:12:29.878Z,0.00
2018-07-21T09:13:29.837Z,0.00
2018-07-21T09:14:29.788Z,0.00
2018-07-21T09:15:29.739Z,0.00
2018-07-21T09:16:29.692Z,0.00
2018-07-21T09:17:29.647Z,0.00
2018-07-21T09:18:29.585Z,0.00
2018-07-21T09:19:29.554Z,0.00
2018-07-21T09:20:29.526Z,4.00
2018-07-21T09:21:29.497Z,0.00
2018-07-21T09:22:29.432Z,0.00
2018-07-21T09:23:29.385Z,4.00
2018-07-21T09:24:29.335Z,4.00
2018-07-21T09:25:29.267Z,0.00
2018-07-21T09:26:29.229Z,4.00
2018-07-21T09:27:29.193Z,4.00
2018-07-21T09:28:29.157Z,8.00
2018-07-21T09:29:29.114Z,8.00
2018-07-21T09:30:29.044Z,8.00
2018-07-21T09:31:29.019Z,16.00
2018-07-21T09:32:28.967Z,16.00
2018-07-21T09:33:28.887Z,20.00
2018-07-21T09:34:28.858Z,28.00
2018-07-21T09:35:28.824Z,36.00
2018-07-21T09:36:28.775Z,40.00
2018-07-21T09:37:28.743Z,52.00
2018-07-21T09:38:28.686Z,60.00
2018-07-21T09:39:28.632Z,76.00
2018-07-21T09:40:28.579Z,88.00
2018-07-21T09:41:28.560Z,100.00
2018-07-21T09:42:28.485Z,112.00
2018-07-21T09:43:28.440Z,116.00
2018-07-21T09:44:28.410Z,128.00
2018-07-21T09:45:28.340Z,128.00
2018-07-21T09:46:28.314Z,140.00
2018-07-21T09:47:28.281Z,160.00
2018-07-21T09:48:28.210Z,184.00
2018-07-21T09:49:28.164Z,212.00
2018-07-21T09:50:28.131Z,244.00
2018-07-21T09:51:28.082Z,280.00
2018-07-21T09:52:28.024Z,324.00
2018-07-21T09:53:27.993Z,368.00
2018-07-21T09:54:27.935Z,408.00
2018-07-21T09:55:27.884Z,452.00
2018-07-21T09:56:27.848Z,496.00
2018-07-21T09:57:27.800Z,532.00
2018-07-21T09:58:27.755Z,580.00
2018-07-21T09:59:27.721Z,636.00
2018-07-21T10:00:27.680Z,680.00
2018-07-21T10:01:27.644Z,684.00
2018-07-21T10:02:27.555Z,688.00
2018-07-21T10:03:27.523Z,720.00
2018-07-21T10:04:27.481Z,764.00
2018-07-21T10:05:27.435Z,836.00
2018-07-21T10:06:27.385Z,908.00
2018-07-21T10:07:27.328Z,956.00
2018-07-21T10:08:27.280Z,1044.00
2018-07-21T10:09:27.242Z,1264.00
2018-07-21T10:10:27.206Z,1284.00
2018-07-21T10:11:27.150Z,1332.00
2018-07-21T10:12:27.097Z,1456.00
2018-07-21T10:13:27.057Z,1556.00
2018-07-21T10:14:27.017Z,1816.00
2018-07-21T10:15:27.015Z,2060.00
2018-07-21T10:16:26.911Z,1928.00
2018-07-21T10:17:26.874Z,1872.00
2018-07-21T10:18:26.823Z,1984.00
2018-07-21T10:19:26.781Z,2128.00
2018-07-21T10:20:26.741Z,2436.00
2018-07-21T10:21:26.668Z,2592.00
2018-07-21T10:22:26.661Z,2772.00
2018-07-21T10:23:26.590Z,3188.00
2018-07-21T10:24:26.551Z,3080.00
2018-07-21T10:25:26.509Z,2968.00
2018-07-21T10:26:26.436Z,3564.00
2018-07-21T10:27:26.414Z,4204.00
2018-07-21T10:28:26.434Z,5144.00
2018-07-21T10:29:26.338Z,4576.00
2018-07-21T10:30:26.275Z,3972.00
2018-07-21T10:31:26.222Z,6072.00
2018-07-21T10:32:26.196Z,7668.00
2018-07-21T10:33:26.250Z,6640.00
2018-07-21T10:34:26.090Z,10960.00
2018-07-21T10:35:26.047Z,16224.00
2018-07-21T10:36:26.004Z,18848.00
2018-07-21T10:37:25.948Z,21568.00
2018-07-21T10:38:25.926Z,24096.00
2018-07-21T10:39:25.874Z,23616.00
2018-07-21T10:40:25.862Z,22368.00
2018-07-21T10:41:25.774Z,26784.00
2018-07-21T10:42:25.734Z,28320.00
2018-07-21T10:43:25.690Z,28096.00
2018-07-21T10:44:25.712Z,29184.00
2018-07-21T10:45:25.577Z,28352.00
2018-07-21T10:46:25.566Z,24320.00
2018-07-21T10:47:25.529Z,28032.00
2018-07-21T10:48:25.481Z,26880.00
2018-07-21T10:49:25.430Z,25504.00
2018-07-21T10:50:25.393Z,28352.00
2018-07-21T10:51:25.357Z,26976.00
2018-07-21T10:52:25.316Z,25728.00
2018-07-21T10:53:25.266Z,15136.00
2018-07-21T10:54:25.215Z,14496.00
2018-07-21T10:55:25.193Z,20288.00
2018-07-21T10:56:25.145Z,26560.00
2018-07-21T10:57:25.102Z,23136.00
2018-07-21T10:58:25.056Z,20448.00
2018-07-21T10:59:25.026Z,20608.00
2018-07-21T11:00:25.096Z,21504.00
2018-07-21T11:01:24.942Z,31840.00
2018-07-21T11:02:24.902Z,31104.00
2018-07-21T11:03:24.868Z,32480.00
2018-07-21T11:04:24.832Z,29504.00
2018-07-21T11:05:24.777Z,24960.00
2018-07-21T11:06:24.739Z,30688.00
2018-07-21T11:07:24.718Z,26336.00
2018-07-21T11:08:24.669Z,23648.00
2018-07-21T11:09:24.635Z,26816.00
2018-07-21T11:10:24.593Z,26336.00
2018-07-21T11:11:24.561Z,28224.00
2018-07-21T11:12:24.512Z,24512.00
2018-07-21T11:13:24.481Z,20640.00
2018-07-21T11:14:24.429Z,20960.00
2018-07-21T11:15:24.474Z,24256.00
2018-07-21T11:16:24.360Z,21088.00
2018-07-21T11:17:24.321Z,21120.00
2018-07-21T11:18:24.274Z,19136.00
2018-07-21T11:19:24.248Z,19328.00
2018-07-21T11:20:24.209Z,11516.00
2018-07-21T11:21:24.181Z,8140.00
2018-07-21T11:22:24.119Z,7500.00
2018-07-21T11:23:24.085Z,6660.00
2018-07-21T11:24:24.028Z,6204.00
2018-07-21T11:25:24.005Z,4996.00
2018-07-21T11:26:23.963Z,6044.00
2018-07-21T11:27:23.932Z,6248.00
2018-07-21T11:28:23.879Z,5748.00
2018-07-21T11:29:23.829Z,5472.00
2018-07-21T11:30:23.793Z,5096.00
2018-07-21T11:31:23.756Z,5340.00
2018-07-21T11:32:23.714Z,4984.00
2018-07-21T11:33:23.675Z,5076.00
2018-07-21T11:34:23.621Z,5044.00
2018-07-21T11:35:23.791Z,4936.00
2018-07-21T11:36:23.559Z,4932.00
2018-07-21T11:37:23.510Z,4788.00
2018-07-21T11:38:23.436Z,5168.00
2018-07-21T11:39:23.415Z,4972.00
2018-07-21T11:40:23.372Z,5268.00
2018-07-21T11:41:23.310Z,5632.00
2018-07-21T11:42:34.980Z,5688.00
2018-07-21T11:43:35.039Z,5836.00
2018-07-21T11:44:35.084Z,5816.00
2018-07-21T11:45:34.946Z,5664.00
2018-07-21T11:46:34.889Z,5624.00
2018-07-21T11:47:34.869Z,5464.00
2018-07-21T11:48:34.814Z,5460.00
2018-07-21T11:49:34.773Z,5384.00
2018-07-21T11:50:34.740Z,5296.00
2018-07-21T11:51:34.696Z,5228.00
2018-07-21T11:52:34.624Z,5076.00
2018-07-21T11:53:34.598Z,5004.00
2018-07-21T11:54:34.553Z,4572.00
2018-07-21T11:55:34.494Z,4900.00
2018-07-21T11:56:34.476Z,4860.00
2018-07-21T11:57:34.423Z,4872.00
2018-07-21T11:58:34.378Z,4876.00
2018-07-21T11:59:34.347Z,4860.00
2018-07-21T12:00:34.295Z,4872.00
2018-07-21T12:01:34.240Z,4764.00
2018-07-21T12:02:34.206Z,4768.00
2018-07-21T12:03:34.163Z,4656.00
2018-07-21T12:04:34.113Z,4680.00
2018-07-21T12:05:34.091Z,4696.00
2018-07-21T12:06:34.048Z,4488.00
2018-07-21T12:07:30.600Z,4156.00
2018-07-21T12:08:30.675Z,4476.00
2018-07-21T12:09:30.631Z,4496.00
2018-07-21T12:10:30.589Z,4444.00
2018-07-21T12:11:30.530Z,4596.00
2018-07-21T12:12:30.487Z,4580.00
2018-07-21T12:13:30.531Z,4684.00
2018-07-21T12:14:30.401Z,4712.00
2018-07-21T12:15:30.357Z,4692.00
2018-07-21T12:16:30.308Z,4712.00
2018-07-21T12:17:30.263Z,4640.00
2018-07-21T12:18:30.224Z,4596.00
2018-07-21T12:19:30.173Z,4504.00
2018-07-21T12:20:30.138Z,4296.00
2018-07-21T12:21:30.093Z,4380.00
2018-07-21T12:22:30.054Z,4044.00
2018-07-21T12:23:30.012Z,4352.00
2018-07-21T12:24:29.967Z,4432.00
2018-07-21T12:25:29.895Z,4332.00
2018-07-21T12:26:29.883Z,4496.00
2018-07-21T12:27:29.841Z,4376.00
2018-07-21T12:28:29.784Z,4636.00
2018-07-21T12:29:29.737Z,4612.00
2018-07-21T12:30:29.695Z,4668.00
2018-07-21T12:31:29.661Z,4684.00
2018-07-21T12:32:29.607Z,4648.00
2018-07-21T12:33:29.573Z,4668.00
2018-07-21T12:34:29.526Z,4700.00
2018-07-21T12:35:29.474Z,4696.00
2018-07-21T12:36:29.431Z,4620.00
2018-07-21T12:37:29.405Z,4492.00
2018-07-21T12:38:29.336Z,4528.00
2018-07-21T12:39:29.309Z,4520.00
2018-07-21T12:40:29.265Z,4564.00
2018-07-21T12:41:29.221Z,4464.00
2018-07-21T12:42:29.162Z,4408.00
2018-07-21T12:43:29.140Z,4392.00
2018-07-21T12:44:29.088Z,4320.00
2018-07-21T12:45:29.048Z,4444.00
2018-07-21T12:46:28.998Z,4480.00
2018-07-21T12:47:28.966Z,4496.00
2018-07-21T12:48:28.922Z,4480.00
2018-07-21T12:49:28.883Z,4532.00
2018-07-21T12:50:28.833Z,4532.00
2018-07-21T12:51:28.786Z,4520.00
2018-07-21T12:52:28.749Z,4516.00
2018-07-21T12:53:28.704Z,4444.00
2018-07-21T12:54:28.661Z,4260.00
2018-07-21T12:55:28.633Z,4116.00
2018-07-21T12:56:28.566Z,4452.00
2018-07-21T12:57:28.538Z,4376.00
2018-07-21T12:58:28.491Z,4340.00