createdAt,value
2023-05-05T00:00:11.996Z,1147.00
2023-05-05T00:01:11.151Z,1149.00
2023-05-05T00:02:11.198Z,1147.00
2023-05-05T00:03:11.247Z,1148.00
2023-05-05T00:04:11.207Z,1149.00
2023-05-05T00:05:11.167Z,1149.00
2023-05-05T00:06:11.167Z,1148.00
2023-05-05T00:07:11.527Z,1144.00
2023-05-05T00:08:11.146Z,1143.00
2023-05-05T00:09:11.163Z,1139.00
2023-05-05T00:10:11.186Z,1138.00
2023-05-05T00:11:11.156Z,1139.00
2023-05-05T00:12:11.529Z,1142.00
2023-05-05T00:13:11.225Z,1142.00
2023-05-05T00:14:11.185Z,1139.00
2023-05-05T00:15:11.176Z,1139.00
2023-05-05T00:16:11.181Z,1139.00
2023-05-05T00:17:11.234Z,1136.00
2023-05-05T00:18:11.147Z,1137.00
2023-05-05T00:19:11.184Z,1138.00
2023-05-05T00:20:11.204Z,1136.00
2023-05-05T00:21:11.239Z,1137.00
2023-05-05T00:22:11.144Z,1136.00
2023-05-05T00:23:11.169Z,1136.00
2023-05-05T00:24:11.177Z,1134.00
2023-05-05T00:25:11.161Z,1134.00
2023-05-05T00:26:11.181Z,1134.00
2023-05-05T00:27:11.143Z,1132.00
2023-05-05T00:28:11.151Z,1132.00
2023-05-05T00:29:11.166Z,1136.00
2023-05-05T00:30:11.165Z,1132.00
2023-05-05T00:31:11.197Z,1132.00
2023-05-05T00:32:11.180Z,1131.00
2023-05-05T00:33:11.171Z,1130.00
2023-05-05T00:34:11.152Z,1129.00
2023-05-05T00:35:11.163Z,1126.00
2023-05-05T00:36:11.160Z,1126.00
2023-05-05T00:37:11.201Z,1126.00
2023-05-05T00:38:11.161Z,1124.00
2023-05-05T00:39:11.173Z,1122.00
2023-05-05T00:40:11.177Z,1120.00
2023-05-05T00:41:11.185Z,1123.00
2023-05-05T00:42:11.579Z,1123.00
2023-05-05T00:43:11.175Z,1124.00
2023-05-05T00:44:11.178Z,1125.00
2023-05-05T00:45:11.166Z,1129.00
2023-05-05T00:46:11.232Z,1129.00
2023-05-05T00:47:11.543Z,1125.00
2023-05-05T00:48:11.280Z,1125.00
2023-05-05T00:49:11.209Z,1125.00
2023-05-05T00:50:11.204Z,1123.00
2023-05-05T00:51:11.214Z,1120.00
2023-05-05T00:52:11.198Z,1121.00
2023-05-05T00:53:11.199Z,1120.00
2023-05-05T00:54:11.201Z,1117.00
2023-05-05T00:55:11.217Z,1117.00
2023-05-05T00:56:11.218Z,1117.00
2023-05-05T00:57:11.231Z,1116.00
2023-05-05T00:58:11.260Z,1116.00
2023-05-05T00:59:11.205Z,1116.00
2023-05-05T01:00:11.212Z,1116.00
2023-05-05T01:01:11.283Z,1115.00
2023-05-05T01:02:11.252Z,1113.00
2023-05-05T01:03:11.359Z,1107.00
2023-05-05T01:04:11.240Z,1106.00
2023-05-05T01:05:11.270Z,1103.00
2023-05-05T01:06:11.285Z,1105.00
2023-05-05T01:07:11.286Z,1107.00
2023-05-05T01:08:11.272Z,1109.00
2023-05-05T01:09:11.281Z,1109.00
2023-05-05T01:10:19.814Z,1110.00
2023-05-05T01:11:12.294Z,1107.00
2023-05-05T01:12:11.343Z,1110.00
2023-05-05T01:13:11.355Z,1107.00
2023-05-05T01:14:11.290Z,1106.00
2023-05-05T01:15:11.251Z,1104.00
2023-05-05T01:16:11.304Z,1101.00
2023-05-05T01:17:11.262Z,1101.00
2023-05-05T01:18:11.237Z,1102.00
2023-05-05T01:19:11.218Z,1103.00
2023-05-05T01:20:11.288Z,1101.00
2023-05-05T01:21:11.265Z,1101.00
2023-05-05T01:22:11.230Z,1101.00
2023-05-05T01:23:11.202Z,1102.00
2023-05-05T01:24:11.227Z,1100.00
2023-05-05T01:25:11.229Z,1097.00
2023-05-05T01:26:11.208Z,1099.00
2023-05-05T01:27:11.209Z,1101.00
2023-05-05T01:28:11.203Z,1101.00
2023-05-05T01:29:11.217Z,1103.00
2023-05-05T01:30:11.173Z,1103.00
2023-05-05T01:31:11.177Z,1105.00
2023-05-05T01:32:11.183Z,1105.00
2023-05-05T01:33:11.130Z,1103.00
2023-05-05T01:34:11.142Z,1100.00
2023-05-05T01:35:11.129Z,1101.00
2023-05-05T01:36:11.131Z,1100.00
2023-05-05T01:37:11.122Z,1101.00
2023-05-05T01:38:11.106Z,1096.00
2023-05-05T01:39:11.096Z,1094.00
2023-05-05T01:40:11.108Z,1095.00
2023-05-05T01:41:11.094Z,1096.00
2023-05-05T01:42:11.096Z,1099.00
2023-05-05T01:43:11.095Z,1099.00
2023-05-05T01:44:11.096Z,1100.00
2023-05-05T01:45:11.072Z,1100.00
2023-05-05T01:46:11.103Z,1099.00
2023-05-05T01:47:11.038Z,1097.00
2023-05-05T01:48:11.065Z,1097.00
2023-05-05T01:49:11.090Z,1099.00
2023-05-05T01:50:11.092Z,1100.00
2023-05-05T01:51:11.102Z,1099.00
2023-05-05T01:52:11.101Z,1100.00
2023-05-05T01:53:11.128Z,1100.00
2023-05-05T01:54:11.150Z,1101.00
2023-05-05T01:55:11.108Z,1102.00
2023-05-05T01:56:11.172Z,1101.00
2023-05-05T01:57:11.130Z,1101.00
2023-05-05T01:58:11.174Z,1100.00
2023-05-05T01:59:11.181Z,1099.00
2023-05-05T02:00:11.308Z,1101.00
2023-05-05T02:01:11.241Z,1097.00
2023-05-05T02:02:11.267Z,1095.00
2023-05-05T02:03:11.367Z,1094.00
2023-05-05T02:04:11.222Z,1094.00
2023-05-05T02:05:11.261Z,1094.00
2023-05-05T02:06:11.278Z,1092.00
2023-05-05T02:07:11.303Z,1092.00
2023-05-05T02:08:11.566Z,1090.00
2023-05-05T02:09:11.328Z,1088.00
2023-05-05T02:10:11.422Z,1086.00
2023-05-05T02:11:11.320Z,1086.00
2023-05-05T02:12:11.415Z,1087.00
2023-05-05T02:13:11.513Z,1086.00
2023-05-05T02:14:11.392Z,1083.00
2023-05-05T02:15:11.421Z,1081.00
2023-05-05T02:16:11.470Z,1080.00
2023-05-05T02:17:11.407Z,1080.00
2023-05-05T02:18:11.480Z,1079.00
2023-05-05T02:19:11.460Z,1081.00
2023-05-05T02:20:11.506Z,1079.00
2023-05-05T02:21:11.512Z,1076.00
2023-05-05T02:22:11.520Z,1076.00
2023-05-05T02:23:11.534Z,1078.00
2023-05-05T02:24:11.567Z,1077.00
2023-05-05T02:25:11.592Z,1073.00
2023-05-05T02:26:11.616Z,1074.00
2023-05-05T02:27:11.580Z,1073.00
2023-05-05T02:28:12.097Z,1072.00
2023-05-05T02:29:11.635Z,1070.00
2023-05-05T02:30:11.662Z,1072.00
2023-05-05T02:31:11.699Z,1074.00
2023-05-05T02:32:11.656Z,1077.00
2023-05-05T02:33:11.704Z,1076.00
2023-05-05T02:34:11.732Z,1075.00
2023-05-05T02:35:11.728Z,1075.00
2023-05-05T02:36:11.717Z,1070.00
2023-05-05T02:37:11.729Z,1070.00
2023-05-05T02:38:11.757Z,1066.00
2023-05-05T02:39:11.775Z,1067.00
2023-05-05T02:40:11.781Z,1066.00
2023-05-05T02:41:11.793Z,1066.00
2023-05-05T02:42:11.802Z,1067.00
2023-05-05T02:43:11.844Z,1072.00
2023-05-05T02:44:11.816Z,1073.00
2023-05-05T02:45:11.869Z,1070.00
2023-05-05T02:46:11.893Z,1066.00
2023-05-05T02:47:11.859Z,1065.00
2023-05-05T02:48:11.916Z,1063.00
2023-05-05T02:49:11.919Z,1061.00
2023-05-05T02:50:11.922Z,1059.00
2023-05-05T02:51:11.950Z,1058.00
2023-05-05T02:52:11.930Z,1060.00
2023-05-05T02:53:11.992Z,1058.00
2023-05-05T02:54:11.978Z,1059.00
2023-05-05T02:55:11.992Z,1060.00
2023-05-05T02:56:12.034Z,1060.00
2023-05-05T02:57:12.040Z,1059.00
2023-05-05T02:58:12.047Z,1061.00
2023-05-05T02:59:13.850Z,1062.00
2023-05-05T03:00:12.063Z,1060.00
2023-05-05T03:01:12.129Z,1058.00
2023-05-05T03:02:12.050Z,1056.00
2023-05-05T03:03:12.104Z,1057.00
2023-05-05T03:04:12.010Z,1061.00
2023-05-05T03:05:12.060Z,1063.00
2023-05-05T03:06:11.992Z,1063.00
2023-05-05T03:07:12.008Z,1063.00
2023-05-05T03:08:11.986Z,1063.00
2023-05-05T03:09:11.966Z,1060.00
2023-05-05T03:10:11.982Z,1057.00
2023-05-05T03:11:11.946Z,1053.00
2023-05-05T03:12:11.976Z,1051.00
2023-05-05T03:13:12.005Z,1050.00
2023-05-05T03:14:11.952Z,1049.00
2023-05-05T03:15:11.920Z,1049.00
2023-05-05T03:16:11.967Z,1049.00
2023-05-05T03:17:11.974Z,1051.00
2023-05-05T03:18:11.932Z,1049.00
2023-05-05T03:19:11.921Z,1046.00
2023-05-05T03:20:11.935Z,1047.00
2023-05-05T03:21:11.910Z,1048.00
2023-05-05T03:22:11.900Z,1051.00
2023-05-05T03:23:11.866Z,1051.00
2023-05-05T03:24:11.894Z,1050.00
2023-05-05T03:25:11.876Z,1050.00
2023-05-05T03:26:11.874Z,1051.00
2023-05-05T03:27:11.870Z,1051.00
2023-05-05T03:28:11.880Z,1049.00
2023-05-05T03:29:11.864Z,1049.00
2023-05-05T03:30:11.866Z,1049.00
2023-05-05T03:31:11.829Z,1049.00
2023-05-05T03:32:11.846Z,1050.00
2023-05-05T03:33:11.834Z,1047.00
2023-05-05T03:34:11.829Z,1043.00
2023-05-05T03:35:11.792Z,1041.00
2023-05-05T03:36:11.841Z,1039.00
2023-05-05T03:37:11.804Z,1035.00
2023-05-05T03:38:11.785Z,1032.00
2023-05-05T03:39:11.788Z,1030.00
2023-05-05T03:40:11.779Z,1034.00
2023-05-05T03:41:11.747Z,1036.00
2023-05-05T03:42:11.821Z,1034.00
2023-05-05T03:43:11.770Z,1033.00
2023-05-05T03:44:11.815Z,1032.00
2023-05-05T03:45:11.756Z,1033.00
2023-05-05T03:46:11.796Z,1031.00
2023-05-05T03:47:11.734Z,1029.00
2023-05-05T03:48:11.742Z,1028.00
2023-05-05T03:49:11.709Z,1027.00
2023-05-05T03:50:11.688Z,1026.00
2023-05-05T03:51:11.704Z,1028.00
2023-05-05T03:52:12.648Z,1028.00
2023-05-05T03:53:11.678Z,1029.00
2023-05-05T03:54:11.698Z,1030.00
2023-05-05T03:55:11.680Z,1030.00
2023-05-05T03:56:11.665Z,1030.00
2023-05-05T03:57:11.705Z,1030.00
2023-05-05T03:58:11.659Z,1031.00
2023-05-05T03:59:11.657Z,1031.00
2023-05-05T04:00:11.663Z,1032.00
2023-05-05T04:01:11.666Z,1030.00
2023-05-05T04:02:11.690Z,1027.00
2023-05-05T04:03:11.741Z,1025.00
2023-05-05T04:04:11.670Z,1022.00
2023-05-05T04:05:11.635Z,1021.00
2023-05-05T04:06:11.603Z,1020.00
2023-05-05T04:07:11.570Z,1020.00
2023-05-05T04:08:11.627Z,1024.00
2023-05-05T04:09:11.579Z,1027.00
2023-05-05T04:10:11.571Z,1026.00
2023-05-05T04:11:11.568Z,1026.00
2023-05-05T04:12:11.562Z,1023.00
2023-05-05T04:13:11.640Z,1025.00
2023-05-05T04:14:11.564Z,1027.00
2023-05-05T04:15:11.537Z,1025.00
2023-05-05T04:16:11.584Z,1023.00
2023-05-05T04:17:11.518Z,1023.00
2023-05-05T04:18:11.603Z,1021.00
2023-05-05T04:19:11.516Z,1021.00
2023-05-05T04:20:11.498Z,1022.00
2023-05-05T04:21:11.512Z,1021.00
2023-05-05T04:22:11.475Z,1018.00
2023-05-05T04:23:11.476Z,1019.00
2023-05-05T04:24:11.497Z,1018.00
2023-05-05T04:25:11.488Z,1019.00
2023-05-05T04:26:11.470Z,1018.00
2023-05-05T04:27:11.443Z,1020.00
2023-05-05T04:28:11.458Z,1021.00
2023-05-05T04:29:11.404Z,1020.00
2023-05-05T04:30:11.447Z,1019.00
2023-05-05T04:31:11.444Z,1017.00
2023-05-05T04:32:11.422Z,1015.00
2023-05-05T04:33:11.422Z,1016.00
2023-05-05T04:34:11.392Z,1018.00
2023-05-05T04:35:11.386Z,1016.00
2023-05-05T04:36:11.402Z,1016.00
2023-05-05T04:37:11.379Z,1018.00
2023-05-05T04:38:11.385Z,1018.00
2023-05-05T04:39:11.369Z,1021.00
2023-05-05T04:40:11.361Z,1017.00
2023-05-05T04:41:11.350Z,1015.00
2023-05-05T04:42:11.333Z,1018.00
2023-05-05T04:43:11.366Z,1017.00
2023-05-05T04:44:11.321Z,1017.00
2023-05-05T04:45:11.333Z,1012.00
2023-05-05T04:46:11.363Z,1011.00
2023-05-05T04:47:12.601Z,1010.00
2023-05-05T04:48:11.302Z,1008.00
2023-05-05T04:49:11.295Z,1005.00
2023-05-05T04:50:11.376Z,1005.00
2023-05-05T04:51:11.315Z,1007.00
2023-05-05T04:52:11.254Z,1007.00
2023-05-05T04:53:11.283Z,1009.00
2023-05-05T04:54:11.272Z,1010.00
2023-05-05T04:55:11.265Z,1008.00
2023-05-05T04:56:11.235Z,1010.00
2023-05-05T04:57:11.251Z,1009.00
2023-05-05T04:58:11.243Z,1008.00
2023-05-05T04:59:11.204Z,1009.00
2023-05-05T05:00:11.320Z,1007.00
2023-05-05T05:01:11.224Z,1006.00
2023-05-05T05:02:11.233Z,1009.00
2023-05-05T05:03:11.292Z,1007.00
2023-05-05T05:04:11.190Z,1006.00
2023-05-05T05:05:11.241Z,1003.00
2023-05-05T05:06:11.175Z,1003.00
2023-05-05T05:07:11.190Z,1002.00
2023-05-05T05:08:11.146Z,1003.00
2023-05-05T05:09:11.154Z,1001.00
2023-05-05T05:10:11.295Z,999.00
2023-05-05T05:11:11.123Z,1000.00
2023-05-05T05:12:11.160Z,998.00
2023-05-05T05:13:12.791Z,1000.00
2023-05-05T05:14:11.122Z,999.00
2023-05-05T05:15:11.163Z,1000.00
2023-05-05T05:16:11.135Z,1000.00
2023-05-05T05:17:11.113Z,998.00
2023-05-05T05:18:11.092Z,997.00
2023-05-05T05:19:11.098Z,997.00
2023-05-05T05:20:11.363Z,996.00
2023-05-05T05:21:11.091Z,999.00
2023-05-05T05:22:11.092Z,998.00
2023-05-05T05:23:11.042Z,997.00
2023-05-05T05:24:11.065Z,995.00
2023-05-05T05:25:11.047Z,993.00
2023-05-05T05:26:11.048Z,993.00
2023-05-05T05:27:11.024Z,994.00
2023-05-05T05:28:11.187Z,994.00
2023-05-05T05:29:11.038Z,994.00
2023-05-05T05:30:11.067Z,991.00
2023-05-05T05:31:11.099Z,992.00
2023-05-05T05:32:11.139Z,992.00
2023-05-05T05:33:11.184Z,992.00
2023-05-05T05:34:12.810Z,992.00
2023-05-05T05:35:11.156Z,990.00
2023-05-05T05:36:11.188Z,990.00
2023-05-05T05:37:11.217Z,991.00
2023-05-05T05:38:11.769Z,989.00
2023-05-05T05:39:11.254Z,987.00
2023-05-05T05:40:11.311Z,989.00
2023-05-05T05:41:11.317Z,989.00
2023-05-05T05:42:11.299Z,990.00
2023-05-05T05:43:11.365Z,989.00
2023-05-05T05:44:11.359Z,989.00
2023-05-05T05:45:11.427Z,988.00
2023-05-05T05:46:11.404Z,984.00
2023-05-05T05:47:11.419Z,983.00
2023-05-05T05:48:11.515Z,981.00
2023-05-05T05:49:11.460Z,979.00
2023-05-05T05:50:11.576Z,969.00
2023-05-05T05:51:11.473Z,981.00
2023-05-05T05:52:11.540Z,1065.00
2023-05-05T05:53:11.533Z,905.00
2023-05-05T05:54:11.549Z,922.00
2023-05-05T05:55:11.541Z,1079.00
2023-05-05T05:56:11.550Z,1096.00
2023-05-05T05:57:11.530Z,1164.00
2023-05-05T05:58:11.526Z,1188.00
2023-05-05T05:59:11.590Z,1249.00
2023-05-05T06:00:11.639Z,1164.00
2023-05-05T06:01:11.693Z,1127.00
2023-05-05T06:02:11.743Z,1122.00
2023-05-05T06:03:11.854Z,1133.00
2023-05-05T06:04:12.206Z,1203.00
2023-05-05T06:05:11.911Z,1109.00
2023-05-05T06:06:11.970Z,1247.00
2023-05-05T06:07:11.985Z,1282.00
2023-05-05T06:08:12.061Z,1299.00
2023-05-05T06:09:12.187Z,1308.00
2023-05-05T06:10:26.419Z,1194.00
2023-05-05T06:11:13.149Z,1022.00
2023-05-05T06:12:12.133Z,1123.00
2023-05-05T06:13:12.173Z,1251.00
2023-05-05T06:14:12.181Z,1270.00
2023-05-05T06:15:12.094Z,1283.00
2023-05-05T06:16:12.180Z,1306.00
2023-05-05T06:17:12.079Z,1321.00
2023-05-05T06:18:12.159Z,1330.00
2023-05-05T06:19:12.200Z,1323.00
2023-05-05T06:20:12.077Z,1330.00
2023-05-05T06:21:12.060Z,1337.00
2023-05-05T06:22:12.074Z,1348.00
2023-05-05T06:23:12.053Z,1351.00
2023-05-05T06:24:12.195Z,1352.00
2023-05-05T06:25:12.063Z,1366.00
2023-05-05T06:26:12.028Z,1375.00
2023-05-05T06:27:12.019Z,1384.00
2023-05-05T06:28:12.024Z,1387.00
2023-05-05T06:29:12.416Z,1265.00
2023-05-05T06:30:12.002Z,1352.00
2023-05-05T06:31:11.995Z,1354.00
2023-05-05T06:32:12.014Z,1366.00
2023-05-05T06:33:11.959Z,1378.00
2023-05-05T06:34:12.175Z,1375.00
2023-05-05T06:35:11.959Z,1440.00
2023-05-05T06:36:12.027Z,1421.00
2023-05-05T06:37:11.962Z,1421.00
2023-05-05T06:38:12.009Z,1425.00
2023-05-05T06:39:13.540Z,1380.00
2023-05-05T06:40:12.210Z,1367.00
2023-05-05T06:41:12.283Z,1373.00
2023-05-05T06:42:12.277Z,1389.00
2023-05-05T06:43:12.357Z,1393.00
2023-05-05T06:44:12.431Z,1394.00
2023-05-05T06:45:12.474Z,1397.00
2023-05-05T06:46:12.581Z,1404.00
2023-05-05T06:47:12.589Z,1414.00
2023-05-05T06:48:12.667Z,1430.00
2023-05-05T06:49:12.713Z,1430.00
2023-05-05T06:50:12.760Z,1434.00
2023-05-05T06:51:12.819Z,1450.00
2023-05-05T06:52:12.888Z,1470.00
2023-05-05T06:53:12.941Z,1477.00
2023-05-05T06:54:12.955Z,1496.00
2023-05-05T06:55:13.010Z,1498.00
2023-05-05T06:56:13.034Z,1508.00
2023-05-05T06:57:13.105Z,1510.00
2023-05-05T06:58:13.217Z,1507.00
2023-05-05T06:59:13.218Z,1506.00
2023-05-05T07:00:13.281Z,1504.00
2023-05-05T07:01:13.431Z,1504.00
2023-05-05T07:02:14.213Z,1501.00
2023-05-05T07:03:13.552Z,1498.00
2023-05-05T07:04:13.580Z,1496.00
2023-05-05T07:05:13.522Z,1494.00
2023-05-05T07:06:13.537Z,1493.00
2023-05-05T07:07:13.586Z,1489.00
2023-05-05T07:08:13.555Z,1488.00
2023-05-05T07:09:14.721Z,1489.00
2023-05-05T07:10:13.570Z,1484.00
2023-05-05T07:11:13.572Z,1483.00
2023-05-05T07:12:13.561Z,1483.00
2023-05-05T07:13:13.654Z,1482.00
2023-05-05T07:14:13.673Z,1481.00
2023-05-05T07:15:26.564Z,1480.00
2023-05-05T07:16:14.554Z,1479.00
2023-05-05T07:17:13.548Z,1482.00
2023-05-05T07:18:13.516Z,1482.00
2023-05-05T07:19:13.550Z,1482.00
2023-05-05T07:20:13.493Z,1480.00
2023-05-05T07:21:13.500Z,1479.00
2023-05-05T07:22:13.501Z,1479.00
2023-05-05T07:23:13.487Z,1478.00
2023-05-05T07:24:13.463Z,1468.00
2023-05-05T07:25:13.506Z,1462.00
2023-05-05T07:26:13.466Z,1463.00
2023-05-05T07:27:13.488Z,1462.00
2023-05-05T07:28:13.486Z,1460.00
2023-05-05T07:29:13.757Z,1462.00
2023-05-05T07:30:17.323Z,1463.00
2023-05-05T07:31:14.446Z,1464.00
2023-05-05T07:32:13.477Z,1458.00
2023-05-05T07:33:13.456Z,1459.00
2023-05-05T07:34:13.422Z,1458.00
2023-05-05T07:35:13.449Z,1456.00
2023-05-05T07:36:13.407Z,1455.00
2023-05-05T07:37:13.420Z,1454.00
2023-05-05T07:38:13.394Z,1453.00
2023-05-05T07:39:15.323Z,1451.00
2023-05-05T07:40:13.377Z,1450.00
2023-05-05T07:41:13.366Z,1450.00
2023-05-05T07:42:13.336Z,1451.00
2023-05-05T07:43:13.358Z,1450.00
2023-05-05T07:44:13.333Z,1448.00
2023-05-05T07:45:13.343Z,1447.00
2023-05-05T07:46:13.552Z,1680.00
2023-05-05T07:47:13.368Z,1649.00
2023-05-05T07:48:13.325Z,1630.00
2023-05-05T07:49:13.311Z,1630.00
2023-05-05T07:50:13.291Z,1706.00
2023-05-05T07:51:13.317Z,1745.00
2023-05-05T07:52:13.292Z,1740.00
2023-05-05T07:53:15.087Z,1763.00
2023-05-05T07:54:13.260Z,1772.00
2023-05-05T07:55:13.369Z,1776.00
2023-05-05T07:56:13.280Z,1765.00
2023-05-05T07:57:13.257Z,1531.00
2023-05-05T07:58:13.254Z,1493.00
2023-05-05T07:59:13.732Z,1459.00
2023-05-05T08:00:13.253Z,1390.00
2023-05-05T08:01:13.245Z,1373.00
2023-05-05T08:02:13.322Z,1370.00
2023-05-05T08:03:13.285Z,1366.00
2023-05-05T08:04:13.336Z,1358.00
2023-05-05T08:05:13.243Z,1354.00
2023-05-05T08:06:13.283Z,1350.00
2023-05-05T08:07:13.261Z,1344.00
2023-05-05T08:08:13.293Z,1340.00
2023-05-05T08:09:13.296Z,1335.00
2023-05-05T08:10:13.327Z,1331.00
2023-05-05T08:11:13.337Z,1326.00
2023-05-05T08:12:13.352Z,1320.00
2023-05-05T08:13:13.486Z,1316.00
2023-05-05T08:14:13.442Z,1309.00
2023-05-05T08:15:13.452Z,1299.00
2023-05-05T08:16:13.511Z,1289.00
2023-05-05T08:17:13.533Z,1282.00
2023-05-05T08:18:13.695Z,1275.00
2023-05-05T08:19:27.551Z,1276.00
2023-05-05T08:20:14.578Z,1282.00
2023-05-05T08:21:13.559Z,1284.00
2023-05-05T08:22:13.567Z,1283.00
2023-05-05T08:23:13.606Z,1286.00
2023-05-05T08:24:13.750Z,1283.00
2023-05-05T08:25:13.529Z,1281.00
2023-05-05T08:26:13.505Z,1278.00
2023-05-05T08:27:13.494Z,1278.00
2023-05-05T08:28:13.485Z,1280.00
2023-05-05T08:29:13.742Z,1283.00
2023-05-05T08:30:13.556Z,1284.00
2023-05-05T08:31:13.541Z,1282.00
2023-05-05T08:32:13.511Z,1282.00
2023-05-05T08:33:13.538Z,1284.00
2023-05-05T08:34:13.813Z,1281.00
2023-05-05T08:35:13.762Z,1280.00
2023-05-05T08:36:13.572Z,1279.00
2023-05-05T08:37:13.646Z,1279.00
2023-05-05T08:38:13.645Z,1283.00
2023-05-05T08:39:13.764Z,1281.00
2023-05-05T08:40:13.722Z,1278.00
2023-05-05T08:41:13.788Z,1271.00
2023-05-05T08:42:19.639Z,1264.00
2023-05-05T08:43:14.798Z,1297.00
2023-05-05T08:44:13.806Z,1373.00
2023-05-05T08:45:13.791Z,1450.00
2023-05-05T08:46:13.803Z,1464.00
2023-05-05T08:47:13.795Z,1486.00
2023-05-05T08:48:13.777Z,1529.00
2023-05-05T08:49:13.738Z,1583.00
2023-05-05T08:50:13.837Z,1621.00
2023-05-05T08:51:13.755Z,1642.00
2023-05-05T08:52:13.795Z,1647.00
2023-05-05T08:53:13.760Z,1655.00
2023-05-05T08:54:13.772Z,1673.00
2023-05-05T08:55:13.729Z,1725.00
2023-05-05T08:56:13.721Z,1767.00
2023-05-05T08:57:13.698Z,1774.00
2023-05-05T08:58:13.771Z,1763.00
2023-05-05T08:59:13.792Z,1746.00
2023-05-05T09:00:13.782Z,1732.00
2023-05-05T09:01:13.883Z,1720.00
2023-05-05T09:02:13.906Z,1713.00
2023-05-05T09:03:13.834Z,1703.00
2023-05-05T09:04:13.862Z,1696.00
2023-05-05T09:05:13.869Z,1693.00
2023-05-05T09:06:13.979Z,1683.00
2023-05-05T09:07:13.930Z,1671.00
2023-05-05T09:08:13.863Z,1661.00
2023-05-05T09:09:13.868Z,1661.00
2023-05-05T09:10:13.858Z,1660.00
2023-05-05T09:11:13.846Z,1658.00
2023-05-05T09:12:13.866Z,1652.00
2023-05-05T09:13:13.988Z,1646.00
2023-05-05T09:14:13.863Z,1640.00
2023-05-05T09:15:13.868Z,1639.00
2023-05-05T09:16:13.872Z,1634.00
2023-05-05T09:17:13.827Z,1631.00
2023-05-05T09:18:13.874Z,1631.00
2023-05-05T09:19:14.304Z,1629.00
2023-05-05T09:20:13.865Z,1628.00
2023-05-05T09:21:13.860Z,1631.00
2023-05-05T09:22:13.996Z,1631.00
2023-05-05T09:23:13.874Z,1630.00
2023-05-05T09:24:13.898Z,1628.00
2023-05-05T09:25:13.889Z,1624.00
2023-05-05T09:26:13.896Z,1625.00
2023-05-05T09:27:13.904Z,1622.00
2023-05-05T09:28:13.920Z,1623.00
2023-05-05T09:29:13.896Z,1621.00
2023-05-05T09:30:13.933Z,1619.00
2023-05-05T09:31:14.046Z,1620.00
2023-05-05T09:32:13.921Z,1623.00
2023-05-05T09:33:13.961Z,1627.00
2023-05-05T09:34:13.924Z,1630.00
2023-05-05T09:35:13.947Z,1630.00
2023-05-05T09:36:13.961Z,1624.00
2023-05-05T09:37:13.946Z,1625.00
2023-05-05T09:38:13.962Z,1625.00
2023-05-05T09:39:14.273Z,1626.00
2023-05-05T09:40:13.933Z,1624.00
2023-05-05T09:41:13.956Z,1631.00
2023-05-05T09:42:13.947Z,1631.00
2023-05-05T09:43:14.001Z,1633.00
2023-05-05T09:44:14.003Z,1631.00
2023-05-05T09:45:13.966Z,1629.00
2023-05-05T09:46:14.056Z,1624.00
2023-05-05T09:47:26.098Z,1623.00
2023-05-05T09:48:15.022Z,1742.00
2023-05-05T09:49:14.013Z,1705.00
2023-05-05T09:50:14.026Z,1831.00
2023-05-05T09:51:14.036Z,1853.00
2023-05-05T09:52:13.969Z,1921.00
2023-05-05T09:53:13.964Z,1981.00
2023-05-05T09:54:14.142Z,2040.00
2023-05-05T09:55:14.273Z,2120.00
2023-05-05T09:56:13.950Z,2209.00
2023-05-05T09:57:13.978Z,2225.00
2023-05-05T09:58:13.943Z,2262.00
2023-05-05T09:59:13.902Z,2300.00
2023-05-05T10:00:13.927Z,2289.00
2023-05-05T10:01:13.924Z,2301.00
2023-05-05T10:02:13.923Z,2323.00
2023-05-05T10:03:13.886Z,2338.00
2023-05-05T10:04:13.909Z,2354.00
2023-05-05T10:05:14.370Z,2372.00
2023-05-05T10:06:14.056Z,2181.00
2023-05-05T10:07:14.089Z,2213.00
2023-05-05T10:08:14.142Z,2228.00
2023-05-05T10:09:14.222Z,2220.00
2023-05-05T10:10:14.370Z,2201.00
2023-05-05T10:11:14.323Z,2206.00
2023-05-05T10:12:14.395Z,2214.00
2023-05-05T10:13:14.509Z,2038.00
2023-05-05T10:14:14.482Z,2017.00
2023-05-05T10:15:14.517Z,1996.00
2023-05-05T10:16:14.631Z,1980.00
2023-05-05T10:17:14.652Z,1846.00
2023-05-05T10:18:14.722Z,1435.00
2023-05-05T10:19:14.712Z,1383.00
2023-05-05T10:20:14.772Z,1467.00
2023-05-05T10:21:14.793Z,1495.00
2023-05-05T10:22:14.881Z,1511.00
2023-05-05T10:23:14.935Z,1529.00
2023-05-05T10:24:14.966Z,1540.00
2023-05-05T10:25:15.317Z,1536.00
2023-05-05T10:26:15.119Z,1514.00
2023-05-05T10:27:15.135Z,1479.00
2023-05-05T10:28:15.159Z,1462.00
2023-05-05T10:29:15.225Z,1252.00
2023-05-05T10:30:15.313Z,1245.00
2023-05-05T10:31:25.259Z,1291.00
2023-05-05T10:32:40.628Z,1334.00
2023-05-05T10:33:31.143Z,1326.00
2023-05-05T10:34:16.357Z,1322.00
2023-05-05T10:35:15.323Z,1335.00
2023-05-05T10:36:15.253Z,1336.00
2023-05-05T10:37:15.269Z,1313.00
2023-05-05T10:38:15.249Z,1171.00
2023-05-05T10:39:15.248Z,1197.00
2023-05-05T10:40:15.329Z,1267.00
2023-05-05T10:41:15.227Z,1316.00
2023-05-05T10:42:15.734Z,1308.00
2023-05-05T10:43:15.209Z,1166.00
2023-05-05T10:44:15.398Z,1164.00
2023-05-05T10:45:15.358Z,1196.00
2023-05-05T10:46:15.290Z,1202.00
2023-05-05T10:47:15.181Z,1069.00
2023-05-05T10:48:15.228Z,961.00
2023-05-05T10:49:15.182Z,1024.00
2023-05-05T10:50:15.394Z,1058.00
2023-05-05T10:51:23.876Z,1018.00
2023-05-05T10:52:16.164Z,1011.00
2023-05-05T10:53:15.143Z,1012.00
2023-05-05T10:54:15.226Z,1018.00
2023-05-05T10:55:15.342Z,1019.00
2023-05-05T10:56:15.118Z,1026.00
2023-05-05T10:57:15.141Z,1027.00
2023-05-05T10:58:15.193Z,1025.00
2023-05-05T10:59:15.124Z,1025.00
2023-05-05T11:00:15.357Z,1025.00
2023-05-05T11:01:15.161Z,1027.00
2023-05-05T11:02:15.148Z,1027.00
2023-05-05T11:03:15.295Z,1031.00
2023-05-05T11:04:15.251Z,1035.00
2023-05-05T11:05:15.443Z,1034.00
2023-05-05T11:06:15.339Z,1033.00
2023-05-05T11:07:15.297Z,1033.00
2023-05-05T11:08:15.307Z,1033.00
2023-05-05T11:09:15.321Z,1034.00
2023-05-05T11:10:15.989Z,1035.00
2023-05-05T11:11:15.330Z,1033.00
2023-05-05T11:12:15.343Z,1033.00
2023-05-05T11:13:15.400Z,1032.00
2023-05-05T11:14:15.310Z,1034.00
2023-05-05T11:15:15.814Z,1036.00
2023-05-05T11:16:15.351Z,1038.00
2023-05-05T11:17:15.339Z,1037.00
2023-05-05T11:18:15.381Z,1034.00
2023-05-05T11:19:15.361Z,1033.00
2023-05-05T11:20:15.813Z,1032.00
2023-05-05T11:21:15.501Z,1031.00
2023-05-05T11:22:16.350Z,1031.00
2023-05-05T11:23:16.698Z,1034.00
2023-05-05T11:24:15.349Z,1039.00
2023-05-05T11:25:15.848Z,1039.00
2023-05-05T11:26:15.385Z,1038.00
2023-05-05T11:27:15.357Z,1039.00
2023-05-05T11:28:15.323Z,1039.00
2023-05-05T11:29:15.327Z,1041.00
2023-05-05T11:30:15.399Z,1039.00
2023-05-05T11:31:15.367Z,1039.00
2023-05-05T11:32:15.294Z,1039.00
2023-05-05T11:33:15.282Z,1037.00
2023-05-05T11:34:15.300Z,1037.00
2023-05-05T11:35:15.333Z,1036.00
2023-05-05T11:36:15.269Z,1038.00
2023-05-05T11:37:15.293Z,1038.00
2023-05-05T11:38:15.249Z,1038.00
2023-05-05T11:39:15.257Z,1038.00
2023-05-05T11:40:15.320Z,1038.00
2023-05-05T11:41:15.306Z,1036.00
2023-05-05T11:42:15.359Z,1035.00
2023-05-05T11:43:15.429Z,1035.00
2023-05-05T11:44:15.428Z,1032.00
2023-05-05T11:45:15.849Z,1035.00
2023-05-05T11:46:15.548Z,1037.00
2023-05-05T11:47:15.528Z,1040.00
2023-05-05T11:48:15.685Z,1042.00
2023-05-05T11:49:15.653Z,1041.00
2023-05-05T11:50:15.676Z,1040.00
2023-05-05T11:51:15.692Z,1042.00
2023-05-05T11:52:15.759Z,1041.00
2023-05-05T11:53:15.790Z,1042.00
2023-05-05T11:54:15.897Z,1040.00
2023-05-05T11:55:16.369Z,1042.00
2023-05-05T11:56:15.921Z,1037.00
2023-05-05T11:57:15.956Z,1034.00
2023-05-05T11:58:16.034Z,1034.00
2023-05-05T11:59:16.088Z,1032.00
2023-05-05T12:00:16.121Z,1033.00
2023-05-05T12:01:16.166Z,1034.00
2023-05-05T12:02:16.298Z,1034.00
2023-05-05T12:03:16.301Z,1034.00
2023-05-05T12:04:16.420Z,1033.00
2023-05-05T12:05:16.856Z,1033.00
2023-05-05T12:06:16.368Z,1034.00
2023-05-05T12:07:16.444Z,1032.00