createdAt,value
2023-05-08T00:00:38.332Z,545.00
2023-05-08T00:01:38.364Z,543.00
2023-05-08T00:02:38.481Z,541.00
2023-05-08T00:03:38.529Z,548.00
2023-05-08T00:04:38.514Z,537.00
2023-05-08T00:05:38.460Z,536.00
2023-05-08T00:06:38.485Z,544.00
2023-05-08T00:07:38.515Z,546.00
2023-05-08T00:08:38.571Z,551.00
2023-05-08T00:09:38.597Z,546.00
2023-05-08T00:10:38.633Z,548.00
2023-05-08T00:11:38.654Z,558.00
2023-05-08T00:12:38.738Z,552.00
2023-05-08T00:13:38.748Z,546.00
2023-05-08T00:14:38.762Z,542.00
2023-05-08T00:15:39.345Z,542.00
2023-05-08T00:16:38.834Z,549.00
2023-05-08T00:17:38.862Z,544.00
2023-05-08T00:18:38.894Z,550.00
2023-05-08T00:19:38.901Z,555.00
2023-05-08T00:20:38.956Z,546.00
2023-05-08T00:21:39.023Z,549.00
2023-05-08T00:22:38.983Z,548.00
2023-05-08T00:23:39.007Z,545.00
2023-05-08T00:24:39.061Z,550.00
2023-05-08T00:25:39.103Z,552.00
2023-05-08T00:26:39.374Z,544.00
2023-05-08T00:27:39.148Z,553.00
2023-05-08T00:28:39.164Z,549.00
2023-05-08T00:29:39.220Z,542.00
2023-05-08T00:30:39.220Z,543.00
2023-05-08T00:31:39.304Z,551.00
2023-05-08T00:32:39.309Z,551.00
2023-05-08T00:33:39.302Z,547.00
2023-05-08T00:34:39.348Z,547.00
2023-05-08T00:35:39.371Z,542.00
2023-05-08T00:36:39.486Z,545.00
2023-05-08T00:37:39.418Z,554.00
2023-05-08T00:38:39.428Z,554.00
2023-05-08T00:39:39.515Z,557.00
2023-05-08T00:40:39.507Z,556.00
2023-05-08T00:41:39.519Z,554.00
2023-05-08T00:42:39.546Z,556.00
2023-05-08T00:43:39.652Z,563.00
2023-05-08T00:44:39.633Z,565.00
2023-05-08T00:45:39.687Z,561.00
2023-05-08T00:46:39.778Z,564.00
2023-05-08T00:47:39.743Z,566.00
2023-05-08T00:48:39.742Z,575.00
2023-05-08T00:49:39.794Z,567.00
2023-05-08T00:50:40.391Z,575.00
2023-05-08T00:51:39.901Z,573.00
2023-05-08T00:52:39.897Z,559.00
2023-05-08T00:53:39.935Z,574.00
2023-05-08T00:54:40.386Z,579.00
2023-05-08T00:55:40.000Z,579.00
2023-05-08T00:56:40.005Z,575.00
2023-05-08T00:57:40.061Z,575.00
2023-05-08T00:58:40.102Z,581.00
2023-05-08T00:59:40.131Z,580.00
2023-05-08T01:00:40.153Z,571.00
2023-05-08T01:01:40.232Z,576.00
2023-05-08T01:02:40.303Z,584.00
2023-05-08T01:03:40.361Z,579.00
2023-05-08T01:04:40.283Z,586.00
2023-05-08T01:05:40.396Z,589.00
2023-05-08T01:06:40.409Z,585.00
2023-05-08T01:07:40.398Z,586.00
2023-05-08T01:08:40.425Z,589.00
2023-05-08T01:09:40.474Z,585.00
2023-05-08T01:10:40.502Z,588.00
2023-05-08T01:11:40.577Z,587.00
2023-05-08T01:12:40.570Z,587.00
2023-05-08T01:13:40.575Z,581.00
2023-05-08T01:14:40.614Z,586.00
2023-05-08T01:15:40.677Z,581.00
2023-05-08T01:16:40.708Z,583.00
2023-05-08T01:17:40.712Z,576.00
2023-05-08T01:18:40.766Z,589.00
2023-05-08T01:19:40.764Z,585.00
2023-05-08T01:20:40.805Z,578.00
2023-05-08T01:21:40.855Z,581.00
2023-05-08T01:22:40.905Z,582.00
2023-05-08T01:23:40.925Z,580.00
2023-05-08T01:24:40.978Z,577.00
2023-05-08T01:25:40.980Z,579.00
2023-05-08T01:26:41.031Z,585.00
2023-05-08T01:27:41.040Z,585.00
2023-05-08T01:28:41.076Z,574.00
2023-05-08T01:29:41.157Z,578.00
2023-05-08T01:30:41.157Z,578.00
2023-05-08T01:31:41.215Z,576.00
2023-05-08T01:32:41.268Z,578.00
2023-05-08T01:33:41.348Z,569.00
2023-05-08T01:34:41.292Z,578.00
2023-05-08T01:35:41.328Z,580.00
2023-05-08T01:36:41.401Z,575.00
2023-05-08T01:37:41.381Z,575.00
2023-05-08T01:38:41.483Z,579.00
2023-05-08T01:39:41.469Z,576.00
2023-05-08T01:40:41.470Z,578.00
2023-05-08T01:41:41.551Z,584.00
2023-05-08T01:42:41.647Z,587.00
2023-05-08T01:43:41.581Z,580.00
2023-05-08T01:44:41.611Z,577.00
2023-05-08T01:45:41.632Z,575.00
2023-05-08T01:46:41.697Z,581.00
2023-05-08T01:47:41.758Z,578.00
2023-05-08T01:48:41.726Z,584.00
2023-05-08T01:49:42.041Z,584.00
2023-05-08T01:50:41.801Z,575.00
2023-05-08T01:51:41.852Z,574.00
2023-05-08T01:52:41.861Z,585.00
2023-05-08T01:53:41.904Z,584.00
2023-05-08T01:54:41.942Z,581.00
2023-05-08T01:55:41.940Z,581.00
2023-05-08T01:56:41.988Z,584.00
2023-05-08T01:57:42.036Z,576.00
2023-05-08T01:58:42.051Z,582.00
2023-05-08T01:59:42.116Z,585.00
2023-05-08T02:00:42.141Z,589.00
2023-05-08T02:01:42.223Z,589.00
2023-05-08T02:02:42.344Z,575.00
2023-05-08T02:03:42.301Z,577.00
2023-05-08T02:04:42.261Z,581.00
2023-05-08T02:05:42.293Z,584.00
2023-05-08T02:06:42.381Z,592.00
2023-05-08T02:07:42.367Z,589.00
2023-05-08T02:08:42.416Z,582.00
2023-05-08T02:09:42.452Z,580.00
2023-05-08T02:10:42.491Z,583.00
2023-05-08T02:11:42.526Z,585.00
2023-05-08T02:12:42.603Z,591.00
2023-05-08T02:13:42.621Z,585.00
2023-05-08T02:14:42.621Z,589.00
2023-05-08T02:15:42.638Z,592.00
2023-05-08T02:16:42.724Z,586.00
2023-05-08T02:17:42.742Z,588.00
2023-05-08T02:18:42.757Z,591.00
2023-05-08T02:19:42.761Z,594.00
2023-05-08T02:20:42.826Z,593.00
2023-05-08T02:21:42.841Z,596.00
2023-05-08T02:22:42.843Z,600.00
2023-05-08T02:23:42.984Z,602.00
2023-05-08T02:24:42.918Z,596.00
2023-05-08T02:25:42.977Z,602.00
2023-05-08T02:26:42.990Z,600.00
2023-05-08T02:27:43.008Z,604.00
2023-05-08T02:28:43.123Z,611.00
2023-05-08T02:29:43.121Z,608.00
2023-05-08T02:30:43.132Z,604.00
2023-05-08T02:31:43.193Z,610.00
2023-05-08T02:32:43.272Z,603.00
2023-05-08T02:33:43.226Z,611.00
2023-05-08T02:34:54.980Z,616.00
2023-05-08T02:35:44.246Z,616.00
2023-05-08T02:36:43.235Z,617.00
2023-05-08T02:37:43.237Z,620.00
2023-05-08T02:38:43.232Z,621.00
2023-05-08T02:39:43.288Z,626.00
2023-05-08T02:40:43.234Z,625.00
2023-05-08T02:41:43.209Z,624.00
2023-05-08T02:42:43.233Z,626.00
2023-05-08T02:43:43.182Z,623.00
2023-05-08T02:44:43.205Z,631.00
2023-05-08T02:45:43.166Z,637.00
2023-05-08T02:46:43.220Z,631.00
2023-05-08T02:47:43.239Z,634.00
2023-05-08T02:48:43.173Z,628.00
2023-05-08T02:49:43.156Z,635.00
2023-05-08T02:50:43.144Z,638.00
2023-05-08T02:51:43.171Z,637.00
2023-05-08T02:52:43.191Z,640.00
2023-05-08T02:53:43.228Z,642.00
2023-05-08T02:54:43.299Z,645.00
2023-05-08T02:55:43.283Z,651.00
2023-05-08T02:56:43.360Z,647.00
2023-05-08T02:57:43.360Z,642.00
2023-05-08T02:58:43.393Z,644.00
2023-05-08T02:59:43.448Z,643.00
2023-05-08T03:00:43.440Z,643.00
2023-05-08T03:01:43.508Z,646.00
2023-05-08T03:02:43.642Z,649.00
2023-05-08T03:03:43.772Z,657.00
2023-05-08T03:04:43.919Z,646.00
2023-05-08T03:05:43.642Z,648.00
2023-05-08T03:06:43.633Z,650.00
2023-05-08T03:07:43.731Z,646.00
2023-05-08T03:08:43.751Z,648.00
2023-05-08T03:09:44.462Z,643.00
2023-05-08T03:10:43.785Z,655.00
2023-05-08T03:11:43.805Z,649.00
2023-05-08T03:12:43.905Z,652.00
2023-05-08T03:13:44.439Z,650.00
2023-05-08T03:14:44.056Z,656.00
2023-05-08T03:15:43.984Z,648.00
2023-05-08T03:16:44.008Z,656.00
2023-05-08T03:17:44.103Z,656.00
2023-05-08T03:18:44.033Z,654.00
2023-05-08T03:19:44.124Z,663.00
2023-05-08T03:20:44.174Z,659.00
2023-05-08T03:21:44.155Z,661.00
2023-05-08T03:22:44.173Z,665.00
2023-05-08T03:23:44.200Z,665.00
2023-05-08T03:24:44.188Z,667.00
2023-05-08T03:25:44.214Z,669.00
2023-05-08T03:26:44.438Z,678.00
2023-05-08T03:27:44.298Z,682.00
2023-05-08T03:28:44.321Z,679.00
2023-05-08T03:29:44.390Z,689.00
2023-05-08T03:30:44.406Z,696.00
2023-05-08T03:31:44.580Z,694.00
2023-05-08T03:32:44.532Z,698.00
2023-05-08T03:33:44.511Z,707.00
2023-05-08T03:34:44.584Z,704.00
2023-05-08T03:35:44.613Z,713.00
2023-05-08T03:36:44.618Z,716.00
2023-05-08T03:37:44.647Z,714.00
2023-05-08T03:38:44.712Z,722.00
2023-05-08T03:39:44.752Z,707.00
2023-05-08T03:40:44.809Z,697.00
2023-05-08T03:41:44.831Z,720.00
2023-05-08T03:42:44.894Z,726.00
2023-05-08T03:43:44.899Z,705.00
2023-05-08T03:44:44.934Z,722.00
2023-05-08T03:45:44.951Z,711.00
2023-05-08T03:46:45.511Z,721.00
2023-05-08T03:47:45.070Z,733.00
2023-05-08T03:48:45.117Z,733.00
2023-05-08T03:49:45.120Z,727.00
2023-05-08T03:50:45.142Z,708.00
2023-05-08T03:51:45.217Z,717.00
2023-05-08T03:52:45.290Z,707.00
2023-05-08T03:53:45.293Z,716.00
2023-05-08T03:54:45.308Z,726.00
2023-05-08T03:55:45.331Z,712.00
2023-05-08T03:56:45.406Z,705.00
2023-05-08T03:57:45.424Z,701.00
2023-05-08T03:58:45.435Z,717.00
2023-05-08T03:59:45.573Z,691.00
2023-05-08T04:00:45.531Z,694.00
2023-05-08T04:01:45.580Z,708.00
2023-05-08T04:02:45.654Z,714.00
2023-05-08T04:03:45.744Z,710.00
2023-05-08T04:04:45.720Z,711.00
2023-05-08T04:05:45.745Z,705.00
2023-05-08T04:06:49.886Z,694.00
2023-05-08T04:07:45.762Z,696.00
2023-05-08T04:08:45.732Z,698.00
2023-05-08T04:09:46.013Z,701.00
2023-05-08T04:10:45.724Z,700.00
2023-05-08T04:11:45.732Z,706.00
2023-05-08T04:12:45.804Z,687.00
2023-05-08T04:13:45.721Z,697.00
2023-05-08T04:14:45.716Z,698.00
2023-05-08T04:15:45.711Z,702.00
2023-05-08T04:16:45.715Z,708.00
2023-05-08T04:17:45.818Z,693.00
2023-05-08T04:18:45.716Z,691.00
2023-05-08T04:19:45.683Z,687.00
2023-05-08T04:20:46.227Z,697.00
2023-05-08T04:21:45.682Z,691.00
2023-05-08T04:22:45.730Z,688.00
2023-05-08T04:23:45.796Z,683.00
2023-05-08T04:24:45.813Z,697.00
2023-05-08T04:25:45.810Z,688.00
2023-05-08T04:26:45.832Z,698.00
2023-05-08T04:27:45.882Z,692.00
2023-05-08T04:28:45.907Z,693.00
2023-05-08T04:29:45.962Z,707.00
2023-05-08T04:30:46.012Z,692.00
2023-05-08T04:31:46.080Z,700.00
2023-05-08T04:32:46.941Z,676.00
2023-05-08T04:33:46.111Z,670.00
2023-05-08T04:34:46.178Z,666.00
2023-05-08T04:35:46.327Z,668.00
2023-05-08T04:36:46.213Z,665.00
2023-05-08T04:37:46.278Z,682.00
2023-05-08T04:38:46.300Z,681.00
2023-05-08T04:39:46.324Z,683.00
2023-05-08T04:40:46.341Z,672.00
2023-05-08T04:41:46.440Z,689.00
2023-05-08T04:42:46.432Z,690.00
2023-05-08T04:43:46.505Z,678.00
2023-05-08T04:44:46.509Z,684.00
2023-05-08T04:45:46.585Z,678.00
2023-05-08T04:46:46.602Z,671.00
2023-05-08T04:47:46.653Z,679.00
2023-05-08T04:48:46.691Z,676.00
2023-05-08T04:49:46.809Z,666.00
2023-05-08T04:50:46.768Z,681.00
2023-05-08T04:51:46.856Z,672.00
2023-05-08T04:52:46.878Z,687.00
2023-05-08T04:53:46.863Z,691.00
2023-05-08T04:54:46.903Z,677.00
2023-05-08T04:55:46.964Z,684.00
2023-05-08T04:56:46.999Z,683.00
2023-05-08T04:57:47.008Z,679.00
2023-05-08T04:58:47.081Z,696.00
2023-05-08T04:59:47.094Z,701.00
2023-05-08T05:00:47.129Z,692.00
2023-05-08T05:01:47.169Z,711.00
2023-05-08T05:02:47.229Z,707.00
2023-05-08T05:03:47.242Z,684.00
2023-05-08T05:04:47.299Z,695.00
2023-05-08T05:05:47.317Z,706.00
2023-05-08T05:06:47.320Z,709.00
2023-05-08T05:07:47.398Z,717.00
2023-05-08T05:08:47.414Z,703.00
2023-05-08T05:09:47.502Z,718.00
2023-05-08T05:10:47.468Z,720.00
2023-05-08T05:11:47.530Z,724.00
2023-05-08T05:12:47.617Z,725.00
2023-05-08T05:13:47.568Z,722.00
2023-05-08T05:14:47.622Z,724.00
2023-05-08T05:15:47.744Z,727.00
2023-05-08T05:16:47.681Z,748.00
2023-05-08T05:17:47.795Z,725.00
2023-05-08T05:18:47.748Z,728.00
2023-05-08T05:19:47.831Z,729.00
2023-05-08T05:20:47.842Z,733.00
2023-05-08T05:21:47.852Z,738.00
2023-05-08T05:22:47.894Z,739.00
2023-05-08T05:23:47.930Z,739.00
2023-05-08T05:24:48.009Z,746.00
2023-05-08T05:25:48.041Z,747.00
2023-05-08T05:26:48.021Z,736.00
2023-05-08T05:27:48.073Z,711.00
2023-05-08T05:28:48.216Z,731.00
2023-05-08T05:29:48.148Z,741.00
2023-05-08T05:30:48.198Z,727.00
2023-05-08T05:31:48.300Z,775.00
2023-05-08T05:32:48.293Z,828.00
2023-05-08T05:33:48.274Z,887.00
2023-05-08T05:34:48.316Z,1070.00
2023-05-08T05:35:48.336Z,1067.00
2023-05-08T05:36:48.431Z,1178.00
2023-05-08T05:37:48.460Z,1169.00
2023-05-08T05:38:48.993Z,1147.00
2023-05-08T05:39:48.845Z,1186.00
2023-05-08T05:40:49.493Z,1184.00
2023-05-08T05:41:48.651Z,1207.00
2023-05-08T05:42:49.565Z,1305.00
2023-05-08T05:43:48.770Z,1330.00
2023-05-08T05:44:48.992Z,1318.00
2023-05-08T05:45:48.803Z,1319.00
2023-05-08T05:46:48.965Z,1291.00
2023-05-08T05:47:48.940Z,1285.00
2023-05-08T05:48:48.966Z,1286.00
2023-05-08T05:49:49.099Z,1311.00
2023-05-08T05:50:49.058Z,1314.00
2023-05-08T05:51:49.207Z,1320.00
2023-05-08T05:52:49.200Z,1336.00
2023-05-08T05:53:49.159Z,1329.00
2023-05-08T05:54:49.182Z,1294.00
2023-05-08T05:55:49.375Z,1278.00
2023-05-08T05:56:49.259Z,1252.00
2023-05-08T05:57:49.301Z,1257.00
2023-05-08T05:58:49.351Z,1264.00
2023-05-08T05:59:49.402Z,1226.00
2023-05-08T06:00:49.424Z,1208.00
2023-05-08T06:01:49.572Z,1224.00
2023-05-08T06:02:49.750Z,1221.00
2023-05-08T06:03:49.706Z,1201.00
2023-05-08T06:04:49.627Z,1169.00
2023-05-08T06:05:49.681Z,1177.00
2023-05-08T06:06:49.748Z,1147.00
2023-05-08T06:07:49.780Z,1144.00
2023-05-08T06:08:49.787Z,1176.00
2023-05-08T06:09:49.837Z,1188.00
2023-05-08T06:10:50.499Z,1159.00
2023-05-08T06:11:49.903Z,1169.00
2023-05-08T06:12:49.989Z,1150.00
2023-05-08T06:13:50.833Z,1159.00
2023-05-08T06:14:50.039Z,1103.00
2023-05-08T06:15:50.079Z,1153.00
2023-05-08T06:16:50.144Z,1128.00
2023-05-08T06:17:50.203Z,1120.00
2023-05-08T06:18:50.194Z,1111.00
2023-05-08T06:19:50.369Z,1125.00
2023-05-08T06:20:50.280Z,1077.00
2023-05-08T06:21:50.299Z,1055.00
2023-05-08T06:22:50.536Z,1089.00
2023-05-08T06:23:50.384Z,1077.00
2023-05-08T06:24:50.449Z,1025.00
2023-05-08T06:25:50.472Z,1066.00
2023-05-08T06:26:50.547Z,1025.00
2023-05-08T06:27:50.560Z,1053.00
2023-05-08T06:28:50.581Z,1073.00
2023-05-08T06:29:50.637Z,1072.00
2023-05-08T06:30:50.774Z,1030.00
2023-05-08T06:31:50.738Z,1005.00
2023-05-08T06:32:50.792Z,1026.00
2023-05-08T06:33:50.815Z,1053.00
2023-05-08T06:34:50.848Z,1063.00
2023-05-08T06:35:50.870Z,1080.00
2023-05-08T06:36:50.897Z,1116.00
2023-05-08T06:37:50.943Z,1156.00
2023-05-08T06:38:50.964Z,1199.00
2023-05-08T06:40:03.941Z,1194.00
2023-05-08T06:40:52.038Z,1179.00
2023-05-08T06:41:51.029Z,1127.00
2023-05-08T06:42:50.997Z,1091.00
2023-05-08T06:43:50.973Z,1080.00
2023-05-08T06:44:50.978Z,1093.00
2023-05-08T06:45:51.043Z,1084.00
2023-05-08T06:46:51.057Z,1074.00
2023-05-08T06:47:50.976Z,1080.00
2023-05-08T06:48:50.968Z,1043.00
2023-05-08T06:49:50.975Z,1019.00
2023-05-08T06:50:50.949Z,996.00
2023-05-08T06:51:50.909Z,1005.00
2023-05-08T06:52:51.022Z,1005.00
2023-05-08T06:53:50.951Z,995.00
2023-05-08T06:54:50.941Z,984.00
2023-05-08T06:55:50.942Z,983.00
2023-05-08T06:56:50.893Z,980.00
2023-05-08T06:57:50.916Z,969.00
2023-05-08T06:59:01.060Z,964.00
2023-05-08T06:59:51.981Z,964.00
2023-05-08T07:00:50.972Z,953.00
2023-05-08T07:01:51.026Z,958.00
2023-05-08T07:02:50.982Z,945.00
2023-05-08T07:03:50.996Z,936.00
2023-05-08T07:04:51.010Z,942.00
2023-05-08T07:05:51.573Z,933.00
2023-05-08T07:06:50.933Z,914.00
2023-05-08T07:07:50.920Z,920.00
2023-05-08T07:08:50.925Z,895.00
2023-05-08T07:09:50.885Z,903.00
2023-05-08T07:10:50.904Z,903.00
2023-05-08T07:11:51.119Z,904.00
2023-05-08T07:12:51.090Z,924.00
2023-05-08T07:13:51.071Z,925.00
2023-05-08T07:14:51.090Z,918.00
2023-05-08T07:15:51.208Z,950.00
2023-05-08T07:16:51.183Z,942.00
2023-05-08T07:17:51.349Z,942.00
2023-05-08T07:18:51.279Z,939.00
2023-05-08T07:19:51.360Z,937.00
2023-05-08T07:20:51.466Z,928.00
2023-05-08T07:21:51.488Z,907.00
2023-05-08T07:22:51.479Z,900.00
2023-05-08T07:23:51.532Z,890.00
2023-05-08T07:24:51.516Z,881.00
2023-05-08T07:25:51.588Z,847.00
2023-05-08T07:26:51.612Z,832.00
2023-05-08T07:27:51.732Z,804.00
2023-05-08T07:28:51.690Z,806.00
2023-05-08T07:29:51.760Z,811.00
2023-05-08T07:30:52.045Z,791.00
2023-05-08T07:31:51.813Z,836.00
2023-05-08T07:32:51.896Z,918.00
2023-05-08T07:33:51.962Z,968.00
2023-05-08T07:34:51.963Z,992.00
2023-05-08T07:35:52.037Z,977.00
2023-05-08T07:36:54.548Z,990.00
2023-05-08T07:37:52.587Z,986.00
2023-05-08T07:38:52.224Z,982.00
2023-05-08T07:39:52.270Z,1002.00
2023-05-08T07:40:52.323Z,1005.00
2023-05-08T07:41:52.379Z,996.00
2023-05-08T07:42:53.162Z,991.00
2023-05-08T07:43:52.434Z,1018.00
2023-05-08T07:44:54.803Z,1016.00
2023-05-08T07:45:52.672Z,998.00
2023-05-08T07:46:52.770Z,1008.00
2023-05-08T07:47:53.133Z,1003.00
2023-05-08T07:48:53.506Z,1000.00
2023-05-08T07:49:52.861Z,995.00
2023-05-08T07:50:53.025Z,998.00
2023-05-08T07:51:52.946Z,985.00
2023-05-08T07:52:53.566Z,982.00
2023-05-08T07:53:53.019Z,971.00
2023-05-08T07:54:53.135Z,981.00
2023-05-08T07:55:53.113Z,994.00
2023-05-08T07:56:53.192Z,997.00
2023-05-08T07:57:53.199Z,989.00
2023-05-08T07:58:53.330Z,1000.00
2023-05-08T07:59:53.272Z,1018.00
2023-05-08T08:00:53.370Z,1022.00
2023-05-08T08:01:53.467Z,1024.00
2023-05-08T08:02:53.602Z,1012.00
2023-05-08T08:03:53.519Z,1029.00
2023-05-08T08:04:53.531Z,1029.00
2023-05-08T08:05:54.044Z,1029.00
2023-05-08T08:06:53.581Z,1013.00
2023-05-08T08:07:53.642Z,1008.00
2023-05-08T08:08:53.797Z,998.00
2023-05-08T08:09:53.704Z,1010.00
2023-05-08T08:10:53.804Z,992.00
2023-05-08T08:11:53.856Z,993.00
2023-05-08T08:12:53.880Z,1011.00
2023-05-08T08:13:53.884Z,995.00
2023-05-08T08:14:53.932Z,1012.00
2023-05-08T08:15:54.026Z,1010.00
2023-05-08T08:16:54.109Z,1025.00
2023-05-08T08:17:54.203Z,1005.00
2023-05-08T08:18:54.162Z,962.00
2023-05-08T08:19:54.223Z,1059.00
2023-05-08T08:20:54.271Z,1040.00
2023-05-08T08:21:54.338Z,1039.00
2023-05-08T08:22:54.355Z,1017.00
2023-05-08T08:23:54.363Z,1056.00
2023-05-08T08:24:55.435Z,1255.00
2023-05-08T08:25:54.470Z,1247.00
2023-05-08T08:26:54.476Z,1302.00
2023-05-08T08:27:54.528Z,1343.00
2023-05-08T08:28:54.654Z,1322.00
2023-05-08T08:30:08.292Z,1290.00
2023-05-08T08:30:55.605Z,1290.00
2023-05-08T08:31:54.602Z,1234.00
2023-05-08T08:32:54.623Z,1215.00
2023-05-08T08:33:54.548Z,1184.00
2023-05-08T08:34:54.585Z,1167.00
2023-05-08T08:35:54.544Z,1175.00
2023-05-08T08:36:54.618Z,1147.00
2023-05-08T08:37:54.540Z,1141.00
2023-05-08T08:38:54.489Z,1126.00
2023-05-08T08:39:54.495Z,1228.00
2023-05-08T08:40:54.732Z,1352.00
2023-05-08T08:41:54.718Z,1444.00
2023-05-08T08:42:54.554Z,1511.00
2023-05-08T08:43:54.477Z,1440.00
2023-05-08T08:44:54.547Z,1388.00
2023-05-08T08:45:54.522Z,1381.00
2023-05-08T08:46:54.461Z,1386.00
2023-05-08T08:47:54.662Z,1445.00
2023-05-08T08:48:54.547Z,1495.00
2023-05-08T08:49:54.556Z,1521.00
2023-05-08T08:50:54.584Z,1545.00
2023-05-08T08:51:54.582Z,1517.00
2023-05-08T08:52:54.657Z,1490.00
2023-05-08T08:53:54.693Z,1486.00
2023-05-08T08:54:54.648Z,1477.00
2023-05-08T08:55:54.690Z,1477.00
2023-05-08T08:56:54.789Z,1441.00
2023-05-08T08:57:54.740Z,1450.00
2023-05-08T08:58:54.755Z,1460.00
2023-05-08T08:59:54.827Z,1466.00
2023-05-08T09:00:54.958Z,1463.00
2023-05-08T09:01:54.934Z,1428.00
2023-05-08T09:02:54.949Z,1423.00
2023-05-08T09:03:55.671Z,1378.00
2023-05-08T09:04:54.990Z,1338.00
2023-05-08T09:05:54.982Z,1355.00
2023-05-08T09:06:54.988Z,1386.00
2023-05-08T09:07:55.046Z,1422.00
2023-05-08T09:08:55.083Z,1380.00
2023-05-08T09:09:56.085Z,1341.00
2023-05-08T09:10:55.165Z,1322.00
2023-05-08T09:11:55.395Z,1359.00
2023-05-08T09:12:55.368Z,1376.00
2023-05-08T09:13:55.234Z,1342.00
2023-05-08T09:14:55.265Z,1278.00
2023-05-08T09:15:55.432Z,1331.00
2023-05-08T09:16:55.384Z,1315.00
2023-05-08T09:17:55.434Z,1329.00
2023-05-08T09:18:55.449Z,1346.00
2023-05-08T09:19:55.445Z,1340.00
2023-05-08T09:20:55.575Z,1380.00
2023-05-08T09:21:55.521Z,1343.00
2023-05-08T09:22:55.592Z,1331.00
2023-05-08T09:23:55.619Z,1307.00
2023-05-08T09:24:55.720Z,1287.00
2023-05-08T09:25:55.727Z,1263.00
2023-05-08T09:26:55.673Z,1245.00
2023-05-08T09:27:55.799Z,1288.00
2023-05-08T09:28:55.946Z,1274.00
2023-05-08T09:29:55.902Z,1276.00
2023-05-08T09:30:55.832Z,1353.00
2023-05-08T09:31:55.915Z,1393.00
2023-05-08T09:32:56.160Z,1355.00
2023-05-08T09:33:55.915Z,1355.00
2023-05-08T09:34:56.139Z,1413.00
2023-05-08T09:35:56.599Z,1480.00
2023-05-08T09:36:56.002Z,1490.00
2023-05-08T09:37:57.348Z,1494.00
2023-05-08T09:38:56.030Z,1446.00
2023-05-08T09:39:56.055Z,1431.00
2023-05-08T09:40:56.081Z,1418.00
2023-05-08T09:41:56.097Z,1380.00
2023-05-08T09:42:56.604Z,1359.00
2023-05-08T09:43:56.163Z,1336.00
2023-05-08T09:44:56.393Z,1288.00
2023-05-08T09:45:57.092Z,1246.00
2023-05-08T09:46:56.263Z,1219.00
2023-05-08T09:47:56.332Z,1223.00
2023-05-08T09:48:56.345Z,1211.00
2023-05-08T09:49:56.325Z,1202.00
2023-05-08T09:50:56.356Z,1223.00
2023-05-08T09:51:56.446Z,1226.00
2023-05-08T09:52:56.616Z,1222.00
2023-05-08T09:53:56.490Z,1209.00
2023-05-08T09:54:57.075Z,1172.00
2023-05-08T09:55:56.521Z,1157.00
2023-05-08T09:56:56.628Z,1149.00
2023-05-08T09:57:57.906Z,1127.00
2023-05-08T09:58:56.613Z,1117.00
2023-05-08T09:59:56.663Z,1086.00
2023-05-08T10:00:57.003Z,1031.00
2023-05-08T10:01:56.675Z,1052.00
2023-05-08T10:02:56.751Z,1021.00
2023-05-08T10:03:56.798Z,968.00
2023-05-08T10:04:56.831Z,942.00
2023-05-08T10:05:56.818Z,896.00
2023-05-08T10:06:56.859Z,889.00
2023-05-08T10:07:56.860Z,858.00
2023-05-08T10:08:56.915Z,881.00
2023-05-08T10:09:56.928Z,858.00
2023-05-08T10:10:57.030Z,863.00
2023-05-08T10:11:56.992Z,834.00
2023-05-08T10:12:57.171Z,827.00
2023-05-08T10:13:57.056Z,823.00
2023-05-08T10:14:57.111Z,835.00
2023-05-08T10:15:57.143Z,826.00
2023-05-08T10:16:57.289Z,837.00
2023-05-08T10:17:57.224Z,810.00
2023-05-08T10:18:57.257Z,812.00
2023-05-08T10:19:57.305Z,828.00
2023-05-08T10:20:57.598Z,836.00
2023-05-08T10:21:57.315Z,849.00
2023-05-08T10:22:57.354Z,880.00
2023-05-08T10:23:57.404Z,883.00
2023-05-08T10:24:57.431Z,1093.00
2023-05-08T10:25:57.453Z,1053.00
2023-05-08T10:27:07.084Z,995.00
2023-05-08T10:27:58.519Z,996.00
2023-05-08T10:28:57.472Z,996.00
2023-05-08T10:29:57.496Z,1013.00
2023-05-08T10:30:57.645Z,1017.00
2023-05-08T10:31:57.468Z,1070.00
2023-05-08T10:32:57.654Z,1106.00
2023-05-08T10:33:57.469Z,1203.00
2023-05-08T10:34:57.444Z,1325.00
2023-05-08T10:35:57.484Z,1356.00
2023-05-08T10:36:57.444Z,1331.00
2023-05-08T10:37:58.136Z,1306.00
2023-05-08T10:38:57.426Z,1298.00
2023-05-08T10:39:57.432Z,1307.00
2023-05-08T10:40:57.377Z,1302.00
2023-05-08T10:41:57.473Z,1275.00
2023-05-08T10:42:57.400Z,1283.00
2023-05-08T10:43:57.427Z,1276.00
2023-05-08T10:44:57.423Z,1308.00
2023-05-08T10:45:57.500Z,1300.00
2023-05-08T10:46:58.168Z,1293.00
2023-05-08T10:47:58.685Z,1296.00
2023-05-08T10:48:57.678Z,1305.00
2023-05-08T10:49:57.736Z,1326.00
2023-05-08T10:50:57.698Z,1366.00
2023-05-08T10:51:57.691Z,1432.00
2023-05-08T10:52:57.738Z,1442.00
2023-05-08T10:53:57.750Z,1451.00
2023-05-08T10:54:57.771Z,1470.00
2023-05-08T10:55:57.782Z,1470.00
2023-05-08T10:56:57.811Z,1494.00
2023-05-08T10:57:57.882Z,1510.00
2023-05-08T10:58:58.090Z,1521.00
2023-05-08T10:59:57.891Z,1540.00
2023-05-08T11:00:57.887Z,1578.00
2023-05-08T11:01:57.966Z,1591.00
2023-05-08T11:02:58.035Z,1579.00
2023-05-08T11:03:58.284Z,1580.00
2023-05-08T11:04:57.967Z,1601.00
2023-05-08T11:05:57.994Z,1583.00
2023-05-08T11:06:58.008Z,1567.00
2023-05-08T11:07:58.068Z,1536.00
2023-05-08T11:09:00.517Z,1537.00
2023-05-08T11:09:58.065Z,1521.00
2023-05-08T11:10:58.060Z,1522.00
2023-05-08T11:11:58.028Z,1519.00
2023-05-08T11:12:58.058Z,1514.00
2023-05-08T11:13:58.077Z,1515.00
2023-05-08T11:14:58.644Z,1511.00
2023-05-08T11:15:58.031Z,1458.00
2023-05-08T11:16:57.977Z,1394.00
2023-05-08T11:17:58.017Z,1349.00
2023-05-08T11:18:58.009Z,1493.00
2023-05-08T11:19:57.989Z,1586.00
2023-05-08T11:20:57.992Z,1570.00
2023-05-08T11:21:58.113Z,1574.00
2023-05-08T11:22:58.787Z,1575.00
2023-05-08T11:23:59.594Z,1608.00
2023-05-08T11:24:57.968Z,1598.00
2023-05-08T11:25:57.955Z,1515.00
2023-05-08T11:26:57.951Z,1465.00
2023-05-08T11:27:58.085Z,1404.00
2023-05-08T11:28:57.892Z,1396.00
2023-05-08T11:29:57.909Z,1399.00
2023-05-08T11:30:57.941Z,1399.00
2023-05-08T11:31:57.960Z,1428.00
2023-05-08T11:32:58.039Z,1413.00
2023-05-08T11:33:57.907Z,1425.00
2023-05-08T11:34:57.920Z,1436.00
2023-05-08T11:35:57.903Z,1450.00
2023-05-08T11:36:57.920Z,1422.00
2023-05-08T11:37:57.837Z,1432.00
2023-05-08T11:38:57.907Z,1423.00
2023-05-08T11:39:57.872Z,1383.00
2023-05-08T11:40:57.859Z,1389.00
2023-05-08T11:41:57.873Z,1379.00
2023-05-08T11:42:57.859Z,1396.00
2023-05-08T11:43:57.806Z,1369.00
2023-05-08T11:44:57.802Z,1356.00
2023-05-08T11:45:57.777Z,1359.00
2023-05-08T11:46:58.194Z,1462.00
2023-05-08T11:47:57.796Z,1435.00
2023-05-08T11:48:57.777Z,1458.00
2023-05-08T11:49:57.795Z,1406.00
2023-05-08T11:50:57.790Z,1285.00
2023-05-08T11:51:57.764Z,1203.00
2023-05-08T11:52:57.747Z,1206.00
2023-05-08T11:53:57.759Z,1197.00
2023-05-08T11:54:57.780Z,1184.00
2023-05-08T11:55:57.797Z,1192.00
2023-05-08T11:56:57.817Z,1203.00
2023-05-08T11:57:57.834Z,1208.00
2023-05-08T11:58:57.861Z,1213.00
2023-05-08T11:59:57.871Z,1240.00
2023-05-08T12:00:57.998Z,1248.00
2023-05-08T12:02:07.850Z,1243.00
2023-05-08T12:02:59.069Z,1244.00
2023-05-08T12:03:58.196Z,1244.00
2023-05-08T12:04:57.913Z,1245.00
2023-05-08T12:05:57.911Z,1224.00
2023-05-08T12:06:57.932Z,1214.00
2023-05-08T12:07:57.869Z,1203.00
2023-05-08T12:08:57.912Z,1174.00
2023-05-08T12:09:57.905Z,1186.00
2023-05-08T12:10:57.852Z,1163.00
2023-05-08T12:11:57.853Z,1126.00
2023-05-08T12:12:57.901Z,1061.00
2023-05-08T12:13:57.830Z,1046.00
2023-05-08T12:14:57.831Z,1030.00
2023-05-08T12:15:57.838Z,1025.00
2023-05-08T12:16:57.857Z,1010.00
2023-05-08T12:17:57.847Z,953.00
2023-05-08T12:18:57.777Z,961.00