createdAt,value
2018-08-19T00:02:10.834Z,5.23
2018-08-19T00:08:04.131Z,6.87
2018-08-19T00:10:45.751Z,5.17
2018-08-19T00:13:18.264Z,6.77
2018-08-19T00:15:52.421Z,3.90
2018-08-19T00:18:25.080Z,4.57
2018-08-19T00:20:57.907Z,7.43
2018-08-19T00:24:03.072Z,6.03
2018-08-19T00:26:35.624Z,5.27
2018-08-19T00:29:08.286Z,7.43
2018-08-19T00:31:41.403Z,7.57
2018-08-19T00:34:18.465Z,5.83
2018-08-19T00:36:51.037Z,8.60
2018-08-19T00:39:23.586Z,5.53
2018-08-19T00:41:56.376Z,9.50
2018-08-19T00:44:28.898Z,7.80
2018-08-19T00:47:01.522Z,5.50
2018-08-19T00:49:34.205Z,7.10
2018-08-19T00:52:07.619Z,7.53
2018-08-19T00:54:40.728Z,6.70
2018-08-19T00:57:13.907Z,5.87
2018-08-19T01:03:08.212Z,9.47
2018-08-19T01:05:41.144Z,9.70
2018-08-19T01:08:15.514Z,5.37
2018-08-19T01:10:49.749Z,5.83
2018-08-19T01:13:22.327Z,7.10
2018-08-19T01:15:55.081Z,7.53
2018-08-19T01:18:28.100Z,7.03
2018-08-19T01:23:51.255Z,10.00
2018-08-19T01:26:24.358Z,4.20
2018-08-19T01:28:59.382Z,6.77
2018-08-19T01:31:31.700Z,7.70
2018-08-19T01:37:25.442Z,9.67
2018-08-19T01:39:57.804Z,7.70
2018-08-19T01:42:29.911Z,10.37
2018-08-19T01:45:01.979Z,6.17
2018-08-19T01:47:34.020Z,6.70
2018-08-19T01:50:06.826Z,8.60
2018-08-19T01:52:38.994Z,9.63
2018-08-19T01:55:11.564Z,7.27
2018-08-19T01:57:47.178Z,7.33
2018-08-19T02:00:19.865Z,5.37
2018-08-19T02:03:01.820Z,11.90
2018-08-19T02:05:34.547Z,4.70
2018-08-19T02:08:07.037Z,8.93
2018-08-19T02:10:40.634Z,11.17
2018-08-19T02:13:13.082Z,11.20
2018-08-19T02:15:47.304Z,8.23
2018-08-19T02:21:10.608Z,10.47
2018-08-19T02:27:15.315Z,8.73
2018-08-19T02:29:47.909Z,7.67
2018-08-19T02:32:20.935Z,7.40
2018-08-19T02:34:53.493Z,5.10
2018-08-19T02:37:26.166Z,7.37
2018-08-19T02:39:59.548Z,7.80
2018-08-19T02:42:34.065Z,5.63
2018-08-19T02:45:08.772Z,7.53
2018-08-19T02:47:41.930Z,5.17
2018-08-19T02:50:15.187Z,8.00
2018-08-19T02:52:48.167Z,6.33
2018-08-19T02:55:21.133Z,8.97
2018-08-19T03:01:16.867Z,8.50
2018-08-19T03:03:50.039Z,5.47
2018-08-19T03:06:22.582Z,5.80
2018-08-19T03:09:01.966Z,8.87
2018-08-19T03:11:34.707Z,7.27
2018-08-19T03:14:08.994Z,5.90
2018-08-19T03:16:41.827Z,6.70
2018-08-19T03:22:35.496Z,6.93
2018-08-19T03:25:09.102Z,8.50
2018-08-19T03:27:42.127Z,7.13
2018-08-19T03:33:35.329Z,7.17
2018-08-19T03:36:08.174Z,10.27
2018-08-19T03:38:40.435Z,15.83
2018-08-19T03:41:12.673Z,8.87
2018-08-19T03:43:50.926Z,14.23
2018-08-19T03:46:23.459Z,9.93
2018-08-19T03:48:55.733Z,14.80
2018-08-19T03:51:28.192Z,13.07
2018-08-19T03:54:25.364Z,13.17
2018-08-19T03:56:57.998Z,15.87
2018-08-19T03:59:30.441Z,10.30
2018-08-19T04:02:02.953Z,7.57
2018-08-19T04:08:07.037Z,9.40
2018-08-19T04:10:41.170Z,10.03
2018-08-19T04:16:35.342Z,14.50
2018-08-19T04:19:10.943Z,12.07
2018-08-19T04:21:43.574Z,8.47
2018-08-19T04:24:16.328Z,5.57
2018-08-19T04:26:49.000Z,7.03
2018-08-19T04:29:27.674Z,7.97
2018-08-19T04:32:00.381Z,9.33
2018-08-19T04:34:33.219Z,8.70
2018-08-19T04:37:06.233Z,5.70
2018-08-19T04:39:39.348Z,6.60
2018-08-19T04:42:12.645Z,5.27
2018-08-19T04:44:45.483Z,12.27
2018-08-19T04:47:29.365Z,6.93
2018-08-19T04:50:02.035Z,5.40
2018-08-19T04:52:36.902Z,9.50
2018-08-19T04:55:09.909Z,7.23
2018-08-19T04:57:42.609Z,10.80
2018-08-19T05:00:15.542Z,5.43
2018-08-19T05:02:48.228Z,12.73
2018-08-19T05:05:21.004Z,16.20
2018-08-19T05:07:53.720Z,18.80
2018-08-19T05:10:26.569Z,13.67
2018-08-19T05:12:59.210Z,13.50
2018-08-19T05:15:33.415Z,11.30
2018-08-19T05:18:06.284Z,11.17
2018-08-19T05:20:39.050Z,9.17
2018-08-19T05:23:11.907Z,11.47
2018-08-19T05:25:49.145Z,11.73
2018-08-19T05:28:21.977Z,10.90
2018-08-19T05:30:55.194Z,8.50
2018-08-19T05:33:27.829Z,7.53
2018-08-19T05:36:00.529Z,5.53
2018-08-19T05:38:35.206Z,5.47
2018-08-19T05:41:08.264Z,8.73
2018-08-19T05:43:42.308Z,8.47
2018-08-19T05:46:16.165Z,7.53
2018-08-19T05:48:49.722Z,5.57
2018-08-19T05:51:22.570Z,23.03
2018-08-19T05:53:55.284Z,17.83
2018-08-19T05:56:27.978Z,12.70
2018-08-19T05:59:00.772Z,16.20
2018-08-19T06:01:40.568Z,9.27
2018-08-19T06:04:13.728Z,7.53
2018-08-19T06:06:49.061Z,7.60
2018-08-19T06:09:29.590Z,8.87
2018-08-19T06:12:04.695Z,8.00
2018-08-19T06:14:37.597Z,14.37
2018-08-19T06:17:10.860Z,10.40
2018-08-19T06:19:43.659Z,13.03
2018-08-19T06:22:16.516Z,9.50
2018-08-19T06:24:49.496Z,8.97
2018-08-19T06:27:22.907Z,7.93
2018-08-19T06:29:55.947Z,8.43
2018-08-19T06:32:34.535Z,7.63
2018-08-19T06:35:07.863Z,10.33
2018-08-19T06:37:40.693Z,11.33
2018-08-19T06:43:43.638Z,10.37
2018-08-19T06:46:15.846Z,9.00
2018-08-19T06:48:48.056Z,9.43
2018-08-19T06:51:20.521Z,13.23
2018-08-19T06:53:53.021Z,11.10
2018-08-19T06:56:26.160Z,12.50
2018-08-19T06:58:58.421Z,10.93
2018-08-19T07:01:30.670Z,13.83
2018-08-19T07:04:02.933Z,10.83
2018-08-19T07:06:35.221Z,10.90
2018-08-19T07:12:28.436Z,10.63
2018-08-19T07:15:01.325Z,9.20
2018-08-19T07:17:34.011Z,9.37
2018-08-19T07:20:07.523Z,8.73
2018-08-19T07:22:40.174Z,8.30
2018-08-19T07:25:12.949Z,9.97
2018-08-19T07:27:46.828Z,7.43
2018-08-19T07:30:19.754Z,12.93
2018-08-19T07:32:52.949Z,9.07
2018-08-19T07:35:25.686Z,8.20
2018-08-19T07:37:58.338Z,8.00
2018-08-19T07:40:31.118Z,9.20
2018-08-19T07:43:04.637Z,8.83
2018-08-19T07:45:37.277Z,13.10
2018-08-19T07:48:10.078Z,8.30
2018-08-19T07:54:02.837Z,11.97
2018-08-19T07:56:35.662Z,10.30
2018-08-19T07:59:12.993Z,11.80
2018-08-19T08:01:46.150Z,11.47
2018-08-19T08:04:18.824Z,10.53
2018-08-19T08:06:51.158Z,10.23
2018-08-19T08:09:23.470Z,10.03
2018-08-19T08:15:17.108Z,12.13
2018-08-19T08:21:15.326Z,11.17
2018-08-19T08:23:47.718Z,10.50
2018-08-19T08:26:20.140Z,14.70
2018-08-19T08:29:06.354Z,14.33
2018-08-19T08:31:59.583Z,12.47
2018-08-19T08:34:32.009Z,14.03
2018-08-19T08:37:06.408Z,11.43
2018-08-19T08:39:39.561Z,9.97
2018-08-19T08:42:12.090Z,14.83
2018-08-19T08:44:44.816Z,10.20
2018-08-19T08:47:17.802Z,14.17
2018-08-19T08:49:50.268Z,14.07
2018-08-19T08:52:25.819Z,16.47
2018-08-19T08:55:01.888Z,16.20
2018-08-19T08:57:34.220Z,22.60
2018-08-19T09:00:06.988Z,17.30
2018-08-19T09:02:40.072Z,18.27
2018-08-19T09:05:14.085Z,14.83
2018-08-19T09:07:46.372Z,15.63
2018-08-19T09:10:18.731Z,11.87
2018-08-19T09:12:54.928Z,14.07
2018-08-19T09:15:27.591Z,15.07
2018-08-19T09:18:00.401Z,14.77
2018-08-19T09:20:32.819Z,16.30
2018-08-19T09:23:05.139Z,22.03
2018-08-19T09:25:37.544Z,23.60
2018-08-19T09:28:09.901Z,18.43
2018-08-19T09:30:44.158Z,21.27
2018-08-19T09:33:16.902Z,27.97
2018-08-19T09:35:49.182Z,28.60
2018-08-19T09:38:23.391Z,23.87
2018-08-19T09:40:55.740Z,20.40
2018-08-19T09:43:28.750Z,17.00
2018-08-19T09:46:01.213Z,16.20
2018-08-19T09:48:33.479Z,17.67
2018-08-19T09:51:17.478Z,15.10
2018-08-19T09:53:49.759Z,19.20
2018-08-19T09:56:28.898Z,17.23
2018-08-19T09:59:07.236Z,17.60
2018-08-19T10:01:47.422Z,16.77
2018-08-19T10:04:24.802Z,15.93
2018-08-19T10:07:07.875Z,16.77
2018-08-19T10:09:40.344Z,15.37
2018-08-19T10:12:14.267Z,15.53
2018-08-19T10:14:46.543Z,15.80
2018-08-19T10:17:18.762Z,11.00
2018-08-19T10:19:51.125Z,11.70
2018-08-19T10:22:23.960Z,12.37
2018-08-19T10:24:57.101Z,16.77
2018-08-19T10:27:29.456Z,12.07
2018-08-19T10:30:01.775Z,15.13
2018-08-19T10:32:34.059Z,12.63
2018-08-19T10:35:10.809Z,17.87
2018-08-19T10:37:43.178Z,19.00
2018-08-19T10:40:15.481Z,16.27
2018-08-19T10:42:47.917Z,13.67
2018-08-19T10:45:26.172Z,13.93
2018-08-19T10:47:58.460Z,13.40
2018-08-19T10:50:32.181Z,20.03
2018-08-19T10:53:04.960Z,11.73
2018-08-19T10:59:02.028Z,21.77
2018-08-19T11:01:34.949Z,24.77
2018-08-19T11:04:08.144Z,21.50
2018-08-19T11:06:43.922Z,26.57
2018-08-19T11:09:17.277Z,21.53
2018-08-19T11:11:50.293Z,22.87
2018-08-19T11:14:23.165Z,20.57
2018-08-19T11:16:56.069Z,21.97
2018-08-19T11:19:32.507Z,26.03
2018-08-19T11:22:05.504Z,23.17
2018-08-19T11:24:41.916Z,24.53
2018-08-19T11:27:14.832Z,22.13
2018-08-19T11:29:47.758Z,20.07
2018-08-19T11:32:32.405Z,20.17
2018-08-19T11:35:05.996Z,24.50
2018-08-19T11:37:38.920Z,23.43
2018-08-19T11:40:11.972Z,22.53
2018-08-19T11:42:44.791Z,17.47
2018-08-19T11:45:17.716Z,16.20
2018-08-19T11:47:54.215Z,21.13
2018-08-19T11:50:27.959Z,24.27
2018-08-19T11:53:01.563Z,21.37
2018-08-19T11:55:35.930Z,36.03
2018-08-19T11:58:09.418Z,28.13
2018-08-19T12:00:47.805Z,25.67
2018-08-19T12:03:21.052Z,23.13
2018-08-19T12:05:53.991Z,24.57
2018-08-19T12:08:27.332Z,26.00
2018-08-19T12:11:09.251Z,22.93
2018-08-19T12:13:43.129Z,20.40
2018-08-19T12:16:16.918Z,18.87
2018-08-19T12:18:50.528Z,20.97
2018-08-19T12:21:24.506Z,20.90
2018-08-19T12:24:19.221Z,18.00
2018-08-19T12:26:52.459Z,14.93
2018-08-19T12:29:27.134Z,17.87
2018-08-19T12:32:35.650Z,15.57
2018-08-19T12:35:08.748Z,15.70
2018-08-19T12:37:41.739Z,18.17
2018-08-19T12:40:14.961Z,19.73
2018-08-19T12:42:52.649Z,11.53
2018-08-19T12:45:26.595Z,11.13
2018-08-19T12:48:31.722Z,13.60
2018-08-19T12:51:06.609Z,12.33
2018-08-19T12:57:00.130Z,12.00
2018-08-19T12:59:33.092Z,10.40
2018-08-19T13:02:05.459Z,10.23
2018-08-19T13:04:37.913Z,15.67
2018-08-19T13:07:14.848Z,9.27
2018-08-19T13:09:51.879Z,6.10
2018-08-19T13:12:25.121Z,8.90
2018-08-19T13:14:57.463Z,8.33
2018-08-19T13:17:29.826Z,8.13
2018-08-19T13:23:23.048Z,9.17
2018-08-19T13:25:55.246Z,8.77
2018-08-19T13:28:27.547Z,8.80
2018-08-19T13:30:59.834Z,6.27
2018-08-19T13:33:32.646Z,6.77
2018-08-19T13:36:04.975Z,4.23
2018-08-19T13:38:42.221Z,5.50
2018-08-19T13:41:14.508Z,8.87
2018-08-19T13:43:47.256Z,5.90
2018-08-19T13:46:19.549Z,5.90
2018-08-19T13:48:51.776Z,8.33
2018-08-19T13:51:23.962Z,8.93
2018-08-19T13:53:56.196Z,10.50
2018-08-19T13:56:28.605Z,11.90
2018-08-19T14:02:21.641Z,4.47
2018-08-19T14:04:54.563Z,7.25
2018-08-19T14:07:27.186Z,5.77
2018-08-19T14:09:59.951Z,4.67
2018-08-19T14:12:32.489Z,4.27
2018-08-19T14:15:05.042Z,5.93
2018-08-19T14:17:38.160Z,4.97
2018-08-19T14:20:11.887Z,4.00
2018-08-19T14:22:45.188Z,3.30
2018-08-19T14:25:18.049Z,2.87
2018-08-19T14:27:50.450Z,5.53
2018-08-19T14:30:23.970Z,5.65
2018-08-19T14:32:56.454Z,3.72
2018-08-19T14:35:29.026Z,6.35
2018-08-19T14:38:01.940Z,5.57
2018-08-19T14:40:34.609Z,3.80
2018-08-19T14:43:08.284Z,3.63
2018-08-19T14:45:40.663Z,5.17
2018-08-19T14:51:39.964Z,4.97
2018-08-19T14:54:18.510Z,8.33
2018-08-19T14:56:51.538Z,6.93
2018-08-19T14:59:24.578Z,5.80
2018-08-19T15:01:57.357Z,6.73
2018-08-19T15:04:30.450Z,7.35
2018-08-19T15:07:03.621Z,9.03
2018-08-19T15:09:41.287Z,4.03
2018-08-19T15:12:18.498Z,3.62
2018-08-19T15:14:54.518Z,4.20
2018-08-19T15:17:27.528Z,3.20
2018-08-19T15:20:01.205Z,4.37
2018-08-19T15:22:34.268Z,5.92
2018-08-19T15:25:07.079Z,4.62
2018-08-19T15:28:09.585Z,8.83
2018-08-19T15:34:03.455Z,12.13
2018-08-19T15:36:36.225Z,6.17
2018-08-19T15:39:11.889Z,8.43
2018-08-19T15:41:45.729Z,7.10
2018-08-19T15:44:18.293Z,6.23
2018-08-19T15:46:51.001Z,4.83
2018-08-19T15:49:30.412Z,7.05
2018-08-19T15:52:03.153Z,12.37
2018-08-19T15:54:36.572Z,7.80
2018-08-19T15:57:10.139Z,8.63
2018-08-19T15:59:42.790Z,5.12
2018-08-19T16:02:15.742Z,3.72
2018-08-19T16:04:48.418Z,5.37
2018-08-19T16:07:20.994Z,3.47
2018-08-19T16:09:53.734Z,4.47
2018-08-19T16:12:26.357Z,5.50
2018-08-19T16:15:35.002Z,6.42
2018-08-19T16:18:07.958Z,4.22
2018-08-19T16:20:41.071Z,12.73
2018-08-19T16:23:14.003Z,3.42
2018-08-19T16:25:46.810Z,4.17
2018-08-19T16:28:20.214Z,4.45
2018-08-19T16:30:52.989Z,4.37
2018-08-19T16:33:25.740Z,6.33
2018-08-19T16:35:58.665Z,5.28
2018-08-19T16:38:31.657Z,3.98
2018-08-19T16:41:04.612Z,5.03
2018-08-19T16:43:37.478Z,4.25
2018-08-19T16:46:10.401Z,6.80
2018-08-19T16:48:43.166Z,4.40
2018-08-19T16:51:16.810Z,4.55
2018-08-19T16:53:50.798Z,5.33
2018-08-19T16:59:45.412Z,3.45
2018-08-19T17:02:18.267Z,5.37
2018-08-19T17:04:50.444Z,3.95
2018-08-19T17:07:22.815Z,4.17
2018-08-19T17:09:55.089Z,6.45
2018-08-19T17:12:27.208Z,4.75
2018-08-19T17:14:59.383Z,5.60
2018-08-19T17:17:31.499Z,8.10
2018-08-19T17:20:03.592Z,5.33
2018-08-19T17:22:36.173Z,6.95
2018-08-19T17:25:08.724Z,8.53
2018-08-19T17:27:40.876Z,3.47
2018-08-19T17:30:16.766Z,12.43
2018-08-19T17:36:09.887Z,8.33
2018-08-19T17:42:06.603Z,4.30
2018-08-19T17:44:40.201Z,3.92
2018-08-19T17:47:14.349Z,5.50
2018-08-19T17:49:47.086Z,9.03
2018-08-19T17:52:19.530Z,3.37
2018-08-19T17:54:52.233Z,4.25
2018-08-19T17:57:26.533Z,6.40
2018-08-19T18:00:04.011Z,5.05
2018-08-19T18:05:56.870Z,6.87
2018-08-19T18:11:55.323Z,3.52
2018-08-19T18:14:28.256Z,3.98
2018-08-19T18:17:00.578Z,4.53
2018-08-19T18:19:36.294Z,3.27
2018-08-19T18:22:22.349Z,9.03
2018-08-19T18:25:06.744Z,4.50
2018-08-19T18:31:12.063Z,4.55
2018-08-19T18:34:03.200Z,5.33
2018-08-19T18:36:36.805Z,4.87
2018-08-19T18:39:11.713Z,6.75
2018-08-19T18:41:47.519Z,4.05
2018-08-19T18:44:20.555Z,9.20
2018-08-19T18:46:52.974Z,2.58
2018-08-19T18:49:26.587Z,3.25
2018-08-19T18:52:07.019Z,6.50
2018-08-19T18:54:40.145Z,10.05
2018-08-19T18:57:12.680Z,4.47
2018-08-19T18:59:45.937Z,7.87
2018-08-19T19:02:18.401Z,7.83
2018-08-19T19:04:50.889Z,5.62
2018-08-19T19:07:23.304Z,3.50
2018-08-19T19:09:55.820Z,5.05
2018-08-19T19:12:28.247Z,5.53
2018-08-19T19:15:00.755Z,11.00
2018-08-19T19:17:33.628Z,2.98
2018-08-19T19:20:07.700Z,5.45
2018-08-19T19:22:40.761Z,7.50
2018-08-19T19:25:13.316Z,6.58
2018-08-19T19:27:46.678Z,10.85
2018-08-19T19:30:20.009Z,5.65
2018-08-19T19:32:59.975Z,8.20
2018-08-19T19:35:32.696Z,5.90
2018-08-19T19:38:06.085Z,4.67
2018-08-19T19:40:38.734Z,4.72
2018-08-19T19:43:12.187Z,5.30
2018-08-19T19:45:50.056Z,7.28
2018-08-19T19:48:22.642Z,4.45
2018-08-19T19:50:56.803Z,4.45
2018-08-19T19:53:29.189Z,4.67
2018-08-19T19:56:06.097Z,6.10
2018-08-19T19:58:38.897Z,4.58
2018-08-19T20:01:13.367Z,6.28
2018-08-19T20:04:00.469Z,5.30
2018-08-19T20:06:32.873Z,6.58
2018-08-19T20:09:05.569Z,5.03
2018-08-19T20:11:41.359Z,10.98
2018-08-19T20:14:13.747Z,5.40
2018-08-19T20:16:46.314Z,3.90
2018-08-19T20:19:19.117Z,5.60
2018-08-19T20:21:51.517Z,4.87
2018-08-19T20:25:00.211Z,7.85
2018-08-19T20:27:33.598Z,7.62
2018-08-19T20:30:06.025Z,3.67
2018-08-19T20:32:38.362Z,7.62
2018-08-19T20:35:11.141Z,5.78
2018-08-19T20:37:43.897Z,8.88
2018-08-19T20:40:16.211Z,6.30
2018-08-19T20:42:48.612Z,12.03
2018-08-19T20:45:21.161Z,3.52
2018-08-19T20:48:18.765Z,4.25
2018-08-19T20:50:51.665Z,4.53
2018-08-19T20:56:55.672Z,5.67
2018-08-19T21:02:48.572Z,5.12
2018-08-19T21:05:21.274Z,4.10
2018-08-19T21:08:21.825Z,5.50
2018-08-19T21:10:53.769Z,2.50
2018-08-19T21:16:57.184Z,6.78
2018-08-19T21:19:29.397Z,7.80
2018-08-19T21:22:01.633Z,6.25
2018-08-19T21:24:34.326Z,5.62
2018-08-19T21:27:06.562Z,4.08
2018-08-19T21:29:38.828Z,16.45
2018-08-19T21:32:11.138Z,19.62
2018-08-19T21:34:43.646Z,11.18
2018-08-19T21:37:22.637Z,20.10
2018-08-19T21:39:54.881Z,8.35
2018-08-19T21:42:27.865Z,5.65
2018-08-19T21:45:00.307Z,6.15
2018-08-19T21:47:32.493Z,4.83
2018-08-19T21:50:04.692Z,6.12
2018-08-19T21:52:37.177Z,5.42
2018-08-19T21:55:09.441Z,4.15
2018-08-19T21:57:42.210Z,3.35
2018-08-19T22:00:15.124Z,5.30
2018-08-19T22:02:52.116Z,4.12
2018-08-19T22:08:45.990Z,3.83
2018-08-19T22:11:18.963Z,4.50
2018-08-19T22:13:51.304Z,5.12
2018-08-19T22:19:50.435Z,7.83
2018-08-19T22:22:23.360Z,12.40
2018-08-19T22:24:55.602Z,5.12
2018-08-19T22:27:27.715Z,9.00
2018-08-19T22:29:59.818Z,4.22
2018-08-19T22:32:34.314Z,4.15
2018-08-19T22:35:06.428Z,5.72
2018-08-19T22:37:38.597Z,3.50
2018-08-19T22:40:43.544Z,16.27
2018-08-19T22:43:15.951Z,7.92
2018-08-19T22:45:48.716Z,4.97
2018-08-19T22:48:34.014Z,6.33
2018-08-19T22:51:07.931Z,6.15
2018-08-19T22:53:40.647Z,6.45
2018-08-19T22:56:13.142Z,8.25
2018-08-19T22:58:45.753Z,6.45
2018-08-19T23:01:18.288Z,9.73
2018-08-19T23:03:51.451Z,17.02
2018-08-19T23:06:23.972Z,23.47
2018-08-19T23:08:56.349Z,22.93
2018-08-19T23:11:36.981Z,18.55
2018-08-19T23:14:18.823Z,17.60
2018-08-19T23:16:52.126Z,19.37
2018-08-19T23:19:26.181Z,17.00
2018-08-19T23:21:58.714Z,22.25
2018-08-19T23:24:31.123Z,14.75
2018-08-19T23:27:03.552Z,14.45
2018-08-19T23:29:36.139Z,13.90
2018-08-19T23:32:08.680Z,15.90
2018-08-19T23:34:41.073Z,13.85
2018-08-19T23:37:13.746Z,16.87
2018-08-19T23:39:46.544Z,16.47
2018-08-19T23:42:19.453Z,15.07
2018-08-19T23:44:51.944Z,15.60
2018-08-19T23:47:26.350Z,11.57
2018-08-19T23:49:58.943Z,11.17
2018-08-19T23:52:33.891Z,16.43
2018-08-19T23:55:06.371Z,14.43
2018-08-19T23:57:38.913Z,12.20
